createdAt,value
2023-03-17T00:01:48.208Z,120.70
2023-03-17T00:03:51.924Z,122.78
2023-03-17T00:05:56.357Z,124.05
2023-03-17T00:08:04.513Z,133.63
2023-03-17T00:10:14.806Z,120.15
2023-03-17T00:12:18.338Z,105.95
2023-03-17T00:14:23.147Z,114.82
2023-03-17T00:16:27.796Z,132.40
2023-03-17T00:18:32.014Z,115.43
2023-03-17T00:20:34.899Z,110.63
2023-03-17T00:22:37.979Z,101.40
2023-03-17T00:24:40.847Z,111.05
2023-03-17T00:26:43.843Z,113.13
2023-03-17T00:28:46.912Z,116.25
2023-03-17T00:30:55.278Z,120.05
2023-03-17T00:32:59.046Z,118.05
2023-03-17T00:35:02.398Z,115.90
2023-03-17T00:37:05.258Z,121.90
2023-03-17T00:41:16.534Z,114.53
2023-03-17T00:43:20.096Z,113.93
2023-03-17T00:45:24.464Z,108.80
2023-03-17T00:47:29.153Z,115.78
2023-03-17T00:49:33.003Z,111.47
2023-03-17T00:51:36.393Z,113.10
2023-03-17T00:53:40.093Z,116.82
2023-03-17T00:55:44.884Z,117.43
2023-03-17T00:57:48.926Z,102.22
2023-03-17T00:59:52.663Z,111.22
2023-03-17T01:01:55.702Z,105.50
2023-03-17T01:04:00.096Z,106.20
2023-03-17T01:06:05.035Z,106.45
2023-03-17T01:08:09.514Z,114.68
2023-03-17T01:10:15.845Z,114.97
2023-03-17T01:12:18.923Z,106.75
2023-03-17T01:14:22.835Z,106.88
2023-03-17T01:16:25.794Z,105.40
2023-03-17T01:18:29.133Z,101.57
2023-03-17T01:20:35.697Z,108.50
2023-03-17T01:22:38.624Z,113.78
2023-03-17T01:24:41.771Z,106.47
2023-03-17T01:26:45.152Z,104.25
2023-03-17T01:28:48.229Z,106.15
2023-03-17T01:30:51.463Z,98.18
2023-03-17T01:32:55.945Z,101.70
2023-03-17T01:34:59.624Z,103.25
2023-03-17T01:37:04.108Z,110.35
2023-03-17T01:39:07.711Z,103.65
2023-03-17T01:41:11.584Z,97.35
2023-03-17T01:43:21.061Z,98.43
2023-03-17T01:46:00.915Z,104.35
2023-03-17T01:48:04.203Z,110.57
2023-03-17T01:50:10.466Z,101.22
2023-03-17T01:52:18.655Z,111.63
2023-03-17T01:54:26.573Z,101.90
2023-03-17T01:56:30.535Z,111.35
2023-03-17T01:58:34.725Z,102.35
2023-03-17T02:00:38.364Z,102.38
2023-03-17T02:02:44.134Z,108.90
2023-03-17T02:04:47.142Z,108.10
2023-03-17T02:06:57.945Z,97.88
2023-03-17T02:09:03.400Z,105.93
2023-03-17T02:11:07.325Z,110.32
2023-03-17T02:13:12.863Z,105.47
2023-03-17T02:15:16.006Z,104.90
2023-03-17T02:17:21.503Z,106.45
2023-03-17T02:19:24.833Z,101.85
2023-03-17T02:21:38.733Z,104.10
2023-03-17T02:23:44.534Z,95.57
2023-03-17T02:25:47.973Z,102.10
2023-03-17T02:27:55.132Z,110.03
2023-03-17T02:29:58.542Z,106.40
2023-03-17T02:32:01.674Z,108.45
2023-03-17T02:34:06.154Z,116.82
2023-03-17T02:36:09.883Z,114.57
2023-03-17T02:38:14.481Z,107.80
2023-03-17T02:40:17.856Z,104.13
2023-03-17T02:42:21.278Z,109.00
2023-03-17T02:44:24.159Z,104.95
2023-03-17T02:46:29.660Z,108.03
2023-03-17T02:48:37.753Z,103.40
2023-03-17T02:50:41.016Z,112.65
2023-03-17T02:52:43.858Z,104.10
2023-03-17T02:54:48.520Z,109.22
2023-03-17T02:56:51.499Z,104.38
2023-03-17T02:58:54.423Z,99.80
2023-03-17T03:00:57.391Z,104.68
2023-03-17T03:03:00.307Z,108.22
2023-03-17T03:05:03.390Z,98.72
2023-03-17T03:07:06.964Z,96.07
2023-03-17T03:09:10.910Z,103.70
2023-03-17T03:11:15.601Z,93.40
2023-03-17T03:13:18.417Z,103.70
2023-03-17T03:15:21.905Z,101.03
2023-03-17T03:17:24.949Z,109.63
2023-03-17T03:19:28.600Z,110.45
2023-03-17T03:21:31.954Z,98.15
2023-03-17T03:23:35.039Z,101.53
2023-03-17T03:25:38.350Z,103.75
2023-03-17T03:27:42.771Z,106.85
2023-03-17T03:29:45.600Z,107.72
2023-03-17T03:31:49.019Z,101.97
2023-03-17T03:33:51.986Z,112.78
2023-03-17T03:35:55.158Z,111.55
2023-03-17T03:37:58.256Z,109.68
2023-03-17T03:40:01.290Z,104.03
2023-03-17T03:42:04.493Z,98.13
2023-03-17T03:44:09.091Z,100.60
2023-03-17T03:46:11.961Z,95.93
2023-03-17T03:48:14.980Z,112.47
2023-03-17T03:50:18.306Z,106.57
2023-03-17T03:52:22.728Z,97.63
2023-03-17T03:54:25.669Z,95.00
2023-03-17T03:56:28.590Z,96.45
2023-03-17T03:58:31.398Z,100.63
2023-03-17T04:00:36.093Z,98.13
2023-03-17T04:02:39.243Z,101.72
2023-03-17T04:04:43.056Z,96.28
2023-03-17T04:06:46.154Z,94.50
2023-03-17T04:08:49.325Z,93.50
2023-03-17T04:10:52.195Z,95.63
2023-03-17T04:12:56.121Z,86.85
2023-03-17T04:14:59.048Z,97.32
2023-03-17T04:17:05.048Z,96.97
2023-03-17T04:19:07.975Z,91.82
2023-03-17T04:21:10.985Z,82.60
2023-03-17T04:23:14.189Z,93.22
2023-03-17T04:25:17.294Z,84.60
2023-03-17T04:27:20.172Z,89.47
2023-03-17T04:29:23.775Z,87.68
2023-03-17T04:31:26.743Z,83.13
2023-03-17T04:33:31.157Z,89.60
2023-03-17T04:35:34.122Z,80.95
2023-03-17T04:37:37.097Z,79.95
2023-03-17T04:39:40.149Z,76.70
2023-03-17T04:41:44.035Z,83.20
2023-03-17T04:43:46.923Z,81.95
2023-03-17T04:45:49.851Z,84.28
2023-03-17T04:47:52.806Z,91.95
2023-03-17T04:49:57.194Z,96.75
2023-03-17T04:52:00.094Z,88.47
2023-03-17T04:54:03.244Z,78.13
2023-03-17T04:56:06.982Z,83.35
2023-03-17T04:58:11.762Z,90.60
2023-03-17T05:00:16.966Z,92.03
2023-03-17T05:02:20.166Z,88.57
2023-03-17T05:04:31.070Z,82.65
2023-03-17T05:06:37.546Z,92.82
2023-03-17T05:08:40.511Z,89.13
2023-03-17T05:10:43.414Z,94.80
2023-03-17T05:12:46.319Z,96.55
2023-03-17T05:14:49.245Z,94.68
2023-03-17T05:16:52.462Z,92.63
2023-03-17T05:18:55.741Z,90.75
2023-03-17T05:20:58.747Z,85.35
2023-03-17T05:23:03.347Z,96.00
2023-03-17T05:25:07.314Z,90.55
2023-03-17T05:27:10.265Z,85.35
2023-03-17T05:29:13.240Z,85.93
2023-03-17T05:31:16.276Z,94.22
2023-03-17T05:33:20.470Z,94.38
2023-03-17T05:35:23.975Z,85.90
2023-03-17T05:37:26.973Z,81.32
2023-03-17T05:39:31.554Z,80.18
2023-03-17T05:41:34.502Z,85.43
2023-03-17T05:43:37.793Z,104.65
2023-03-17T05:45:41.595Z,95.93
2023-03-17T05:47:44.756Z,118.30
2023-03-17T05:49:47.634Z,105.72
2023-03-17T05:51:50.676Z,96.75
2023-03-17T05:53:53.604Z,94.78
2023-03-17T05:55:58.096Z,84.35
2023-03-17T05:58:01.245Z,99.57
2023-03-17T06:00:05.612Z,109.80
2023-03-17T06:02:09.033Z,92.30
2023-03-17T06:04:12.273Z,106.43
2023-03-17T06:06:15.326Z,108.50
2023-03-17T06:08:18.401Z,101.32
2023-03-17T06:10:21.753Z,117.05
2023-03-17T06:12:26.637Z,113.45
2023-03-17T06:14:29.426Z,96.90
2023-03-17T06:16:33.623Z,100.82
2023-03-17T06:18:37.125Z,110.80
2023-03-17T06:20:40.181Z,100.15
2023-03-17T06:23:00.484Z,103.20
2023-03-17T06:25:06.821Z,101.32
2023-03-17T06:27:11.297Z,99.15
2023-03-17T06:29:16.427Z,115.47
2023-03-17T06:31:20.932Z,103.50
2023-03-17T06:33:24.303Z,101.90
2023-03-17T06:35:27.889Z,91.47
2023-03-17T06:37:31.186Z,115.97
2023-03-17T06:39:34.066Z,94.85
2023-03-17T06:41:37.337Z,112.07
2023-03-17T06:43:40.155Z,105.65
2023-03-17T06:45:44.546Z,103.85
2023-03-17T06:47:47.426Z,114.75
2023-03-17T06:49:50.528Z,79.10
2023-03-17T06:51:54.441Z,70.82
2023-03-17T06:53:57.618Z,93.10
2023-03-17T06:56:00.616Z,52.55
2023-03-17T06:58:03.808Z,79.32
2023-03-17T07:00:08.105Z,66.70
2023-03-17T07:02:13.009Z,60.10
2023-03-17T07:04:16.183Z,61.72
2023-03-17T07:06:19.317Z,52.40
2023-03-17T07:08:22.486Z,52.58
2023-03-17T07:10:25.836Z,57.63
2023-03-17T07:12:29.165Z,60.55
2023-03-17T07:14:34.129Z,56.10
2023-03-17T07:16:37.901Z,55.47
2023-03-17T07:18:42.653Z,62.47
2023-03-17T07:20:45.505Z,63.22
2023-03-17T07:22:48.477Z,56.00
2023-03-17T07:24:52.271Z,54.22
2023-03-17T07:26:55.277Z,50.10
2023-03-17T07:29:01.272Z,53.42
2023-03-17T07:31:08.127Z,48.05
2023-03-17T07:33:11.618Z,54.38
2023-03-17T07:35:16.448Z,46.45
2023-03-17T07:37:19.725Z,51.73
2023-03-17T07:39:22.813Z,44.97
2023-03-17T07:41:25.805Z,47.65
2023-03-17T07:43:28.797Z,46.22
2023-03-17T07:45:33.474Z,41.03
2023-03-17T07:47:36.752Z,39.33
2023-03-17T07:49:41.903Z,47.03
2023-03-17T07:53:53.356Z,37.95
2023-03-17T07:55:56.436Z,36.00
2023-03-17T07:57:59.464Z,31.58
2023-03-17T08:00:02.620Z,34.47
2023-03-17T08:02:16.850Z,39.08
2023-03-17T08:06:22.609Z,34.53
2023-03-17T08:08:28.556Z,23.77
2023-03-17T08:10:31.944Z,29.85
2023-03-17T08:12:35.474Z,32.90
2023-03-17T08:14:38.295Z,29.20
2023-03-17T08:16:41.681Z,31.35
2023-03-17T08:18:45.109Z,34.67
2023-03-17T08:20:48.267Z,30.48
2023-03-17T08:22:51.360Z,29.90
2023-03-17T08:24:56.023Z,33.13
2023-03-17T08:27:00.838Z,27.67
2023-03-17T08:29:05.309Z,26.63
2023-03-17T08:31:13.944Z,26.92
2023-03-17T08:33:17.368Z,35.75
2023-03-17T08:35:21.149Z,30.08
2023-03-17T08:37:25.103Z,31.55
2023-03-17T08:39:28.175Z,30.83
2023-03-17T08:41:32.929Z,35.85
2023-03-17T08:43:37.636Z,28.47
2023-03-17T08:45:41.048Z,35.88
2023-03-17T08:47:43.976Z,41.78
2023-03-17T08:49:47.136Z,26.13
2023-03-17T08:51:50.165Z,31.30
2023-03-17T08:53:54.224Z,29.58
2023-03-17T08:55:58.015Z,32.03
2023-03-17T08:58:03.866Z,36.03
2023-03-17T09:00:11.303Z,36.00
2023-03-17T09:02:15.277Z,36.53
2023-03-17T09:04:18.258Z,34.50
2023-03-17T09:06:22.492Z,35.60
2023-03-17T09:08:26.889Z,36.70
2023-03-17T09:10:30.696Z,27.85
2023-03-17T09:12:34.358Z,28.73
2023-03-17T09:14:43.938Z,29.45
2023-03-17T09:16:49.077Z,23.05
2023-03-17T09:18:52.747Z,34.15
2023-03-17T09:20:55.788Z,20.17
2023-03-17T09:22:59.468Z,15.93
2023-03-17T09:25:02.443Z,13.68
2023-03-17T09:27:05.916Z,13.02
2023-03-17T09:29:08.908Z,15.63
2023-03-17T09:31:13.571Z,17.23
2023-03-17T09:33:18.058Z,13.98
2023-03-17T09:35:21.113Z,8.95
2023-03-17T09:37:24.308Z,13.48
2023-03-17T09:39:27.862Z,17.25
2023-03-17T09:41:49.216Z,15.38
2023-03-17T09:43:57.127Z,14.23
2023-03-17T09:46:09.960Z,17.27
2023-03-17T09:48:42.118Z,19.65
2023-03-17T09:50:49.207Z,20.77
2023-03-17T09:52:53.384Z,15.68
2023-03-17T09:54:57.488Z,14.98
2023-03-17T09:57:07.084Z,17.83
2023-03-17T09:59:29.435Z,20.58
2023-03-17T10:01:32.535Z,15.35
2023-03-17T10:03:37.790Z,16.13
2023-03-17T10:05:40.932Z,18.55
2023-03-17T10:07:52.166Z,13.48
2023-03-17T10:10:01.797Z,14.55
2023-03-17T10:12:10.233Z,13.32
2023-03-17T10:14:30.010Z,16.10
2023-03-17T10:16:43.153Z,16.35
2023-03-17T10:18:54.686Z,19.08
2023-03-17T10:21:02.051Z,21.95
2023-03-17T10:23:07.965Z,13.32
2023-03-17T10:25:16.048Z,13.80
2023-03-17T10:27:19.855Z,10.18
2023-03-17T10:29:26.893Z,12.45
2023-03-17T10:31:35.816Z,17.48
2023-03-17T10:33:38.795Z,10.40
2023-03-17T10:35:45.221Z,9.90
2023-03-17T10:37:48.706Z,11.38
2023-03-17T10:39:52.983Z,8.48
2023-03-17T10:41:58.391Z,9.73
2023-03-17T10:44:01.350Z,11.20
2023-03-17T10:46:05.976Z,11.55
2023-03-17T10:48:11.000Z,13.50
2023-03-17T10:50:23.210Z,10.80
2023-03-17T10:52:30.636Z,7.85
2023-03-17T10:54:36.364Z,11.40
2023-03-17T10:58:49.221Z,14.10
2023-03-17T11:00:57.189Z,11.93
2023-03-17T11:03:03.640Z,13.27
2023-03-17T11:05:17.676Z,13.13
2023-03-17T11:07:27.476Z,20.67
2023-03-17T11:09:36.148Z,11.90
2023-03-17T11:11:44.951Z,12.65
2023-03-17T11:13:48.428Z,13.95
2023-03-17T11:15:56.785Z,10.80
2023-03-17T11:18:01.549Z,15.73
2023-03-17T11:20:19.998Z,16.77
2023-03-17T11:22:31.098Z,11.30
2023-03-17T11:24:46.408Z,10.48
2023-03-17T11:26:59.621Z,12.85
2023-03-17T11:29:20.230Z,12.18
2023-03-17T11:31:31.479Z,9.77
2023-03-17T11:33:41.561Z,15.88
2023-03-17T11:35:56.475Z,17.90
2023-03-17T11:38:24.809Z,15.45
2023-03-17T11:40:35.421Z,14.10
2023-03-17T11:42:48.090Z,17.63
2023-03-17T11:45:22.937Z,12.68
2023-03-17T11:47:43.242Z,15.00
2023-03-17T11:49:52.890Z,15.55
2023-03-17T11:52:03.707Z,11.27
2023-03-17T11:54:18.609Z,17.67
2023-03-17T11:56:29.176Z,17.02
2023-03-17T11:58:37.356Z,18.40
2023-03-17T12:00:46.223Z,18.13
2023-03-17T12:02:54.915Z,15.15
2023-03-17T12:05:02.776Z,21.10
2023-03-17T12:07:14.084Z,16.65
2023-03-17T12:09:26.180Z,19.23
2023-03-17T12:11:35.474Z,19.40
2023-03-17T12:13:43.499Z,12.90
2023-03-17T12:15:51.386Z,28.42
2023-03-17T12:17:59.087Z,18.17
2023-03-17T12:20:16.823Z,17.83
2023-03-17T12:22:28.662Z,9.73
2023-03-17T12:24:35.547Z,14.77
2023-03-17T12:26:49.292Z,12.07
2023-03-17T12:28:57.957Z,9.85
2023-03-17T12:31:06.239Z,16.50
2023-03-17T12:33:18.431Z,12.50
2023-03-17T12:35:28.305Z,12.50
2023-03-17T12:37:31.572Z,17.92
2023-03-17T12:39:37.462Z,14.88
2023-03-17T12:44:03.332Z,15.30
2023-03-17T12:46:35.668Z,19.35
2023-03-17T12:49:20.276Z,14.15
2023-03-17T12:51:50.372Z,15.07
2023-03-17T12:53:54.160Z,24.33
2023-03-17T12:56:02.492Z,14.50
2023-03-17T12:58:23.720Z,16.00
2023-03-17T13:00:30.308Z,12.57
2023-03-17T13:04:39.570Z,14.18
2023-03-17T13:06:45.591Z,9.48
2023-03-17T13:11:18.949Z,9.73
2023-03-17T13:13:41.261Z,12.25
2023-03-17T13:15:54.419Z,14.68
2023-03-17T13:18:27.514Z,12.30
2023-03-17T13:20:39.403Z,12.68
2023-03-17T13:23:03.545Z,11.23
2023-03-17T13:25:30.733Z,14.30
2023-03-17T13:27:45.442Z,10.93
2023-03-17T13:29:49.832Z,14.90
2023-03-17T13:31:53.115Z,9.00
2023-03-17T13:33:57.941Z,10.65
2023-03-17T13:36:30.856Z,6.05
2023-03-17T13:39:18.264Z,19.33
2023-03-17T13:41:38.017Z,9.48
2023-03-17T13:44:02.433Z,11.85
2023-03-17T13:46:26.938Z,9.98
2023-03-17T13:48:34.657Z,30.30
2023-03-17T13:50:40.474Z,10.55
2023-03-17T13:52:48.859Z,7.50
2023-03-17T13:55:02.002Z,12.63
2023-03-17T13:57:26.814Z,15.52
2023-03-17T13:59:48.560Z,12.10
2023-03-17T14:01:58.015Z,9.60
2023-03-17T14:04:08.820Z,24.48
2023-03-17T14:06:14.616Z,10.75
2023-03-17T14:08:26.003Z,10.07
2023-03-17T14:10:30.662Z,5.70
2023-03-17T14:12:40.800Z,5.55
2023-03-17T14:14:50.253Z,14.07
2023-03-17T14:16:59.629Z,9.82
2023-03-17T14:19:16.506Z,10.48
2023-03-17T14:21:22.694Z,8.32
2023-03-17T14:23:26.114Z,8.02
2023-03-17T14:25:34.411Z,13.52
2023-03-17T14:27:39.702Z,13.48
2023-03-17T14:29:43.661Z,11.63
2023-03-17T14:31:50.150Z,14.00
2023-03-17T14:33:56.829Z,12.27
2023-03-17T14:36:01.675Z,9.70
2023-03-17T14:38:19.305Z,9.32
2023-03-17T14:40:25.004Z,12.77
2023-03-17T14:42:29.883Z,13.02
2023-03-17T14:44:40.200Z,11.73
2023-03-17T14:46:43.316Z,8.50
2023-03-17T14:48:49.586Z,22.75
2023-03-17T14:50:55.712Z,20.13
2023-03-17T14:52:59.840Z,37.17
2023-03-17T14:55:02.875Z,31.88
2023-03-17T14:57:08.434Z,30.42
2023-03-17T14:59:19.728Z,14.50
2023-03-17T15:01:34.209Z,14.98
2023-03-17T15:03:40.445Z,14.75
2023-03-17T15:05:46.622Z,13.15
2023-03-17T15:07:51.324Z,16.35
2023-03-17T15:10:00.167Z,15.70
2023-03-17T15:12:06.256Z,15.40
2023-03-17T15:14:19.342Z,12.57
2023-03-17T15:16:27.820Z,16.80
2023-03-17T15:18:31.125Z,11.18
2023-03-17T15:20:35.644Z,13.35
2023-03-17T15:22:43.195Z,14.75
2023-03-17T15:24:58.658Z,9.25
2023-03-17T15:27:03.588Z,19.00
2023-03-17T15:29:07.857Z,11.65
2023-03-17T15:31:14.172Z,11.85
2023-03-17T15:33:22.197Z,9.93
2023-03-17T15:35:25.466Z,15.40
2023-03-17T15:37:30.622Z,43.65
2023-03-17T15:39:34.236Z,59.53
2023-03-17T15:41:38.700Z,86.35
2023-03-17T15:43:41.687Z,91.10
2023-03-17T15:45:46.442Z,75.50
2023-03-17T15:47:49.344Z,41.57
2023-03-17T15:49:52.779Z,35.25
2023-03-17T15:51:55.637Z,137.25
2023-03-17T15:53:58.477Z,248.43
2023-03-17T15:56:01.415Z,213.25
2023-03-17T15:58:05.905Z,126.65
2023-03-17T16:00:10.883Z,149.02
2023-03-17T16:02:28.162Z,117.05
2023-03-17T16:04:31.544Z,88.82
2023-03-17T16:06:35.371Z,112.63
2023-03-17T16:08:39.041Z,74.88
2023-03-17T16:10:42.230Z,88.65
2023-03-17T16:12:45.562Z,102.68
2023-03-17T16:14:50.198Z,65.57
2023-03-17T16:16:53.306Z,20.50
2023-03-17T16:18:56.400Z,26.35
2023-03-17T16:20:59.359Z,23.40
2023-03-17T16:23:08.414Z,22.27
2023-03-17T16:25:21.750Z,19.92
2023-03-17T16:27:24.906Z,24.65
2023-03-17T16:29:27.845Z,14.07
2023-03-17T16:31:32.360Z,23.42
2023-03-17T16:33:40.194Z,24.10
2023-03-17T16:35:43.297Z,25.60
2023-03-17T16:37:46.563Z,12.57
2023-03-17T16:39:52.498Z,12.48
2023-03-17T16:41:55.703Z,11.88
2023-03-17T16:44:00.692Z,15.02
2023-03-17T16:46:05.508Z,74.93
2023-03-17T16:48:13.895Z,35.13
2023-03-17T16:50:18.770Z,19.60
2023-03-17T16:52:21.707Z,16.23
2023-03-17T16:54:24.683Z,15.38
2023-03-17T16:56:28.108Z,11.52
2023-03-17T16:58:34.224Z,12.52
2023-03-17T17:00:37.177Z,10.73
2023-03-17T17:02:40.303Z,12.25
2023-03-17T17:04:44.733Z,9.48
2023-03-17T17:06:47.716Z,8.15
2023-03-17T17:08:51.746Z,11.18
2023-03-17T17:10:54.686Z,10.57
2023-03-17T17:12:57.656Z,10.32
2023-03-17T17:15:00.636Z,11.75
2023-03-17T17:17:04.394Z,12.00
2023-03-17T17:19:15.720Z,13.27
2023-03-17T17:21:20.788Z,13.60
2023-03-17T17:23:25.226Z,11.88
2023-03-17T17:25:29.545Z,14.38
2023-03-17T17:27:32.669Z,7.32
2023-03-17T17:29:35.937Z,11.25
2023-03-17T17:31:40.353Z,9.55
2023-03-17T17:33:43.657Z,8.95
2023-03-17T17:35:47.678Z,7.40
2023-03-17T17:37:52.659Z,10.80
2023-03-17T17:39:55.827Z,10.03
2023-03-17T17:41:58.838Z,9.93
2023-03-17T17:44:01.717Z,9.63
2023-03-17T17:46:04.740Z,8.30
2023-03-17T17:48:07.645Z,11.30
2023-03-17T17:50:17.294Z,11.07
2023-03-17T17:52:20.107Z,14.60
2023-03-17T17:54:24.615Z,10.40
2023-03-17T17:56:27.428Z,10.45
2023-03-17T17:58:30.732Z,10.68
2023-03-17T18:00:33.822Z,12.02
2023-03-17T18:02:36.916Z,12.77
2023-03-17T18:04:39.860Z,15.07
2023-03-17T18:06:42.823Z,12.88
2023-03-17T18:08:45.942Z,12.52
2023-03-17T18:10:51.987Z,9.63
2023-03-17T18:12:55.941Z,10.23
2023-03-17T18:14:58.920Z,12.38
2023-03-17T18:17:01.781Z,11.77
2023-03-17T18:19:06.510Z,17.17
2023-03-17T18:21:10.156Z,11.25
2023-03-17T18:23:13.392Z,12.88
2023-03-17T18:25:16.781Z,12.15
2023-03-17T18:27:21.182Z,21.80
2023-03-17T18:29:23.950Z,16.85
2023-03-17T18:31:31.873Z,11.75
2023-03-17T18:33:35.095Z,14.55
2023-03-17T18:35:38.299Z,16.42
2023-03-17T18:37:41.527Z,11.98
2023-03-17T18:39:48.430Z,15.05
2023-03-17T18:41:56.406Z,15.38
2023-03-17T18:44:01.303Z,13.63
2023-03-17T18:46:04.735Z,12.33
2023-03-17T18:48:07.676Z,12.30
2023-03-17T18:50:12.602Z,14.65
2023-03-17T18:52:15.636Z,16.42
2023-03-17T18:54:18.444Z,16.23
2023-03-17T18:56:23.658Z,15.93
2023-03-17T18:58:26.654Z,15.38
2023-03-17T19:00:31.530Z,18.23
2023-03-17T19:02:34.674Z,19.13
2023-03-17T19:04:39.784Z,15.05
2023-03-17T19:06:43.061Z,17.50
2023-03-17T19:08:46.994Z,17.90
2023-03-17T19:10:50.386Z,19.70
2023-03-17T19:12:53.653Z,19.73
2023-03-17T19:14:56.733Z,21.98
2023-03-17T19:17:01.412Z,26.60
2023-03-17T19:19:04.456Z,18.90
2023-03-17T19:21:08.782Z,18.90
2023-03-17T19:23:12.748Z,21.40
2023-03-17T19:25:16.977Z,21.65
2023-03-17T19:27:20.349Z,23.33
2023-03-17T19:29:23.440Z,23.40
2023-03-17T19:31:27.429Z,20.15
2023-03-17T19:33:32.976Z,27.10
2023-03-17T19:35:35.883Z,22.73
2023-03-17T19:37:38.839Z,23.58
2023-03-17T19:39:44.640Z,23.77
2023-03-17T19:41:50.373Z,22.27
2023-03-17T19:43:53.170Z,25.13
2023-03-17T19:45:56.269Z,28.92
2023-03-17T19:47:59.112Z,24.02
2023-03-17T19:50:03.535Z,26.95
2023-03-17T19:52:06.867Z,25.90
2023-03-17T19:54:11.485Z,25.75
2023-03-17T19:56:14.815Z,27.65
2023-03-17T19:58:17.733Z,29.35
2023-03-17T20:00:22.845Z,26.95
2023-03-17T20:02:25.903Z,27.45
2023-03-17T20:04:29.103Z,27.42
2023-03-17T20:06:34.923Z,26.42
2023-03-17T20:08:38.031Z,28.35
2023-03-17T20:10:40.954Z,22.17
2023-03-17T20:12:46.083Z,24.77
2023-03-17T20:14:49.154Z,33.55
2023-03-17T20:16:52.274Z,25.98
2023-03-17T20:18:55.277Z,30.10
2023-03-17T20:21:00.436Z,29.33
2023-03-17T20:23:04.924Z,33.42
2023-03-17T20:25:10.654Z,39.53
2023-03-17T20:27:16.634Z,34.97
2023-03-17T20:29:20.226Z,33.75
2023-03-17T20:31:23.820Z,33.67
2023-03-17T20:33:27.063Z,26.15
2023-03-17T20:35:31.168Z,30.17
2023-03-17T20:37:34.275Z,29.83
2023-03-17T20:39:38.714Z,35.30
2023-03-17T20:41:41.920Z,31.30
2023-03-17T20:43:45.507Z,30.42
2023-03-17T20:45:51.375Z,29.50
2023-03-17T20:47:54.855Z,28.08
2023-03-17T20:49:59.173Z,27.45
2023-03-17T20:52:02.333Z,29.38
2023-03-17T20:54:05.599Z,29.13
2023-03-17T20:56:12.815Z,27.27
2023-03-17T20:58:15.845Z,27.50
2023-03-17T21:00:21.578Z,30.63
2023-03-17T21:04:27.935Z,28.55
2023-03-17T21:06:31.735Z,30.77
2023-03-17T21:08:34.983Z,25.25
2023-03-17T21:10:37.854Z,27.00
2023-03-17T21:12:42.397Z,25.50
2023-03-17T21:14:45.622Z,24.98
2023-03-17T21:16:48.765Z,23.70
2023-03-17T21:18:51.878Z,24.50
2023-03-17T21:20:54.844Z,23.17
2023-03-17T21:22:58.164Z,28.38
2023-03-17T21:25:01.686Z,23.77
2023-03-17T21:27:07.154Z,22.88
2023-03-17T21:29:12.074Z,26.77
2023-03-17T21:31:17.453Z,25.65
2023-03-17T21:35:25.162Z,23.23
2023-03-17T21:37:28.363Z,21.38
2023-03-17T21:39:32.972Z,30.02
2023-03-17T21:41:38.188Z,26.53
2023-03-17T21:43:41.049Z,28.90
2023-03-17T21:45:45.587Z,28.40
2023-03-17T21:47:48.468Z,30.55
2023-03-17T21:49:51.434Z,24.60
2023-03-17T21:51:55.032Z,28.70
2023-03-17T21:53:58.342Z,28.13
2023-03-17T21:56:01.461Z,34.22
2023-03-17T21:58:04.393Z,29.67
2023-03-17T22:00:09.933Z,28.33
2023-03-17T22:02:17.965Z,26.25
2023-03-17T22:04:20.794Z,27.58
2023-03-17T22:06:26.483Z,26.15
2023-03-17T22:10:32.422Z,34.75
2023-03-17T22:12:36.477Z,35.58
2023-03-17T22:14:39.622Z,33.88
2023-03-17T22:16:42.551Z,28.75
2023-03-17T22:18:47.780Z,33.88
2023-03-17T22:20:54.183Z,27.35
2023-03-17T22:22:57.126Z,36.15
2023-03-17T22:25:00.674Z,30.77
2023-03-17T22:27:03.885Z,39.55
2023-03-17T22:29:06.873Z,31.67
2023-03-17T22:31:13.988Z,34.00
2023-03-17T22:33:17.879Z,35.17
2023-03-17T22:35:23.709Z,34.05
2023-03-17T22:37:26.968Z,43.58
2023-03-17T22:39:29.894Z,33.80
2023-03-17T22:41:32.789Z,39.25
2023-03-17T22:43:36.196Z,39.45
2023-03-17T22:45:39.484Z,37.67
2023-03-17T22:47:42.938Z,44.67
2023-03-17T22:49:45.828Z,37.90
2023-03-17T22:51:50.468Z,43.47
2023-03-17T22:53:55.147Z,42.85
2023-03-17T22:55:58.379Z,41.58
2023-03-17T22:58:01.239Z,48.25
2023-03-17T23:00:09.340Z,40.22
2023-03-17T23:02:12.269Z,46.22
2023-03-17T23:04:15.246Z,41.90
2023-03-17T23:06:18.600Z,46.60
2023-03-17T23:08:23.542Z,43.80
2023-03-17T23:10:27.114Z,46.65
2023-03-17T23:12:30.061Z,49.17
2023-03-17T23:14:32.952Z,60.42
2023-03-17T23:16:35.893Z,54.20
2023-03-17T23:18:38.948Z,49.10
2023-03-17T23:20:42.860Z,48.88
2023-03-17T23:22:45.693Z,53.33
2023-03-17T23:24:50.338Z,51.58
2023-03-17T23:26:53.211Z,50.13
2023-03-17T23:28:56.419Z,53.78
2023-03-17T23:30:59.660Z,53.78
2023-03-17T23:33:03.304Z,63.25
2023-03-17T23:35:07.424Z,61.92
2023-03-17T23:37:10.616Z,61.72
2023-03-17T23:39:13.716Z,68.28
2023-03-17T23:41:18.695Z,66.15
2023-03-17T23:43:21.705Z,64.70
2023-03-17T23:45:25.238Z,60.60
2023-03-17T23:47:28.392Z,56.35
2023-03-17T23:49:31.453Z,67.50
2023-03-17T23:51:35.874Z,69.38
2023-03-17T23:53:42.702Z,65.72
2023-03-17T23:55:46.055Z,62.15
2023-03-17T23:58:02.213Z,71.53
