createdAt,value
2022-11-19T00:00:17.966Z,940.2
2022-11-19T00:01:24.106Z,940.2
2022-11-19T00:02:30.274Z,940.2
2022-11-19T00:03:36.404Z,940.2
2022-11-19T00:04:42.642Z,940.2
2022-11-19T00:05:48.753Z,940.2
2022-11-19T00:06:55.064Z,940.2
2022-11-19T00:08:01.159Z,940.2
2022-11-19T00:09:07.256Z,940.2
2022-11-19T00:10:12.500Z,940.2
2022-11-19T00:11:18.705Z,940.2
2022-11-19T00:12:24.776Z,940.2
2022-11-19T00:13:30.955Z,940.2
2022-11-19T00:14:37.122Z,940.2
2022-11-19T00:15:43.404Z,940.2
2022-11-19T00:16:49.568Z,940.2
2022-11-19T00:17:55.784Z,940.2
2022-11-19T00:19:01.810Z,940.3
2022-11-19T00:20:08.110Z,940.2
2022-11-19T00:21:14.147Z,940.3
2022-11-19T00:22:20.431Z,940.3
2022-11-19T00:23:26.488Z,940.3
2022-11-19T00:24:31.804Z,940.3
2022-11-19T00:25:37.870Z,940.3
2022-11-19T00:26:44.142Z,940.2
2022-11-19T00:27:50.187Z,940.2
2022-11-19T00:28:56.434Z,940.3
2022-11-19T00:30:02.638Z,940.2
2022-11-19T00:31:08.715Z,940.2
2022-11-19T00:32:14.873Z,940.2
2022-11-19T00:33:21.096Z,940.2
2022-11-19T00:34:27.309Z,940.2
2022-11-19T00:35:33.403Z,940.2
2022-11-19T00:36:39.728Z,940.2
2022-11-19T00:37:45.826Z,940.2
2022-11-19T00:38:50.952Z,940.2
2022-11-19T00:39:57.082Z,940.2
2022-11-19T00:41:03.349Z,940.2
2022-11-19T00:42:09.506Z,940.2
2022-11-19T00:43:15.666Z,940.2
2022-11-19T00:44:21.931Z,940.2
2022-11-19T00:45:27.956Z,940.2
2022-11-19T00:46:34.216Z,940.2
2022-11-19T00:47:40.298Z,940.2
2022-11-19T00:48:46.511Z,940.2
2022-11-19T00:49:52.812Z,940.3
2022-11-19T00:50:58.806Z,940.3
2022-11-19T00:52:05.086Z,940.3
2022-11-19T00:53:10.168Z,940.3
2022-11-19T00:54:16.334Z,940.3
2022-11-19T00:55:22.623Z,940.3
2022-11-19T00:56:28.749Z,940.3
2022-11-19T00:57:34.847Z,940.3
2022-11-19T00:58:41.071Z,940.3
2022-11-19T00:59:47.197Z,940.3
2022-11-19T01:00:53.356Z,940.3
2022-11-19T01:01:59.620Z,940.4
2022-11-19T01:03:05.697Z,940.4
2022-11-19T01:04:11.872Z,940.4
2022-11-19T01:05:18.170Z,940.4
2022-11-19T01:06:24.266Z,940.3
2022-11-19T01:07:29.389Z,940.3
2022-11-19T01:08:35.585Z,940.3
2022-11-19T01:09:41.913Z,940.3
2022-11-19T01:10:47.916Z,940.3
2022-11-19T01:11:54.147Z,940.3
2022-11-19T01:13:00.251Z,940.3
2022-11-19T01:14:06.440Z,940.3
2022-11-19T01:15:12.643Z,940.3
2022-11-19T01:16:18.844Z,940.4
2022-11-19T01:17:24.957Z,940.4
2022-11-19T01:18:31.157Z,940.4
2022-11-19T01:19:37.378Z,940.4
2022-11-19T01:20:43.471Z,940.4
2022-11-19T01:21:48.640Z,940.4
2022-11-19T01:22:54.808Z,940.4
2022-11-19T01:24:00.978Z,940.4
2022-11-19T01:25:07.171Z,940.4
2022-11-19T01:26:13.323Z,940.4
2022-11-19T01:27:19.500Z,940.4
2022-11-19T01:28:25.662Z,940.4
2022-11-19T01:29:31.890Z,940.4
2022-11-19T01:30:38.110Z,940.4
2022-11-19T01:31:44.242Z,940.4
2022-11-19T01:32:50.351Z,940.4
2022-11-19T01:33:56.570Z,940.4
2022-11-19T01:35:02.692Z,940.4
2022-11-19T01:36:07.974Z,940.4
2022-11-19T01:38:20.273Z,940.4
2022-11-19T01:39:26.513Z,940.4
2022-11-19T01:40:32.570Z,940.4
2022-11-19T01:41:38.803Z,940.5
2022-11-19T01:42:44.948Z,940.4
2022-11-19T01:43:51.098Z,940.4
2022-11-19T01:44:57.241Z,940.4
2022-11-19T01:46:03.506Z,940.5
2022-11-19T01:47:09.697Z,940.5
2022-11-19T01:48:15.789Z,940.5
2022-11-19T01:49:22.103Z,940.5
2022-11-19T01:50:27.261Z,940.5
2022-11-19T01:51:33.347Z,940.5
2022-11-19T01:52:39.455Z,940.5
2022-11-19T01:53:45.700Z,940.5
2022-11-19T01:54:51.856Z,940.5
2022-11-19T01:55:57.987Z,940.5
2022-11-19T01:57:04.233Z,940.5
2022-11-19T01:58:10.338Z,940.5
2022-11-19T01:59:16.525Z,940.6
2022-11-19T02:00:22.698Z,940.6
2022-11-19T02:01:28.975Z,940.6
2022-11-19T02:02:35.115Z,940.6
2022-11-19T02:03:41.267Z,940.6
2022-11-19T02:04:46.471Z,940.6
2022-11-19T02:05:52.524Z,940.6
2022-11-19T02:06:58.871Z,940.6
2022-11-19T02:08:04.947Z,940.6
2022-11-19T02:10:17.200Z,940.6
2022-11-19T02:11:23.389Z,940.6
2022-11-19T02:12:29.634Z,940.6
2022-11-19T02:13:35.776Z,940.6
2022-11-19T02:14:42.073Z,940.6
2022-11-19T02:15:48.064Z,940.6
2022-11-19T02:16:54.294Z,940.6
2022-11-19T02:18:00.486Z,940.6
2022-11-19T02:19:05.693Z,940.6
2022-11-19T02:20:11.801Z,940.6
2022-11-19T02:21:17.964Z,940.6
2022-11-19T02:22:24.098Z,940.6
2022-11-19T02:23:30.336Z,940.6
2022-11-19T02:24:35.541Z,940.6
2022-11-19T02:25:41.710Z,940.6
2022-11-19T02:26:47.827Z,940.6
2022-11-19T02:27:53.980Z,940.6
2022-11-19T02:29:00.193Z,940.6
2022-11-19T02:30:06.434Z,940.6
2022-11-19T02:31:12.545Z,940.6
2022-11-19T02:32:18.663Z,940.6
2022-11-19T02:33:24.881Z,940.6
2022-11-19T02:34:31.035Z,940.6
2022-11-19T02:35:37.171Z,940.6
2022-11-19T02:36:43.369Z,940.6
2022-11-19T02:37:49.516Z,940.7
2022-11-19T02:38:54.705Z,940.7
2022-11-19T02:40:00.995Z,940.7
2022-11-19T02:41:07.032Z,940.7
2022-11-19T02:42:13.290Z,940.7
2022-11-19T02:43:19.410Z,940.7
2022-11-19T02:44:25.668Z,940.7
2022-11-19T02:45:31.822Z,940.7
2022-11-19T02:46:37.981Z,940.7
2022-11-19T02:47:44.140Z,940.7
2022-11-19T02:48:50.230Z,940.7
2022-11-19T02:49:56.488Z,940.6
2022-11-19T02:51:02.711Z,940.6
2022-11-19T02:52:08.748Z,940.6
2022-11-19T02:53:13.962Z,940.6
2022-11-19T02:54:20.164Z,940.6
2022-11-19T02:55:26.280Z,940.6
2022-11-19T02:56:32.438Z,940.6
2022-11-19T02:57:38.708Z,940.6
2022-11-19T02:58:44.805Z,940.6
2022-11-19T02:59:50.988Z,940.6
2022-11-19T03:00:57.154Z,940.6
2022-11-19T03:02:03.354Z,940.6
2022-11-19T03:03:09.505Z,940.6
2022-11-19T03:04:15.644Z,940.6
2022-11-19T03:05:21.875Z,940.7
2022-11-19T03:06:28.109Z,940.7
2022-11-19T03:07:33.228Z,940.7
2022-11-19T03:08:39.338Z,940.7
2022-11-19T03:09:45.559Z,940.7
2022-11-19T03:10:51.795Z,940.7
2022-11-19T03:11:57.867Z,940.7
2022-11-19T03:13:04.037Z,940.7
2022-11-19T03:14:10.199Z,940.7
2022-11-19T03:15:16.373Z,940.7
2022-11-19T03:16:22.619Z,940.7
2022-11-19T03:17:28.712Z,940.7
2022-11-19T03:18:34.894Z,940.7
2022-11-19T03:19:41.058Z,940.7
2022-11-19T03:20:47.293Z,940.7
2022-11-19T03:21:52.398Z,940.7
2022-11-19T03:22:58.571Z,940.7
2022-11-19T03:24:04.742Z,940.6
2022-11-19T03:25:10.957Z,940.6
2022-11-19T03:26:17.109Z,940.6
2022-11-19T03:27:23.384Z,940.6
2022-11-19T03:28:29.483Z,940.6
2022-11-19T03:29:35.666Z,940.6
2022-11-19T03:30:41.796Z,940.6
2022-11-19T03:31:48.000Z,940.6
2022-11-19T03:32:54.193Z,940.6
2022-11-19T03:34:00.301Z,940.6
2022-11-19T03:35:06.460Z,940.6
2022-11-19T03:36:11.656Z,940.6
2022-11-19T03:37:17.822Z,940.6
2022-11-19T03:38:24.069Z,940.7
2022-11-19T03:39:30.319Z,940.7
2022-11-19T03:40:36.468Z,940.7
2022-11-19T03:41:42.547Z,940.7
2022-11-19T03:42:48.803Z,940.6
2022-11-19T03:43:54.843Z,940.6
2022-11-19T03:45:01.062Z,940.7
2022-11-19T03:46:07.190Z,940.6
2022-11-19T03:47:13.422Z,940.6
2022-11-19T03:48:19.527Z,940.6
2022-11-19T03:49:25.826Z,940.6
2022-11-19T03:50:30.896Z,940.6
2022-11-19T03:51:37.052Z,940.6
2022-11-19T03:53:49.418Z,940.7
2022-11-19T03:54:55.584Z,940.6
2022-11-19T03:56:01.829Z,940.7
2022-11-19T03:57:07.915Z,940.6
2022-11-19T03:58:14.076Z,940.6
2022-11-19T03:59:20.240Z,940.6
2022-11-19T04:00:26.406Z,940.6
2022-11-19T04:01:32.580Z,940.6
2022-11-19T04:02:38.760Z,940.6
2022-11-19T04:03:45.118Z,940.6
2022-11-19T04:04:50.165Z,940.6
2022-11-19T04:05:56.324Z,940.6
2022-11-19T04:07:02.447Z,940.6
2022-11-19T04:08:08.645Z,940.6
2022-11-19T04:09:14.981Z,940.6
2022-11-19T04:10:20.968Z,940.6
2022-11-19T04:11:27.239Z,940.6
2022-11-19T04:12:33.294Z,940.6
2022-11-19T04:13:39.472Z,940.6
2022-11-19T04:14:45.658Z,940.6
2022-11-19T04:15:51.820Z,940.6
2022-11-19T04:16:58.023Z,940.6
2022-11-19T04:18:04.145Z,940.5
2022-11-19T04:19:09.452Z,940.5
2022-11-19T04:20:15.552Z,940.5
2022-11-19T04:21:21.676Z,940.6
2022-11-19T04:22:28.041Z,940.6
2022-11-19T04:23:34.016Z,940.6
2022-11-19T04:24:40.192Z,940.6
2022-11-19T04:25:46.511Z,940.6
2022-11-19T04:26:52.520Z,940.6
2022-11-19T04:27:58.717Z,940.6
2022-11-19T04:29:04.895Z,940.6
2022-11-19T04:30:11.054Z,940.6
2022-11-19T04:31:17.216Z,940.6
2022-11-19T04:32:23.383Z,940.6
2022-11-19T04:33:28.606Z,940.6
2022-11-19T04:34:34.844Z,940.6
2022-11-19T04:35:40.897Z,940.6
2022-11-19T04:36:47.124Z,940.7
2022-11-19T04:37:53.241Z,940.7
2022-11-19T04:38:59.420Z,940.7
2022-11-19T04:40:05.639Z,940.7
2022-11-19T04:41:11.839Z,940.7
2022-11-19T04:42:18.145Z,940.7
2022-11-19T04:43:24.172Z,940.7
2022-11-19T04:44:30.274Z,940.7
2022-11-19T04:45:36.432Z,940.7
2022-11-19T04:46:42.607Z,940.7
2022-11-19T04:47:47.800Z,940.7
2022-11-19T04:48:54.011Z,940.8
2022-11-19T04:50:00.132Z,940.7
2022-11-19T04:51:06.343Z,940.8
2022-11-19T04:52:12.464Z,940.8
2022-11-19T04:53:18.680Z,940.8
2022-11-19T04:54:24.852Z,940.8
2022-11-19T04:55:31.110Z,940.7
2022-11-19T04:56:37.133Z,940.8
2022-11-19T04:57:43.323Z,940.8
2022-11-19T04:58:49.479Z,940.8
2022-11-19T04:59:55.645Z,940.8
2022-11-19T05:01:01.928Z,940.8
2022-11-19T05:02:07.056Z,940.8
2022-11-19T05:03:13.241Z,940.8
2022-11-19T05:04:19.364Z,940.8
2022-11-19T05:05:25.546Z,940.8
2022-11-19T05:06:31.725Z,940.8
2022-11-19T05:07:37.933Z,940.8
2022-11-19T05:08:44.053Z,940.8
2022-11-19T05:09:50.316Z,940.8
2022-11-19T05:10:56.388Z,940.8
2022-11-19T05:12:02.546Z,940.8
2022-11-19T05:13:08.759Z,940.8
2022-11-19T05:14:14.995Z,940.8
2022-11-19T05:15:21.055Z,940.8
2022-11-19T05:16:26.266Z,940.8
2022-11-19T05:17:32.488Z,940.8
2022-11-19T05:18:38.751Z,940.8
2022-11-19T05:19:44.911Z,940.8
2022-11-19T05:20:50.964Z,940.8
2022-11-19T05:21:57.148Z,940.8
2022-11-19T05:23:03.297Z,940.8
2022-11-19T05:24:09.421Z,940.7
2022-11-19T05:25:15.641Z,940.8
2022-11-19T05:26:21.758Z,940.8
2022-11-19T05:27:27.940Z,940.8
2022-11-19T05:28:34.160Z,940.8
2022-11-19T05:29:40.419Z,940.8
2022-11-19T05:30:45.481Z,940.8
2022-11-19T05:31:51.678Z,940.8
2022-11-19T05:32:57.897Z,940.8
2022-11-19T05:34:04.169Z,940.8
2022-11-19T05:35:10.144Z,940.7
2022-11-19T05:36:16.314Z,940.7
2022-11-19T05:37:22.491Z,940.7
2022-11-19T05:38:28.670Z,940.7
2022-11-19T05:39:34.967Z,940.7
2022-11-19T05:40:40.985Z,940.8
2022-11-19T05:41:47.173Z,940.8
2022-11-19T05:42:53.366Z,940.7
2022-11-19T05:43:59.514Z,940.8
2022-11-19T05:45:04.705Z,940.8
2022-11-19T05:46:10.911Z,940.8
2022-11-19T05:47:17.106Z,940.8
2022-11-19T05:48:23.195Z,940.8
2022-11-19T05:49:29.404Z,940.8
2022-11-19T05:50:35.662Z,940.8
2022-11-19T05:51:41.786Z,940.8
2022-11-19T05:52:47.872Z,940.8
2022-11-19T05:53:54.038Z,940.8
2022-11-19T05:55:00.215Z,940.8
2022-11-19T05:56:06.406Z,940.8
2022-11-19T05:57:12.573Z,940.8
2022-11-19T05:58:18.716Z,940.9
2022-11-19T05:59:24.899Z,940.9
2022-11-19T06:00:30.231Z,940.8
2022-11-19T06:01:36.256Z,940.8
2022-11-19T06:02:42.412Z,940.8
2022-11-19T06:03:48.584Z,940.8
2022-11-19T06:04:54.771Z,940.8
2022-11-19T06:06:00.034Z,940.8
2022-11-19T06:07:06.112Z,940.9
2022-11-19T06:08:12.360Z,940.9
2022-11-19T06:09:18.468Z,940.8
2022-11-19T06:10:24.742Z,940.9
2022-11-19T06:11:30.811Z,940.9
2022-11-19T06:12:37.020Z,940.9
2022-11-19T06:13:43.136Z,940.9
2022-11-19T06:14:49.318Z,940.9
2022-11-19T06:15:55.577Z,940.9
2022-11-19T06:17:01.657Z,940.9
2022-11-19T06:18:07.832Z,940.9
2022-11-19T06:19:14.095Z,940.9
2022-11-19T06:20:19.197Z,940.9
2022-11-19T06:21:25.429Z,940.9
2022-11-19T06:22:31.522Z,940.9
2022-11-19T06:23:37.710Z,940.9
2022-11-19T06:24:43.930Z,940.9
2022-11-19T06:25:50.151Z,940.9
2022-11-19T06:26:56.218Z,940.9
2022-11-19T06:28:02.407Z,940.9
2022-11-19T06:29:08.709Z,940.9
2022-11-19T06:30:14.824Z,940.9
2022-11-19T06:31:20.898Z,940.9
2022-11-19T06:32:27.069Z,940.9
2022-11-19T06:33:33.284Z,940.9
2022-11-19T06:34:38.405Z,941
2022-11-19T06:35:44.641Z,941
2022-11-19T06:36:50.749Z,941
2022-11-19T06:37:56.921Z,941
2022-11-19T06:39:03.084Z,941
2022-11-19T06:40:09.439Z,941
2022-11-19T06:41:15.569Z,941
2022-11-19T06:42:21.595Z,941.1
2022-11-19T06:43:27.783Z,941.1
2022-11-19T06:44:33.927Z,941.1
2022-11-19T06:45:40.105Z,941.1
2022-11-19T06:46:46.388Z,941.2
2022-11-19T06:47:52.469Z,941.2
2022-11-19T06:48:57.627Z,941.2
2022-11-19T06:50:03.888Z,941.2
2022-11-19T06:51:10.074Z,941.3
2022-11-19T06:52:16.173Z,941.3
2022-11-19T06:53:22.312Z,941.3
2022-11-19T06:54:28.505Z,941.3
2022-11-19T06:55:34.661Z,941.3
2022-11-19T06:56:40.826Z,941.3
2022-11-19T06:57:46.994Z,941.3
2022-11-19T06:58:53.154Z,941.3
2022-11-19T06:59:59.398Z,941.4
2022-11-19T07:01:05.614Z,941.4
2022-11-19T07:02:11.800Z,941.4
2022-11-19T07:03:17.011Z,941.4
2022-11-19T07:04:23.134Z,941.4
2022-11-19T07:05:29.253Z,941.5
2022-11-19T07:06:35.515Z,941.4
2022-11-19T07:07:41.557Z,941.4
2022-11-19T07:08:47.829Z,941.4
2022-11-19T07:09:53.886Z,941.4
2022-11-19T07:11:00.174Z,941.5
2022-11-19T07:12:06.270Z,941.4
2022-11-19T07:13:12.401Z,941.4
2022-11-19T07:14:18.623Z,941.4
2022-11-19T07:15:24.737Z,941.5
2022-11-19T07:16:30.934Z,941.5
2022-11-19T07:17:36.164Z,941.5
2022-11-19T07:18:42.385Z,941.5
2022-11-19T07:19:48.441Z,941.6
2022-11-19T07:20:54.594Z,941.6
2022-11-19T07:22:00.896Z,941.5
2022-11-19T07:23:06.990Z,941.6
2022-11-19T07:24:13.106Z,941.6
2022-11-19T07:25:19.277Z,941.6
2022-11-19T07:26:25.436Z,941.6
2022-11-19T07:27:31.621Z,941.6
2022-11-19T07:28:37.801Z,941.6
2022-11-19T07:29:43.949Z,941.6
2022-11-19T07:30:50.127Z,941.6
2022-11-19T07:31:55.328Z,941.7
2022-11-19T07:33:01.516Z,941.7
2022-11-19T07:34:07.692Z,941.7
2022-11-19T07:35:13.858Z,941.7
2022-11-19T07:36:20.075Z,941.7
2022-11-19T07:37:26.207Z,941.7
2022-11-19T07:38:32.324Z,941.7
2022-11-19T07:39:38.689Z,941.7
2022-11-19T07:40:44.666Z,941.7
2022-11-19T07:41:50.847Z,941.7
2022-11-19T07:42:57.094Z,941.7
2022-11-19T07:44:03.237Z,941.7
2022-11-19T07:45:09.385Z,941.7
2022-11-19T07:46:14.558Z,941.7
2022-11-19T07:47:20.709Z,941.7
2022-11-19T07:48:26.886Z,941.7
2022-11-19T07:49:33.052Z,941.7
2022-11-19T07:50:39.218Z,941.7
2022-11-19T07:51:45.470Z,941.8
2022-11-19T07:52:51.604Z,941.8
2022-11-19T07:53:57.787Z,941.8
2022-11-19T07:55:03.914Z,941.8
2022-11-19T07:56:10.140Z,941.8
2022-11-19T07:57:16.318Z,941.8
2022-11-19T07:58:22.416Z,941.9
2022-11-19T07:59:28.866Z,941.9
2022-11-19T08:00:33.958Z,941.9
2022-11-19T08:01:39.954Z,941.9
2022-11-19T08:02:46.277Z,941.9
2022-11-19T08:03:52.361Z,941.9
2022-11-19T08:04:58.463Z,941.9
2022-11-19T08:06:04.709Z,941.9
2022-11-19T08:07:10.868Z,941.9
2022-11-19T08:08:17.054Z,942
2022-11-19T08:09:23.290Z,942
2022-11-19T08:10:29.340Z,942
2022-11-19T08:11:35.510Z,942
2022-11-19T08:12:41.752Z,942
2022-11-19T08:13:47.932Z,942
2022-11-19T08:14:53.091Z,942
2022-11-19T08:15:59.193Z,942
2022-11-19T08:17:05.450Z,942
2022-11-19T08:18:11.575Z,942
2022-11-19T08:19:17.695Z,942.1
2022-11-19T08:20:24.035Z,942
2022-11-19T08:21:30.031Z,942
2022-11-19T08:22:36.277Z,942
2022-11-19T08:23:46.520Z,942.1
2022-11-19T08:24:48.540Z,942
2022-11-19T08:25:54.775Z,942
2022-11-19T08:27:00.890Z,942
2022-11-19T08:28:07.064Z,942.1
2022-11-19T08:29:12.246Z,942.1
2022-11-19T08:30:18.431Z,942.1
2022-11-19T08:31:24.665Z,942.1
2022-11-19T08:32:30.759Z,942.1
2022-11-19T08:33:36.977Z,942.1
2022-11-19T08:34:43.270Z,942.1
2022-11-19T08:35:49.301Z,942.1
2022-11-19T08:36:55.475Z,942.1
2022-11-19T08:38:01.639Z,942.1
2022-11-19T08:39:07.803Z,942.2
2022-11-19T08:40:13.961Z,942.1
2022-11-19T08:41:20.137Z,942.2
2022-11-19T08:42:26.344Z,942.2
2022-11-19T08:43:31.510Z,942.2
2022-11-19T08:44:37.873Z,942.2
2022-11-19T08:45:43.826Z,942.2
2022-11-19T08:46:50.065Z,942.2
2022-11-19T08:47:56.263Z,942.2
2022-11-19T08:49:02.364Z,942.2
2022-11-19T08:50:08.501Z,942.1
2022-11-19T08:51:14.672Z,942.2
2022-11-19T08:52:20.860Z,942.2
2022-11-19T08:53:27.018Z,942.1
2022-11-19T08:54:33.194Z,942.1
2022-11-19T08:55:39.462Z,942.1
2022-11-19T08:56:45.541Z,942.1
2022-11-19T08:57:50.708Z,942.1
2022-11-19T08:58:56.900Z,942.1
2022-11-19T09:00:03.040Z,942.1
2022-11-19T09:01:09.228Z,942.1
2022-11-19T09:02:15.563Z,942.1
2022-11-19T09:03:21.768Z,942.1
2022-11-19T09:04:27.871Z,942.1
2022-11-19T09:05:34.035Z,942.1
2022-11-19T09:06:40.222Z,942.2
2022-11-19T09:07:46.261Z,942.2
2022-11-19T09:08:52.516Z,942.2
2022-11-19T09:09:58.586Z,942.2
2022-11-19T09:11:04.822Z,942.2
2022-11-19T09:12:09.958Z,942.2
2022-11-19T09:13:16.145Z,942.2
2022-11-19T09:14:22.365Z,942.3
2022-11-19T09:15:28.574Z,942.3
2022-11-19T09:16:34.622Z,942.3
2022-11-19T09:18:46.968Z,942.3
2022-11-19T09:19:53.156Z,942.3
2022-11-19T09:20:59.312Z,942.2
2022-11-19T09:22:05.582Z,942.3
2022-11-19T09:23:11.717Z,942.3
2022-11-19T09:24:17.916Z,942.3
2022-11-19T09:25:24.090Z,942.3
2022-11-19T09:26:29.337Z,942.3
2022-11-19T09:27:35.349Z,942.3
2022-11-19T09:28:41.585Z,942.3
2022-11-19T09:29:47.787Z,942.3
2022-11-19T09:30:53.826Z,942.3
2022-11-19T09:32:00.148Z,942.3
2022-11-19T09:33:06.164Z,942.3
2022-11-19T09:34:12.508Z,942.3
2022-11-19T09:35:18.500Z,942.3
2022-11-19T09:36:24.836Z,942.3
2022-11-19T09:37:30.855Z,942.3
2022-11-19T09:38:37.094Z,942.3
2022-11-19T09:39:43.213Z,942.3
2022-11-19T09:40:48.373Z,942.4
2022-11-19T09:41:54.568Z,942.3
2022-11-19T09:43:00.731Z,942.3
2022-11-19T09:44:06.943Z,942.4
2022-11-19T09:45:13.158Z,942.4
2022-11-19T09:46:19.365Z,942.4
2022-11-19T09:47:24.530Z,942.4
2022-11-19T09:48:30.635Z,942.3
2022-11-19T09:49:36.770Z,942.3
2022-11-19T09:50:42.904Z,942.3
2022-11-19T09:51:49.079Z,942.4
2022-11-19T09:52:55.315Z,942.4
2022-11-19T09:54:01.476Z,942.4
2022-11-19T09:55:07.595Z,942.4
2022-11-19T09:56:13.771Z,942.4
2022-11-19T09:57:19.945Z,942.4
2022-11-19T09:58:26.089Z,942.4
2022-11-19T09:59:32.271Z,942.5
2022-11-19T10:00:38.444Z,942.5
2022-11-19T10:01:43.614Z,942.5
2022-11-19T10:02:49.793Z,942.5
2022-11-19T10:03:55.991Z,942.5
2022-11-19T10:05:02.253Z,942.5
2022-11-19T10:06:08.380Z,942.5
2022-11-19T10:07:14.484Z,942.5
2022-11-19T10:08:20.644Z,942.5
2022-11-19T10:09:26.818Z,942.6
2022-11-19T10:10:32.993Z,942.6
2022-11-19T10:11:39.151Z,942.6
2022-11-19T10:12:45.343Z,942.6
2022-11-19T10:13:51.660Z,942.5
2022-11-19T10:14:57.689Z,942.5
2022-11-19T10:16:02.843Z,942.5
2022-11-19T10:17:09.096Z,942.5
2022-11-19T10:18:15.363Z,942.5
2022-11-19T10:19:21.454Z,942.5
2022-11-19T10:20:27.543Z,942.5
2022-11-19T10:21:33.691Z,942.4
2022-11-19T10:22:39.976Z,942.4
2022-11-19T10:23:46.043Z,942.4
2022-11-19T10:24:52.227Z,942.4
2022-11-19T10:25:58.381Z,942.4
2022-11-19T10:27:04.594Z,942.4
2022-11-19T10:28:10.749Z,942.4
2022-11-19T10:29:16.967Z,942.4
2022-11-19T10:30:22.109Z,942.3
2022-11-19T10:31:28.271Z,942.3
2022-11-19T10:32:34.469Z,942.4
2022-11-19T10:33:40.622Z,942.3
2022-11-19T10:34:46.911Z,942.4
2022-11-19T10:35:53.123Z,942.3
2022-11-19T10:36:59.184Z,942.3
2022-11-19T10:38:05.403Z,942.3
2022-11-19T10:39:11.587Z,942.3
2022-11-19T10:40:17.606Z,942.3
2022-11-19T10:41:23.791Z,942.4
2022-11-19T10:42:29.981Z,942.4
2022-11-19T10:43:36.123Z,942.4
2022-11-19T10:44:41.407Z,942.4
2022-11-19T10:45:47.584Z,942.4
2022-11-19T10:46:53.640Z,942.3
2022-11-19T10:47:59.816Z,942.3
2022-11-19T10:49:06.120Z,942.3
2022-11-19T10:50:12.296Z,942.3
2022-11-19T10:51:18.340Z,942.3
2022-11-19T10:52:24.512Z,942.3
2022-11-19T10:53:30.809Z,942.3
2022-11-19T10:54:36.907Z,942.3
2022-11-19T10:55:43.365Z,942.3
2022-11-19T10:56:49.159Z,942.3
2022-11-19T10:57:55.379Z,942.3
2022-11-19T10:59:00.511Z,942.3
2022-11-19T11:00:06.780Z,942.3
2022-11-19T11:01:12.848Z,942.3
2022-11-19T11:02:19.031Z,942.3
2022-11-19T11:03:25.202Z,942.3
2022-11-19T11:04:31.410Z,942.3
2022-11-19T11:05:37.544Z,942.2
2022-11-19T11:06:43.712Z,942.3
2022-11-19T11:07:49.882Z,942.2
2022-11-19T11:08:56.204Z,942.2
2022-11-19T11:10:02.324Z,942.2
2022-11-19T11:11:08.549Z,942.2
2022-11-19T11:12:14.662Z,942.2
2022-11-19T11:13:19.737Z,942.2
2022-11-19T11:14:25.906Z,942.1
2022-11-19T11:15:32.125Z,942.2
2022-11-19T11:16:38.277Z,942.1
2022-11-19T11:17:44.414Z,942.1
2022-11-19T11:18:50.669Z,942.1
2022-11-19T11:19:56.759Z,942.1
2022-11-19T11:21:02.992Z,942.1
2022-11-19T11:22:09.094Z,942.1
2022-11-19T11:23:15.358Z,942.1
2022-11-19T11:24:21.499Z,942.1
2022-11-19T11:25:27.631Z,942.1
2022-11-19T11:26:33.858Z,942.1
2022-11-19T11:27:39.025Z,942.1
2022-11-19T11:28:45.160Z,942.1
2022-11-19T11:29:51.303Z,942.1
2022-11-19T11:30:57.658Z,942.1
2022-11-19T11:32:03.679Z,942.1
2022-11-19T11:33:09.809Z,942.1
2022-11-19T11:34:16.095Z,942.1
2022-11-19T11:35:22.145Z,942.1
2022-11-19T11:36:28.326Z,942.1
2022-11-19T11:37:34.495Z,942.1
2022-11-19T11:38:40.658Z,942.1
2022-11-19T11:39:46.831Z,942.1
2022-11-19T11:40:52.993Z,942.1
2022-11-19T11:41:58.185Z,942.1
2022-11-19T11:43:04.497Z,942.1
2022-11-19T11:44:10.663Z,942.1
2022-11-19T11:45:16.852Z,942.1
2022-11-19T11:46:22.854Z,942.2
2022-11-19T11:47:29.023Z,942.1
2022-11-19T11:48:35.205Z,942.2
2022-11-19T11:49:41.415Z,942.1
2022-11-19T11:50:47.651Z,942.1
2022-11-19T11:51:53.713Z,942.1
2022-11-19T11:53:00.011Z,942.1
2022-11-19T11:54:06.061Z,942.1
2022-11-19T11:55:12.215Z,942.1
2022-11-19T11:56:17.410Z,942.1
2022-11-19T11:57:23.578Z,942
2022-11-19T11:58:29.779Z,942
2022-11-19T11:59:35.973Z,942.1
2022-11-19T12:00:42.192Z,942
2022-11-19T12:01:48.273Z,942
2022-11-19T12:02:54.438Z,942
2022-11-19T12:04:00.603Z,941.9
2022-11-19T12:05:06.822Z,941.9
2022-11-19T12:06:12.979Z,941.9
2022-11-19T12:07:19.113Z,941.9
2022-11-19T12:08:25.278Z,942
2022-11-19T12:09:31.474Z,942
2022-11-19T12:10:36.639Z,942
2022-11-19T12:11:42.810Z,942
2022-11-19T12:12:49.091Z,942
2022-11-19T12:13:55.129Z,942
2022-11-19T12:15:01.302Z,942
2022-11-19T12:16:07.475Z,942
2022-11-19T12:17:13.685Z,942
2022-11-19T12:18:19.803Z,942
2022-11-19T12:19:26.095Z,942
2022-11-19T12:20:32.154Z,942
2022-11-19T12:21:38.328Z,942
2022-11-19T12:22:44.516Z,942
2022-11-19T12:23:50.663Z,942
2022-11-19T12:24:55.863Z,942
2022-11-19T12:26:02.025Z,942
2022-11-19T12:27:08.255Z,942
2022-11-19T12:28:14.428Z,942
2022-11-19T12:29:20.536Z,942.1
2022-11-19T12:30:26.770Z,942.1
2022-11-19T12:31:32.916Z,942.1
2022-11-19T12:32:39.077Z,942
2022-11-19T12:33:45.281Z,942
2022-11-19T12:34:51.439Z,942
2022-11-19T12:35:57.622Z,942
2022-11-19T12:37:03.707Z,942
2022-11-19T12:38:09.886Z,942.1
2022-11-19T12:39:15.175Z,942.1
2022-11-19T12:40:21.330Z,942.1
2022-11-19T12:41:27.419Z,942.1
2022-11-19T12:42:33.625Z,942
2022-11-19T12:43:39.744Z,942.1
2022-11-19T12:44:45.913Z,942.1
2022-11-19T12:45:52.096Z,942.1
2022-11-19T12:46:58.338Z,942.1
2022-11-19T12:48:04.433Z,942.1
2022-11-19T12:49:10.702Z,942.1
2022-11-19T12:50:16.762Z,942.1
2022-11-19T12:51:23.024Z,942.1
2022-11-19T12:52:29.141Z,942.1
2022-11-19T12:53:34.344Z,942.1
2022-11-19T12:54:40.458Z,942.1
2022-11-19T12:55:46.619Z,942.1
2022-11-19T12:56:52.857Z,942.1
2022-11-19T12:57:58.961Z,942.1
2022-11-19T12:59:05.171Z,942
2022-11-19T13:00:11.303Z,942.1
2022-11-19T13:01:17.483Z,942.1
2022-11-19T13:02:23.718Z,942.1
2022-11-19T13:03:29.841Z,942.1
2022-11-19T13:04:36.122Z,942.1
2022-11-19T13:05:42.159Z,942.1
2022-11-19T13:06:48.346Z,942.1
2022-11-19T13:07:53.526Z,942.1
2022-11-19T13:10:05.860Z,942.1
2022-11-19T13:11:12.100Z,942.1
2022-11-19T13:12:18.193Z,942.1
2022-11-19T13:13:24.406Z,942.1
2022-11-19T13:14:30.535Z,942.1
2022-11-19T13:15:36.801Z,942.2
2022-11-19T13:16:42.857Z,942.2
2022-11-19T13:17:49.058Z,942.2
2022-11-19T13:18:55.247Z,942.2
2022-11-19T13:20:01.363Z,942.2
2022-11-19T13:21:07.621Z,942.2
2022-11-19T13:22:12.752Z,942.2
2022-11-19T13:23:18.941Z,942.2
2022-11-19T13:24:25.068Z,942.2
2022-11-19T13:25:31.232Z,942.1
2022-11-19T13:26:37.498Z,942.1
2022-11-19T13:27:43.571Z,942.1
2022-11-19T13:28:48.752Z,942.2
2022-11-19T13:29:55.119Z,942.1
2022-11-19T13:31:01.186Z,942.1
2022-11-19T13:32:07.274Z,942.1
2022-11-19T13:33:13.442Z,942.1
2022-11-19T13:34:19.731Z,942.1
2022-11-19T13:35:25.795Z,942.1
2022-11-19T13:36:31.934Z,942.1
2022-11-19T13:37:38.128Z,942.2
2022-11-19T13:38:44.281Z,942.2
2022-11-19T13:39:50.498Z,942.2
2022-11-19T13:40:56.693Z,942.2
2022-11-19T13:42:02.787Z,942.2
2022-11-19T13:43:07.977Z,942.2
2022-11-19T13:44:14.188Z,942.2
2022-11-19T13:45:20.312Z,942.2
2022-11-19T13:46:26.507Z,942.2
2022-11-19T13:47:32.699Z,942.2
2022-11-19T13:48:38.865Z,942.2
2022-11-19T13:49:44.997Z,942.3
2022-11-19T13:50:51.137Z,942.2
2022-11-19T13:51:57.396Z,942.2
2022-11-19T13:53:03.535Z,942.3
2022-11-19T13:54:09.707Z,942.3
2022-11-19T13:55:15.825Z,942.2
2022-11-19T13:56:21.986Z,942.2
2022-11-19T13:57:27.229Z,942.2
2022-11-19T13:58:33.349Z,942.3
2022-11-19T13:59:39.519Z,942.3
2022-11-19T14:00:45.695Z,942.3
2022-11-19T14:01:51.976Z,942.3
2022-11-19T14:02:58.071Z,942.3
2022-11-19T14:04:04.218Z,942.3
2022-11-19T14:05:10.404Z,942.4
2022-11-19T14:06:16.529Z,942.3
2022-11-19T14:07:22.705Z,942.3
2022-11-19T14:08:28.882Z,942.3
2022-11-19T14:09:35.048Z,942.3
2022-11-19T14:10:41.200Z,942.3
2022-11-19T14:11:46.386Z,942.3
2022-11-19T14:12:52.578Z,942.3
2022-11-19T14:13:58.734Z,942.3
2022-11-19T14:15:04.901Z,942.3
2022-11-19T14:16:11.066Z,942.3
2022-11-19T14:17:17.277Z,942.3
2022-11-19T14:18:23.394Z,942.3
2022-11-19T14:19:29.585Z,942.3
2022-11-19T14:20:35.736Z,942.3