createdAt,value
2019-01-10T00:00:33.424Z,100507.59
2019-01-10T00:03:02.784Z,100518.84
2019-01-10T00:05:32.154Z,100513.46
2019-01-10T00:08:01.522Z,100515.08
2019-01-10T00:10:30.889Z,100517.89
2019-01-10T00:13:00.248Z,100520.14
2019-01-10T00:15:29.626Z,100519.65
2019-01-10T00:17:58.968Z,100523.58
2019-01-10T00:20:28.341Z,100532.37
2019-01-10T00:22:57.958Z,100524.49
2019-01-10T00:25:27.322Z,100525.53
2019-01-10T00:27:56.682Z,100528.11
2019-01-10T00:30:26.341Z,100540.66
2019-01-10T00:32:55.875Z,100540.76
2019-01-10T00:35:25.385Z,100533.75
2019-01-10T00:37:54.753Z,100538.78
2019-01-10T00:40:24.123Z,100534.01
2019-01-10T00:42:53.507Z,100536.36
2019-01-10T00:45:22.883Z,100537.20
2019-01-10T00:47:52.250Z,100528.20
2019-01-10T00:50:26.089Z,100533.13
2019-01-10T00:52:55.411Z,100538.41
2019-01-10T00:55:24.769Z,100537.98
2019-01-10T00:57:54.152Z,100537.45
2019-01-10T01:00:26.434Z,100534.45
2019-01-10T01:02:55.786Z,100534.67
2019-01-10T01:05:25.431Z,100533.53
2019-01-10T01:07:54.935Z,100533.44
2019-01-10T01:10:27.506Z,100529.66
2019-01-10T01:12:58.739Z,100539.79
2019-01-10T01:15:28.403Z,100530.66
2019-01-10T01:17:57.793Z,100536.75
2019-01-10T01:20:27.190Z,100534.94
2019-01-10T01:22:56.758Z,100539.82
2019-01-10T01:25:26.185Z,100534.19
2019-01-10T01:27:55.568Z,100534.05
2019-01-10T01:30:26.270Z,100547.14
2019-01-10T01:32:56.005Z,100550.82
2019-01-10T01:35:25.688Z,100552.59
2019-01-10T01:37:55.331Z,100548.31
2019-01-10T01:40:26.424Z,100559.30
2019-01-10T01:42:55.749Z,100559.56
2019-01-10T01:45:25.176Z,100562.82
2019-01-10T01:47:54.886Z,100575.08
2019-01-10T01:50:25.283Z,100570.94
2019-01-10T01:52:54.672Z,100572.78
2019-01-10T01:55:24.026Z,100578.59
2019-01-10T01:57:53.401Z,100579.06
2019-01-10T02:00:26.948Z,100587.69
2019-01-10T02:02:56.141Z,100586.08
2019-01-10T02:05:25.499Z,100592.98
2019-01-10T02:07:54.875Z,100590.83
2019-01-10T02:10:26.715Z,100599.47
2019-01-10T02:12:56.091Z,100601.20
2019-01-10T02:15:25.523Z,100603.41
2019-01-10T02:17:54.902Z,100608.67
2019-01-10T02:20:26.184Z,100603.05
2019-01-10T02:22:55.525Z,100604.05
2019-01-10T02:25:24.886Z,100607.66
2019-01-10T02:27:54.516Z,100604.02
2019-01-10T02:30:25.163Z,100602.16
2019-01-10T02:32:54.806Z,100604.83
2019-01-10T02:35:24.657Z,100604.30
2019-01-10T02:37:54.035Z,100610.91
2019-01-10T02:40:23.396Z,100611.50
2019-01-10T02:42:52.769Z,100612.34
2019-01-10T02:45:22.148Z,100608.63
2019-01-10T02:47:51.515Z,100611.36
2019-01-10T02:50:22.424Z,100612.13
2019-01-10T02:52:52.173Z,100615.33
2019-01-10T02:55:21.600Z,100620.59
2019-01-10T02:57:50.974Z,100614.44
2019-01-10T03:00:23.235Z,100615.91
2019-01-10T03:02:53.627Z,100620.07
2019-01-10T03:05:23.393Z,100621.48
2019-01-10T03:07:53.252Z,100618.72
2019-01-10T03:10:26.454Z,100622.00
2019-01-10T03:12:55.822Z,100632.80
2019-01-10T03:15:25.182Z,100635.00
2019-01-10T03:17:54.549Z,100637.34
2019-01-10T03:20:24.448Z,100632.59
2019-01-10T03:22:53.880Z,100636.34
2019-01-10T03:25:23.251Z,100633.80
2019-01-10T03:27:52.614Z,100633.58
2019-01-10T03:30:22.067Z,100633.89
2019-01-10T03:32:52.588Z,100628.50
2019-01-10T03:35:22.052Z,100622.22
2019-01-10T03:37:51.382Z,100629.80
2019-01-10T03:40:21.562Z,100625.89
2019-01-10T03:42:51.262Z,100628.41
2019-01-10T03:45:21.722Z,100623.59
2019-01-10T03:47:51.086Z,100620.83
2019-01-10T03:50:20.464Z,100615.73
2019-01-10T03:52:49.836Z,100616.50
2019-01-10T03:55:19.343Z,100623.24
2019-01-10T03:57:48.939Z,100617.83
2019-01-10T04:00:21.424Z,100618.23
2019-01-10T04:02:51.053Z,100621.28
2019-01-10T04:05:20.631Z,100611.57
2019-01-10T04:07:50.765Z,100607.70
2019-01-10T04:10:20.303Z,100607.52
2019-01-10T04:12:49.839Z,100610.75
2019-01-10T04:15:19.583Z,100612.73
2019-01-10T04:17:48.941Z,100616.50
2019-01-10T04:20:18.952Z,100610.91
2019-01-10T04:22:48.310Z,100619.70
2019-01-10T04:25:18.034Z,100614.84
2019-01-10T04:27:47.532Z,100617.98
2019-01-10T04:30:19.343Z,100620.84
2019-01-10T04:32:49.027Z,100625.59
2019-01-10T04:35:18.470Z,100633.33
2019-01-10T04:37:48.086Z,100634.47
2019-01-10T04:40:19.564Z,100630.41
2019-01-10T04:42:49.208Z,100639.53
2019-01-10T04:45:18.653Z,100636.86
2019-01-10T04:47:48.005Z,100637.91
2019-01-10T04:50:17.592Z,100639.11
2019-01-10T04:52:46.967Z,100646.98
2019-01-10T04:55:17.239Z,100647.55
2019-01-10T04:57:46.607Z,100647.34
2019-01-10T05:00:20.332Z,100646.08
2019-01-10T05:02:49.691Z,100649.84
2019-01-10T05:05:19.468Z,100653.81
2019-01-10T05:07:48.853Z,100660.03
2019-01-10T05:10:18.205Z,100654.86
2019-01-10T05:12:47.581Z,100657.83
2019-01-10T05:15:17.522Z,100652.03
2019-01-10T05:17:46.890Z,100652.17
2019-01-10T05:20:18.580Z,100650.97
2019-01-10T05:22:48.521Z,100649.04
2019-01-10T05:25:17.911Z,100653.08
2019-01-10T05:27:47.349Z,100649.25
2019-01-10T05:30:20.920Z,100650.19
2019-01-10T05:32:50.621Z,100645.50
2019-01-10T05:35:20.126Z,100653.75
2019-01-10T05:37:50.636Z,100657.22
2019-01-10T05:40:39.617Z,100656.36
2019-01-10T05:43:08.978Z,100651.72
2019-01-10T05:45:38.729Z,100657.42
2019-01-10T05:48:08.102Z,100659.41
2019-01-10T05:50:37.465Z,100657.47
2019-01-10T05:53:07.014Z,100659.41
2019-01-10T05:55:36.374Z,100649.80
2019-01-10T05:58:05.741Z,100648.80
2019-01-10T06:00:35.438Z,100649.17
2019-01-10T06:03:04.811Z,100647.24
2019-01-10T06:05:34.167Z,100646.94
2019-01-10T06:08:03.815Z,100657.06
2019-01-10T06:10:33.499Z,100656.70
2019-01-10T06:13:02.857Z,100658.02
2019-01-10T06:15:32.217Z,100654.88
2019-01-10T06:18:01.586Z,100656.61
2019-01-10T06:20:30.947Z,100654.14
2019-01-10T06:23:00.321Z,100659.48
2019-01-10T06:25:29.686Z,100664.65
2019-01-10T06:27:59.064Z,100663.23
2019-01-10T06:30:28.425Z,100668.09
2019-01-10T06:32:57.798Z,100675.87
2019-01-10T06:35:27.163Z,100684.96
2019-01-10T06:37:56.843Z,100686.89
2019-01-10T06:40:26.222Z,100692.44
2019-01-10T06:42:55.576Z,100705.95
2019-01-10T06:45:24.934Z,100702.92
2019-01-10T06:47:54.373Z,100707.10
2019-01-10T06:50:23.733Z,100709.14
2019-01-10T06:52:54.243Z,100705.73
2019-01-10T06:55:23.609Z,100715.14
2019-01-10T06:57:52.974Z,100712.53
2019-01-10T07:00:25.818Z,100718.99
2019-01-10T07:02:55.328Z,100728.14
2019-01-10T07:05:24.697Z,100730.86
2019-01-10T07:07:56.699Z,100724.59
2019-01-10T07:10:30.159Z,100724.53
2019-01-10T07:12:59.536Z,100733.61
2019-01-10T07:15:28.901Z,100731.64
2019-01-10T07:17:58.272Z,100734.08
2019-01-10T07:20:29.169Z,100739.52
2019-01-10T07:22:58.544Z,100735.61
2019-01-10T07:25:27.907Z,100737.81
2019-01-10T07:27:57.575Z,100742.60
2019-01-10T07:30:35.911Z,100744.63
2019-01-10T07:32:58.880Z,100748.23
2019-01-10T07:35:28.317Z,100755.56
2019-01-10T07:37:57.750Z,100756.91
2019-01-10T07:40:27.376Z,100763.61
2019-01-10T07:42:56.751Z,100762.82
2019-01-10T07:45:26.349Z,100769.19
2019-01-10T07:47:55.710Z,100772.52
2019-01-10T07:50:31.900Z,100772.27
2019-01-10T07:53:01.267Z,100775.63
2019-01-10T07:55:30.626Z,100774.15
2019-01-10T07:58:00.719Z,100774.27
2019-01-10T08:00:30.173Z,100778.71
2019-01-10T08:02:59.544Z,100774.78
2019-01-10T08:05:29.047Z,100773.38
2019-01-10T08:07:58.408Z,100777.30
2019-01-10T08:10:30.456Z,100780.59
2019-01-10T08:12:59.812Z,100770.47
2019-01-10T08:15:29.186Z,100774.59
2019-01-10T08:17:58.554Z,100780.39
2019-01-10T08:20:28.245Z,100773.70
2019-01-10T08:22:57.601Z,100776.94
2019-01-10T08:25:26.979Z,100776.37
2019-01-10T08:27:56.408Z,100773.66
2019-01-10T08:30:26.673Z,100782.17
2019-01-10T08:32:56.035Z,100780.36
2019-01-10T08:35:26.129Z,100792.69
2019-01-10T08:37:55.485Z,100791.33
2019-01-10T08:40:25.270Z,100796.70
2019-01-10T08:42:54.765Z,100798.69
2019-01-10T08:45:24.289Z,100796.73
2019-01-10T08:47:54.096Z,100801.48
2019-01-10T08:50:24.876Z,100795.27
2019-01-10T08:53:13.623Z,100791.97
2019-01-10T08:55:43.113Z,100798.45
2019-01-10T08:58:12.479Z,100793.59
2019-01-10T09:00:41.928Z,100793.02
2019-01-10T09:03:11.292Z,100802.47
2019-01-10T09:05:40.674Z,100805.65
2019-01-10T09:08:10.032Z,100796.70
2019-01-10T09:10:40.567Z,100808.33
2019-01-10T09:13:10.047Z,100812.56
2019-01-10T09:15:39.734Z,100815.53
2019-01-10T09:18:09.177Z,100811.20
2019-01-10T09:20:38.550Z,100810.77
2019-01-10T09:23:07.913Z,100816.56
2019-01-10T09:25:37.519Z,100821.07
2019-01-10T09:28:06.890Z,100822.37
2019-01-10T09:30:36.265Z,100825.39
2019-01-10T09:33:05.702Z,100828.94
2019-01-10T09:35:35.100Z,100841.08
2019-01-10T09:38:04.538Z,100832.55
2019-01-10T09:40:33.917Z,100844.19
2019-01-10T09:43:03.280Z,100844.03
2019-01-10T09:45:32.657Z,100851.59
2019-01-10T09:48:02.028Z,100847.31
2019-01-10T09:50:31.394Z,100849.55
2019-01-10T09:53:01.529Z,100850.69
2019-01-10T09:55:30.905Z,100846.50
2019-01-10T09:58:00.271Z,100850.63
2019-01-10T10:00:29.779Z,100849.72
2019-01-10T10:02:59.147Z,100846.52
2019-01-10T10:05:28.764Z,100844.00
2019-01-10T10:07:58.113Z,100839.80
2019-01-10T10:10:27.559Z,100845.86
2019-01-10T10:12:56.931Z,100848.77
2019-01-10T10:15:26.357Z,100858.58
2019-01-10T10:17:55.982Z,100850.14
2019-01-10T10:20:25.824Z,100849.66
2019-01-10T10:22:55.822Z,100851.34
2019-01-10T10:25:26.049Z,100851.39
2019-01-10T10:27:55.598Z,100849.48
2019-01-10T10:30:25.316Z,100854.87
2019-01-10T10:32:55.823Z,100851.23
2019-01-10T10:35:25.607Z,100843.61
2019-01-10T10:37:55.257Z,100850.45
2019-01-10T10:40:24.612Z,100856.31
2019-01-10T10:42:54.156Z,100849.99
2019-01-10T10:45:24.069Z,100853.33
2019-01-10T10:47:53.536Z,100844.17
2019-01-10T10:50:28.229Z,100843.66
2019-01-10T10:52:57.303Z,100842.12
2019-01-10T10:55:26.783Z,100848.42
2019-01-10T10:57:56.237Z,100845.52
2019-01-10T11:00:28.681Z,100851.75
2019-01-10T11:02:58.299Z,100852.45
2019-01-10T11:05:27.724Z,100851.29
2019-01-10T11:07:57.094Z,100846.93
2019-01-10T11:10:26.854Z,100838.91
2019-01-10T11:12:56.197Z,100846.80
2019-01-10T11:15:26.159Z,100842.86
2019-01-10T11:17:55.565Z,100812.63
2019-01-10T11:20:25.320Z,100813.34
2019-01-10T11:22:54.900Z,100827.95
2019-01-10T11:25:25.140Z,100832.12
2019-01-10T11:27:54.949Z,100841.32
2019-01-10T11:30:24.384Z,100835.28
2019-01-10T11:32:54.032Z,100839.66
2019-01-10T11:35:23.500Z,100845.41
2019-01-10T11:37:52.898Z,100840.69
2019-01-10T11:40:22.576Z,100847.41
2019-01-10T11:42:52.030Z,100847.12
2019-01-10T11:45:23.095Z,100842.48
2019-01-10T11:47:52.626Z,100846.39
2019-01-10T11:50:21.989Z,100844.08
2019-01-10T11:52:51.444Z,100847.14
2019-01-10T11:55:20.800Z,100838.16
2019-01-10T11:57:50.181Z,100842.96
2019-01-10T12:00:26.787Z,100844.14
2019-01-10T12:02:56.497Z,100842.66
2019-01-10T12:05:26.219Z,100838.74
2019-01-10T12:07:56.566Z,100833.42
2019-01-10T12:10:27.573Z,100829.92
2019-01-10T12:12:56.941Z,100830.20
2019-01-10T12:15:26.308Z,100834.57
2019-01-10T12:17:56.654Z,100835.28
2019-01-10T12:20:26.038Z,100837.25
2019-01-10T12:22:55.378Z,100832.14
2019-01-10T12:25:24.757Z,100829.16
2019-01-10T12:27:55.308Z,100826.99
2019-01-10T12:30:26.078Z,100829.83
2019-01-10T12:32:55.690Z,100828.75
2019-01-10T12:35:25.091Z,100819.28
2019-01-10T12:37:54.810Z,100821.27
2019-01-10T12:40:24.177Z,100819.55
2019-01-10T12:42:53.617Z,100816.19
2019-01-10T12:45:23.512Z,100810.72
2019-01-10T12:47:52.843Z,100812.56
2019-01-10T12:50:30.042Z,100806.03
2019-01-10T12:52:59.402Z,100814.32
2019-01-10T12:55:28.834Z,100807.39
2019-01-10T12:57:58.623Z,100801.73
2019-01-10T13:00:28.009Z,100804.34
2019-01-10T13:02:57.841Z,100800.23
2019-01-10T13:05:27.281Z,100798.52
2019-01-10T13:08:03.458Z,100792.59
2019-01-10T13:10:29.279Z,100802.66
2019-01-10T13:12:58.714Z,100800.25
2019-01-10T13:15:28.095Z,100803.11
2019-01-10T13:17:57.626Z,100802.30
2019-01-10T13:20:27.084Z,100797.21
2019-01-10T13:22:56.437Z,100800.56
2019-01-10T13:25:25.809Z,100794.94
2019-01-10T13:27:57.205Z,100796.23
2019-01-10T13:30:26.605Z,100802.97
2019-01-10T13:32:56.409Z,100802.58
2019-01-10T13:35:26.035Z,100800.56
2019-01-10T13:37:55.466Z,100804.97
2019-01-10T13:40:25.853Z,100804.41
2019-01-10T13:42:55.287Z,100803.22
2019-01-10T13:45:24.932Z,100796.76
2019-01-10T13:47:54.419Z,100799.78
2019-01-10T13:50:27.024Z,100794.76
2019-01-10T13:52:57.495Z,100793.89
2019-01-10T13:55:27.006Z,100792.06
2019-01-10T13:57:56.486Z,100794.02
2019-01-10T14:00:28.672Z,100790.34
2019-01-10T14:02:58.351Z,100795.69
2019-01-10T14:05:27.860Z,100787.16
2019-01-10T14:07:57.288Z,100792.44
2019-01-10T14:10:26.815Z,100787.05
2019-01-10T14:12:56.510Z,100792.17
2019-01-10T14:15:29.754Z,100800.41
2019-01-10T14:17:59.115Z,100799.94
2019-01-10T14:20:28.556Z,100798.50
2019-01-10T14:22:57.998Z,100793.59
2019-01-10T14:25:27.709Z,100792.70
2019-01-10T14:28:00.517Z,100791.52
2019-01-10T14:30:34.915Z,100795.63
2019-01-10T14:33:04.341Z,100798.44
2019-01-10T14:35:33.708Z,100799.30
2019-01-10T14:38:03.110Z,100792.59
2019-01-10T14:40:32.738Z,100794.13
2019-01-10T14:43:02.454Z,100798.28
2019-01-10T14:45:32.614Z,100793.50
2019-01-10T14:48:02.189Z,100795.19
2019-01-10T14:50:31.685Z,100794.19
2019-01-10T14:53:01.063Z,100798.63
2019-01-10T14:55:30.505Z,100801.67
2019-01-10T14:57:59.882Z,100802.73
2019-01-10T15:00:29.241Z,100798.28
2019-01-10T15:02:58.618Z,100794.22
2019-01-10T15:05:34.146Z,100790.08
2019-01-10T15:07:59.183Z,100793.83
2019-01-10T15:10:28.549Z,100804.64
2019-01-10T15:12:57.934Z,100800.09
2019-01-10T15:15:27.291Z,100801.91
2019-01-10T15:17:56.722Z,100806.77
2019-01-10T15:20:30.494Z,100806.69
2019-01-10T15:23:00.103Z,100807.18
2019-01-10T15:25:29.468Z,100807.34
2019-01-10T15:27:58.848Z,100805.30
2019-01-10T15:30:28.926Z,100806.09
2019-01-10T15:32:58.303Z,100811.02
2019-01-10T15:35:27.989Z,100808.31
2019-01-10T15:37:58.195Z,100807.85
2019-01-10T15:40:30.579Z,100804.15
2019-01-10T15:43:00.027Z,100801.88
2019-01-10T15:45:29.460Z,100804.94
2019-01-10T15:47:59.220Z,100802.86
2019-01-10T15:50:28.591Z,100796.65
2019-01-10T15:52:57.960Z,100797.10
2019-01-10T15:55:27.372Z,100799.48
2019-01-10T15:57:56.708Z,100800.59
2019-01-10T16:00:27.871Z,100787.67
2019-01-10T16:02:57.174Z,100799.37
2019-01-10T16:05:26.606Z,100797.98
2019-01-10T16:07:55.983Z,100796.31
2019-01-10T16:10:25.714Z,100791.68
2019-01-10T16:12:55.090Z,100789.63
2019-01-10T16:15:25.165Z,100787.19
2019-01-10T16:17:54.538Z,100789.81
2019-01-10T16:20:23.913Z,100801.23
2019-01-10T16:22:53.800Z,100806.84
2019-01-10T16:25:23.227Z,100809.70
2019-01-10T16:27:52.915Z,100811.17
2019-01-10T16:30:30.237Z,100803.80
2019-01-10T16:32:59.938Z,100813.34
2019-01-10T16:35:29.290Z,100811.09
2019-01-10T16:37:58.800Z,100809.78
2019-01-10T16:40:28.158Z,100820.36
2019-01-10T16:42:57.525Z,100814.50
2019-01-10T16:45:30.154Z,100819.52
2019-01-10T16:47:59.869Z,100813.72
2019-01-10T16:50:29.286Z,100807.36
2019-01-10T16:52:58.730Z,100812.44
2019-01-10T16:55:28.116Z,100811.96
2019-01-10T16:57:57.483Z,100813.86
2019-01-10T17:00:31.918Z,100814.08
2019-01-10T17:03:02.601Z,100814.70
2019-01-10T17:05:32.105Z,100800.66
2019-01-10T17:08:01.785Z,100802.56
2019-01-10T17:10:31.724Z,100807.89
2019-01-10T17:13:02.232Z,100811.83
2019-01-10T17:15:31.750Z,100810.25
2019-01-10T17:18:01.128Z,100812.91
2019-01-10T17:20:31.672Z,100815.42
2019-01-10T17:23:01.197Z,100817.21
2019-01-10T17:25:30.566Z,100822.44
2019-01-10T17:27:59.926Z,100817.08
2019-01-10T17:30:30.334Z,100816.96
2019-01-10T17:32:59.764Z,100821.22
2019-01-10T17:35:31.450Z,100821.16
2019-01-10T17:38:01.159Z,100826.98
2019-01-10T17:40:30.604Z,100829.96
2019-01-10T17:43:00.036Z,100828.92
2019-01-10T17:45:32.547Z,100832.00
2019-01-10T17:48:01.899Z,100835.41
2019-01-10T17:50:31.572Z,100836.98
2019-01-10T17:53:01.309Z,100835.66
2019-01-10T17:55:30.686Z,100832.93
2019-01-10T17:58:00.048Z,100834.03
2019-01-10T18:00:32.428Z,100837.69
2019-01-10T18:03:01.798Z,100838.41
2019-01-10T18:05:31.243Z,100836.94
2019-01-10T18:08:00.621Z,100837.97
2019-01-10T18:10:30.067Z,100836.14
2019-01-10T18:12:59.421Z,100840.55
2019-01-10T18:15:30.250Z,100834.84
2019-01-10T18:17:59.560Z,100829.34
2019-01-10T18:20:36.122Z,100828.69
2019-01-10T18:23:06.580Z,100827.29
2019-01-10T18:25:36.253Z,100830.23
2019-01-10T18:28:06.154Z,100830.48
2019-01-10T18:30:35.961Z,100827.07
2019-01-10T18:33:06.275Z,100827.37
2019-01-10T18:35:35.988Z,100827.73
2019-01-10T18:38:06.400Z,100826.98
2019-01-10T18:40:35.784Z,100824.77
2019-01-10T18:43:05.252Z,100827.70
2019-01-10T18:45:34.592Z,100830.00
2019-01-10T18:48:04.213Z,100830.37
2019-01-10T18:50:33.653Z,100829.83
2019-01-10T18:53:03.025Z,100836.16
2019-01-10T18:55:32.403Z,100838.25
2019-01-10T18:58:01.772Z,100838.78
2019-01-10T19:00:31.750Z,100830.91
2019-01-10T19:03:01.248Z,100837.08
2019-01-10T19:05:30.756Z,100839.55
2019-01-10T19:08:00.472Z,100837.34
2019-01-10T19:10:30.142Z,100838.77
2019-01-10T19:12:59.573Z,100845.38
2019-01-10T19:15:28.968Z,100840.52
2019-01-10T19:18:03.282Z,100842.60
2019-01-10T19:20:29.553Z,100842.53
2019-01-10T19:22:59.277Z,100846.30
2019-01-10T19:25:28.653Z,100846.63
2019-01-10T19:27:58.285Z,100842.38
2019-01-10T19:30:30.255Z,100846.73
2019-01-10T19:32:59.710Z,100852.76
2019-01-10T19:35:29.128Z,100848.04
2019-01-10T19:37:58.583Z,100846.59
2019-01-10T19:40:27.968Z,100845.27
2019-01-10T19:42:57.351Z,100849.63
2019-01-10T19:45:26.788Z,100848.58
2019-01-10T19:47:56.151Z,100847.06
2019-01-10T19:50:28.370Z,100851.36
2019-01-10T19:52:58.091Z,100849.02
2019-01-10T19:55:27.598Z,100846.71
2019-01-10T19:57:57.036Z,100843.89
2019-01-10T20:00:38.351Z,100848.14
2019-01-10T20:03:07.963Z,100849.27
2019-01-10T20:05:37.402Z,100851.16
2019-01-10T20:08:07.050Z,100849.21
2019-01-10T20:10:36.412Z,100844.69
2019-01-10T20:13:06.092Z,100845.41
2019-01-10T20:15:35.745Z,100847.72
2019-01-10T20:18:05.763Z,100845.34
2019-01-10T20:20:38.141Z,100844.83
2019-01-10T20:23:09.305Z,100844.56
2019-01-10T20:25:39.477Z,100850.45
2019-01-10T20:28:08.963Z,100853.94
2019-01-10T20:30:38.493Z,100851.40
2019-01-10T20:33:07.926Z,100845.58
2019-01-10T20:35:37.474Z,100850.37
2019-01-10T20:38:08.794Z,100844.64
2019-01-10T20:40:43.132Z,100843.20
2019-01-10T20:43:09.989Z,100835.11
2019-01-10T20:45:39.512Z,100841.73
2019-01-10T20:48:09.060Z,100838.30
2019-01-10T20:50:38.438Z,100842.66
2019-01-10T20:53:12.297Z,100839.12
2019-01-10T20:55:43.444Z,100835.36
2019-01-10T20:58:13.080Z,100832.60
2019-01-10T21:00:43.384Z,100836.80
2019-01-10T21:03:13.424Z,100837.55
2019-01-10T21:05:42.784Z,100838.70
2019-01-10T21:08:12.168Z,100837.44
2019-01-10T21:10:41.617Z,100834.56
2019-01-10T21:13:10.990Z,100830.33
2019-01-10T21:15:40.359Z,100830.55
2019-01-10T21:18:09.729Z,100826.09
2019-01-10T21:20:39.092Z,100830.22
2019-01-10T21:23:08.546Z,100823.63
2019-01-10T21:25:37.912Z,100820.75
2019-01-10T21:28:07.590Z,100828.48
2019-01-10T21:30:37.199Z,100823.66
2019-01-10T21:33:06.574Z,100822.66
2019-01-10T21:35:36.270Z,100822.44
2019-01-10T21:38:05.704Z,100824.48
2019-01-10T21:40:35.137Z,100828.34
2019-01-10T21:43:04.669Z,100826.66
2019-01-10T21:45:34.118Z,100830.58
2019-01-10T21:48:03.458Z,100834.83
2019-01-10T21:50:33.138Z,100834.97
2019-01-10T21:53:04.329Z,100830.05
2019-01-10T21:55:34.244Z,100842.23
2019-01-10T21:58:04.083Z,100843.02
2019-01-10T22:00:33.709Z,100844.75
2019-01-10T22:03:03.212Z,100838.16
2019-01-10T22:05:32.591Z,100844.96
2019-01-10T22:08:03.828Z,100841.39
2019-01-10T22:10:33.190Z,100846.05
2019-01-10T22:13:02.555Z,100837.72
2019-01-10T22:15:31.929Z,100846.51
2019-01-10T22:18:01.294Z,100843.89
2019-01-10T22:20:30.669Z,100837.29
2019-01-10T22:23:00.294Z,100836.87
2019-01-10T22:25:29.697Z,100831.44
2019-01-10T22:27:59.056Z,100829.23
2019-01-10T22:30:28.680Z,100826.09
2019-01-10T22:32:58.050Z,100830.85
2019-01-10T22:35:27.764Z,100829.17
2019-01-10T22:37:57.123Z,100836.15
2019-01-10T22:40:26.557Z,100832.48
2019-01-10T22:42:55.918Z,100842.90
2019-01-10T22:45:25.298Z,100843.31
2019-01-10T22:47:54.662Z,100845.88
2019-01-10T22:50:24.489Z,100846.45
2019-01-10T22:52:53.854Z,100840.55
2019-01-10T22:55:23.918Z,100841.22
2019-01-10T22:57:53.297Z,100834.41
2019-01-10T23:01:01.639Z,100832.89
2019-01-10T23:03:35.613Z,100829.56
2019-01-10T23:06:05.629Z,100824.28
2019-01-10T23:08:43.924Z,100822.88
2019-01-10T23:11:18.425Z,100821.05
2019-01-10T23:13:56.877Z,100820.66
2019-01-10T23:16:26.581Z,100815.78
2019-01-10T23:18:56.081Z,100813.48
2019-01-10T23:21:25.861Z,100807.95
2019-01-10T23:24:00.864Z,100810.65
2019-01-10T23:26:30.312Z,100810.87
2019-01-10T23:29:00.353Z,100808.30
2019-01-10T23:31:29.735Z,100803.70
2019-01-10T23:34:03.782Z,100803.22
2019-01-10T23:36:33.170Z,100806.20
2019-01-10T23:39:19.360Z,100805.05
2019-01-10T23:41:48.731Z,100803.28
2019-01-10T23:44:18.173Z,100800.61
2019-01-10T23:46:47.693Z,100790.22
2019-01-10T23:49:17.068Z,100793.83
2019-01-10T23:51:46.782Z,100791.27
2019-01-10T23:54:16.136Z,100795.94
2019-01-10T23:56:45.529Z,100805.25
2019-01-10T23:59:14.891Z,100803.16
