createdAt,value
2019-05-30T00:01:42.062Z,9.80
2019-05-30T00:04:11.216Z,9.70
2019-05-30T00:06:40.264Z,9.60
2019-05-30T00:09:09.729Z,9.60
2019-05-30T00:11:38.774Z,9.50
2019-05-30T00:14:07.844Z,9.40
2019-05-30T00:16:37.015Z,9.30
2019-05-30T00:19:05.970Z,9.30
2019-05-30T00:21:35.016Z,9.20
2019-05-30T00:24:04.291Z,9.30
2019-05-30T00:26:33.405Z,9.30
2019-05-30T00:29:02.681Z,9.20
2019-05-30T00:31:31.784Z,9.20
2019-05-30T00:34:02.441Z,9.20
2019-05-30T00:36:31.794Z,9.30
2019-05-30T00:39:01.914Z,9.30
2019-05-30T00:41:31.047Z,9.20
2019-05-30T00:44:00.256Z,9.10
2019-05-30T00:46:29.340Z,8.90
2019-05-30T00:48:58.479Z,9.10
2019-05-30T00:51:27.619Z,9.00
2019-05-30T00:53:56.597Z,9.00
2019-05-30T00:56:25.751Z,8.90
2019-05-30T00:58:54.787Z,8.70
2019-05-30T01:01:23.919Z,8.60
2019-05-30T01:03:52.997Z,8.70
2019-05-30T01:06:22.177Z,8.60
2019-05-30T01:08:51.177Z,8.50
2019-05-30T01:11:20.269Z,8.50
2019-05-30T01:13:49.287Z,8.50
2019-05-30T01:16:18.315Z,8.50
2019-05-30T01:18:47.548Z,8.40
2019-05-30T01:21:16.645Z,8.50
2019-05-30T01:23:45.734Z,8.50
2019-05-30T01:26:14.863Z,8.50
2019-05-30T01:28:44.073Z,8.40
2019-05-30T01:31:13.350Z,8.50
2019-05-30T01:33:42.403Z,8.60
2019-05-30T01:36:11.497Z,8.50
2019-05-30T01:38:40.593Z,8.70
2019-05-30T01:41:09.758Z,8.60
2019-05-30T01:43:38.838Z,8.50
2019-05-30T01:46:08.375Z,8.50
2019-05-30T01:48:37.437Z,8.40
2019-05-30T01:51:06.611Z,8.20
2019-05-30T01:53:35.947Z,8.20
2019-05-30T01:56:06.803Z,8.30
2019-05-30T01:58:36.068Z,8.30
2019-05-30T02:01:18.981Z,8.20
2019-05-30T02:03:36.030Z,8.10
2019-05-30T02:06:07.290Z,8.10
2019-05-30T02:08:36.402Z,7.90
2019-05-30T02:11:05.800Z,7.80
2019-05-30T02:13:34.936Z,7.70
2019-05-30T02:16:04.112Z,7.60
2019-05-30T02:18:33.164Z,7.60
2019-05-30T02:21:02.250Z,7.60
2019-05-30T02:23:31.316Z,7.60
2019-05-30T02:26:00.514Z,7.50
2019-05-30T02:28:29.531Z,7.60
2019-05-30T02:31:00.424Z,7.60
2019-05-30T02:33:29.725Z,7.60
2019-05-30T02:35:58.806Z,7.60
2019-05-30T02:38:27.899Z,7.60
2019-05-30T02:40:56.956Z,7.70
2019-05-30T02:43:26.006Z,7.70
2019-05-30T02:45:54.997Z,7.70
2019-05-30T02:48:23.917Z,7.80
2019-05-30T02:50:52.983Z,7.80
2019-05-30T02:53:22.092Z,7.80
2019-05-30T02:55:51.213Z,7.80
2019-05-30T02:58:20.274Z,7.80
2019-05-30T03:00:49.377Z,7.80
2019-05-30T03:03:18.481Z,7.90
2019-05-30T03:05:47.633Z,8.00
2019-05-30T03:08:16.757Z,7.90
2019-05-30T03:10:45.819Z,8.00
2019-05-30T03:13:14.988Z,8.10
2019-05-30T03:15:44.051Z,8.20
2019-05-30T03:18:14.961Z,8.30
2019-05-30T03:20:44.192Z,8.20
2019-05-30T03:23:14.899Z,8.20
2019-05-30T03:25:44.251Z,8.20
2019-05-30T03:28:13.695Z,8.20
2019-05-30T03:30:43.109Z,8.10
2019-05-30T03:33:31.640Z,8.10
2019-05-30T03:35:44.074Z,7.90
2019-05-30T03:38:15.628Z,7.90
2019-05-30T03:40:44.507Z,7.70
2019-05-30T03:43:15.653Z,7.80
2019-05-30T03:45:44.524Z,7.70
2019-05-30T03:48:15.900Z,7.80
2019-05-30T03:50:48.126Z,7.90
2019-05-30T03:53:17.338Z,7.80
2019-05-30T03:55:48.057Z,7.90
2019-05-30T03:58:30.438Z,8.00
2019-05-30T04:01:02.303Z,7.90
2019-05-30T04:03:38.431Z,8.10
2019-05-30T04:06:12.350Z,8.20
2019-05-30T04:08:42.093Z,8.20
2019-05-30T04:11:12.437Z,8.20
2019-05-30T04:13:47.897Z,8.30
2019-05-30T04:16:17.043Z,8.30
2019-05-30T04:18:46.160Z,8.30
2019-05-30T04:21:16.675Z,8.20
2019-05-30T04:23:46.186Z,8.30
2019-05-30T04:26:15.961Z,8.30
2019-05-30T04:28:45.221Z,8.40
2019-05-30T04:31:14.597Z,8.30
2019-05-30T04:33:45.472Z,8.30
2019-05-30T04:36:14.752Z,8.30
2019-05-30T04:38:43.765Z,8.30
2019-05-30T04:41:13.646Z,8.40
2019-05-30T04:43:43.933Z,8.40
2019-05-30T04:46:14.938Z,8.60
2019-05-30T04:48:43.883Z,8.80
2019-05-30T04:51:14.449Z,9.00
2019-05-30T04:53:43.891Z,9.40
2019-05-30T04:56:14.473Z,9.60
2019-05-30T04:58:43.778Z,9.80
2019-05-30T05:01:13.177Z,10.00
2019-05-30T05:03:46.168Z,10.20
2019-05-30T05:06:13.844Z,10.30
2019-05-30T05:08:43.094Z,10.30
2019-05-30T05:11:16.044Z,10.20
2019-05-30T05:13:43.150Z,10.40
2019-05-30T05:16:23.072Z,10.40
2019-05-30T05:18:43.273Z,10.60
2019-05-30T05:21:12.809Z,10.90
2019-05-30T05:23:42.064Z,10.90
2019-05-30T05:26:11.340Z,10.90
2019-05-30T05:28:40.489Z,10.90
2019-05-30T05:31:09.717Z,11.00
2019-05-30T05:33:38.830Z,11.10
2019-05-30T05:36:08.079Z,11.20
2019-05-30T05:38:37.205Z,11.40
2019-05-30T05:41:06.387Z,11.50
2019-05-30T05:43:35.420Z,11.50
2019-05-30T05:46:04.312Z,11.60
2019-05-30T05:48:33.472Z,10.60
2019-05-30T05:51:02.640Z,11.70
2019-05-30T05:53:31.664Z,11.60
2019-05-30T05:56:00.893Z,11.50
2019-05-30T05:58:30.079Z,11.40
2019-05-30T06:01:00.070Z,11.40
2019-05-30T06:03:29.176Z,11.40
2019-05-30T06:05:58.350Z,11.60
2019-05-30T06:08:27.702Z,11.70
2019-05-30T06:10:57.052Z,11.80
2019-05-30T06:13:26.226Z,11.90
2019-05-30T06:15:55.269Z,11.90
2019-05-30T06:18:24.372Z,12.00
2019-05-30T06:20:53.449Z,12.10
2019-05-30T06:23:23.725Z,12.00
2019-05-30T06:25:52.984Z,12.00
2019-05-30T06:28:22.206Z,12.10
2019-05-30T06:30:51.303Z,12.30
2019-05-30T06:33:20.634Z,12.40
2019-05-30T06:35:49.862Z,12.40
2019-05-30T06:38:19.110Z,12.50
2019-05-30T06:40:48.531Z,12.70
2019-05-30T06:43:17.890Z,12.80
2019-05-30T06:45:47.048Z,12.80
2019-05-30T06:48:16.176Z,13.10
2019-05-30T06:50:45.251Z,13.10
2019-05-30T06:53:14.251Z,13.30
2019-05-30T06:55:43.294Z,13.40
2019-05-30T06:58:12.351Z,13.40
2019-05-30T07:00:41.699Z,13.70
2019-05-30T07:03:10.806Z,13.80
2019-05-30T07:05:40.402Z,13.90
2019-05-30T07:08:09.872Z,13.90
2019-05-30T07:10:43.272Z,14.30
2019-05-30T07:13:12.346Z,14.40
2019-05-30T07:15:41.443Z,14.40
2019-05-30T07:18:10.657Z,14.40
2019-05-30T07:20:39.840Z,14.40
2019-05-30T07:23:08.954Z,14.60
2019-05-30T07:25:38.180Z,14.50
2019-05-30T07:28:07.358Z,14.60
2019-05-30T07:30:36.371Z,14.80
2019-05-30T07:33:05.503Z,15.10
2019-05-30T07:35:34.606Z,15.00
2019-05-30T07:38:03.607Z,15.30
2019-05-30T07:40:32.880Z,15.60
2019-05-30T07:43:02.031Z,16.00
2019-05-30T07:45:31.179Z,16.20
2019-05-30T07:48:00.999Z,16.20
2019-05-30T07:50:30.542Z,16.10
2019-05-30T07:52:59.582Z,16.20
2019-05-30T07:55:28.954Z,16.10
2019-05-30T07:57:57.955Z,16.40
2019-05-30T08:00:27.461Z,15.80
2019-05-30T08:02:56.535Z,16.70
2019-05-30T08:05:26.603Z,16.90
2019-05-30T08:07:55.838Z,17.00
2019-05-30T08:10:24.747Z,17.10
2019-05-30T08:12:53.773Z,17.00
2019-05-30T08:15:22.909Z,16.90
2019-05-30T08:17:52.005Z,17.20
2019-05-30T08:20:21.188Z,17.00
2019-05-30T08:22:50.261Z,16.70
2019-05-30T08:25:19.317Z,16.50
2019-05-30T08:27:48.455Z,16.70
2019-05-30T08:30:17.664Z,17.10
2019-05-30T08:33:07.058Z,17.20
2019-05-30T08:35:50.217Z,17.20
2019-05-30T08:38:18.888Z,17.30
2019-05-30T08:41:07.264Z,17.20
2019-05-30T08:43:56.599Z,17.20
2019-05-30T08:46:38.010Z,17.20
2019-05-30T08:49:18.900Z,17.50
2019-05-30T08:51:59.415Z,17.30
2019-05-30T08:54:40.876Z,17.20
2019-05-30T08:57:21.708Z,17.30
2019-05-30T09:00:02.430Z,17.30
2019-05-30T09:02:42.909Z,17.40
2019-05-30T09:05:31.306Z,17.70
2019-05-30T09:08:12.666Z,18.30
2019-05-30T09:10:42.672Z,18.10
2019-05-30T09:16:00.835Z,18.10
2019-05-30T09:18:43.195Z,18.10
2019-05-30T09:21:24.803Z,18.50
2019-05-30T09:24:05.540Z,18.70
2019-05-30T09:26:49.864Z,18.80
2019-05-30T09:29:17.569Z,18.80
2019-05-30T09:32:05.851Z,18.80
2019-05-30T09:34:54.170Z,18.40
2019-05-30T09:37:35.242Z,17.90
2019-05-30T09:40:15.844Z,17.70
2019-05-30T09:42:57.422Z,17.90
2019-05-30T09:45:38.273Z,18.00
2019-05-30T09:48:19.073Z,18.30
2019-05-30T09:50:58.403Z,18.30
2019-05-30T09:53:39.669Z,18.00
2019-05-30T09:56:20.977Z,17.80
2019-05-30T09:59:02.386Z,17.60
2019-05-30T10:01:44.335Z,17.70
2019-05-30T10:04:25.455Z,17.60
2019-05-30T10:07:06.670Z,17.90
2019-05-30T10:09:48.905Z,17.70
2019-05-30T10:12:29.731Z,17.60
2019-05-30T10:15:10.901Z,17.30
2019-05-30T10:17:54.255Z,17.30
2019-05-30T10:20:23.192Z,17.30
2019-05-30T10:22:53.747Z,17.40
2019-05-30T10:25:42.178Z,17.30
2019-05-30T10:28:23.573Z,17.20
2019-05-30T10:31:02.938Z,16.90
2019-05-30T10:33:44.282Z,17.00
2019-05-30T10:36:14.883Z,17.10
2019-05-30T10:42:07.518Z,17.00
2019-05-30T10:44:49.970Z,17.00
2019-05-30T10:47:30.899Z,17.00
2019-05-30T10:50:12.345Z,17.00
2019-05-30T10:52:53.796Z,17.20
2019-05-30T10:55:34.564Z,17.40
2019-05-30T10:58:14.026Z,17.50
2019-05-30T11:01:02.192Z,17.90
2019-05-30T11:03:42.879Z,18.00
2019-05-30T11:06:23.604Z,18.30
2019-05-30T11:09:05.110Z,18.20
2019-05-30T11:11:44.341Z,18.00
2019-05-30T11:14:25.249Z,18.20
2019-05-30T11:17:07.851Z,18.40
2019-05-30T11:19:51.699Z,18.40
2019-05-30T11:22:33.062Z,18.60
2019-05-30T11:25:13.922Z,18.80
2019-05-30T11:27:54.841Z,18.60
2019-05-30T11:30:36.039Z,18.60
2019-05-30T11:33:16.644Z,18.30
2019-05-30T11:35:45.852Z,18.00
2019-05-30T11:38:34.040Z,18.10
2019-05-30T11:41:14.984Z,18.10
2019-05-30T11:43:44.167Z,18.00
2019-05-30T11:46:32.606Z,18.00
2019-05-30T11:49:20.985Z,17.70
2019-05-30T11:52:01.428Z,17.70
2019-05-30T11:54:42.722Z,17.60
2019-05-30T11:57:23.260Z,17.60
2019-05-30T11:59:52.385Z,17.50
2019-05-30T12:02:40.759Z,17.50
2019-05-30T12:08:09.942Z,17.40
2019-05-30T12:10:51.216Z,17.50
2019-05-30T12:13:32.581Z,17.60
2019-05-30T12:16:13.213Z,17.60
2019-05-30T12:18:55.753Z,17.60
2019-05-30T12:21:24.893Z,17.60
2019-05-30T12:24:13.466Z,17.70
2019-05-30T12:27:02.383Z,17.50
2019-05-30T12:35:21.829Z,16.60
2019-05-30T12:38:06.363Z,17.70
2019-05-30T12:40:45.264Z,17.70
2019-05-30T12:43:26.034Z,17.80
2019-05-30T12:46:07.282Z,18.00
2019-05-30T12:48:48.263Z,18.10
2019-05-30T12:51:29.156Z,18.00
2019-05-30T12:54:10.337Z,18.40
2019-05-30T12:56:51.071Z,18.80
2019-05-30T12:59:31.975Z,19.00
2019-05-30T13:02:14.327Z,18.90
2019-05-30T13:04:55.265Z,18.60
2019-05-30T13:07:35.960Z,18.50
2019-05-30T13:10:16.622Z,18.70
2019-05-30T13:12:57.971Z,18.20
2019-05-30T13:15:27.411Z,17.90
2019-05-30T13:17:57.405Z,17.70
2019-05-30T13:20:27.111Z,17.60
2019-05-30T13:22:56.432Z,17.40
2019-05-30T13:25:25.744Z,17.40
2019-05-30T13:27:55.757Z,17.30
2019-05-30T13:30:44.327Z,17.40
2019-05-30T13:33:14.560Z,17.50
2019-05-30T13:36:03.154Z,17.60
2019-05-30T13:38:32.577Z,17.70
2019-05-30T13:41:01.901Z,17.60
2019-05-30T13:43:31.354Z,17.70
2019-05-30T13:46:00.720Z,17.80
2019-05-30T13:48:30.423Z,17.80
2019-05-30T13:51:00.757Z,17.80
2019-05-30T13:53:30.341Z,17.90
2019-05-30T13:55:59.817Z,18.00
2019-05-30T13:58:29.597Z,17.80
2019-05-30T14:00:59.844Z,17.90
2019-05-30T14:03:29.976Z,18.30
2019-05-30T14:05:59.987Z,18.70
2019-05-30T14:08:41.123Z,19.20
2019-05-30T14:11:00.653Z,19.10
2019-05-30T14:13:29.927Z,20.30
2019-05-30T14:15:59.184Z,21.10
2019-05-30T14:18:28.352Z,21.20
2019-05-30T14:21:16.597Z,22.20
2019-05-30T14:26:51.888Z,21.40
2019-05-30T14:29:22.085Z,21.90
2019-05-30T14:32:10.470Z,22.50
2019-05-30T14:34:51.112Z,22.50
2019-05-30T14:37:32.874Z,20.50
2019-05-30T14:40:14.150Z,19.60
2019-05-30T14:42:54.950Z,19.40
2019-05-30T14:45:35.618Z,20.70
2019-05-30T14:48:17.021Z,20.80
2019-05-30T14:51:00.109Z,21.00
2019-05-30T14:53:40.773Z,21.10
2019-05-30T14:56:22.087Z,20.20
2019-05-30T14:59:02.649Z,21.50
2019-05-30T15:01:43.431Z,23.60
2019-05-30T15:04:24.733Z,23.90
2019-05-30T15:07:05.503Z,22.10
2019-05-30T15:09:44.904Z,22.90
2019-05-30T15:12:25.533Z,24.50
2019-05-30T15:15:07.879Z,23.60
2019-05-30T15:17:49.964Z,24.80
2019-05-30T15:20:31.269Z,25.40
2019-05-30T15:23:00.384Z,26.10
2019-05-30T15:25:48.524Z,25.10
2019-05-30T15:28:29.761Z,23.80
2019-05-30T15:31:10.951Z,23.00
2019-05-30T15:33:52.083Z,22.90
2019-05-30T15:36:32.998Z,23.30
2019-05-30T15:39:02.080Z,22.40
2019-05-30T15:41:50.398Z,22.20
2019-05-30T15:44:31.552Z,22.10
2019-05-30T15:47:14.325Z,22.20
2019-05-30T15:49:56.768Z,21.30
2019-05-30T15:52:37.302Z,20.60
2019-05-30T15:55:06.502Z,20.30
2019-05-30T15:57:54.729Z,19.80
2019-05-30T16:00:37.007Z,19.50
2019-05-30T16:03:18.606Z,19.30
2019-05-30T16:06:00.077Z,19.30
2019-05-30T16:08:40.435Z,19.20
2019-05-30T16:11:21.385Z,19.30
2019-05-30T16:14:02.136Z,19.20
2019-05-30T16:16:41.584Z,19.20
2019-05-30T16:19:17.269Z,19.40
2019-05-30T16:22:01.052Z,19.20
2019-05-30T16:24:41.880Z,19.40
2019-05-30T16:27:23.031Z,19.70
2019-05-30T16:30:03.729Z,20.10
2019-05-30T16:32:46.820Z,19.90
2019-05-30T16:35:28.149Z,20.00
2019-05-30T16:38:16.037Z,19.90
2019-05-30T16:40:59.438Z,21.20
2019-05-30T16:43:40.214Z,21.90
2019-05-30T16:46:22.738Z,21.20
2019-05-30T16:49:03.617Z,20.50
2019-05-30T16:51:44.213Z,20.20
2019-05-30T16:54:24.771Z,20.00
2019-05-30T16:56:53.746Z,19.80
2019-05-30T16:59:41.962Z,19.50
2019-05-30T17:02:23.296Z,19.30
2019-05-30T17:05:04.704Z,19.20
2019-05-30T17:07:33.920Z,18.90
2019-05-30T17:10:29.610Z,18.80
2019-05-30T17:13:12.126Z,18.90
2019-05-30T17:15:54.832Z,19.10
2019-05-30T17:18:35.803Z,18.90
2019-05-30T17:21:18.308Z,18.90
2019-05-30T17:23:48.365Z,18.80
2019-05-30T17:26:36.695Z,18.80
2019-05-30T17:29:17.695Z,18.70
2019-05-30T17:31:58.896Z,18.60
2019-05-30T17:34:40.295Z,18.60
2019-05-30T17:37:20.918Z,18.40
2019-05-30T17:40:01.612Z,18.30
2019-05-30T17:42:42.732Z,18.20
2019-05-30T17:45:23.753Z,18.10
2019-05-30T17:47:59.673Z,18.00
2019-05-30T17:50:42.966Z,18.00
2019-05-30T17:53:24.310Z,17.90
2019-05-30T17:55:53.591Z,17.80
2019-05-30T17:58:23.872Z,17.70
2019-05-30T18:03:42.811Z,17.80
2019-05-30T18:06:24.415Z,17.60
2019-05-30T18:09:06.324Z,17.50
2019-05-30T18:11:47.480Z,17.50
2019-05-30T18:14:29.260Z,17.50
2019-05-30T18:17:10.350Z,17.30
2019-05-30T18:19:51.520Z,17.20
2019-05-30T18:22:33.898Z,17.10
2019-05-30T18:25:02.993Z,17.00
2019-05-30T18:27:51.207Z,16.80
2019-05-30T18:33:48.819Z,16.70
2019-05-30T18:36:30.505Z,16.60
2019-05-30T18:39:11.083Z,16.70
2019-05-30T18:41:52.039Z,16.70
2019-05-30T18:44:34.387Z,16.70
2019-05-30T18:47:15.078Z,16.80
2019-05-30T18:49:55.727Z,16.70
2019-05-30T18:52:26.106Z,16.70
2019-05-30T18:57:44.086Z,16.80
2019-05-30T19:00:33.223Z,16.70
2019-05-30T19:05:58.087Z,16.70
2019-05-30T19:08:39.033Z,16.70
2019-05-30T19:11:29.088Z,16.60
2019-05-30T19:14:02.715Z,16.50
2019-05-30T19:16:43.271Z,16.50
2019-05-30T19:19:25.842Z,16.40
2019-05-30T19:22:06.911Z,16.50
2019-05-30T19:24:48.303Z,16.40
2019-05-30T19:27:32.407Z,16.40
2019-05-30T19:30:12.240Z,16.50
2019-05-30T19:32:41.266Z,16.50
2019-05-30T19:35:49.714Z,16.50
2019-05-30T19:40:55.139Z,16.50
2019-05-30T19:43:43.440Z,16.50
2019-05-30T19:46:32.277Z,16.40
2019-05-30T19:49:14.502Z,16.50
2019-05-30T19:51:55.832Z,16.50
2019-05-30T19:54:25.081Z,16.40
2019-05-30T19:57:13.737Z,16.30
2019-05-30T20:00:01.945Z,16.40
2019-05-30T20:02:42.820Z,16.40
2019-05-30T20:05:26.091Z,16.30
2019-05-30T20:07:55.285Z,16.30
2019-05-30T20:10:43.771Z,16.30
2019-05-30T20:13:28.408Z,16.30
2019-05-30T20:16:10.866Z,16.30
2019-05-30T20:18:51.954Z,16.30
2019-05-30T20:21:33.759Z,16.30
2019-05-30T20:24:02.964Z,16.30
2019-05-30T20:26:51.353Z,16.20
2019-05-30T20:29:42.716Z,16.20
2019-05-30T20:32:22.668Z,16.10
2019-05-30T20:35:03.323Z,16.20
2019-05-30T20:37:42.995Z,16.10
2019-05-30T20:40:24.425Z,16.10
2019-05-30T20:43:05.826Z,16.10
2019-05-30T20:45:38.643Z,16.00
2019-05-30T20:48:05.907Z,16.00
2019-05-30T20:50:57.120Z,15.90
2019-05-30T20:53:39.122Z,15.90
2019-05-30T20:56:18.623Z,16.00
2019-05-30T20:59:10.011Z,15.90
2019-05-30T21:01:50.428Z,16.00
2019-05-30T21:04:31.814Z,15.90
2019-05-30T21:07:01.095Z,15.90
2019-05-30T21:09:49.412Z,15.80
2019-05-30T21:12:37.816Z,15.90
2019-05-30T21:15:13.343Z,15.90
2019-05-30T21:17:54.133Z,15.80
2019-05-30T21:20:35.912Z,15.70
2019-05-30T21:23:17.315Z,15.70
2019-05-30T21:25:57.878Z,15.60
2019-05-30T21:28:38.738Z,15.60
2019-05-30T21:31:19.371Z,15.60
2019-05-30T21:34:00.374Z,15.50
2019-05-30T21:36:42.086Z,15.50
2019-05-30T21:39:23.452Z,15.50
2019-05-30T21:41:52.491Z,15.50
2019-05-30T21:44:40.779Z,15.60
2019-05-30T21:47:29.065Z,15.50
2019-05-30T21:50:15.581Z,15.60
2019-05-30T21:53:16.028Z,15.60
2019-05-30T21:55:45.865Z,15.50
2019-05-30T21:58:27.470Z,15.50
2019-05-30T22:01:08.540Z,15.50
2019-05-30T22:03:48.722Z,15.40
2019-05-30T22:06:29.735Z,15.40
2019-05-30T22:09:03.022Z,15.30
2019-05-30T22:11:49.686Z,15.30
2019-05-30T22:14:31.093Z,15.30
2019-05-30T22:17:11.911Z,15.30
2019-05-30T22:19:53.206Z,15.50
2019-05-30T22:22:34.693Z,15.30
2019-05-30T22:25:03.854Z,15.30
2019-05-30T22:27:52.545Z,15.20
2019-05-30T22:30:42.304Z,15.20
2019-05-30T22:33:24.499Z,15.20
2019-05-30T22:36:05.196Z,15.20
2019-05-30T22:38:46.788Z,15.20
2019-05-30T22:41:27.891Z,15.30
2019-05-30T22:44:08.537Z,15.20
2019-05-30T22:46:50.185Z,15.20
2019-05-30T22:49:31.099Z,15.20
2019-05-30T22:52:12.115Z,15.10
2019-05-30T22:54:53.286Z,15.00
2019-05-30T22:57:34.722Z,15.00
2019-05-30T23:00:04.009Z,15.10
2019-05-30T23:02:52.212Z,15.00
2019-05-30T23:05:40.499Z,15.00
2019-05-30T23:08:21.692Z,15.00
2019-05-30T23:10:51.702Z,14.90
2019-05-30T23:13:40.915Z,14.80
2019-05-30T23:16:22.451Z,14.90
2019-05-30T23:19:03.177Z,14.70
2019-05-30T23:21:44.632Z,14.70
2019-05-30T23:24:13.611Z,14.60
2019-05-30T23:27:02.000Z,14.40
2019-05-30T23:29:50.201Z,14.30
2019-05-30T23:32:31.279Z,14.30
2019-05-30T23:35:10.737Z,14.20
2019-05-30T23:37:52.973Z,14.20
2019-05-30T23:40:34.688Z,14.10
2019-05-30T23:43:15.887Z,14.00
2019-05-30T23:45:57.503Z,14.00
2019-05-30T23:48:26.692Z,14.00
2019-05-30T23:51:14.908Z,14.00
2019-05-30T23:53:56.291Z,14.00
2019-05-30T23:56:25.418Z,13.90
2019-05-30T23:59:13.770Z,14.00
