createdAt,value
2022-11-27T00:00:44.739Z,4.37
2022-11-27T00:02:49.805Z,6.70
2022-11-27T00:04:53.170Z,5.80
2022-11-27T00:06:56.528Z,10.70
2022-11-27T00:09:01.337Z,4.53
2022-11-27T00:11:08.706Z,11.70
2022-11-27T00:13:12.022Z,5.30
2022-11-27T00:15:17.307Z,3.60
2022-11-27T00:17:20.890Z,4.50
2022-11-27T00:19:25.684Z,4.20
2022-11-27T00:21:30.711Z,6.63
2022-11-27T00:23:34.831Z,10.13
2022-11-27T00:25:38.128Z,7.18
2022-11-27T00:27:41.438Z,8.10
2022-11-27T00:29:44.859Z,3.90
2022-11-27T00:31:48.175Z,5.50
2022-11-27T00:33:51.531Z,7.43
2022-11-27T00:35:56.396Z,6.33
2022-11-27T00:37:59.722Z,6.80
2022-11-27T00:40:03.266Z,6.23
2022-11-27T00:42:06.751Z,4.23
2022-11-27T00:44:10.151Z,8.15
2022-11-27T00:46:13.742Z,5.03
2022-11-27T00:48:17.344Z,3.10
2022-11-27T00:50:20.889Z,4.10
2022-11-27T00:52:25.567Z,3.40
2022-11-27T00:54:28.987Z,5.37
2022-11-27T00:56:34.938Z,3.87
2022-11-27T00:58:38.312Z,8.50
2022-11-27T01:00:41.592Z,4.10
2022-11-27T01:02:45.311Z,2.70
2022-11-27T01:04:49.264Z,3.53
2022-11-27T01:06:52.599Z,6.93
2022-11-27T01:08:58.068Z,4.43
2022-11-27T01:11:01.781Z,5.33
2022-11-27T01:13:05.138Z,7.50
2022-11-27T01:15:09.706Z,6.83
2022-11-27T01:17:13.475Z,4.40
2022-11-27T01:19:17.018Z,6.63
2022-11-27T01:21:21.913Z,7.90
2022-11-27T01:23:25.922Z,11.53
2022-11-27T01:25:30.561Z,3.33
2022-11-27T01:27:33.873Z,4.13
2022-11-27T01:29:37.347Z,10.80
2022-11-27T01:31:41.137Z,11.73
2022-11-27T01:33:44.910Z,6.63
2022-11-27T01:35:55.462Z,7.73
2022-11-27T01:37:58.778Z,3.67
2022-11-27T01:40:02.088Z,4.73
2022-11-27T01:42:06.974Z,5.80
2022-11-27T01:44:52.494Z,3.97
2022-11-27T01:46:57.505Z,2.93
2022-11-27T01:49:14.771Z,3.50
2022-11-27T01:51:18.387Z,3.63
2022-11-27T01:53:21.779Z,4.03
2022-11-27T01:55:31.039Z,4.10
2022-11-27T01:57:41.426Z,4.03
2022-11-27T01:59:47.370Z,6.03
2022-11-27T02:01:50.810Z,3.77
2022-11-27T02:03:54.992Z,4.03
2022-11-27T02:05:58.400Z,3.83
2022-11-27T02:08:07.056Z,3.30
2022-11-27T02:10:11.613Z,4.07
2022-11-27T02:12:24.883Z,6.00
2022-11-27T02:14:38.550Z,4.93
2022-11-27T02:16:48.523Z,4.97
2022-11-27T02:18:59.815Z,5.70
2022-11-27T02:21:11.835Z,9.20
2022-11-27T02:23:29.333Z,5.37
2022-11-27T02:25:49.349Z,3.80
2022-11-27T02:28:11.529Z,8.40
2022-11-27T02:30:16.956Z,5.17
2022-11-27T02:32:26.814Z,8.93
2022-11-27T02:34:35.948Z,7.83
2022-11-27T02:36:44.882Z,7.67
2022-11-27T02:38:54.122Z,11.67
2022-11-27T02:41:06.132Z,6.87
2022-11-27T02:43:13.166Z,6.30
2022-11-27T02:45:23.131Z,7.97
2022-11-27T02:47:28.295Z,8.53
2022-11-27T02:49:33.954Z,11.93
2022-11-27T02:51:43.060Z,12.20
2022-11-27T02:53:50.881Z,18.27
2022-11-27T02:55:54.700Z,8.90
2022-11-27T02:58:00.835Z,7.80
2022-11-27T03:00:06.787Z,8.87
2022-11-27T03:02:19.000Z,8.13
2022-11-27T03:04:28.496Z,8.30
2022-11-27T03:06:37.364Z,8.87
2022-11-27T03:08:49.860Z,9.53
2022-11-27T03:10:58.621Z,11.80
2022-11-27T03:13:03.619Z,12.03
2022-11-27T03:15:11.767Z,11.47
2022-11-27T03:17:28.726Z,8.83
2022-11-27T03:19:46.829Z,13.90
2022-11-27T03:21:54.066Z,8.80
2022-11-27T03:23:58.639Z,9.43
2022-11-27T03:26:01.996Z,12.73
2022-11-27T03:28:09.718Z,9.13
2022-11-27T03:30:14.183Z,11.70
2022-11-27T03:32:19.481Z,16.70
2022-11-27T03:34:22.989Z,11.60
2022-11-27T03:36:26.311Z,11.97
2022-11-27T03:38:29.769Z,11.73
2022-11-27T03:40:45.647Z,21.00
2022-11-27T03:42:59.452Z,11.43
2022-11-27T03:45:09.060Z,14.53
2022-11-27T03:47:26.395Z,13.87
2022-11-27T03:49:40.696Z,13.03
2022-11-27T03:51:52.345Z,11.93
2022-11-27T03:54:04.978Z,11.20
2022-11-27T03:56:14.658Z,11.73
2022-11-27T03:58:24.805Z,10.10
2022-11-27T04:00:35.591Z,10.13
2022-11-27T04:02:48.086Z,12.87
2022-11-27T04:04:51.411Z,11.93
2022-11-27T04:06:54.722Z,10.50
2022-11-27T04:08:58.155Z,12.83
2022-11-27T04:11:01.510Z,14.13
2022-11-27T04:13:04.841Z,15.10
2022-11-27T04:15:11.127Z,13.90
2022-11-27T04:17:19.803Z,10.50
2022-11-27T04:19:25.734Z,13.87
2022-11-27T04:21:29.094Z,11.00
2022-11-27T04:23:32.552Z,11.70
2022-11-27T04:25:36.108Z,9.10
2022-11-27T04:27:39.397Z,15.05
2022-11-27T04:29:42.793Z,12.68
2022-11-27T04:31:46.650Z,11.43
2022-11-27T04:33:50.093Z,10.07
2022-11-27T04:35:54.845Z,6.70
2022-11-27T04:37:58.692Z,11.33
2022-11-27T04:40:02.379Z,12.67
2022-11-27T04:42:05.903Z,8.40
2022-11-27T04:44:09.182Z,15.40
2022-11-27T04:46:12.552Z,9.00
2022-11-27T04:48:15.902Z,9.90
2022-11-27T04:50:19.398Z,11.80
2022-11-27T04:52:24.354Z,8.43
2022-11-27T04:54:27.732Z,16.13
2022-11-27T04:56:31.079Z,8.90
2022-11-27T04:58:34.389Z,11.73
2022-11-27T05:00:37.800Z,10.15
2022-11-27T05:02:41.286Z,7.00
2022-11-27T05:04:45.134Z,11.05
2022-11-27T05:06:48.429Z,13.97
2022-11-27T05:08:59.609Z,9.25
2022-11-27T05:11:04.182Z,12.00
2022-11-27T05:13:07.459Z,10.83
2022-11-27T05:15:11.071Z,11.20
2022-11-27T05:17:14.402Z,6.30
2022-11-27T05:19:19.564Z,8.30
2022-11-27T05:21:22.874Z,10.47
2022-11-27T05:23:26.476Z,10.27
2022-11-27T05:25:31.155Z,16.80
2022-11-27T05:27:34.494Z,18.60
2022-11-27T05:29:39.466Z,11.93
2022-11-27T05:31:43.413Z,12.02
2022-11-27T05:33:46.716Z,10.90
2022-11-27T05:35:50.028Z,11.43
2022-11-27T05:37:53.907Z,12.50
2022-11-27T05:39:57.189Z,7.50
2022-11-27T05:42:01.822Z,8.30
2022-11-27T05:44:05.880Z,9.47
2022-11-27T05:46:11.615Z,10.13
2022-11-27T05:48:15.086Z,7.40
2022-11-27T05:50:18.486Z,7.87
2022-11-27T05:52:21.834Z,7.77
2022-11-27T05:54:25.148Z,6.80
2022-11-27T05:56:28.455Z,8.17
2022-11-27T05:58:33.173Z,7.65
2022-11-27T06:00:36.468Z,6.33
2022-11-27T06:02:39.889Z,7.60
2022-11-27T06:04:43.244Z,12.40
2022-11-27T06:06:46.520Z,8.93
2022-11-27T06:08:50.118Z,7.63
2022-11-27T06:10:53.527Z,7.50
2022-11-27T06:12:56.806Z,8.93
2022-11-27T06:15:01.541Z,10.52
2022-11-27T06:17:05.503Z,11.57
2022-11-27T06:19:09.607Z,10.13
2022-11-27T06:21:15.037Z,11.10
2022-11-27T06:23:18.324Z,9.23
2022-11-27T06:25:21.596Z,9.90
2022-11-27T06:27:24.923Z,6.45
2022-11-27T06:29:28.288Z,7.70
2022-11-27T06:31:34.342Z,9.40
2022-11-27T06:33:37.730Z,10.40
2022-11-27T06:35:40.984Z,4.40
2022-11-27T06:37:44.396Z,6.77
2022-11-27T06:39:49.330Z,13.27
2022-11-27T06:41:52.620Z,15.00
2022-11-27T06:43:56.780Z,8.90
2022-11-27T06:46:01.116Z,13.57
2022-11-27T06:48:06.394Z,14.10
2022-11-27T06:50:10.129Z,9.23
2022-11-27T06:52:13.555Z,11.03
2022-11-27T06:54:17.044Z,13.63
2022-11-27T06:56:22.877Z,9.00
2022-11-27T06:58:30.807Z,8.00
2022-11-27T07:00:34.677Z,7.10
2022-11-27T07:02:38.101Z,9.60
2022-11-27T07:04:43.015Z,7.27
2022-11-27T07:06:46.411Z,8.07
2022-11-27T07:08:49.902Z,8.60
2022-11-27T07:10:53.196Z,12.17
2022-11-27T07:12:56.517Z,7.73
2022-11-27T07:15:04.000Z,6.97
2022-11-27T07:17:07.827Z,8.60
2022-11-27T07:19:11.848Z,14.40
2022-11-27T07:21:16.629Z,7.13
2022-11-27T07:23:19.945Z,6.53
2022-11-27T07:25:23.465Z,13.80
2022-11-27T07:27:27.505Z,7.97
2022-11-27T07:29:30.915Z,6.37
2022-11-27T07:31:34.423Z,8.40
2022-11-27T07:33:37.984Z,6.40
2022-11-27T07:35:41.296Z,9.30
2022-11-27T07:37:45.945Z,15.87
2022-11-27T07:40:03.535Z,11.33
2022-11-27T07:42:36.447Z,13.00
2022-11-27T07:44:31.698Z,10.43
2022-11-27T07:46:35.079Z,6.97
2022-11-27T07:48:38.686Z,12.57
2022-11-27T07:50:42.075Z,8.70
2022-11-27T07:52:46.769Z,9.53
2022-11-27T07:54:50.099Z,9.67
2022-11-27T07:56:53.460Z,7.17
2022-11-27T07:58:57.844Z,7.73
2022-11-27T08:01:01.543Z,9.00
2022-11-27T08:03:05.114Z,8.63
2022-11-27T08:05:12.820Z,9.50
2022-11-27T08:07:16.770Z,9.30
2022-11-27T08:09:21.628Z,7.77
2022-11-27T08:11:29.597Z,12.37
2022-11-27T08:13:32.902Z,6.50
2022-11-27T08:15:37.512Z,5.70
2022-11-27T08:17:41.058Z,7.50
2022-11-27T08:19:44.377Z,6.27
2022-11-27T08:21:47.719Z,7.60
2022-11-27T08:23:51.584Z,12.27
2022-11-27T08:25:56.252Z,11.70
2022-11-27T08:27:59.608Z,12.50
2022-11-27T08:30:03.052Z,6.90
2022-11-27T08:32:07.170Z,9.83
2022-11-27T08:34:10.501Z,5.50
2022-11-27T08:36:18.087Z,7.57
2022-11-27T08:38:22.578Z,7.33
2022-11-27T08:40:25.887Z,5.83
2022-11-27T08:42:31.011Z,8.70
2022-11-27T08:44:34.343Z,10.13
2022-11-27T08:46:37.828Z,15.30
2022-11-27T08:48:41.827Z,12.20
2022-11-27T08:50:45.399Z,9.20
2022-11-27T08:52:48.825Z,6.27
2022-11-27T08:54:57.344Z,7.77
2022-11-27T08:57:01.156Z,5.03
2022-11-27T08:59:05.829Z,9.40
2022-11-27T09:01:11.254Z,5.03
2022-11-27T09:03:14.754Z,11.60
2022-11-27T09:05:18.252Z,13.10
2022-11-27T09:07:21.623Z,12.47
2022-11-27T09:09:24.975Z,5.90
2022-11-27T09:11:31.057Z,7.40
2022-11-27T09:13:36.795Z,7.77
2022-11-27T09:15:41.443Z,10.27
2022-11-27T09:17:44.887Z,6.90
2022-11-27T09:19:48.639Z,6.47
2022-11-27T09:21:51.986Z,5.50
2022-11-27T09:23:56.165Z,5.30
2022-11-27T09:26:00.171Z,5.00
2022-11-27T09:28:03.570Z,9.00
2022-11-27T09:30:08.744Z,6.63
2022-11-27T09:32:13.627Z,10.73
2022-11-27T09:34:18.084Z,8.03
2022-11-27T09:36:23.346Z,5.97
2022-11-27T09:38:26.642Z,5.87
2022-11-27T09:40:30.124Z,7.17
2022-11-27T09:42:40.893Z,5.10
2022-11-27T09:44:48.192Z,5.90
2022-11-27T09:46:52.949Z,7.23
2022-11-27T09:49:00.825Z,6.77
2022-11-27T09:51:10.122Z,7.70
2022-11-27T09:53:24.165Z,7.43
2022-11-27T09:55:35.836Z,6.13
2022-11-27T09:57:42.684Z,17.13
2022-11-27T09:59:51.338Z,10.23
2022-11-27T10:01:54.812Z,10.77
2022-11-27T10:04:01.648Z,6.50
2022-11-27T10:06:20.943Z,7.10
2022-11-27T10:08:30.505Z,6.13
2022-11-27T10:10:40.734Z,8.07
2022-11-27T10:12:57.064Z,5.93
2022-11-27T10:15:08.186Z,8.23
2022-11-27T10:17:16.836Z,6.47
2022-11-27T10:19:35.805Z,7.27
2022-11-27T10:21:46.684Z,8.70
2022-11-27T10:23:58.226Z,6.20
2022-11-27T10:26:06.782Z,13.07
2022-11-27T10:28:21.087Z,8.30
2022-11-27T10:30:24.944Z,5.77
2022-11-27T10:35:00.101Z,8.10
2022-11-27T10:37:09.614Z,5.80
2022-11-27T10:39:17.437Z,5.60
2022-11-27T10:41:48.123Z,8.23
2022-11-27T10:43:54.222Z,5.87
2022-11-27T10:46:01.557Z,8.40
2022-11-27T10:48:05.606Z,4.77
2022-11-27T10:50:15.209Z,7.83
2022-11-27T10:52:20.621Z,7.07
2022-11-27T10:54:27.784Z,8.50
2022-11-27T10:56:46.497Z,7.70
2022-11-27T10:58:56.484Z,5.93
2022-11-27T11:01:03.680Z,11.93
2022-11-27T11:03:07.411Z,6.07
2022-11-27T11:07:59.596Z,7.63
2022-11-27T11:10:03.273Z,6.07
2022-11-27T11:12:10.945Z,6.10
2022-11-27T11:14:19.547Z,5.03
2022-11-27T11:16:26.521Z,5.47
2022-11-27T11:18:34.170Z,5.57
2022-11-27T11:20:38.903Z,9.90
2022-11-27T11:22:47.387Z,5.33
2022-11-27T11:24:53.154Z,7.43
2022-11-27T11:26:59.349Z,5.57
2022-11-27T11:29:06.296Z,5.30
2022-11-27T11:31:14.562Z,4.67
2022-11-27T11:33:18.065Z,3.73
2022-11-27T11:35:32.111Z,4.83
2022-11-27T11:37:40.136Z,4.60
2022-11-27T11:39:47.519Z,4.43
2022-11-27T11:41:50.817Z,5.67
2022-11-27T11:43:56.928Z,8.33
2022-11-27T11:46:19.235Z,4.17
2022-11-27T11:48:24.964Z,5.50
2022-11-27T11:50:33.705Z,4.20
2022-11-27T11:52:54.234Z,3.37
2022-11-27T11:55:04.509Z,4.50
2022-11-27T11:57:41.718Z,6.13
2022-11-27T11:59:52.598Z,3.80
2022-11-27T12:02:16.858Z,6.40
2022-11-27T12:04:39.965Z,5.60
2022-11-27T12:06:56.479Z,6.00
2022-11-27T12:09:22.654Z,6.80
2022-11-27T12:11:35.820Z,5.30
2022-11-27T12:13:51.098Z,5.37
2022-11-27T12:16:03.944Z,5.30
2022-11-27T12:18:15.701Z,4.80
2022-11-27T12:20:22.568Z,4.00
2022-11-27T12:22:46.029Z,5.80
2022-11-27T12:24:59.871Z,3.93
2022-11-27T12:27:16.655Z,3.77
2022-11-27T12:29:43.833Z,6.43
2022-11-27T12:32:10.112Z,4.10
2022-11-27T12:34:22.698Z,7.37
2022-11-27T12:36:48.956Z,6.13
2022-11-27T12:39:10.987Z,5.30
2022-11-27T12:41:33.649Z,6.50
2022-11-27T12:43:41.502Z,10.30
2022-11-27T12:45:48.709Z,5.83
2022-11-27T12:47:56.544Z,4.37
2022-11-27T12:50:04.544Z,4.00
2022-11-27T12:52:15.172Z,4.90
2022-11-27T12:54:23.602Z,3.70
2022-11-27T12:56:33.995Z,6.00
2022-11-27T12:58:41.523Z,13.70
2022-11-27T13:00:45.139Z,4.40
2022-11-27T13:03:00.951Z,3.50
2022-11-27T13:05:08.472Z,4.43
2022-11-27T13:07:16.729Z,4.97
2022-11-27T13:09:27.511Z,3.40
2022-11-27T13:11:38.525Z,4.70
2022-11-27T13:13:45.406Z,4.00
2022-11-27T13:15:53.548Z,4.87
2022-11-27T13:18:03.994Z,4.10
2022-11-27T13:20:14.633Z,5.37
2022-11-27T13:22:32.042Z,5.50
2022-11-27T13:24:35.635Z,6.67
2022-11-27T13:26:46.023Z,5.87
2022-11-27T13:28:54.971Z,4.60
2022-11-27T13:31:01.428Z,5.20
2022-11-27T13:33:07.130Z,3.20
2022-11-27T13:35:22.878Z,3.60
2022-11-27T13:37:30.450Z,4.00
2022-11-27T13:39:36.561Z,3.07
2022-11-27T13:41:43.647Z,2.87
2022-11-27T13:43:50.272Z,3.90
2022-11-27T13:46:03.913Z,6.07
2022-11-27T13:48:26.111Z,5.70
2022-11-27T13:50:31.831Z,4.50
2022-11-27T13:52:36.258Z,6.50
2022-11-27T13:54:40.563Z,4.70
2022-11-27T13:56:45.560Z,4.40
2022-11-27T13:58:49.036Z,3.50
2022-11-27T14:00:52.468Z,3.03
2022-11-27T14:02:55.807Z,4.30
2022-11-27T14:05:00.132Z,3.20
2022-11-27T14:07:07.340Z,3.83
2022-11-27T14:09:10.704Z,3.53
2022-11-27T14:11:14.263Z,3.17
2022-11-27T14:13:22.423Z,3.80
2022-11-27T14:15:31.630Z,2.60
2022-11-27T14:17:37.648Z,3.10
2022-11-27T14:19:45.371Z,3.73
2022-11-27T14:21:49.287Z,2.60
2022-11-27T14:23:54.685Z,2.50
2022-11-27T14:26:19.435Z,4.60
2022-11-27T14:28:26.164Z,5.63
2022-11-27T14:30:34.768Z,3.30
2022-11-27T14:32:39.235Z,4.97
2022-11-27T14:34:43.413Z,5.90
2022-11-27T14:36:46.884Z,3.40
2022-11-27T14:38:50.179Z,5.33
2022-11-27T14:40:55.596Z,2.90
2022-11-27T14:43:09.055Z,5.40
2022-11-27T14:45:16.400Z,3.40
2022-11-27T14:47:22.742Z,3.30
2022-11-27T14:49:28.244Z,3.60
2022-11-27T14:51:34.968Z,5.43
2022-11-27T14:53:38.582Z,5.03
2022-11-27T14:55:42.355Z,5.53
2022-11-27T14:57:48.310Z,6.57
2022-11-27T15:00:05.311Z,3.63
2022-11-27T15:02:18.488Z,3.17
2022-11-27T15:04:29.887Z,6.67
2022-11-27T15:06:37.629Z,2.70
2022-11-27T15:08:41.055Z,2.90
2022-11-27T15:10:44.396Z,3.87
2022-11-27T15:12:49.510Z,6.63
2022-11-27T15:14:57.918Z,3.30
2022-11-27T15:17:02.044Z,4.27
2022-11-27T15:19:07.329Z,3.40
2022-11-27T15:21:12.498Z,3.80
2022-11-27T15:23:20.341Z,3.73
2022-11-27T15:25:35.264Z,3.40
2022-11-27T15:27:47.307Z,2.93
2022-11-27T15:30:12.119Z,3.80
2022-11-27T15:32:23.185Z,4.40
2022-11-27T15:34:34.609Z,6.93
2022-11-27T15:36:41.090Z,3.57
2022-11-27T15:38:46.353Z,3.90
2022-11-27T15:40:59.246Z,5.07
2022-11-27T15:43:02.802Z,5.87
2022-11-27T15:45:07.146Z,3.87
2022-11-27T15:47:23.306Z,3.43
2022-11-27T15:49:28.719Z,4.50
2022-11-27T15:51:31.950Z,8.43
2022-11-27T15:53:35.265Z,4.47
2022-11-27T15:55:40.393Z,3.70
2022-11-27T15:57:43.731Z,3.40
2022-11-27T15:59:47.135Z,3.67
2022-11-27T16:01:50.595Z,4.10
2022-11-27T16:03:54.164Z,8.00
2022-11-27T16:06:02.860Z,5.57
2022-11-27T16:08:07.756Z,4.60
2022-11-27T16:10:12.358Z,4.00
2022-11-27T16:12:15.662Z,5.73
2022-11-27T16:14:19.187Z,4.80
2022-11-27T16:16:23.321Z,10.63
2022-11-27T16:18:26.731Z,4.70
2022-11-27T16:20:30.238Z,5.50
2022-11-27T16:22:34.906Z,5.10
2022-11-27T16:24:38.579Z,3.93
2022-11-27T16:26:43.034Z,4.43
2022-11-27T16:28:46.363Z,4.30
2022-11-27T16:30:53.736Z,3.90
2022-11-27T16:32:57.080Z,4.20
2022-11-27T16:35:00.914Z,4.20
2022-11-27T16:37:04.893Z,5.53
2022-11-27T16:39:10.267Z,6.50
2022-11-27T16:41:15.723Z,6.23
2022-11-27T16:43:19.092Z,3.87
2022-11-27T16:45:22.633Z,4.30
2022-11-27T16:47:32.151Z,4.40
2022-11-27T16:49:37.456Z,6.77
2022-11-27T16:51:42.481Z,3.53
2022-11-27T16:53:49.813Z,4.90
2022-11-27T16:55:54.546Z,4.90
2022-11-27T16:57:58.766Z,4.40
2022-11-27T17:00:02.200Z,7.83
2022-11-27T17:02:06.283Z,5.90
2022-11-27T17:04:15.280Z,4.20
2022-11-27T17:06:20.338Z,8.00
2022-11-27T17:08:23.617Z,4.27
2022-11-27T17:10:27.080Z,5.97
2022-11-27T17:12:33.748Z,4.60
2022-11-27T17:14:38.790Z,5.37
2022-11-27T17:16:42.748Z,4.33
2022-11-27T17:18:47.350Z,4.00
2022-11-27T17:20:51.947Z,4.73
2022-11-27T17:22:55.307Z,5.47
2022-11-27T17:24:59.349Z,5.20
2022-11-27T17:27:03.623Z,8.33
2022-11-27T17:29:08.497Z,4.80
2022-11-27T17:31:12.562Z,4.23
2022-11-27T17:33:15.925Z,6.67
2022-11-27T17:35:19.951Z,8.00
2022-11-27T17:37:23.765Z,4.33
2022-11-27T17:39:27.119Z,4.63
2022-11-27T17:41:30.567Z,4.23
2022-11-27T17:43:35.063Z,4.93
2022-11-27T17:45:42.931Z,4.50
2022-11-27T17:47:46.647Z,4.10
2022-11-27T17:49:50.404Z,3.83
2022-11-27T17:51:53.911Z,6.00
2022-11-27T17:54:00.679Z,4.50
2022-11-27T17:56:08.610Z,5.27
2022-11-27T17:58:12.129Z,4.57
2022-11-27T18:00:16.871Z,4.33
2022-11-27T18:02:21.578Z,4.73
2022-11-27T18:04:25.192Z,4.60
2022-11-27T18:06:28.799Z,3.90
2022-11-27T18:08:33.634Z,5.57
2022-11-27T18:10:37.017Z,3.90
2022-11-27T18:12:40.329Z,3.97
2022-11-27T18:14:43.718Z,4.33
2022-11-27T18:16:48.193Z,4.43
2022-11-27T18:18:54.172Z,3.33
2022-11-27T18:20:57.468Z,9.67
2022-11-27T18:23:00.787Z,6.17
2022-11-27T18:25:04.490Z,5.47
2022-11-27T18:27:09.046Z,4.20
2022-11-27T18:29:13.179Z,4.53
2022-11-27T18:31:18.831Z,4.67
2022-11-27T18:33:22.309Z,13.70
2022-11-27T18:35:27.207Z,4.87
2022-11-27T18:37:30.835Z,6.47
2022-11-27T18:39:35.168Z,5.00
2022-11-27T18:41:39.015Z,5.73
2022-11-27T18:43:42.961Z,5.10
2022-11-27T18:45:48.025Z,4.60
2022-11-27T18:47:52.784Z,4.23
2022-11-27T18:49:58.684Z,5.83
2022-11-27T18:52:03.560Z,6.03
2022-11-27T18:54:07.068Z,5.60
2022-11-27T18:56:13.672Z,6.47
2022-11-27T18:58:18.210Z,6.93
2022-11-27T19:00:22.112Z,4.13
2022-11-27T19:02:25.665Z,6.97
2022-11-27T19:04:29.000Z,5.50
2022-11-27T19:06:32.841Z,5.40
2022-11-27T19:08:38.849Z,5.90
2022-11-27T19:10:42.263Z,7.20
2022-11-27T19:12:45.596Z,5.17
2022-11-27T19:14:49.104Z,5.40
2022-11-27T19:16:52.912Z,5.87
2022-11-27T19:18:57.741Z,3.47
2022-11-27T19:21:01.252Z,5.20
2022-11-27T19:23:06.160Z,5.07
2022-11-27T19:25:12.109Z,4.67
2022-11-27T19:27:15.470Z,6.07
2022-11-27T19:29:18.761Z,5.47
2022-11-27T19:31:23.697Z,6.60
2022-11-27T19:33:27.055Z,3.60
2022-11-27T19:35:31.242Z,6.00
2022-11-27T19:37:36.917Z,8.17
2022-11-27T19:39:43.679Z,5.10
2022-11-27T19:41:48.608Z,5.37
2022-11-27T19:43:52.192Z,4.53
2022-11-27T19:45:55.535Z,5.97
2022-11-27T19:47:59.002Z,4.67
2022-11-27T19:50:02.475Z,7.07
2022-11-27T19:52:06.511Z,4.20
2022-11-27T19:54:12.712Z,4.47
2022-11-27T19:56:18.753Z,9.13
2022-11-27T19:58:24.003Z,6.70
2022-11-27T20:00:29.162Z,5.00
2022-11-27T20:02:33.195Z,4.63
2022-11-27T20:04:36.589Z,8.00
2022-11-27T20:06:41.002Z,5.10
2022-11-27T20:08:45.307Z,4.97
2022-11-27T20:10:50.533Z,4.60
2022-11-27T20:12:53.837Z,3.43
2022-11-27T20:14:59.638Z,4.67
2022-11-27T20:17:03.265Z,4.70
2022-11-27T20:19:07.664Z,7.63
2022-11-27T20:21:14.375Z,4.47
2022-11-27T20:23:18.238Z,5.87
2022-11-27T20:25:21.786Z,5.17
2022-11-27T20:27:25.595Z,4.30
2022-11-27T20:29:31.126Z,5.53
2022-11-27T20:31:37.503Z,5.20
2022-11-27T20:33:41.139Z,5.40
2022-11-27T20:35:44.709Z,5.30
2022-11-27T20:37:48.258Z,6.73
2022-11-27T20:39:51.728Z,4.40
2022-11-27T20:41:55.507Z,4.57
2022-11-27T20:44:01.957Z,5.00
2022-11-27T20:46:08.668Z,4.67
2022-11-27T20:48:13.975Z,4.80
2022-11-27T20:50:20.650Z,6.40
2022-11-27T20:52:25.195Z,3.90
2022-11-27T20:54:29.198Z,4.93
2022-11-27T20:56:32.579Z,5.83
2022-11-27T20:58:36.626Z,5.63
2022-11-27T21:00:41.343Z,6.83
2022-11-27T21:02:44.759Z,5.60
2022-11-27T21:04:49.581Z,6.23
2022-11-27T21:06:53.452Z,8.50
2022-11-27T21:08:56.992Z,6.73
2022-11-27T21:11:00.339Z,5.00
2022-11-27T21:13:04.060Z,4.80
2022-11-27T21:15:09.222Z,4.83
2022-11-27T21:17:12.544Z,4.90
2022-11-27T21:19:18.888Z,6.40
2022-11-27T21:21:24.122Z,5.40
2022-11-27T21:23:27.535Z,5.13
2022-11-27T21:25:31.067Z,6.50
2022-11-27T21:27:37.224Z,8.07
2022-11-27T21:29:40.858Z,5.73
2022-11-27T21:31:47.034Z,4.73
2022-11-27T21:33:52.322Z,5.03
2022-11-27T21:35:55.933Z,5.47
2022-11-27T21:38:02.210Z,4.90
2022-11-27T21:40:07.013Z,9.17
2022-11-27T21:42:10.345Z,10.80
2022-11-27T21:44:16.875Z,6.07
2022-11-27T21:46:22.557Z,5.60
2022-11-27T21:48:26.237Z,4.90
2022-11-27T21:50:29.797Z,4.67
2022-11-27T21:52:33.163Z,4.60
2022-11-27T21:54:39.578Z,7.40
2022-11-27T21:56:43.310Z,6.90
2022-11-27T21:58:47.177Z,6.17
2022-11-27T22:00:50.882Z,9.47
2022-11-27T22:02:54.283Z,4.87
2022-11-27T22:04:57.584Z,5.03
2022-11-27T22:07:00.877Z,7.00
2022-11-27T22:09:05.052Z,7.00
2022-11-27T22:11:11.988Z,5.70
2022-11-27T22:13:15.289Z,5.63
2022-11-27T22:15:18.844Z,4.83
2022-11-27T22:17:23.782Z,7.17
2022-11-27T22:19:29.048Z,5.60
2022-11-27T22:21:34.404Z,4.73
2022-11-27T22:23:38.554Z,7.87
2022-11-27T22:25:41.891Z,5.80
2022-11-27T22:27:46.563Z,5.70
2022-11-27T22:29:50.048Z,6.90
2022-11-27T22:31:54.332Z,6.40
2022-11-27T22:33:58.651Z,6.70
2022-11-27T22:36:11.831Z,9.70
2022-11-27T22:38:15.444Z,6.30
2022-11-27T22:40:19.201Z,7.43
2022-11-27T22:42:22.628Z,8.90
2022-11-27T22:44:27.391Z,7.90
2022-11-27T22:46:33.274Z,7.00
2022-11-27T22:48:36.870Z,8.20
2022-11-27T22:50:40.267Z,7.23
2022-11-27T22:52:43.641Z,10.60
2022-11-27T22:54:47.495Z,7.63
2022-11-27T22:56:50.792Z,7.63
2022-11-27T22:59:11.248Z,6.80
2022-11-27T23:01:22.378Z,6.83
2022-11-27T23:03:26.068Z,8.80
2022-11-27T23:05:29.477Z,7.33
2022-11-27T23:07:32.835Z,6.27
2022-11-27T23:09:36.316Z,5.27
2022-11-27T23:11:40.216Z,7.53
2022-11-27T23:13:49.322Z,5.97
2022-11-27T23:15:53.091Z,10.37
2022-11-27T23:17:58.666Z,6.10
2022-11-27T23:20:02.144Z,7.10
2022-11-27T23:22:05.526Z,7.90
2022-11-27T23:24:12.079Z,8.10
2022-11-27T23:26:18.395Z,7.57
2022-11-27T23:28:21.975Z,6.13
2022-11-27T23:30:25.730Z,5.70
2022-11-27T23:32:29.102Z,5.77
2022-11-27T23:34:33.805Z,7.83
2022-11-27T23:36:38.438Z,6.73
2022-11-27T23:38:41.732Z,6.33
2022-11-27T23:40:45.037Z,6.63
2022-11-27T23:42:48.342Z,6.27
2022-11-27T23:44:51.664Z,6.80
2022-11-27T23:46:54.927Z,6.10
2022-11-27T23:49:00.835Z,8.40
2022-11-27T23:51:09.644Z,6.77
2022-11-27T23:53:12.939Z,6.63
2022-11-27T23:55:16.277Z,6.93
2022-11-27T23:57:19.924Z,6.07
2022-11-27T23:59:23.251Z,6.30
