createdAt,value
2019-02-18T00:00:01.183Z,70.66
2019-02-18T00:01:00.999Z,70.61
2019-02-18T00:02:01.707Z,70.83
2019-02-18T00:03:01.018Z,70.17
2019-02-18T00:04:00.978Z,70.71
2019-02-18T00:05:01.987Z,70.47
2019-02-18T00:06:00.932Z,70.64
2019-02-18T00:07:00.999Z,70.58
2019-02-18T00:08:00.954Z,70.79
2019-02-18T00:09:01.652Z,70.57
2019-02-18T00:10:00.981Z,70.25
2019-02-18T00:11:01.449Z,70.86
2019-02-18T00:12:01.384Z,70.63
2019-02-18T00:13:01.026Z,70.96
2019-02-18T00:14:00.968Z,70.68
2019-02-18T00:15:00.972Z,70.81
2019-02-18T00:16:01.017Z,70.86
2019-02-18T00:17:00.830Z,70.86
2019-02-18T00:18:00.984Z,71.4
2019-02-18T00:19:01.502Z,71.43
2019-02-18T00:20:02.681Z,71.18
2019-02-18T00:21:00.965Z,71.19
2019-02-18T00:22:00.827Z,71.24
2019-02-18T00:23:01.052Z,71.32
2019-02-18T00:24:02.079Z,71.45
2019-02-18T00:25:01.705Z,71.51
2019-02-18T00:26:01.144Z,71.44
2019-02-18T00:27:00.647Z,71.56
2019-02-18T00:28:00.992Z,71.94
2019-02-18T00:29:00.999Z,71.73
2019-02-18T00:30:01.075Z,71.54
2019-02-18T00:31:01.166Z,71.88
2019-02-18T00:32:00.982Z,71.66
2019-02-18T00:33:01.088Z,71.83
2019-02-18T00:34:01.094Z,71.62
2019-02-18T00:35:01.107Z,71.46
2019-02-18T00:36:01.305Z,71.32
2019-02-18T00:37:00.965Z,71.52
2019-02-18T00:38:00.795Z,71.7
2019-02-18T00:39:01.120Z,71.87
2019-02-18T00:40:01.141Z,71.51
2019-02-18T00:41:02.629Z,71.42
2019-02-18T00:42:01.252Z,71.73
2019-02-18T00:43:01.353Z,71.66
2019-02-18T00:44:01.066Z,71.29
2019-02-18T00:45:01.380Z,71.1
2019-02-18T00:46:00.777Z,71.37
2019-02-18T00:47:00.763Z,71.29
2019-02-18T00:48:01.082Z,71.52
2019-02-18T00:49:01.416Z,71.4
2019-02-18T00:50:01.825Z,71.69
2019-02-18T00:51:00.782Z,71.37
2019-02-18T00:52:01.012Z,71.43
2019-02-18T00:53:04.217Z,71.53
2019-02-18T00:54:01.073Z,71.4
2019-02-18T00:55:01.140Z,72.03
2019-02-18T00:56:01.061Z,71.87
2019-02-18T00:57:00.896Z,71.96
2019-02-18T00:58:00.770Z,71.51
2019-02-18T00:59:01.160Z,71.75
2019-02-18T01:00:01.482Z,71.74
2019-02-18T01:01:02.721Z,71.49
2019-02-18T01:02:01.076Z,71.99
2019-02-18T01:03:01.404Z,71.96
2019-02-18T01:04:00.822Z,71.92
2019-02-18T01:05:01.089Z,71.77
2019-02-18T01:06:01.634Z,72.16
2019-02-18T01:07:01.142Z,72.02
2019-02-18T01:08:01.123Z,72.24
2019-02-18T01:09:00.851Z,72.27
2019-02-18T01:10:01.346Z,72.46
2019-02-18T01:11:01.451Z,72.49
2019-02-18T01:12:01.262Z,72.41
2019-02-18T01:13:02.584Z,72.81
2019-02-18T01:14:00.954Z,73.11
2019-02-18T01:15:02.589Z,73.01
2019-02-18T01:16:01.176Z,72.61
2019-02-18T01:17:02.602Z,72.83
2019-02-18T01:18:02.579Z,72.88
2019-02-18T01:19:02.576Z,72.97
2019-02-18T01:20:01.011Z,72.79
2019-02-18T01:21:01.095Z,72.84
2019-02-18T01:22:00.827Z,72.72
2019-02-18T01:23:01.324Z,72.63
2019-02-18T01:24:02.580Z,72.78
2019-02-18T01:25:01.031Z,72.6
2019-02-18T01:26:01.638Z,72.39
2019-02-18T01:27:01.135Z,72.38
2019-02-18T01:28:00.719Z,72.76
2019-02-18T01:29:01.162Z,72.96
2019-02-18T01:30:00.898Z,72.94
2019-02-18T01:31:01.097Z,73.13
2019-02-18T01:32:01.173Z,73.15
2019-02-18T01:33:01.231Z,73.09
2019-02-18T01:34:00.836Z,72.77
2019-02-18T01:35:01.077Z,73.08
2019-02-18T01:36:00.748Z,72.9
2019-02-18T01:37:01.168Z,73.04
2019-02-18T01:38:01.007Z,73.15
2019-02-18T01:39:01.024Z,73.08
2019-02-18T01:40:01.115Z,73.23
2019-02-18T01:41:02.561Z,73.24
2019-02-18T01:42:01.579Z,73.13
2019-02-18T01:43:01.154Z,73.16
2019-02-18T01:44:00.991Z,73.24
2019-02-18T01:45:01.055Z,73.1
2019-02-18T01:46:01.174Z,72.97
2019-02-18T01:47:01.171Z,73.24
2019-02-18T01:48:01.288Z,73.49
2019-02-18T01:49:00.760Z,73.42
2019-02-18T01:50:01.302Z,73.5
2019-02-18T01:51:02.007Z,72.98
2019-02-18T01:52:02.546Z,73.49
2019-02-18T01:53:00.921Z,73.64
2019-02-18T01:54:01.227Z,73.48
2019-02-18T01:55:00.683Z,73.54
2019-02-18T01:56:01.632Z,73.41
2019-02-18T01:57:00.936Z,73.46
2019-02-18T01:58:01.313Z,73.15
2019-02-18T01:59:01.161Z,73.25
2019-02-18T02:00:01.258Z,73.01
2019-02-18T02:01:01.174Z,73.07
2019-02-18T02:02:01.191Z,73.36
2019-02-18T02:03:00.758Z,73.44
2019-02-18T02:04:01.081Z,73.17
2019-02-18T02:05:01.403Z,73.28
2019-02-18T02:06:00.854Z,73.4
2019-02-18T02:07:02.515Z,73.6
2019-02-18T02:08:02.756Z,73.87
2019-02-18T02:09:00.723Z,73.88
2019-02-18T02:10:00.797Z,74.5
2019-02-18T02:11:00.732Z,74.46
2019-02-18T02:12:00.652Z,74.44
2019-02-18T02:13:00.925Z,74.32
2019-02-18T02:14:00.944Z,74.26
2019-02-18T02:15:01.694Z,74.22
2019-02-18T02:16:01.073Z,74.16
2019-02-18T02:17:01.071Z,74.58
2019-02-18T02:18:01.871Z,74.35
2019-02-18T02:19:02.528Z,74.25
2019-02-18T02:20:02.242Z,74.29
2019-02-18T02:21:02.503Z,74.32
2019-02-18T02:22:00.815Z,74.07
2019-02-18T02:23:00.912Z,74.17
2019-02-18T02:24:00.931Z,73.97
2019-02-18T02:25:00.709Z,74.19
2019-02-18T02:26:01.346Z,74.06
2019-02-18T02:27:00.823Z,73.75
2019-02-18T02:28:00.633Z,73.84
2019-02-18T02:29:01.670Z,74
2019-02-18T02:30:02.549Z,74.06
2019-02-18T02:31:02.170Z,74.05
2019-02-18T02:32:01.025Z,73.8
2019-02-18T02:33:01.382Z,74.36
2019-02-18T02:34:00.673Z,74.63
2019-02-18T02:35:00.653Z,74.73
2019-02-18T02:36:01.198Z,73.97
2019-02-18T02:37:00.736Z,74.07
2019-02-18T02:38:08.421Z,74
2019-02-18T02:39:00.956Z,73.95
2019-02-18T02:40:01.332Z,73.92
2019-02-18T02:41:01.452Z,74.5
2019-02-18T02:42:00.702Z,74.27
2019-02-18T02:43:00.696Z,74.37
2019-02-18T02:44:01.479Z,74.29
2019-02-18T02:45:00.735Z,74.07
2019-02-18T02:46:00.606Z,74.22
2019-02-18T02:47:00.720Z,74.24
2019-02-18T02:48:00.994Z,74.35
2019-02-18T02:49:00.957Z,74.38
2019-02-18T02:50:01.105Z,74.44
2019-02-18T02:51:00.787Z,74.67
2019-02-18T02:52:01.096Z,74.33
2019-02-18T02:53:01.108Z,74.74
2019-02-18T02:54:00.728Z,74.72
2019-02-18T02:55:02.451Z,74.69
2019-02-18T02:56:02.438Z,74.69
2019-02-18T02:57:02.442Z,74.8
2019-02-18T02:58:00.973Z,75.21
2019-02-18T02:59:01.140Z,74.71
2019-02-18T03:00:00.984Z,74.82
2019-02-18T03:01:00.946Z,74.81
2019-02-18T03:02:00.614Z,74.77
2019-02-18T03:03:01.883Z,74.85
2019-02-18T03:04:00.993Z,74.71
2019-02-18T03:05:01.191Z,74.97
2019-02-18T03:06:01.095Z,74.87
2019-02-18T03:07:00.793Z,74.63
2019-02-18T03:08:00.727Z,74.8
2019-02-18T03:09:00.806Z,74.62
2019-02-18T03:10:00.943Z,74.71
2019-02-18T03:11:00.983Z,74.86
2019-02-18T03:12:00.861Z,74.58
2019-02-18T03:13:00.733Z,75.18
2019-02-18T03:14:00.742Z,74.78
2019-02-18T03:15:02.419Z,74.48
2019-02-18T03:16:00.690Z,74.5
2019-02-18T03:17:00.702Z,74.61
2019-02-18T03:18:00.974Z,74.54
2019-02-18T03:19:00.725Z,74.89
2019-02-18T03:20:00.898Z,74.76
2019-02-18T03:21:00.670Z,74.89
2019-02-18T03:22:01.715Z,75.27
2019-02-18T03:23:01.452Z,74.81
2019-02-18T03:24:00.879Z,74.81
2019-02-18T03:25:01.604Z,74.89
2019-02-18T03:26:00.816Z,74.87
2019-02-18T03:27:00.967Z,75.03
2019-02-18T03:28:00.579Z,74.78
2019-02-18T03:29:02.392Z,75.25
2019-02-18T03:30:00.855Z,74.94
2019-02-18T03:31:01.133Z,75.21
2019-02-18T03:32:00.587Z,74.87
2019-02-18T03:33:00.855Z,74.7
2019-02-18T03:34:00.599Z,75.08
2019-02-18T03:35:01.356Z,75.37
2019-02-18T03:36:00.663Z,75.51
2019-02-18T03:37:00.789Z,75.09
2019-02-18T03:38:00.843Z,75.12
2019-02-18T03:39:00.806Z,74.78
2019-02-18T03:40:00.758Z,74.73
2019-02-18T03:41:03.956Z,74.57
2019-02-18T03:42:01.997Z,75.14
2019-02-18T03:43:00.549Z,74.84
2019-02-18T03:44:01.224Z,75.13
2019-02-18T03:45:00.676Z,75.37
2019-02-18T03:46:02.383Z,75.21
2019-02-18T03:47:00.393Z,74.86
2019-02-18T03:48:00.368Z,75.4
2019-02-18T03:49:00.357Z,75.39
2019-02-18T03:50:00.427Z,75.53
2019-02-18T03:51:00.892Z,75.59
2019-02-18T03:52:00.562Z,75.38
2019-02-18T03:53:01.010Z,75.28
2019-02-18T03:54:00.789Z,75.26
2019-02-18T03:55:00.955Z,75.65
2019-02-18T03:56:00.842Z,75.54
2019-02-18T03:57:00.821Z,75.73
2019-02-18T03:58:00.851Z,75.66
2019-02-18T03:59:01.233Z,75.56
2019-02-18T04:00:00.959Z,75.7
2019-02-18T04:01:00.845Z,75.75
2019-02-18T04:02:01.160Z,75.33
2019-02-18T04:03:00.604Z,75.23
2019-02-18T04:04:02.370Z,75.41
2019-02-18T04:05:01.022Z,75.56
2019-02-18T04:06:00.695Z,75.59
2019-02-18T04:07:01.103Z,75.67
2019-02-18T04:08:01.034Z,75.76
2019-02-18T04:09:02.411Z,75.7
2019-02-18T04:10:00.730Z,75.98
2019-02-18T04:11:00.629Z,76.18
2019-02-18T04:12:00.608Z,75.75
2019-02-18T04:13:00.853Z,76.04
2019-02-18T04:14:00.844Z,76.11
2019-02-18T04:15:00.960Z,75.77
2019-02-18T04:16:00.959Z,75.59
2019-02-18T04:17:00.974Z,75.58
2019-02-18T04:18:00.614Z,76.14
2019-02-18T04:19:00.722Z,76
2019-02-18T04:20:01.206Z,76
2019-02-18T04:21:00.884Z,75.84
2019-02-18T04:22:00.790Z,75.78
2019-02-18T04:23:00.688Z,75.75
2019-02-18T04:24:00.901Z,76.25
2019-02-18T04:25:00.912Z,76.34
2019-02-18T04:26:00.856Z,76.06
2019-02-18T04:27:00.583Z,76.45
2019-02-18T04:28:00.841Z,76.52
2019-02-18T04:29:00.838Z,76.74
2019-02-18T04:30:00.847Z,76.8
2019-02-18T04:31:01.957Z,76.43
2019-02-18T04:32:01.683Z,76.08
2019-02-18T04:33:00.310Z,76.56
2019-02-18T04:34:00.468Z,76.6
2019-02-18T04:35:00.903Z,76.57
2019-02-18T04:36:00.687Z,76.49
2019-02-18T04:37:00.733Z,76.98
2019-02-18T04:38:00.623Z,76.79
2019-02-18T04:39:02.321Z,76.62
2019-02-18T04:40:00.633Z,76.61
2019-02-18T04:41:00.618Z,76.5
2019-02-18T04:42:00.589Z,76.51
2019-02-18T04:43:00.531Z,76.35
2019-02-18T04:44:01.372Z,76.16
2019-02-18T04:45:00.573Z,76.6
2019-02-18T04:46:00.549Z,76.45
2019-02-18T04:47:00.561Z,76.69
2019-02-18T04:48:00.819Z,76.56
2019-02-18T04:49:01.699Z,76.63
2019-02-18T04:50:00.527Z,76.34
2019-02-18T04:51:00.597Z,76.65
2019-02-18T04:52:02.270Z,76.87
2019-02-18T04:53:01.009Z,76.81
2019-02-18T04:54:00.997Z,77.16
2019-02-18T04:55:00.602Z,76.95
2019-02-18T04:56:01.379Z,76.74
2019-02-18T04:57:00.841Z,76.89
2019-02-18T04:58:00.838Z,76.9
2019-02-18T04:59:00.710Z,77.04
2019-02-18T05:00:01.124Z,77.03
2019-02-18T05:01:03.267Z,77.18
2019-02-18T05:02:00.724Z,77.13
2019-02-18T05:03:01.048Z,77.31
2019-02-18T05:04:00.733Z,77.04
2019-02-18T05:05:00.932Z,77.46
2019-02-18T05:06:00.835Z,77.06
2019-02-18T05:07:02.335Z,77.26
2019-02-18T05:08:01.319Z,77.27
2019-02-18T05:09:06.079Z,77.3
2019-02-18T05:10:00.690Z,77.22
2019-02-18T05:11:00.504Z,77.58
2019-02-18T05:12:00.235Z,76.91
2019-02-18T05:13:02.276Z,77.16
2019-02-18T05:14:00.234Z,77.41
2019-02-18T05:15:00.364Z,77.41
2019-02-18T05:16:00.221Z,77.58
2019-02-18T05:17:00.265Z,77.52
2019-02-18T05:18:00.225Z,77.81
2019-02-18T05:19:00.631Z,77.28
2019-02-18T05:20:00.760Z,77.67
2019-02-18T05:21:00.866Z,77.82
2019-02-18T05:22:01.022Z,77.52
2019-02-18T05:23:00.770Z,77.51
2019-02-18T05:24:00.460Z,77.07
2019-02-18T05:25:01.207Z,77.5
2019-02-18T05:26:00.575Z,77.42
2019-02-18T05:27:00.810Z,77.45
2019-02-18T05:28:00.706Z,77.5
2019-02-18T05:29:02.346Z,77.47
2019-02-18T05:30:00.775Z,77.22
2019-02-18T05:31:01.433Z,77.26
2019-02-18T05:32:00.429Z,77.07
2019-02-18T05:33:00.732Z,77.43
2019-02-18T05:34:00.386Z,77.62
2019-02-18T05:35:00.557Z,77.07
2019-02-18T05:36:00.594Z,77.19
2019-02-18T05:37:02.211Z,77.56
2019-02-18T05:38:01.463Z,76.88
2019-02-18T05:39:00.785Z,76.99
2019-02-18T05:40:02.296Z,77.22
2019-02-18T05:41:00.798Z,77.08
2019-02-18T05:42:01.275Z,77.43
2019-02-18T05:43:00.344Z,77.36
2019-02-18T05:44:00.455Z,77.34
2019-02-18T05:45:00.956Z,77.76
2019-02-18T05:46:00.447Z,77.54
2019-02-18T05:47:02.224Z,77.41
2019-02-18T05:48:00.593Z,77.77
2019-02-18T05:49:00.743Z,77.94
2019-02-18T05:50:00.557Z,77.77
2019-02-18T05:51:00.963Z,77.63
2019-02-18T05:52:00.673Z,77.15
2019-02-18T05:53:00.472Z,77.27
2019-02-18T05:54:00.362Z,77.6
2019-02-18T05:55:00.717Z,77.64
2019-02-18T05:56:01.404Z,77.78
2019-02-18T05:57:00.516Z,77.9
2019-02-18T05:58:00.707Z,77.76
2019-02-18T05:59:00.368Z,77.98
2019-02-18T06:00:01.939Z,77.83
2019-02-18T06:01:02.170Z,77.97
2019-02-18T06:02:01.039Z,78.07
2019-02-18T06:03:00.862Z,77.96
2019-02-18T06:04:00.715Z,78.11
2019-02-18T06:05:01.057Z,77.84
2019-02-18T06:06:00.522Z,77.83
2019-02-18T06:07:02.168Z,77.76
2019-02-18T06:08:00.563Z,77.67
2019-02-18T06:09:01.312Z,77.96
2019-02-18T06:10:00.879Z,78.02
2019-02-18T06:11:00.681Z,78.2
2019-02-18T06:12:00.409Z,78.04
2019-02-18T06:13:00.631Z,78.45
2019-02-18T06:14:00.920Z,77.99
2019-02-18T06:15:00.793Z,78.33
2019-02-18T06:16:00.720Z,78.17
2019-02-18T06:17:03.035Z,78.5
2019-02-18T06:18:01.538Z,78.43
2019-02-18T06:19:00.337Z,78.31
2019-02-18T06:20:00.424Z,78.32
2019-02-18T06:21:02.166Z,78.43
2019-02-18T06:22:01.257Z,78.51
2019-02-18T06:23:02.142Z,78.41
2019-02-18T06:24:00.466Z,78.29
2019-02-18T06:25:00.536Z,78.18
2019-02-18T06:26:00.605Z,78.43
2019-02-18T06:27:00.808Z,78.3
2019-02-18T06:28:00.624Z,78.03
2019-02-18T06:29:00.359Z,78.52
2019-02-18T06:30:00.901Z,78.39
2019-02-18T06:31:00.767Z,78.39
2019-02-18T06:32:00.496Z,78.18
2019-02-18T06:33:01.396Z,78.38
2019-02-18T06:34:00.637Z,78.5
2019-02-18T06:35:00.990Z,78.4
2019-02-18T06:36:01.165Z,78.25
2019-02-18T06:37:00.403Z,78.58
2019-02-18T06:38:00.749Z,78.34
2019-02-18T06:39:00.872Z,78.36
2019-02-18T06:40:00.562Z,78.63
2019-02-18T06:41:00.413Z,78.71
2019-02-18T06:42:00.390Z,78.36
2019-02-18T06:43:00.688Z,78.84
2019-02-18T06:44:01.258Z,79.12
2019-02-18T06:45:01.027Z,79.2
2019-02-18T06:46:01.545Z,78.95
2019-02-18T06:47:00.598Z,78.9
2019-02-18T06:48:00.422Z,78.8
2019-02-18T06:49:02.179Z,78.95
2019-02-18T06:50:02.096Z,78.95
2019-02-18T06:51:00.638Z,78.78
2019-02-18T06:52:00.323Z,78.67
2019-02-18T06:53:00.428Z,79.03
2019-02-18T06:54:02.099Z,78.73
2019-02-18T06:55:00.417Z,78.8
2019-02-18T06:56:00.374Z,78.76
2019-02-18T06:57:00.782Z,78.7
2019-02-18T06:58:00.451Z,78.81
2019-02-18T06:59:00.217Z,78.51
2019-02-18T07:00:00.964Z,78.46
2019-02-18T07:01:00.301Z,78.34
2019-02-18T07:02:00.468Z,78.3
2019-02-18T07:03:00.796Z,78.5
2019-02-18T07:04:00.321Z,78.27
2019-02-18T07:05:00.612Z,78.4
2019-02-18T07:06:01.103Z,78.27
2019-02-18T07:07:01.008Z,78.03
2019-02-18T07:08:00.423Z,77.99
2019-02-18T07:09:00.450Z,78.35
2019-02-18T07:10:01.204Z,78.36
2019-02-18T07:11:00.531Z,78.51
2019-02-18T07:12:00.793Z,78.5
2019-02-18T07:13:00.486Z,78.25
2019-02-18T07:14:00.237Z,78.31
2019-02-18T07:15:00.798Z,78.47
2019-02-18T07:16:00.439Z,78.49
2019-02-18T07:17:00.435Z,78.63
2019-02-18T07:18:00.522Z,78.64
2019-02-18T07:19:00.626Z,78.59
2019-02-18T07:20:00.430Z,78.42
2019-02-18T07:21:00.770Z,78.5
2019-02-18T07:22:00.278Z,78.22
2019-02-18T07:23:00.755Z,78.47
2019-02-18T07:24:00.865Z,78.36
2019-02-18T07:25:00.656Z,78.54
2019-02-18T07:26:00.459Z,78.73
2019-02-18T07:27:00.670Z,78.81
2019-02-18T07:28:00.464Z,78.6
2019-02-18T07:29:01.188Z,78.69
2019-02-18T07:30:01.340Z,78.9
2019-02-18T07:31:00.689Z,78.76
2019-02-18T07:32:02.038Z,78.56
2019-02-18T07:33:00.300Z,78.47
2019-02-18T07:34:00.413Z,78.41
2019-02-18T07:35:00.749Z,78.52
2019-02-18T07:36:00.527Z,78.36
2019-02-18T07:37:00.249Z,78.21
2019-02-18T07:38:00.623Z,78.2
2019-02-18T07:39:00.493Z,78.29
2019-02-18T07:40:02.639Z,78.46
2019-02-18T07:41:00.013Z,78.16
2019-02-18T07:42:00.014Z,78.19
2019-02-18T07:43:00.015Z,78.14
2019-02-18T07:44:00.582Z,78.09
2019-02-18T07:45:01.414Z,78.1
2019-02-18T07:46:00.175Z,77.84
2019-02-18T07:47:01.378Z,77.69
2019-02-18T07:48:00.711Z,78.14
2019-02-18T07:49:00.515Z,77.83
2019-02-18T07:50:00.422Z,77.66
2019-02-18T07:51:02.017Z,77.61
2019-02-18T07:52:00.003Z,77.82
2019-02-18T07:53:02.028Z,77.69
2019-02-18T07:54:00.201Z,77.74
2019-02-18T07:55:00.396Z,77.25
2019-02-18T07:56:00.559Z,77.2
2019-02-18T07:57:00.163Z,77.18
2019-02-18T07:58:00.688Z,77.19
2019-02-18T07:59:00.469Z,76.84
2019-02-18T08:00:00.385Z,76.65
2019-02-18T08:01:00.692Z,76.57
2019-02-18T08:02:00.329Z,76.75
2019-02-18T08:03:00.400Z,76.69
2019-02-18T08:04:00.154Z,76.6
2019-02-18T08:05:02.805Z,76.45
2019-02-18T08:06:00.443Z,76.61
2019-02-18T08:07:00.673Z,76.08
2019-02-18T08:08:00.541Z,75.86
2019-02-18T08:09:00.806Z,75.79
2019-02-18T08:10:00.318Z,75.92
2019-02-18T08:11:00.452Z,76.14
2019-02-18T08:12:00.224Z,76.36
2019-02-18T08:13:00.661Z,75.98
2019-02-18T08:14:01.604Z,75.85
2019-02-18T08:15:00.473Z,75.97
2019-02-18T08:16:00.416Z,75.86
2019-02-18T08:17:00.198Z,75.53
2019-02-18T08:18:00.394Z,75.39
2019-02-18T08:19:00.524Z,75.7
2019-02-18T08:20:00.540Z,75.5
2019-02-18T08:21:00.530Z,75.54
2019-02-18T08:22:00.137Z,75.46
2019-02-18T08:23:01.178Z,75.29
2019-02-18T08:24:00.701Z,75.08
2019-02-18T08:25:00.992Z,75.07
2019-02-18T08:26:00.460Z,74.95
2019-02-18T08:27:00.316Z,74.74
2019-02-18T08:28:00.783Z,75.03
2019-02-18T08:29:00.307Z,75.03
2019-02-18T08:30:00.433Z,74.45
2019-02-18T08:31:00.325Z,74.59
2019-02-18T08:32:01.961Z,74.13
2019-02-18T08:33:00.499Z,74.32
2019-02-18T08:34:01.964Z,74.37
2019-02-18T08:35:00.982Z,74.22
2019-02-18T08:36:01.547Z,74.12
2019-02-18T08:37:00.521Z,73.9
2019-02-18T08:38:00.342Z,74.13
2019-02-18T08:39:00.533Z,73.87
2019-02-18T08:40:00.612Z,73.84
2019-02-18T08:41:01.045Z,73.94
2019-02-18T08:42:00.358Z,73.62
2019-02-18T08:43:00.409Z,73.83
2019-02-18T08:44:00.385Z,73.92
2019-02-18T08:45:00.394Z,73.57
2019-02-18T08:46:00.483Z,73.32
2019-02-18T08:47:00.957Z,73.4
2019-02-18T08:48:00.391Z,73.18
2019-02-18T08:49:00.091Z,73.15
2019-02-18T08:50:01.080Z,73.06
2019-02-18T08:51:00.404Z,72.79
2019-02-18T08:52:00.090Z,72.44
2019-02-18T08:53:00.094Z,72.48
2019-02-18T08:54:00.324Z,72.23
2019-02-18T08:55:01.995Z,72.12
2019-02-18T08:56:00.099Z,72.01
2019-02-18T08:57:01.104Z,71.79
2019-02-18T08:58:01.517Z,71.74
2019-02-18T08:59:00.148Z,72
2019-02-18T09:00:01.321Z,71.97
2019-02-18T09:01:03.182Z,71.65
2019-02-18T09:02:00.491Z,71.54
2019-02-18T09:03:00.995Z,71.68
2019-02-18T09:04:00.389Z,70.68
2019-02-18T09:05:00.500Z,71.04
2019-02-18T09:06:00.137Z,71.01
2019-02-18T09:07:00.091Z,71.32
2019-02-18T09:08:00.415Z,71.07
2019-02-18T09:09:00.254Z,70.89
2019-02-18T09:10:00.070Z,70.83
2019-02-18T09:11:00.099Z,70.62
2019-02-18T09:12:00.669Z,70.59
2019-02-18T09:13:00.367Z,70.56
2019-02-18T09:14:00.060Z,70.64
2019-02-18T09:15:00.024Z,70.55
2019-02-18T09:16:00.843Z,70.59
2019-02-18T09:17:00.155Z,70.7
2019-02-18T09:18:00.233Z,70.17
2019-02-18T09:19:01.001Z,69.56
2019-02-18T09:20:00.947Z,68.82
2019-02-18T09:21:00.997Z,69.01
2019-02-18T09:22:00.423Z,68.88
2019-02-18T09:23:00.353Z,68.78
2019-02-18T09:24:00.335Z,68.94
2019-02-18T09:25:00.056Z,68.63
2019-02-18T09:26:01.877Z,68.84
2019-02-18T09:27:00.440Z,68.47
2019-02-18T09:28:00.104Z,68.41
2019-02-18T09:29:00.102Z,68.39
2019-02-18T09:30:00.048Z,68.42
2019-02-18T09:31:02.350Z,68.29
2019-02-18T09:32:00.268Z,67.95
2019-02-18T09:33:00.341Z,67.5
2019-02-18T09:34:00.094Z,67.38
2019-02-18T09:35:02.505Z,67.12
2019-02-18T09:36:00.207Z,66.97
2019-02-18T09:37:00.103Z,66.92
2019-02-18T09:38:00.827Z,67.02
2019-02-18T09:39:00.317Z,66.89
2019-02-18T09:40:00.404Z,65.93
2019-02-18T09:41:00.549Z,66.41
2019-02-18T09:42:00.343Z,65.94
2019-02-18T09:43:00.360Z,65.34
2019-02-18T09:44:00.005Z,65.54
2019-02-18T09:45:00.481Z,65.49
2019-02-18T09:46:00.050Z,65.57
2019-02-18T09:47:00.473Z,65.06
2019-02-18T09:48:00.385Z,65.53
2019-02-18T09:49:00.090Z,65.51
2019-02-18T09:50:00.412Z,65.52
2019-02-18T09:51:00.572Z,65.56
2019-02-18T09:51:59.999Z,65.4
2019-02-18T09:53:02.790Z,65.17
2019-02-18T09:54:00.319Z,65.28
2019-02-18T09:55:00.439Z,65.23
2019-02-18T09:56:00.252Z,64.66
2019-02-18T09:57:00.169Z,64.4
2019-02-18T09:58:00.075Z,64.14
2019-02-18T09:59:00.071Z,64.25
2019-02-18T10:00:00.011Z,64.55
2019-02-18T10:01:01.123Z,63.8
2019-02-18T10:02:00.475Z,63.43
2019-02-18T10:03:01.821Z,63.52
2019-02-18T10:04:01.827Z,63.3
2019-02-18T10:05:00.581Z,63.01
2019-02-18T10:06:00.034Z,62.42
2019-02-18T10:07:00.373Z,62.55
2019-02-18T10:08:00.097Z,62.95
2019-02-18T10:09:00.429Z,62.48
2019-02-18T10:10:00.136Z,61.99
2019-02-18T10:11:00.239Z,62.87
2019-02-18T10:12:00.043Z,62.53
2019-02-18T10:13:01.795Z,62.7
2019-02-18T10:14:00.039Z,62.35
2019-02-18T10:15:00.234Z,62.17
2019-02-18T10:16:01.169Z,61.54
2019-02-18T10:17:00.382Z,61.55
2019-02-18T10:18:00.037Z,61.57
2019-02-18T10:19:00.304Z,61.05
2019-02-18T10:20:02.605Z,60.76
2019-02-18T10:21:00.066Z,60.86
2019-02-18T10:22:00.831Z,60.24
2019-02-18T10:23:00.211Z,60.44
2019-02-18T10:24:00.375Z,60.07
2019-02-18T10:25:00.283Z,60.16
2019-02-18T10:26:01.054Z,59.69
2019-02-18T10:26:59.790Z,60.53
2019-02-18T10:28:01.823Z,59.65
2019-02-18T10:29:00.000Z,58.99
2019-02-18T10:30:00.674Z,59.77
2019-02-18T10:30:59.761Z,59.6
2019-02-18T10:31:59.768Z,58.25
2019-02-18T10:32:59.762Z,58.51
2019-02-18T10:34:01.387Z,58.19
2019-02-18T10:35:00.025Z,58
2019-02-18T10:36:00.024Z,58.3
2019-02-18T10:36:59.945Z,57.65
2019-02-18T10:38:00.115Z,58.21
2019-02-18T10:38:59.894Z,57.97
2019-02-18T10:40:00.387Z,57.71
2019-02-18T10:41:07.421Z,57.07
2019-02-18T10:42:00.111Z,57.96
2019-02-18T10:43:00.033Z,57.54
2019-02-18T10:43:59.951Z,56.78
2019-02-18T10:45:00.035Z,57.55
2019-02-18T10:46:00.591Z,57.54
2019-02-18T10:47:00.003Z,57.34
2019-02-18T10:48:00.395Z,58.55
2019-02-18T10:49:00.317Z,57.84
2019-02-18T10:50:00.019Z,57.29
2019-02-18T10:51:00.044Z,57.53
2019-02-18T10:52:01.774Z,57.18
2019-02-18T10:53:00.828Z,57.58
2019-02-18T10:54:00.998Z,57
2019-02-18T10:55:00.899Z,56.99
2019-02-18T10:56:00.257Z,57.41
2019-02-18T10:57:00.062Z,57.47
2019-02-18T10:57:59.968Z,57.61
2019-02-18T10:59:00.564Z,57.49
2019-02-18T11:00:00.472Z,56.29
2019-02-18T11:01:00.034Z,56.5
2019-02-18T11:02:01.603Z,55.95
2019-02-18T11:03:00.298Z,56.65
2019-02-18T11:03:59.979Z,56.62
2019-02-18T11:05:00.734Z,57.22
2019-02-18T11:06:00.217Z,56.57
2019-02-18T11:07:00.722Z,56.28
2019-02-18T11:08:00.000Z,55.81
2019-02-18T11:09:00.109Z,56.15
2019-02-18T11:10:00.522Z,56.39
2019-02-18T11:10:59.969Z,56.2
2019-02-18T11:12:00.047Z,55.93
2019-02-18T11:13:00.962Z,55.24
2019-02-18T11:14:00.081Z,53.93
2019-02-18T11:15:01.036Z,54.8
2019-02-18T11:16:01.716Z,54.64
2019-02-18T11:16:59.720Z,55.05
2019-02-18T11:17:59.707Z,55.88
2019-02-18T11:18:59.719Z,54.75
2019-02-18T11:19:59.709Z,55.15
2019-02-18T11:21:00.915Z,54.91
2019-02-18T11:22:00.083Z,54.48
2019-02-18T11:23:00.625Z,54.83
2019-02-18T11:24:00.128Z,55.01
2019-02-18T11:25:00.455Z,55.37
2019-02-18T11:26:01.113Z,54.48
2019-02-18T11:27:00.449Z,54.98
2019-02-18T11:28:00.144Z,54.53
2019-02-18T11:29:01.173Z,53.49
2019-02-18T11:30:01.707Z,53.46
2019-02-18T11:31:00.287Z,51.6
2019-02-18T11:31:59.894Z,52.63
2019-02-18T11:33:00.698Z,52.61
2019-02-18T11:34:00.044Z,52.72
2019-02-18T11:35:01.072Z,53.17
2019-02-18T11:35:59.996Z,52.71
2019-02-18T11:37:01.533Z,52.72
2019-02-18T11:37:59.894Z,52.3
2019-02-18T11:39:00.119Z,52.53
2019-02-18T11:40:00.557Z,52.11
2019-02-18T11:41:00.109Z,51.3
2019-02-18T11:42:00.145Z,51.63
2019-02-18T11:43:00.566Z,51.93
2019-02-18T11:44:00.665Z,52.09
2019-02-18T11:45:00.806Z,51.67
2019-02-18T11:46:00.189Z,52.02
2019-02-18T11:47:00.477Z,50.8
2019-02-18T11:48:00.105Z,51.26
2019-02-18T11:49:00.095Z,49.61
2019-02-18T11:50:00.454Z,50.89
2019-02-18T11:51:01.641Z,51.41
2019-02-18T11:52:00.356Z,51.52
2019-02-18T11:53:01.302Z,51.77
2019-02-18T11:54:01.670Z,51
2019-02-18T11:55:00.359Z,51.68
2019-02-18T11:56:00.051Z,51.09
2019-02-18T11:56:59.990Z,51.2
2019-02-18T11:58:00.010Z,49.63
2019-02-18T11:59:00.865Z,50.86
2019-02-18T12:00:00.821Z,49.72
2019-02-18T12:01:01.125Z,50.78
2019-02-18T12:02:00.105Z,50.25
2019-02-18T12:03:12.785Z,48.72
2019-02-18T12:03:59.975Z,50.33
2019-02-18T12:05:00.013Z,49.72
2019-02-18T12:06:00.122Z,48.9
2019-02-18T12:06:59.855Z,49.12
2019-02-18T12:07:59.954Z,50.35
2019-02-18T12:09:01.289Z,48.92
2019-02-18T12:10:01.190Z,48.04
2019-02-18T12:11:00.060Z,47.06
2019-02-18T12:12:00.171Z,47.92
2019-02-18T12:12:59.895Z,48.65
2019-02-18T12:14:00.082Z,49.13
2019-02-18T12:15:00.434Z,48.75
2019-02-18T12:16:01.070Z,47.87
2019-02-18T12:17:00.202Z,47.99
2019-02-18T12:17:59.811Z,48.46
2019-02-18T12:19:00.059Z,48.24
2019-02-18T12:20:00.511Z,47.29
2019-02-18T12:21:00.013Z,48.19
2019-02-18T12:22:01.092Z,48.26
2019-02-18T12:23:01.038Z,47.2
2019-02-18T12:24:00.126Z,45.89
2019-02-18T12:25:00.025Z,46.2
2019-02-18T12:26:00.164Z,46.79
2019-02-18T12:27:00.769Z,47.36
2019-02-18T12:28:00.084Z,46.19
2019-02-18T12:29:00.088Z,46.49
2019-02-18T12:30:00.240Z,46.84
2019-02-18T12:31:00.772Z,46.93
2019-02-18T12:31:59.896Z,47.76
2019-02-18T12:33:01.690Z,47.39
2019-02-18T12:33:59.939Z,45.72
2019-02-18T12:34:59.859Z,45.97
2019-02-18T12:36:00.091Z,46.78
2019-02-18T12:36:59.904Z,45.82
2019-02-18T12:38:00.015Z,46.04
2019-02-18T12:39:00.620Z,45.36
2019-02-18T12:39:59.817Z,46.02
2019-02-18T12:41:00.159Z,46.32
2019-02-18T12:42:00.060Z,45.07
2019-02-18T12:43:00.146Z,45.47
2019-02-18T12:44:00.159Z,44.05
2019-02-18T12:45:01.281Z,45.33
2019-02-18T12:45:59.821Z,45.59
2019-02-18T12:47:00.981Z,44.58
2019-02-18T12:48:00.035Z,44.53
2019-02-18T12:49:00.073Z,45.79
2019-02-18T12:50:00.037Z,45.4
2019-02-18T12:50:59.848Z,44.58
2019-02-18T12:52:00.070Z,42.46
2019-02-18T12:52:59.899Z,41.64
2019-02-18T12:54:05.679Z,42.19
2019-02-18T12:55:01.224Z,42.71