createdAt,value
2018-05-14T00:01:31.041Z,16.80
2018-05-14T00:06:30.404Z,16.80
2018-05-14T00:11:30.931Z,16.80
2018-05-14T00:16:30.678Z,16.80
2018-05-14T00:18:59.600Z,16.70
2018-05-14T00:21:28.521Z,16.70
2018-05-14T00:23:58.202Z,16.70
2018-05-14T00:26:28.281Z,16.70
2018-05-14T00:28:58.455Z,16.70
2018-05-14T00:31:28.142Z,16.60
2018-05-14T00:36:27.105Z,16.60
2018-05-14T00:41:27.740Z,16.60
2018-05-14T00:46:26.718Z,16.50
2018-05-14T00:51:26.122Z,16.50
2018-05-14T00:56:26.244Z,16.50
2018-05-14T00:58:56.289Z,16.50
2018-05-14T01:01:25.213Z,16.50
2018-05-14T01:06:24.625Z,16.50
2018-05-14T01:08:53.550Z,16.40
2018-05-14T01:11:22.470Z,16.20
2018-05-14T01:13:53.238Z,16.30
2018-05-14T01:16:23.688Z,16.30
2018-05-14T01:21:22.664Z,16.20
2018-05-14T01:28:52.492Z,16.20
2018-05-14T01:31:21.396Z,16.20
2018-05-14T01:36:21.920Z,16.20
2018-05-14T01:46:21.799Z,16.10
2018-05-14T01:51:20.816Z,16.00
2018-05-14T01:56:20.526Z,15.90
2018-05-14T01:58:49.484Z,15.80
2018-05-14T02:01:18.394Z,15.90
2018-05-14T02:03:47.315Z,15.90
2018-05-14T02:06:17.358Z,15.90
2018-05-14T02:08:46.270Z,15.90
2018-05-14T02:11:15.949Z,15.70
2018-05-14T02:13:44.881Z,15.70
2018-05-14T02:21:13.898Z,15.60
2018-05-14T02:23:42.820Z,15.50
2018-05-14T02:26:11.730Z,15.60
2018-05-14T02:28:41.050Z,15.60
2018-05-14T02:31:09.955Z,15.60
2018-05-14T02:33:38.878Z,15.60
2018-05-14T02:36:07.776Z,15.50
2018-05-14T02:41:06.772Z,15.40
2018-05-14T02:48:35.792Z,15.30
2018-05-14T02:51:04.702Z,15.20
2018-05-14T02:53:34.397Z,15.20
2018-05-14T02:56:04.809Z,15.20
2018-05-14T02:58:33.835Z,15.10
2018-05-14T03:01:02.734Z,15.10
2018-05-14T03:03:32.441Z,15.10
2018-05-14T03:08:31.436Z,14.90
2018-05-14T03:11:01.464Z,15.00
2018-05-14T03:16:00.496Z,14.90
2018-05-14T03:18:29.422Z,14.90
2018-05-14T03:23:28.378Z,14.80
2018-05-14T03:28:27.350Z,14.80
2018-05-14T03:30:56.266Z,14.80
2018-05-14T03:33:26.684Z,14.80
2018-05-14T03:35:55.982Z,14.80
2018-05-14T03:38:25.757Z,14.80
2018-05-14T03:40:55.482Z,14.70
2018-05-14T03:43:24.424Z,14.80
2018-05-14T03:45:53.328Z,14.80
2018-05-14T03:48:22.678Z,14.80
2018-05-14T03:50:51.590Z,14.70
2018-05-14T03:55:50.554Z,14.70
2018-05-14T03:58:31.494Z,14.70
2018-05-14T04:03:55.882Z,14.70
2018-05-14T04:06:37.129Z,14.70
2018-05-14T04:09:06.467Z,14.70
2018-05-14T04:11:35.366Z,14.60
2018-05-14T04:14:04.294Z,14.70
2018-05-14T04:16:33.637Z,14.70
2018-05-14T04:19:03.296Z,14.70
2018-05-14T04:21:32.219Z,14.70
2018-05-14T04:24:01.518Z,14.80
2018-05-14T04:26:32.405Z,15.00
2018-05-14T04:29:01.310Z,14.90
2018-05-14T04:31:30.225Z,14.70
2018-05-14T04:34:00.284Z,15.10
2018-05-14T04:39:00.426Z,15.30
2018-05-14T04:41:29.358Z,15.30
2018-05-14T04:43:59.044Z,15.50
2018-05-14T04:46:28.354Z,15.40
2018-05-14T04:48:57.246Z,15.50
2018-05-14T04:51:26.175Z,15.50
2018-05-14T04:56:25.544Z,15.70
2018-05-14T04:58:55.219Z,15.70
2018-05-14T05:01:24.153Z,15.90
2018-05-14T05:03:53.440Z,15.90
2018-05-14T05:06:23.508Z,16.00
2018-05-14T05:08:52.821Z,16.10
2018-05-14T05:11:22.511Z,16.30
2018-05-14T05:13:52.539Z,16.30
2018-05-14T05:16:21.483Z,16.30
2018-05-14T05:18:50.401Z,16.40
2018-05-14T05:21:20.069Z,16.50
2018-05-14T05:23:49.365Z,16.60
2018-05-14T05:26:18.302Z,16.60
2018-05-14T05:28:48.345Z,16.70
2018-05-14T05:31:17.277Z,16.80
2018-05-14T05:33:46.222Z,16.90
2018-05-14T05:36:15.547Z,17.00
2018-05-14T05:38:44.455Z,17.10
2018-05-14T05:41:13.404Z,17.20
2018-05-14T05:43:43.081Z,17.30
2018-05-14T05:48:42.840Z,17.50
2018-05-14T05:51:12.870Z,17.60
2018-05-14T05:53:42.570Z,17.60
2018-05-14T05:56:11.514Z,17.60
2018-05-14T05:58:41.563Z,17.60
2018-05-14T06:01:10.478Z,17.80
2018-05-14T06:03:40.528Z,17.90
2018-05-14T06:06:10.590Z,18.00
2018-05-14T06:08:40.651Z,18.00
2018-05-14T06:11:09.569Z,18.10
2018-05-14T06:13:39.252Z,18.30
2018-05-14T06:16:08.154Z,18.30
2018-05-14T06:18:37.837Z,18.30
2018-05-14T06:21:08.269Z,18.50
2018-05-14T06:23:37.181Z,18.60
2018-05-14T06:26:06.849Z,18.70
2018-05-14T06:28:35.778Z,18.80
2018-05-14T06:31:05.464Z,18.80
2018-05-14T06:33:34.395Z,19.00
2018-05-14T06:38:33.368Z,19.10
2018-05-14T06:43:32.739Z,19.30
2018-05-14T06:46:02.403Z,18.60
2018-05-14T06:48:32.468Z,19.50
2018-05-14T06:51:01.378Z,19.50
2018-05-14T06:56:00.389Z,19.40
2018-05-14T06:58:29.298Z,19.50
2018-05-14T07:03:29.054Z,19.80
2018-05-14T07:08:28.017Z,20.00
2018-05-14T07:13:27.747Z,20.30
2018-05-14T07:15:56.670Z,20.30
2018-05-14T07:20:56.428Z,20.50
2018-05-14T07:23:26.470Z,20.60
2018-05-14T07:25:55.394Z,20.70
2018-05-14T07:28:25.074Z,20.80
2018-05-14T07:30:53.988Z,20.80
2018-05-14T07:33:23.680Z,21.00
2018-05-14T07:35:53.365Z,21.00
2018-05-14T07:38:22.285Z,21.10
2018-05-14T07:40:51.183Z,21.20
2018-05-14T07:43:20.663Z,21.30
2018-05-14T07:45:49.575Z,21.40
2018-05-14T07:48:18.987Z,21.40
2018-05-14T07:50:49.036Z,21.40
2018-05-14T07:53:19.107Z,21.60
2018-05-14T07:55:48.421Z,21.70
2018-05-14T07:58:18.106Z,21.70
2018-05-14T08:00:47.031Z,21.70
2018-05-14T08:03:15.996Z,21.80
2018-05-14T08:08:14.971Z,22.00
2018-05-14T08:10:43.896Z,22.30
2018-05-14T08:13:13.602Z,22.30
2018-05-14T08:18:13.730Z,22.50
2018-05-14T08:20:43.420Z,22.60
2018-05-14T08:25:42.403Z,22.70
2018-05-14T08:28:11.700Z,22.70
2018-05-14T08:30:41.393Z,22.80
2018-05-14T08:33:10.701Z,22.90
2018-05-14T08:35:39.645Z,23.00
2018-05-14T08:38:08.546Z,23.20
2018-05-14T08:40:38.267Z,23.30
2018-05-14T08:43:07.191Z,23.40
2018-05-14T08:48:06.166Z,23.60
2018-05-14T08:50:35.841Z,23.70
2018-05-14T08:55:34.807Z,23.90
2018-05-14T08:58:03.733Z,23.90
2018-05-14T09:00:32.652Z,24.10
2018-05-14T09:03:02.553Z,24.20
2018-05-14T09:05:32.237Z,24.30
2018-05-14T09:08:01.139Z,24.40
2018-05-14T09:10:30.089Z,24.50
2018-05-14T09:12:59.394Z,24.60
2018-05-14T09:15:28.310Z,24.70
2018-05-14T09:17:57.232Z,24.80
2018-05-14T09:20:26.163Z,24.90
2018-05-14T09:22:55.459Z,24.80
2018-05-14T09:25:24.402Z,25.00
2018-05-14T09:27:53.308Z,25.10
2018-05-14T09:30:22.240Z,25.00
2018-05-14T09:32:51.176Z,25.10
2018-05-14T09:35:21.506Z,25.20
2018-05-14T09:37:51.208Z,25.30
2018-05-14T09:40:20.910Z,25.40
2018-05-14T09:42:50.580Z,25.50
2018-05-14T09:45:19.510Z,25.60
2018-05-14T09:50:19.500Z,25.70
2018-05-14T09:52:49.572Z,25.80
2018-05-14T09:57:48.544Z,26.00
2018-05-14T10:00:17.878Z,26.20
2018-05-14T10:02:46.808Z,26.20
2018-05-14T10:05:16.478Z,26.30
2018-05-14T10:07:45.393Z,26.40
2018-05-14T10:10:14.311Z,26.40
2018-05-14T10:15:13.294Z,26.70
2018-05-14T10:17:42.210Z,26.90
2018-05-14T10:20:11.507Z,27.00
2018-05-14T10:22:40.442Z,27.20
2018-05-14T10:25:09.388Z,27.30
2018-05-14T10:27:38.308Z,27.50
2018-05-14T10:30:08.359Z,27.60
2018-05-14T10:32:38.420Z,27.70
2018-05-14T10:35:07.341Z,27.80
2018-05-14T10:37:37.396Z,27.80
2018-05-14T10:40:06.736Z,27.70
2018-05-14T10:45:05.708Z,28.20
2018-05-14T10:47:34.750Z,28.20
2018-05-14T10:52:33.722Z,28.40
2018-05-14T10:55:02.637Z,28.50
2018-05-14T10:57:31.568Z,28.60
2018-05-14T11:00:00.484Z,28.60
2018-05-14T11:02:29.516Z,28.70
2018-05-14T11:04:58.406Z,28.90
2018-05-14T11:07:27.316Z,28.90
2018-05-14T11:09:57.046Z,29.10
2018-05-14T11:12:26.410Z,29.40
2018-05-14T11:14:55.720Z,29.80
2018-05-14T11:17:24.628Z,30.20
2018-05-14T11:22:23.858Z,31.10
2018-05-14T11:24:53.173Z,31.50
2018-05-14T11:27:22.113Z,31.50
2018-05-14T11:29:51.410Z,31.70
2018-05-14T11:32:20.346Z,31.80
2018-05-14T11:34:49.276Z,31.80
2018-05-14T11:37:18.192Z,32.00
2018-05-14T11:39:47.874Z,32.40
2018-05-14T11:42:17.188Z,32.60
2018-05-14T11:44:47.602Z,32.70
2018-05-14T11:47:17.301Z,33.00
2018-05-14T11:49:46.608Z,33.10
2018-05-14T11:54:46.753Z,33.60
2018-05-14T11:57:16.420Z,33.60
2018-05-14T11:59:45.340Z,33.60
2018-05-14T12:02:15.022Z,33.90
2018-05-14T12:07:14.004Z,34.10
2018-05-14T12:09:42.949Z,34.00
2018-05-14T12:12:12.661Z,34.20
2018-05-14T12:14:41.568Z,34.60
2018-05-14T12:17:10.466Z,34.90
2018-05-14T12:19:39.416Z,35.00
2018-05-14T12:22:08.320Z,34.80
2018-05-14T12:24:38.026Z,35.00
2018-05-14T12:27:07.685Z,34.90
2018-05-14T12:29:36.610Z,35.00
2018-05-14T12:32:05.583Z,34.60
2018-05-14T12:34:34.450Z,34.50
2018-05-14T12:37:04.118Z,34.70
2018-05-14T12:42:03.093Z,34.90
2018-05-14T12:44:33.150Z,34.50
2018-05-14T12:47:02.456Z,34.80
2018-05-14T12:49:32.482Z,34.90
2018-05-14T12:52:01.956Z,35.30
2018-05-14T12:54:30.828Z,36.00
2018-05-14T12:59:30.430Z,36.10
2018-05-14T13:01:59.351Z,36.00
2018-05-14T13:04:28.668Z,36.20
2018-05-14T13:06:57.662Z,36.10
2018-05-14T13:09:26.889Z,35.90
2018-05-14T13:11:55.797Z,35.80
2018-05-14T13:14:25.480Z,36.30
2018-05-14T13:16:54.378Z,36.20
2018-05-14T13:19:23.316Z,35.70
2018-05-14T13:21:52.360Z,35.40
2018-05-14T13:24:21.267Z,35.80
2018-05-14T13:26:50.585Z,36.10
2018-05-14T13:29:20.272Z,36.60
2018-05-14T13:31:49.180Z,36.70
2018-05-14T13:34:18.764Z,37.20
2018-05-14T13:36:47.674Z,38.00
2018-05-14T13:39:16.607Z,38.10
2018-05-14T13:46:46.400Z,38.20
2018-05-14T13:49:16.442Z,38.60
2018-05-14T13:51:46.142Z,39.10
2018-05-14T13:54:16.354Z,38.90
2018-05-14T13:56:45.290Z,38.30
2018-05-14T13:59:16.313Z,38.30
2018-05-14T14:01:45.241Z,38.90
2018-05-14T14:06:44.220Z,40.00
2018-05-14T14:09:13.133Z,40.30
2018-05-14T14:11:42.815Z,40.30
2018-05-14T14:14:12.487Z,40.50
2018-05-14T14:16:41.427Z,40.50
2018-05-14T14:19:10.329Z,40.50
2018-05-14T14:21:39.247Z,39.60
2018-05-14T14:24:09.790Z,38.20
2018-05-14T14:31:38.727Z,34.10
2018-05-14T14:36:38.479Z,33.00
2018-05-14T14:39:07.400Z,32.60
2018-05-14T14:41:36.341Z,32.60
2018-05-14T14:46:35.900Z,32.40
2018-05-14T14:49:06.394Z,32.20
2018-05-14T14:51:35.650Z,31.80
2018-05-14T14:54:05.320Z,31.40
2018-05-14T14:56:35.013Z,31.30
2018-05-14T14:59:04.311Z,31.20
2018-05-14T15:01:33.237Z,30.90
2018-05-14T15:04:02.143Z,30.70
2018-05-14T15:09:01.490Z,30.40
2018-05-14T15:11:31.194Z,30.20
2018-05-14T15:14:00.191Z,30.30
2018-05-14T15:16:29.589Z,30.30
2018-05-14T15:23:58.582Z,30.00
2018-05-14T15:26:27.509Z,30.10
2018-05-14T15:28:57.554Z,29.60
2018-05-14T15:31:26.478Z,29.30
2018-05-14T15:33:55.405Z,29.20
2018-05-14T15:36:24.732Z,29.00
2018-05-14T15:38:54.442Z,28.80
2018-05-14T15:48:53.554Z,28.30
2018-05-14T15:51:23.996Z,28.30
2018-05-14T15:53:53.782Z,28.30
2018-05-14T15:56:22.756Z,28.30
2018-05-14T15:58:52.371Z,28.40
2018-05-14T16:01:21.268Z,28.70
2018-05-14T16:03:51.336Z,29.00
2018-05-14T16:08:51.459Z,29.50
2018-05-14T16:11:20.364Z,29.70
2018-05-14T16:13:49.302Z,29.90
2018-05-14T16:18:48.288Z,29.40
2018-05-14T16:21:17.199Z,29.10
2018-05-14T16:23:46.888Z,28.80
2018-05-14T16:26:15.781Z,28.50
2018-05-14T16:28:44.697Z,28.30
2018-05-14T16:33:44.102Z,28.10
2018-05-14T16:38:44.238Z,28.00
2018-05-14T16:46:13.287Z,28.30
2018-05-14T16:48:42.598Z,28.40
2018-05-14T16:51:11.901Z,28.20
2018-05-14T16:53:41.220Z,28.10
2018-05-14T16:56:11.287Z,27.80
2018-05-14T16:58:41.736Z,27.50
2018-05-14T17:01:10.675Z,27.30
2018-05-14T17:03:40.393Z,27.30
2018-05-14T17:06:10.442Z,27.20
2018-05-14T17:08:39.795Z,27.30
2018-05-14T17:11:08.706Z,27.20
2018-05-14T17:13:37.626Z,27.30
2018-05-14T17:16:06.558Z,27.10
2018-05-14T17:21:05.552Z,26.90
2018-05-14T17:23:34.462Z,26.70
2018-05-14T17:26:03.407Z,26.60
2018-05-14T17:28:32.308Z,26.50
2018-05-14T17:31:02.773Z,26.40
2018-05-14T17:33:31.712Z,26.30
2018-05-14T17:36:01.394Z,26.10
2018-05-14T17:38:31.462Z,26.10
2018-05-14T17:46:00.709Z,25.80
2018-05-14T17:48:30.388Z,25.90
2018-05-14T17:50:59.342Z,26.00
2018-05-14T17:58:29.281Z,25.90
2018-05-14T18:00:58.184Z,25.80
2018-05-14T18:05:57.160Z,25.80
2018-05-14T18:11:00.565Z,25.70
2018-05-14T18:13:29.395Z,25.70
2018-05-14T18:23:29.313Z,25.30
2018-05-14T18:26:15.534Z,25.30
2018-05-14T18:28:49.188Z,25.30
2018-05-14T18:31:25.038Z,25.20
2018-05-14T18:33:54.815Z,25.10
2018-05-14T18:36:24.516Z,25.10
2018-05-14T18:46:23.692Z,24.80
2018-05-14T18:48:53.741Z,24.70
2018-05-14T18:51:23.065Z,24.60
2018-05-14T18:53:53.496Z,24.50
2018-05-14T18:56:23.565Z,24.40
2018-05-14T18:58:53.978Z,24.30
2018-05-14T19:01:22.917Z,24.30
2018-05-14T19:06:21.888Z,24.10
2018-05-14T19:11:27.727Z,24.00
2018-05-14T19:13:56.647Z,23.90
2018-05-14T19:16:32.137Z,23.90
2018-05-14T19:19:01.452Z,23.80
2018-05-14T19:21:30.882Z,23.80
2018-05-14T19:23:59.848Z,23.70
2018-05-14T19:29:04.552Z,23.60
2018-05-14T19:41:39.685Z,23.30
2018-05-14T19:51:38.826Z,22.80
2018-05-14T19:59:07.850Z,22.70
2018-05-14T20:01:36.789Z,22.70
2018-05-14T20:04:06.471Z,22.70
2018-05-14T20:06:36.175Z,22.70
2018-05-14T20:11:36.313Z,22.40
2018-05-14T20:14:06.528Z,22.40
2018-05-14T20:16:36.594Z,22.40
2018-05-14T20:19:07.072Z,22.40
2018-05-14T20:21:36.388Z,22.40
2018-05-14T20:26:36.128Z,22.20
2018-05-14T20:29:05.540Z,22.20
2018-05-14T20:31:34.348Z,22.20
2018-05-14T20:36:33.433Z,22.10
2018-05-14T20:39:03.502Z,22.00
2018-05-14T20:41:32.807Z,21.90
2018-05-14T20:44:01.719Z,21.90
2018-05-14T20:46:31.414Z,21.80
2018-05-14T20:51:31.905Z,21.60
2018-05-14T20:54:01.610Z,21.70
2018-05-14T20:56:30.534Z,21.60
2018-05-14T20:58:59.890Z,21.60
2018-05-14T21:01:29.223Z,21.50
2018-05-14T21:03:58.920Z,21.60
2018-05-14T21:08:58.334Z,21.50
2018-05-14T21:11:28.008Z,21.50
2018-05-14T21:13:57.700Z,21.50
2018-05-14T21:16:26.612Z,21.50
2018-05-14T21:18:55.544Z,21.40
2018-05-14T21:21:25.222Z,21.30
2018-05-14T21:23:55.639Z,21.30
2018-05-14T21:26:25.707Z,21.30
2018-05-14T21:28:55.025Z,21.20
2018-05-14T21:31:24.703Z,21.20
2018-05-14T21:33:54.401Z,21.00
2018-05-14T21:36:23.723Z,20.90
2018-05-14T21:38:52.664Z,20.90
2018-05-14T21:41:23.071Z,20.80
2018-05-14T21:46:22.069Z,20.70
2018-05-14T21:51:21.121Z,20.70
2018-05-14T21:56:21.601Z,20.80
2018-05-14T22:01:20.583Z,20.60
2018-05-14T22:06:20.317Z,20.50
2018-05-14T22:11:19.284Z,20.60
2018-05-14T22:13:48.213Z,20.50
2018-05-14T22:16:18.265Z,20.30
2018-05-14T22:18:47.209Z,20.20
2018-05-14T22:21:16.898Z,20.10
2018-05-14T22:23:45.817Z,20.10
2018-05-14T22:26:15.498Z,20.20
2018-05-14T22:28:45.212Z,20.20
2018-05-14T22:31:14.129Z,20.10
2018-05-14T22:36:13.511Z,20.10
2018-05-14T22:38:42.837Z,20.10
2018-05-14T22:41:12.529Z,20.00
2018-05-14T22:43:42.603Z,19.90
2018-05-14T22:46:11.520Z,19.90
2018-05-14T22:51:10.669Z,19.80
2018-05-14T22:56:09.636Z,19.80
2018-05-14T22:58:38.569Z,19.70
2018-05-14T23:01:08.261Z,19.70
2018-05-14T23:03:37.600Z,19.70
2018-05-14T23:06:06.536Z,19.70
2018-05-14T23:08:36.235Z,19.60
2018-05-14T23:11:05.136Z,19.50
2018-05-14T23:16:04.502Z,19.40
2018-05-14T23:18:34.554Z,19.40
2018-05-14T23:21:03.478Z,19.20
2018-05-14T23:23:32.798Z,19.30
2018-05-14T23:28:32.900Z,19.20
2018-05-14T23:31:02.620Z,19.10
2018-05-14T23:38:32.792Z,19.20
2018-05-14T23:48:32.731Z,18.90
2018-05-14T23:51:01.651Z,18.90
2018-05-14T23:53:30.608Z,18.90
2018-05-14T23:56:01.032Z,18.90
2018-05-14T23:58:30.332Z,18.80
