createdAt,value
2022-08-17T00:01:37.880Z,8.40
2022-08-17T00:04:19.331Z,8.45
2022-08-17T00:06:49.291Z,8.27
2022-08-17T00:09:18.495Z,8.73
2022-08-17T00:12:03.883Z,8.52
2022-08-17T00:14:35.076Z,8.27
2022-08-17T00:17:03.661Z,8.07
2022-08-17T00:19:32.628Z,8.68
2022-08-17T00:22:34.647Z,8.32
2022-08-17T00:24:50.556Z,8.82
2022-08-17T00:27:18.056Z,8.68
2022-08-17T00:29:45.702Z,9.05
2022-08-17T00:33:13.639Z,8.68
2022-08-17T00:35:00.800Z,7.82
2022-08-17T00:37:29.543Z,8.52
2022-08-17T00:39:56.948Z,8.32
2022-08-17T00:42:28.846Z,9.80
2022-08-17T00:44:58.318Z,8.43
2022-08-17T00:47:25.808Z,9.77
2022-08-17T00:49:53.941Z,9.85
2022-08-17T00:52:22.990Z,9.85
2022-08-17T00:54:55.114Z,9.10
2022-08-17T00:57:24.502Z,8.70
2022-08-17T01:00:02.032Z,9.50
2022-08-17T01:02:34.360Z,9.43
2022-08-17T01:05:09.633Z,9.35
2022-08-17T01:07:37.999Z,9.20
2022-08-17T01:10:58.522Z,9.65
2022-08-17T01:12:58.720Z,8.93
2022-08-17T01:15:26.325Z,9.05
2022-08-17T01:17:53.752Z,9.43
2022-08-17T01:20:21.364Z,9.43
2022-08-17T01:22:50.290Z,9.20
2022-08-17T01:25:18.085Z,10.25
2022-08-17T01:27:45.519Z,8.80
2022-08-17T01:30:58.658Z,8.70
2022-08-17T01:33:01.043Z,8.98
2022-08-17T01:35:28.520Z,8.40
2022-08-17T01:37:57.264Z,8.88
2022-08-17T01:40:27.829Z,9.65
2022-08-17T01:42:57.142Z,9.13
2022-08-17T01:45:26.513Z,8.35
2022-08-17T01:47:54.725Z,8.95
2022-08-17T01:50:24.898Z,8.90
2022-08-17T01:52:54.036Z,8.30
2022-08-17T01:55:27.301Z,9.05
2022-08-17T01:57:55.070Z,8.40
2022-08-17T02:00:22.583Z,9.43
2022-08-17T02:02:50.267Z,8.35
2022-08-17T02:05:18.320Z,8.32
2022-08-17T02:07:59.675Z,8.50
2022-08-17T02:10:34.036Z,7.97
2022-08-17T02:13:02.320Z,8.98
2022-08-17T02:15:29.781Z,8.85
2022-08-17T02:17:57.235Z,8.40
2022-08-17T02:20:41.863Z,8.93
2022-08-17T02:23:10.169Z,8.90
2022-08-17T02:25:39.872Z,9.40
2022-08-17T02:28:07.294Z,9.10
2022-08-17T02:31:01.228Z,9.10
2022-08-17T02:33:22.411Z,8.05
2022-08-17T02:35:49.889Z,8.57
2022-08-17T02:38:17.403Z,8.57
2022-08-17T02:40:46.160Z,8.75
2022-08-17T02:43:14.517Z,9.50
2022-08-17T02:45:42.010Z,9.18
2022-08-17T02:48:09.453Z,9.43
2022-08-17T02:50:37.345Z,9.15
2022-08-17T02:53:05.410Z,9.68
2022-08-17T02:55:34.191Z,9.38
2022-08-17T02:58:03.699Z,10.05
2022-08-17T03:00:33.923Z,10.15
2022-08-17T03:03:02.398Z,10.25
2022-08-17T03:05:31.348Z,10.02
2022-08-17T03:07:58.899Z,9.73
2022-08-17T03:10:26.899Z,10.40
2022-08-17T03:12:54.578Z,9.90
2022-08-17T03:15:25.001Z,9.10
2022-08-17T03:17:52.903Z,9.07
2022-08-17T03:20:21.678Z,9.48
2022-08-17T03:22:53.306Z,9.77
2022-08-17T03:25:23.049Z,10.15
2022-08-17T03:27:51.474Z,9.20
2022-08-17T03:30:19.376Z,10.18
2022-08-17T03:32:51.365Z,10.30
2022-08-17T03:35:19.815Z,10.07
2022-08-17T03:37:47.672Z,9.88
2022-08-17T03:40:55.906Z,9.30
2022-08-17T03:43:15.535Z,9.55
2022-08-17T03:46:01.567Z,9.68
2022-08-17T03:48:47.793Z,9.65
2022-08-17T03:51:36.206Z,9.45
2022-08-17T03:54:21.131Z,9.65
2022-08-17T03:56:54.123Z,9.98
2022-08-17T03:59:23.193Z,9.50
2022-08-17T04:01:53.118Z,9.88
2022-08-17T04:04:27.579Z,9.43
2022-08-17T04:06:55.452Z,10.23
2022-08-17T04:09:22.962Z,9.65
2022-08-17T04:11:50.355Z,9.60
2022-08-17T04:14:17.778Z,9.23
2022-08-17T04:16:45.200Z,9.80
2022-08-17T04:19:12.841Z,9.70
2022-08-17T04:21:41.629Z,10.23
2022-08-17T04:24:09.207Z,9.95
2022-08-17T04:26:53.668Z,9.88
2022-08-17T04:29:22.123Z,10.68
2022-08-17T04:31:49.630Z,10.43
2022-08-17T04:34:19.800Z,10.15
2022-08-17T04:36:50.439Z,10.20
2022-08-17T04:39:18.111Z,11.07
2022-08-17T04:42:03.104Z,10.38
2022-08-17T04:44:37.629Z,9.88
2022-08-17T04:47:07.105Z,9.43
2022-08-17T04:49:38.083Z,9.68
2022-08-17T04:52:07.206Z,9.23
2022-08-17T04:54:37.992Z,8.82
2022-08-17T04:57:05.546Z,9.30
2022-08-17T04:59:32.986Z,9.45
2022-08-17T05:02:00.387Z,10.00
2022-08-17T05:04:33.879Z,10.02
2022-08-17T05:07:03.976Z,9.05
2022-08-17T05:09:32.973Z,8.90
2022-08-17T05:12:01.380Z,8.98
2022-08-17T05:14:32.847Z,9.30
2022-08-17T05:17:01.275Z,10.40
2022-08-17T05:19:29.455Z,10.63
2022-08-17T05:21:56.871Z,9.55
2022-08-17T05:24:40.708Z,10.10
2022-08-17T05:27:18.738Z,10.75
2022-08-17T05:29:46.651Z,9.98
2022-08-17T05:32:39.692Z,9.30
2022-08-17T05:35:02.530Z,9.10
2022-08-17T05:37:30.023Z,10.05
2022-08-17T05:39:57.611Z,10.23
2022-08-17T05:42:26.434Z,10.35
2022-08-17T05:44:53.844Z,9.27
2022-08-17T05:47:21.866Z,9.60
2022-08-17T05:49:49.347Z,9.50
2022-08-17T05:52:21.576Z,9.35
2022-08-17T05:54:57.598Z,9.73
2022-08-17T05:57:47.516Z,9.30
2022-08-17T06:00:21.722Z,10.50
2022-08-17T06:03:15.850Z,10.45
2022-08-17T06:05:51.732Z,9.93
2022-08-17T06:08:22.841Z,8.98
2022-08-17T06:10:56.082Z,9.52
2022-08-17T06:13:31.623Z,8.38
2022-08-17T06:16:03.002Z,8.10
2022-08-17T06:18:32.148Z,9.05
2022-08-17T06:21:00.950Z,7.88
2022-08-17T06:23:34.758Z,7.47
2022-08-17T06:26:04.950Z,7.78
2022-08-17T06:28:37.020Z,6.60
2022-08-17T06:31:08.912Z,5.70
2022-08-17T06:33:37.667Z,6.05
2022-08-17T06:36:11.385Z,6.07
2022-08-17T06:38:49.899Z,6.35
2022-08-17T06:41:20.627Z,6.32
2022-08-17T06:43:54.365Z,6.88
2022-08-17T06:46:25.262Z,6.20
2022-08-17T06:49:07.519Z,7.10
2022-08-17T06:51:37.832Z,6.60
2022-08-17T06:54:07.591Z,6.75
2022-08-17T06:56:52.791Z,7.78
2022-08-17T06:59:26.232Z,7.68
2022-08-17T07:02:05.279Z,7.53
2022-08-17T07:04:34.311Z,6.45
2022-08-17T07:07:22.901Z,6.82
2022-08-17T07:09:51.571Z,6.28
2022-08-17T07:12:20.125Z,6.40
2022-08-17T07:14:52.430Z,6.40
2022-08-17T07:17:21.125Z,6.03
2022-08-17T07:20:08.298Z,5.93
2022-08-17T07:22:50.342Z,6.18
2022-08-17T07:25:22.898Z,5.18
2022-08-17T07:27:52.690Z,5.85
2022-08-17T07:30:23.499Z,5.47
2022-08-17T07:32:53.290Z,5.20
2022-08-17T07:35:23.020Z,5.50
2022-08-17T07:37:53.128Z,5.15
2022-08-17T07:40:27.004Z,5.45
2022-08-17T07:43:22.275Z,5.18
2022-08-17T07:46:14.591Z,4.95
2022-08-17T07:48:43.819Z,4.88
2022-08-17T07:51:22.231Z,4.95
2022-08-17T07:53:49.801Z,5.03
2022-08-17T07:56:34.432Z,4.28
2022-08-17T07:59:07.080Z,4.18
2022-08-17T08:01:41.747Z,4.00
2022-08-17T08:04:43.435Z,3.70
2022-08-17T08:07:13.175Z,3.22
2022-08-17T08:09:41.764Z,3.33
2022-08-17T08:12:33.812Z,3.50
2022-08-17T08:15:03.256Z,3.50
2022-08-17T08:17:35.726Z,3.58
2022-08-17T08:20:37.758Z,3.10
2022-08-17T08:23:02.395Z,3.22
2022-08-17T08:25:38.092Z,3.15
2022-08-17T08:28:13.930Z,3.40
2022-08-17T08:30:44.354Z,3.20
2022-08-17T08:33:18.213Z,2.92
2022-08-17T08:35:50.093Z,3.38
2022-08-17T08:38:23.534Z,2.47
2022-08-17T08:41:08.520Z,2.25
2022-08-17T08:43:38.868Z,2.63
2022-08-17T08:46:13.051Z,2.67
2022-08-17T08:48:56.855Z,2.70
2022-08-17T08:51:32.170Z,2.50
2022-08-17T08:54:03.229Z,2.83
2022-08-17T08:56:35.214Z,2.83
2022-08-17T08:59:05.392Z,3.05
2022-08-17T09:01:36.668Z,2.75
2022-08-17T09:04:23.719Z,2.83
2022-08-17T09:06:57.846Z,2.90
2022-08-17T09:09:29.254Z,2.47
2022-08-17T09:12:03.947Z,2.50
2022-08-17T09:14:46.715Z,2.50
2022-08-17T09:17:16.561Z,2.60
2022-08-17T09:19:49.236Z,2.63
2022-08-17T09:22:22.782Z,2.00
2022-08-17T09:24:54.678Z,2.08
2022-08-17T09:27:25.458Z,2.20
2022-08-17T09:29:57.830Z,2.20
2022-08-17T09:32:29.175Z,2.67
2022-08-17T09:35:01.364Z,2.22
2022-08-17T09:37:30.448Z,2.17
2022-08-17T09:40:06.675Z,2.30
2022-08-17T09:45:07.689Z,2.30
2022-08-17T09:47:45.361Z,2.30
2022-08-17T09:50:20.120Z,2.05
2022-08-17T09:53:07.898Z,2.38
2022-08-17T09:55:43.764Z,2.35
2022-08-17T09:58:15.279Z,2.40
2022-08-17T10:00:49.048Z,2.47
2022-08-17T10:03:28.176Z,2.30
2022-08-17T10:06:02.654Z,2.28
2022-08-17T10:08:37.648Z,2.20
2022-08-17T10:11:12.562Z,2.40
2022-08-17T10:13:53.473Z,2.17
2022-08-17T10:16:23.903Z,2.03
2022-08-17T10:18:57.222Z,2.35
2022-08-17T10:21:44.145Z,1.95
2022-08-17T10:24:32.930Z,2.00
2022-08-17T10:27:02.276Z,1.88
2022-08-17T10:29:40.821Z,2.08
2022-08-17T10:32:21.360Z,2.30
2022-08-17T10:34:53.718Z,2.00
2022-08-17T10:37:36.062Z,2.30
2022-08-17T10:40:11.483Z,1.67
2022-08-17T10:42:45.822Z,1.90
2022-08-17T10:45:18.012Z,2.03
2022-08-17T10:48:04.752Z,1.70
2022-08-17T10:50:59.773Z,2.00
2022-08-17T10:53:45.943Z,2.13
2022-08-17T10:56:23.176Z,1.83
2022-08-17T10:58:53.920Z,2.08
2022-08-17T11:01:23.641Z,2.00
2022-08-17T11:03:55.020Z,1.70
2022-08-17T11:06:26.407Z,2.13
2022-08-17T11:09:08.736Z,1.75
2022-08-17T11:11:54.166Z,1.92
2022-08-17T11:14:28.106Z,1.83
2022-08-17T11:17:11.264Z,1.90
2022-08-17T11:20:04.861Z,1.90
2022-08-17T11:22:44.322Z,1.70
2022-08-17T11:25:14.540Z,2.08
2022-08-17T11:27:43.014Z,1.67
2022-08-17T11:30:14.739Z,1.90
2022-08-17T11:32:47.539Z,1.63
2022-08-17T11:35:32.378Z,1.55
2022-08-17T11:38:10.846Z,1.52
2022-08-17T11:40:53.095Z,1.90
2022-08-17T11:43:47.371Z,1.50
2022-08-17T11:46:22.178Z,1.60
2022-08-17T11:49:14.187Z,1.83
2022-08-17T11:51:55.740Z,1.63
2022-08-17T11:54:39.831Z,1.98
2022-08-17T11:57:22.248Z,1.60
2022-08-17T12:02:35.468Z,1.83
2022-08-17T12:05:25.197Z,1.98
2022-08-17T12:07:56.186Z,1.95
2022-08-17T12:10:31.423Z,1.80
2022-08-17T12:12:59.939Z,1.95
2022-08-17T12:15:31.327Z,1.80
2022-08-17T12:17:59.181Z,1.70
2022-08-17T12:20:30.324Z,1.77
2022-08-17T12:23:04.367Z,1.70
2022-08-17T12:25:35.538Z,1.85
2022-08-17T12:28:05.260Z,1.90
2022-08-17T12:30:34.402Z,1.70
2022-08-17T12:33:02.472Z,1.80
2022-08-17T12:35:35.072Z,1.83
2022-08-17T12:38:03.432Z,1.60
2022-08-17T12:40:32.408Z,1.70
2022-08-17T12:43:00.717Z,1.90
2022-08-17T12:45:30.084Z,1.70
2022-08-17T12:48:04.133Z,2.10
2022-08-17T12:50:33.094Z,1.67
2022-08-17T12:53:02.534Z,1.70
2022-08-17T12:55:32.510Z,1.67
2022-08-17T12:58:02.143Z,1.60
2022-08-17T13:00:31.246Z,1.90
2022-08-17T13:03:00.225Z,1.73
2022-08-17T13:05:28.599Z,1.65
2022-08-17T13:07:58.500Z,1.73
2022-08-17T13:10:32.118Z,1.58
2022-08-17T13:13:04.716Z,1.80
2022-08-17T13:15:35.457Z,1.88
2022-08-17T13:18:07.506Z,1.70
2022-08-17T13:20:35.095Z,1.58
2022-08-17T13:23:11.473Z,2.00
2022-08-17T13:25:40.020Z,1.70
2022-08-17T13:28:07.450Z,1.73
2022-08-17T13:30:34.969Z,1.73
2022-08-17T13:33:04.809Z,1.85
2022-08-17T13:35:43.647Z,1.70
2022-08-17T13:38:16.844Z,1.83
2022-08-17T13:40:51.729Z,1.80
2022-08-17T13:43:37.663Z,1.90
2022-08-17T13:46:09.624Z,2.00
2022-08-17T13:48:37.254Z,1.75
2022-08-17T13:51:16.236Z,1.90
2022-08-17T13:53:59.215Z,2.05
2022-08-17T13:56:33.355Z,1.88
2022-08-17T13:59:07.111Z,2.20
2022-08-17T14:01:36.075Z,1.80
2022-08-17T14:04:06.633Z,2.00
2022-08-17T14:06:52.929Z,2.08
2022-08-17T14:09:23.994Z,1.80
2022-08-17T14:11:51.935Z,1.90
2022-08-17T14:14:23.106Z,1.90
2022-08-17T14:16:50.670Z,1.95
2022-08-17T14:19:18.139Z,2.22
2022-08-17T14:21:46.821Z,2.10
2022-08-17T14:24:20.572Z,2.10
2022-08-17T14:26:49.740Z,2.03
2022-08-17T14:31:53.286Z,2.05
2022-08-17T14:34:22.083Z,2.20
2022-08-17T14:36:49.578Z,2.17
2022-08-17T14:39:17.664Z,1.90
2022-08-17T14:41:45.577Z,1.67
2022-08-17T14:44:14.432Z,2.17
2022-08-17T14:46:42.999Z,2.20
2022-08-17T14:49:11.178Z,2.17
2022-08-17T14:51:44.421Z,1.90
2022-08-17T14:54:25.654Z,2.03
2022-08-17T14:57:22.840Z,2.30
2022-08-17T14:59:51.761Z,2.00
2022-08-17T15:02:22.818Z,2.10
2022-08-17T15:04:59.768Z,2.25
2022-08-17T15:07:30.958Z,2.30
2022-08-17T15:09:58.711Z,2.17
2022-08-17T15:12:32.337Z,1.92
2022-08-17T15:15:02.248Z,2.05
2022-08-17T15:17:44.180Z,1.92
2022-08-17T15:20:15.152Z,2.17
2022-08-17T15:22:43.586Z,1.90
2022-08-17T15:25:11.718Z,1.90
2022-08-17T15:27:40.189Z,2.30
2022-08-17T15:30:10.006Z,2.00
2022-08-17T15:32:40.503Z,2.17
2022-08-17T15:35:11.683Z,2.15
2022-08-17T15:37:40.095Z,1.90
2022-08-17T15:40:08.430Z,1.92
2022-08-17T15:42:36.245Z,1.90
2022-08-17T15:45:06.994Z,2.05
2022-08-17T15:47:36.862Z,1.90
2022-08-17T15:50:06.116Z,2.10
2022-08-17T15:52:37.927Z,1.88
2022-08-17T15:55:06.178Z,2.25
2022-08-17T15:57:33.776Z,1.88
2022-08-17T16:00:01.298Z,1.75
2022-08-17T16:03:45.668Z,2.20
2022-08-17T16:05:21.825Z,2.25
2022-08-17T16:07:52.070Z,2.00
2022-08-17T16:10:19.903Z,3.08
2022-08-17T16:12:47.890Z,2.30
2022-08-17T16:15:16.174Z,1.83
2022-08-17T16:17:43.589Z,1.92
2022-08-17T16:20:20.344Z,4.05
2022-08-17T16:22:50.912Z,2.38
2022-08-17T16:25:20.286Z,2.88
2022-08-17T16:27:49.202Z,2.67
2022-08-17T16:30:17.905Z,2.70
2022-08-17T16:32:46.561Z,2.72
2022-08-17T16:35:16.127Z,2.70
2022-08-17T16:37:45.385Z,2.80
2022-08-17T16:40:15.139Z,3.08
2022-08-17T16:42:43.871Z,3.05
2022-08-17T16:45:13.449Z,2.33
2022-08-17T16:47:41.741Z,2.67
2022-08-17T16:50:11.687Z,2.65
2022-08-17T16:52:41.007Z,2.53
2022-08-17T16:55:09.348Z,2.70
2022-08-17T16:57:47.339Z,2.60
2022-08-17T17:00:19.479Z,2.42
2022-08-17T17:02:49.562Z,2.45
2022-08-17T17:05:24.349Z,2.78
2022-08-17T17:07:54.807Z,2.67
2022-08-17T17:10:23.934Z,2.58
2022-08-17T17:13:01.586Z,2.78
2022-08-17T17:15:39.543Z,2.90
2022-08-17T17:18:09.167Z,2.45
2022-08-17T17:20:41.363Z,2.85
2022-08-17T17:23:11.321Z,2.70
2022-08-17T17:25:48.807Z,2.95
2022-08-17T17:28:20.081Z,2.58
2022-08-17T17:30:50.760Z,2.90
2022-08-17T17:33:22.468Z,3.08
2022-08-17T17:35:51.237Z,3.75
2022-08-17T17:38:22.043Z,3.58
2022-08-17T17:40:50.699Z,3.25
2022-08-17T17:43:38.396Z,3.03
2022-08-17T17:46:27.154Z,3.65
2022-08-17T17:48:56.669Z,3.50
2022-08-17T17:52:08.729Z,3.75
2022-08-17T17:54:21.559Z,3.38
2022-08-17T17:56:54.547Z,3.55
2022-08-17T17:59:28.550Z,3.25
2022-08-17T18:01:59.191Z,4.40
2022-08-17T18:04:29.140Z,3.13
2022-08-17T18:07:03.296Z,3.42
2022-08-17T18:09:37.822Z,3.22
2022-08-17T18:12:12.001Z,4.78
2022-08-17T18:14:50.909Z,3.75
2022-08-17T18:17:20.302Z,3.28
2022-08-17T18:19:48.301Z,3.67
2022-08-17T18:22:17.871Z,3.70
2022-08-17T18:24:47.106Z,3.60
2022-08-17T18:27:23.155Z,3.97
2022-08-17T18:29:52.815Z,4.90
2022-08-17T18:32:24.039Z,4.68
2022-08-17T18:34:53.396Z,5.05
2022-08-17T18:37:38.652Z,5.07
2022-08-17T18:40:24.185Z,3.45
2022-08-17T18:42:57.745Z,3.58
2022-08-17T18:45:34.348Z,3.55
2022-08-17T18:48:01.841Z,3.60
2022-08-17T18:50:34.929Z,5.63
2022-08-17T18:53:19.146Z,5.15
2022-08-17T18:55:46.642Z,11.57
2022-08-17T18:58:19.700Z,4.57
2022-08-17T19:00:49.731Z,3.97
2022-08-17T19:03:23.937Z,4.72
2022-08-17T19:05:52.955Z,4.57
2022-08-17T19:08:28.263Z,4.40
2022-08-17T19:10:57.836Z,4.30
2022-08-17T19:13:26.466Z,3.92
2022-08-17T19:16:13.740Z,3.78
2022-08-17T19:18:45.551Z,4.82
2022-08-17T19:21:15.180Z,6.70
2022-08-17T19:23:53.395Z,6.57
2022-08-17T19:26:50.858Z,6.20
2022-08-17T19:29:15.625Z,5.15
2022-08-17T19:31:45.353Z,5.63
2022-08-17T19:34:14.144Z,4.20
2022-08-17T19:36:44.037Z,4.40
2022-08-17T19:39:14.166Z,3.83
2022-08-17T19:41:44.400Z,4.55
2022-08-17T19:44:19.456Z,4.80
2022-08-17T19:46:56.311Z,4.40
2022-08-17T19:49:33.469Z,4.18
2022-08-17T19:52:16.921Z,4.50
2022-08-17T19:54:47.906Z,5.72
2022-08-17T19:57:19.262Z,4.30
2022-08-17T19:59:50.666Z,11.13
2022-08-17T20:02:26.403Z,8.75
2022-08-17T20:04:55.848Z,5.30
2022-08-17T20:07:25.395Z,4.50
2022-08-17T20:09:54.764Z,4.35
2022-08-17T20:12:25.199Z,4.57
2022-08-17T20:14:56.052Z,4.80
2022-08-17T20:17:25.963Z,4.90
2022-08-17T20:19:59.291Z,4.90
2022-08-17T20:22:29.774Z,3.92
2022-08-17T20:25:03.135Z,4.82
2022-08-17T20:27:32.182Z,3.92
2022-08-17T20:30:01.788Z,4.80
2022-08-17T20:32:32.322Z,4.60
2022-08-17T20:35:03.818Z,4.10
2022-08-17T20:37:32.385Z,4.68
2022-08-17T20:40:14.808Z,4.97
2022-08-17T20:42:42.326Z,4.10
2022-08-17T20:45:26.041Z,4.20
2022-08-17T20:48:21.577Z,4.57
2022-08-17T20:50:45.879Z,3.80
2022-08-17T20:53:33.320Z,3.70
2022-08-17T20:56:00.744Z,4.28
2022-08-17T20:58:38.278Z,4.43
2022-08-17T21:01:20.147Z,5.47
2022-08-17T21:03:52.149Z,4.68
2022-08-17T21:06:22.027Z,4.78
2022-08-17T21:08:54.103Z,4.22
2022-08-17T21:12:02.295Z,4.60
2022-08-17T21:14:36.521Z,4.90
2022-08-17T21:17:07.708Z,5.40
2022-08-17T21:20:00.495Z,6.47
2022-08-17T21:22:38.730Z,6.25
2022-08-17T21:25:11.831Z,6.03
2022-08-17T21:27:45.679Z,10.52
2022-08-17T21:30:21.529Z,5.63
2022-08-17T21:33:09.021Z,6.40
2022-08-17T21:35:53.136Z,5.50
2022-08-17T21:38:35.894Z,4.63
2022-08-17T21:41:03.282Z,6.47
2022-08-17T21:43:32.781Z,6.70
2022-08-17T21:46:02.193Z,5.60
2022-08-17T21:48:31.205Z,5.25
2022-08-17T21:51:03.592Z,5.70
2022-08-17T21:53:35.216Z,5.85
2022-08-17T21:56:02.644Z,6.43
2022-08-17T21:58:31.951Z,5.63
2022-08-17T22:01:20.853Z,5.47
2022-08-17T22:03:55.451Z,4.60
2022-08-17T22:06:25.446Z,4.80
2022-08-17T22:08:59.836Z,5.20
2022-08-17T22:11:27.222Z,5.10
2022-08-17T22:14:00.723Z,5.15
2022-08-17T22:16:33.836Z,4.75
2022-08-17T22:19:01.388Z,4.78
2022-08-17T22:21:30.183Z,4.45
2022-08-17T22:24:04.819Z,4.82
2022-08-17T22:26:50.886Z,5.10
2022-08-17T22:29:33.184Z,5.60
2022-08-17T22:32:00.690Z,4.50
2022-08-17T22:34:28.104Z,4.93
2022-08-17T22:37:10.399Z,4.53
2022-08-17T22:39:42.232Z,5.10
2022-08-17T22:42:14.614Z,4.30
2022-08-17T22:44:47.933Z,5.40
2022-08-17T22:47:27.787Z,5.50
2022-08-17T22:49:57.605Z,5.32
2022-08-17T22:52:32.465Z,5.15
2022-08-17T22:55:24.927Z,4.82
2022-08-17T22:58:10.197Z,4.90
2022-08-17T23:00:39.803Z,5.35
2022-08-17T23:03:10.351Z,4.90
2022-08-17T23:05:38.027Z,5.53
2022-08-17T23:08:05.636Z,5.22
2022-08-17T23:10:35.946Z,5.20
2022-08-17T23:13:03.494Z,5.75
2022-08-17T23:15:33.038Z,4.93
2022-08-17T23:18:04.771Z,5.55
2022-08-17T23:20:32.691Z,5.07
2022-08-17T23:23:00.600Z,5.82
2022-08-17T23:25:29.164Z,5.30
2022-08-17T23:27:59.090Z,5.13
2022-08-17T23:30:28.412Z,5.38
2022-08-17T23:32:56.823Z,5.53
2022-08-17T23:35:40.595Z,5.70
2022-08-17T23:38:08.907Z,5.40
2022-08-17T23:40:36.341Z,5.70
2022-08-17T23:43:11.476Z,5.70
2022-08-17T23:45:53.120Z,5.07
2022-08-17T23:48:34.973Z,4.97
2022-08-17T23:51:05.721Z,5.35
2022-08-17T23:53:34.730Z,5.72
2022-08-17T23:56:09.381Z,6.28
2022-08-17T23:58:39.927Z,5.32
