createdAt,value
2016-12-15T00:00:52.372Z,0.11
2016-12-15T00:01:52.628Z,0.24
2016-12-15T00:02:52.585Z,0.17
2016-12-15T00:03:52.543Z,0.14
2016-12-15T00:04:51.900Z,0.14
2016-12-15T00:05:52.457Z,0.26
2016-12-15T00:06:52.112Z,0.23
2016-12-15T00:07:51.766Z,0.26
2016-12-15T00:08:52.327Z,0.29
2016-12-15T00:09:52.286Z,0.23
2016-12-15T00:10:51.949Z,0.21
2016-12-15T00:11:51.624Z,0.2
2016-12-15T00:12:51.553Z,0.28
2016-12-15T00:13:52.115Z,0.26
2016-12-15T00:14:51.772Z,0.31
2016-12-15T00:15:51.732Z,0.33
2016-12-15T00:16:51.688Z,0.33
2016-12-15T00:17:51.645Z,0.29
2016-12-15T00:18:51.902Z,0.36
2016-12-15T00:19:51.560Z,0.32
2016-12-15T00:20:51.515Z,0.26
2016-12-15T00:21:51.471Z,0.26
2016-12-15T00:22:51.432Z,0.29
2016-12-15T00:23:51.391Z,0.32
2016-12-15T00:24:51.648Z,0.28
2016-12-15T00:25:51.305Z,0.32
2016-12-15T00:26:51.564Z,0.28
2016-12-15T00:27:51.523Z,0.32
2016-12-15T00:28:51.183Z,0.23
2016-12-15T00:29:51.438Z,0.21
2016-12-15T00:30:51.094Z,0.29
2016-12-15T00:31:51.352Z,0.18
2016-12-15T00:32:51.307Z,0.26
2016-12-15T00:33:51.267Z,0.21
2016-12-15T00:34:50.923Z,0.24
2016-12-15T00:35:51.179Z,0.17
2016-12-15T00:36:51.141Z,0.24
2016-12-15T00:37:51.095Z,0.21
2016-12-15T00:38:51.054Z,0.29
2016-12-15T00:39:50.712Z,0.23
2016-12-15T00:40:50.971Z,0.26
2016-12-15T00:41:50.923Z,0.31
2016-12-15T00:42:50.913Z,0.23
2016-12-15T00:43:50.839Z,0.17
2016-12-15T00:44:50.795Z,0.28
2016-12-15T00:45:50.758Z,0.31
2016-12-15T00:46:50.718Z,0.24
2016-12-15T00:47:50.671Z,0.33
2016-12-15T00:48:50.024Z,0.29
2016-12-15T00:49:50.286Z,0.29
2016-12-15T00:50:50.545Z,0.28
2016-12-15T00:51:49.897Z,0.26
2016-12-15T00:52:50.162Z,0.31
2016-12-15T00:53:50.114Z,0.32
2016-12-15T00:54:50.080Z,0.23
2016-12-15T00:55:49.736Z,0.23
2016-12-15T00:56:49.988Z,0.23
2016-12-15T00:57:50.248Z,0.18
2016-12-15T00:58:50.206Z,0.2
2016-12-15T00:59:50.165Z,0.23
2016-12-15T01:00:50.130Z,0.26
2016-12-15T01:01:49.776Z,0.14
2016-12-15T01:02:49.740Z,0.11
2016-12-15T01:03:49.994Z,0.1
2016-12-15T01:04:49.648Z,0.13
2016-12-15T01:05:49.605Z,0.17
2016-12-15T01:06:49.567Z,0.08
2016-12-15T01:07:49.827Z,-0.03
2016-12-15T01:08:49.780Z,0.02
2016-12-15T01:09:49.449Z,-0.08
2016-12-15T01:10:49.698Z,-0.05
2016-12-15T01:11:49.350Z,-0.07
2016-12-15T01:12:49.614Z,-0.15
2016-12-15T01:13:48.963Z,-0.19
2016-12-15T01:14:49.530Z,-0.31
2016-12-15T01:15:49.483Z,-0.21
2016-12-15T01:16:49.442Z,-0.29
2016-12-15T01:17:49.097Z,-0.33
2016-12-15T01:20:47.601Z,-0.36
2016-12-15T01:21:47.552Z,-0.44
2016-12-15T01:22:47.539Z,-0.46
2016-12-15T01:23:47.470Z,-0.52
2016-12-15T01:24:47.433Z,-0.57
2016-12-15T01:25:47.388Z,-0.6
2016-12-15T01:26:47.039Z,-0.6
2016-12-15T01:27:46.997Z,-0.52
2016-12-15T01:28:47.255Z,-0.6
2016-12-15T01:29:47.210Z,-0.72
2016-12-15T01:30:47.170Z,-0.7
2016-12-15T01:31:46.540Z,-0.75
2016-12-15T01:32:47.089Z,-0.73
2016-12-15T01:33:47.043Z,-0.82
2016-12-15T01:34:46.695Z,-0.82
2016-12-15T01:35:46.960Z,-0.83
2016-12-15T01:36:46.616Z,-0.78
2016-12-15T01:37:46.879Z,-0.73
2016-12-15T01:38:46.831Z,-0.89
2016-12-15T01:39:46.480Z,-0.86
2016-12-15T01:40:46.447Z,-0.92
2016-12-15T01:41:46.703Z,-0.89
2016-12-15T01:42:46.656Z,-0.91
2016-12-15T01:43:46.616Z,-0.95
2016-12-15T01:44:45.967Z,-0.85
2016-12-15T01:45:46.226Z,-0.91
2016-12-15T01:46:46.496Z,-0.91
2016-12-15T01:47:46.144Z,-0.89
2016-12-15T01:48:46.400Z,-0.89
2016-12-15T01:49:46.357Z,-0.92
2016-12-15T01:50:46.010Z,-0.82
2016-12-15T01:51:45.978Z,-0.82
2016-12-15T01:52:45.928Z,-0.91
2016-12-15T01:53:46.189Z,-0.94
2016-12-15T01:54:45.839Z,-0.92
2016-12-15T01:55:46.101Z,-0.95
2016-12-15T01:56:46.055Z,-0.92
2016-12-15T01:57:46.016Z,-0.91
2016-12-15T01:58:45.968Z,-0.85
2016-12-15T01:59:45.930Z,-0.92
2016-12-15T02:00:45.885Z,-0.97
2016-12-15T02:01:45.847Z,-0.97
2016-12-15T02:02:45.799Z,-0.97
2016-12-15T02:03:45.757Z,-0.94
2016-12-15T02:04:45.713Z,-0.99
2016-12-15T02:05:45.368Z,-1.01
2016-12-15T02:06:45.328Z,-1.12
2016-12-15T02:07:45.287Z,-1.09
2016-12-15T02:08:45.542Z,-1.19
2016-12-15T02:09:45.504Z,-1.09
2016-12-15T02:10:45.456Z,-1.13
2016-12-15T02:11:45.412Z,-1.19
2016-12-15T02:12:44.765Z,-1.16
2016-12-15T02:13:45.325Z,-1.28
2016-12-15T02:14:45.292Z,-1.27
2016-12-15T02:15:44.938Z,-1.3
2016-12-15T02:16:45.194Z,-1.31
2016-12-15T02:17:45.156Z,-1.33
2016-12-15T02:18:44.507Z,-1.28
2016-12-15T02:19:44.769Z,-1.37
2016-12-15T02:20:45.026Z,-1.37
2016-12-15T02:21:44.980Z,-1.48
2016-12-15T02:22:44.638Z,-1.49
2016-12-15T02:23:44.896Z,-1.56
2016-12-15T02:24:44.554Z,-1.46
2016-12-15T02:25:44.508Z,-1.48
2016-12-15T02:26:44.462Z,-1.52
2016-12-15T02:27:44.422Z,-1.61
2016-12-15T02:28:44.376Z,-1.62
2016-12-15T02:29:44.636Z,-1.62
2016-12-15T02:30:44.296Z,-1.56
2016-12-15T02:31:44.550Z,-1.67
2016-12-15T02:32:43.905Z,-1.7
2016-12-15T02:33:44.464Z,-1.72
2016-12-15T02:34:44.419Z,-1.72
2016-12-15T02:35:44.401Z,-1.69
2016-12-15T02:36:44.334Z,-1.73
2016-12-15T02:37:43.990Z,-1.76
2016-12-15T02:38:43.949Z,-1.73
2016-12-15T02:39:44.206Z,-1.74
2016-12-15T02:40:43.859Z,-1.74
2016-12-15T02:41:44.118Z,-1.79
2016-12-15T02:42:44.077Z,-1.79
2016-12-15T02:43:44.033Z,-1.77
2016-12-15T02:44:43.986Z,-1.8
2016-12-15T02:45:43.947Z,-1.9
2016-12-15T02:46:43.603Z,-1.91
2016-12-15T02:47:43.557Z,-1.98
2016-12-15T02:48:43.819Z,-1.92
2016-12-15T02:49:43.770Z,-2.1
2016-12-15T02:50:43.726Z,-1.97
2016-12-15T02:51:43.686Z,-1.98
2016-12-15T02:52:43.341Z,-1.92
2016-12-15T02:53:43.596Z,-1.94
2016-12-15T02:54:43.552Z,-2.03
2016-12-15T02:55:43.517Z,-2.02
2016-12-15T02:56:42.860Z,-2.05
2016-12-15T02:57:43.422Z,-2.05
2016-12-15T02:58:43.076Z,-1.97
2016-12-15T02:59:43.340Z,-2
2016-12-15T03:00:42.996Z,-2.06
2016-12-15T03:01:43.251Z,-2
2016-12-15T03:02:42.908Z,-2.03
2016-12-15T03:03:42.859Z,-2.08
2016-12-15T03:04:43.123Z,-2.06
2016-12-15T03:05:42.790Z,-2.03
2016-12-15T03:06:42.732Z,-2.06
2016-12-15T03:07:42.387Z,-2.1
2016-12-15T03:08:42.948Z,-2.03
2016-12-15T03:09:42.601Z,-2.1
2016-12-15T03:10:42.560Z,-2.1
2016-12-15T03:11:42.818Z,-2.06
2016-12-15T03:12:42.780Z,-1.97
2016-12-15T03:13:42.737Z,-1.95
2016-12-15T03:14:42.681Z,-1.95
2016-12-15T03:15:42.342Z,-1.88
2016-12-15T03:16:42.601Z,-1.92
2016-12-15T03:17:42.257Z,-1.79
2016-12-15T03:18:42.211Z,-1.74
2016-12-15T03:19:42.471Z,-1.66
2016-12-15T03:20:42.425Z,-1.62
2016-12-15T03:22:16.919Z,-1.48
2016-12-15T03:22:42.042Z,-1.49
2016-12-15T03:24:01.503Z,-1.43
2016-12-15T03:24:41.950Z,-1.33
2016-12-15T03:25:41.606Z,-1.33
2016-12-15T03:26:42.170Z,-1.28
2016-12-15T03:27:41.525Z,-1.28
2016-12-15T03:28:42.082Z,-1.33
2016-12-15T03:29:42.043Z,-1.19
2016-12-15T03:30:41.690Z,-1.2
2016-12-15T03:31:41.650Z,-1.09
2016-12-15T03:32:41.907Z,-1.07
2016-12-15T03:33:41.863Z,-1.05
2016-12-15T03:34:41.823Z,-0.98
2016-12-15T03:35:41.777Z,-0.94
2016-12-15T03:36:41.433Z,-0.94
2016-12-15T03:37:41.387Z,-0.89
2016-12-15T03:38:41.341Z,-0.85
2016-12-15T03:39:41.303Z,-0.85
2016-12-15T03:40:41.557Z,-0.82
2016-12-15T03:41:41.214Z,-0.7
2016-12-15T03:42:41.173Z,-0.75
2016-12-15T03:43:40.828Z,-0.7
2016-12-15T03:44:41.085Z,-0.69
2016-12-15T03:45:41.346Z,-0.76
2016-12-15T03:46:41.301Z,-0.76
2016-12-15T03:49:45.970Z,-0.65
2016-12-15T03:50:45.925Z,-0.61
2016-12-15T03:51:45.882Z,-0.64
2016-12-15T03:52:45.838Z,-0.61
2016-12-15T03:53:45.795Z,-0.75
2016-12-15T03:54:45.153Z,-0.61
2016-12-15T03:55:45.710Z,-0.6
2016-12-15T03:56:45.369Z,-0.7
2016-12-15T03:57:45.322Z,-0.65
2016-12-15T03:58:45.581Z,-0.61
2016-12-15T03:59:45.543Z,-0.57
2016-12-15T04:00:45.195Z,-0.55
2016-12-15T04:01:45.452Z,-0.6
2016-12-15T04:02:45.109Z,-0.58
2016-12-15T04:03:45.066Z,-0.6
2016-12-15T04:04:45.027Z,-0.51
2016-12-15T04:05:44.978Z,-0.54
2016-12-15T04:06:45.242Z,-0.4
2016-12-15T04:07:45.197Z,-0.47
2016-12-15T04:08:44.851Z,-0.4
2016-12-15T04:09:45.112Z,-0.37
2016-12-15T04:10:45.069Z,-0.39
2016-12-15T04:11:45.029Z,-0.36
2016-12-15T04:12:44.983Z,-0.4
2016-12-15T04:13:44.965Z,-0.33
2016-12-15T04:14:44.594Z,-0.37
2016-12-15T04:15:44.551Z,-0.34
2016-12-15T04:16:44.808Z,-0.28
2016-12-15T04:17:44.765Z,-0.29
2016-12-15T04:18:44.432Z,-0.19
2016-12-15T04:19:44.681Z,-0.21
2016-12-15T04:20:44.666Z,-0.29
2016-12-15T04:21:44.299Z,-0.23
2016-12-15T04:22:44.249Z,-0.28
2016-12-15T04:23:44.508Z,-0.22
2016-12-15T04:24:44.165Z,-0.22
2016-12-15T04:25:44.426Z,-0.16
2016-12-15T04:26:44.383Z,-0.14
2016-12-15T04:27:44.340Z,-0.15
2016-12-15T04:28:44.297Z,-0.11
2016-12-15T04:29:43.954Z,-0.14
2016-12-15T04:30:44.209Z,-0.07
2016-12-15T04:31:44.168Z,-0.14
2016-12-15T04:32:43.829Z,-0.1
2016-12-15T04:33:44.089Z,-0.19
2016-12-15T04:34:43.743Z,-0.11
2016-12-15T04:35:43.699Z,-0.14
2016-12-15T04:36:43.954Z,-0.11
2016-12-15T04:37:43.608Z,-0.1
2016-12-15T04:38:43.573Z,-0.07
2016-12-15T04:39:43.226Z,0
2016-12-15T04:40:43.483Z,-0.1
2016-12-15T04:41:43.754Z,-0.14
2016-12-15T04:42:43.715Z,-0.07
2016-12-15T04:43:43.363Z,-0.08
2016-12-15T04:44:43.312Z,-0.05
2016-12-15T04:45:43.567Z,-0.14
2016-12-15T04:46:43.228Z,-0.1
2016-12-15T04:47:43.493Z,-0.03
2016-12-15T04:48:43.140Z,-0.05
2016-12-15T04:49:43.401Z,-0.07
2016-12-15T04:50:42.754Z,-0.1
2016-12-15T04:51:43.320Z,-0.1
2016-12-15T04:52:43.275Z,-0.07
2016-12-15T04:53:42.927Z,-0.04
2016-12-15T04:54:43.189Z,-0.15
2016-12-15T04:55:43.178Z,-0.14
2016-12-15T04:56:42.798Z,-0.05
2016-12-15T04:57:43.079Z,-0.16
2016-12-15T04:58:43.017Z,-0.18
2016-12-15T04:59:42.976Z,-0.14
2016-12-15T05:00:42.628Z,-0.08
2016-12-15T05:01:42.890Z,-0.07
2016-12-15T05:02:42.861Z,-0.08
2016-12-15T05:03:42.803Z,-0.04
2016-12-15T05:04:42.761Z,-0.08
2016-12-15T05:05:42.718Z,-0.03
2016-12-15T05:06:42.077Z,-0.1
2016-12-15T05:07:42.334Z,-0.05
2016-12-15T05:08:42.291Z,-0.1
2016-12-15T05:09:42.549Z,-0.04
2016-12-15T05:10:42.516Z,-0.14
2016-12-15T05:11:42.163Z,-0.1
2016-12-15T05:12:42.427Z,-0.14
2016-12-15T05:13:42.375Z,-0.11
2016-12-15T05:14:42.335Z,-0.03
2016-12-15T05:15:42.318Z,-0.07
2016-12-15T05:16:41.947Z,-0.03
2016-12-15T05:17:42.211Z,-0.1
2016-12-15T05:18:42.167Z,-0.14
2016-12-15T05:19:42.122Z,-0.11
2016-12-15T05:20:41.784Z,-0.11
2016-12-15T05:21:42.034Z,-0.07
2016-12-15T05:22:42.007Z,-0.14
2016-12-15T05:23:41.950Z,-0.05
2016-12-15T05:24:41.912Z,-0.14
2016-12-15T05:25:41.561Z,-0.14
2016-12-15T05:26:41.822Z,-0.08
2016-12-15T05:27:41.783Z,-0.03
2016-12-15T05:28:41.134Z,-0.1
2016-12-15T05:29:41.092Z,-0.08
2016-12-15T05:30:41.350Z,-0.04
2016-12-15T05:31:41.610Z,-0.05
2016-12-15T05:32:41.569Z,-0.01
2016-12-15T05:33:41.525Z,0
2016-12-15T05:34:41.483Z,-0.03
2016-12-15T05:35:40.835Z,-0.01
2016-12-15T05:36:41.397Z,-0.03
2016-12-15T05:37:41.062Z,-0.07
2016-12-15T05:38:41.009Z,-0.01
2016-12-15T05:39:41.277Z,-0.04
2016-12-15T05:40:40.922Z,-0.01
2016-12-15T05:41:40.880Z,0.07
2016-12-15T05:42:41.139Z,0.03
2016-12-15T05:43:40.802Z,0.07
2016-12-15T05:44:41.053Z,0.02
2016-12-15T05:45:40.715Z,0.15
2016-12-15T05:46:40.967Z,0.04
2016-12-15T05:47:40.942Z,0.11
2016-12-15T05:48:40.888Z,0.07
2016-12-15T05:49:40.542Z,0.14
2016-12-15T05:50:40.496Z,0.13
2016-12-15T05:51:40.453Z,0.11
2016-12-15T05:52:40.448Z,0.2
2016-12-15T05:53:40.672Z,0.14
2016-12-15T05:54:40.025Z,0.1
2016-12-15T05:55:40.286Z,0.2
2016-12-15T05:56:40.544Z,0.15
2016-12-15T05:57:40.504Z,0.21
2016-12-15T05:58:40.157Z,0.24
2016-12-15T05:59:40.417Z,0.18
2016-12-15T06:00:40.372Z,0.24
2016-12-15T06:01:40.025Z,0.24
2016-12-15T06:02:40.293Z,0.26
2016-12-15T06:03:40.243Z,0.2
2016-12-15T06:04:40.213Z,0.23
2016-12-15T06:05:39.574Z,0.17
2016-12-15T06:06:39.818Z,0.29
2016-12-15T06:07:40.074Z,0.17
2016-12-15T06:08:39.435Z,0.26
2016-12-15T06:09:39.690Z,0.23
2016-12-15T06:10:39.953Z,0.2
2016-12-15T06:11:39.905Z,0.18
2016-12-15T06:12:39.862Z,0.21
2016-12-15T06:13:39.517Z,0.18
2016-12-15T06:14:39.783Z,0.26
2016-12-15T06:15:39.133Z,0.23
2016-12-15T06:16:39.418Z,0.26
2016-12-15T06:17:39.672Z,0.26
2016-12-15T06:18:39.309Z,0.26
2016-12-15T06:19:39.273Z,0.21
2016-12-15T06:20:39.539Z,0.26
2016-12-15T06:21:39.185Z,0.23
2016-12-15T06:22:39.142Z,0.07
2016-12-15T06:23:39.095Z,0.24
2016-12-15T06:24:39.353Z,0.18
2016-12-15T06:25:39.008Z,0.11
2016-12-15T06:26:39.279Z,0.08
2016-12-15T06:27:38.619Z,0.15
2016-12-15T06:28:39.184Z,0.11
2016-12-15T06:29:39.147Z,0.2
2016-12-15T06:30:39.099Z,0.02
2016-12-15T06:31:39.070Z,0.02
2016-12-15T06:32:39.015Z,0.11
2016-12-15T06:33:38.970Z,0.03
2016-12-15T06:34:38.321Z,0.04
2016-12-15T06:35:38.881Z,0.13
2016-12-15T06:36:38.841Z,0.17
2016-12-15T06:37:38.795Z,0.13
2016-12-15T06:38:38.452Z,0.07
2016-12-15T06:39:38.716Z,0.03
2016-12-15T06:40:38.676Z,0.2
2016-12-15T06:41:38.627Z,0.18
2016-12-15T06:42:37.981Z,0.14
2016-12-15T06:43:38.243Z,0.11
2016-12-15T06:44:38.196Z,0.14
2016-12-15T06:45:38.462Z,0.08
2016-12-15T06:46:38.417Z,0.13
2016-12-15T06:47:38.372Z,0.04
2016-12-15T06:48:38.031Z,0.17
2016-12-15T06:49:37.990Z,0.1
2016-12-15T06:50:38.242Z,0.18
2016-12-15T06:51:37.906Z,0.18
2016-12-15T06:52:38.160Z,0.08
2016-12-15T06:53:38.121Z,0.21
2016-12-15T06:54:37.770Z,0.07
2016-12-15T06:55:37.733Z,0.2
2016-12-15T06:56:37.992Z,0.07
2016-12-15T06:57:37.947Z,0.11
2016-12-15T06:58:37.903Z,0.11
2016-12-15T06:59:37.554Z,0.24
2016-12-15T07:00:37.815Z,0.08
2016-12-15T07:01:37.476Z,0.15
2016-12-15T07:02:37.130Z,0.11
2016-12-15T07:03:37.391Z,0.2
2016-12-15T07:04:37.343Z,0.18
2016-12-15T07:05:37.615Z,0.21
2016-12-15T07:06:37.594Z,0.2
2016-12-15T07:07:37.517Z,0.26
2016-12-15T07:08:37.179Z,0.28
2016-12-15T07:09:37.433Z,0.26
2016-12-15T07:10:37.425Z,0.32
2016-12-15T07:11:37.050Z,0.33
2016-12-15T07:12:37.307Z,0.28
2016-12-15T07:13:37.265Z,0.36
2016-12-15T07:14:36.931Z,0.36
2016-12-15T07:15:37.182Z,0.38
2016-12-15T07:16:37.135Z,0.31
2016-12-15T07:17:37.110Z,0.28
2016-12-15T07:18:37.054Z,0.38
2016-12-15T07:19:37.013Z,0.46
2016-12-15T07:20:36.662Z,0.42
2016-12-15T07:21:36.619Z,0.41
2016-12-15T07:22:36.585Z,0.46
2016-12-15T07:23:36.843Z,0.41
2016-12-15T07:24:36.795Z,0.49
2016-12-15T07:25:36.151Z,0.46
2016-12-15T07:26:36.714Z,0.5
2016-12-15T07:27:36.368Z,0.42
2016-12-15T07:28:36.324Z,0.39
2016-12-15T07:29:36.613Z,0.44
2016-12-15T07:30:36.247Z,0.47
2016-12-15T07:31:36.499Z,0.49
2016-12-15T07:32:36.464Z,0.55
2016-12-15T07:33:36.126Z,0.55
2016-12-15T07:34:36.374Z,0.66
2016-12-15T07:35:36.329Z,0.55
2016-12-15T07:36:36.294Z,0.69
2016-12-15T07:37:36.244Z,0.65
2016-12-15T07:38:36.203Z,0.72
2016-12-15T07:39:36.177Z,0.68
2016-12-15T07:40:36.117Z,0.72
2016-12-15T07:41:35.474Z,0.75
2016-12-15T07:42:35.427Z,0.79
2016-12-15T07:43:35.389Z,0.79
2016-12-15T07:44:35.648Z,0.73
2016-12-15T07:45:35.924Z,0.75
2016-12-15T07:46:35.559Z,0.9
2016-12-15T07:47:35.518Z,0.84
2016-12-15T07:48:35.779Z,0.86
2016-12-15T07:49:35.443Z,0.84
2016-12-15T07:50:35.398Z,0.94
2016-12-15T07:51:35.350Z,0.94
2016-12-15T07:52:35.609Z,0.88
2016-12-15T07:53:35.569Z,0.94
2016-12-15T07:54:35.222Z,0.91
2016-12-15T07:55:35.182Z,0.98
2016-12-15T07:56:35.445Z,0.93
2016-12-15T07:57:35.102Z,1.06
2016-12-15T07:58:34.752Z,1.08
2016-12-15T07:59:35.019Z,1.08
2016-12-15T08:00:34.981Z,1
2016-12-15T08:01:35.232Z,1
2016-12-15T08:02:35.195Z,0.97
2016-12-15T08:03:35.148Z,1.06
2016-12-15T08:04:35.110Z,1
2016-12-15T08:05:34.771Z,1.04
2016-12-15T08:06:34.719Z,1.08
2016-12-15T08:07:34.985Z,1.06
2016-12-15T08:08:34.940Z,1.05
2016-12-15T08:09:34.593Z,1.05
2016-12-15T08:10:34.858Z,1.06
2016-12-15T08:11:34.210Z,1.08
2016-12-15T08:12:34.166Z,1.08
2016-12-15T08:13:34.424Z,1.09
2016-12-15T08:14:34.693Z,0.88
2016-12-15T08:15:34.045Z,0.87
2016-12-15T08:16:34.604Z,0.69
2016-12-15T08:17:34.560Z,0.79
2016-12-15T08:18:34.519Z,0.7
2016-12-15T08:19:34.478Z,0.73
2016-12-15T08:20:34.432Z,0.72
2016-12-15T08:21:34.392Z,0.75
2016-12-15T08:22:34.355Z,0.7
2016-12-15T08:23:34.308Z,0.76
2016-12-15T08:24:33.965Z,0.8
2016-12-15T08:25:34.231Z,0.72
2016-12-15T08:26:33.879Z,0.75
2016-12-15T08:27:33.837Z,0.76
2016-12-15T08:28:34.105Z,0.68
2016-12-15T08:29:34.058Z,0.73
2016-12-15T08:30:34.018Z,0.73
2016-12-15T08:31:33.973Z,0.68
2016-12-15T08:32:33.628Z,0.61
2016-12-15T08:33:33.583Z,0.66
2016-12-15T08:34:33.845Z,0.62
2016-12-15T08:35:33.197Z,0.65
2016-12-15T08:36:33.458Z,0.66
2016-12-15T08:37:33.419Z,0.7
2016-12-15T08:38:33.678Z,0.76
2016-12-15T08:39:33.637Z,0.83
2016-12-15T08:40:32.995Z,0.84
2016-12-15T08:41:33.550Z,0.84
2016-12-15T08:42:33.232Z,0.91
2016-12-15T08:43:33.470Z,0.86
2016-12-15T08:44:33.425Z,0.96
2016-12-15T08:45:33.080Z,0.96
2016-12-15T08:46:33.338Z,0.93
2016-12-15T08:47:33.299Z,0.86
2016-12-15T08:48:33.259Z,0.91
2016-12-15T08:49:32.912Z,0.83
2016-12-15T08:50:32.866Z,0.86
2016-12-15T08:51:32.826Z,0.78
2016-12-15T08:52:33.087Z,0.87
2016-12-15T08:53:32.743Z,0.86
2016-12-15T08:54:33.002Z,0.97
2016-12-15T08:55:32.962Z,0.9
2016-12-15T08:56:32.916Z,0.96
2016-12-15T08:57:32.573Z,1.04
2016-12-15T08:58:32.843Z,1.09
2016-12-15T08:59:32.491Z,1.04
2016-12-15T09:00:32.446Z,1.05
2016-12-15T09:01:32.401Z,1.15
2016-12-15T09:02:32.672Z,1.12
2016-12-15T09:03:32.627Z,1.27
2016-12-15T09:04:32.583Z,1.22
2016-12-15T09:05:32.239Z,1.22
2016-12-15T09:06:32.197Z,1.32
2016-12-15T09:07:32.153Z,1.29
2016-12-15T09:08:32.413Z,1.26
2016-12-15T09:09:32.375Z,1.41
2016-12-15T09:10:32.027Z,1.41
2016-12-15T09:11:32.289Z,1.41
2016-12-15T09:12:32.245Z,1.47
2016-12-15T09:13:32.207Z,1.5
2016-12-15T09:14:32.164Z,1.45
2016-12-15T09:15:32.125Z,1.42
2016-12-15T09:16:31.779Z,1.5
2016-12-15T09:17:32.040Z,1.45
2016-12-15T09:18:31.993Z,1.45
2016-12-15T09:19:31.950Z,1.52
2016-12-15T09:20:31.611Z,1.6
2016-12-15T09:21:31.571Z,1.6
2016-12-15T09:22:31.528Z,1.62
2016-12-15T09:23:31.785Z,1.65
2016-12-15T09:24:31.745Z,1.68
2016-12-15T09:25:31.702Z,1.72
2016-12-15T09:26:31.055Z,1.73
2016-12-15T09:27:31.618Z,1.62
2016-12-15T09:28:31.579Z,1.72
2016-12-15T09:29:31.233Z,1.7
2016-12-15T09:30:31.495Z,1.76
2016-12-15T09:31:30.849Z,1.73
2016-12-15T09:32:31.412Z,1.7
2016-12-15T09:33:31.368Z,1.72
2016-12-15T09:34:31.025Z,1.7
2016-12-15T09:35:30.988Z,1.69
2016-12-15T09:36:30.643Z,1.77
2016-12-15T09:37:31.202Z,1.81
2016-12-15T09:38:31.168Z,1.79
2016-12-15T09:39:30.516Z,1.79
2016-12-15T09:40:31.076Z,1.81
2016-12-15T09:41:31.039Z,1.83
2016-12-15T09:42:31.002Z,1.81
2016-12-15T09:43:30.956Z,1.81
2016-12-15T09:44:30.908Z,1.77
2016-12-15T09:45:30.565Z,1.81
2016-12-15T09:46:30.526Z,1.8
2016-12-15T09:47:30.795Z,1.81
2016-12-15T09:48:30.754Z,1.86
2016-12-15T09:49:30.705Z,1.84
2016-12-15T09:50:30.059Z,1.88
2016-12-15T09:51:30.319Z,1.83
2016-12-15T09:52:30.580Z,1.83
2016-12-15T09:53:29.943Z,1.93
2016-12-15T09:54:30.197Z,2.02
2016-12-15T09:55:30.152Z,1.93
2016-12-15T09:56:30.413Z,2.02
2016-12-15T09:57:30.069Z,1.93
2016-12-15T09:58:30.329Z,1.9
2016-12-15T09:59:29.985Z,2
2016-12-15T10:00:29.947Z,1.93
2016-12-15T10:01:30.207Z,1.91
2016-12-15T10:02:29.560Z,1.95
2016-12-15T10:03:30.133Z,2.03
2016-12-15T10:04:30.090Z,1.88
2016-12-15T10:05:30.037Z,1.99
2016-12-15T10:06:29.998Z,1.95
2016-12-15T10:07:29.351Z,2
2016-12-15T10:08:29.916Z,1.88
2016-12-15T10:09:29.871Z,1.98
2016-12-15T10:10:29.831Z,1.98
2016-12-15T10:11:29.199Z,1.95
2016-12-15T10:12:29.752Z,2.1
2016-12-15T10:13:29.706Z,2
2016-12-15T10:14:29.668Z,1.91
2016-12-15T10:15:29.622Z,1.91
2016-12-15T10:16:29.283Z,1.91
2016-12-15T10:17:29.542Z,1.91
2016-12-15T10:18:29.205Z,1.93
2016-12-15T10:19:29.156Z,1.98
2016-12-15T10:20:29.116Z,2.07
2016-12-15T10:21:29.380Z,2.05
2016-12-15T10:22:29.332Z,2.1
2016-12-15T10:23:28.995Z,2.05
2016-12-15T10:24:28.657Z,2.07
2016-12-15T10:25:29.214Z,2.05
2016-12-15T10:26:28.868Z,2.02
2016-12-15T10:27:29.128Z,2.03
2016-12-15T10:28:29.085Z,2.07
2016-12-15T10:29:28.441Z,2.06
2016-12-15T10:30:28.701Z,2.03
2016-12-15T10:31:28.368Z,2.05
2016-12-15T10:32:28.923Z,2
2016-12-15T10:33:28.904Z,2.03
2016-12-15T10:34:28.543Z,1.93
2016-12-15T10:35:28.798Z,1.91
2016-12-15T10:36:28.757Z,1.99
2016-12-15T10:37:28.411Z,2
2016-12-15T10:38:28.673Z,1.91
2016-12-15T10:39:28.028Z,1.93
2016-12-15T10:40:28.590Z,1.9
2016-12-15T10:41:28.550Z,2.02
2016-12-15T10:42:28.508Z,2.12
2016-12-15T10:43:28.463Z,2.18
2016-12-15T10:44:28.435Z,2.18
2016-12-15T10:45:28.080Z,2.21
2016-12-15T10:46:28.343Z,2.18
2016-12-15T10:47:28.002Z,2.23
2016-12-15T10:48:28.256Z,2.2
2016-12-15T10:49:27.915Z,2.21
2016-12-15T10:50:27.575Z,2.18
2016-12-15T10:51:28.131Z,2.07
2016-12-15T10:52:27.794Z,2.16
2016-12-15T10:53:27.755Z,2.05
2016-12-15T10:54:28.007Z,2.14
2016-12-15T10:55:27.969Z,2.1
2016-12-15T10:56:27.930Z,2.14
2016-12-15T10:57:27.884Z,2.07
2016-12-15T10:58:27.869Z,2.06
2016-12-15T10:59:27.800Z,2.03
2016-12-15T11:00:27.761Z,2.03
2016-12-15T11:01:27.417Z,1.93
2016-12-15T11:02:27.376Z,2.05
2016-12-15T11:03:27.632Z,1.95
2016-12-15T11:04:27.291Z,2
2016-12-15T11:05:27.552Z,2.02
2016-12-15T11:06:27.209Z,2.02
2016-12-15T11:07:26.865Z,2.03
2016-12-15T11:08:27.424Z,2.12
2016-12-15T11:09:27.386Z,1.91
2016-12-15T11:10:27.345Z,1.98
2016-12-15T11:11:27.301Z,1.84
2016-12-15T11:12:27.263Z,1.83
2016-12-15T11:13:26.918Z,1.81
2016-12-15T11:14:27.180Z,1.8
2016-12-15T11:15:27.168Z,1.81
2016-12-15T11:16:27.096Z,1.73
2016-12-15T11:17:27.050Z,1.76
2016-12-15T11:18:26.713Z,1.66
2016-12-15T11:19:26.664Z,1.68
2016-12-15T11:20:26.948Z,1.69
2016-12-15T11:21:26.887Z,1.73
2016-12-15T11:22:26.851Z,1.69
2016-12-15T11:23:26.803Z,1.73
2016-12-15T11:24:26.765Z,1.72
2016-12-15T11:25:26.719Z,1.76
2016-12-15T11:26:26.676Z,1.69
2016-12-15T11:27:26.635Z,1.76
2016-12-15T11:28:26.599Z,1.62
2016-12-15T11:29:26.255Z,1.59
2016-12-15T11:30:26.513Z,1.59
2016-12-15T11:31:26.472Z,1.59
2016-12-15T11:32:26.126Z,1.55
2016-12-15T11:33:26.385Z,1.65
2016-12-15T11:34:26.039Z,1.58
2016-12-15T11:35:25.998Z,1.66
2016-12-15T11:36:25.957Z,1.65
2016-12-15T11:37:26.215Z,1.63
2016-12-15T11:38:25.571Z,1.72
2016-12-15T11:39:26.135Z,1.73
2016-12-15T11:40:26.097Z,1.65
2016-12-15T11:41:25.747Z,1.7
2016-12-15T11:42:26.009Z,1.7
2016-12-15T11:43:25.973Z,1.66
2016-12-15T11:44:25.920Z,1.83
2016-12-15T11:45:25.878Z,1.86
2016-12-15T11:46:25.841Z,1.88
2016-12-15T11:47:25.804Z,1.84
2016-12-15T11:48:25.455Z,1.86
2016-12-15T11:49:25.712Z,1.91
2016-12-15T11:50:25.371Z,1.8
2016-12-15T11:51:25.640Z,1.9
2016-12-15T11:52:25.586Z,1.99
2016-12-15T11:53:25.244Z,1.95
2016-12-15T11:54:25.200Z,1.93
2016-12-15T11:55:25.461Z,1.93
2016-12-15T11:56:25.451Z,1.99
2016-12-15T11:57:25.375Z,1.86
2016-12-15T11:58:25.336Z,2.03
2016-12-15T11:59:25.294Z,1.91
2016-12-15T12:00:24.948Z,1.93
2016-12-15T12:01:24.903Z,1.91
2016-12-15T12:02:24.864Z,1.93
2016-12-15T12:03:24.524Z,1.93
2016-12-15T12:04:24.483Z,1.88
2016-12-15T12:05:24.438Z,2.06
2016-12-15T12:06:25.000Z,2.02
2016-12-15T12:07:24.958Z,2.07
2016-12-15T12:08:24.917Z,2.02
2016-12-15T12:09:24.570Z,2.02
2016-12-15T12:10:24.526Z,2.12
2016-12-15T12:11:24.789Z,2.12
2016-12-15T12:12:24.445Z,2.07
2016-12-15T12:13:24.709Z,2.05
2016-12-15T12:14:24.058Z,2.1
2016-12-15T12:15:24.622Z,2.07
2016-12-15T12:16:24.576Z,2.06
2016-12-15T12:17:24.237Z,2.2
2016-12-15T12:18:24.491Z,2.16
2016-12-15T12:19:24.148Z,2.21
2016-12-15T12:20:24.111Z,2.3
2016-12-15T12:21:24.064Z,2.34
2016-12-15T12:22:24.035Z,2.3
2016-12-15T12:23:24.286Z,2.23
2016-12-15T12:24:24.240Z,2.34
2016-12-15T12:25:23.899Z,2.39
2016-12-15T12:26:24.158Z,2.39
2016-12-15T12:27:23.819Z,2.42
2016-12-15T12:28:23.772Z,2.48
2016-12-15T12:29:23.432Z,2.49
2016-12-15T12:30:23.989Z,2.48
2016-12-15T12:31:23.951Z,2.52
2016-12-15T12:32:23.904Z,2.43
2016-12-15T12:33:23.864Z,2.41
2016-12-15T12:34:23.524Z,2.27
2016-12-15T12:35:23.485Z,2.31
2016-12-15T12:36:23.138Z,2.28
2016-12-15T12:37:23.703Z,2.28
2016-12-15T12:38:23.667Z,2.31
2016-12-15T12:39:23.315Z,2.36
2016-12-15T12:40:23.574Z,2.41
2016-12-15T12:41:23.546Z,2.45
2016-12-15T12:42:23.493Z,2.43
2016-12-15T12:43:22.848Z,2.34
2016-12-15T12:44:22.812Z,2.34
2016-12-15T12:45:23.369Z,2.31
2016-12-15T12:46:23.325Z,2.43
2016-12-15T12:47:23.283Z,2.41
2016-12-15T12:48:22.655Z,2.54
2016-12-15T12:49:22.613Z,2.61
2016-12-15T12:50:23.162Z,2.63
2016-12-15T12:51:22.818Z,2.57
2016-12-15T12:52:23.085Z,2.57
2016-12-15T12:53:23.039Z,2.56
2016-12-15T12:54:22.998Z,2.53
2016-12-15T12:55:22.655Z,2.57
2016-12-15T12:56:22.309Z,2.54
2016-12-15T12:57:22.571Z,2.56
2016-12-15T12:58:22.528Z,2.54
2016-12-15T12:59:22.487Z,2.57
2016-12-15T13:00:22.752Z,2.67
2016-12-15T13:01:22.719Z,2.66
2016-12-15T13:02:22.665Z,2.69
2016-12-15T13:03:22.325Z,2.67
2016-12-15T13:04:22.582Z,2.67
2016-12-15T13:05:22.562Z,2.63
2016-12-15T13:06:22.196Z,2.61
2016-12-15T13:07:22.457Z,2.61
2016-12-15T13:08:22.414Z,2.63
2016-12-15T13:09:22.075Z,2.59
2016-12-15T13:10:22.034Z,2.66
2016-12-15T13:11:21.991Z,2.61
2016-12-15T13:12:22.254Z,2.61
2016-12-15T13:13:22.212Z,2.67
2016-12-15T13:14:22.175Z,2.61
2016-12-15T13:15:22.159Z,2.66
2016-12-15T13:16:21.481Z,2.63
2016-12-15T13:17:21.747Z,2.69