createdAt,value
2022-08-25T00:00:25.585Z,60.44
2022-08-25T00:02:59.348Z,60.09
2022-08-25T00:05:34.611Z,60.81
2022-08-25T00:08:06.591Z,60.27
2022-08-25T00:10:42.513Z,60.65
2022-08-25T00:13:14.585Z,60.47
2022-08-25T00:15:48.767Z,61.16
2022-08-25T00:18:20.390Z,60.25
2022-08-25T00:20:51.490Z,61.27
2022-08-25T00:23:21.684Z,61.29
2022-08-25T00:25:51.034Z,60.65
2022-08-25T00:28:20.378Z,60.90
2022-08-25T00:30:50.131Z,61.78
2022-08-25T00:33:21.121Z,60.80
2022-08-25T00:35:50.636Z,61.45
2022-08-25T00:38:20.239Z,61.29
2022-08-25T00:41:05.898Z,61.19
2022-08-25T00:43:38.578Z,60.49
2022-08-25T00:46:07.732Z,61.56
2022-08-25T00:48:40.483Z,60.35
2022-08-25T00:51:14.815Z,61.29
2022-08-25T00:53:44.694Z,61.26
2022-08-25T00:56:15.571Z,61.56
2022-08-25T00:58:53.815Z,61.19
2022-08-25T01:01:23.051Z,61.11
2022-08-25T01:03:54.107Z,61.78
2022-08-25T01:06:24.707Z,60.77
2022-08-25T01:08:54.774Z,61.79
2022-08-25T01:11:24.123Z,61.08
2022-08-25T01:13:58.337Z,61.69
2022-08-25T01:16:27.532Z,60.74
2022-08-25T01:19:00.706Z,61.10
2022-08-25T01:21:42.627Z,62.70
2022-08-25T01:24:17.787Z,61.86
2022-08-25T01:26:46.997Z,62.55
2022-08-25T01:29:26.470Z,62.91
2022-08-25T01:31:59.772Z,62.66
2022-08-25T01:34:32.082Z,63.49
2022-08-25T01:37:03.763Z,64.87
2022-08-25T01:39:36.724Z,63.92
2022-08-25T01:42:24.619Z,65.27
2022-08-25T01:44:54.364Z,65.20
2022-08-25T01:47:24.072Z,65.42
2022-08-25T01:49:53.323Z,66.25
2022-08-25T01:52:29.846Z,66.14
2022-08-25T01:55:02.059Z,66.31
2022-08-25T01:57:32.589Z,65.92
2022-08-25T02:00:01.882Z,67.37
2022-08-25T02:02:42.773Z,67.26
2022-08-25T02:05:18.477Z,67.74
2022-08-25T02:07:53.795Z,68.17
2022-08-25T02:10:24.324Z,68.28
2022-08-25T02:12:54.691Z,67.53
2022-08-25T02:15:24.197Z,67.54
2022-08-25T02:17:53.359Z,67.64
2022-08-25T02:20:24.065Z,67.82
2022-08-25T02:22:56.856Z,68.92
2022-08-25T02:25:26.404Z,69.29
2022-08-25T02:27:55.664Z,69.19
2022-08-25T02:30:25.031Z,69.06
2022-08-25T02:32:54.764Z,69.33
2022-08-25T02:35:24.183Z,68.81
2022-08-25T02:37:55.324Z,68.84
2022-08-25T02:40:24.866Z,69.52
2022-08-25T02:42:55.655Z,69.18
2022-08-25T02:45:25.425Z,68.97
2022-08-25T02:47:54.737Z,69.06
2022-08-25T02:50:24.190Z,69.50
2022-08-25T02:52:55.126Z,69.35
2022-08-25T02:55:24.374Z,68.72
2022-08-25T02:57:53.514Z,69.46
2022-08-25T03:00:23.176Z,68.49
2022-08-25T03:02:52.492Z,68.31
2022-08-25T03:05:21.593Z,68.82
2022-08-25T03:07:50.931Z,68.45
2022-08-25T03:10:24.837Z,68.66
2022-08-25T03:12:54.179Z,69.33
2022-08-25T03:15:25.744Z,69.48
2022-08-25T03:17:56.186Z,69.10
2022-08-25T03:20:29.841Z,69.07
2022-08-25T03:22:59.308Z,69.00
2022-08-25T03:25:47.401Z,68.31
2022-08-25T03:28:17.504Z,69.51
2022-08-25T03:30:47.033Z,69.75
2022-08-25T03:33:22.746Z,70.40
2022-08-25T03:35:51.846Z,70.56
2022-08-25T03:38:21.157Z,70.50
2022-08-25T03:40:52.027Z,70.80
2022-08-25T03:43:22.537Z,70.99
2022-08-25T03:45:51.849Z,71.63
2022-08-25T03:48:21.207Z,70.90
2022-08-25T03:50:54.880Z,70.86
2022-08-25T03:53:24.160Z,70.96
2022-08-25T03:55:54.804Z,71.81
2022-08-25T03:58:23.927Z,73.02
2022-08-25T04:00:53.163Z,72.80
2022-08-25T04:03:22.728Z,71.80
2022-08-25T04:05:52.310Z,72.63
2022-08-25T04:08:22.632Z,72.64
2022-08-25T04:10:53.198Z,72.08
2022-08-25T04:13:22.888Z,73.03
2022-08-25T04:15:52.023Z,73.66
2022-08-25T04:18:21.273Z,73.05
2022-08-25T04:20:50.787Z,73.83
2022-08-25T04:23:19.934Z,74.22
2022-08-25T04:25:49.122Z,73.50
2022-08-25T04:28:19.661Z,75.30
2022-08-25T04:30:51.985Z,74.14
2022-08-25T04:33:21.495Z,74.29
2022-08-25T04:35:51.697Z,75.00
2022-08-25T04:38:20.907Z,75.42
2022-08-25T04:40:58.442Z,76.18
2022-08-25T04:43:29.115Z,75.70
2022-08-25T04:45:58.734Z,75.38
2022-08-25T04:48:28.156Z,75.25
2022-08-25T04:50:57.438Z,75.46
2022-08-25T04:53:26.539Z,75.44
2022-08-25T04:55:55.693Z,76.17
2022-08-25T04:58:24.809Z,74.59
2022-08-25T05:01:02.395Z,75.67
2022-08-25T05:03:32.362Z,75.31
2022-08-25T05:06:01.748Z,75.53
2022-08-25T05:08:31.423Z,75.98
2022-08-25T05:11:00.672Z,75.52
2022-08-25T05:13:33.453Z,75.77
2022-08-25T05:16:04.864Z,75.78
2022-08-25T05:18:39.001Z,75.29
2022-08-25T05:21:12.355Z,75.71
2022-08-25T05:23:41.950Z,75.62
2022-08-25T05:26:19.577Z,75.40
2022-08-25T05:28:52.034Z,75.52
2022-08-25T05:31:25.275Z,74.93
2022-08-25T05:33:55.426Z,75.47
2022-08-25T05:36:27.758Z,75.07
2022-08-25T05:38:57.078Z,75.72
2022-08-25T05:41:30.059Z,75.68
2022-08-25T05:43:59.743Z,75.91
2022-08-25T05:46:32.012Z,75.91
2022-08-25T05:49:02.047Z,75.84
2022-08-25T05:51:31.647Z,75.69
2022-08-25T05:54:00.743Z,75.29
2022-08-25T05:56:29.974Z,75.22
2022-08-25T05:58:59.318Z,76.02
2022-08-25T06:01:48.156Z,75.12
2022-08-25T06:04:18.303Z,74.61
2022-08-25T06:06:48.909Z,74.48
2022-08-25T06:09:18.064Z,75.69
2022-08-25T06:11:51.700Z,74.89
2022-08-25T06:14:24.438Z,74.80
2022-08-25T06:16:55.375Z,74.60
2022-08-25T06:19:24.932Z,75.52
2022-08-25T06:21:56.659Z,74.50
2022-08-25T06:24:27.876Z,75.40
2022-08-25T06:26:57.932Z,74.50
2022-08-25T06:29:28.001Z,74.52
2022-08-25T06:31:58.944Z,74.77
2022-08-25T06:34:28.215Z,74.56
2022-08-25T06:36:57.366Z,74.87
2022-08-25T06:39:29.030Z,74.41
2022-08-25T06:41:59.149Z,73.97
2022-08-25T06:44:33.315Z,73.56
2022-08-25T06:47:03.863Z,73.61
2022-08-25T06:49:36.249Z,73.58
2022-08-25T06:52:06.280Z,74.35
2022-08-25T06:54:35.572Z,74.25
2022-08-25T06:57:12.647Z,73.13
2022-08-25T06:59:42.838Z,73.64
2022-08-25T07:02:15.320Z,74.08
2022-08-25T07:04:56.949Z,73.07
2022-08-25T07:07:28.010Z,72.31
2022-08-25T07:10:15.402Z,72.96
2022-08-25T07:12:48.676Z,72.85
2022-08-25T07:15:20.348Z,72.96
2022-08-25T07:17:51.936Z,72.64
2022-08-25T07:20:21.406Z,71.67
2022-08-25T07:22:53.191Z,71.96
2022-08-25T07:25:22.696Z,71.45
2022-08-25T07:27:58.685Z,72.25
2022-08-25T07:30:28.782Z,71.68
2022-08-25T07:33:00.715Z,71.21
2022-08-25T07:38:22.475Z,71.60
2022-08-25T07:40:57.100Z,71.91
2022-08-25T07:43:26.603Z,71.35
2022-08-25T07:45:56.284Z,69.77
2022-08-25T07:48:27.006Z,68.72
2022-08-25T07:50:56.686Z,67.92
2022-08-25T07:53:26.283Z,68.48
2022-08-25T07:56:00.435Z,67.75
2022-08-25T07:58:32.288Z,67.29
2022-08-25T08:01:03.839Z,67.63
2022-08-25T08:03:50.721Z,66.80
2022-08-25T08:06:23.528Z,67.48
2022-08-25T08:08:57.941Z,67.67
2022-08-25T08:11:30.502Z,66.69
2022-08-25T08:14:00.418Z,66.95
2022-08-25T08:16:33.049Z,66.73
2022-08-25T08:19:05.154Z,65.76
2022-08-25T08:21:37.643Z,65.54
2022-08-25T08:24:24.927Z,64.09
2022-08-25T08:26:59.026Z,61.44
2022-08-25T08:29:28.638Z,62.97
2022-08-25T08:31:57.762Z,61.54
2022-08-25T08:34:29.580Z,60.99
2022-08-25T08:36:59.806Z,58.47
2022-08-25T08:39:30.891Z,56.16
2022-08-25T08:42:39.779Z,54.93
2022-08-25T08:45:26.768Z,53.75
2022-08-25T08:48:36.934Z,49.22
2022-08-25T08:51:22.994Z,50.59
2022-08-25T08:54:00.415Z,50.86
2022-08-25T08:56:35.927Z,51.25
2022-08-25T08:59:10.911Z,49.42
2022-08-25T09:01:52.576Z,50.51
2022-08-25T09:04:31.307Z,48.62
2022-08-25T09:07:12.004Z,48.41
2022-08-25T09:09:44.244Z,48.46
2022-08-25T09:12:27.800Z,48.25
2022-08-25T09:15:13.004Z,45.74
2022-08-25T09:18:07.070Z,44.49
2022-08-25T09:21:01.980Z,43.15
2022-08-25T09:23:46.461Z,43.97
2022-08-25T09:26:31.869Z,41.89
2022-08-25T09:29:16.212Z,42.04
2022-08-25T09:31:46.820Z,40.94
2022-08-25T09:34:22.214Z,38.32
2022-08-25T09:36:53.498Z,39.94
2022-08-25T09:39:24.243Z,38.69
2022-08-25T09:42:00.297Z,38.32
2022-08-25T09:44:36.406Z,36.50
2022-08-25T09:47:15.093Z,37.28
2022-08-25T09:49:49.264Z,37.07
2022-08-25T09:52:36.362Z,37.07
2022-08-25T09:55:34.403Z,37.43
2022-08-25T09:58:22.262Z,35.83
2022-08-25T10:01:14.440Z,33.20
2022-08-25T10:04:03.643Z,33.61
2022-08-25T10:06:45.352Z,32.08
2022-08-25T10:09:26.740Z,31.25
2022-08-25T10:12:01.189Z,32.32
2022-08-25T10:14:44.618Z,30.31
2022-08-25T10:17:24.814Z,30.30
2022-08-25T10:20:19.907Z,30.00
2022-08-25T10:22:50.663Z,31.05
2022-08-25T10:25:28.125Z,30.10
2022-08-25T10:28:14.651Z,29.55
2022-08-25T10:31:01.421Z,30.28
2022-08-25T10:33:40.808Z,28.99
2022-08-25T10:36:20.339Z,28.74
2022-08-25T10:38:58.324Z,29.03
2022-08-25T10:41:44.276Z,28.66
2022-08-25T10:44:43.707Z,27.63
2022-08-25T10:47:48.402Z,27.48
2022-08-25T10:50:33.208Z,28.75
2022-08-25T10:53:26.813Z,27.18
2022-08-25T10:56:08.671Z,26.59
2022-08-25T10:59:10.680Z,27.73
2022-08-25T11:02:00.274Z,28.52
2022-08-25T11:04:38.468Z,29.24
2022-08-25T11:07:18.327Z,29.25
2022-08-25T11:09:52.262Z,28.25
2022-08-25T11:12:31.383Z,28.53
2022-08-25T11:15:08.495Z,28.51
2022-08-25T11:17:50.262Z,28.58
2022-08-25T11:20:27.346Z,29.80
2022-08-25T11:23:12.970Z,30.14
2022-08-25T11:25:46.420Z,31.43
2022-08-25T11:28:27.399Z,31.46
2022-08-25T11:31:00.409Z,31.47
2022-08-25T11:33:33.170Z,30.37
2022-08-25T11:36:14.504Z,29.79
2022-08-25T11:38:58.782Z,30.32
2022-08-25T11:41:37.752Z,30.03
2022-08-25T11:44:53.445Z,29.01
2022-08-25T11:48:07.612Z,29.04
2022-08-25T11:50:57.913Z,28.99
2022-08-25T11:53:30.271Z,30.03
2022-08-25T11:56:04.587Z,30.79
2022-08-25T11:58:41.569Z,31.77
2022-08-25T12:01:34.415Z,32.11
2022-08-25T12:04:16.595Z,32.99
2022-08-25T12:07:25.617Z,33.45
2022-08-25T12:10:22.840Z,34.10
2022-08-25T12:13:22.659Z,34.60
2022-08-25T12:16:02.408Z,34.47
2022-08-25T12:18:46.496Z,34.90
2022-08-25T12:21:34.807Z,35.42
2022-08-25T12:24:26.353Z,35.79
2022-08-25T12:27:02.181Z,35.56
2022-08-25T12:29:44.539Z,35.78
2022-08-25T12:32:30.502Z,35.87
2022-08-25T12:35:33.973Z,36.29
2022-08-25T12:38:09.119Z,35.92
2022-08-25T12:40:59.908Z,36.31
2022-08-25T12:43:33.312Z,36.10
2022-08-25T12:46:37.666Z,35.63
2022-08-25T12:49:29.312Z,35.92
2022-08-25T12:52:03.331Z,35.60
2022-08-25T12:54:47.776Z,35.48
2022-08-25T12:57:44.473Z,35.27
2022-08-25T13:00:22.125Z,34.78
2022-08-25T13:03:22.924Z,34.00
2022-08-25T13:06:31.940Z,31.36
2022-08-25T13:09:48.290Z,30.45
2022-08-25T13:12:22.890Z,29.52
2022-08-25T13:14:59.105Z,29.57
2022-08-25T13:17:30.771Z,28.61
2022-08-25T13:20:19.909Z,27.25
2022-08-25T13:22:57.194Z,27.02
2022-08-25T13:25:33.317Z,25.55
2022-08-25T13:28:11.235Z,26.65
2022-08-25T13:30:42.429Z,25.80
2022-08-25T13:33:20.563Z,26.77
2022-08-25T13:36:13.149Z,27.56
2022-08-25T13:38:42.317Z,26.63
2022-08-25T13:41:28.954Z,26.30
2022-08-25T13:44:01.841Z,26.83
2022-08-25T13:46:35.521Z,27.30
2022-08-25T13:49:08.788Z,27.68
2022-08-25T13:51:39.733Z,28.81
2022-08-25T13:54:25.161Z,28.35
2022-08-25T13:56:54.728Z,29.40
2022-08-25T13:59:29.325Z,29.22
2022-08-25T14:02:00.720Z,28.60
2022-08-25T14:04:34.176Z,28.48
2022-08-25T14:07:34.077Z,28.44
2022-08-25T14:10:08.744Z,27.94
2022-08-25T14:12:44.682Z,26.99
2022-08-25T14:15:33.378Z,27.07
2022-08-25T14:18:09.073Z,27.41
2022-08-25T14:20:44.910Z,27.63
2022-08-25T14:23:20.214Z,28.42
2022-08-25T14:25:51.816Z,28.38
2022-08-25T14:28:23.981Z,27.98
2022-08-25T14:30:58.540Z,28.41
2022-08-25T14:33:34.250Z,28.48
2022-08-25T14:36:05.400Z,29.29
2022-08-25T14:38:38.986Z,29.23
2022-08-25T14:41:10.446Z,29.70
2022-08-25T14:43:39.665Z,30.12
2022-08-25T14:46:20.019Z,30.17
2022-08-25T14:48:55.587Z,30.92
2022-08-25T14:51:26.137Z,31.14
2022-08-25T14:54:00.603Z,31.47
2022-08-25T14:56:30.328Z,31.58
2022-08-25T14:59:01.384Z,31.56
2022-08-25T15:01:31.250Z,31.89
2022-08-25T15:04:05.987Z,32.37
2022-08-25T15:06:37.590Z,31.85
2022-08-25T15:09:13.802Z,32.45
2022-08-25T15:11:45.933Z,32.20
2022-08-25T15:14:17.401Z,32.74
2022-08-25T15:16:50.233Z,33.13
2022-08-25T15:19:24.692Z,33.01
2022-08-25T15:21:58.107Z,33.58
2022-08-25T15:24:29.908Z,33.78
2022-08-25T15:27:02.933Z,34.25
2022-08-25T15:29:36.122Z,34.12
2022-08-25T15:32:08.905Z,33.84
2022-08-25T15:34:39.977Z,33.64
2022-08-25T15:37:12.182Z,34.22
2022-08-25T15:39:43.377Z,34.33
2022-08-25T15:42:13.990Z,34.39
2022-08-25T15:44:52.940Z,34.56
2022-08-25T15:47:24.183Z,34.90
2022-08-25T15:50:06.178Z,34.54
2022-08-25T15:52:46.302Z,35.02
2022-08-25T15:55:18.177Z,35.03
2022-08-25T15:57:49.500Z,34.76
2022-08-25T16:00:21.641Z,35.07
2022-08-25T16:02:51.194Z,34.97
2022-08-25T16:05:25.642Z,35.32
2022-08-25T16:07:55.620Z,35.12
2022-08-25T16:10:25.155Z,35.21
2022-08-25T16:12:54.360Z,35.51
2022-08-25T16:15:28.840Z,35.36
2022-08-25T16:18:01.331Z,35.29
2022-08-25T16:20:37.235Z,35.14
2022-08-25T16:23:06.714Z,35.64
2022-08-25T16:25:41.785Z,35.81
2022-08-25T16:28:13.668Z,35.65
2022-08-25T16:30:52.593Z,35.44
2022-08-25T16:33:22.853Z,35.33
2022-08-25T16:35:53.393Z,35.56
2022-08-25T16:38:22.716Z,36.03
2022-08-25T16:40:51.900Z,35.09
2022-08-25T16:43:21.216Z,35.48
2022-08-25T16:45:59.777Z,35.49
2022-08-25T16:48:31.061Z,36.10
2022-08-25T16:51:01.645Z,36.27
2022-08-25T16:53:50.567Z,35.94
2022-08-25T16:56:24.707Z,36.15
2022-08-25T16:58:59.396Z,36.18
2022-08-25T17:01:31.658Z,36.60
2022-08-25T17:04:01.049Z,36.54
2022-08-25T17:06:38.072Z,36.11
2022-08-25T17:09:09.446Z,36.42
2022-08-25T17:11:46.755Z,36.26
2022-08-25T17:14:19.264Z,36.75
2022-08-25T17:16:50.548Z,36.68
2022-08-25T17:19:21.053Z,36.39
2022-08-25T17:21:55.294Z,36.08
2022-08-25T17:24:29.492Z,36.94
2022-08-25T17:27:02.056Z,36.51
2022-08-25T17:29:31.383Z,37.17
2022-08-25T17:32:00.543Z,37.19
2022-08-25T17:34:30.835Z,37.08
2022-08-25T17:37:02.421Z,37.42
2022-08-25T17:39:32.642Z,38.15
2022-08-25T17:42:01.786Z,38.28
2022-08-25T17:44:31.101Z,38.14
2022-08-25T17:47:00.657Z,38.28
2022-08-25T17:49:29.920Z,38.12
2022-08-25T17:52:01.084Z,37.63
2022-08-25T17:54:30.954Z,37.79
2022-08-25T17:57:01.720Z,37.83
2022-08-25T17:59:32.622Z,37.66
2022-08-25T18:02:03.520Z,38.12
2022-08-25T18:04:34.003Z,37.67
2022-08-25T18:07:04.664Z,38.57
2022-08-25T18:09:34.555Z,38.02
2022-08-25T18:12:04.982Z,37.89
2022-08-25T18:14:34.205Z,38.18
2022-08-25T18:17:04.179Z,38.54
2022-08-25T18:19:34.280Z,38.60
2022-08-25T18:22:06.273Z,38.24
2022-08-25T18:24:36.090Z,38.91
2022-08-25T18:27:05.816Z,38.06
2022-08-25T18:29:38.640Z,38.63
2022-08-25T18:32:12.447Z,38.80
2022-08-25T18:34:42.038Z,38.52
2022-08-25T18:37:30.169Z,39.07
2022-08-25T18:40:16.689Z,38.84
2022-08-25T18:42:45.951Z,39.12
2022-08-25T18:45:15.374Z,39.39
2022-08-25T18:47:44.607Z,39.30
2022-08-25T18:50:13.930Z,39.30
2022-08-25T18:52:45.814Z,39.20
2022-08-25T18:55:15.073Z,39.41
2022-08-25T18:57:44.402Z,40.18
2022-08-25T19:00:19.019Z,40.01
2022-08-25T19:02:51.430Z,40.74
2022-08-25T19:05:23.881Z,40.89
2022-08-25T19:07:54.705Z,41.73
2022-08-25T19:10:24.876Z,42.49
2022-08-25T19:12:54.501Z,42.31
2022-08-25T19:15:31.195Z,42.65
2022-08-25T19:18:00.876Z,43.12
2022-08-25T19:20:30.865Z,43.78
2022-08-25T19:23:02.338Z,43.50
2022-08-25T19:25:33.168Z,43.87
2022-08-25T19:28:05.875Z,44.14
2022-08-25T19:30:36.039Z,44.66
2022-08-25T19:33:11.625Z,45.57
2022-08-25T19:35:46.264Z,45.55
2022-08-25T19:38:34.151Z,46.14
2022-08-25T19:41:14.227Z,45.90
2022-08-25T19:43:55.600Z,46.00
2022-08-25T19:46:33.262Z,46.10
2022-08-25T19:49:08.337Z,46.71
2022-08-25T19:51:44.352Z,46.55
2022-08-25T19:54:20.545Z,47.36
2022-08-25T19:56:55.037Z,46.71
2022-08-25T19:59:34.125Z,47.07
2022-08-25T20:02:07.559Z,47.53
2022-08-25T20:04:40.070Z,47.49
2022-08-25T20:07:12.505Z,48.12
2022-08-25T20:09:45.135Z,47.59
2022-08-25T20:14:49.099Z,48.45
2022-08-25T20:17:24.598Z,48.56
2022-08-25T20:19:57.191Z,48.71
2022-08-25T20:22:27.737Z,49.04
2022-08-25T20:25:01.650Z,49.18
2022-08-25T20:27:36.052Z,49.54
2022-08-25T20:30:13.330Z,49.61
2022-08-25T20:32:42.918Z,49.80
2022-08-25T20:35:15.448Z,50.96
2022-08-25T20:37:47.641Z,50.98
2022-08-25T20:40:25.292Z,50.98
2022-08-25T20:42:55.844Z,50.64
2022-08-25T20:45:25.544Z,50.86
2022-08-25T20:47:54.734Z,51.30
2022-08-25T20:50:24.638Z,51.20
2022-08-25T20:52:56.852Z,51.37
2022-08-25T20:55:29.369Z,51.40
2022-08-25T20:57:59.029Z,51.80
2022-08-25T21:00:28.274Z,51.48
2022-08-25T21:02:57.467Z,52.50
2022-08-25T21:05:26.693Z,52.02
2022-08-25T21:07:55.864Z,52.25
2022-08-25T21:10:25.395Z,52.06
2022-08-25T21:12:56.119Z,52.42
2022-08-25T21:15:25.468Z,52.94
2022-08-25T21:17:56.174Z,52.95
2022-08-25T21:20:27.100Z,53.28
2022-08-25T21:22:56.775Z,53.34
2022-08-25T21:25:26.361Z,53.61
2022-08-25T21:27:56.937Z,53.30
2022-08-25T21:30:26.872Z,53.81
2022-08-25T21:32:57.759Z,53.70
2022-08-25T21:35:27.776Z,53.68
2022-08-25T21:37:58.809Z,53.80
2022-08-25T21:40:28.053Z,54.27
2022-08-25T21:42:58.672Z,54.08
2022-08-25T21:45:27.996Z,53.95
2022-08-25T21:48:06.504Z,53.97
2022-08-25T21:50:35.814Z,54.44
2022-08-25T21:53:05.147Z,54.41
2022-08-25T21:55:39.245Z,54.58
2022-08-25T21:58:13.122Z,54.63
2022-08-25T22:00:43.850Z,54.98
2022-08-25T22:03:13.143Z,55.00
2022-08-25T22:05:42.283Z,55.43
2022-08-25T22:08:14.659Z,55.54
2022-08-25T22:10:45.789Z,55.40
2022-08-25T22:13:16.425Z,56.02
2022-08-25T22:15:47.412Z,55.50
2022-08-25T22:18:22.306Z,55.61
2022-08-25T22:20:52.643Z,55.90
2022-08-25T22:23:22.455Z,55.96
2022-08-25T22:25:58.355Z,55.57
2022-08-25T22:28:29.314Z,55.59
2022-08-25T22:31:02.527Z,56.34
2022-08-25T22:33:31.788Z,55.92
2022-08-25T22:36:00.868Z,56.39
2022-08-25T22:38:30.403Z,56.20
2022-08-25T22:41:03.749Z,55.97
2022-08-25T22:43:34.504Z,56.04
2022-08-25T22:46:05.381Z,55.78
2022-08-25T22:48:35.859Z,55.93
2022-08-25T22:51:09.423Z,55.88
2022-08-25T22:53:40.694Z,55.77
2022-08-25T22:56:11.530Z,55.55
2022-08-25T22:58:42.706Z,55.63
2022-08-25T23:01:21.784Z,55.55
2022-08-25T23:03:50.939Z,55.93
2022-08-25T23:06:24.811Z,55.11
2022-08-25T23:08:56.396Z,55.80
2022-08-25T23:11:27.129Z,55.67
2022-08-25T23:14:02.284Z,55.64
2022-08-25T23:16:32.257Z,55.24
2022-08-25T23:19:02.534Z,55.13
2022-08-25T23:21:49.119Z,55.59
2022-08-25T23:24:29.994Z,55.15
2022-08-25T23:27:01.333Z,55.97
2022-08-25T23:29:34.222Z,55.09
2022-08-25T23:32:04.129Z,55.63
2022-08-25T23:34:33.848Z,55.88
2022-08-25T23:37:03.481Z,55.43
2022-08-25T23:39:32.982Z,55.64
2022-08-25T23:42:02.181Z,56.08
2022-08-25T23:44:36.685Z,55.86
2022-08-25T23:47:06.844Z,55.85
2022-08-25T23:49:36.026Z,56.02
2022-08-25T23:52:06.148Z,56.25
2022-08-25T23:54:35.528Z,56.63
2022-08-25T23:57:06.829Z,56.36
2022-08-25T23:59:38.409Z,56.56
