createdAt,value
2023-02-03T00:01:57.618Z,4.70
2023-02-03T00:04:24.419Z,4.80
2023-02-03T00:06:51.459Z,4.70
2023-02-03T00:09:18.955Z,4.70
2023-02-03T00:11:45.695Z,4.80
2023-02-03T00:14:12.435Z,4.80
2023-02-03T00:16:39.281Z,4.80
2023-02-03T00:19:06.107Z,4.80
2023-02-03T00:21:33.299Z,4.80
2023-02-03T00:24:00.061Z,4.80
2023-02-03T00:26:28.583Z,4.80
2023-02-03T00:28:55.375Z,4.80
2023-02-03T00:31:24.283Z,4.80
2023-02-03T00:33:56.286Z,4.80
2023-02-03T00:36:24.263Z,4.80
2023-02-03T00:38:51.144Z,4.80
2023-02-03T00:41:19.151Z,4.80
2023-02-03T00:43:46.067Z,4.80
2023-02-03T00:46:13.438Z,4.80
2023-02-03T00:48:40.322Z,4.80
2023-02-03T00:51:07.464Z,4.90
2023-02-03T00:53:34.221Z,4.90
2023-02-03T00:56:00.968Z,4.90
2023-02-03T00:58:27.725Z,4.90
2023-02-03T01:00:56.574Z,4.90
2023-02-03T01:03:23.410Z,4.90
2023-02-03T01:05:50.151Z,4.90
2023-02-03T01:08:16.883Z,4.90
2023-02-03T01:10:43.695Z,4.90
2023-02-03T01:13:10.510Z,4.90
2023-02-03T01:15:37.292Z,4.90
2023-02-03T01:18:04.140Z,4.90
2023-02-03T01:20:30.887Z,4.90
2023-02-03T01:22:57.813Z,4.90
2023-02-03T01:25:24.559Z,4.90
2023-02-03T01:27:51.398Z,5.00
2023-02-03T01:30:18.477Z,5.00
2023-02-03T01:32:45.245Z,5.00
2023-02-03T01:35:11.953Z,5.00
2023-02-03T01:37:38.692Z,5.00
2023-02-03T01:40:05.959Z,5.00
2023-02-03T01:42:34.083Z,5.00
2023-02-03T01:45:00.895Z,5.00
2023-02-03T01:47:29.964Z,5.00
2023-02-03T01:50:10.392Z,5.00
2023-02-03T01:52:38.261Z,5.10
2023-02-03T01:55:08.406Z,5.10
2023-02-03T01:57:41.779Z,5.10
2023-02-03T02:00:09.687Z,5.00
2023-02-03T02:02:36.936Z,5.10
2023-02-03T02:05:09.839Z,5.10
2023-02-03T02:07:38.601Z,5.10
2023-02-03T02:10:05.818Z,5.10
2023-02-03T02:12:32.596Z,5.10
2023-02-03T02:14:59.721Z,5.10
2023-02-03T02:17:45.259Z,5.20
2023-02-03T02:20:30.213Z,5.10
2023-02-03T02:23:41.578Z,5.10
2023-02-03T02:26:33.012Z,5.10
2023-02-03T02:29:05.849Z,5.10
2023-02-03T02:31:41.268Z,5.20
2023-02-03T02:34:41.198Z,5.20
2023-02-03T02:37:23.816Z,5.20
2023-02-03T02:40:01.907Z,5.20
2023-02-03T02:42:43.596Z,5.20
2023-02-03T02:45:32.050Z,5.20
2023-02-03T02:48:13.642Z,5.20
2023-02-03T02:50:46.558Z,5.20
2023-02-03T02:53:15.510Z,5.20
2023-02-03T02:55:43.400Z,5.20
2023-02-03T02:58:14.328Z,5.20
2023-02-03T03:00:43.004Z,5.20
2023-02-03T03:03:20.280Z,5.20
2023-02-03T03:06:07.220Z,5.20
2023-02-03T03:08:50.156Z,5.20
2023-02-03T03:11:18.152Z,5.20
2023-02-03T03:13:55.921Z,5.20
2023-02-03T03:16:33.385Z,5.20
2023-02-03T03:19:04.978Z,5.20
2023-02-03T03:21:37.562Z,5.20
2023-02-03T03:24:10.313Z,5.20
2023-02-03T03:26:44.692Z,5.20
2023-02-03T03:29:46.190Z,5.20
2023-02-03T03:32:13.798Z,5.20
2023-02-03T03:34:41.548Z,5.20
2023-02-03T03:37:26.770Z,5.20
2023-02-03T03:39:58.761Z,5.20
2023-02-03T03:42:31.967Z,5.20
2023-02-03T03:45:25.137Z,5.30
2023-02-03T03:48:28.340Z,5.20
2023-02-03T03:51:30.344Z,5.30
2023-02-03T03:54:02.025Z,5.20
2023-02-03T03:57:02.913Z,5.20
2023-02-03T03:59:34.851Z,5.20
2023-02-03T04:02:04.583Z,5.20
2023-02-03T04:04:34.503Z,5.20
2023-02-03T04:07:01.206Z,5.20
2023-02-03T04:09:28.709Z,5.20
2023-02-03T04:12:01.278Z,5.20
2023-02-03T04:14:32.708Z,5.20
2023-02-03T04:17:00.046Z,5.20
2023-02-03T04:19:27.467Z,5.20
2023-02-03T04:21:54.263Z,5.20
2023-02-03T04:24:21.019Z,5.20
2023-02-03T04:26:47.964Z,5.20
2023-02-03T04:29:14.729Z,5.20
2023-02-03T04:31:41.579Z,5.10
2023-02-03T04:34:08.375Z,5.10
2023-02-03T04:36:35.112Z,5.20
2023-02-03T04:39:01.924Z,5.10
2023-02-03T04:41:28.668Z,5.10
2023-02-03T04:43:55.390Z,5.20
2023-02-03T04:46:22.406Z,5.10
2023-02-03T04:48:49.117Z,5.10
2023-02-03T04:51:15.857Z,5.10
2023-02-03T04:53:42.578Z,5.10
2023-02-03T04:56:09.329Z,5.10
2023-02-03T04:58:36.946Z,5.20
2023-02-03T05:01:09.067Z,5.10
2023-02-03T05:03:36.435Z,5.10
2023-02-03T05:06:03.851Z,5.10
2023-02-03T05:08:30.965Z,5.10
2023-02-03T05:10:58.384Z,5.10
2023-02-03T05:13:25.913Z,5.10
2023-02-03T05:15:52.709Z,5.10
2023-02-03T05:18:19.461Z,5.10
2023-02-03T05:20:46.260Z,5.10
2023-02-03T05:23:12.974Z,5.10
2023-02-03T05:25:39.644Z,5.10
2023-02-03T05:28:06.494Z,5.10
2023-02-03T05:30:33.336Z,5.10
2023-02-03T05:33:00.069Z,5.10
2023-02-03T05:35:26.838Z,5.10
2023-02-03T05:37:53.561Z,5.10
2023-02-03T05:40:38.653Z,5.10
2023-02-03T05:43:05.520Z,5.10
2023-02-03T05:45:32.534Z,5.10
2023-02-03T05:47:59.300Z,5.10
2023-02-03T05:50:27.210Z,5.10
2023-02-03T05:52:54.097Z,5.00
2023-02-03T05:55:20.835Z,5.00
2023-02-03T05:57:47.588Z,5.00
2023-02-03T06:00:14.971Z,5.00
2023-02-03T06:02:41.724Z,5.00
2023-02-03T06:05:09.116Z,5.00
2023-02-03T06:07:36.055Z,5.00
2023-02-03T06:10:03.050Z,4.90
2023-02-03T06:12:29.738Z,4.90
2023-02-03T06:14:56.502Z,4.90
2023-02-03T06:17:23.231Z,4.90
2023-02-03T06:19:49.943Z,4.90
2023-02-03T06:22:16.705Z,4.90
2023-02-03T06:24:44.825Z,4.90
2023-02-03T06:27:12.057Z,4.90
2023-02-03T06:29:38.853Z,4.90
2023-02-03T06:32:05.688Z,5.00
2023-02-03T06:34:33.285Z,5.00
2023-02-03T06:37:00.353Z,5.00
2023-02-03T06:39:27.104Z,5.00
2023-02-03T06:41:55.824Z,4.90
2023-02-03T06:44:23.037Z,5.00
2023-02-03T06:46:50.747Z,5.00
2023-02-03T06:49:18.151Z,5.00
2023-02-03T06:51:46.051Z,4.90
2023-02-03T06:54:13.493Z,4.90
2023-02-03T06:56:40.433Z,5.00
2023-02-03T06:59:08.875Z,4.90
2023-02-03T07:01:36.165Z,5.00
2023-02-03T07:04:03.565Z,5.00
2023-02-03T07:06:33.745Z,5.00
2023-02-03T07:09:02.451Z,5.00
2023-02-03T07:11:29.318Z,5.00
2023-02-03T07:13:56.244Z,5.00
2023-02-03T07:16:23.516Z,5.00
2023-02-03T07:18:50.321Z,5.00
2023-02-03T07:21:17.829Z,5.00
2023-02-03T07:23:47.538Z,5.10
2023-02-03T07:26:14.610Z,5.10
2023-02-03T07:28:41.341Z,5.10
2023-02-03T07:31:10.325Z,5.10
2023-02-03T07:33:38.363Z,5.10
2023-02-03T07:36:05.780Z,5.20
2023-02-03T07:38:33.058Z,5.20
2023-02-03T07:40:59.810Z,5.20
2023-02-03T07:43:26.592Z,5.30
2023-02-03T07:45:53.376Z,5.30
2023-02-03T07:48:20.411Z,5.30
2023-02-03T07:50:48.685Z,5.40
2023-02-03T07:53:15.858Z,5.40
2023-02-03T07:55:42.791Z,5.50
2023-02-03T07:58:09.547Z,5.50
2023-02-03T08:00:36.362Z,5.60
2023-02-03T08:03:03.068Z,5.60
2023-02-03T08:05:30.335Z,5.70
2023-02-03T08:07:57.881Z,5.70
2023-02-03T08:10:24.963Z,5.80
2023-02-03T08:12:55.999Z,5.90
2023-02-03T08:15:22.839Z,5.90
2023-02-03T08:17:50.547Z,6.00
2023-02-03T08:20:18.026Z,6.00
2023-02-03T08:22:44.963Z,6.10
2023-02-03T08:25:12.411Z,6.10
2023-02-03T08:27:39.922Z,6.10
2023-02-03T08:30:08.373Z,6.10
2023-02-03T08:32:35.240Z,6.20
2023-02-03T08:35:02.307Z,6.20
2023-02-03T08:37:31.733Z,6.20
2023-02-03T08:39:59.840Z,6.20
2023-02-03T08:42:26.745Z,6.20
2023-02-03T08:44:53.467Z,6.30
2023-02-03T08:47:20.233Z,6.30
2023-02-03T08:49:47.042Z,6.30
2023-02-03T08:52:14.156Z,6.30
2023-02-03T08:54:41.183Z,6.30
2023-02-03T08:57:08.411Z,6.30
2023-02-03T08:59:37.602Z,6.30
2023-02-03T09:02:05.640Z,6.40
2023-02-03T09:04:33.527Z,6.40
2023-02-03T09:07:02.678Z,6.50
2023-02-03T09:09:29.833Z,6.50
2023-02-03T09:12:02.002Z,6.50
2023-02-03T09:14:33.195Z,6.50
2023-02-03T09:17:02.062Z,6.50
2023-02-03T09:19:29.184Z,6.60
2023-02-03T09:21:57.404Z,6.60
2023-02-03T09:24:24.963Z,6.60
2023-02-03T09:26:51.929Z,6.60
2023-02-03T09:29:19.253Z,6.50
2023-02-03T09:31:48.322Z,6.60
2023-02-03T09:34:15.152Z,6.60
2023-02-03T09:36:43.070Z,6.60
2023-02-03T09:39:09.966Z,6.70
2023-02-03T09:42:24.140Z,6.70
2023-02-03T09:45:13.150Z,6.80
2023-02-03T09:47:43.510Z,6.80
2023-02-03T09:50:30.484Z,6.90
2023-02-03T09:52:58.751Z,6.90
2023-02-03T09:55:39.629Z,7.00
2023-02-03T09:58:14.716Z,7.10
2023-02-03T10:01:01.968Z,7.20
2023-02-03T10:03:56.090Z,7.30
2023-02-03T10:06:36.135Z,7.30
2023-02-03T10:09:30.788Z,7.40
2023-02-03T10:12:31.357Z,7.50
2023-02-03T10:15:22.886Z,7.50
2023-02-03T10:18:00.378Z,7.50
2023-02-03T10:20:42.616Z,7.50
2023-02-03T10:23:20.669Z,7.50
2023-02-03T10:25:57.386Z,7.40
2023-02-03T10:28:29.549Z,7.30
2023-02-03T10:30:58.572Z,7.30
2023-02-03T10:33:27.612Z,7.30
2023-02-03T10:36:00.408Z,7.30
2023-02-03T10:38:35.821Z,7.40
2023-02-03T10:41:03.895Z,7.50
2023-02-03T10:43:47.785Z,7.60
2023-02-03T10:46:22.320Z,7.60
2023-02-03T10:48:49.492Z,7.70
2023-02-03T10:51:31.856Z,7.80
2023-02-03T10:54:00.143Z,7.90
2023-02-03T10:56:31.160Z,7.90
2023-02-03T10:59:00.383Z,7.80
2023-02-03T11:01:40.149Z,7.80
2023-02-03T11:04:20.874Z,7.80
2023-02-03T11:07:01.790Z,7.80
2023-02-03T11:09:31.448Z,7.70
2023-02-03T11:12:16.408Z,7.80
2023-02-03T11:14:49.137Z,7.80
2023-02-03T11:17:27.506Z,7.80
2023-02-03T11:20:00.945Z,7.90
2023-02-03T11:22:42.500Z,8.00
2023-02-03T11:25:29.697Z,8.00
2023-02-03T11:27:56.978Z,8.00
2023-02-03T11:30:30.001Z,8.10
2023-02-03T11:33:00.709Z,8.10
2023-02-03T11:35:29.920Z,8.20
2023-02-03T11:37:59.466Z,8.20
2023-02-03T11:40:38.467Z,8.30
2023-02-03T11:43:18.108Z,8.30
2023-02-03T11:45:51.277Z,8.30
2023-02-03T11:48:36.144Z,8.30
2023-02-03T11:51:22.168Z,8.30
2023-02-03T11:54:07.617Z,8.40
2023-02-03T11:57:01.634Z,8.40
2023-02-03T11:59:46.423Z,8.40
2023-02-03T12:02:34.457Z,8.40
2023-02-03T12:05:27.335Z,8.50
2023-02-03T12:08:15.907Z,8.50
2023-02-03T12:11:15.185Z,8.60
2023-02-03T12:14:13.422Z,8.50
2023-02-03T12:17:12.482Z,8.40
2023-02-03T12:19:56.350Z,8.40
2023-02-03T12:22:48.563Z,8.40
2023-02-03T12:25:47.700Z,8.30
2023-02-03T12:28:41.371Z,8.20
2023-02-03T12:31:18.336Z,8.20
2023-02-03T12:33:57.934Z,8.20
2023-02-03T12:36:30.423Z,8.10
2023-02-03T12:39:04.186Z,8.00
2023-02-03T12:41:44.291Z,7.90
2023-02-03T12:44:21.335Z,7.90
2023-02-03T12:47:07.621Z,7.80
2023-02-03T12:49:44.060Z,7.80
2023-02-03T12:52:21.212Z,7.80
2023-02-03T12:55:01.665Z,7.80
2023-02-03T12:57:39.914Z,7.90
2023-02-03T13:00:20.275Z,7.90
2023-02-03T13:02:53.012Z,7.90
2023-02-03T13:05:27.683Z,7.90
2023-02-03T13:08:06.356Z,7.90
2023-02-03T13:10:50.406Z,7.90
2023-02-03T13:13:26.311Z,7.90
2023-02-03T13:15:56.404Z,8.00
2023-02-03T13:18:32.567Z,8.00
2023-02-03T13:20:59.405Z,8.00
2023-02-03T13:23:27.771Z,8.00
2023-02-03T13:26:13.085Z,7.90
2023-02-03T13:29:07.054Z,7.90
2023-02-03T13:31:48.814Z,7.80
2023-02-03T13:34:54.510Z,7.80
2023-02-03T13:37:51.894Z,7.70
2023-02-03T13:40:37.273Z,7.60
2023-02-03T13:43:10.613Z,7.60
2023-02-03T13:45:47.746Z,7.60
2023-02-03T13:48:19.122Z,7.60
2023-02-03T13:50:47.726Z,7.50
2023-02-03T13:53:25.977Z,7.50
2023-02-03T13:56:00.377Z,7.40
2023-02-03T13:58:31.113Z,7.40
2023-02-03T14:01:02.336Z,7.30
2023-02-03T14:03:29.339Z,7.40
2023-02-03T14:05:57.858Z,7.30
2023-02-03T14:08:27.663Z,7.30
2023-02-03T14:11:32.184Z,7.30
2023-02-03T14:14:07.943Z,7.30
2023-02-03T14:16:39.829Z,7.30
2023-02-03T14:19:34.174Z,7.20
2023-02-03T14:22:16.775Z,7.20
2023-02-03T14:24:47.136Z,7.30
2023-02-03T14:27:18.666Z,7.30
2023-02-03T14:29:46.044Z,7.30
2023-02-03T14:32:13.729Z,7.30
2023-02-03T14:34:46.446Z,7.30
2023-02-03T14:37:21.580Z,7.30
2023-02-03T14:39:57.512Z,7.30
2023-02-03T14:42:34.739Z,7.20
2023-02-03T14:45:27.864Z,7.20
2023-02-03T14:48:09.937Z,7.20
2023-02-03T14:50:48.419Z,7.20
2023-02-03T14:53:24.799Z,7.10
2023-02-03T14:56:00.320Z,7.10
2023-02-03T14:58:50.147Z,7.10
2023-02-03T15:01:24.378Z,7.10
2023-02-03T15:04:13.117Z,7.00
2023-02-03T15:06:43.395Z,7.00
2023-02-03T15:09:23.548Z,7.00
2023-02-03T15:11:50.394Z,7.00
2023-02-03T15:14:28.195Z,7.00
2023-02-03T15:17:03.910Z,7.00
2023-02-03T15:19:37.905Z,7.00
2023-02-03T15:22:22.340Z,7.10
2023-02-03T15:24:52.540Z,7.10
2023-02-03T15:27:24.487Z,7.10
2023-02-03T15:29:51.554Z,7.10
2023-02-03T15:32:43.129Z,7.10
2023-02-03T15:35:15.141Z,7.10
2023-02-03T15:38:00.769Z,7.10
2023-02-03T15:40:38.485Z,7.10
2023-02-03T15:43:12.322Z,7.10
2023-02-03T15:46:13.271Z,7.20
2023-02-03T15:49:19.230Z,7.10
2023-02-03T15:51:51.868Z,7.10
2023-02-03T15:54:30.686Z,7.00
2023-02-03T15:57:08.506Z,7.00
2023-02-03T15:59:42.526Z,7.00
2023-02-03T16:02:28.108Z,6.90
2023-02-03T16:04:55.298Z,6.90
2023-02-03T16:07:25.804Z,6.90
2023-02-03T16:09:53.799Z,6.90
2023-02-03T16:12:30.530Z,6.90
2023-02-03T16:14:59.031Z,7.10
2023-02-03T16:17:39.333Z,7.20
2023-02-03T16:20:11.978Z,7.30
2023-02-03T16:23:04.235Z,7.30
2023-02-03T16:25:33.230Z,7.30
2023-02-03T16:28:39.000Z,7.20
2023-02-03T16:31:39.788Z,7.10
2023-02-03T16:34:33.189Z,6.90
2023-02-03T16:37:19.196Z,6.90
2023-02-03T16:40:04.789Z,6.90
2023-02-03T16:42:58.257Z,6.90
2023-02-03T16:45:44.364Z,6.90
2023-02-03T16:48:30.508Z,6.90
2023-02-03T16:51:02.180Z,6.90
2023-02-03T16:53:33.480Z,6.90
2023-02-03T16:56:04.230Z,6.80
2023-02-03T16:58:31.343Z,7.20
2023-02-03T17:01:00.422Z,7.20
2023-02-03T17:03:29.100Z,7.30
2023-02-03T17:05:57.387Z,7.30
2023-02-03T17:08:26.202Z,7.20
2023-02-03T17:10:53.231Z,7.10
2023-02-03T17:13:22.151Z,7.00
2023-02-03T17:15:52.659Z,7.00
2023-02-03T17:18:20.280Z,6.90
2023-02-03T17:20:47.611Z,6.90
2023-02-03T17:23:18.344Z,6.90
2023-02-03T17:25:47.171Z,6.90
2023-02-03T17:28:14.604Z,7.30
2023-02-03T17:30:41.683Z,7.30
2023-02-03T17:33:12.185Z,7.20
2023-02-03T17:35:40.786Z,7.20
2023-02-03T17:38:08.121Z,7.00
2023-02-03T17:54:17.181Z,6.70
2023-02-03T17:56:47.448Z,6.70
2023-02-03T17:59:14.066Z,6.60
2023-02-03T18:01:41.176Z,6.60
2023-02-03T18:04:11.742Z,6.60
2023-02-03T18:06:39.348Z,6.60
2023-02-03T18:09:09.003Z,6.60
2023-02-03T18:11:36.972Z,6.50
2023-02-03T18:14:05.500Z,6.50
2023-02-03T18:16:35.699Z,6.50
2023-02-03T18:19:06.191Z,6.50
2023-02-03T18:21:33.418Z,6.50
2023-02-03T18:24:01.952Z,6.40
2023-02-03T18:26:34.360Z,6.40
2023-02-03T18:29:01.939Z,6.40
2023-02-03T18:31:29.076Z,6.40
2023-02-03T18:33:56.000Z,6.40
2023-02-03T18:36:22.759Z,6.40
2023-02-03T18:38:49.637Z,6.40
2023-02-03T18:41:19.062Z,6.30
2023-02-03T18:43:48.604Z,6.30
2023-02-03T18:46:30.701Z,6.30
2023-02-03T18:48:57.796Z,6.30
2023-02-03T18:51:25.487Z,6.30
2023-02-03T18:53:55.914Z,6.30
2023-02-03T18:56:25.173Z,6.30
2023-02-03T18:58:52.110Z,6.30
2023-02-03T19:01:27.615Z,6.30
2023-02-03T19:03:55.637Z,6.30
2023-02-03T19:06:24.231Z,6.20
2023-02-03T19:08:51.497Z,6.20
2023-02-03T19:11:18.913Z,6.20
2023-02-03T19:13:45.855Z,6.20
2023-02-03T19:16:16.719Z,6.10
2023-02-03T19:18:44.944Z,6.10
2023-02-03T19:21:13.039Z,6.00
2023-02-03T19:23:40.964Z,6.00
2023-02-03T19:26:09.736Z,6.00
2023-02-03T19:28:36.836Z,5.90
2023-02-03T19:31:12.821Z,5.90
2023-02-03T19:33:39.612Z,5.90
2023-02-03T19:36:07.812Z,5.90
2023-02-03T19:38:35.791Z,5.80
2023-02-03T19:41:03.220Z,5.80
2023-02-03T19:43:30.799Z,5.80
2023-02-03T19:45:57.600Z,5.80
2023-02-03T19:48:24.420Z,5.80
2023-02-03T19:50:51.174Z,5.80
2023-02-03T19:53:18.335Z,5.80
2023-02-03T19:55:46.268Z,5.80
2023-02-03T19:58:14.687Z,5.80
2023-02-03T20:00:42.875Z,5.80
2023-02-03T20:03:10.375Z,5.80
2023-02-03T20:05:37.559Z,5.80
2023-02-03T20:08:05.298Z,5.80
2023-02-03T20:10:32.991Z,5.80
2023-02-03T20:13:00.138Z,5.80
2023-02-03T20:15:27.019Z,5.80
2023-02-03T20:17:54.187Z,5.80
2023-02-03T20:20:21.457Z,5.80
2023-02-03T20:22:48.772Z,5.80
2023-02-03T20:25:16.314Z,5.70
2023-02-03T20:27:43.240Z,5.70
2023-02-03T20:30:11.137Z,5.70
2023-02-03T20:32:38.622Z,5.60
2023-02-03T20:35:06.319Z,5.70
2023-02-03T20:37:35.970Z,5.70
2023-02-03T20:40:11.683Z,5.70
2023-02-03T20:42:38.393Z,5.60
2023-02-03T20:45:13.191Z,5.60
2023-02-03T20:47:39.924Z,5.60
2023-02-03T20:50:17.170Z,5.60
2023-02-03T20:52:45.519Z,5.60
2023-02-03T20:55:14.881Z,5.60
2023-02-03T20:57:41.784Z,5.60
2023-02-03T21:00:26.826Z,5.60
2023-02-03T21:03:12.018Z,5.60
2023-02-03T21:05:45.301Z,5.70
2023-02-03T21:08:18.321Z,5.70
2023-02-03T21:10:46.581Z,5.70
2023-02-03T21:13:26.196Z,5.70
2023-02-03T21:16:03.490Z,5.70
2023-02-03T21:19:00.452Z,5.70
2023-02-03T21:21:42.207Z,5.70
2023-02-03T21:24:30.092Z,5.80
2023-02-03T21:26:57.886Z,5.80
2023-02-03T21:29:34.347Z,5.80
2023-02-03T21:32:01.205Z,5.80
2023-02-03T21:34:35.435Z,5.80
2023-02-03T21:37:23.937Z,5.80
2023-02-03T21:39:50.923Z,5.80
2023-02-03T21:42:42.822Z,5.80
2023-02-03T21:45:19.821Z,5.80
2023-02-03T21:47:48.265Z,5.80
2023-02-03T21:50:36.475Z,5.80
2023-02-03T21:53:09.278Z,5.70
2023-02-03T21:55:41.333Z,5.80
2023-02-03T21:58:33.956Z,5.80
2023-02-03T22:01:06.259Z,5.70
2023-02-03T22:03:43.096Z,5.70
2023-02-03T22:06:09.802Z,5.70
2023-02-03T22:08:41.957Z,5.70
2023-02-03T22:11:09.566Z,5.70
2023-02-03T22:13:36.930Z,5.60
2023-02-03T22:16:04.621Z,5.70
2023-02-03T22:18:31.363Z,5.60
2023-02-03T22:20:58.078Z,5.60
2023-02-03T22:23:24.802Z,5.60
2023-02-03T22:25:51.617Z,5.60
2023-02-03T22:28:18.418Z,5.60
2023-02-03T22:30:45.327Z,5.60
2023-02-03T22:33:12.096Z,5.60
2023-02-03T22:35:38.794Z,5.60
2023-02-03T22:38:05.609Z,5.60
2023-02-03T22:40:32.877Z,5.60
2023-02-03T22:42:59.783Z,5.60
2023-02-03T22:45:26.501Z,5.60
2023-02-03T22:47:53.380Z,5.60
2023-02-03T22:50:34.344Z,5.50
2023-02-03T22:53:04.170Z,5.50
2023-02-03T22:55:31.236Z,5.60
2023-02-03T22:57:59.104Z,5.60
2023-02-03T23:00:26.591Z,5.60
2023-02-03T23:02:54.227Z,5.60
2023-02-03T23:05:21.669Z,5.60
2023-02-03T23:07:49.082Z,5.60
2023-02-03T23:10:19.129Z,5.50
2023-02-03T23:12:46.222Z,5.60
2023-02-03T23:15:14.124Z,5.50
2023-02-03T23:17:41.144Z,5.50
2023-02-03T23:20:09.742Z,5.50
2023-02-03T23:22:36.756Z,5.50
2023-02-03T23:25:04.058Z,5.50
2023-02-03T23:27:31.062Z,5.40
2023-02-03T23:29:57.833Z,5.40
2023-02-03T23:32:24.602Z,5.40
2023-02-03T23:35:09.755Z,5.40
2023-02-03T23:37:37.403Z,5.30
2023-02-03T23:40:05.139Z,5.30
2023-02-03T23:42:31.876Z,5.30
2023-02-03T23:44:59.211Z,5.20
2023-02-03T23:47:25.902Z,5.20
2023-02-03T23:49:52.609Z,5.20
2023-02-03T23:52:19.346Z,5.20
2023-02-03T23:54:46.037Z,5.20
2023-02-03T23:57:12.748Z,5.20
2023-02-03T23:59:39.911Z,5.20
