createdAt,value
2022-11-24T00:00:46.235Z,1.36
2022-11-24T00:03:42.290Z,1.33
2022-11-24T00:06:47.870Z,1.40
2022-11-24T00:10:08.387Z,1.37
2022-11-24T00:12:38.556Z,1.32
2022-11-24T00:15:19.245Z,1.35
2022-11-24T00:17:55.210Z,1.32
2022-11-24T00:20:36.497Z,1.33
2022-11-24T00:23:07.127Z,1.35
2022-11-24T00:25:40.358Z,1.36
2022-11-24T00:28:26.379Z,1.37
2022-11-24T00:30:58.405Z,1.35
2022-11-24T00:33:25.437Z,1.38
2022-11-24T00:36:08.670Z,1.38
2022-11-24T00:38:54.105Z,1.38
2022-11-24T00:41:25.712Z,1.38
2022-11-24T00:44:15.528Z,1.40
2022-11-24T00:46:49.019Z,1.37
2022-11-24T00:49:19.306Z,1.39
2022-11-24T00:52:05.563Z,1.39
2022-11-24T00:54:38.550Z,1.39
2022-11-24T00:57:13.293Z,1.40
2022-11-24T00:59:58.048Z,1.39
2022-11-24T01:02:43.550Z,1.39
2022-11-24T01:05:28.691Z,1.40
2022-11-24T01:08:13.706Z,1.44
2022-11-24T01:10:53.599Z,1.42
2022-11-24T01:13:21.214Z,1.40
2022-11-24T01:15:53.595Z,1.35
2022-11-24T01:18:42.444Z,1.37
2022-11-24T01:21:20.378Z,1.39
2022-11-24T01:23:49.849Z,1.43
2022-11-24T01:26:21.000Z,1.40
2022-11-24T01:28:48.110Z,1.44
2022-11-24T01:31:16.939Z,1.41
2022-11-24T01:33:46.250Z,1.41
2022-11-24T01:36:13.018Z,1.41
2022-11-24T01:38:41.923Z,1.40
2022-11-24T01:41:12.991Z,1.44
2022-11-24T01:43:46.192Z,1.39
2022-11-24T01:46:31.824Z,1.39
2022-11-24T01:49:24.423Z,1.41
2022-11-24T01:52:01.870Z,1.39
2022-11-24T01:54:32.660Z,1.41
2022-11-24T01:57:10.451Z,1.43
2022-11-24T01:59:42.629Z,1.36
2022-11-24T02:02:31.158Z,1.39
2022-11-24T02:05:08.609Z,1.41
2022-11-24T02:07:56.037Z,1.40
2022-11-24T02:10:31.279Z,1.41
2022-11-24T02:13:12.504Z,1.38
2022-11-24T02:15:45.819Z,1.38
2022-11-24T02:18:35.771Z,1.35
2022-11-24T02:21:29.555Z,1.37
2022-11-24T02:24:09.760Z,1.36
2022-11-24T02:27:27.759Z,1.37
2022-11-24T02:30:07.345Z,1.38
2022-11-24T02:32:50.985Z,1.34
2022-11-24T02:35:22.692Z,1.35
2022-11-24T02:38:05.570Z,1.38
2022-11-24T02:40:49.336Z,1.40
2022-11-24T02:43:36.444Z,1.37
2022-11-24T02:46:14.745Z,1.40
2022-11-24T02:48:56.271Z,1.39
2022-11-24T02:51:33.322Z,1.37
2022-11-24T02:54:05.797Z,1.34
2022-11-24T02:56:45.514Z,1.38
2022-11-24T02:59:21.939Z,1.37
2022-11-24T03:02:07.014Z,1.39
2022-11-24T03:04:41.402Z,1.40
2022-11-24T03:07:30.226Z,1.38
2022-11-24T03:10:13.543Z,1.38
2022-11-24T03:12:43.914Z,1.33
2022-11-24T03:15:22.400Z,1.37
2022-11-24T03:17:57.919Z,1.37
2022-11-24T03:20:45.193Z,1.36
2022-11-24T03:23:17.393Z,1.33
2022-11-24T03:25:56.757Z,1.36
2022-11-24T03:28:26.450Z,1.37
2022-11-24T03:31:01.195Z,1.34
2022-11-24T03:33:42.440Z,1.36
2022-11-24T03:36:09.709Z,1.32
2022-11-24T03:38:39.260Z,1.33
2022-11-24T03:41:14.628Z,1.35
2022-11-24T03:43:43.944Z,1.36
2022-11-24T03:46:17.496Z,1.32
2022-11-24T03:48:54.063Z,1.32
2022-11-24T03:51:26.191Z,1.31
2022-11-24T03:54:01.128Z,1.29
2022-11-24T03:56:33.445Z,1.29
2022-11-24T03:59:08.449Z,1.30
2022-11-24T04:01:35.534Z,1.32
2022-11-24T04:04:21.184Z,1.27
2022-11-24T04:06:58.742Z,1.26
2022-11-24T04:09:34.769Z,1.22
2022-11-24T04:12:24.594Z,1.20
2022-11-24T04:14:58.273Z,1.21
2022-11-24T04:17:28.262Z,1.19
2022-11-24T04:20:19.319Z,1.19
2022-11-24T04:22:49.392Z,1.17
2022-11-24T04:25:20.735Z,1.22
2022-11-24T04:27:54.344Z,1.20
2022-11-24T04:30:23.796Z,1.23
2022-11-24T04:33:03.836Z,1.24
2022-11-24T04:35:30.562Z,1.25
2022-11-24T04:37:57.147Z,1.19
2022-11-24T04:40:23.720Z,1.18
2022-11-24T04:42:54.772Z,1.19
2022-11-24T04:45:48.778Z,1.19
2022-11-24T04:48:14.138Z,1.16
2022-11-24T04:50:43.895Z,1.17
2022-11-24T04:53:12.022Z,1.24
2022-11-24T04:55:40.702Z,1.25
2022-11-24T04:58:11.631Z,1.25
2022-11-24T05:00:40.476Z,1.20
2022-11-24T05:03:08.243Z,1.18
2022-11-24T05:05:36.545Z,1.23
2022-11-24T05:08:04.420Z,1.21
2022-11-24T05:10:37.833Z,1.18
2022-11-24T05:13:05.505Z,1.16
2022-11-24T05:15:32.793Z,1.14
2022-11-24T05:18:02.324Z,1.13
2022-11-24T05:20:40.375Z,1.10
2022-11-24T05:23:07.824Z,1.12
2022-11-24T05:25:35.076Z,1.11
2022-11-24T05:28:05.825Z,1.11
2022-11-24T05:30:32.964Z,1.09
2022-11-24T05:32:59.639Z,1.10
2022-11-24T05:35:26.347Z,1.07
2022-11-24T05:37:52.985Z,0.96
2022-11-24T05:40:19.656Z,0.92
2022-11-24T05:42:47.943Z,0.94
2022-11-24T05:45:16.357Z,0.90
2022-11-24T05:47:43.047Z,0.89
2022-11-24T05:50:10.538Z,0.92
2022-11-24T05:52:37.176Z,0.94
2022-11-24T05:55:07.388Z,0.93
2022-11-24T05:57:34.177Z,0.93
2022-11-24T06:00:00.874Z,0.87
2022-11-24T06:02:27.556Z,0.89
2022-11-24T06:04:54.215Z,0.88
2022-11-24T06:07:20.826Z,0.90
2022-11-24T06:09:47.445Z,0.90
2022-11-24T06:12:14.236Z,0.93
2022-11-24T06:14:41.208Z,0.89
2022-11-24T06:17:08.007Z,0.91
2022-11-24T06:19:37.437Z,0.89
2022-11-24T06:22:08.120Z,0.89
2022-11-24T06:24:34.804Z,0.87
2022-11-24T06:27:01.507Z,0.90
2022-11-24T06:29:28.257Z,0.86
2022-11-24T06:31:54.969Z,0.85
2022-11-24T06:34:21.536Z,0.87
2022-11-24T06:36:48.111Z,0.86
2022-11-24T06:39:14.629Z,0.79
2022-11-24T06:41:41.150Z,0.80
2022-11-24T06:44:07.690Z,0.82
2022-11-24T06:46:34.322Z,0.86
2022-11-24T06:49:00.933Z,0.90
2022-11-24T06:51:27.825Z,0.85
2022-11-24T06:53:54.593Z,0.85
2022-11-24T06:56:21.240Z,0.86
2022-11-24T06:58:48.723Z,0.86
2022-11-24T07:01:19.878Z,0.86
2022-11-24T07:03:48.199Z,0.88
2022-11-24T07:06:15.175Z,0.88
2022-11-24T07:08:41.867Z,0.88
2022-11-24T07:11:09.197Z,0.87
2022-11-24T07:13:35.779Z,0.87
2022-11-24T07:16:11.802Z,0.90
2022-11-24T07:18:38.489Z,0.89
2022-11-24T07:21:05.336Z,0.89
2022-11-24T07:23:31.994Z,0.89
2022-11-24T07:26:02.388Z,0.94
2022-11-24T07:28:33.228Z,0.92
2022-11-24T07:30:59.974Z,0.90
2022-11-24T07:33:26.556Z,0.87
2022-11-24T07:35:53.313Z,0.88
2022-11-24T07:38:20.250Z,0.90
2022-11-24T07:40:47.137Z,0.88
2022-11-24T07:43:19.799Z,0.94
2022-11-24T07:45:52.678Z,0.97
2022-11-24T07:48:19.306Z,0.94
2022-11-24T07:50:48.831Z,0.94
2022-11-24T07:53:17.849Z,1.00
2022-11-24T07:55:44.404Z,1.02
2022-11-24T07:58:11.192Z,1.04
2022-11-24T08:00:37.988Z,1.07
2022-11-24T08:03:04.542Z,1.08
2022-11-24T08:05:31.127Z,1.08
2022-11-24T08:07:59.572Z,1.10
2022-11-24T08:10:26.317Z,1.08
2022-11-24T08:12:52.919Z,1.09
2022-11-24T08:15:19.548Z,1.11
2022-11-24T08:17:46.107Z,1.13
2022-11-24T08:20:12.713Z,1.15
2022-11-24T08:22:39.268Z,1.19
2022-11-24T08:25:06.090Z,1.20
2022-11-24T08:27:32.748Z,1.21
2022-11-24T08:30:00.780Z,1.26
2022-11-24T08:32:27.380Z,1.35
2022-11-24T08:34:59.668Z,1.40
2022-11-24T08:37:35.042Z,1.39
2022-11-24T08:40:01.638Z,1.42
2022-11-24T08:42:28.579Z,1.45
2022-11-24T08:44:59.063Z,1.44
2022-11-24T08:47:25.853Z,1.44
2022-11-24T08:49:52.420Z,1.48
2022-11-24T08:52:18.990Z,1.47
2022-11-24T08:54:45.710Z,1.52
2022-11-24T08:57:18.643Z,1.53
2022-11-24T08:59:48.115Z,1.49
2022-11-24T09:02:14.741Z,1.53
2022-11-24T09:04:42.066Z,1.54
2022-11-24T09:07:08.751Z,1.58
2022-11-24T09:09:35.354Z,1.59
2022-11-24T09:12:02.031Z,1.59
2022-11-24T09:14:28.769Z,1.60
2022-11-24T09:16:55.408Z,1.60
2022-11-24T09:19:22.597Z,1.63
2022-11-24T09:21:49.240Z,1.63
2022-11-24T09:24:16.683Z,1.67
2022-11-24T09:26:47.741Z,1.68
2022-11-24T09:29:14.649Z,1.67
2022-11-24T09:31:41.299Z,1.71
2022-11-24T09:34:08.461Z,1.75
2022-11-24T09:36:35.296Z,1.81
2022-11-24T09:39:01.960Z,1.82
2022-11-24T09:41:38.382Z,1.82
2022-11-24T09:44:31.363Z,1.82
2022-11-24T09:47:04.119Z,1.79
2022-11-24T09:49:33.355Z,1.76
2022-11-24T09:52:01.331Z,1.76
2022-11-24T09:54:28.563Z,1.81
2022-11-24T09:56:55.505Z,1.84
2022-11-24T09:59:22.933Z,1.86
2022-11-24T10:01:50.226Z,1.83
2022-11-24T10:04:18.864Z,1.86
2022-11-24T10:06:52.222Z,1.89
2022-11-24T10:09:22.376Z,1.90
2022-11-24T10:11:48.948Z,1.93
2022-11-24T10:14:28.934Z,1.98
2022-11-24T10:17:14.378Z,1.98
2022-11-24T10:19:50.280Z,1.97
2022-11-24T10:22:20.984Z,2.01
2022-11-24T10:24:59.635Z,2.06
2022-11-24T10:27:37.703Z,2.09
2022-11-24T10:30:06.102Z,2.11
2022-11-24T10:32:36.015Z,2.18
2022-11-24T10:35:14.846Z,2.16
2022-11-24T10:37:43.587Z,2.17
2022-11-24T10:40:40.630Z,2.19
2022-11-24T10:43:02.006Z,2.26
2022-11-24T10:45:29.292Z,2.30
2022-11-24T10:47:56.009Z,2.38
2022-11-24T10:50:33.032Z,2.36
2022-11-24T10:53:08.880Z,2.36
2022-11-24T10:55:54.460Z,2.44
2022-11-24T10:58:26.213Z,2.46
2022-11-24T11:00:53.233Z,2.50
2022-11-24T11:03:21.475Z,2.57
2022-11-24T11:05:49.309Z,2.57
2022-11-24T11:08:15.891Z,2.55
2022-11-24T11:10:42.908Z,2.56
2022-11-24T11:13:27.116Z,2.56
2022-11-24T11:15:54.100Z,2.54
2022-11-24T11:18:20.871Z,2.51
2022-11-24T11:20:51.862Z,2.52
2022-11-24T11:23:26.673Z,2.56
2022-11-24T11:26:13.278Z,2.46
2022-11-24T11:28:39.880Z,2.44
2022-11-24T11:31:17.217Z,2.46
2022-11-24T11:34:03.359Z,2.47
2022-11-24T11:36:31.220Z,2.41
2022-11-24T11:38:57.799Z,2.44
2022-11-24T11:41:26.420Z,2.44
2022-11-24T11:43:56.833Z,2.45
2022-11-24T11:46:24.683Z,2.47
2022-11-24T11:48:51.443Z,2.52
2022-11-24T11:51:26.789Z,2.58
2022-11-24T11:54:12.347Z,2.59
2022-11-24T11:56:44.480Z,2.62
2022-11-24T11:59:18.891Z,2.70
2022-11-24T12:02:04.341Z,2.71
2022-11-24T12:04:30.904Z,2.69
2022-11-24T12:07:00.083Z,2.70
2022-11-24T12:09:41.485Z,2.70
2022-11-24T12:12:20.965Z,2.70
2022-11-24T12:14:53.365Z,2.72
2022-11-24T12:17:31.637Z,2.73
2022-11-24T12:20:03.904Z,2.72
2022-11-24T12:22:37.387Z,2.72
2022-11-24T12:25:17.244Z,2.73
2022-11-24T12:27:49.992Z,2.78
2022-11-24T12:30:16.883Z,2.66
2022-11-24T12:32:52.792Z,2.70
2022-11-24T12:35:22.240Z,2.74
2022-11-24T12:38:04.596Z,2.85
2022-11-24T12:40:50.173Z,2.87
2022-11-24T12:43:24.456Z,2.90
2022-11-24T12:46:14.053Z,2.93
2022-11-24T12:48:52.761Z,2.91
2022-11-24T12:51:25.781Z,2.91
2022-11-24T12:53:52.932Z,2.87
2022-11-24T12:56:20.925Z,2.90
2022-11-24T12:59:06.520Z,2.91
2022-11-24T13:01:37.723Z,2.88
2022-11-24T13:04:10.946Z,2.90
2022-11-24T13:06:43.181Z,2.89
2022-11-24T13:09:14.341Z,2.91
2022-11-24T13:11:41.760Z,2.87
2022-11-24T13:14:24.664Z,2.86
2022-11-24T13:19:42.276Z,2.91
2022-11-24T13:22:09.378Z,2.93
2022-11-24T13:24:37.044Z,2.92
2022-11-24T13:27:13.113Z,2.93
2022-11-24T13:29:40.440Z,2.93
2022-11-24T13:32:07.101Z,2.97
2022-11-24T13:34:39.962Z,2.97
2022-11-24T13:37:35.081Z,2.97
2022-11-24T13:40:07.931Z,2.97
2022-11-24T13:42:43.549Z,3.06
2022-11-24T13:45:30.754Z,3.08
2022-11-24T13:47:57.386Z,3.05
2022-11-24T13:50:25.127Z,3.06
2022-11-24T13:52:53.533Z,3.10
2022-11-24T13:55:21.588Z,3.04
2022-11-24T13:57:49.279Z,3.04
2022-11-24T14:00:22.185Z,3.06
2022-11-24T14:02:49.550Z,3.06
2022-11-24T14:05:16.500Z,3.07
2022-11-24T14:07:46.830Z,3.06
2022-11-24T14:10:23.786Z,3.06
2022-11-24T14:13:09.327Z,3.03
2022-11-24T14:15:36.563Z,3.04
2022-11-24T14:18:16.021Z,3.04
2022-11-24T14:20:42.966Z,3.03
2022-11-24T14:23:10.043Z,3.03
2022-11-24T14:25:36.603Z,2.98
2022-11-24T14:28:03.297Z,2.97
2022-11-24T14:30:29.926Z,2.95
2022-11-24T14:32:57.383Z,2.95
2022-11-24T14:35:25.209Z,2.98
2022-11-24T14:37:51.893Z,2.96
2022-11-24T14:40:37.261Z,2.93
2022-11-24T14:43:14.188Z,2.90
2022-11-24T14:45:47.439Z,2.93
2022-11-24T14:48:16.174Z,2.87
2022-11-24T14:50:42.932Z,2.88
2022-11-24T14:53:11.348Z,2.90
2022-11-24T14:55:39.323Z,2.90
2022-11-24T14:58:19.699Z,2.85
2022-11-24T15:00:46.319Z,2.86
2022-11-24T15:03:17.629Z,2.84
2022-11-24T15:05:54.594Z,2.91
2022-11-24T15:08:21.291Z,2.89
2022-11-24T15:10:47.906Z,2.90
2022-11-24T15:13:18.605Z,2.92
2022-11-24T15:15:47.021Z,2.95
2022-11-24T15:18:18.850Z,2.99
2022-11-24T15:20:45.799Z,3.02
2022-11-24T15:23:12.368Z,3.01
2022-11-24T15:25:43.972Z,3.03
2022-11-24T15:28:10.663Z,3.04
2022-11-24T15:30:37.288Z,3.63
2022-11-24T15:33:13.777Z,3.42
2022-11-24T15:35:41.169Z,3.27
2022-11-24T15:38:10.805Z,3.15
2022-11-24T15:40:38.030Z,3.14
2022-11-24T15:43:16.419Z,3.12
2022-11-24T15:45:43.011Z,3.09
2022-11-24T15:48:12.367Z,3.11
2022-11-24T15:50:42.932Z,3.05
2022-11-24T15:53:20.121Z,3.02
2022-11-24T15:55:50.477Z,3.12
2022-11-24T15:58:20.980Z,3.10
2022-11-24T16:00:53.896Z,3.06
2022-11-24T16:06:08.874Z,3.06
2022-11-24T16:08:38.127Z,3.05
2022-11-24T16:11:12.285Z,3.03
2022-11-24T16:13:39.926Z,2.99
2022-11-24T16:26:56.728Z,2.92
2022-11-24T16:30:03.922Z,2.99
2022-11-24T16:32:34.550Z,2.99
2022-11-24T16:35:15.301Z,2.96
2022-11-24T16:37:55.918Z,2.94
2022-11-24T16:44:16.026Z,2.86
2022-11-24T16:46:42.888Z,2.85
2022-11-24T16:49:09.599Z,2.86
2022-11-24T16:51:36.524Z,2.85
2022-11-24T16:54:06.053Z,2.79
2022-11-24T16:56:32.744Z,2.80
2022-11-24T16:59:03.278Z,2.78
2022-11-24T17:01:30.317Z,2.78
2022-11-24T17:03:57.138Z,2.85
2022-11-24T17:06:23.851Z,2.78
2022-11-24T17:08:50.568Z,2.73
2022-11-24T17:11:34.434Z,2.72
2022-11-24T17:14:11.947Z,2.73
2022-11-24T17:20:26.675Z,2.65
2022-11-24T17:27:52.356Z,2.66
2022-11-24T17:30:53.980Z,2.65
2022-11-24T17:34:13.559Z,2.60
2022-11-24T17:36:44.863Z,2.63
2022-11-24T17:39:15.348Z,2.64
2022-11-24T17:41:53.183Z,2.63
2022-11-24T17:44:54.987Z,2.62
2022-11-24T17:48:16.211Z,2.63
2022-11-24T17:50:55.816Z,2.62
2022-11-24T17:53:26.615Z,2.64
2022-11-24T17:56:00.042Z,2.65
2022-11-24T17:58:27.818Z,2.62
2022-11-24T18:00:54.716Z,2.60
2022-11-24T18:03:21.510Z,2.61
2022-11-24T18:05:48.395Z,2.63
2022-11-24T18:08:15.019Z,2.66
2022-11-24T18:10:41.768Z,2.64
2022-11-24T18:13:18.227Z,2.63
2022-11-24T18:15:55.473Z,2.62
2022-11-24T18:18:22.268Z,2.61
2022-11-24T18:20:58.895Z,2.59
2022-11-24T18:23:26.182Z,2.60
2022-11-24T18:25:56.753Z,2.56
2022-11-24T18:28:23.601Z,2.54
2022-11-24T18:30:50.513Z,2.54
2022-11-24T18:33:17.778Z,2.56
2022-11-24T18:36:00.294Z,2.58
2022-11-24T18:38:27.484Z,2.59
2022-11-24T18:41:01.472Z,2.63
2022-11-24T18:43:38.561Z,2.62
2022-11-24T18:50:20.682Z,2.62
2022-11-24T18:59:49.247Z,2.55
2022-11-24T19:02:15.896Z,2.54
2022-11-24T19:04:42.603Z,2.55
2022-11-24T19:07:09.723Z,2.55
2022-11-24T19:09:36.459Z,2.56
2022-11-24T19:12:04.095Z,2.56
2022-11-24T19:14:30.783Z,2.56
2022-11-24T19:16:57.421Z,2.55
2022-11-24T19:19:24.154Z,2.54
2022-11-24T19:21:50.836Z,2.55
2022-11-24T19:24:17.573Z,2.54
2022-11-24T19:26:45.458Z,2.56
2022-11-24T19:29:12.186Z,2.55
2022-11-24T19:31:39.670Z,2.57
2022-11-24T19:34:08.121Z,2.58
2022-11-24T19:36:35.129Z,2.57
2022-11-24T19:39:04.787Z,2.55
2022-11-24T19:41:32.124Z,2.61
2022-11-24T19:43:58.949Z,2.63
2022-11-24T19:46:33.684Z,2.61
2022-11-24T19:49:00.958Z,2.58
2022-11-24T19:51:30.586Z,2.58
2022-11-24T19:53:57.285Z,2.58
2022-11-24T19:56:24.859Z,2.55
2022-11-24T19:58:52.230Z,2.54
2022-11-24T20:01:20.364Z,2.52
2022-11-24T20:03:49.538Z,2.48
2022-11-24T20:06:16.272Z,2.48
2022-11-24T20:08:43.114Z,2.47
2022-11-24T20:11:10.906Z,2.49
2022-11-24T20:13:38.350Z,2.49
2022-11-24T20:16:06.182Z,2.48
2022-11-24T20:18:37.528Z,2.45
2022-11-24T20:21:09.338Z,2.43
2022-11-24T20:23:36.104Z,2.43
2022-11-24T20:26:10.408Z,2.44
2022-11-24T20:28:37.334Z,2.39
2022-11-24T20:31:13.586Z,2.42
2022-11-24T20:33:40.456Z,2.43
2022-11-24T20:36:08.100Z,2.42
2022-11-24T20:38:34.773Z,2.38
2022-11-24T20:41:07.506Z,2.32
2022-11-24T20:43:37.285Z,2.32
2022-11-24T20:46:09.944Z,2.33
2022-11-24T20:48:46.059Z,2.28
2022-11-24T20:51:22.564Z,2.29
2022-11-24T20:53:49.876Z,2.32
2022-11-24T20:56:28.897Z,2.30
2022-11-24T20:58:55.748Z,2.30
2022-11-24T21:01:26.013Z,2.26
2022-11-24T21:03:54.796Z,2.19
2022-11-24T21:06:23.114Z,2.12
2022-11-24T21:08:50.916Z,2.12
2022-11-24T21:11:18.042Z,2.15
2022-11-24T21:13:45.127Z,2.16
2022-11-24T21:16:22.606Z,2.17
2022-11-24T21:18:51.084Z,2.19
2022-11-24T21:21:18.020Z,2.18
2022-11-24T21:23:45.264Z,2.14
2022-11-24T21:26:16.495Z,2.16
2022-11-24T21:28:49.721Z,2.17
2022-11-24T21:31:17.463Z,2.17
2022-11-24T21:33:45.532Z,2.16
2022-11-24T21:36:12.707Z,2.18
2022-11-24T21:38:39.364Z,2.16
2022-11-24T21:41:06.710Z,2.17
2022-11-24T21:43:33.534Z,2.16
2022-11-24T21:46:00.883Z,2.14
2022-11-24T21:48:27.551Z,2.14
2022-11-24T21:50:54.142Z,2.13
2022-11-24T21:53:20.833Z,2.14
2022-11-24T21:55:54.451Z,2.17
2022-11-24T21:58:21.449Z,2.19
2022-11-24T22:00:48.329Z,2.19
2022-11-24T22:03:14.969Z,2.16
2022-11-24T22:05:41.615Z,2.18
2022-11-24T22:08:08.269Z,2.16
2022-11-24T22:10:34.905Z,2.18
2022-11-24T22:13:01.571Z,2.20
2022-11-24T22:15:28.156Z,2.21
2022-11-24T22:17:54.728Z,2.21
2022-11-24T22:20:21.316Z,2.22
2022-11-24T22:22:47.920Z,2.23
2022-11-24T22:25:14.561Z,2.23
2022-11-24T22:27:41.231Z,2.20
2022-11-24T22:30:08.416Z,2.21
2022-11-24T22:32:35.076Z,2.20
2022-11-24T22:35:01.771Z,2.21
2022-11-24T22:37:28.392Z,2.21
2022-11-24T22:39:55.015Z,2.22
2022-11-24T22:42:21.598Z,2.23
2022-11-24T22:44:48.190Z,2.22
2022-11-24T22:47:14.775Z,2.22
2022-11-24T22:49:41.352Z,2.22
2022-11-24T22:52:07.920Z,2.24
2022-11-24T22:54:34.751Z,2.24
2022-11-24T22:57:01.578Z,2.24
2022-11-24T22:59:28.203Z,2.23
2022-11-24T23:01:54.761Z,2.26
2022-11-24T23:04:21.456Z,2.27
2022-11-24T23:06:48.088Z,2.29
2022-11-24T23:09:14.817Z,2.29
2022-11-24T23:11:41.604Z,2.28
2022-11-24T23:14:11.028Z,2.30
2022-11-24T23:16:37.724Z,2.29
2022-11-24T23:19:04.593Z,2.30
2022-11-24T23:21:32.083Z,2.31
2022-11-24T23:23:59.352Z,2.33
2022-11-24T23:26:26.905Z,2.34
2022-11-24T23:28:53.565Z,2.36
2022-11-24T23:31:21.592Z,2.33
2022-11-24T23:33:48.292Z,2.36
2022-11-24T23:36:15.771Z,2.37
2022-11-24T23:38:42.593Z,2.37
2022-11-24T23:41:10.908Z,2.38
2022-11-24T23:43:38.652Z,2.37
2022-11-24T23:46:06.096Z,2.38
2022-11-24T23:48:32.919Z,2.37
2022-11-24T23:51:06.569Z,2.37
2022-11-24T23:53:33.783Z,2.36
2022-11-24T23:56:00.853Z,2.39
2022-11-24T23:58:27.652Z,2.39
