createdAt,value
2018-12-02T00:00:53.093Z,11.80
2018-12-02T00:03:22.394Z,11.80
2018-12-02T00:05:57.437Z,11.80
2018-12-02T00:08:26.551Z,11.80
2018-12-02T00:10:55.649Z,11.80
2018-12-02T00:13:24.701Z,11.80
2018-12-02T00:15:53.807Z,11.80
2018-12-02T00:18:22.955Z,11.80
2018-12-02T00:20:52.005Z,11.80
2018-12-02T00:23:21.055Z,11.90
2018-12-02T00:25:51.331Z,11.90
2018-12-02T00:28:20.445Z,11.90
2018-12-02T00:30:49.685Z,11.90
2018-12-02T00:33:18.801Z,11.90
2018-12-02T00:35:47.959Z,12.00
2018-12-02T00:38:17.070Z,12.00
2018-12-02T00:40:46.233Z,12.00
2018-12-02T00:43:15.273Z,12.00
2018-12-02T00:45:44.367Z,12.00
2018-12-02T00:48:13.557Z,12.00
2018-12-02T00:50:42.712Z,12.00
2018-12-02T00:53:11.776Z,12.00
2018-12-02T00:55:42.274Z,12.00
2018-12-02T00:58:11.470Z,12.00
2018-12-02T01:00:40.550Z,12.00
2018-12-02T01:03:10.382Z,12.00
2018-12-02T01:05:39.524Z,12.00
2018-12-02T01:08:08.589Z,12.00
2018-12-02T01:10:37.982Z,12.00
2018-12-02T01:13:10.257Z,12.00
2018-12-02T01:15:40.586Z,12.00
2018-12-02T01:18:10.240Z,12.00
2018-12-02T01:20:39.899Z,12.00
2018-12-02T01:23:09.185Z,12.00
2018-12-02T01:25:39.465Z,12.00
2018-12-02T01:28:08.564Z,12.00
2018-12-02T01:30:37.638Z,12.00
2018-12-02T01:33:06.712Z,11.90
2018-12-02T01:35:36.116Z,11.90
2018-12-02T01:38:05.239Z,11.90
2018-12-02T01:40:34.317Z,11.90
2018-12-02T01:43:03.418Z,11.90
2018-12-02T01:45:32.496Z,11.90
2018-12-02T01:48:01.610Z,11.80
2018-12-02T01:50:30.680Z,11.80
2018-12-02T01:52:59.760Z,11.80
2018-12-02T01:55:28.860Z,11.80
2018-12-02T01:57:57.848Z,11.80
2018-12-02T02:00:27.852Z,11.80
2018-12-02T02:02:57.388Z,11.70
2018-12-02T02:05:26.966Z,11.70
2018-12-02T02:07:56.000Z,11.70
2018-12-02T02:10:27.168Z,11.70
2018-12-02T02:12:57.425Z,11.70
2018-12-02T02:15:26.556Z,11.70
2018-12-02T02:17:55.648Z,11.70
2018-12-02T02:20:25.524Z,11.70
2018-12-02T02:22:54.639Z,11.70
2018-12-02T02:25:24.461Z,11.70
2018-12-02T02:28:00.196Z,11.70
2018-12-02T02:30:30.147Z,11.70
2018-12-02T02:32:59.360Z,11.70
2018-12-02T02:35:28.463Z,11.70
2018-12-02T02:37:58.233Z,11.70
2018-12-02T02:40:28.565Z,11.70
2018-12-02T02:42:57.636Z,11.70
2018-12-02T02:45:26.901Z,11.70
2018-12-02T02:47:55.956Z,11.70
2018-12-02T02:50:25.758Z,11.80
2018-12-02T02:52:56.934Z,11.70
2018-12-02T02:55:26.069Z,11.70
2018-12-02T02:57:55.260Z,11.80
2018-12-02T03:00:25.456Z,11.70
2018-12-02T03:02:54.677Z,11.70
2018-12-02T03:05:23.758Z,11.80
2018-12-02T03:07:52.793Z,11.80
2018-12-02T03:10:22.423Z,11.80
2018-12-02T03:12:52.599Z,11.80
2018-12-02T03:15:22.416Z,11.80
2018-12-02T03:17:51.567Z,11.90
2018-12-02T03:20:22.611Z,11.90
2018-12-02T03:22:53.797Z,11.80
2018-12-02T03:25:23.872Z,11.80
2018-12-02T03:27:52.937Z,11.80
2018-12-02T03:30:22.970Z,11.90
2018-12-02T03:32:52.160Z,11.90
2018-12-02T03:35:22.163Z,11.90
2018-12-02T03:37:51.693Z,11.90
2018-12-02T03:40:26.779Z,11.90
2018-12-02T03:42:55.950Z,11.90
2018-12-02T03:45:27.901Z,11.90
2018-12-02T03:47:57.750Z,11.90
2018-12-02T03:50:26.811Z,11.80
2018-12-02T03:52:55.864Z,11.90
2018-12-02T03:55:24.877Z,11.90
2018-12-02T03:57:54.239Z,11.90
2018-12-02T04:00:24.592Z,11.90
2018-12-02T04:02:54.781Z,11.90
2018-12-02T04:05:24.632Z,11.90
2018-12-02T04:07:53.936Z,11.90
2018-12-02T04:10:23.197Z,11.90
2018-12-02T04:12:52.859Z,12.00
2018-12-02T04:15:23.818Z,12.00
2018-12-02T04:17:52.944Z,12.00
2018-12-02T04:20:23.277Z,12.10
2018-12-02T04:22:52.840Z,12.10
2018-12-02T04:25:25.118Z,12.10
2018-12-02T04:27:54.371Z,12.10
2018-12-02T04:30:24.032Z,12.10
2018-12-02T04:32:53.792Z,12.10
2018-12-02T04:35:24.420Z,12.10
2018-12-02T04:37:53.659Z,12.10
2018-12-02T04:40:22.735Z,12.10
2018-12-02T04:42:52.017Z,12.10
2018-12-02T04:45:21.411Z,12.10
2018-12-02T04:47:50.523Z,12.10
2018-12-02T04:50:22.461Z,12.20
2018-12-02T04:52:51.565Z,12.10
2018-12-02T04:55:20.668Z,12.10
2018-12-02T04:57:49.828Z,12.10
2018-12-02T05:00:19.758Z,12.10
2018-12-02T05:02:51.847Z,12.10
2018-12-02T05:05:22.847Z,12.10
2018-12-02T05:07:53.423Z,12.10
2018-12-02T05:10:22.746Z,12.20
2018-12-02T05:12:52.165Z,12.20
2018-12-02T05:15:21.922Z,12.20
2018-12-02T05:17:50.936Z,12.20
2018-12-02T05:20:20.840Z,12.20
2018-12-02T05:22:50.121Z,12.20
2018-12-02T05:25:19.484Z,12.20
2018-12-02T05:27:49.466Z,12.30
2018-12-02T05:30:20.393Z,12.30
2018-12-02T05:32:51.540Z,12.30
2018-12-02T05:35:20.688Z,12.30
2018-12-02T05:37:49.761Z,12.40
2018-12-02T05:40:21.883Z,12.40
2018-12-02T05:42:51.716Z,12.40
2018-12-02T05:45:21.350Z,12.40
2018-12-02T05:47:51.500Z,12.40
2018-12-02T05:50:22.517Z,12.50
2018-12-02T05:52:56.484Z,12.50
2018-12-02T05:55:40.396Z,12.40
2018-12-02T05:58:09.489Z,12.50
2018-12-02T06:00:38.734Z,12.50
2018-12-02T06:03:07.866Z,12.40
2018-12-02T06:05:36.982Z,12.50
2018-12-02T06:08:07.137Z,12.50
2018-12-02T06:10:36.280Z,12.50
2018-12-02T06:13:05.920Z,12.50
2018-12-02T06:15:35.048Z,12.50
2018-12-02T06:18:04.128Z,12.50
2018-12-02T06:20:33.236Z,12.50
2018-12-02T06:23:02.366Z,12.60
2018-12-02T06:25:31.454Z,12.60
2018-12-02T06:28:00.494Z,12.60
2018-12-02T06:30:29.612Z,12.70
2018-12-02T06:33:02.084Z,12.70
2018-12-02T06:35:31.204Z,12.70
2018-12-02T06:38:01.601Z,12.70
2018-12-02T06:40:30.779Z,12.70
2018-12-02T06:42:59.936Z,12.70
2018-12-02T06:45:29.016Z,12.70
2018-12-02T06:47:58.116Z,12.70
2018-12-02T06:50:28.092Z,12.70
2018-12-02T06:52:57.808Z,12.80
2018-12-02T06:55:36.358Z,12.80
2018-12-02T06:58:20.768Z,12.80
2018-12-02T07:01:00.829Z,12.80
2018-12-02T07:03:52.131Z,12.80
2018-12-02T07:06:21.591Z,12.90
2018-12-02T07:08:50.637Z,12.90
2018-12-02T07:11:19.765Z,12.90
2018-12-02T07:13:48.873Z,12.90
2018-12-02T07:16:17.996Z,12.90
2018-12-02T07:18:49.751Z,13.00
2018-12-02T07:21:22.656Z,13.00
2018-12-02T07:23:57.056Z,13.10
2018-12-02T07:26:29.296Z,13.10
2018-12-02T07:28:58.300Z,13.10
2018-12-02T07:31:27.360Z,13.10
2018-12-02T07:33:56.499Z,13.10
2018-12-02T07:36:25.645Z,13.20
2018-12-02T07:39:32.314Z,13.20
2018-12-02T07:42:01.454Z,13.20
2018-12-02T07:44:30.555Z,13.20
2018-12-02T07:46:59.658Z,13.20
2018-12-02T07:49:28.707Z,13.20
2018-12-02T07:51:57.758Z,13.20
2018-12-02T07:54:26.826Z,13.30
2018-12-02T07:56:55.884Z,13.30
2018-12-02T07:59:24.927Z,13.40
2018-12-02T08:01:54.001Z,13.40
2018-12-02T08:04:23.066Z,13.50
2018-12-02T08:06:52.216Z,13.50
2018-12-02T08:09:21.260Z,13.50
2018-12-02T08:11:50.400Z,13.60
2018-12-02T08:14:19.535Z,13.70
2018-12-02T08:16:48.652Z,13.70
2018-12-02T08:19:17.739Z,13.70
2018-12-02T08:21:46.858Z,13.80
2018-12-02T08:24:15.939Z,13.80
2018-12-02T08:26:45.019Z,13.80
2018-12-02T08:29:14.021Z,13.90
2018-12-02T08:31:43.144Z,13.90
2018-12-02T08:34:12.249Z,14.00
2018-12-02T08:36:41.269Z,14.00
2018-12-02T08:39:11.741Z,14.00
2018-12-02T08:41:40.817Z,14.00
2018-12-02T08:44:09.956Z,14.10
2018-12-02T08:46:39.012Z,14.10
2018-12-02T08:49:08.134Z,14.10
2018-12-02T08:51:37.249Z,14.20
2018-12-02T08:54:06.374Z,14.20
2018-12-02T08:56:35.404Z,14.20
2018-12-02T08:59:05.441Z,14.20
2018-12-02T09:01:34.715Z,14.20
2018-12-02T09:04:03.845Z,14.30
2018-12-02T09:06:32.937Z,14.30
2018-12-02T09:09:02.140Z,14.30
2018-12-02T09:11:31.244Z,14.40
2018-12-02T09:14:00.382Z,14.40
2018-12-02T09:16:29.481Z,14.40
2018-12-02T09:18:58.605Z,14.40
2018-12-02T09:21:27.705Z,14.50
2018-12-02T09:23:56.989Z,14.50
2018-12-02T09:26:26.760Z,14.50
2018-12-02T09:28:55.877Z,14.50
2018-12-02T09:31:24.961Z,14.50
2018-12-02T09:33:54.134Z,14.50
2018-12-02T09:36:23.217Z,14.60
2018-12-02T09:38:52.349Z,14.60
2018-12-02T09:41:21.525Z,14.70
2018-12-02T09:43:50.629Z,14.70
2018-12-02T09:46:19.790Z,14.70
2018-12-02T09:48:48.849Z,14.80
2018-12-02T09:51:17.875Z,14.80
2018-12-02T09:53:46.897Z,14.80
2018-12-02T09:56:17.012Z,14.80
2018-12-02T09:58:46.089Z,14.80
2018-12-02T10:01:15.165Z,14.80
2018-12-02T10:03:44.257Z,14.80
2018-12-02T10:06:13.389Z,14.90
2018-12-02T10:08:42.444Z,14.90
2018-12-02T10:11:11.546Z,14.90
2018-12-02T10:13:40.575Z,14.90
2018-12-02T10:16:09.659Z,14.90
2018-12-02T10:18:38.713Z,15.00
2018-12-02T10:21:07.856Z,15.00
2018-12-02T10:23:36.938Z,15.00
2018-12-02T10:26:06.525Z,15.10
2018-12-02T10:28:35.629Z,15.10
2018-12-02T10:31:05.110Z,15.10
2018-12-02T10:33:34.239Z,15.10
2018-12-02T10:36:03.523Z,15.10
2018-12-02T10:38:32.585Z,15.10
2018-12-02T10:41:01.873Z,15.20
2018-12-02T10:43:30.967Z,15.20
2018-12-02T10:46:00.005Z,15.20
2018-12-02T10:48:29.098Z,15.20
2018-12-02T10:50:59.214Z,15.20
2018-12-02T10:53:28.324Z,15.20
2018-12-02T10:55:58.759Z,15.20
2018-12-02T10:58:30.041Z,15.30
2018-12-02T11:01:05.416Z,15.30
2018-12-02T11:03:34.713Z,15.20
2018-12-02T11:06:03.948Z,15.20
2018-12-02T11:08:33.098Z,15.20
2018-12-02T11:11:02.246Z,15.20
2018-12-02T11:13:31.357Z,15.20
2018-12-02T11:16:00.448Z,15.20
2018-12-02T11:18:29.573Z,15.20
2018-12-02T11:20:58.768Z,15.20
2018-12-02T11:23:27.934Z,15.20
2018-12-02T11:25:57.032Z,15.20
2018-12-02T11:28:26.365Z,15.10
2018-12-02T11:30:55.403Z,15.10
2018-12-02T11:33:24.501Z,15.10
2018-12-02T11:35:53.593Z,15.10
2018-12-02T11:38:22.710Z,15.10
2018-12-02T11:40:51.773Z,15.10
2018-12-02T11:43:20.825Z,15.20
2018-12-02T11:45:49.889Z,15.20
2018-12-02T11:48:18.965Z,15.20
2018-12-02T11:50:48.034Z,15.20
2018-12-02T11:53:17.164Z,15.20
2018-12-02T11:55:46.253Z,15.20
2018-12-02T11:58:15.474Z,15.20
2018-12-02T12:00:44.503Z,15.30
2018-12-02T12:03:13.533Z,15.30
2018-12-02T12:05:42.819Z,15.30
2018-12-02T12:08:12.381Z,15.30
2018-12-02T12:10:41.467Z,15.30
2018-12-02T12:13:10.545Z,15.30
2018-12-02T12:15:39.705Z,15.30
2018-12-02T12:18:09.720Z,15.40
2018-12-02T12:20:41.889Z,15.40
2018-12-02T12:23:20.049Z,15.40
2018-12-02T12:25:49.157Z,15.40
2018-12-02T12:28:18.245Z,15.40
2018-12-02T12:30:47.259Z,15.40
2018-12-02T12:33:16.309Z,15.40
2018-12-02T12:35:48.100Z,15.40
2018-12-02T12:38:17.230Z,15.40
2018-12-02T12:40:48.324Z,15.30
2018-12-02T12:43:22.400Z,15.40
2018-12-02T12:45:51.504Z,15.30
2018-12-02T12:48:20.631Z,15.30
2018-12-02T12:50:49.675Z,15.30
2018-12-02T12:53:18.676Z,15.20
2018-12-02T12:55:50.830Z,15.20
2018-12-02T12:58:17.679Z,15.20
2018-12-02T13:00:46.909Z,15.20
2018-12-02T13:03:16.299Z,15.20
2018-12-02T13:05:45.622Z,15.20
2018-12-02T13:08:15.613Z,15.20
2018-12-02T13:10:44.716Z,15.20
2018-12-02T13:13:13.816Z,15.20
2018-12-02T13:15:42.957Z,15.20
2018-12-02T13:18:12.283Z,15.20
2018-12-02T13:20:44.895Z,15.20
2018-12-02T13:23:14.026Z,15.20
2018-12-02T13:25:43.089Z,15.20
2018-12-02T13:28:12.192Z,15.20
2018-12-02T13:30:42.422Z,15.10
2018-12-02T13:33:12.521Z,15.10
2018-12-02T13:35:41.836Z,15.10
2018-12-02T13:38:10.960Z,15.10
2018-12-02T13:40:41.293Z,15.10
2018-12-02T13:43:13.360Z,15.20
2018-12-02T13:45:42.620Z,15.20
2018-12-02T13:48:11.756Z,15.10
2018-12-02T13:50:41.027Z,15.10
2018-12-02T13:53:10.212Z,15.10
2018-12-02T13:55:39.390Z,15.20
2018-12-02T13:58:08.532Z,15.20
2018-12-02T14:00:39.420Z,15.20
2018-12-02T14:03:14.634Z,15.30
2018-12-02T14:05:45.669Z,15.30
2018-12-02T14:08:14.874Z,15.30
2018-12-02T14:10:44.609Z,15.30
2018-12-02T14:13:19.296Z,15.30
2018-12-02T14:17:00.844Z,15.30
2018-12-02T14:19:29.900Z,15.30
2018-12-02T14:21:59.068Z,15.20
2018-12-02T14:24:28.143Z,15.20
2018-12-02T14:26:57.236Z,15.20
2018-12-02T14:29:30.785Z,15.30
2018-12-02T14:32:01.464Z,15.30
2018-12-02T14:34:30.528Z,15.30
2018-12-02T14:36:59.717Z,15.30
2018-12-02T14:39:28.853Z,15.40
2018-12-02T14:41:58.012Z,15.40
2018-12-02T14:44:27.116Z,15.40
2018-12-02T14:46:56.663Z,15.40
2018-12-02T14:49:25.853Z,15.40
2018-12-02T14:51:54.902Z,15.40
2018-12-02T14:54:24.040Z,15.40
2018-12-02T14:56:53.181Z,15.40
2018-12-02T14:59:22.242Z,15.40
2018-12-02T15:01:51.278Z,15.40
2018-12-02T15:04:20.425Z,15.30
2018-12-02T15:06:49.587Z,15.30
2018-12-02T15:09:18.745Z,15.30
2018-12-02T15:11:47.809Z,15.30
2018-12-02T15:14:16.883Z,15.30
2018-12-02T15:16:45.957Z,15.20
2018-12-02T15:19:15.124Z,15.20
2018-12-02T15:21:44.172Z,15.20
2018-12-02T15:24:13.230Z,15.10
2018-12-02T15:26:42.252Z,15.10
2018-12-02T15:29:11.393Z,15.10
2018-12-02T15:31:40.402Z,15.10
2018-12-02T15:34:09.438Z,15.10
2018-12-02T15:36:38.530Z,15.00
2018-12-02T15:39:10.059Z,15.10
2018-12-02T15:41:39.237Z,15.00
2018-12-02T15:44:08.423Z,15.00
2018-12-02T15:46:37.481Z,14.90
2018-12-02T15:49:06.583Z,14.90
2018-12-02T15:51:35.679Z,14.90
2018-12-02T15:54:05.157Z,14.90
2018-12-02T15:56:34.273Z,14.80
2018-12-02T15:59:07.861Z,14.80
2018-12-02T16:01:37.849Z,14.80
2018-12-02T16:04:06.991Z,14.70
2018-12-02T16:06:36.091Z,14.70
2018-12-02T16:09:08.401Z,14.70
2018-12-02T16:11:37.425Z,14.70
2018-12-02T16:14:07.004Z,14.70
2018-12-02T16:16:36.177Z,14.70
2018-12-02T16:19:05.681Z,14.70
2018-12-02T16:21:34.809Z,14.70
2018-12-02T16:24:04.912Z,14.60
2018-12-02T16:26:33.972Z,14.60
2018-12-02T16:29:03.021Z,14.60
2018-12-02T16:31:32.029Z,14.60
2018-12-02T16:34:01.053Z,14.60
2018-12-02T16:36:30.165Z,14.60
2018-12-02T16:38:59.337Z,14.60
2018-12-02T16:41:28.429Z,14.60
2018-12-02T16:43:57.425Z,14.60
2018-12-02T16:46:26.569Z,14.50
2018-12-02T16:48:55.685Z,14.50
2018-12-02T16:51:24.981Z,14.50
2018-12-02T16:53:55.059Z,14.50
2018-12-02T16:56:24.175Z,14.50
2018-12-02T16:59:12.045Z,14.40
2018-12-02T17:01:44.063Z,14.40
2018-12-02T17:04:13.209Z,14.40
2018-12-02T17:06:42.233Z,14.40
2018-12-02T17:09:12.591Z,14.40
2018-12-02T17:11:42.372Z,14.40
2018-12-02T17:14:11.461Z,14.40
2018-12-02T17:16:40.581Z,14.40
2018-12-02T17:19:09.666Z,14.40
2018-12-02T17:21:38.753Z,14.40
2018-12-02T17:24:09.064Z,14.40
2018-12-02T17:26:38.375Z,14.40
2018-12-02T17:29:09.817Z,14.40
2018-12-02T17:31:44.721Z,14.40
2018-12-02T17:34:13.904Z,14.40
2018-12-02T17:36:43.029Z,14.40
2018-12-02T17:39:15.027Z,14.40
2018-12-02T17:41:46.632Z,14.50
2018-12-02T17:44:15.811Z,14.50
2018-12-02T17:46:45.016Z,14.50
2018-12-02T17:49:14.163Z,14.50
2018-12-02T17:51:43.252Z,14.50
2018-12-02T17:54:12.345Z,14.60
2018-12-02T17:56:41.450Z,14.60
2018-12-02T17:59:10.575Z,14.60
2018-12-02T18:01:39.623Z,14.60
2018-12-02T18:04:08.713Z,14.60
2018-12-02T18:06:37.865Z,14.60
2018-12-02T18:09:12.827Z,14.60
2018-12-02T18:11:41.950Z,14.60
2018-12-02T18:14:10.953Z,14.60
2018-12-02T18:16:40.130Z,14.60
2018-12-02T18:19:09.219Z,14.60
2018-12-02T18:21:38.327Z,14.60
2018-12-02T18:24:07.401Z,14.60
2018-12-02T18:26:36.547Z,14.70
2018-12-02T18:29:05.706Z,14.60
2018-12-02T18:31:34.818Z,14.60
2018-12-02T18:34:04.040Z,14.60
2018-12-02T18:36:34.825Z,14.60
2018-12-02T18:39:06.729Z,14.70
2018-12-02T18:41:37.833Z,14.70
2018-12-02T18:44:09.019Z,14.70
2018-12-02T18:46:38.113Z,14.70
2018-12-02T18:49:07.311Z,14.70
2018-12-02T18:56:22.509Z,14.70
2018-12-02T18:58:51.561Z,14.70
2018-12-02T19:01:20.677Z,14.70
2018-12-02T19:03:49.836Z,14.70
2018-12-02T19:06:19.001Z,14.70
2018-12-02T19:08:48.095Z,14.80
2018-12-02T19:11:17.187Z,14.80
2018-12-02T19:13:46.271Z,14.80
2018-12-02T19:16:16.457Z,14.80
2018-12-02T19:18:47.243Z,14.80
2018-12-02T19:21:19.852Z,14.80
2018-12-02T19:23:48.925Z,14.80
2018-12-02T19:26:17.955Z,14.80
2018-12-02T19:28:47.105Z,14.80
2018-12-02T19:31:16.197Z,14.80
2018-12-02T19:33:45.510Z,14.80
2018-12-02T19:36:18.009Z,14.80
2018-12-02T19:38:47.047Z,14.80
2018-12-02T19:41:16.185Z,14.80
2018-12-02T19:43:45.221Z,14.80
2018-12-02T19:46:14.337Z,14.80
2018-12-02T19:48:43.464Z,14.80
2018-12-02T19:51:12.497Z,14.80
2018-12-02T19:53:41.593Z,14.80
2018-12-02T19:56:10.737Z,14.80
2018-12-02T19:58:39.880Z,14.70
2018-12-02T20:01:08.924Z,14.80
2018-12-02T20:03:38.086Z,14.80
2018-12-02T20:06:07.202Z,14.80
2018-12-02T20:08:36.286Z,14.80
2018-12-02T20:11:05.509Z,14.80
2018-12-02T20:13:34.609Z,14.80
2018-12-02T20:16:09.225Z,14.80
2018-12-02T20:18:38.395Z,14.80
2018-12-02T20:21:08.569Z,14.80
2018-12-02T20:23:42.856Z,14.80
2018-12-02T20:26:12.017Z,14.80
2018-12-02T20:28:43.378Z,14.80
2018-12-02T20:31:14.412Z,14.80
2018-12-02T20:33:43.546Z,14.90
2018-12-02T20:36:12.604Z,14.80
2018-12-02T20:38:41.747Z,14.80
2018-12-02T20:41:10.925Z,14.80
2018-12-02T20:43:39.990Z,14.80
2018-12-02T20:46:09.100Z,14.80
2018-12-02T20:48:38.215Z,14.90
2018-12-02T20:51:07.341Z,14.90
2018-12-02T20:53:36.656Z,14.90
2018-12-02T20:56:19.498Z,14.90
2018-12-02T20:58:51.102Z,14.90
2018-12-02T21:01:20.160Z,14.80
2018-12-02T21:03:49.538Z,14.90
2018-12-02T21:06:20.249Z,14.90
2018-12-02T21:08:49.333Z,14.80
2018-12-02T21:11:18.392Z,14.80
2018-12-02T21:13:47.512Z,14.80
2018-12-02T21:16:16.606Z,14.90
2018-12-02T21:18:45.694Z,14.90
2018-12-02T21:21:14.816Z,14.90
2018-12-02T21:23:43.871Z,14.90
2018-12-02T21:26:13.332Z,14.90
2018-12-02T21:28:42.677Z,15.00
2018-12-02T21:31:11.776Z,14.90
2018-12-02T21:33:40.854Z,14.90
2018-12-02T21:36:09.920Z,14.90
2018-12-02T21:38:39.260Z,14.90
2018-12-02T21:41:08.402Z,14.90
2018-12-02T21:43:37.413Z,14.90
2018-12-02T21:46:06.595Z,14.90
2018-12-02T21:48:35.619Z,14.90
2018-12-02T21:51:04.782Z,15.00
2018-12-02T21:53:33.896Z,15.00
2018-12-02T21:56:02.961Z,15.00
2018-12-02T21:58:32.035Z,15.00
2018-12-02T22:01:06.373Z,15.00
2018-12-02T22:03:35.463Z,15.10
2018-12-02T22:06:04.602Z,15.00
2018-12-02T22:08:33.726Z,15.10
2018-12-02T22:11:02.776Z,15.00
2018-12-02T22:13:31.842Z,15.00
2018-12-02T22:16:00.912Z,15.00
2018-12-02T22:18:29.988Z,14.90
2018-12-02T22:20:59.100Z,14.90
2018-12-02T22:23:28.224Z,14.90
2018-12-02T22:25:57.239Z,14.90
2018-12-02T22:28:26.339Z,14.90
2018-12-02T22:30:55.564Z,14.80
2018-12-02T22:33:25.733Z,14.80
2018-12-02T22:35:54.956Z,14.80
2018-12-02T22:38:23.979Z,14.80
2018-12-02T22:40:53.228Z,14.80
2018-12-02T22:43:22.299Z,14.80
2018-12-02T22:45:51.365Z,14.80
2018-12-02T22:48:20.434Z,14.80
2018-12-02T22:50:49.498Z,14.70
2018-12-02T22:53:18.604Z,14.80
2018-12-02T22:55:47.617Z,14.70
2018-12-02T22:58:16.669Z,14.80
2018-12-02T23:00:51.213Z,14.70
2018-12-02T23:03:20.335Z,14.70
2018-12-02T23:05:49.529Z,14.70
2018-12-02T23:08:18.593Z,14.70
2018-12-02T23:10:47.691Z,14.70
2018-12-02T23:13:16.809Z,14.70
2018-12-02T23:15:45.903Z,14.70
2018-12-02T23:18:15.012Z,14.70
2018-12-02T23:20:44.693Z,14.70
2018-12-02T23:23:14.512Z,14.70
2018-12-02T23:25:43.546Z,14.70
2018-12-02T23:28:12.612Z,14.70
2018-12-02T23:30:41.676Z,14.60
2018-12-02T23:33:10.809Z,14.70
2018-12-02T23:35:39.878Z,14.60
2018-12-02T23:38:08.965Z,14.60
2018-12-02T23:40:38.049Z,14.60
2018-12-02T23:43:07.189Z,14.60
2018-12-02T23:45:36.233Z,14.60
2018-12-02T23:48:05.378Z,14.60
2018-12-02T23:50:34.437Z,14.60
2018-12-02T23:53:03.568Z,14.60
2018-12-02T23:55:32.622Z,14.60
2018-12-02T23:58:01.705Z,14.50
