createdAt,value
2023-05-17T10:30:24.272Z,9.00
2023-05-17T10:33:18.343Z,8.80
2023-05-17T10:36:13.249Z,10.00
2023-05-17T10:39:00.251Z,4.20
2023-05-17T10:41:39.318Z,10.40
2023-05-17T10:44:33.208Z,11.90
2023-05-17T10:47:29.213Z,8.90
2023-05-17T10:50:21.212Z,17.40
2023-05-17T10:52:56.766Z,9.80
2023-05-17T10:55:48.150Z,10.00
2023-05-17T10:58:23.365Z,10.90
2023-05-17T11:01:12.159Z,9.60
2023-05-17T11:03:46.015Z,8.00
2023-05-17T11:06:33.181Z,11.00
2023-05-17T11:09:24.176Z,8.60
2023-05-17T11:12:16.167Z,5.30
2023-05-17T11:14:52.267Z,6.90
2023-05-17T11:17:51.277Z,8.50
2023-05-17T11:20:38.571Z,10.80
2023-05-17T11:23:38.095Z,6.20
2023-05-17T11:26:29.107Z,9.00
2023-05-17T11:29:21.180Z,5.30
2023-05-17T11:32:20.111Z,4.20
2023-05-17T11:35:08.095Z,9.90
2023-05-17T11:37:50.178Z,10.70
2023-05-17T11:40:37.064Z,6.30
2023-05-17T11:43:22.421Z,6.90
2023-05-17T11:46:05.057Z,7.50
2023-05-17T11:48:47.967Z,8.40
2023-05-17T11:51:29.061Z,10.10
2023-05-17T11:54:11.378Z,10.70
2023-05-17T11:56:51.043Z,5.70
2023-05-17T12:02:11.033Z,7.00
2023-05-17T12:07:33.072Z,6.20
2023-05-17T12:10:13.912Z,7.80
2023-05-17T12:12:53.999Z,7.00
2023-05-17T12:15:37.117Z,7.10
2023-05-17T12:18:17.125Z,8.90
2023-05-17T12:21:02.119Z,9.40
2023-05-17T12:23:50.310Z,6.90
2023-05-17T12:26:31.178Z,6.60
2023-05-17T12:29:12.152Z,7.50
2023-05-17T12:32:00.099Z,10.00
2023-05-17T12:34:39.940Z,9.20
2023-05-17T12:37:20.683Z,8.80
2023-05-17T12:40:02.962Z,9.50
2023-05-17T12:42:49.587Z,7.90
2023-05-17T12:45:29.951Z,9.30
2023-05-17T12:48:10.125Z,9.80
2023-05-17T12:50:52.958Z,7.20
2023-05-17T12:53:42.008Z,7.00
2023-05-17T12:56:23.851Z,8.30
2023-05-17T12:59:11.685Z,11.40
2023-05-17T13:01:56.997Z,10.90
2023-05-17T13:04:39.880Z,10.10
2023-05-17T13:07:28.925Z,7.20
2023-05-17T13:10:08.989Z,6.90
2023-05-17T13:12:48.902Z,5.80
2023-05-17T13:15:41.084Z,7.90
2023-05-17T13:18:22.866Z,3.40
2023-05-17T13:21:03.029Z,8.50
2023-05-17T13:23:49.946Z,5.30
2023-05-17T13:26:29.976Z,4.90
2023-05-17T13:29:09.885Z,7.40
2023-05-17T13:31:49.853Z,7.60
2023-05-17T13:34:29.903Z,8.70
2023-05-17T13:37:13.924Z,5.90
2023-05-17T13:39:53.861Z,8.80
2023-05-17T13:42:33.990Z,4.10
2023-05-17T13:45:15.879Z,5.40
2023-05-17T13:47:57.267Z,3.80
2023-05-17T13:50:37.784Z,3.20
2023-05-17T13:53:18.320Z,5.20
2023-05-17T13:55:58.783Z,5.70
2023-05-17T13:58:38.879Z,4.80
2023-05-17T14:01:18.773Z,8.40
2023-05-17T14:04:00.873Z,10.90
2023-05-17T14:06:40.760Z,10.90
2023-05-17T14:09:21.797Z,8.10
2023-05-17T14:12:02.748Z,6.40
2023-05-17T14:14:42.952Z,5.10
2023-05-17T14:17:23.723Z,3.60
2023-05-17T14:20:05.087Z,5.00
2023-05-17T14:22:44.733Z,8.40
2023-05-17T14:28:04.983Z,10.00
2023-05-17T14:30:45.341Z,4.60
2023-05-17T14:33:25.808Z,3.90
2023-05-17T14:36:05.871Z,7.40
2023-05-17T14:38:46.681Z,7.60
2023-05-17T14:41:27.240Z,7.80
2023-05-17T14:44:07.647Z,5.80
2023-05-17T14:46:47.709Z,5.60
2023-05-17T14:49:27.669Z,7.00
2023-05-17T14:52:07.732Z,3.80
2023-05-17T14:54:48.567Z,3.80
2023-05-17T14:57:28.746Z,4.10
2023-05-17T15:00:08.648Z,5.40
2023-05-17T15:02:48.729Z,5.00
2023-05-17T15:05:29.004Z,4.90
2023-05-17T15:08:11.043Z,3.90
2023-05-17T15:10:51.662Z,3.60
2023-05-17T15:13:31.696Z,3.30
2023-05-17T15:16:11.562Z,4.00
2023-05-17T15:18:52.890Z,3.60
2023-05-17T15:21:34.600Z,2.80
2023-05-17T15:24:16.452Z,5.70
2023-05-17T15:26:57.574Z,3.80
2023-05-17T15:29:51.532Z,3.90
2023-05-17T15:32:41.001Z,5.20
2023-05-17T15:35:14.640Z,3.30
2023-05-17T15:38:03.553Z,6.50
2023-05-17T15:40:43.713Z,6.30
2023-05-17T15:43:23.512Z,7.30
2023-05-17T15:46:03.660Z,5.70
2023-05-17T15:48:43.562Z,4.00
2023-05-17T15:51:23.658Z,5.30
2023-05-17T15:54:03.508Z,5.50
2023-05-17T15:56:43.596Z,5.40
2023-05-17T15:59:23.501Z,3.10
2023-05-17T16:02:03.591Z,3.50
2023-05-17T16:04:43.441Z,3.50
2023-05-17T16:07:26.397Z,5.90
2023-05-17T16:10:06.494Z,5.30
2023-05-17T16:12:47.587Z,3.80
2023-05-17T16:15:27.601Z,3.80
2023-05-17T16:18:07.980Z,5.40
2023-05-17T16:20:48.422Z,3.20
2023-05-17T16:23:28.587Z,6.20
2023-05-17T16:26:08.435Z,5.90
2023-05-17T16:29:03.363Z,4.10
2023-05-17T16:31:50.397Z,4.40
2023-05-17T16:34:24.851Z,5.40
2023-05-17T16:37:11.587Z,6.80
2023-05-17T16:39:45.988Z,6.30
2023-05-17T16:42:32.434Z,2.50
2023-05-17T16:45:13.495Z,2.50
2023-05-17T16:47:53.398Z,2.10
2023-05-17T16:50:33.499Z,5.00
2023-05-17T16:53:13.384Z,2.90
2023-05-17T16:55:53.437Z,6.30
2023-05-17T16:58:33.356Z,3.50
2023-05-17T17:01:13.414Z,4.50
2023-05-17T17:03:53.438Z,3.50
2023-05-17T17:06:34.045Z,7.90
2023-05-17T17:09:15.377Z,5.10
2023-05-17T17:11:55.423Z,3.20
2023-05-17T17:14:35.355Z,5.90
2023-05-17T17:17:15.377Z,3.40
2023-05-17T17:19:55.327Z,4.30
2023-05-17T17:22:35.480Z,5.60
2023-05-17T17:25:16.293Z,7.30
2023-05-17T17:27:56.435Z,4.00
2023-05-17T17:30:36.292Z,3.20
2023-05-17T17:33:16.395Z,3.20
2023-05-17T17:35:56.274Z,4.20
2023-05-17T17:38:36.351Z,4.20
2023-05-17T17:41:17.212Z,3.80
2023-05-17T17:43:57.324Z,4.40
2023-05-17T17:46:37.239Z,4.70
2023-05-17T17:49:17.342Z,3.10
2023-05-17T17:51:57.494Z,3.00
2023-05-17T17:54:37.388Z,5.80
2023-05-17T17:57:17.234Z,4.50
2023-05-17T17:59:58.333Z,5.20
2023-05-17T18:02:38.271Z,4.90
2023-05-17T18:05:18.318Z,3.80
2023-05-17T18:07:59.218Z,4.60
2023-05-17T18:10:39.241Z,5.60
2023-05-17T18:13:19.223Z,2.50
2023-05-17T18:15:59.315Z,9.00
2023-05-17T18:18:39.213Z,4.40
2023-05-17T18:21:19.365Z,6.50
2023-05-17T18:23:59.174Z,5.00
2023-05-17T18:29:19.081Z,3.90
2023-05-17T18:32:01.758Z,5.10
2023-05-17T18:34:43.148Z,4.00
2023-05-17T18:37:23.252Z,4.70
2023-05-17T18:40:03.163Z,5.50
2023-05-17T18:42:43.654Z,4.50
2023-05-17T18:45:24.465Z,4.80
2023-05-17T18:48:04.213Z,5.20
2023-05-17T18:50:44.064Z,7.20
2023-05-17T18:53:24.387Z,4.30
2023-05-17T18:56:08.097Z,6.20
2023-05-17T18:58:48.149Z,3.90
2023-05-17T19:01:28.247Z,4.10
2023-05-17T19:04:08.252Z,2.30
2023-05-17T19:06:49.087Z,4.40
2023-05-17T19:09:29.153Z,7.20
2023-05-17T19:12:09.044Z,5.20
2023-05-17T19:14:49.072Z,3.00
2023-05-17T19:17:29.099Z,3.60
2023-05-17T19:20:10.112Z,4.50
2023-05-17T19:22:50.020Z,2.80
2023-05-17T19:25:30.114Z,2.30
2023-05-17T19:28:09.988Z,3.20
2023-05-17T19:31:04.053Z,3.60
2023-05-17T19:33:51.034Z,2.10
2023-05-17T19:36:24.036Z,1.90
2023-05-17T19:39:10.997Z,5.30
2023-05-17T19:41:44.056Z,1.60
2023-05-17T19:44:30.987Z,5.70
2023-05-17T19:47:04.027Z,5.80
2023-05-17T19:49:51.287Z,3.50
2023-05-17T19:52:25.047Z,1.80
2023-05-17T19:55:12.990Z,3.10
2023-05-17T19:57:53.012Z,3.10
2023-05-17T20:00:32.975Z,1.70
2023-05-17T20:03:13.222Z,3.40
2023-05-17T20:05:52.966Z,1.80
2023-05-17T20:08:32.967Z,2.20
2023-05-17T20:11:12.918Z,2.10
2023-05-17T20:13:52.929Z,0.80
2023-05-17T20:16:34.959Z,2.70
2023-05-17T20:19:15.048Z,0.90
2023-05-17T20:21:54.883Z,2.00
2023-05-17T20:27:14.805Z,1.00
2023-05-17T20:30:08.815Z,1.90
2023-05-17T20:32:55.901Z,2.30
2023-05-17T20:35:29.008Z,0.70
2023-05-17T20:38:15.833Z,1.30
2023-05-17T20:40:48.954Z,0.90
2023-05-17T20:43:35.850Z,1.70
2023-05-17T20:46:09.938Z,2.40
2023-05-17T20:48:56.835Z,1.80
2023-05-17T20:51:31.943Z,0.70
2023-05-17T20:54:19.072Z,1.00
2023-05-17T20:56:52.895Z,0.60
2023-05-17T20:59:39.792Z,0.90
2023-05-17T21:02:22.568Z,1.80
2023-05-17T21:05:02.803Z,0.20
2023-05-17T21:07:42.918Z,2.10
2023-05-17T21:10:24.742Z,2.40
2023-05-17T21:13:04.846Z,1.80
2023-05-17T21:15:44.770Z,0.50
2023-05-17T21:18:24.840Z,2.30
2023-05-17T21:21:04.783Z,1.80
2023-05-17T21:23:44.934Z,1.50
2023-05-17T21:26:24.694Z,0.80
2023-05-17T21:32:05.775Z,0.40
2023-05-17T21:34:45.912Z,1.70
2023-05-17T21:37:25.782Z,1.00
2023-05-17T21:42:45.684Z,0.70
2023-05-17T21:48:05.708Z,1.10
2023-05-17T21:53:25.658Z,0.40
2023-05-17T21:58:45.942Z,1.70
2023-05-17T22:04:06.887Z,0.40
2023-05-17T22:06:46.777Z,2.40
2023-05-17T22:09:26.621Z,1.40
2023-05-17T22:14:51.618Z,1.10
2023-05-17T22:17:43.048Z,0.80
2023-05-17T22:20:35.651Z,0.80
2023-05-17T22:23:16.374Z,1.20
2023-05-17T22:25:56.566Z,0.50
2023-05-17T22:28:43.575Z,0.50
2023-05-17T22:31:37.759Z,0.20
2023-05-17T22:34:31.570Z,2.10
2023-05-17T22:37:18.522Z,0.50
2023-05-17T22:39:51.743Z,2.20
2023-05-17T22:42:46.555Z,2.20
2023-05-17T22:45:41.528Z,1.00
2023-05-17T22:48:28.550Z,0.90
2023-05-17T22:51:01.624Z,1.30
2023-05-17T22:53:48.508Z,1.40
2023-05-17T22:56:21.603Z,0.20
2023-05-17T22:59:08.866Z,1.20
2023-05-17T23:01:42.693Z,1.70
2023-05-17T23:04:32.527Z,0.20
2023-05-17T23:07:05.658Z,1.70
2023-05-17T23:09:52.530Z,1.40
2023-05-17T23:12:27.661Z,0.60
2023-05-17T23:15:16.533Z,1.60
2023-05-17T23:17:49.605Z,1.10
2023-05-17T23:20:36.513Z,0.40
2023-05-17T23:23:09.538Z,0.30
2023-05-17T23:25:57.467Z,2.10
2023-05-17T23:28:30.515Z,1.80
2023-05-17T23:31:17.487Z,2.00
2023-05-17T23:33:50.527Z,1.30
2023-05-17T23:36:37.420Z,1.50
2023-05-17T23:39:10.916Z,1.30
2023-05-17T23:42:00.423Z,0.30
2023-05-17T23:44:35.019Z,0.90
2023-05-17T23:47:24.423Z,2.20
2023-05-17T23:49:57.671Z,2.80
2023-05-17T23:52:45.390Z,0.40
2023-05-17T23:55:18.827Z,0.50
2023-05-17T23:58:06.409Z,1.60
