createdAt,value
2023-02-14T00:00:47.555Z,2.56
2023-02-14T00:01:47.698Z,2.57
2023-02-14T00:02:48.046Z,2.58
2023-02-14T00:03:47.942Z,2.59
2023-02-14T00:04:48.128Z,2.59
2023-02-14T00:05:48.132Z,2.60
2023-02-14T00:06:48.273Z,2.60
2023-02-14T00:07:48.533Z,2.59
2023-02-14T00:08:48.526Z,2.58
2023-02-14T00:09:48.635Z,2.56
2023-02-14T00:10:48.747Z,2.54
2023-02-14T00:11:48.820Z,2.51
2023-02-14T00:12:49.440Z,2.46
2023-02-14T00:13:49.112Z,2.41
2023-02-14T00:14:49.240Z,2.37
2023-02-14T00:15:49.421Z,2.34
2023-02-14T00:16:49.501Z,2.33
2023-02-14T00:17:49.719Z,2.32
2023-02-14T00:18:49.765Z,2.31
2023-02-14T00:19:49.968Z,2.31
2023-02-14T00:20:50.009Z,2.30
2023-02-14T00:21:50.097Z,2.28
2023-02-14T00:22:53.826Z,2.26
2023-02-14T00:23:50.352Z,2.24
2023-02-14T00:24:50.561Z,2.23
2023-02-14T00:25:50.596Z,2.24
2023-02-14T00:26:50.686Z,2.25
2023-02-14T00:27:50.841Z,2.26
2023-02-14T00:28:50.989Z,2.26
2023-02-14T00:29:51.203Z,2.23
2023-02-14T00:30:51.253Z,2.21
2023-02-14T00:31:51.366Z,2.19
2023-02-14T00:32:51.439Z,2.19
2023-02-14T00:33:51.539Z,2.19
2023-02-14T00:34:51.763Z,2.18
2023-02-14T00:35:51.803Z,2.19
2023-02-14T00:36:51.902Z,2.20
2023-02-14T00:37:52.063Z,2.22
2023-02-14T00:38:52.196Z,2.22
2023-02-14T00:39:52.444Z,2.21
2023-02-14T00:40:52.442Z,2.21
2023-02-14T00:41:52.541Z,2.20
2023-02-14T00:42:52.700Z,2.19
2023-02-14T00:43:52.786Z,2.18
2023-02-14T00:44:52.960Z,2.17
2023-02-14T00:45:53.219Z,2.15
2023-02-14T00:46:53.172Z,2.12
2023-02-14T00:47:53.278Z,2.11
2023-02-14T00:48:53.369Z,2.10
2023-02-14T00:49:53.528Z,2.11
2023-02-14T00:50:53.742Z,2.12
2023-02-14T00:51:53.729Z,2.14
2023-02-14T00:52:53.828Z,2.16
2023-02-14T00:53:53.931Z,2.18
2023-02-14T00:54:54.083Z,2.20
2023-02-14T00:55:54.285Z,2.22
2023-02-14T00:56:54.326Z,2.23
2023-02-14T00:57:54.417Z,2.23
2023-02-14T00:58:54.582Z,2.23
2023-02-14T00:59:54.696Z,2.23
2023-02-14T01:00:54.980Z,2.24
2023-02-14T01:01:55.055Z,2.25
2023-02-14T01:02:55.132Z,2.26
2023-02-14T01:03:55.203Z,2.27
2023-02-14T01:04:55.319Z,2.27
2023-02-14T01:05:55.404Z,2.26
2023-02-14T01:06:55.674Z,2.25
2023-02-14T01:07:55.628Z,2.23
2023-02-14T01:08:55.764Z,2.20
2023-02-14T01:09:55.851Z,2.15
2023-02-14T01:10:56.092Z,2.10
2023-02-14T01:11:56.748Z,2.05
2023-02-14T01:12:56.242Z,2.03
2023-02-14T01:13:56.334Z,2.02
2023-02-14T01:14:56.441Z,2.00
2023-02-14T01:15:56.573Z,1.98
2023-02-14T01:16:56.760Z,1.97
2023-02-14T01:17:56.803Z,1.96
2023-02-14T01:18:56.980Z,1.95
2023-02-14T01:19:57.052Z,1.95
2023-02-14T01:20:57.559Z,1.95
2023-02-14T01:21:57.480Z,1.95
2023-02-14T01:22:57.409Z,1.94
2023-02-14T01:23:57.509Z,1.94
2023-02-14T01:24:57.597Z,1.95
2023-02-14T01:25:57.750Z,1.94
2023-02-14T01:26:57.932Z,1.93
2023-02-14T01:27:57.948Z,1.92
2023-02-14T01:28:58.167Z,1.91
2023-02-14T01:29:58.238Z,1.90
2023-02-14T01:30:58.732Z,1.90
2023-02-14T01:31:58.511Z,1.91
2023-02-14T01:32:58.535Z,1.91
2023-02-14T01:33:58.786Z,1.90
2023-02-14T01:34:58.809Z,1.89
2023-02-14T01:35:58.945Z,1.88
2023-02-14T01:36:59.094Z,1.88
2023-02-14T01:37:59.205Z,1.86
2023-02-14T01:38:59.346Z,1.84
2023-02-14T01:39:59.455Z,1.82
2023-02-14T01:40:59.851Z,1.80
2023-02-14T01:41:59.678Z,1.78
2023-02-14T01:42:59.840Z,1.76
2023-02-14T01:43:59.983Z,1.75
2023-02-14T01:45:00.048Z,1.73
2023-02-14T01:46:00.278Z,1.72
2023-02-14T01:47:00.326Z,1.71
2023-02-14T01:48:00.424Z,1.71
2023-02-14T01:49:00.624Z,1.71
2023-02-14T01:50:00.733Z,1.72
2023-02-14T01:51:01.279Z,1.72
2023-02-14T01:52:03.643Z,1.73
2023-02-14T01:53:00.992Z,1.73
2023-02-14T01:54:01.271Z,1.73
2023-02-14T01:55:01.208Z,1.74
2023-02-14T01:56:01.302Z,1.75
2023-02-14T01:57:01.490Z,1.77
2023-02-14T01:58:01.583Z,1.79
2023-02-14T01:59:01.746Z,1.81
2023-02-14T02:00:01.834Z,1.83
2023-02-14T02:01:02.462Z,1.84
2023-02-14T02:02:13.187Z,1.84
2023-02-14T02:03:02.223Z,1.83
2023-02-14T02:04:02.384Z,1.81
2023-02-14T02:05:02.601Z,1.80
2023-02-14T02:06:02.628Z,1.81
2023-02-14T02:07:02.770Z,1.81
2023-02-14T02:08:02.853Z,1.81
2023-02-14T02:09:02.958Z,1.80
2023-02-14T02:10:03.107Z,1.78
2023-02-14T02:11:03.192Z,1.77
2023-02-14T02:12:03.378Z,1.77
2023-02-14T02:13:03.351Z,1.78
2023-02-14T02:14:03.467Z,1.79
2023-02-14T02:15:03.562Z,1.80
2023-02-14T02:16:03.725Z,1.82
2023-02-14T02:17:03.920Z,1.85
2023-02-14T02:18:03.965Z,1.87
2023-02-14T02:19:04.124Z,1.88
2023-02-14T02:20:04.249Z,1.89
2023-02-14T02:21:04.371Z,1.89
2023-02-14T02:22:04.534Z,1.87
2023-02-14T02:23:04.794Z,1.85
2023-02-14T02:24:04.802Z,1.84
2023-02-14T02:25:05.066Z,1.82
2023-02-14T02:26:05.117Z,1.80
2023-02-14T02:27:05.143Z,1.78
2023-02-14T02:28:05.368Z,1.77
2023-02-14T02:29:05.343Z,1.75
2023-02-14T02:30:05.627Z,1.73
2023-02-14T02:31:05.676Z,1.73
2023-02-14T02:32:05.907Z,1.72
2023-02-14T02:33:05.914Z,1.72
2023-02-14T02:34:06.042Z,1.72
2023-02-14T02:35:06.132Z,1.73
2023-02-14T02:36:06.240Z,1.74
2023-02-14T02:37:06.406Z,1.74
2023-02-14T02:38:06.585Z,1.73
2023-02-14T02:39:06.590Z,1.73
2023-02-14T02:40:06.727Z,1.73
2023-02-14T02:41:06.930Z,1.73
2023-02-14T02:42:06.954Z,1.73
2023-02-14T02:43:07.040Z,1.72
2023-02-14T02:44:07.170Z,1.71
2023-02-14T02:45:07.279Z,1.68
2023-02-14T02:46:07.583Z,1.64
2023-02-14T02:47:07.492Z,1.60
2023-02-14T02:48:07.576Z,1.55
2023-02-14T02:49:07.724Z,1.50
2023-02-14T02:50:07.857Z,1.44
2023-02-14T02:51:08.154Z,1.38
2023-02-14T02:52:08.096Z,1.33
2023-02-14T02:53:08.198Z,1.28
2023-02-14T02:54:08.352Z,1.24
2023-02-14T02:55:08.447Z,1.22
2023-02-14T02:56:08.703Z,1.20
2023-02-14T02:57:08.720Z,1.19
2023-02-14T02:58:08.784Z,1.19
2023-02-14T02:59:08.950Z,1.19
2023-02-14T03:00:09.043Z,1.19
2023-02-14T03:01:09.189Z,1.19
2023-02-14T03:02:09.371Z,1.18
2023-02-14T03:03:09.326Z,1.15
2023-02-14T03:04:09.421Z,1.13
2023-02-14T03:05:09.580Z,1.10
2023-02-14T03:06:09.729Z,1.08
2023-02-14T03:07:09.901Z,1.07
2023-02-14T03:08:09.968Z,1.06
2023-02-14T03:09:10.062Z,1.05
2023-02-14T03:10:10.221Z,1.05
2023-02-14T03:11:10.288Z,1.07
2023-02-14T03:12:10.602Z,1.09
2023-02-14T03:13:10.576Z,1.12
2023-02-14T03:14:10.695Z,1.14
2023-02-14T03:15:10.931Z,1.15
2023-02-14T03:16:10.979Z,1.16
2023-02-14T03:17:11.100Z,1.17
2023-02-14T03:18:11.196Z,1.18
2023-02-14T03:19:11.282Z,1.20
2023-02-14T03:20:11.435Z,1.22
2023-02-14T03:21:11.546Z,1.23
2023-02-14T03:22:11.658Z,1.24
2023-02-14T03:23:11.961Z,1.24
2023-02-14T03:24:11.850Z,1.26
2023-02-14T03:25:11.951Z,1.27
2023-02-14T03:26:12.109Z,1.29
2023-02-14T03:27:12.158Z,1.30
2023-02-14T03:28:12.273Z,1.31
2023-02-14T03:29:12.454Z,1.32
2023-02-14T03:30:12.588Z,1.32
2023-02-14T03:31:12.812Z,1.33
2023-02-14T03:32:12.864Z,1.34
2023-02-14T03:33:12.845Z,1.35
2023-02-14T03:34:12.966Z,1.35
2023-02-14T03:35:13.082Z,1.35
2023-02-14T03:36:13.222Z,1.34
2023-02-14T03:37:13.252Z,1.33
2023-02-14T03:38:13.485Z,1.31
2023-02-14T03:39:13.600Z,1.29
2023-02-14T03:40:13.669Z,1.27
2023-02-14T03:41:13.759Z,1.26
2023-02-14T03:42:13.862Z,1.25
2023-02-14T03:43:13.965Z,1.24
2023-02-14T03:44:14.148Z,1.23
2023-02-14T03:45:14.319Z,1.23
2023-02-14T03:46:14.559Z,1.22
2023-02-14T03:47:14.468Z,1.22
2023-02-14T03:48:14.568Z,1.21
2023-02-14T03:49:14.796Z,1.21
2023-02-14T03:50:14.772Z,1.21
2023-02-14T03:51:14.958Z,1.20
2023-02-14T03:52:15.035Z,1.20
2023-02-14T03:53:15.137Z,1.20
2023-02-14T03:54:15.364Z,1.20
2023-02-14T03:55:15.393Z,1.20
2023-02-14T03:56:15.494Z,1.19
2023-02-14T03:57:15.599Z,1.18
2023-02-14T03:58:15.694Z,1.17
2023-02-14T03:59:18.538Z,1.15
2023-02-14T04:00:15.923Z,1.12
2023-02-14T04:01:16.035Z,1.09
2023-02-14T04:02:16.178Z,1.06
2023-02-14T04:03:16.333Z,1.02
2023-02-14T04:04:16.381Z,0.99
2023-02-14T04:05:16.677Z,0.96
2023-02-14T04:06:16.621Z,0.94
2023-02-14T04:07:16.761Z,0.91
2023-02-14T04:08:16.819Z,0.89
2023-02-14T04:09:17.077Z,0.87
2023-02-14T04:10:17.270Z,0.85
2023-02-14T04:11:17.242Z,0.83
2023-02-14T04:12:19.839Z,0.81
2023-02-14T04:13:18.552Z,0.79
2023-02-14T04:14:17.688Z,0.76
2023-02-14T04:15:17.756Z,0.73
2023-02-14T04:16:17.894Z,0.71
2023-02-14T04:17:18.231Z,0.69
2023-02-14T04:18:18.118Z,0.67
2023-02-14T04:19:18.234Z,0.65
2023-02-14T04:20:18.331Z,0.64
2023-02-14T04:21:18.407Z,0.62
2023-02-14T04:22:18.791Z,0.61
2023-02-14T04:23:18.728Z,0.60
2023-02-14T04:24:18.774Z,0.59
2023-02-14T04:25:18.937Z,0.58
2023-02-14T04:26:19.043Z,0.56
2023-02-14T04:27:19.194Z,0.55
2023-02-14T04:28:19.258Z,0.54
2023-02-14T04:29:19.348Z,0.53
2023-02-14T04:30:19.492Z,0.53
2023-02-14T04:31:19.627Z,0.54
2023-02-14T04:32:19.803Z,0.56
2023-02-14T04:33:19.971Z,0.57
2023-02-14T04:34:19.909Z,0.59
2023-02-14T04:35:20.059Z,0.61
2023-02-14T04:36:20.152Z,0.61
2023-02-14T04:37:20.305Z,0.62
2023-02-14T04:38:20.479Z,0.62
2023-02-14T04:39:20.841Z,0.61
2023-02-14T04:40:20.579Z,0.61
2023-02-14T04:41:20.692Z,0.61
2023-02-14T04:42:20.788Z,0.60
2023-02-14T04:43:21.088Z,0.60
2023-02-14T04:44:21.077Z,0.60
2023-02-14T04:45:21.220Z,0.60
2023-02-14T04:46:21.324Z,0.60
2023-02-14T04:47:21.453Z,0.60
2023-02-14T04:48:21.593Z,0.60
2023-02-14T04:49:21.658Z,0.61
2023-02-14T04:50:21.763Z,0.62
2023-02-14T04:51:21.853Z,0.65
2023-02-14T04:52:22.013Z,0.68
2023-02-14T04:53:22.286Z,0.70
2023-02-14T04:54:22.312Z,0.70
2023-02-14T04:55:22.372Z,0.71
2023-02-14T04:56:22.480Z,0.70
2023-02-14T04:57:22.683Z,0.70
2023-02-14T04:58:22.690Z,0.69
2023-02-14T04:59:24.798Z,0.69
2023-02-14T05:00:22.870Z,0.68
2023-02-14T05:01:23.059Z,0.68
2023-02-14T05:02:23.154Z,0.67
2023-02-14T05:03:23.277Z,0.65
2023-02-14T05:04:23.418Z,0.64
2023-02-14T05:05:23.501Z,0.61
2023-02-14T05:06:23.652Z,0.59
2023-02-14T05:07:23.713Z,0.57
2023-02-14T05:08:23.884Z,0.55
2023-02-14T05:09:23.964Z,0.54
2023-02-14T05:10:24.123Z,0.53
2023-02-14T05:11:24.169Z,0.53
2023-02-14T05:12:24.287Z,0.53
2023-02-14T05:13:24.369Z,0.54
2023-02-14T05:14:24.573Z,0.54
2023-02-14T05:15:24.807Z,0.53
2023-02-14T05:16:24.862Z,0.53
2023-02-14T05:17:24.953Z,0.53
2023-02-14T05:18:25.033Z,0.53
2023-02-14T05:19:25.143Z,0.53
2023-02-14T05:20:25.314Z,0.52
2023-02-14T05:21:25.436Z,0.52
2023-02-14T05:22:25.506Z,0.52
2023-02-14T05:23:25.625Z,0.52
2023-02-14T05:24:25.734Z,0.51
2023-02-14T05:25:25.829Z,0.50
2023-02-14T05:26:26.089Z,0.48
2023-02-14T05:27:26.129Z,0.47
2023-02-14T05:28:26.218Z,0.45
2023-02-14T05:29:26.443Z,0.43
2023-02-14T05:30:26.697Z,0.41
2023-02-14T05:31:26.786Z,0.40
2023-02-14T05:32:26.728Z,0.38
2023-02-14T05:33:26.829Z,0.37
2023-02-14T05:34:26.937Z,0.37
2023-02-14T05:35:27.128Z,0.37
2023-02-14T05:36:27.254Z,0.36
2023-02-14T05:37:27.357Z,0.35
2023-02-14T05:38:27.464Z,0.33
2023-02-14T05:39:27.747Z,0.32
2023-02-14T05:41:03.264Z,1.39
2023-02-14T05:42:03.347Z,0.93
2023-02-14T05:43:03.495Z,0.64
2023-02-14T05:44:03.757Z,0.48
2023-02-14T05:45:03.833Z,0.40
2023-02-14T05:46:03.911Z,0.35
2023-02-14T05:47:04.005Z,0.32
2023-02-14T05:48:04.120Z,0.30
2023-02-14T05:49:04.338Z,0.29
2023-02-14T05:50:04.348Z,0.28
2023-02-14T05:51:04.446Z,0.28
2023-02-14T05:52:04.536Z,0.28
2023-02-14T05:53:04.678Z,0.27
2023-02-14T05:54:04.867Z,0.27
2023-02-14T05:55:04.906Z,0.27
2023-02-14T05:56:05.062Z,0.27
2023-02-14T05:57:05.147Z,0.28
2023-02-14T05:58:05.297Z,0.29
2023-02-14T05:59:05.467Z,0.30
2023-02-14T06:00:05.513Z,0.31
2023-02-14T06:01:05.690Z,0.32
2023-02-14T06:02:05.818Z,0.34
2023-02-14T06:03:05.888Z,0.36
2023-02-14T06:04:06.457Z,0.37
2023-02-14T06:05:06.157Z,0.37
2023-02-14T06:06:06.245Z,0.37
2023-02-14T06:07:06.355Z,0.36
2023-02-14T06:08:06.486Z,0.34
2023-02-14T06:09:06.677Z,0.32
2023-02-14T06:10:06.825Z,0.30
2023-02-14T06:11:06.858Z,0.28
2023-02-14T06:12:06.995Z,0.26
2023-02-14T06:13:07.169Z,0.24
2023-02-14T06:14:07.290Z,0.22
2023-02-14T06:15:07.553Z,0.20
2023-02-14T06:16:07.563Z,0.18
2023-02-14T06:17:07.668Z,0.16
2023-02-14T06:18:07.788Z,0.15
2023-02-14T06:19:07.891Z,0.14
2023-02-14T06:20:08.044Z,0.13
2023-02-14T06:21:09.014Z,0.13
2023-02-14T06:22:08.223Z,0.12
2023-02-14T06:23:08.304Z,0.11
2023-02-14T06:24:08.456Z,0.11
2023-02-14T06:25:08.583Z,0.11
2023-02-14T06:26:08.979Z,0.11
2023-02-14T06:27:08.872Z,0.12
2023-02-14T06:28:08.972Z,0.12
2023-02-14T06:29:09.081Z,0.11
2023-02-14T06:30:09.179Z,0.10
2023-02-14T06:31:09.434Z,0.08
2023-02-14T06:32:09.789Z,0.04
2023-02-14T06:33:09.595Z,0.01
2023-02-14T06:34:09.707Z,-0.02
2023-02-14T06:35:09.828Z,-0.05
2023-02-14T06:36:09.923Z,-0.06
2023-02-14T06:37:10.153Z,-0.08
2023-02-14T06:38:10.139Z,-0.09
2023-02-14T06:39:10.267Z,-0.09
2023-02-14T06:40:10.368Z,-0.10
2023-02-14T06:41:10.617Z,-0.11
2023-02-14T06:42:11.365Z,-0.11
2023-02-14T06:43:12.162Z,-0.11
2023-02-14T06:44:10.853Z,-0.11
2023-02-14T06:45:10.944Z,-0.11
2023-02-14T06:46:11.144Z,-0.10
2023-02-14T06:47:11.321Z,-0.10
2023-02-14T06:48:11.379Z,-0.10
2023-02-14T06:49:11.388Z,-0.10
2023-02-14T06:50:11.508Z,-0.10
2023-02-14T06:51:11.617Z,-0.10
2023-02-14T06:52:11.712Z,-0.11
2023-02-14T06:53:11.901Z,-0.12
2023-02-14T06:54:11.962Z,-0.13
2023-02-14T06:55:12.067Z,-0.14
2023-02-14T06:56:12.170Z,-0.15
2023-02-14T06:57:12.266Z,-0.15
2023-02-14T06:58:12.389Z,-0.14
2023-02-14T06:59:12.647Z,-0.12
2023-02-14T07:00:12.628Z,-0.10
2023-02-14T07:01:12.862Z,-0.09
2023-02-14T07:02:12.962Z,-0.07
2023-02-14T07:03:12.999Z,-0.05
2023-02-14T07:04:13.170Z,-0.02
2023-02-14T07:05:13.218Z,0.01
2023-02-14T07:06:13.308Z,0.04
2023-02-14T07:07:13.470Z,0.07
2023-02-14T07:08:13.570Z,0.10
2023-02-14T07:09:13.754Z,0.13
2023-02-14T07:10:13.855Z,0.16
2023-02-14T07:11:13.899Z,0.18
2023-02-14T07:12:14.018Z,0.21
2023-02-14T07:13:14.147Z,0.23
2023-02-14T07:14:14.234Z,0.24
2023-02-14T07:15:14.420Z,0.26
2023-02-14T07:16:14.631Z,0.27
2023-02-14T07:17:14.583Z,0.29
2023-02-14T07:18:14.774Z,0.29
2023-02-14T07:19:14.853Z,0.30
2023-02-14T07:20:15.033Z,0.32
2023-02-14T07:21:15.121Z,0.34
2023-02-14T07:22:15.248Z,0.36
2023-02-14T07:23:15.332Z,0.39
2023-02-14T07:24:15.532Z,0.44
2023-02-14T07:25:15.719Z,0.49
2023-02-14T07:26:15.772Z,0.54
2023-02-14T07:27:15.865Z,0.59
2023-02-14T07:28:15.976Z,0.64
2023-02-14T07:29:16.081Z,0.69
2023-02-14T07:30:16.272Z,0.72
2023-02-14T07:31:16.397Z,0.75
2023-02-14T07:32:16.543Z,0.77
2023-02-14T07:33:16.535Z,0.78
2023-02-14T07:34:16.636Z,0.79
2023-02-14T07:35:16.816Z,0.79
2023-02-14T07:36:16.996Z,0.79
2023-02-14T07:37:17.029Z,0.78
2023-02-14T07:38:17.069Z,0.77
2023-02-14T07:39:17.249Z,0.75
2023-02-14T07:40:17.366Z,0.75
2023-02-14T07:41:18.243Z,0.76
2023-02-14T07:42:19.524Z,0.77
2023-02-14T07:43:19.950Z,0.78
2023-02-14T07:44:17.878Z,0.78
2023-02-14T07:45:22.044Z,0.79
2023-02-14T07:46:18.237Z,0.79
2023-02-14T07:47:18.210Z,0.81
2023-02-14T07:48:18.302Z,0.83
2023-02-14T07:49:18.405Z,0.85
2023-02-14T07:50:18.713Z,0.88
2023-02-14T07:51:18.672Z,0.90
2023-02-14T07:52:18.773Z,0.93
2023-02-14T07:53:18.880Z,0.95
2023-02-14T07:54:20.359Z,0.98
2023-02-14T07:55:19.272Z,1.01
2023-02-14T07:56:19.242Z,1.03
2023-02-14T07:57:19.352Z,1.04
2023-02-14T07:58:19.556Z,1.06
2023-02-14T07:59:19.620Z,1.07
2023-02-14T08:00:19.725Z,1.08
2023-02-14T08:01:19.903Z,1.09
2023-02-14T08:02:20.027Z,1.12
2023-02-14T08:03:20.327Z,1.14
2023-02-14T08:04:20.196Z,1.18
2023-02-14T08:05:20.375Z,1.22
2023-02-14T08:06:20.584Z,1.26
2023-02-14T08:07:20.562Z,1.30
2023-02-14T08:08:20.820Z,1.34
2023-02-14T08:09:20.756Z,1.38
2023-02-14T08:10:20.912Z,1.43
2023-02-14T08:11:21.126Z,1.48
2023-02-14T08:12:21.132Z,1.54
2023-02-14T08:13:21.241Z,1.61
2023-02-14T08:14:21.372Z,1.68
2023-02-14T08:15:21.474Z,1.74
2023-02-14T08:16:21.757Z,1.80
2023-02-14T08:17:21.716Z,1.85
2023-02-14T08:18:21.775Z,1.89
2023-02-14T08:19:21.985Z,1.93
2023-02-14T08:20:22.037Z,1.95
2023-02-14T08:21:22.097Z,1.96
2023-02-14T08:22:22.352Z,1.97
2023-02-14T08:23:22.429Z,1.96
2023-02-14T08:24:22.506Z,1.96
2023-02-14T08:25:22.621Z,1.96
2023-02-14T08:26:22.714Z,1.95
2023-02-14T08:27:22.854Z,1.96
2023-02-14T08:28:22.972Z,1.98
2023-02-14T08:29:23.085Z,2.00
2023-02-14T08:30:23.346Z,2.03
2023-02-14T08:31:34.509Z,2.06
2023-02-14T08:32:24.562Z,2.09
2023-02-14T08:33:23.564Z,2.13
2023-02-14T08:34:23.680Z,2.18
2023-02-14T08:35:26.027Z,2.23
2023-02-14T08:36:31.156Z,2.28
2023-02-14T08:37:23.986Z,2.34
2023-02-14T08:38:24.097Z,2.40
2023-02-14T08:39:24.209Z,2.47
2023-02-14T08:40:24.303Z,2.54
2023-02-14T08:41:24.405Z,2.61
2023-02-14T08:42:24.587Z,2.69
2023-02-14T08:43:24.623Z,2.78
2023-02-14T08:44:24.745Z,2.87
2023-02-14T08:45:24.898Z,2.97
2023-02-14T08:46:25.094Z,3.07
2023-02-14T08:47:25.088Z,3.18
2023-02-14T08:48:25.193Z,3.29
2023-02-14T08:49:25.285Z,3.41
2023-02-14T08:50:25.443Z,3.54
2023-02-14T08:51:25.575Z,3.67
2023-02-14T08:52:25.701Z,3.80
2023-02-14T08:53:25.783Z,3.94
2023-02-14T08:54:25.888Z,4.06
2023-02-14T08:55:25.981Z,4.18
2023-02-14T08:56:26.216Z,4.28
2023-02-14T08:57:26.242Z,4.38
2023-02-14T08:58:26.409Z,4.47
2023-02-14T08:59:26.525Z,4.57
2023-02-14T09:00:26.758Z,4.67
2023-02-14T09:01:26.874Z,4.76
2023-02-14T09:02:26.851Z,4.86
2023-02-14T09:03:27.047Z,4.94
2023-02-14T09:04:27.158Z,5.01
2023-02-14T09:05:27.288Z,5.09
2023-02-14T09:06:27.456Z,5.18
2023-02-14T09:07:27.550Z,5.28
2023-02-14T09:08:27.608Z,5.37
2023-02-14T09:09:27.710Z,5.46
2023-02-14T09:10:27.929Z,5.55
2023-02-14T09:11:28.024Z,5.63
2023-02-14T09:12:28.071Z,5.72
2023-02-14T09:13:28.129Z,5.80
2023-02-14T09:14:30.572Z,5.88
2023-02-14T09:15:28.398Z,5.95
2023-02-14T09:16:28.570Z,6.01
2023-02-14T09:17:28.628Z,6.06
2023-02-14T09:18:28.816Z,6.12
2023-02-14T09:19:28.901Z,6.18
2023-02-14T09:20:29.001Z,6.24
2023-02-14T09:21:29.174Z,6.30
2023-02-14T09:22:29.268Z,6.35
2023-02-14T09:23:29.447Z,6.39
2023-02-14T09:24:29.445Z,6.43
2023-02-14T09:25:29.556Z,6.47
2023-02-14T09:26:29.647Z,6.51
2023-02-14T09:27:29.757Z,6.57
2023-02-14T09:28:29.985Z,6.63
2023-02-14T09:29:29.974Z,6.70
2023-02-14T09:30:30.166Z,6.77
2023-02-14T09:31:30.259Z,6.83
2023-02-14T09:32:30.415Z,6.89
2023-02-14T09:33:30.435Z,6.96
2023-02-14T09:34:30.616Z,7.04
2023-02-14T09:35:30.720Z,7.12
2023-02-14T09:36:30.796Z,7.21
2023-02-14T09:37:30.884Z,7.29
2023-02-14T09:38:31.096Z,7.38
2023-02-14T09:39:31.124Z,7.47
2023-02-14T09:40:31.276Z,7.55
2023-02-14T09:41:31.602Z,7.62
2023-02-14T09:42:31.499Z,7.68
2023-02-14T09:43:31.776Z,7.74
2023-02-14T09:44:31.800Z,7.79
2023-02-14T09:45:31.929Z,7.83
2023-02-14T09:46:32.006Z,7.86
2023-02-14T09:47:32.131Z,7.90
2023-02-14T09:48:37.371Z,7.96
2023-02-14T09:49:32.475Z,8.01
2023-02-14T09:50:32.492Z,8.07
2023-02-14T09:51:32.581Z,8.14
2023-02-14T09:52:32.682Z,8.19
2023-02-14T09:53:32.839Z,8.24
2023-02-14T09:54:32.944Z,8.27
2023-02-14T09:55:33.022Z,8.31
2023-02-14T09:56:42.702Z,8.35
2023-02-14T09:57:34.320Z,8.38
2023-02-14T09:58:33.421Z,8.42
2023-02-14T09:59:33.569Z,8.45
2023-02-14T10:00:33.715Z,8.49
2023-02-14T10:01:33.831Z,8.54
2023-02-14T10:02:33.936Z,8.60
2023-02-14T10:03:33.989Z,8.66
2023-02-14T10:04:34.128Z,8.73
2023-02-14T10:05:34.236Z,8.81
2023-02-14T10:06:34.327Z,8.89
2023-02-14T10:07:34.601Z,8.96
2023-02-14T10:08:34.630Z,9.02
2023-02-14T10:09:34.753Z,9.06
2023-02-14T10:10:34.940Z,9.11
2023-02-14T10:11:35.011Z,9.16
2023-02-14T10:12:35.128Z,9.22
2023-02-14T10:13:35.193Z,9.28
2023-02-14T10:14:35.443Z,9.36
2023-02-14T10:15:35.444Z,9.44
2023-02-14T10:16:35.789Z,9.49
2023-02-14T10:17:35.691Z,9.53
2023-02-14T10:18:35.820Z,9.60
2023-02-14T10:19:35.962Z,9.68
2023-02-14T10:20:36.050Z,9.76
2023-02-14T10:21:36.142Z,9.84
2023-02-14T10:22:36.258Z,9.92
2023-02-14T10:23:36.359Z,9.99
2023-02-14T10:24:36.617Z,10.05
2023-02-14T10:25:36.682Z,10.08
2023-02-14T10:26:36.770Z,10.11
2023-02-14T10:27:36.893Z,10.15
2023-02-14T10:28:36.989Z,10.21
2023-02-14T10:29:37.135Z,10.28
2023-02-14T10:30:37.351Z,10.36
2023-02-14T10:31:37.533Z,10.45
2023-02-14T10:32:37.511Z,10.53
2023-02-14T10:33:37.648Z,10.62
2023-02-14T10:34:37.797Z,10.71
2023-02-14T10:35:37.937Z,10.80
2023-02-14T10:36:38.070Z,10.86
2023-02-14T10:37:38.342Z,10.92
2023-02-14T10:38:38.299Z,10.97
2023-02-14T10:39:38.450Z,11.02
2023-02-14T10:40:38.544Z,11.08
2023-02-14T10:41:38.686Z,11.13
2023-02-14T10:42:38.861Z,11.20
2023-02-14T10:43:38.989Z,11.26
2023-02-14T10:44:39.087Z,11.29
2023-02-14T10:45:39.354Z,11.34
2023-02-14T10:46:39.354Z,11.42
2023-02-14T10:47:39.520Z,11.50
2023-02-14T10:48:39.694Z,11.56
2023-02-14T10:49:39.748Z,11.59
2023-02-14T10:50:39.916Z,11.63
2023-02-14T10:51:40.029Z,11.68
2023-02-14T10:52:40.213Z,11.72
2023-02-14T10:53:40.276Z,11.77
2023-02-14T10:54:40.366Z,11.84
2023-02-14T10:55:40.465Z,11.91
2023-02-14T10:56:42.951Z,11.98
2023-02-14T10:57:40.793Z,12.03
2023-02-14T10:58:40.806Z,12.06
2023-02-14T10:59:41.043Z,12.08
2023-02-14T11:00:41.104Z,12.11
2023-02-14T11:01:41.231Z,12.14
2023-02-14T11:02:41.452Z,12.15
2023-02-14T11:03:43.931Z,12.16
2023-02-14T11:04:41.584Z,12.15
2023-02-14T11:05:41.738Z,12.17
2023-02-14T11:06:41.876Z,12.21
2023-02-14T11:07:42.109Z,12.27
2023-02-14T11:08:42.148Z,12.34
2023-02-14T11:09:42.282Z,12.38
2023-02-14T11:10:42.407Z,12.43
2023-02-14T11:11:42.758Z,12.46
2023-02-14T11:12:42.954Z,12.48
2023-02-14T11:13:42.917Z,12.49
2023-02-14T11:14:42.936Z,12.50
2023-02-14T11:15:43.076Z,12.54
2023-02-14T11:16:43.372Z,12.60
2023-02-14T11:17:43.449Z,12.67
2023-02-14T11:18:43.489Z,12.75
2023-02-14T11:19:43.666Z,12.83
2023-02-14T11:20:43.766Z,12.91
2023-02-14T11:21:43.875Z,13.00
2023-02-14T11:22:44.092Z,13.08
2023-02-14T11:23:44.163Z,13.15
2023-02-14T11:24:44.245Z,13.22
2023-02-14T11:25:44.380Z,13.26
2023-02-14T11:26:44.518Z,13.27
2023-02-14T11:27:44.730Z,13.26
2023-02-14T11:28:44.898Z,13.26
2023-02-14T11:29:44.984Z,13.26
2023-02-14T11:30:45.050Z,13.27
2023-02-14T11:31:45.210Z,13.30
2023-02-14T11:32:45.351Z,13.33
2023-02-14T11:33:48.116Z,13.33
2023-02-14T11:34:45.596Z,13.34
2023-02-14T11:35:45.734Z,13.37
2023-02-14T11:36:45.934Z,13.43
2023-02-14T11:37:46.098Z,13.50
2023-02-14T11:38:46.147Z,13.58
2023-02-14T11:39:46.271Z,13.64
2023-02-14T11:40:46.420Z,13.71
2023-02-14T11:41:46.551Z,13.78
2023-02-14T11:42:47.746Z,13.83
2023-02-14T11:43:46.820Z,13.85
2023-02-14T11:44:46.969Z,13.87
2023-02-14T11:45:47.085Z,13.90
2023-02-14T11:46:53.093Z,13.91
2023-02-14T11:47:53.892Z,13.89
2023-02-14T11:48:47.510Z,13.87
2023-02-14T11:49:47.610Z,13.89
2023-02-14T11:50:47.729Z,13.93
2023-02-14T11:51:47.879Z,13.98
2023-02-14T11:52:47.949Z,13.98
2023-02-14T11:53:48.112Z,13.94
2023-02-14T11:54:48.250Z,13.91
2023-02-14T11:55:48.321Z,13.90
2023-02-14T11:56:48.558Z,13.89
2023-02-14T11:57:48.583Z,13.89
2023-02-14T11:58:48.737Z,13.83
2023-02-14T11:59:48.838Z,13.71
2023-02-14T12:00:48.988Z,13.60
2023-02-14T12:01:49.098Z,13.50
2023-02-14T12:02:49.327Z,13.43
2023-02-14T12:03:50.161Z,13.37
2023-02-14T12:04:49.448Z,13.36
2023-02-14T12:05:49.576Z,13.36
2023-02-14T12:06:49.754Z,13.33
2023-02-14T12:07:49.866Z,13.29
2023-02-14T12:08:50.017Z,13.28
2023-02-14T12:09:50.147Z,13.27
2023-02-14T12:10:50.235Z,13.24
2023-02-14T12:11:50.381Z,13.20
2023-02-14T12:12:50.509Z,13.18
2023-02-14T12:13:51.169Z,13.17
2023-02-14T12:14:50.866Z,13.12
2023-02-14T12:15:51.154Z,13.07
2023-02-14T12:16:51.095Z,13.02
2023-02-14T12:17:51.439Z,12.99
2023-02-14T12:18:51.307Z,12.99
2023-02-14T12:19:51.426Z,13.00
2023-02-14T12:20:51.548Z,13.02
2023-02-14T12:21:51.669Z,13.07
2023-02-14T12:23:00.348Z,13.18
2023-02-14T12:23:51.927Z,13.28
2023-02-14T12:24:52.243Z,13.35
2023-02-14T12:25:52.196Z,13.37
2023-02-14T12:26:52.414Z,13.32
2023-02-14T12:27:52.485Z,13.28
2023-02-14T12:28:52.595Z,13.26
2023-02-14T12:29:52.790Z,13.26
2023-02-14T12:30:52.962Z,13.28
2023-02-14T12:31:53.249Z,13.33
2023-02-14T12:32:53.182Z,13.43
2023-02-14T12:33:53.274Z,13.53
2023-02-14T12:34:53.418Z,13.54
2023-02-14T12:35:53.541Z,13.51
2023-02-14T12:36:53.680Z,13.54
2023-02-14T12:38:03.820Z,13.63
2023-02-14T12:38:54.985Z,13.70
2023-02-14T12:39:54.134Z,13.68
2023-02-14T12:40:54.220Z,13.61
2023-02-14T12:41:54.355Z,13.54
2023-02-14T12:42:54.498Z,13.45
2023-02-14T12:43:54.633Z,13.35
2023-02-14T12:44:54.813Z,13.29
2023-02-14T12:45:54.907Z,13.26
2023-02-14T12:46:55.083Z,13.26
2023-02-14T12:47:55.155Z,13.26
2023-02-14T12:48:55.284Z,13.28
2023-02-14T12:49:55.417Z,13.35
2023-02-14T12:50:55.632Z,13.40
2023-02-14T12:51:55.709Z,13.42
2023-02-14T12:52:55.796Z,13.44
2023-02-14T12:53:55.935Z,13.47
2023-02-14T12:54:56.074Z,13.45
2023-02-14T12:55:56.273Z,13.41
2023-02-14T12:56:56.410Z,13.41
2023-02-14T12:57:56.498Z,13.41
2023-02-14T12:58:56.625Z,13.42
2023-02-14T12:59:56.756Z,13.48
2023-02-14T13:00:57.181Z,13.56
2023-02-14T13:01:57.079Z,13.57
2023-02-14T13:02:57.155Z,13.55
2023-02-14T13:03:57.283Z,13.52
2023-02-14T13:04:57.415Z,13.47
2023-02-14T13:05:57.585Z,13.40
2023-02-14T13:06:57.675Z,13.36
2023-02-14T13:07:57.804Z,13.32
2023-02-14T13:08:57.933Z,13.31
2023-02-14T13:09:59.297Z,13.35
2023-02-14T13:10:58.496Z,13.40
2023-02-14T13:11:58.373Z,13.42
2023-02-14T13:12:58.504Z,13.42
2023-02-14T13:13:58.742Z,13.40