createdAt,value
2018-03-19T00:00:58.424Z,-3.00
2018-03-19T00:03:25.909Z,-3.00
2018-03-19T00:05:53.359Z,-3.10
2018-03-19T00:08:20.842Z,-3.00
2018-03-19T00:10:48.290Z,-3.00
2018-03-19T00:13:15.852Z,-3.00
2018-03-19T00:15:43.320Z,-3.00
2018-03-19T00:18:12.277Z,-3.10
2018-03-19T00:20:39.738Z,-3.10
2018-03-19T00:23:07.194Z,-3.00
2018-03-19T00:25:34.637Z,-3.10
2018-03-19T00:28:02.101Z,-3.10
2018-03-19T00:30:29.545Z,-3.10
2018-03-19T00:32:56.997Z,-3.10
2018-03-19T00:35:24.766Z,-3.10
2018-03-19T00:37:52.251Z,-3.10
2018-03-19T00:40:20.157Z,-3.10
2018-03-19T00:42:48.373Z,-3.10
2018-03-19T00:45:15.850Z,-3.10
2018-03-19T00:47:43.317Z,-3.10
2018-03-19T00:50:11.577Z,-3.10
2018-03-19T00:52:41.496Z,-3.10
2018-03-19T00:55:08.944Z,-3.10
2018-03-19T00:57:36.514Z,-3.10
2018-03-19T01:00:03.971Z,-3.10
2018-03-19T01:02:31.514Z,-3.10
2018-03-19T01:04:58.970Z,-3.10
2018-03-19T01:07:26.427Z,-3.10
2018-03-19T01:09:53.868Z,-3.10
2018-03-19T01:12:21.457Z,-3.10
2018-03-19T01:14:49.313Z,-3.10
2018-03-19T01:17:16.764Z,-3.10
2018-03-19T01:19:44.236Z,-3.10
2018-03-19T01:22:11.693Z,-3.10
2018-03-19T01:24:39.153Z,-3.10
2018-03-19T01:27:06.612Z,-3.10
2018-03-19T01:29:34.054Z,-3.10
2018-03-19T01:32:01.538Z,-3.10
2018-03-19T01:34:31.190Z,-3.10
2018-03-19T01:36:58.651Z,-3.10
2018-03-19T01:39:26.129Z,-3.10
2018-03-19T01:41:54.416Z,-3.10
2018-03-19T01:44:21.969Z,-3.10
2018-03-19T01:46:49.526Z,-3.10
2018-03-19T01:49:16.979Z,-3.10
2018-03-19T01:51:44.452Z,-3.10
2018-03-19T01:54:12.688Z,-3.00
2018-03-19T01:56:40.145Z,-3.10
2018-03-19T01:59:07.721Z,-3.00
2018-03-19T02:01:35.183Z,-3.10
2018-03-19T02:04:02.633Z,-3.00
2018-03-19T02:06:30.199Z,-3.10
2018-03-19T02:08:57.729Z,-3.10
2018-03-19T02:11:25.217Z,-3.10
2018-03-19T02:13:52.674Z,-3.00
2018-03-19T02:16:20.165Z,-3.00
2018-03-19T02:18:48.401Z,-3.00
2018-03-19T02:21:16.321Z,-3.10
2018-03-19T02:23:43.824Z,-3.10
2018-03-19T02:26:11.273Z,-3.10
2018-03-19T02:28:38.726Z,-3.00
2018-03-19T02:31:06.200Z,-3.10
2018-03-19T02:33:33.759Z,-3.10
2018-03-19T02:36:01.306Z,-3.00
2018-03-19T02:38:28.761Z,-3.00
2018-03-19T02:40:56.220Z,-3.10
2018-03-19T02:43:24.086Z,-3.10
2018-03-19T02:45:51.651Z,-3.00
2018-03-19T02:48:19.205Z,-3.00
2018-03-19T02:50:46.763Z,-3.00
2018-03-19T02:53:14.639Z,-3.00
2018-03-19T02:55:42.081Z,-3.00
2018-03-19T02:58:09.769Z,-3.10
2018-03-19T03:00:38.222Z,-3.10
2018-03-19T03:03:05.670Z,-3.10
2018-03-19T03:05:33.129Z,-3.10
2018-03-19T03:08:00.898Z,-3.10
2018-03-19T03:10:28.365Z,-3.10
2018-03-19T03:13:03.430Z,-3.10
2018-03-19T03:15:31.650Z,-3.10
2018-03-19T03:17:59.105Z,-3.10
2018-03-19T03:20:27.878Z,-3.10
2018-03-19T03:22:56.189Z,-3.00
2018-03-19T03:25:23.640Z,-3.00
2018-03-19T03:27:51.949Z,-3.00
2018-03-19T03:30:20.203Z,-3.00
2018-03-19T03:32:47.649Z,-3.00
2018-03-19T03:35:15.108Z,-3.00
2018-03-19T03:37:42.981Z,-3.10
2018-03-19T03:40:10.440Z,-3.10
2018-03-19T03:42:37.890Z,-3.10
2018-03-19T03:45:05.961Z,-3.10
2018-03-19T03:47:34.238Z,-3.00
2018-03-19T03:50:01.695Z,-3.00
2018-03-19T03:52:29.150Z,-3.00
2018-03-19T03:54:57.133Z,-3.00
2018-03-19T03:57:25.381Z,-3.10
2018-03-19T03:59:52.951Z,-3.10
2018-03-19T04:02:20.406Z,-3.10
2018-03-19T04:04:48.285Z,-3.10
2018-03-19T04:07:17.254Z,-3.10
2018-03-19T04:09:44.697Z,-3.10
2018-03-19T04:12:12.762Z,-3.10
2018-03-19T04:14:40.238Z,-3.10
2018-03-19T04:17:09.269Z,-3.10
2018-03-19T04:19:37.500Z,-3.10
2018-03-19T04:22:04.969Z,-3.10
2018-03-19T04:24:32.434Z,-3.00
2018-03-19T04:26:59.889Z,-3.10
2018-03-19T04:29:27.768Z,-3.10
2018-03-19T04:31:56.025Z,-3.10
2018-03-19T04:34:24.023Z,-3.10
2018-03-19T04:36:52.265Z,-3.10
2018-03-19T04:39:19.734Z,-3.10
2018-03-19T04:41:48.696Z,-3.10
2018-03-19T04:44:16.582Z,-3.10
2018-03-19T04:46:44.130Z,-3.20
2018-03-19T04:49:11.585Z,-3.20
2018-03-19T04:51:39.371Z,-3.20
2018-03-19T04:54:06.828Z,-3.20
2018-03-19T04:56:34.378Z,-3.20
2018-03-19T04:59:01.829Z,-3.20
2018-03-19T05:01:30.113Z,-3.20
2018-03-19T05:03:57.560Z,-3.20
2018-03-19T05:06:25.020Z,-3.20
2018-03-19T05:08:53.023Z,-3.20
2018-03-19T05:11:22.150Z,-3.20
2018-03-19T05:13:49.633Z,-3.30
2018-03-19T05:16:17.197Z,-3.20
2018-03-19T05:18:44.670Z,-3.30
2018-03-19T05:21:12.117Z,-3.20
2018-03-19T05:23:39.666Z,-3.30
2018-03-19T05:26:07.513Z,-3.20
2018-03-19T05:28:35.000Z,-3.30
2018-03-19T05:31:02.459Z,-3.30
2018-03-19T05:33:30.725Z,-3.30
2018-03-19T05:35:58.221Z,-3.30
2018-03-19T05:38:27.494Z,-3.30
2018-03-19T05:40:54.950Z,-3.30
2018-03-19T05:43:23.218Z,-3.30
2018-03-19T05:45:50.705Z,-3.30
2018-03-19T05:48:18.925Z,-3.30
2018-03-19T05:50:46.496Z,-3.30
2018-03-19T05:53:13.941Z,-3.30
2018-03-19T05:55:41.395Z,-3.30
2018-03-19T05:58:08.861Z,-3.20
2018-03-19T06:00:36.893Z,-3.30
2018-03-19T06:03:04.402Z,-3.20
2018-03-19T06:05:31.857Z,-3.20
2018-03-19T06:07:59.315Z,-3.20
2018-03-19T06:10:27.000Z,-3.20
2018-03-19T06:12:55.250Z,-3.10
2018-03-19T06:15:22.972Z,-3.10
2018-03-19T06:17:50.865Z,-3.10
2018-03-19T06:20:18.982Z,-3.10
2018-03-19T06:22:47.209Z,-3.10
2018-03-19T06:25:15.228Z,-3.10
2018-03-19T06:27:43.445Z,-3.00
2018-03-19T06:30:10.894Z,-3.00
2018-03-19T06:32:38.365Z,-3.00
2018-03-19T06:35:05.935Z,-3.00
2018-03-19T06:37:33.394Z,-3.00
2018-03-19T06:40:00.949Z,-2.90
2018-03-19T06:42:28.410Z,-2.90
2018-03-19T06:44:56.506Z,-2.90
2018-03-19T06:47:25.637Z,-2.90
2018-03-19T06:49:53.344Z,-2.90
2018-03-19T06:52:20.793Z,-2.90
2018-03-19T06:54:50.867Z,-2.90
2018-03-19T06:57:19.384Z,-2.90
2018-03-19T06:59:46.829Z,-2.80
2018-03-19T07:02:14.289Z,-2.80
2018-03-19T07:04:42.165Z,-2.90
2018-03-19T07:07:09.625Z,-2.90
2018-03-19T07:09:37.114Z,-2.80
2018-03-19T07:12:05.361Z,-2.70
2018-03-19T07:14:32.812Z,-2.70
2018-03-19T07:17:00.885Z,-2.70
2018-03-19T07:19:28.343Z,-2.70
2018-03-19T07:21:55.797Z,-2.80
2018-03-19T07:24:23.348Z,-2.80
2018-03-19T07:26:50.840Z,-2.80
2018-03-19T07:29:19.058Z,-2.70
2018-03-19T07:31:46.537Z,-2.80
2018-03-19T07:34:14.002Z,-2.80
2018-03-19T07:36:41.869Z,-2.70
2018-03-19T07:39:12.179Z,-2.70
2018-03-19T07:41:39.627Z,-2.60
2018-03-19T07:44:07.086Z,-2.60
2018-03-19T07:46:34.566Z,-2.50
2018-03-19T07:49:02.114Z,-2.30
2018-03-19T07:51:29.574Z,-2.20
2018-03-19T07:53:57.593Z,-2.20
2018-03-19T07:56:25.047Z,-2.10
2018-03-19T07:58:52.928Z,-2.10
2018-03-19T08:01:20.961Z,-2.10
2018-03-19T08:03:49.212Z,-1.90
2018-03-19T08:06:16.664Z,-1.90
2018-03-19T08:08:44.889Z,-1.80
2018-03-19T08:11:12.342Z,-1.80
2018-03-19T08:13:39.780Z,-1.80
2018-03-19T08:16:08.010Z,-1.70
2018-03-19T08:18:35.886Z,-1.70
2018-03-19T08:21:03.645Z,-1.40
2018-03-19T08:23:31.089Z,-1.00
2018-03-19T08:25:58.553Z,-0.80
2018-03-19T08:28:28.474Z,-0.60
2018-03-19T08:30:55.927Z,-0.30
2018-03-19T08:33:23.902Z,-0.20
2018-03-19T08:35:51.461Z,-0.10
2018-03-19T08:38:18.907Z,0.10
2018-03-19T08:40:46.355Z,0.40
2018-03-19T08:43:13.818Z,0.60
2018-03-19T08:45:41.686Z,0.60
2018-03-19T08:48:09.253Z,0.60
2018-03-19T08:50:36.714Z,0.70
2018-03-19T08:53:05.677Z,1.10
2018-03-19T08:55:33.125Z,1.10
2018-03-19T08:58:00.580Z,1.20
2018-03-19T09:00:28.070Z,1.50
2018-03-19T09:02:55.526Z,1.50
2018-03-19T09:05:23.599Z,1.60
2018-03-19T09:07:51.066Z,1.80
2018-03-19T09:10:18.514Z,1.60
2018-03-19T09:12:46.724Z,2.30
2018-03-19T09:15:14.961Z,3.10
2018-03-19T09:17:43.925Z,3.70
2018-03-19T09:20:11.374Z,3.70
2018-03-19T09:22:39.245Z,3.60
2018-03-19T09:25:06.710Z,3.80
2018-03-19T09:27:34.190Z,3.60
2018-03-19T09:30:01.737Z,3.90
2018-03-19T09:32:29.192Z,3.70
2018-03-19T09:34:56.637Z,3.40
2018-03-19T09:37:24.122Z,3.80
2018-03-19T09:39:51.564Z,3.90
2018-03-19T09:42:19.302Z,4.10
2018-03-19T09:44:46.798Z,3.70
2018-03-19T09:47:14.234Z,3.80
2018-03-19T09:49:41.681Z,4.00
2018-03-19T09:52:09.665Z,4.50
2018-03-19T09:54:37.135Z,4.70
2018-03-19T09:57:04.573Z,4.20
2018-03-19T09:59:32.029Z,4.60
2018-03-19T10:01:59.498Z,5.10
2018-03-19T10:04:26.948Z,6.30
2018-03-19T10:06:54.394Z,6.40
2018-03-19T10:09:22.032Z,6.10
2018-03-19T10:11:49.496Z,6.10
2018-03-19T10:14:16.939Z,6.10
2018-03-19T10:16:45.004Z,6.20
2018-03-19T10:19:12.457Z,6.20
2018-03-19T10:21:40.500Z,6.10
2018-03-19T10:24:07.916Z,5.70
2018-03-19T10:26:35.365Z,5.60
2018-03-19T10:29:02.816Z,5.80
2018-03-19T10:31:30.356Z,6.20
2018-03-19T10:33:57.809Z,6.80
2018-03-19T10:36:25.270Z,7.70
2018-03-19T10:38:52.891Z,7.60
2018-03-19T10:41:20.968Z,8.30
2018-03-19T10:43:48.430Z,8.60
2018-03-19T10:46:16.641Z,7.20
2018-03-19T10:48:44.121Z,7.20
2018-03-19T10:51:11.576Z,7.40
2018-03-19T10:53:39.050Z,7.60
2018-03-19T10:56:06.496Z,7.10
2018-03-19T10:58:33.958Z,7.20
2018-03-19T11:01:07.226Z,7.00
2018-03-19T11:03:34.675Z,6.70
2018-03-19T11:06:07.833Z,6.70
2018-03-19T11:08:36.053Z,7.20
2018-03-19T11:11:03.528Z,7.20
2018-03-19T11:13:30.965Z,8.00
2018-03-19T11:15:58.542Z,8.40
2018-03-19T11:18:26.010Z,8.70
2018-03-19T11:20:53.461Z,8.40
2018-03-19T11:23:21.033Z,8.10
2018-03-19T11:25:49.295Z,8.00
2018-03-19T11:28:17.630Z,8.00
2018-03-19T11:30:45.065Z,7.90
2018-03-19T11:33:13.098Z,7.70
2018-03-19T11:35:40.662Z,6.80
2018-03-19T11:38:08.654Z,6.70
2018-03-19T11:40:36.886Z,5.30
2018-03-19T11:43:04.390Z,5.30
2018-03-19T11:45:32.609Z,6.30
2018-03-19T11:48:00.062Z,6.30
2018-03-19T11:50:27.518Z,5.30
2018-03-19T11:52:55.003Z,4.70
2018-03-19T11:55:22.526Z,4.90
2018-03-19T11:57:50.425Z,5.60
2018-03-19T12:00:17.982Z,6.70
2018-03-19T12:02:45.434Z,7.30
2018-03-19T12:05:12.878Z,7.00
2018-03-19T12:07:40.342Z,6.70
2018-03-19T12:10:08.559Z,6.10
2018-03-19T12:12:36.774Z,5.50
2018-03-19T12:15:04.243Z,5.50
2018-03-19T12:17:31.689Z,5.40
2018-03-19T12:19:59.142Z,6.10
2018-03-19T12:22:26.595Z,6.80
2018-03-19T12:24:54.053Z,7.30
2018-03-19T12:27:21.921Z,6.90
2018-03-19T12:29:49.492Z,7.00
2018-03-19T12:32:16.947Z,7.30
2018-03-19T12:34:44.408Z,7.40
2018-03-19T12:37:11.880Z,6.80
2018-03-19T12:39:39.425Z,6.20
2018-03-19T12:42:06.898Z,5.90
2018-03-19T12:44:35.498Z,5.10
2018-03-19T12:47:03.746Z,6.10
2018-03-19T12:49:31.198Z,6.10
2018-03-19T12:51:59.054Z,6.70
2018-03-19T12:54:26.527Z,6.90
2018-03-19T12:56:54.077Z,7.20
2018-03-19T12:59:21.646Z,7.70
2018-03-19T13:01:49.192Z,8.60
2018-03-19T13:04:16.657Z,8.60
2018-03-19T13:06:44.218Z,8.20
2018-03-19T13:09:11.673Z,7.50
2018-03-19T13:11:39.530Z,6.70
2018-03-19T13:14:06.977Z,6.60
2018-03-19T13:16:34.475Z,6.80
2018-03-19T13:19:02.030Z,6.20
2018-03-19T13:21:29.576Z,5.90
2018-03-19T13:23:57.465Z,6.10
2018-03-19T13:26:25.682Z,5.00
2018-03-19T13:28:53.214Z,5.00
2018-03-19T13:31:21.457Z,4.70
2018-03-19T13:33:49.270Z,4.60
2018-03-19T13:36:16.718Z,4.40
2018-03-19T13:38:44.685Z,4.30
2018-03-19T13:41:13.574Z,4.60
2018-03-19T13:43:41.187Z,5.00
2018-03-19T13:46:09.590Z,4.80
2018-03-19T13:48:37.933Z,4.60
2018-03-19T13:51:05.386Z,4.50
2018-03-19T13:53:32.964Z,4.60
2018-03-19T13:56:01.829Z,4.30
2018-03-19T13:58:29.413Z,4.10
2018-03-19T14:00:56.973Z,3.90
2018-03-19T14:03:25.125Z,4.00
2018-03-19T14:05:52.996Z,3.90
2018-03-19T14:08:20.504Z,3.80
2018-03-19T14:10:48.713Z,3.70
2018-03-19T14:13:16.169Z,3.70
2018-03-19T14:15:44.670Z,3.80
2018-03-19T14:18:12.414Z,3.60
2018-03-19T14:20:39.952Z,3.30
2018-03-19T14:23:07.674Z,3.10
2018-03-19T14:25:35.170Z,2.90
2018-03-19T14:28:03.441Z,2.80
2018-03-19T14:32:51.595Z,2.90
2018-03-19T14:35:21.773Z,4.30
2018-03-19T14:37:49.273Z,6.20
2018-03-19T14:40:16.738Z,6.30
2018-03-19T14:42:44.240Z,6.10
2018-03-19T14:45:11.744Z,6.40
2018-03-19T14:47:39.188Z,7.40
2018-03-19T14:50:06.641Z,8.30
2018-03-19T14:52:34.429Z,9.20
2018-03-19T14:55:01.885Z,9.10
2018-03-19T14:57:29.386Z,8.60
2018-03-19T14:59:56.844Z,8.10
2018-03-19T15:02:25.031Z,8.90
2018-03-19T15:04:52.565Z,8.50
2018-03-19T15:07:20.126Z,8.30
2018-03-19T15:09:47.996Z,8.30
2018-03-19T15:12:15.454Z,8.30
2018-03-19T15:14:42.906Z,8.30
2018-03-19T15:17:10.361Z,8.30
2018-03-19T15:19:38.116Z,8.70
2018-03-19T15:22:05.966Z,9.20
2018-03-19T15:24:34.328Z,8.70
2018-03-19T15:27:02.022Z,8.20
2018-03-19T15:29:29.475Z,7.80
2018-03-19T15:31:56.924Z,7.50
2018-03-19T15:34:24.374Z,7.30
2018-03-19T15:36:52.445Z,7.50
2018-03-19T15:39:19.896Z,8.20
2018-03-19T15:41:47.349Z,8.40
2018-03-19T15:44:14.810Z,8.10
2018-03-19T15:46:42.525Z,7.80
2018-03-19T15:49:10.263Z,7.60
2018-03-19T15:51:37.705Z,7.30
2018-03-19T15:54:05.167Z,7.20
2018-03-19T15:56:32.605Z,6.80
2018-03-19T15:59:00.110Z,6.90
2018-03-19T16:01:29.302Z,7.00
2018-03-19T16:03:57.669Z,6.70
2018-03-19T16:06:25.129Z,6.70
2018-03-19T16:08:52.600Z,6.60
2018-03-19T16:11:20.833Z,6.00
2018-03-19T16:13:48.667Z,6.00
2018-03-19T16:16:16.180Z,5.80
2018-03-19T16:18:43.630Z,5.70
2018-03-19T16:21:11.159Z,5.60
2018-03-19T16:23:39.350Z,5.60
2018-03-19T16:26:06.794Z,5.60
2018-03-19T16:28:34.258Z,5.60
2018-03-19T16:31:01.745Z,5.40
2018-03-19T16:33:29.304Z,5.10
2018-03-19T16:35:56.871Z,4.60
2018-03-19T16:38:24.313Z,4.40
2018-03-19T16:40:51.870Z,3.80
2018-03-19T16:43:19.340Z,3.40
2018-03-19T16:45:46.782Z,3.00
2018-03-19T16:48:14.226Z,2.50
2018-03-19T16:50:41.834Z,2.10
2018-03-19T16:53:09.285Z,1.80
2018-03-19T16:55:38.262Z,1.30
2018-03-19T16:58:08.162Z,1.30
2018-03-19T17:00:36.945Z,1.10
2018-03-19T17:03:04.507Z,1.00
2018-03-19T17:05:33.057Z,0.90
2018-03-19T17:08:01.124Z,0.90
2018-03-19T17:10:28.766Z,0.80
2018-03-19T17:12:56.642Z,0.70
2018-03-19T17:15:24.098Z,0.60
2018-03-19T17:17:51.562Z,0.50
2018-03-19T17:20:19.073Z,0.50
2018-03-19T17:22:47.299Z,0.30
2018-03-19T17:25:16.076Z,0.30
2018-03-19T17:27:43.563Z,0.20
2018-03-19T17:30:11.123Z,0.10
2018-03-19T17:32:40.040Z,-0.10
2018-03-19T17:35:07.545Z,-0.30
2018-03-19T17:37:35.015Z,-0.30
2018-03-19T17:40:02.461Z,-0.20
2018-03-19T17:42:30.021Z,-0.30
2018-03-19T17:44:57.473Z,-0.40
2018-03-19T17:47:24.961Z,-0.40
2018-03-19T17:49:53.745Z,-0.40
2018-03-19T17:52:22.066Z,-0.60
2018-03-19T17:54:50.285Z,-0.70
2018-03-19T17:57:17.761Z,-0.70
2018-03-19T17:59:45.230Z,-0.80
2018-03-19T18:02:12.733Z,-0.90
2018-03-19T18:04:40.216Z,-0.90
2018-03-19T18:07:08.539Z,-0.90
2018-03-19T18:09:36.798Z,-1.10
2018-03-19T18:12:05.047Z,-1.00
2018-03-19T18:14:32.510Z,-1.10
2018-03-19T18:17:00.065Z,-1.20
2018-03-19T18:19:27.786Z,-1.20
2018-03-19T18:21:55.257Z,-1.40
2018-03-19T18:24:22.710Z,-1.50
2018-03-19T18:26:50.229Z,-1.40
2018-03-19T18:29:18.463Z,-1.20
2018-03-19T18:31:45.950Z,-1.30
2018-03-19T18:34:14.023Z,-1.20
2018-03-19T18:36:41.413Z,-1.30
2018-03-19T18:39:08.877Z,-1.30
2018-03-19T18:41:36.969Z,-1.30
2018-03-19T18:44:04.425Z,-1.30
2018-03-19T18:46:31.884Z,-1.30
2018-03-19T18:48:59.360Z,-1.40
2018-03-19T18:51:27.861Z,-1.50
2018-03-19T18:53:56.829Z,-1.60
2018-03-19T18:56:24.338Z,-1.60
2018-03-19T18:58:51.813Z,-1.60
2018-03-19T19:01:19.653Z,-1.60
2018-03-19T19:03:47.546Z,-1.70
2018-03-19T19:06:15.055Z,-1.80
2018-03-19T19:08:43.857Z,-1.90
2018-03-19T19:11:12.100Z,-2.00
2018-03-19T19:13:40.134Z,-2.00
2018-03-19T19:16:07.614Z,-2.00
2018-03-19T19:18:35.073Z,-2.00
2018-03-19T19:21:02.539Z,-2.10
2018-03-19T19:23:30.489Z,-2.10
2018-03-19T19:26:00.418Z,-2.20
2018-03-19T19:28:27.871Z,-2.20
2018-03-19T19:30:55.357Z,-2.20
2018-03-19T19:33:24.753Z,-2.20
2018-03-19T19:35:52.973Z,-2.10
2018-03-19T19:38:20.827Z,-2.10
2018-03-19T19:40:49.579Z,-1.90
2018-03-19T19:43:17.454Z,-1.80
2018-03-19T19:45:46.199Z,-1.80
2018-03-19T19:48:13.893Z,-1.90
2018-03-19T19:50:43.034Z,-1.80
2018-03-19T19:53:10.500Z,-1.80
2018-03-19T19:55:37.985Z,-1.70
2018-03-19T19:58:05.686Z,-1.80
2018-03-19T20:00:33.901Z,-2.00
2018-03-19T20:03:01.774Z,-2.00
2018-03-19T20:05:30.164Z,-2.10
2018-03-19T20:07:57.727Z,-2.10
2018-03-19T20:10:25.500Z,-2.20
2018-03-19T20:12:53.037Z,-2.20
2018-03-19T20:15:21.022Z,-2.20
2018-03-19T20:17:49.234Z,-2.30
2018-03-19T20:20:16.689Z,-2.40
2018-03-19T20:22:44.717Z,-2.40
2018-03-19T20:25:12.317Z,-2.40
2018-03-19T20:27:41.111Z,-2.30
2018-03-19T20:30:08.581Z,-2.40
2018-03-19T20:32:38.534Z,-2.40
2018-03-19T20:35:05.995Z,-2.40
2018-03-19T20:37:33.555Z,-2.30
2018-03-19T20:40:01.097Z,-2.40
2018-03-19T20:42:28.587Z,-2.40
2018-03-19T20:44:56.826Z,-2.50
2018-03-19T20:47:24.286Z,-2.50
2018-03-19T20:49:51.749Z,-2.60
2018-03-19T20:52:19.209Z,-2.50
2018-03-19T20:54:46.761Z,-2.50
2018-03-19T20:57:14.324Z,-2.50
2018-03-19T20:59:41.815Z,-2.50
2018-03-19T21:02:10.293Z,-2.50
2018-03-19T21:04:38.537Z,-2.60
2018-03-19T21:07:06.098Z,-2.60
2018-03-19T21:09:33.646Z,-2.60
2018-03-19T21:12:01.102Z,-2.70
2018-03-19T21:14:29.480Z,-2.80
2018-03-19T21:16:57.511Z,-2.80
2018-03-19T21:19:25.796Z,-2.80
2018-03-19T21:21:53.585Z,-2.90
2018-03-19T21:24:21.058Z,-3.00
2018-03-19T21:26:50.138Z,-3.00
2018-03-19T21:29:17.717Z,-3.00
2018-03-19T21:31:45.882Z,-3.00
2018-03-19T21:34:14.849Z,-3.10
2018-03-19T21:36:42.361Z,-3.10
2018-03-19T21:39:10.966Z,-3.20
2018-03-19T21:41:38.430Z,-3.20
2018-03-19T21:44:06.977Z,-3.20
2018-03-19T21:46:35.214Z,-3.20
2018-03-19T21:49:02.694Z,-3.20
2018-03-19T21:51:30.141Z,-3.20
2018-03-19T21:53:57.593Z,-3.30
2018-03-19T21:56:25.294Z,-3.30
2018-03-19T21:58:56.052Z,-3.40
2018-03-19T22:01:23.541Z,-3.30
2018-03-19T22:03:51.146Z,-3.40
2018-03-19T22:06:19.583Z,-3.40
2018-03-19T22:08:47.039Z,-3.40
2018-03-19T22:11:15.312Z,-3.50
2018-03-19T22:13:42.762Z,-3.50
2018-03-19T22:16:10.260Z,-3.50
2018-03-19T22:18:38.672Z,-3.60
2018-03-19T22:21:06.989Z,-3.60
2018-03-19T22:23:34.454Z,-3.60
2018-03-19T22:26:01.940Z,-3.60
2018-03-19T22:28:30.168Z,-3.70
2018-03-19T22:30:59.015Z,-3.70
2018-03-19T22:33:28.723Z,-3.80
2018-03-19T22:35:56.243Z,-3.80
2018-03-19T22:38:24.184Z,-3.90
2018-03-19T22:40:51.632Z,-3.90
2018-03-19T22:43:21.665Z,-3.90
2018-03-19T22:45:49.128Z,-3.90
2018-03-19T22:48:17.549Z,-3.90
2018-03-19T22:50:45.785Z,-3.90
2018-03-19T22:53:13.476Z,-3.90
2018-03-19T22:55:41.702Z,-3.90
2018-03-19T22:58:09.168Z,-4.00
2018-03-19T23:00:36.729Z,-4.00
2018-03-19T23:03:04.198Z,-4.00
2018-03-19T23:05:31.831Z,-3.90
2018-03-19T23:07:59.329Z,-4.00
2018-03-19T23:10:26.876Z,-4.00
2018-03-19T23:12:55.154Z,-4.00
2018-03-19T23:15:23.413Z,-4.00
2018-03-19T23:17:50.965Z,-4.10
2018-03-19T23:20:18.542Z,-4.00
2018-03-19T23:22:46.084Z,-4.00
2018-03-19T23:25:14.089Z,-3.90
2018-03-19T23:27:42.310Z,-3.90
2018-03-19T23:30:10.037Z,-3.90
2018-03-19T23:32:38.806Z,-4.00
2018-03-19T23:35:07.030Z,-4.00
2018-03-19T23:37:34.492Z,-4.00
2018-03-19T23:40:01.948Z,-4.00
2018-03-19T23:42:29.406Z,-4.00
2018-03-19T23:44:56.865Z,-4.00
2018-03-19T23:47:24.750Z,-3.90
2018-03-19T23:49:52.721Z,-4.00
2018-03-19T23:52:20.164Z,-3.90
2018-03-19T23:54:48.017Z,-4.00
2018-03-19T23:57:15.504Z,-4.00
2018-03-19T23:59:43.051Z,-4.00
