createdAt,value
2016-11-20T00:00:11.242Z,4.11
2016-11-20T00:03:07.238Z,4.06
2016-11-20T00:06:03.143Z,3.99
2016-11-20T00:08:59.073Z,3.94
2016-11-20T00:11:55.074Z,3.92
2016-11-20T00:14:50.996Z,3.93
2016-11-20T00:17:47.136Z,3.92
2016-11-20T00:20:43.029Z,3.91
2016-11-20T00:23:39.034Z,3.89
2016-11-20T00:26:35.053Z,3.85
2016-11-20T00:29:31.067Z,3.83
2016-11-20T00:32:26.989Z,3.81
2016-11-20T00:35:23.013Z,3.79
2016-11-20T00:38:18.917Z,3.81
2016-11-20T00:41:15.019Z,3.83
2016-11-20T00:44:11.117Z,3.80
2016-11-20T00:47:07.057Z,3.78
2016-11-20T00:50:02.970Z,3.75
2016-11-20T00:52:59.084Z,3.71
2016-11-20T00:55:55.042Z,3.69
2016-11-20T00:58:51.063Z,3.66
2016-11-20T01:01:47.103Z,3.64
2016-11-20T01:04:43.064Z,3.65
2016-11-20T01:07:39.074Z,3.69
2016-11-20T01:10:35.343Z,3.75
2016-11-20T01:13:31.470Z,3.77
2016-11-20T01:16:27.479Z,3.76
2016-11-20T01:19:23.492Z,3.76
2016-11-20T01:22:19.560Z,3.78
2016-11-20T01:25:15.551Z,3.84
2016-11-20T01:28:11.625Z,3.84
2016-11-20T01:31:07.649Z,3.82
2016-11-20T01:34:03.786Z,3.81
2016-11-20T01:36:59.773Z,3.79
2016-11-20T01:39:55.825Z,3.78
2016-11-20T01:42:51.853Z,3.77
2016-11-20T01:45:47.861Z,3.74
2016-11-20T01:48:43.842Z,3.70
2016-11-20T01:51:40.833Z,3.75
2016-11-20T01:54:35.803Z,3.77
2016-11-20T01:57:31.885Z,3.72
2016-11-20T02:00:27.853Z,3.67
2016-11-20T02:03:23.880Z,3.65
2016-11-20T02:06:19.832Z,3.60
2016-11-20T02:09:15.891Z,3.58
2016-11-20T02:12:11.948Z,3.54
2016-11-20T02:15:08.152Z,3.60
2016-11-20T02:18:04.261Z,3.60
2016-11-20T02:21:00.367Z,3.57
2016-11-20T02:23:56.441Z,3.59
2016-11-20T02:26:52.614Z,3.60
2016-11-20T02:29:48.660Z,3.64
2016-11-20T02:32:44.793Z,3.68
2016-11-20T02:35:40.825Z,3.69
2016-11-20T02:38:36.828Z,3.69
2016-11-20T02:41:32.964Z,3.71
2016-11-20T02:44:28.962Z,3.71
2016-11-20T02:47:24.964Z,3.82
2016-11-20T02:50:21.096Z,3.87
2016-11-20T02:53:17.379Z,3.88
2016-11-20T02:56:13.457Z,3.95
2016-11-20T02:59:09.547Z,4.01
2016-11-20T03:02:05.812Z,4.04
2016-11-20T03:05:01.863Z,4.04
2016-11-20T03:07:58.128Z,4.04
2016-11-20T03:10:54.257Z,4.03
2016-11-20T03:13:50.345Z,3.99
2016-11-20T03:16:46.533Z,3.97
2016-11-20T03:19:42.764Z,3.96
2016-11-20T03:22:38.789Z,3.96
2016-11-20T03:25:34.919Z,3.95
2016-11-20T03:28:31.075Z,3.97
2016-11-20T03:31:27.181Z,3.98
2016-11-20T03:34:23.214Z,4.01
2016-11-20T03:37:19.310Z,4.03
2016-11-20T03:40:15.333Z,4.03
2016-11-20T03:43:11.552Z,4.09
2016-11-20T03:46:07.610Z,4.08
2016-11-20T03:49:03.825Z,4.08
2016-11-20T03:52:00.192Z,4.08
2016-11-20T03:54:56.330Z,4.07
2016-11-20T03:57:52.460Z,4.10
2016-11-20T04:00:48.659Z,4.11
2016-11-20T04:03:44.792Z,4.12
2016-11-20T04:06:40.968Z,4.15
2016-11-20T04:09:37.121Z,4.16
2016-11-20T04:12:33.296Z,4.14
2016-11-20T04:15:29.484Z,4.12
2016-11-20T04:18:25.725Z,4.14
2016-11-20T04:21:22.332Z,4.14
2016-11-20T04:24:18.513Z,4.16
2016-11-20T04:27:14.679Z,4.14
2016-11-20T04:30:10.800Z,4.05
2016-11-20T04:33:06.905Z,4.01
2016-11-20T04:36:03.076Z,3.97
2016-11-20T04:38:59.207Z,3.94
2016-11-20T04:41:55.378Z,3.95
2016-11-20T04:44:51.603Z,3.96
2016-11-20T04:47:47.834Z,3.96
2016-11-20T04:50:43.985Z,3.96
2016-11-20T04:53:40.815Z,4.01
2016-11-20T04:56:37.112Z,4.09
2016-11-20T04:59:33.377Z,4.12
2016-11-20T05:02:29.515Z,4.12
2016-11-20T05:05:25.840Z,4.17
2016-11-20T05:08:22.032Z,4.18
2016-11-20T05:11:18.299Z,4.27
2016-11-20T05:14:14.485Z,4.33
2016-11-20T05:17:10.720Z,4.38
2016-11-20T05:20:06.910Z,4.40
2016-11-20T05:23:03.209Z,4.39
2016-11-20T05:25:59.363Z,4.39
2016-11-20T05:28:55.624Z,4.38
2016-11-20T05:31:51.902Z,4.40
2016-11-20T05:34:48.204Z,4.41
2016-11-20T05:37:44.411Z,4.40
2016-11-20T05:40:40.729Z,4.30
2016-11-20T05:43:37.046Z,4.24
2016-11-20T05:46:33.314Z,4.18
2016-11-20T05:49:29.350Z,4.11
2016-11-20T05:55:21.817Z,4.01
2016-11-20T05:58:17.955Z,3.99
2016-11-20T06:01:14.122Z,3.91
2016-11-20T06:04:10.442Z,3.83
2016-11-20T06:07:06.703Z,3.75
2016-11-20T06:10:02.851Z,3.67
2016-11-20T06:12:59.072Z,3.61
2016-11-20T06:15:55.310Z,3.63
2016-11-20T06:18:51.546Z,3.62
2016-11-20T06:21:47.783Z,3.53
2016-11-20T06:24:44.098Z,3.45
2016-11-20T06:27:40.404Z,3.53
2016-11-20T06:30:36.678Z,3.52
2016-11-20T06:33:33.008Z,3.46
2016-11-20T06:36:29.271Z,3.47
2016-11-20T06:39:25.562Z,3.47
2016-11-20T06:42:22.429Z,3.46
2016-11-20T06:45:18.891Z,3.44
2016-11-20T06:48:15.229Z,3.47
2016-11-20T06:51:11.474Z,3.45
2016-11-20T06:54:07.772Z,3.36
2016-11-20T06:57:03.998Z,3.32
2016-11-20T07:00:00.368Z,3.33
2016-11-20T07:02:56.665Z,3.33
2016-11-20T07:05:53.009Z,3.36
2016-11-20T07:08:49.360Z,3.40
2016-11-20T07:11:45.752Z,3.44
2016-11-20T07:14:42.140Z,3.52
2016-11-20T07:17:38.476Z,3.65
2016-11-20T07:20:34.838Z,3.71
2016-11-20T07:23:31.178Z,3.70
2016-11-20T07:26:27.567Z,3.68
2016-11-20T07:29:23.972Z,3.77
2016-11-20T07:32:20.671Z,3.95
2016-11-20T07:35:17.055Z,4.22
2016-11-20T07:38:13.437Z,4.58
2016-11-20T07:41:09.927Z,4.93
2016-11-20T07:44:06.393Z,5.25
2016-11-20T07:47:02.918Z,5.88
2016-11-20T07:49:59.648Z,9.16
2016-11-20T07:52:56.552Z,10.70
2016-11-20T07:55:53.379Z,12.11
2016-11-20T07:58:50.415Z,13.79
2016-11-20T08:01:47.427Z,14.94
2016-11-20T08:04:44.369Z,15.93
2016-11-20T08:07:41.207Z,15.75
2016-11-20T08:10:37.880Z,14.58
2016-11-20T08:13:34.457Z,14.48
2016-11-20T08:16:31.049Z,14.86
2016-11-20T08:19:27.959Z,16.07
2016-11-20T08:22:24.879Z,17.23
2016-11-20T08:25:21.822Z,18.12
2016-11-20T08:28:18.805Z,18.40
2016-11-20T08:31:15.484Z,17.80
2016-11-20T08:34:12.375Z,19.53
2016-11-20T08:37:09.246Z,19.12
2016-11-20T08:40:05.990Z,18.29
2016-11-20T08:43:02.914Z,18.79
2016-11-20T08:45:59.758Z,17.82
2016-11-20T08:48:56.431Z,17.00
2016-11-20T08:51:53.156Z,16.38
2016-11-20T08:54:49.646Z,15.47
2016-11-20T08:57:46.279Z,15.16
2016-11-20T09:00:42.901Z,15.37
2016-11-20T09:03:39.627Z,15.93
2016-11-20T09:06:36.399Z,15.80
2016-11-20T09:09:33.073Z,15.39
2016-11-20T09:12:29.654Z,14.77
2016-11-20T09:15:26.282Z,13.52
2016-11-20T09:18:22.634Z,11.84
2016-11-20T09:21:19.064Z,10.88
2016-11-20T09:24:15.457Z,10.34
2016-11-20T09:27:12.183Z,9.87
2016-11-20T09:30:08.741Z,10.08
2016-11-20T09:33:05.373Z,10.37
2016-11-20T09:36:02.000Z,11.22
2016-11-20T09:38:58.859Z,11.06
2016-11-20T09:41:55.502Z,10.38
2016-11-20T09:44:52.094Z,9.91
2016-11-20T09:47:48.645Z,9.96
2016-11-20T09:50:45.389Z,10.17
2016-11-20T09:53:42.164Z,10.34
2016-11-20T09:56:39.121Z,10.92
2016-11-20T09:59:35.994Z,11.41
2016-11-20T10:02:32.581Z,11.06
2016-11-20T10:05:29.113Z,10.46
2016-11-20T10:08:25.707Z,12.39
2016-11-20T10:11:22.375Z,13.37
2016-11-20T10:14:19.069Z,12.36
2016-11-20T10:17:15.734Z,11.38
2016-11-20T10:20:12.378Z,10.85
2016-11-20T10:23:08.989Z,10.25
2016-11-20T10:26:05.551Z,9.84
2016-11-20T10:29:02.591Z,9.47
2016-11-20T10:31:59.230Z,9.03
2016-11-20T10:34:55.766Z,8.93
2016-11-20T10:37:52.409Z,8.86
2016-11-20T10:40:49.021Z,8.88
2016-11-20T10:43:45.706Z,8.99
2016-11-20T10:46:42.274Z,9.13
2016-11-20T10:49:38.952Z,9.34
2016-11-20T10:52:35.619Z,9.31
2016-11-20T10:55:32.344Z,9.31
2016-11-20T10:58:28.980Z,9.33
2016-11-20T11:01:25.625Z,9.44
2016-11-20T11:04:22.396Z,9.45
2016-11-20T11:07:19.013Z,9.56
2016-11-20T11:10:15.761Z,9.84
2016-11-20T11:13:12.669Z,9.78
2016-11-20T11:16:09.337Z,9.83
2016-11-20T11:19:06.059Z,10.01
2016-11-20T11:22:02.867Z,10.11
2016-11-20T11:24:59.581Z,10.20
2016-11-20T11:27:56.251Z,10.20
2016-11-20T11:30:53.184Z,10.19
2016-11-20T11:33:49.845Z,10.04
2016-11-20T11:36:46.538Z,9.85
2016-11-20T11:39:43.310Z,9.79
2016-11-20T11:42:39.968Z,9.71
2016-11-20T11:45:36.624Z,9.69
2016-11-20T11:48:33.398Z,9.66
2016-11-20T11:51:30.073Z,9.70
2016-11-20T11:54:26.874Z,9.73
2016-11-20T11:57:23.614Z,9.65
2016-11-20T12:00:20.376Z,9.62
2016-11-20T12:03:17.202Z,9.60
2016-11-20T12:06:13.931Z,9.49
2016-11-20T12:09:10.704Z,9.49
2016-11-20T12:12:07.402Z,9.47
2016-11-20T12:15:04.431Z,9.47
2016-11-20T12:18:01.310Z,9.44
2016-11-20T12:20:57.975Z,9.42
2016-11-20T12:23:54.767Z,9.43
2016-11-20T12:26:51.492Z,9.51
2016-11-20T12:29:48.465Z,9.56
2016-11-20T13:17:39.076Z,9.58
2016-11-20T13:20:30.169Z,9.59
2016-11-20T13:23:25.606Z,9.57
2016-11-20T13:26:21.031Z,9.53
2016-11-20T13:29:16.503Z,9.49
2016-11-20T13:32:11.906Z,9.44
2016-11-20T13:35:07.403Z,9.43
2016-11-20T13:38:03.131Z,9.44
2016-11-20T13:40:58.603Z,9.49
2016-11-20T13:43:54.189Z,9.55
2016-11-20T13:46:50.221Z,9.58
2016-11-20T13:49:45.641Z,9.60
2016-11-20T13:52:41.312Z,9.62
2016-11-20T13:55:36.851Z,9.66
2016-11-20T13:58:32.477Z,9.73
2016-11-20T14:01:28.123Z,9.82
2016-11-20T14:04:23.761Z,9.88
2016-11-20T14:07:19.272Z,9.92
2016-11-20T14:10:15.027Z,9.93
2016-11-20T14:13:10.637Z,9.93
2016-11-20T14:16:06.170Z,9.92
2016-11-20T14:19:01.852Z,9.95
2016-11-20T14:21:57.617Z,9.93
2016-11-20T14:24:53.312Z,9.95
2016-11-20T14:27:48.927Z,9.99
2016-11-20T14:30:44.539Z,10.06
2016-11-20T14:33:40.324Z,10.12
2016-11-20T14:36:36.068Z,10.18
2016-11-20T14:39:31.733Z,10.26
2016-11-20T14:42:27.432Z,10.32
2016-11-20T14:45:23.224Z,10.31
2016-11-20T14:48:18.797Z,10.32
2016-11-20T14:51:14.520Z,10.33
2016-11-20T14:54:10.151Z,10.35
2016-11-20T14:57:05.773Z,10.36
2016-11-20T15:00:01.479Z,10.37
2016-11-20T15:02:57.132Z,10.38
2016-11-20T15:05:52.911Z,10.36
2016-11-20T15:08:48.688Z,10.34
2016-11-20T15:11:44.312Z,10.31
2016-11-20T15:14:40.029Z,10.30
2016-11-20T15:17:35.698Z,10.28
2016-11-20T15:20:31.426Z,10.26
2016-11-20T15:23:27.129Z,10.29
2016-11-20T15:26:22.888Z,10.33
2016-11-20T15:29:18.547Z,10.33
2016-11-20T15:32:14.198Z,10.34
2016-11-20T15:35:09.891Z,10.32
2016-11-20T15:38:05.616Z,10.33
2016-11-20T15:41:01.292Z,10.35
2016-11-20T15:43:56.969Z,10.42
2016-11-20T15:46:52.645Z,10.55
2016-11-20T15:49:48.319Z,10.64
2016-11-20T15:52:43.978Z,10.64
2016-11-20T15:55:39.881Z,10.64
2016-11-20T15:58:35.555Z,10.63
2016-11-20T16:01:31.252Z,10.62
2016-11-20T16:04:26.916Z,10.66
2016-11-20T16:07:22.670Z,10.67
2016-11-20T16:10:18.374Z,10.70
2016-11-20T16:13:14.096Z,10.74
2016-11-20T16:16:09.898Z,10.74
2016-11-20T16:19:05.555Z,10.75
2016-11-20T16:22:01.408Z,10.75
2016-11-20T16:24:57.169Z,10.76
2016-11-20T16:27:52.857Z,10.75
2016-11-20T16:30:48.553Z,10.73
2016-11-20T16:33:44.281Z,10.77
2016-11-20T16:36:40.157Z,10.78
2016-11-20T16:39:35.871Z,10.78
2016-11-20T16:42:31.632Z,10.79
2016-11-20T16:45:27.511Z,10.77
2016-11-20T16:48:23.374Z,10.76
2016-11-20T16:51:19.194Z,10.76
2016-11-20T16:54:14.966Z,10.77
2016-11-20T16:57:10.768Z,10.78
2016-11-20T17:00:06.539Z,10.81
2016-11-20T17:03:02.411Z,10.81
2016-11-20T17:05:58.258Z,10.80
2016-11-20T17:08:54.110Z,10.74
2016-11-20T17:11:49.963Z,10.66
2016-11-20T17:14:45.738Z,10.65
2016-11-20T17:17:41.637Z,10.65
2016-11-20T17:20:37.481Z,10.64
2016-11-20T17:23:33.315Z,10.69
2016-11-20T17:26:29.220Z,10.71
2016-11-20T17:29:25.099Z,10.71
2016-11-20T17:32:20.943Z,10.70
2016-11-20T17:35:16.948Z,10.69
2016-11-20T17:38:12.763Z,10.71
2016-11-20T17:41:08.611Z,10.74
2016-11-20T17:44:04.474Z,10.78
2016-11-20T17:47:00.478Z,10.87
2016-11-20T17:49:56.572Z,10.82
2016-11-20T17:52:52.397Z,10.83
2016-11-20T17:55:48.376Z,10.97
2016-11-20T17:58:44.220Z,11.05
2016-11-20T18:01:40.500Z,11.09
2016-11-20T18:04:36.340Z,11.10
2016-11-20T18:07:32.360Z,11.12
2016-11-20T18:10:28.190Z,11.12
2016-11-20T18:13:24.193Z,11.18
2016-11-20T18:16:20.131Z,11.20
2016-11-20T18:19:15.937Z,11.22
2016-11-20T18:22:11.949Z,11.26
2016-11-20T18:25:07.843Z,11.32
2016-11-20T18:28:03.808Z,11.37
2016-11-20T18:30:59.689Z,11.41
2016-11-20T18:33:55.648Z,11.41
2016-11-20T18:36:51.565Z,11.42
2016-11-20T18:39:47.423Z,11.39
2016-11-20T18:42:43.325Z,11.41
2016-11-20T18:45:39.233Z,11.41
2016-11-20T18:48:35.101Z,11.37
2016-11-20T18:51:31.016Z,11.31
2016-11-20T18:54:26.878Z,11.29
2016-11-20T18:57:22.818Z,11.29
2016-11-20T19:00:18.722Z,11.24
2016-11-20T19:03:14.652Z,11.17
2016-11-20T19:06:10.610Z,11.15
2016-11-20T19:09:06.542Z,11.09
2016-11-20T19:12:02.386Z,11.03
2016-11-20T19:14:58.376Z,10.93
2016-11-20T19:17:54.263Z,10.83
2016-11-20T19:20:50.129Z,10.79
2016-11-20T19:23:46.052Z,10.82
2016-11-20T19:26:41.990Z,10.88
2016-11-20T19:29:37.925Z,10.92
2016-11-20T19:32:33.938Z,10.90
2016-11-20T19:35:29.720Z,10.85
2016-11-20T19:38:25.661Z,10.81
2016-11-20T19:41:21.591Z,10.78
2016-11-20T19:44:17.526Z,10.72
2016-11-20T19:47:13.366Z,10.66
2016-11-20T19:50:09.330Z,10.66
2016-11-20T19:53:05.299Z,10.68
2016-11-20T19:56:01.219Z,10.65
2016-11-20T19:58:57.097Z,10.58
2016-11-20T20:01:52.960Z,10.58
2016-11-20T20:04:48.862Z,10.53
2016-11-20T20:07:44.795Z,10.47
2016-11-20T20:10:40.617Z,10.40
2016-11-20T20:13:36.480Z,10.31
2016-11-20T20:16:32.314Z,10.24
2016-11-20T20:19:28.317Z,10.24
2016-11-20T20:22:24.295Z,10.23
2016-11-20T20:25:20.184Z,10.19
2016-11-20T20:28:16.107Z,10.20
2016-11-20T20:31:12.036Z,10.19
2016-11-20T20:34:08.063Z,10.20
2016-11-20T20:37:04.058Z,10.26
2016-11-20T20:39:59.973Z,10.26
2016-11-20T20:42:55.988Z,10.25
2016-11-20T20:45:51.879Z,10.26
2016-11-20T20:48:47.836Z,10.25
2016-11-20T20:51:43.832Z,10.22
2016-11-20T20:54:39.793Z,10.22
2016-11-20T20:57:35.723Z,10.25
2016-11-20T21:00:31.732Z,10.22
2016-11-20T21:03:27.684Z,10.21
2016-11-20T21:06:23.682Z,10.20
2016-11-20T21:09:19.545Z,10.22
2016-11-20T21:12:15.424Z,10.25
2016-11-20T21:15:11.593Z,10.47
2016-11-20T21:18:07.756Z,10.74
2016-11-20T21:21:03.811Z,10.85
2016-11-20T21:23:59.877Z,10.87
2016-11-20T21:26:55.811Z,10.87
2016-11-20T21:29:51.836Z,10.89
2016-11-20T21:32:47.812Z,10.88
2016-11-20T21:35:43.859Z,10.88
2016-11-20T21:38:39.808Z,10.86
2016-11-20T21:41:35.848Z,10.85
2016-11-20T21:44:31.927Z,10.84
2016-11-20T21:47:27.943Z,10.83
2016-11-20T21:50:24.018Z,10.84
2016-11-20T21:53:19.938Z,10.86
2016-11-20T21:56:15.922Z,10.88
2016-11-20T21:59:11.866Z,10.92
2016-11-20T22:02:07.950Z,10.92
2016-11-20T22:05:03.887Z,10.93
2016-11-20T22:07:59.905Z,10.93
2016-11-20T22:10:55.942Z,10.92
2016-11-20T22:13:52.103Z,10.90
2016-11-20T22:16:48.172Z,10.91
2016-11-20T22:19:44.184Z,10.92
2016-11-20T22:22:40.245Z,10.91
2016-11-20T22:25:36.159Z,10.92
2016-11-20T22:28:32.122Z,10.91
2016-11-20T22:31:28.134Z,10.91
2016-11-20T22:34:24.189Z,10.90
2016-11-20T22:37:20.179Z,10.91
2016-11-20T22:40:16.521Z,10.89
2016-11-20T22:43:12.575Z,10.88
2016-11-20T22:46:08.536Z,10.87
2016-11-20T22:49:04.568Z,10.86
2016-11-20T22:52:00.661Z,10.82
2016-11-20T22:54:56.770Z,10.80
2016-11-20T22:57:52.936Z,10.78
2016-11-20T23:00:49.429Z,10.75
2016-11-20T23:03:45.552Z,10.73
2016-11-20T23:06:41.587Z,10.72
2016-11-20T23:09:37.673Z,10.71
2016-11-20T23:12:33.670Z,10.69
2016-11-20T23:15:29.798Z,10.69
2016-11-20T23:18:25.880Z,10.70
2016-11-20T23:21:22.025Z,10.70
2016-11-20T23:24:18.151Z,10.70
2016-11-20T23:27:14.273Z,10.68
2016-11-20T23:30:10.286Z,10.67
2016-11-20T23:33:06.332Z,10.65
2016-11-20T23:36:02.368Z,10.64
2016-11-20T23:38:58.455Z,10.64
2016-11-20T23:41:54.528Z,10.64
2016-11-20T23:44:50.693Z,10.64
2016-11-20T23:47:46.708Z,10.64
2016-11-20T23:50:42.892Z,10.65
2016-11-20T23:53:38.979Z,10.65
2016-11-20T23:56:35.139Z,10.67
2016-11-20T23:59:31.094Z,10.69
