createdAt,value
2022-09-24T00:00:29.917Z,43.47
2022-09-24T00:03:39.276Z,45.57
2022-09-24T00:06:47.471Z,42.77
2022-09-24T00:09:53.888Z,41.50
2022-09-24T00:12:59.708Z,42.63
2022-09-24T00:16:08.573Z,41.87
2022-09-24T00:19:17.437Z,41.83
2022-09-24T00:22:23.844Z,42.37
2022-09-24T00:25:45.349Z,42.90
2022-09-24T00:28:52.731Z,41.30
2022-09-24T00:31:58.317Z,40.83
2022-09-24T00:35:08.245Z,42.10
2022-09-24T00:38:13.929Z,39.60
2022-09-24T00:41:21.172Z,40.00
2022-09-24T00:44:57.940Z,39.07
2022-09-24T00:48:05.782Z,41.13
2022-09-24T00:51:17.124Z,41.90
2022-09-24T00:54:28.999Z,42.57
2022-09-24T00:57:38.072Z,39.87
2022-09-24T01:00:47.346Z,42.87
2022-09-24T01:03:56.158Z,40.13
2022-09-24T01:07:05.713Z,42.87
2022-09-24T01:10:12.439Z,42.63
2022-09-24T01:13:43.317Z,40.63
2022-09-24T01:16:55.970Z,39.90
2022-09-24T01:20:31.261Z,40.47
2022-09-24T01:23:59.338Z,38.90
2022-09-24T01:27:13.027Z,38.83
2022-09-24T01:30:22.242Z,38.10
2022-09-24T01:33:33.998Z,41.20
2022-09-24T01:36:42.749Z,39.30
2022-09-24T01:39:50.344Z,39.83
2022-09-24T01:42:58.172Z,42.73
2022-09-24T01:46:09.320Z,42.87
2022-09-24T01:49:14.914Z,42.97
2022-09-24T01:52:28.345Z,42.70
2022-09-24T01:55:38.606Z,40.77
2022-09-24T01:58:52.591Z,39.17
2022-09-24T02:02:09.266Z,37.20
2022-09-24T02:05:24.933Z,38.13
2022-09-24T02:08:36.175Z,37.23
2022-09-24T02:11:42.660Z,35.93
2022-09-24T02:14:52.071Z,34.20
2022-09-24T02:18:05.912Z,36.50
2022-09-24T02:21:14.501Z,35.03
2022-09-24T02:24:26.048Z,35.57
2022-09-24T02:27:31.732Z,36.87
2022-09-24T02:30:44.977Z,37.07
2022-09-24T02:34:10.277Z,36.93
2022-09-24T02:37:20.508Z,35.33
2022-09-24T02:40:26.184Z,33.70
2022-09-24T02:43:35.144Z,36.67
2022-09-24T02:46:42.270Z,35.13
2022-09-24T02:49:51.511Z,35.53
2022-09-24T02:52:57.100Z,36.70
2022-09-24T02:56:03.945Z,34.37
2022-09-24T02:59:10.964Z,35.20
2022-09-24T03:02:17.535Z,38.60
2022-09-24T03:05:26.202Z,39.60
2022-09-24T03:08:35.970Z,37.97
2022-09-24T03:11:41.654Z,35.23
2022-09-24T03:14:48.099Z,35.70
2022-09-24T03:17:53.955Z,35.53
2022-09-24T03:21:05.479Z,35.87
2022-09-24T03:24:11.097Z,35.10
2022-09-24T03:27:17.680Z,33.20
2022-09-24T03:30:53.683Z,31.93
2022-09-24T03:34:00.174Z,32.83
2022-09-24T03:37:10.137Z,33.27
2022-09-24T03:40:16.654Z,32.23
2022-09-24T03:43:23.333Z,31.70
2022-09-24T03:46:30.611Z,31.80
2022-09-24T03:49:36.335Z,30.40
2022-09-24T03:52:45.627Z,30.37
2022-09-24T03:55:59.086Z,29.17
2022-09-24T03:59:06.128Z,29.43
2022-09-24T04:02:12.208Z,28.33
2022-09-24T04:05:19.031Z,28.37
2022-09-24T04:08:27.404Z,27.80
2022-09-24T04:11:35.462Z,27.60
2022-09-24T04:14:41.009Z,25.13
2022-09-24T04:17:53.192Z,24.73
2022-09-24T04:21:02.522Z,24.83
2022-09-24T04:24:13.440Z,23.33
2022-09-24T04:27:19.249Z,25.03
2022-09-24T04:30:27.608Z,24.77
2022-09-24T04:33:33.190Z,23.50
2022-09-24T04:36:39.736Z,22.97
2022-09-24T04:39:48.361Z,23.03
2022-09-24T04:42:55.081Z,23.40
2022-09-24T04:46:02.906Z,23.50
2022-09-24T04:49:09.775Z,22.47
2022-09-24T04:52:15.990Z,22.23
2022-09-24T04:55:39.557Z,22.97
2022-09-24T04:58:45.137Z,23.20
2022-09-24T05:01:51.765Z,23.57
2022-09-24T05:04:57.887Z,22.63
2022-09-24T05:08:05.560Z,21.87
2022-09-24T05:11:14.132Z,22.40
2022-09-24T05:14:20.562Z,20.80
2022-09-24T05:17:26.156Z,20.10
2022-09-24T05:20:32.595Z,20.70
2022-09-24T05:23:38.136Z,19.50
2022-09-24T05:27:02.911Z,19.00
2022-09-24T05:30:09.218Z,18.97
2022-09-24T05:33:15.654Z,17.63
2022-09-24T05:36:21.451Z,17.83
2022-09-24T05:39:33.452Z,17.70
2022-09-24T05:42:43.312Z,16.63
2022-09-24T05:45:50.758Z,17.43
2022-09-24T05:48:56.334Z,17.67
2022-09-24T05:52:03.105Z,17.40
2022-09-24T05:55:10.194Z,17.47
2022-09-24T05:58:19.493Z,17.13
2022-09-24T06:01:25.130Z,17.37
2022-09-24T06:04:31.548Z,16.70
2022-09-24T06:07:37.116Z,16.37
2022-09-24T06:10:43.961Z,16.80
2022-09-24T06:13:52.584Z,15.73
2022-09-24T06:17:00.051Z,16.47
2022-09-24T06:20:07.398Z,16.77
2022-09-24T06:23:14.545Z,16.87
2022-09-24T06:26:20.150Z,17.97
2022-09-24T06:29:29.399Z,16.10
2022-09-24T06:32:35.013Z,16.50
2022-09-24T06:35:42.972Z,16.87
2022-09-24T06:38:48.516Z,16.07
2022-09-24T06:41:54.954Z,15.97
2022-09-24T06:45:04.507Z,17.53
2022-09-24T06:48:12.620Z,16.17
2022-09-24T06:51:18.189Z,15.53
2022-09-24T06:54:25.017Z,16.43
2022-09-24T06:57:30.674Z,15.27
2022-09-24T07:00:40.701Z,14.20
2022-09-24T07:03:46.320Z,15.23
2022-09-24T07:07:13.628Z,16.07
2022-09-24T07:10:19.440Z,17.70
2022-09-24T07:13:26.209Z,18.10
2022-09-24T07:16:34.553Z,18.37
2022-09-24T07:19:41.712Z,19.83
2022-09-24T07:22:47.354Z,19.10
2022-09-24T07:25:58.520Z,20.27
2022-09-24T07:29:04.110Z,20.27
2022-09-24T07:32:13.777Z,20.67
2022-09-24T07:35:21.447Z,19.83
2022-09-24T07:38:28.578Z,18.77
2022-09-24T07:41:37.441Z,19.10
2022-09-24T07:44:48.361Z,18.77
2022-09-24T07:48:03.687Z,19.13
2022-09-24T07:51:12.811Z,20.03
2022-09-24T07:54:18.494Z,17.63
2022-09-24T07:57:26.738Z,17.57
2022-09-24T08:00:32.266Z,19.17
2022-09-24T08:03:41.543Z,19.43
2022-09-24T08:06:47.812Z,20.83
2022-09-24T08:09:54.296Z,20.13
2022-09-24T08:13:00.019Z,19.40
2022-09-24T08:16:08.800Z,18.97
2022-09-24T08:19:17.276Z,18.57
2022-09-24T08:22:23.666Z,19.23
2022-09-24T08:25:29.235Z,17.53
2022-09-24T08:28:36.218Z,17.10
2022-09-24T08:31:42.823Z,16.50
2022-09-24T08:34:52.841Z,15.33
2022-09-24T08:38:02.801Z,16.37
2022-09-24T08:41:27.320Z,14.33
2022-09-24T08:44:55.265Z,12.57
2022-09-24T08:48:07.362Z,12.53
2022-09-24T08:51:21.202Z,13.47
2022-09-24T08:54:30.666Z,11.77
2022-09-24T08:57:47.776Z,12.27
2022-09-24T09:01:00.370Z,11.20
2022-09-24T09:04:22.059Z,10.90
2022-09-24T09:07:35.441Z,11.10
2022-09-24T09:10:44.266Z,10.30
2022-09-24T09:13:59.046Z,10.03
2022-09-24T09:17:07.127Z,9.30
2022-09-24T09:20:20.358Z,9.83
2022-09-24T09:23:35.671Z,8.97
2022-09-24T09:26:43.152Z,9.60
2022-09-24T09:29:53.435Z,9.00
2022-09-24T09:33:26.741Z,8.10
2022-09-24T09:36:45.541Z,8.57
2022-09-24T09:40:02.537Z,7.47
2022-09-24T09:43:14.302Z,7.70
2022-09-24T09:46:26.457Z,9.13
2022-09-24T09:49:38.705Z,6.80
2022-09-24T09:52:45.120Z,7.53
2022-09-24T09:56:00.398Z,6.70
2022-09-24T09:59:11.042Z,7.77
2022-09-24T10:02:25.995Z,6.03
2022-09-24T10:05:33.935Z,6.50
2022-09-24T10:08:40.690Z,5.87
2022-09-24T10:11:50.214Z,6.47
2022-09-24T10:15:02.811Z,6.47
2022-09-24T10:18:09.804Z,6.27
2022-09-24T10:21:28.327Z,5.13
2022-09-24T10:24:35.277Z,5.60
2022-09-24T10:27:44.524Z,5.47
2022-09-24T10:30:54.353Z,5.70
2022-09-24T10:34:03.452Z,5.60
2022-09-24T10:37:19.132Z,5.17
2022-09-24T10:40:28.645Z,5.23
2022-09-24T10:43:38.908Z,5.50
2022-09-24T10:47:08.211Z,5.77
2022-09-24T10:50:29.173Z,6.07
2022-09-24T10:53:51.806Z,6.50
2022-09-24T10:57:00.416Z,5.77
2022-09-24T11:00:14.526Z,5.17
2022-09-24T11:03:48.672Z,5.67
2022-09-24T11:07:12.064Z,5.23
2022-09-24T11:10:51.947Z,5.10
2022-09-24T11:14:06.163Z,4.73
2022-09-24T11:17:36.427Z,4.63
2022-09-24T11:20:46.960Z,5.07
2022-09-24T11:24:23.700Z,5.13
2022-09-24T11:27:52.085Z,4.53
2022-09-24T11:31:08.677Z,4.50
2022-09-24T11:34:40.704Z,5.10
2022-09-24T11:37:59.120Z,4.53
2022-09-24T11:41:21.514Z,4.37
2022-09-24T11:45:02.850Z,4.37
2022-09-24T11:48:24.592Z,4.10
2022-09-24T11:51:49.394Z,3.20
2022-09-24T11:55:05.732Z,3.30
2022-09-24T11:58:19.636Z,3.03
2022-09-24T12:01:29.894Z,3.20
2022-09-24T12:04:54.088Z,2.90
2022-09-24T12:08:09.834Z,3.60
2022-09-24T12:11:22.368Z,2.97
2022-09-24T12:14:32.027Z,2.80
2022-09-24T12:17:47.059Z,2.97
2022-09-24T12:20:58.036Z,3.50
2022-09-24T12:24:14.127Z,3.40
2022-09-24T12:27:22.363Z,2.90
2022-09-24T12:30:53.596Z,3.43
2022-09-24T12:34:08.019Z,3.90
2022-09-24T12:37:20.380Z,3.30
2022-09-24T12:41:02.885Z,3.30
2022-09-24T12:44:22.329Z,3.13
2022-09-24T12:47:31.756Z,3.10
2022-09-24T12:50:40.712Z,3.30
2022-09-24T12:53:57.932Z,3.40
2022-09-24T12:57:24.272Z,3.53
2022-09-24T13:00:41.485Z,3.00
2022-09-24T13:03:48.011Z,3.17
2022-09-24T13:06:53.786Z,3.30
2022-09-24T13:10:00.281Z,2.80
2022-09-24T13:13:26.337Z,2.83
2022-09-24T13:16:33.119Z,3.10
2022-09-24T13:19:42.510Z,3.27
2022-09-24T13:23:01.053Z,2.97
2022-09-24T13:26:09.341Z,3.40
2022-09-24T13:29:29.598Z,4.30
2022-09-24T13:32:39.898Z,3.70
2022-09-24T13:35:50.406Z,4.20
2022-09-24T13:39:00.102Z,3.97
2022-09-24T13:42:20.638Z,3.53
2022-09-24T13:45:29.792Z,3.60
2022-09-24T13:48:40.126Z,3.33
2022-09-24T13:51:49.759Z,3.87
2022-09-24T13:55:00.880Z,3.73
2022-09-24T13:58:07.326Z,3.77
2022-09-24T14:01:19.518Z,3.43
2022-09-24T14:04:25.848Z,3.20
2022-09-24T14:07:33.010Z,3.47
2022-09-24T14:10:40.184Z,3.23
2022-09-24T14:13:47.446Z,3.67
2022-09-24T14:16:56.891Z,3.17
2022-09-24T14:20:03.470Z,3.50
2022-09-24T14:23:09.351Z,3.97
2022-09-24T14:26:28.480Z,3.30
2022-09-24T14:29:46.995Z,3.77
2022-09-24T14:33:00.516Z,3.50
2022-09-24T14:36:07.905Z,4.57
2022-09-24T14:39:15.425Z,4.37
2022-09-24T14:42:28.341Z,4.20
2022-09-24T14:45:37.965Z,3.70
2022-09-24T14:48:46.492Z,3.60
2022-09-24T14:51:57.816Z,3.77
2022-09-24T14:55:19.592Z,3.43
2022-09-24T14:58:37.347Z,4.10
2022-09-24T15:01:43.100Z,4.40
2022-09-24T15:04:56.246Z,4.20
2022-09-24T15:08:23.128Z,3.70
2022-09-24T15:11:31.661Z,4.03
2022-09-24T15:14:39.137Z,3.83
2022-09-24T15:17:47.690Z,4.30
2022-09-24T15:20:57.162Z,4.20
2022-09-24T15:24:03.847Z,3.50
2022-09-24T15:27:19.141Z,3.90
2022-09-24T15:30:25.733Z,3.73
2022-09-24T15:33:31.267Z,4.40
2022-09-24T15:36:40.633Z,3.80
2022-09-24T15:39:49.382Z,4.20
2022-09-24T15:42:56.173Z,4.23
2022-09-24T15:46:03.013Z,4.23
2022-09-24T15:49:09.532Z,4.17
2022-09-24T15:52:24.670Z,4.43
2022-09-24T15:55:31.906Z,5.20
2022-09-24T15:58:37.843Z,4.73
2022-09-24T16:01:44.994Z,4.47
2022-09-24T16:04:51.069Z,5.00
2022-09-24T16:08:00.265Z,5.17
2022-09-24T16:11:09.164Z,5.23
2022-09-24T16:14:15.778Z,4.83
2022-09-24T16:17:21.415Z,4.63
2022-09-24T16:20:27.894Z,5.27
2022-09-24T16:23:36.514Z,5.23
2022-09-24T16:26:43.451Z,5.70
2022-09-24T16:29:51.217Z,6.17
2022-09-24T16:32:57.612Z,6.03
2022-09-24T16:36:07.733Z,6.53
2022-09-24T16:39:17.810Z,6.20
2022-09-24T16:42:26.464Z,6.17
2022-09-24T16:45:34.565Z,6.53
2022-09-24T16:48:40.786Z,6.20
2022-09-24T16:51:47.209Z,6.90
2022-09-24T16:54:55.539Z,7.53
2022-09-24T16:58:02.853Z,7.17
2022-09-24T17:01:09.605Z,8.20
2022-09-24T17:04:16.230Z,7.63
2022-09-24T17:07:21.845Z,7.03
2022-09-24T17:10:31.153Z,7.60
2022-09-24T17:13:36.791Z,7.57
2022-09-24T17:16:43.624Z,7.57
2022-09-24T17:19:49.186Z,7.83
2022-09-24T17:22:56.878Z,8.60
2022-09-24T17:26:11.703Z,9.37
2022-09-24T17:29:20.788Z,9.50
2022-09-24T17:32:26.961Z,9.30
2022-09-24T17:35:33.673Z,9.90
2022-09-24T17:38:39.975Z,10.07
2022-09-24T17:41:49.208Z,10.47
2022-09-24T17:44:54.783Z,10.47
2022-09-24T17:48:03.257Z,10.73
2022-09-24T17:51:10.829Z,12.27
2022-09-24T17:54:19.189Z,11.40
2022-09-24T17:57:29.499Z,12.27
2022-09-24T18:00:35.884Z,10.23
2022-09-24T18:03:42.270Z,14.30
2022-09-24T18:06:50.321Z,14.00
2022-09-24T18:09:56.309Z,13.93
2022-09-24T18:13:06.281Z,14.07
2022-09-24T18:16:14.278Z,14.83
2022-09-24T18:19:22.803Z,14.07
2022-09-24T18:22:28.404Z,15.03
2022-09-24T18:25:34.874Z,17.10
2022-09-24T18:28:44.733Z,17.90
2022-09-24T18:31:51.888Z,17.40
2022-09-24T18:34:57.507Z,18.67
2022-09-24T18:38:04.134Z,21.27
2022-09-24T18:41:12.070Z,21.10
2022-09-24T18:44:21.584Z,20.23
2022-09-24T18:47:27.174Z,22.73
2022-09-24T18:50:33.736Z,23.97
2022-09-24T18:53:39.358Z,22.50
2022-09-24T18:56:46.084Z,21.00
2022-09-24T18:59:54.397Z,19.67
2022-09-24T19:03:01.022Z,17.70
2022-09-24T19:06:08.438Z,16.43
2022-09-24T19:09:17.537Z,15.20
2022-09-24T19:12:23.210Z,16.77
2022-09-24T19:15:32.676Z,15.50
2022-09-24T19:18:38.652Z,15.20
2022-09-24T19:21:45.397Z,14.23
2022-09-24T19:24:52.257Z,12.87
2022-09-24T19:27:58.780Z,13.00
2022-09-24T19:31:07.545Z,13.43
2022-09-24T19:34:15.686Z,13.17
2022-09-24T19:37:21.343Z,13.47
2022-09-24T19:40:28.041Z,13.70
2022-09-24T19:43:34.346Z,13.67
2022-09-24T19:46:44.045Z,12.63
2022-09-24T19:49:49.727Z,13.03
2022-09-24T19:52:56.219Z,12.87
2022-09-24T19:56:03.082Z,13.73
2022-09-24T19:59:09.710Z,13.67
2022-09-24T20:02:18.534Z,13.57
2022-09-24T20:05:25.119Z,15.37
2022-09-24T20:08:30.994Z,15.47
2022-09-24T20:11:38.012Z,16.27
2022-09-24T20:14:44.021Z,15.63
2022-09-24T20:17:53.802Z,15.40
2022-09-24T20:20:59.361Z,14.90
2022-09-24T20:24:07.328Z,13.40
2022-09-24T20:27:30.750Z,14.10
2022-09-24T20:30:38.291Z,13.17
2022-09-24T20:33:46.710Z,14.27
2022-09-24T20:36:53.691Z,13.10
2022-09-24T20:39:59.481Z,14.17
2022-09-24T20:43:06.775Z,14.83
2022-09-24T20:46:14.308Z,15.17
2022-09-24T20:49:25.249Z,16.57
2022-09-24T20:52:30.782Z,22.03
2022-09-24T20:55:37.416Z,30.03
2022-09-24T20:58:44.348Z,45.37
2022-09-24T21:01:51.220Z,48.90
2022-09-24T21:04:59.644Z,48.20
2022-09-24T21:08:08.885Z,40.57
2022-09-24T21:11:18.206Z,38.50
2022-09-24T21:14:26.350Z,34.10
2022-09-24T21:17:31.929Z,34.87
2022-09-24T21:20:41.146Z,31.50
2022-09-24T21:23:47.648Z,30.30
2022-09-24T21:26:54.416Z,28.10
2022-09-24T21:30:00.128Z,28.27
2022-09-24T21:33:07.581Z,29.93
2022-09-24T21:36:18.744Z,29.93
2022-09-24T21:39:27.479Z,28.70
2022-09-24T21:42:34.533Z,27.30
2022-09-24T21:45:41.217Z,27.80
2022-09-24T21:48:46.797Z,25.57
2022-09-24T21:51:57.862Z,26.07
2022-09-24T21:55:03.446Z,25.73
2022-09-24T21:58:10.002Z,25.13
2022-09-24T22:01:19.349Z,25.10
2022-09-24T22:04:26.109Z,24.63
2022-09-24T22:07:34.543Z,23.60
2022-09-24T22:10:41.687Z,23.20
2022-09-24T22:13:48.024Z,22.57
2022-09-24T22:16:55.498Z,22.80
2022-09-24T22:20:01.429Z,23.03
2022-09-24T22:23:11.895Z,22.53
2022-09-24T22:26:18.827Z,21.10
2022-09-24T22:29:25.836Z,21.30
2022-09-24T22:32:31.656Z,20.57
2022-09-24T22:35:50.685Z,20.73
2022-09-24T22:39:00.418Z,20.53
2022-09-24T22:42:08.843Z,17.97
2022-09-24T22:45:14.912Z,18.40
2022-09-24T22:48:21.319Z,18.27
2022-09-24T22:51:28.455Z,18.53
2022-09-24T22:54:37.621Z,18.70
2022-09-24T22:57:43.230Z,18.97
2022-09-24T23:00:49.749Z,18.80
2022-09-24T23:03:56.934Z,18.73
2022-09-24T23:07:03.561Z,19.30
2022-09-24T23:10:13.946Z,18.63
2022-09-24T23:13:20.430Z,19.70
2022-09-24T23:16:28.056Z,18.73
2022-09-24T23:19:46.599Z,19.23
2022-09-24T23:22:52.299Z,19.37
2022-09-24T23:26:08.103Z,18.87
2022-09-24T23:29:14.269Z,18.97
2022-09-24T23:32:21.530Z,19.60
2022-09-24T23:35:27.613Z,19.50
2022-09-24T23:38:34.014Z,18.53
2022-09-24T23:41:42.501Z,17.20
2022-09-24T23:44:49.569Z,17.77
2022-09-24T23:47:55.130Z,18.87
2022-09-24T23:51:02.575Z,18.97
2022-09-24T23:54:08.804Z,18.87
2022-09-24T23:57:18.496Z,16.87
