createdAt,value
2017-06-17T00:01:41.877Z,101337.98
2017-06-17T00:04:10.921Z,101343.81
2017-06-17T00:06:39.960Z,101349.52
2017-06-17T00:09:09.040Z,101352.17
2017-06-17T00:11:38.128Z,101358.63
2017-06-17T00:14:07.181Z,101356.04
2017-06-17T00:16:36.261Z,101353.80
2017-06-17T00:19:05.320Z,101351.70
2017-06-17T00:21:34.472Z,101352.98
2017-06-17T00:24:03.518Z,101352.41
2017-06-17T00:26:32.598Z,101357.05
2017-06-17T00:29:01.696Z,101347.41
2017-06-17T00:31:30.733Z,101356.90
2017-06-17T00:33:59.791Z,101353.23
2017-06-17T00:36:28.843Z,101357.41
2017-06-17T00:38:57.883Z,101358.06
2017-06-17T00:41:27.049Z,101357.59
2017-06-17T00:43:56.113Z,101359.81
2017-06-17T00:46:25.181Z,101357.62
2017-06-17T00:48:54.243Z,101353.69
2017-06-17T00:51:23.301Z,101362.94
2017-06-17T00:53:52.387Z,101357.89
2017-06-17T00:56:21.440Z,101357.23
2017-06-17T00:58:50.730Z,101364.14
2017-06-17T01:01:19.772Z,101373.55
2017-06-17T01:03:48.839Z,101364.86
2017-06-17T01:06:17.944Z,101369.63
2017-06-17T01:08:47.089Z,101368.40
2017-06-17T01:11:16.152Z,101369.06
2017-06-17T01:13:45.228Z,101371.05
2017-06-17T01:16:14.301Z,101371.22
2017-06-17T01:18:43.376Z,101369.23
2017-06-17T01:21:12.449Z,101373.33
2017-06-17T01:23:41.496Z,101375.50
2017-06-17T01:26:10.581Z,101377.25
2017-06-17T01:28:39.646Z,101371.78
2017-06-17T01:31:08.724Z,101367.47
2017-06-17T01:33:37.771Z,101376.27
2017-06-17T01:36:06.896Z,101373.84
2017-06-17T01:38:35.965Z,101372.95
2017-06-17T01:41:05.048Z,101372.97
2017-06-17T01:43:34.100Z,101372.83
2017-06-17T01:46:03.167Z,101373.16
2017-06-17T01:48:32.225Z,101372.11
2017-06-17T01:51:01.278Z,101370.83
2017-06-17T01:53:30.363Z,101367.34
2017-06-17T01:55:59.416Z,101372.63
2017-06-17T01:58:28.508Z,101369.72
2017-06-17T02:00:57.566Z,101373.34
2017-06-17T02:03:26.647Z,101372.08
2017-06-17T02:05:55.753Z,101370.66
2017-06-17T02:08:24.837Z,101370.34
2017-06-17T02:10:53.898Z,101374.83
2017-06-17T02:13:22.957Z,101373.30
2017-06-17T02:15:52.034Z,101372.48
2017-06-17T02:18:21.075Z,101376.54
2017-06-17T02:20:50.126Z,101370.34
2017-06-17T02:23:19.200Z,101373.30
2017-06-17T02:25:48.263Z,101368.48
2017-06-17T02:28:17.324Z,101361.55
2017-06-17T02:30:46.397Z,101362.52
2017-06-17T02:33:15.496Z,101365.99
2017-06-17T02:35:44.549Z,101359.16
2017-06-17T02:38:13.621Z,101359.66
2017-06-17T02:40:42.688Z,101359.25
2017-06-17T02:43:11.732Z,101353.77
2017-06-17T02:45:40.811Z,101358.36
2017-06-17T02:48:09.916Z,101357.33
2017-06-17T02:50:38.966Z,101360.05
2017-06-17T02:53:08.045Z,101360.53
2017-06-17T02:55:37.111Z,101352.17
2017-06-17T02:58:06.220Z,101350.48
2017-06-17T03:00:35.292Z,101345.75
2017-06-17T03:03:04.352Z,101348.63
2017-06-17T03:05:33.386Z,101348.23
2017-06-17T03:08:02.455Z,101346.55
2017-06-17T03:10:31.497Z,101342.52
2017-06-17T03:13:00.613Z,101337.43
2017-06-17T03:15:29.660Z,101341.71
2017-06-17T03:17:58.724Z,101352.41
2017-06-17T03:20:27.779Z,101345.89
2017-06-17T03:22:56.881Z,101347.98
2017-06-17T03:25:25.915Z,101351.12
2017-06-17T03:27:54.979Z,101356.53
2017-06-17T03:30:24.062Z,101362.00
2017-06-17T03:32:53.152Z,101355.14
2017-06-17T03:35:22.191Z,101352.92
2017-06-17T03:37:51.299Z,101350.25
2017-06-17T03:40:20.356Z,101356.52
2017-06-17T03:42:49.403Z,101346.39
2017-06-17T03:45:18.515Z,101351.20
2017-06-17T03:47:47.564Z,101351.84
2017-06-17T03:50:16.633Z,101347.75
2017-06-17T03:52:46.016Z,101348.56
2017-06-17T03:55:15.139Z,101346.54
2017-06-17T03:57:44.195Z,101350.72
2017-06-17T04:00:13.256Z,101353.95
2017-06-17T04:02:42.319Z,101351.12
2017-06-17T04:05:11.398Z,101348.00
2017-06-17T04:07:40.459Z,101346.05
2017-06-17T04:10:09.534Z,101347.72
2017-06-17T04:12:38.602Z,101353.44
2017-06-17T04:15:07.690Z,101352.97
2017-06-17T04:17:36.737Z,101351.43
2017-06-17T04:20:05.831Z,101344.98
2017-06-17T04:22:34.908Z,101334.67
2017-06-17T04:25:04.061Z,101344.58
2017-06-17T04:27:33.134Z,101355.45
2017-06-17T04:30:02.211Z,101347.97
2017-06-17T04:32:31.261Z,101352.08
2017-06-17T04:35:00.320Z,101363.90
2017-06-17T04:37:29.426Z,101365.87
2017-06-17T04:39:58.465Z,101366.72
2017-06-17T04:42:27.541Z,101359.73
2017-06-17T04:44:56.631Z,101359.88
2017-06-17T04:47:25.745Z,101355.27
2017-06-17T04:49:54.794Z,101369.55
2017-06-17T04:52:23.903Z,101361.80
2017-06-17T04:54:52.960Z,101357.12
2017-06-17T04:57:22.016Z,101359.14
2017-06-17T04:59:51.085Z,101357.27
2017-06-17T05:02:20.152Z,101353.86
2017-06-17T05:04:49.208Z,101356.03
2017-06-17T05:07:18.310Z,101362.55
2017-06-17T05:09:47.358Z,101364.05
2017-06-17T05:12:16.489Z,101367.19
2017-06-17T05:14:45.557Z,101366.80
2017-06-17T05:17:14.695Z,101369.06
2017-06-17T05:19:43.759Z,101370.73
2017-06-17T05:22:12.903Z,101374.71
2017-06-17T05:24:42.000Z,101374.78
2017-06-17T05:27:11.929Z,101379.45
2017-06-17T05:29:41.021Z,101388.62
2017-06-17T05:32:10.259Z,101391.34
2017-06-17T05:34:39.330Z,101392.09
2017-06-17T05:37:08.375Z,101390.22
2017-06-17T05:39:37.465Z,101391.42
2017-06-17T05:42:06.530Z,101394.34
2017-06-17T05:44:35.584Z,101389.33
2017-06-17T05:47:04.676Z,101384.64
2017-06-17T05:49:34.680Z,101380.57
2017-06-17T05:52:03.764Z,101382.13
2017-06-17T05:54:32.851Z,101381.54
2017-06-17T05:57:01.941Z,101376.82
2017-06-17T05:59:31.000Z,101385.61
2017-06-17T06:02:00.056Z,101385.45
2017-06-17T06:04:29.132Z,101377.55
2017-06-17T06:06:58.188Z,101382.45
2017-06-17T06:09:27.244Z,101385.57
2017-06-17T06:11:56.315Z,101384.55
2017-06-17T06:14:25.385Z,101391.58
2017-06-17T06:16:54.427Z,101383.88
2017-06-17T06:19:23.515Z,101388.63
2017-06-17T06:21:52.586Z,101397.94
2017-06-17T06:24:21.659Z,101399.64
2017-06-17T06:26:50.712Z,101393.78
2017-06-17T06:29:19.783Z,101399.43
2017-06-17T06:31:48.868Z,101404.47
2017-06-17T06:34:17.976Z,101406.02
2017-06-17T06:36:47.021Z,101404.39
2017-06-17T06:39:16.103Z,101407.07
2017-06-17T06:41:45.172Z,101406.34
2017-06-17T06:44:14.259Z,101406.03
2017-06-17T06:46:43.289Z,101400.84
2017-06-17T06:49:12.388Z,101408.34
2017-06-17T06:51:41.447Z,101418.08
2017-06-17T06:54:10.529Z,101417.19
2017-06-17T06:56:39.572Z,101422.27
2017-06-17T06:59:08.705Z,101422.45
2017-06-17T07:01:37.785Z,101418.05
2017-06-17T07:04:06.861Z,101411.45
2017-06-17T07:06:35.928Z,101410.50
2017-06-17T07:09:05.196Z,101409.97
2017-06-17T07:11:34.260Z,101417.40
2017-06-17T07:14:03.332Z,101417.36
2017-06-17T07:16:32.397Z,101412.66
2017-06-17T07:19:01.488Z,101418.94
2017-06-17T07:21:30.558Z,101412.71
2017-06-17T07:23:59.607Z,101415.41
2017-06-17T07:26:28.729Z,101417.50
2017-06-17T07:28:57.762Z,101423.80
2017-06-17T07:31:26.819Z,101424.42
2017-06-17T07:33:55.889Z,101418.42
2017-06-17T07:36:24.957Z,101422.86
2017-06-17T07:38:54.026Z,101416.80
2017-06-17T07:41:23.107Z,101420.86
2017-06-17T07:43:52.245Z,101430.48
2017-06-17T07:46:21.319Z,101425.33
2017-06-17T07:48:50.355Z,101425.55
2017-06-17T07:51:19.408Z,101432.86
2017-06-17T07:53:48.500Z,101440.45
2017-06-17T07:56:17.571Z,101434.88
2017-06-17T07:58:46.616Z,101435.81
2017-06-17T08:01:15.703Z,101432.62
2017-06-17T08:03:44.777Z,101432.30
2017-06-17T08:06:13.858Z,101426.85
2017-06-17T08:08:42.908Z,101435.73
2017-06-17T08:11:12.005Z,101430.20
2017-06-17T08:13:41.067Z,101429.40
2017-06-17T08:16:10.129Z,101432.12
2017-06-17T08:18:39.218Z,101427.61
2017-06-17T08:21:08.320Z,101427.88
2017-06-17T08:23:37.376Z,101430.37
2017-06-17T08:26:06.462Z,101430.99
2017-06-17T08:28:35.511Z,101431.44
2017-06-17T08:31:04.578Z,101427.83
2017-06-17T08:33:33.661Z,101419.67
2017-06-17T08:36:02.726Z,101422.11
2017-06-17T08:38:31.799Z,101426.55
2017-06-17T08:41:00.869Z,101423.25
2017-06-17T08:43:29.931Z,101421.62
2017-06-17T08:45:59.021Z,101421.02
2017-06-17T08:48:28.076Z,101415.56
2017-06-17T08:50:57.151Z,101418.97
2017-06-17T08:53:26.253Z,101421.55
2017-06-17T08:55:55.327Z,101424.13
2017-06-17T08:58:24.404Z,101421.20
2017-06-17T09:00:53.450Z,101426.75
2017-06-17T09:03:22.529Z,101434.11
2017-06-17T09:05:51.601Z,101434.83
2017-06-17T09:08:20.652Z,101428.83
2017-06-17T09:10:49.723Z,101433.00
2017-06-17T09:13:18.796Z,101428.38
2017-06-17T09:15:47.875Z,101427.75
2017-06-17T09:18:16.943Z,101430.52
2017-06-17T09:20:45.973Z,101433.78
2017-06-17T09:23:15.064Z,101431.64
2017-06-17T09:25:44.153Z,101439.72
2017-06-17T09:28:13.239Z,101441.72
2017-06-17T09:30:42.307Z,101440.30
2017-06-17T09:33:11.369Z,101440.92
2017-06-17T09:35:40.488Z,101439.29
2017-06-17T09:38:09.561Z,101439.03
2017-06-17T09:40:38.626Z,101440.77
2017-06-17T09:43:07.691Z,101443.30
2017-06-17T09:45:36.767Z,101452.48
2017-06-17T09:48:05.879Z,101453.11
2017-06-17T09:50:35.056Z,101461.67
2017-06-17T09:53:04.124Z,101454.67
2017-06-17T09:55:33.179Z,101451.52
2017-06-17T09:58:02.263Z,101440.42
2017-06-17T10:00:31.323Z,101437.59
2017-06-17T10:03:00.392Z,101433.24
2017-06-17T10:05:29.488Z,101427.23
2017-06-17T10:07:58.538Z,101419.31
2017-06-17T10:10:27.808Z,101414.98
2017-06-17T10:12:56.886Z,101413.91
2017-06-17T10:15:25.944Z,101416.16
2017-06-17T10:17:55.063Z,101408.80
2017-06-17T10:20:24.093Z,101412.75
2017-06-17T10:22:53.161Z,101421.20
2017-06-17T10:25:22.251Z,101412.28
2017-06-17T10:27:51.284Z,101423.23
2017-06-17T10:30:20.349Z,101419.27
2017-06-17T10:32:49.474Z,101428.27
2017-06-17T10:35:18.608Z,101433.34
2017-06-17T10:37:47.659Z,101431.66
2017-06-17T10:40:16.782Z,101440.20
2017-06-17T10:42:45.829Z,101441.00
2017-06-17T10:45:15.125Z,101445.70
2017-06-17T10:47:44.209Z,101444.34
2017-06-17T10:50:13.356Z,101433.69
2017-06-17T10:52:42.484Z,101441.67
2017-06-17T10:55:11.558Z,101438.15
2017-06-17T10:57:40.620Z,101433.64
2017-06-17T11:00:09.704Z,101431.18
2017-06-17T11:02:38.780Z,101438.77
2017-06-17T11:05:07.875Z,101430.33
2017-06-17T11:07:36.956Z,101425.25
2017-06-17T11:10:06.052Z,101423.11
2017-06-17T11:12:35.316Z,101421.14
2017-06-17T11:15:04.384Z,101418.14
2017-06-17T11:17:33.456Z,101422.34
2017-06-17T11:20:02.522Z,101419.67
2017-06-17T11:22:31.571Z,101422.90
2017-06-17T11:25:00.924Z,101425.33
2017-06-17T11:27:30.201Z,101423.20
2017-06-17T11:29:59.515Z,101424.22
2017-06-17T11:32:28.635Z,101426.21
2017-06-17T11:34:57.710Z,101419.91
2017-06-17T11:37:26.743Z,101423.37
2017-06-17T11:39:55.816Z,101413.94
2017-06-17T11:42:24.873Z,101418.95
2017-06-17T11:44:53.932Z,101419.48
2017-06-17T11:47:23.029Z,101419.77
2017-06-17T11:49:52.109Z,101414.33
2017-06-17T11:52:21.183Z,101414.83
2017-06-17T11:54:50.256Z,101421.14
2017-06-17T11:57:19.312Z,101423.83
2017-06-17T11:59:48.405Z,101423.79
2017-06-17T12:02:17.470Z,101429.72
2017-06-17T12:04:46.516Z,101436.41
2017-06-17T12:07:15.646Z,101430.70
2017-06-17T12:09:47.914Z,101430.45
2017-06-17T12:12:18.163Z,101424.95
2017-06-17T12:14:47.212Z,101426.67
2017-06-17T12:17:16.373Z,101423.45
2017-06-17T12:19:46.223Z,101428.52
2017-06-17T12:22:15.305Z,101429.77
2017-06-17T12:24:44.379Z,101422.02
2017-06-17T12:27:13.747Z,101431.41
2017-06-17T12:29:42.832Z,101428.94
2017-06-17T12:32:11.872Z,101424.64
2017-06-17T12:34:40.936Z,101423.73
2017-06-17T12:37:10.801Z,101420.36
2017-06-17T12:39:39.856Z,101422.03
2017-06-17T12:42:08.914Z,101424.65
2017-06-17T12:44:38.005Z,101422.04
2017-06-17T12:47:07.061Z,101413.34
2017-06-17T12:49:36.141Z,101414.91
2017-06-17T12:52:05.615Z,101413.89
2017-06-17T12:54:34.683Z,101422.44
2017-06-17T12:57:03.792Z,101423.09
2017-06-17T12:59:32.877Z,101426.91
2017-06-17T13:02:02.824Z,101426.53
2017-06-17T13:04:31.855Z,101423.81
2017-06-17T13:07:00.952Z,101432.73
2017-06-17T13:09:29.991Z,101433.25
2017-06-17T13:11:59.075Z,101424.80
2017-06-17T13:14:28.153Z,101426.05
2017-06-17T13:16:57.223Z,101431.52
2017-06-17T13:19:26.295Z,101437.37
2017-06-17T13:21:55.337Z,101430.50
2017-06-17T13:24:24.444Z,101422.52
2017-06-17T13:26:53.528Z,101420.98
2017-06-17T13:29:22.623Z,101418.48
2017-06-17T13:31:51.677Z,101415.57
2017-06-17T13:34:20.764Z,101411.34
2017-06-17T13:36:50.603Z,101411.61
2017-06-17T13:39:19.700Z,101396.81
2017-06-17T13:41:48.765Z,101403.05
2017-06-17T13:44:18.611Z,101400.75
2017-06-17T13:46:47.704Z,101401.19
2017-06-17T13:49:17.500Z,101399.11
2017-06-17T13:51:46.573Z,101390.91
2017-06-17T13:54:15.671Z,101402.67
2017-06-17T13:56:44.728Z,101395.09
2017-06-17T13:59:13.839Z,101398.70
2017-06-17T14:01:42.865Z,101399.81
2017-06-17T14:04:12.752Z,101398.41
2017-06-17T14:06:41.822Z,101400.84
2017-06-17T14:09:10.872Z,101393.80
2017-06-17T14:11:39.971Z,101398.02
2017-06-17T14:14:09.049Z,101393.14
2017-06-17T14:16:38.124Z,101403.98
2017-06-17T14:19:07.191Z,101398.99
2017-06-17T14:21:41.692Z,101399.00
2017-06-17T14:24:10.767Z,101405.30
2017-06-17T14:26:40.597Z,101401.48
2017-06-17T14:29:09.676Z,101404.30
2017-06-17T14:31:39.545Z,101400.43
2017-06-17T14:34:08.611Z,101394.59
2017-06-17T14:36:37.693Z,101394.51
2017-06-17T14:39:06.748Z,101394.52
2017-06-17T14:41:35.824Z,101390.48
2017-06-17T14:44:04.889Z,101396.75
2017-06-17T14:46:33.958Z,101392.11
2017-06-17T14:49:03.831Z,101387.79
2017-06-17T14:51:33.008Z,101389.38
2017-06-17T14:54:02.075Z,101389.03
2017-06-17T14:56:31.125Z,101387.79
2017-06-17T14:59:00.265Z,101392.32
2017-06-17T15:01:30.092Z,101383.33
2017-06-17T15:03:59.424Z,101385.56
2017-06-17T15:06:28.492Z,101382.98
2017-06-17T15:08:58.205Z,101382.75
2017-06-17T15:11:27.277Z,101384.09
2017-06-17T15:13:57.126Z,101384.83
2017-06-17T15:16:26.196Z,101379.87
2017-06-17T15:18:55.276Z,101384.39
2017-06-17T15:21:25.627Z,101371.23
2017-06-17T15:23:54.678Z,101379.16
2017-06-17T15:26:23.723Z,101375.73
2017-06-17T15:28:52.795Z,101378.17
2017-06-17T15:31:21.863Z,101377.27
2017-06-17T15:33:50.921Z,101372.03
2017-06-17T15:36:19.964Z,101374.03
2017-06-17T15:38:49.812Z,101371.28
2017-06-17T15:41:18.884Z,101373.59
2017-06-17T15:43:48.832Z,101371.28
2017-06-17T15:46:17.898Z,101367.84
2017-06-17T15:48:47.731Z,101368.01
2017-06-17T15:51:16.831Z,101367.85
2017-06-17T15:53:46.048Z,101369.83
2017-06-17T15:56:15.139Z,101371.21
2017-06-17T15:58:44.208Z,101367.30
2017-06-17T16:01:13.284Z,101371.09
2017-06-17T16:03:43.131Z,101364.92
2017-06-17T16:06:12.214Z,101361.80
2017-06-17T16:08:41.296Z,101366.73
2017-06-17T16:11:10.410Z,101371.47
2017-06-17T16:13:40.153Z,101358.80
2017-06-17T16:16:09.223Z,101359.63
2017-06-17T16:18:38.283Z,101360.11
2017-06-17T16:21:07.333Z,101360.98
2017-06-17T16:23:36.413Z,101357.44
2017-06-17T16:26:05.525Z,101360.72
2017-06-17T16:28:34.597Z,101363.33
2017-06-17T16:31:03.656Z,101363.92
2017-06-17T16:33:32.741Z,101358.04
2017-06-17T16:36:01.808Z,101354.70
2017-06-17T16:38:31.019Z,101359.65
2017-06-17T16:41:00.877Z,101367.61
2017-06-17T16:43:29.966Z,101361.59
2017-06-17T16:45:59.019Z,101364.02
2017-06-17T16:48:28.112Z,101360.84
2017-06-17T16:50:57.201Z,101367.94
2017-06-17T16:53:26.282Z,101364.49
2017-06-17T16:55:55.356Z,101363.91
2017-06-17T16:58:24.417Z,101362.91
2017-06-17T17:00:53.492Z,101364.88
2017-06-17T17:03:22.538Z,101360.97
2017-06-17T17:05:51.615Z,101357.91
2017-06-17T17:08:20.712Z,101361.02
2017-06-17T17:10:49.771Z,101360.08
2017-06-17T17:13:18.861Z,101367.06
2017-06-17T17:15:47.906Z,101361.69
2017-06-17T17:18:16.968Z,101361.29
2017-06-17T17:20:47.017Z,101365.72
2017-06-17T17:23:16.088Z,101364.16
2017-06-17T17:25:45.905Z,101365.36
2017-06-17T17:28:14.985Z,101363.56
2017-06-17T17:30:44.016Z,101359.44
2017-06-17T17:33:13.356Z,101362.84
2017-06-17T17:35:42.412Z,101360.38
2017-06-17T17:38:11.964Z,101366.55
2017-06-17T17:40:41.011Z,101361.59
2017-06-17T17:43:10.305Z,101361.41
2017-06-17T17:45:39.364Z,101359.02
2017-06-17T17:48:08.435Z,101355.03
2017-06-17T17:50:37.504Z,101355.22
2017-06-17T17:53:06.564Z,101349.88
2017-06-17T17:55:36.388Z,101350.86
2017-06-17T17:58:06.845Z,101360.44
2017-06-17T18:00:35.900Z,101361.05
2017-06-17T18:03:04.954Z,101354.64
2017-06-17T18:05:34.238Z,101350.11
2017-06-17T18:08:03.303Z,101356.63
2017-06-17T18:10:32.395Z,101358.16
2017-06-17T18:13:02.232Z,101353.82
2017-06-17T18:15:31.287Z,101366.41
2017-06-17T18:18:00.364Z,101362.02
2017-06-17T18:20:29.431Z,101359.34
2017-06-17T18:22:58.484Z,101363.34
2017-06-17T18:25:28.330Z,101364.89
2017-06-17T18:27:57.676Z,101362.94
2017-06-17T18:30:26.763Z,101367.96
2017-06-17T18:32:55.844Z,101372.80
2017-06-17T18:35:25.147Z,101374.77
2017-06-17T18:37:54.295Z,101372.02
2017-06-17T18:40:24.326Z,101370.43
2017-06-17T18:42:53.572Z,101367.96
2017-06-17T18:45:22.656Z,101377.84
2017-06-17T18:47:51.732Z,101367.54
2017-06-17T18:50:20.951Z,101372.59
2017-06-17T18:52:50.263Z,101379.32
2017-06-17T18:55:19.315Z,101376.73
2017-06-17T18:57:48.376Z,101384.14
2017-06-17T19:00:18.881Z,101378.13
2017-06-17T19:02:47.923Z,101369.47
2017-06-17T19:05:17.028Z,101381.28
2017-06-17T19:07:46.273Z,101375.55
2017-06-17T19:10:15.348Z,101372.75
2017-06-17T19:12:44.418Z,101378.23
2017-06-17T19:15:13.508Z,101373.86
2017-06-17T19:17:42.556Z,101380.06
2017-06-17T19:20:11.667Z,101385.03
2017-06-17T19:22:40.719Z,101389.75
2017-06-17T19:25:09.752Z,101382.78
2017-06-17T19:27:38.861Z,101389.88
2017-06-17T19:30:07.940Z,101390.77
2017-06-17T19:32:36.973Z,101395.47
2017-06-17T19:35:06.059Z,101390.55
2017-06-17T19:37:35.356Z,101398.66
2017-06-17T19:40:04.416Z,101402.07
2017-06-17T19:42:33.475Z,101396.56
2017-06-17T19:45:02.540Z,101394.09
2017-06-17T19:47:31.621Z,101395.47
2017-06-17T19:50:00.692Z,101401.40
2017-06-17T19:52:29.775Z,101402.41
2017-06-17T19:54:59.212Z,101398.23
2017-06-17T19:57:28.271Z,101416.24
2017-06-17T19:59:57.581Z,101412.13
2017-06-17T20:02:26.629Z,101414.48
2017-06-17T20:04:55.704Z,101412.50
2017-06-17T20:07:25.556Z,101423.00
2017-06-17T20:09:54.616Z,101419.86
2017-06-17T20:12:23.709Z,101421.43
2017-06-17T20:14:53.540Z,101426.37
2017-06-17T20:17:22.584Z,101425.27
2017-06-17T20:19:51.847Z,101433.41
2017-06-17T20:22:26.656Z,101435.40
2017-06-17T20:24:55.733Z,101428.85
2017-06-17T20:27:25.568Z,101434.92
2017-06-17T20:29:54.642Z,101435.88
2017-06-17T20:32:24.584Z,101440.45
2017-06-17T20:34:53.641Z,101440.96
2017-06-17T20:37:22.744Z,101437.02
2017-06-17T20:39:51.824Z,101446.09
2017-06-17T20:42:21.784Z,101447.85
2017-06-17T20:44:51.017Z,101448.19
2017-06-17T20:47:20.328Z,101451.36
2017-06-17T20:49:49.384Z,101456.77
2017-06-17T20:52:18.494Z,101449.84
2017-06-17T20:54:47.624Z,101451.20
2017-06-17T20:57:16.742Z,101455.19
2017-06-17T20:59:46.548Z,101451.02
2017-06-17T21:02:16.464Z,101451.33
2017-06-17T21:04:45.500Z,101454.07
2017-06-17T21:07:14.565Z,101456.75
2017-06-17T21:09:44.391Z,101463.27
2017-06-17T21:12:13.495Z,101456.70
2017-06-17T21:14:43.496Z,101457.13
2017-06-17T21:17:13.608Z,101460.45
2017-06-17T21:19:43.437Z,101458.34
2017-06-17T21:22:12.814Z,101464.95
2017-06-17T21:24:42.112Z,101457.80
2017-06-17T21:27:11.352Z,101458.59
2017-06-17T21:29:40.533Z,101461.67
2017-06-17T21:32:09.628Z,101457.31
2017-06-17T21:34:38.696Z,101468.55
2017-06-17T21:37:07.762Z,101465.66
2017-06-17T21:39:36.833Z,101470.34
2017-06-17T21:42:05.893Z,101477.84
2017-06-17T21:44:35.024Z,101471.66
2017-06-17T21:47:04.064Z,101478.42
2017-06-17T21:49:33.264Z,101478.16
2017-06-17T21:52:02.466Z,101479.08
2017-06-17T21:54:31.590Z,101478.36
2017-06-17T21:57:00.821Z,101477.66
2017-06-17T21:59:29.884Z,101474.83
2017-06-17T22:01:59.237Z,101483.80
2017-06-17T22:04:28.396Z,101473.69
2017-06-17T22:06:57.460Z,101477.41
2017-06-17T22:09:26.537Z,101472.33
2017-06-17T22:11:55.603Z,101475.83
2017-06-17T22:14:24.645Z,101475.59
2017-06-17T22:16:53.718Z,101475.44
2017-06-17T22:19:22.773Z,101472.09
2017-06-17T22:21:51.852Z,101481.08
2017-06-17T22:24:20.896Z,101476.53
2017-06-17T22:26:49.983Z,101478.31
2017-06-17T22:29:19.037Z,101477.33
2017-06-17T22:31:48.087Z,101474.72
2017-06-17T22:34:17.344Z,101463.54
2017-06-17T22:36:46.409Z,101476.17
2017-06-17T22:39:15.455Z,101461.58
2017-06-17T22:41:44.515Z,101460.72
2017-06-17T22:44:13.637Z,101461.72
2017-06-17T22:46:42.695Z,101460.34
2017-06-17T22:49:11.837Z,101465.69
2017-06-17T22:51:40.882Z,101461.84
2017-06-17T22:54:09.964Z,101458.83
2017-06-17T22:56:39.025Z,101456.25
2017-06-17T22:59:08.082Z,101455.84
2017-06-17T23:01:37.151Z,101453.19
2017-06-17T23:04:06.228Z,101456.95
2017-06-17T23:06:35.295Z,101460.72
2017-06-17T23:09:04.378Z,101466.66
2017-06-17T23:11:33.433Z,101461.34
2017-06-17T23:14:02.539Z,101468.33
2017-06-17T23:16:31.605Z,101462.44
2017-06-17T23:19:00.677Z,101465.55
2017-06-17T23:21:29.724Z,101461.43
2017-06-17T23:23:58.797Z,101461.99
2017-06-17T23:26:27.859Z,101462.36
2017-06-17T23:28:56.933Z,101463.98
2017-06-17T23:31:26.028Z,101462.83
2017-06-17T23:33:55.092Z,101460.44
2017-06-17T23:36:24.187Z,101460.50
2017-06-17T23:38:53.244Z,101463.11
2017-06-17T23:41:22.282Z,101459.08
2017-06-17T23:43:51.356Z,101450.77
2017-06-17T23:46:20.420Z,101463.13
2017-06-17T23:48:49.469Z,101459.12
2017-06-17T23:51:18.524Z,101447.75
2017-06-17T23:53:47.603Z,101453.56
2017-06-17T23:56:16.646Z,101451.31
2017-06-17T23:58:45.729Z,101458.32
