createdAt,value
2019-02-07T00:00:35.971Z,71.19
2019-02-07T00:01:39.662Z,70.88
2019-02-07T00:02:43.298Z,70.85
2019-02-07T00:03:46.934Z,70.77
2019-02-07T00:04:50.604Z,70.51
2019-02-07T00:05:54.337Z,70.60
2019-02-07T00:06:58.054Z,70.98
2019-02-07T00:08:02.375Z,71.03
2019-02-07T00:09:08.419Z,71.44
2019-02-07T00:10:15.136Z,71.04
2019-02-07T00:11:18.776Z,71.16
2019-02-07T00:12:22.409Z,70.85
2019-02-07T00:13:26.056Z,71.05
2019-02-07T00:14:39.528Z,71.00
2019-02-07T00:15:36.639Z,71.03
2019-02-07T00:16:40.537Z,71.13
2019-02-07T00:17:44.375Z,71.05
2019-02-07T00:18:48.052Z,71.10
2019-02-07T00:19:51.688Z,71.17
2019-02-07T00:20:55.470Z,71.10
2019-02-07T00:21:59.032Z,71.15
2019-02-07T00:23:02.965Z,71.40
2019-02-07T00:24:07.066Z,71.57
2019-02-07T00:25:11.209Z,71.56
2019-02-07T00:26:14.858Z,71.34
2019-02-07T00:27:18.498Z,71.40
2019-02-07T00:28:22.129Z,71.52
2019-02-07T00:29:25.787Z,71.26
2019-02-07T00:30:29.439Z,71.43
2019-02-07T00:31:33.220Z,71.46
2019-02-07T00:32:36.852Z,71.76
2019-02-07T00:33:40.491Z,71.80
2019-02-07T00:34:44.123Z,71.88
2019-02-07T00:35:47.762Z,71.85
2019-02-07T00:36:51.438Z,71.74
2019-02-07T00:37:55.808Z,71.69
2019-02-07T00:38:59.446Z,71.70
2019-02-07T00:40:03.091Z,71.58
2019-02-07T00:41:06.828Z,71.68
2019-02-07T00:42:10.484Z,71.47
2019-02-07T00:43:15.061Z,71.59
2019-02-07T00:44:18.704Z,71.40
2019-02-07T00:45:22.337Z,71.62
2019-02-07T00:46:26.048Z,72.00
2019-02-07T00:47:29.719Z,72.10
2019-02-07T00:48:33.357Z,72.03
2019-02-07T00:49:36.991Z,72.01
2019-02-07T00:50:40.628Z,72.11
2019-02-07T00:51:44.439Z,71.93
2019-02-07T00:52:48.599Z,71.82
2019-02-07T00:53:52.237Z,71.68
2019-02-07T00:54:55.878Z,71.40
2019-02-07T00:55:59.525Z,71.58
2019-02-07T00:57:03.148Z,71.70
2019-02-07T00:58:07.259Z,71.98
2019-02-07T00:59:10.896Z,72.18
2019-02-07T01:00:18.129Z,72.52
2019-02-07T01:01:21.766Z,72.61
2019-02-07T01:02:25.397Z,72.45
2019-02-07T01:03:29.168Z,72.30
2019-02-07T01:04:33.033Z,72.35
2019-02-07T01:05:36.736Z,72.29
2019-02-07T01:06:40.364Z,72.29
2019-02-07T01:07:45.471Z,72.03
2019-02-07T01:08:49.212Z,71.73
2019-02-07T01:09:52.846Z,72.06
2019-02-07T01:10:56.593Z,72.21
2019-02-07T01:12:00.234Z,72.24
2019-02-07T01:13:04.376Z,72.42
2019-02-07T01:14:08.046Z,72.64
2019-02-07T01:15:13.392Z,72.32
2019-02-07T01:16:17.022Z,72.28
2019-02-07T01:17:20.850Z,72.26
2019-02-07T01:18:24.514Z,72.19
2019-02-07T01:19:28.685Z,72.00
2019-02-07T01:20:32.633Z,71.98
2019-02-07T01:21:36.264Z,71.83
2019-02-07T01:22:40.488Z,72.13
2019-02-07T01:23:44.199Z,72.07
2019-02-07T01:24:47.865Z,72.09
2019-02-07T01:25:51.573Z,72.52
2019-02-07T01:26:55.208Z,72.62
2019-02-07T01:27:58.908Z,72.45
2019-02-07T01:29:02.540Z,72.10
2019-02-07T01:30:09.195Z,71.76
2019-02-07T01:31:12.907Z,71.84
2019-02-07T01:32:16.533Z,71.77
2019-02-07T01:33:20.553Z,71.82
2019-02-07T01:34:24.560Z,71.75
2019-02-07T01:35:28.212Z,71.89
2019-02-07T01:36:31.849Z,72.21
2019-02-07T01:37:35.863Z,72.31
2019-02-07T01:38:39.500Z,72.29
2019-02-07T01:39:43.530Z,72.23
2019-02-07T01:40:47.203Z,72.03
2019-02-07T01:41:51.224Z,72.46
2019-02-07T01:42:55.856Z,72.18
2019-02-07T01:43:59.584Z,72.13
2019-02-07T01:45:12.778Z,71.73
2019-02-07T01:46:08.843Z,71.70
2019-02-07T01:47:12.479Z,71.45
2019-02-07T01:48:16.109Z,71.83
2019-02-07T01:49:19.745Z,72.14
2019-02-07T01:50:26.932Z,73.01
2019-02-07T01:51:30.594Z,73.18
2019-02-07T01:52:34.615Z,73.22
2019-02-07T01:53:38.250Z,72.90
2019-02-07T01:54:41.897Z,72.70
2019-02-07T01:55:45.894Z,72.84
2019-02-07T01:56:49.578Z,72.42
2019-02-07T01:57:53.223Z,72.31
2019-02-07T01:58:56.861Z,72.29
2019-02-07T02:00:00.498Z,72.57
2019-02-07T02:01:04.299Z,73.21
2019-02-07T02:02:07.947Z,73.63
2019-02-07T02:03:11.585Z,73.43
2019-02-07T02:04:15.213Z,73.66
2019-02-07T02:05:19.849Z,73.59
2019-02-07T02:06:23.822Z,73.29
2019-02-07T02:07:27.937Z,72.98
2019-02-07T02:08:31.576Z,73.27
2019-02-07T02:09:35.544Z,73.16
2019-02-07T02:10:39.285Z,72.79
2019-02-07T02:11:42.917Z,73.08
2019-02-07T02:12:46.703Z,73.50
2019-02-07T02:13:50.333Z,73.61
2019-02-07T02:14:53.962Z,73.88
2019-02-07T02:15:57.593Z,73.88
2019-02-07T02:17:01.233Z,74.23
2019-02-07T02:18:05.112Z,73.88
2019-02-07T02:19:08.748Z,73.67
2019-02-07T02:20:14.982Z,73.45
2019-02-07T02:21:18.889Z,73.38
2019-02-07T02:22:22.598Z,73.28
2019-02-07T02:23:26.274Z,73.46
2019-02-07T02:24:29.991Z,73.68
2019-02-07T02:25:33.625Z,74.01
2019-02-07T02:26:37.259Z,73.97
2019-02-07T02:27:41.192Z,74.03
2019-02-07T02:28:44.878Z,74.52
2019-02-07T02:29:48.887Z,74.54
2019-02-07T02:30:52.533Z,74.24
2019-02-07T02:31:56.216Z,73.73
2019-02-07T02:33:00.071Z,73.43
2019-02-07T02:34:04.253Z,73.39
2019-02-07T02:35:08.695Z,73.09
2019-02-07T02:36:12.617Z,73.25
2019-02-07T02:37:16.247Z,73.73
2019-02-07T02:38:19.875Z,73.89
2019-02-07T02:39:23.548Z,74.04
2019-02-07T02:40:27.275Z,74.09
2019-02-07T02:41:30.920Z,74.40
2019-02-07T02:42:34.845Z,74.13
2019-02-07T02:43:38.480Z,73.80
2019-02-07T02:44:42.145Z,73.29
2019-02-07T02:45:45.783Z,73.08
2019-02-07T02:46:49.438Z,72.83
2019-02-07T02:47:53.665Z,72.71
2019-02-07T02:48:57.506Z,72.58
2019-02-07T02:50:01.478Z,72.57
2019-02-07T02:51:05.619Z,72.79
2019-02-07T02:52:09.262Z,73.06
2019-02-07T02:53:12.900Z,73.04
2019-02-07T02:54:33.476Z,72.99
2019-02-07T02:55:39.011Z,72.38
2019-02-07T02:56:42.642Z,72.28
2019-02-07T02:57:46.269Z,72.68
2019-02-07T02:58:49.905Z,72.25
2019-02-07T02:59:53.644Z,72.14
2019-02-07T03:01:02.188Z,72.20
2019-02-07T03:02:07.962Z,72.45
2019-02-07T03:03:19.562Z,72.47
2019-02-07T03:04:24.839Z,72.84
2019-02-07T03:05:36.200Z,72.88
2019-02-07T03:06:41.498Z,72.68
2019-02-07T03:07:52.682Z,72.36
2019-02-07T03:09:13.852Z,72.32
2019-02-07T03:10:19.124Z,72.46
2019-02-07T03:11:39.858Z,72.05
2019-02-07T03:12:48.228Z,72.37
2019-02-07T03:13:53.533Z,72.64
2019-02-07T03:16:54.522Z,72.53
2019-02-07T03:18:15.979Z,72.77
2019-02-07T03:19:24.217Z,73.06
2019-02-07T03:20:35.920Z,73.02
2019-02-07T03:23:16.322Z,72.54
2019-02-07T03:24:27.615Z,72.34
2019-02-07T03:25:32.886Z,72.24
2019-02-07T03:26:54.206Z,72.43
2019-02-07T03:28:08.688Z,72.52
2019-02-07T03:29:19.755Z,72.68
2019-02-07T03:30:41.701Z,72.72
2019-02-07T03:32:02.151Z,72.85
2019-02-07T03:33:13.112Z,72.66
2019-02-07T03:34:18.385Z,72.19
2019-02-07T03:35:39.727Z,71.75
2019-02-07T03:36:47.699Z,71.82
2019-02-07T03:37:53.006Z,71.57
2019-02-07T03:39:07.560Z,71.89
2019-02-07T03:40:15.339Z,71.87
2019-02-07T03:42:52.069Z,72.18
2019-02-07T03:44:12.884Z,71.94
2019-02-07T03:45:33.321Z,71.97
2019-02-07T03:46:50.357Z,72.18
2019-02-07T03:48:04.623Z,71.98
2019-02-07T03:49:22.201Z,72.00
2019-02-07T03:50:33.782Z,72.34
2019-02-07T03:51:39.553Z,72.19
2019-02-07T03:52:44.824Z,72.18
2019-02-07T03:53:53.204Z,72.78
2019-02-07T03:55:01.592Z,73.14
2019-02-07T03:56:19.304Z,73.18
2019-02-07T03:57:27.122Z,73.31
2019-02-07T04:00:00.871Z,72.48
2019-02-07T04:01:15.385Z,72.32
2019-02-07T04:02:30.230Z,72.25
2019-02-07T04:03:35.504Z,72.72
2019-02-07T04:04:55.949Z,72.44
2019-02-07T04:06:17.559Z,72.79
2019-02-07T04:07:39.240Z,72.84
2019-02-07T04:08:56.531Z,72.39
2019-02-07T04:10:04.709Z,72.35
2019-02-07T04:11:16.029Z,72.29
2019-02-07T04:12:30.352Z,72.03
2019-02-07T04:13:44.518Z,71.85
2019-02-07T04:14:55.392Z,72.09
2019-02-07T04:16:16.194Z,72.33
2019-02-07T04:17:24.270Z,72.80
2019-02-07T04:18:38.817Z,73.01
2019-02-07T04:19:46.670Z,72.92
2019-02-07T04:21:01.121Z,72.53
2019-02-07T04:22:06.800Z,72.26
2019-02-07T04:23:23.924Z,72.20
2019-02-07T04:24:35.315Z,72.14
2019-02-07T04:25:52.625Z,71.84
2019-02-07T04:27:14.097Z,72.04
2019-02-07T04:28:22.157Z,72.49
2019-02-07T04:29:45.447Z,72.32
2019-02-07T04:30:53.719Z,72.23
2019-02-07T04:32:01.880Z,72.14
2019-02-07T04:33:13.366Z,72.07
2019-02-07T04:34:21.220Z,71.83
2019-02-07T04:35:29.364Z,71.93
2019-02-07T04:36:34.625Z,71.38
2019-02-07T04:37:56.347Z,71.43
2019-02-07T04:39:07.875Z,71.48
2019-02-07T04:40:17.045Z,71.42
2019-02-07T04:41:28.470Z,71.37
2019-02-07T04:42:33.752Z,71.44
2019-02-07T04:43:39.315Z,71.43
2019-02-07T04:45:01.189Z,71.54
2019-02-07T04:46:12.256Z,71.36
2019-02-07T04:47:20.521Z,71.22
2019-02-07T04:48:31.747Z,71.20
2019-02-07T04:49:40.161Z,71.18
2019-02-07T04:50:54.291Z,71.53
2019-02-07T04:52:08.384Z,71.53
2019-02-07T04:53:28.934Z,73.96
2019-02-07T04:54:34.204Z,74.21
2019-02-07T04:55:48.137Z,72.17
2019-02-07T04:57:02.583Z,72.25
2019-02-07T04:58:23.047Z,74.68
2019-02-07T04:59:28.322Z,72.83
2019-02-07T05:00:49.809Z,72.96
2019-02-07T05:02:01.141Z,72.95
2019-02-07T05:03:07.002Z,72.26
2019-02-07T05:04:21.183Z,72.51
2019-02-07T05:05:27.028Z,72.12
2019-02-07T05:06:32.302Z,71.78
2019-02-07T05:07:37.623Z,71.67
2019-02-07T05:08:42.894Z,70.83
2019-02-07T05:10:00.514Z,70.50
2019-02-07T05:11:21.782Z,70.86
2019-02-07T05:12:32.316Z,71.30
2019-02-07T05:13:49.808Z,72.19
2019-02-07T05:18:07.619Z,71.45
2019-02-07T05:19:29.775Z,71.99
2019-02-07T05:20:37.885Z,71.94
2019-02-07T05:21:43.184Z,72.18
2019-02-07T05:22:54.299Z,71.94
2019-02-07T05:24:13.518Z,71.41
2019-02-07T05:25:18.831Z,71.13
2019-02-07T05:26:27.057Z,71.46
2019-02-07T05:27:38.279Z,71.52
2019-02-07T05:28:50.410Z,71.74
2019-02-07T05:30:12.349Z,72.21
2019-02-07T05:31:17.672Z,73.25
2019-02-07T05:32:22.955Z,72.25
2019-02-07T05:33:28.226Z,71.47
2019-02-07T05:34:45.776Z,71.05
2019-02-07T05:35:54.035Z,71.07
2019-02-07T05:37:15.835Z,71.38
2019-02-07T05:38:33.579Z,72.00
2019-02-07T05:39:53.990Z,72.04
2019-02-07T05:41:08.270Z,71.86
2019-02-07T05:42:16.893Z,72.02
2019-02-07T05:43:40.640Z,72.55
2019-02-07T05:44:45.939Z,72.47
2019-02-07T05:45:54.107Z,72.14
2019-02-07T05:47:17.576Z,72.47
2019-02-07T05:48:31.728Z,72.53
2019-02-07T05:49:48.970Z,72.40
2019-02-07T05:50:57.084Z,73.09
2019-02-07T05:52:19.065Z,72.26
2019-02-07T05:53:24.341Z,72.25
2019-02-07T05:54:38.808Z,73.52
2019-02-07T05:55:50.140Z,73.69
2019-02-07T05:56:55.485Z,73.42
2019-02-07T05:58:00.778Z,73.56
2019-02-07T05:59:06.171Z,73.92
2019-02-07T06:00:17.015Z,73.91
2019-02-07T06:01:25.263Z,74.05
2019-02-07T06:02:30.541Z,73.96
2019-02-07T06:03:53.938Z,73.53
2019-02-07T06:05:05.604Z,73.78
2019-02-07T06:06:16.790Z,73.97
2019-02-07T06:07:38.569Z,74.35
2019-02-07T06:08:47.073Z,74.33
2019-02-07T06:09:52.555Z,74.31
2019-02-07T06:11:04.197Z,74.25
2019-02-07T06:12:26.238Z,74.11
2019-02-07T06:13:47.821Z,74.37
2019-02-07T06:14:53.108Z,74.58
2019-02-07T06:16:16.400Z,74.99
2019-02-07T06:17:24.688Z,74.98
2019-02-07T06:18:46.341Z,74.91
2019-02-07T06:20:09.906Z,74.81
2019-02-07T06:21:18.225Z,75.08
2019-02-07T06:22:41.577Z,75.22
2019-02-07T06:23:46.863Z,75.23
2019-02-07T06:24:55.141Z,75.41
2019-02-07T06:26:12.520Z,75.50
2019-02-07T06:27:20.639Z,75.59
2019-02-07T06:28:28.793Z,75.14
2019-02-07T06:29:37.296Z,75.01
2019-02-07T06:30:54.503Z,75.14
2019-02-07T06:31:59.831Z,75.09
2019-02-07T06:33:13.725Z,75.24
2019-02-07T06:34:29.354Z,75.54
2019-02-07T06:35:40.769Z,75.13
2019-02-07T06:36:52.059Z,74.21
2019-02-07T06:37:57.375Z,74.17
2019-02-07T06:39:05.399Z,74.09
2019-02-07T06:40:13.338Z,74.18
2019-02-07T06:41:21.743Z,74.35
2019-02-07T06:42:33.401Z,74.50
2019-02-07T06:43:47.372Z,74.43
2019-02-07T06:45:08.824Z,74.80
2019-02-07T06:46:14.278Z,74.69
2019-02-07T06:47:37.940Z,74.45
2019-02-07T06:48:59.319Z,74.41
2019-02-07T06:50:19.447Z,74.37
2019-02-07T06:51:39.614Z,74.47
2019-02-07T06:52:59.867Z,73.99
2019-02-07T06:54:14.251Z,73.77
2019-02-07T06:55:19.637Z,73.63
2019-02-07T06:56:24.927Z,73.69
2019-02-07T06:57:30.602Z,73.61
2019-02-07T06:58:45.031Z,73.79
2019-02-07T06:59:57.467Z,73.11
2019-02-07T07:01:05.760Z,72.83
2019-02-07T07:02:17.126Z,72.07
2019-02-07T07:03:22.607Z,71.33
2019-02-07T07:04:44.483Z,71.41
2019-02-07T07:06:05.176Z,71.30
2019-02-07T07:07:29.627Z,71.20
2019-02-07T07:08:34.914Z,70.58
2019-02-07T07:09:43.240Z,69.72
2019-02-07T07:10:48.528Z,68.98
2019-02-07T07:11:56.819Z,68.98
2019-02-07T07:13:02.097Z,68.35
2019-02-07T07:14:19.503Z,68.83
2019-02-07T07:15:31.004Z,67.86
2019-02-07T07:16:48.599Z,67.40
2019-02-07T07:18:03.091Z,66.49
2019-02-07T07:19:12.434Z,66.57
2019-02-07T07:20:34.287Z,65.64
2019-02-07T07:21:51.537Z,65.28
2019-02-07T07:23:03.100Z,65.10
2019-02-07T07:24:24.492Z,64.37
2019-02-07T07:25:46.324Z,63.98
2019-02-07T07:26:57.610Z,63.92
2019-02-07T07:28:05.820Z,63.88
2019-02-07T07:29:27.270Z,63.44
2019-02-07T07:30:41.523Z,63.07
2019-02-07T07:31:58.743Z,62.28
2019-02-07T07:33:06.993Z,62.05
2019-02-07T07:34:30.245Z,62.40
2019-02-07T07:35:35.522Z,62.08
2019-02-07T07:36:55.822Z,60.61
2019-02-07T07:38:13.450Z,60.79
2019-02-07T07:39:31.325Z,60.54
2019-02-07T07:40:36.597Z,59.74
2019-02-07T07:41:51.404Z,59.00
2019-02-07T07:43:12.062Z,58.92
2019-02-07T07:44:17.339Z,58.34
2019-02-07T07:45:22.623Z,58.13
2019-02-07T07:46:44.067Z,59.19
2019-02-07T07:47:54.947Z,59.00
2019-02-07T07:49:00.263Z,59.21
2019-02-07T07:50:09.372Z,60.19
2019-02-07T07:51:26.286Z,60.97
2019-02-07T07:52:40.315Z,61.24
2019-02-07T07:54:01.725Z,61.30
2019-02-07T07:55:08.599Z,61.03
2019-02-07T07:56:16.825Z,60.28
2019-02-07T07:57:27.749Z,60.71
2019-02-07T07:58:33.137Z,60.57
2019-02-07T07:59:44.339Z,60.18
2019-02-07T08:01:05.773Z,60.28
2019-02-07T08:02:17.468Z,59.33
2019-02-07T08:03:23.123Z,59.36
2019-02-07T08:04:31.383Z,59.23
2019-02-07T08:05:53.574Z,58.80
2019-02-07T08:06:58.869Z,59.09
2019-02-07T08:08:20.398Z,57.12
2019-02-07T08:09:25.667Z,56.60
2019-02-07T08:10:31.087Z,57.08
2019-02-07T08:11:48.683Z,57.29
2019-02-07T08:13:10.238Z,57.58
2019-02-07T08:14:18.340Z,56.78
2019-02-07T08:15:23.569Z,55.82
2019-02-07T08:16:28.875Z,55.40
2019-02-07T08:17:47.595Z,55.84
2019-02-07T08:18:56.317Z,56.15
2019-02-07T08:20:10.590Z,55.29
2019-02-07T08:21:31.863Z,54.53
2019-02-07T08:22:53.936Z,53.73
2019-02-07T08:24:15.886Z,53.55
2019-02-07T08:25:24.164Z,53.05
2019-02-07T08:26:29.443Z,53.24
2019-02-07T08:27:37.692Z,54.04
2019-02-07T08:28:59.143Z,54.43
2019-02-07T08:30:07.472Z,54.22
2019-02-07T08:31:24.582Z,55.44
2019-02-07T08:32:29.860Z,54.95
2019-02-07T08:33:35.141Z,53.85
2019-02-07T08:34:40.448Z,52.50
2019-02-07T08:35:46.078Z,51.99
2019-02-07T08:36:51.714Z,51.51
2019-02-07T08:37:59.801Z,51.42
2019-02-07T08:39:14.120Z,51.22
2019-02-07T08:40:22.489Z,51.63
2019-02-07T08:41:33.775Z,51.38
2019-02-07T08:42:42.140Z,51.16
2019-02-07T08:44:03.847Z,51.53
2019-02-07T08:45:11.861Z,51.08
2019-02-07T08:46:26.435Z,50.68
2019-02-07T08:47:31.775Z,49.34
2019-02-07T08:48:40.289Z,48.60
2019-02-07T08:49:54.245Z,48.60
2019-02-07T08:50:59.520Z,48.70
2019-02-07T08:52:21.229Z,48.20
2019-02-07T08:53:26.679Z,49.15
2019-02-07T08:54:48.114Z,48.70
2019-02-07T08:55:56.216Z,47.65
2019-02-07T08:57:10.629Z,46.68
2019-02-07T08:58:32.680Z,46.68
2019-02-07T08:59:49.775Z,46.35
2019-02-07T09:01:11.586Z,45.45
2019-02-07T09:02:19.695Z,45.43
2019-02-07T09:03:36.834Z,45.07
2019-02-07T09:04:58.526Z,44.25
2019-02-07T09:06:03.807Z,44.25
2019-02-07T09:07:15.171Z,43.39
2019-02-07T09:08:38.670Z,43.83
2019-02-07T09:09:49.768Z,44.79
2019-02-07T09:11:03.964Z,43.28
2019-02-07T09:12:15.242Z,42.94
2019-02-07T09:13:20.974Z,42.81
2019-02-07T09:14:35.609Z,41.94
2019-02-07T09:15:50.719Z,41.51
2019-02-07T09:17:08.026Z,43.15
2019-02-07T09:18:13.496Z,43.94
2019-02-07T09:19:37.216Z,45.41
2019-02-07T09:20:54.079Z,45.66
2019-02-07T09:22:11.095Z,46.60
2019-02-07T09:23:31.253Z,44.37
2019-02-07T09:24:52.741Z,44.39
2019-02-07T09:26:14.430Z,43.22
2019-02-07T09:27:29.140Z,42.42
2019-02-07T09:28:40.296Z,42.28
2019-02-07T09:29:54.837Z,42.18
2019-02-07T09:31:02.853Z,42.38
2019-02-07T09:32:23.344Z,42.92
2019-02-07T09:33:47.886Z,41.37
2019-02-07T09:34:55.997Z,41.12
2019-02-07T09:36:20.145Z,40.50
2019-02-07T09:37:42.217Z,41.57
2019-02-07T09:38:53.300Z,40.12
2019-02-07T09:40:13.667Z,40.62
2019-02-07T09:41:21.991Z,39.38
2019-02-07T09:42:30.016Z,39.64
2019-02-07T09:43:35.285Z,40.05
2019-02-07T09:44:56.786Z,40.05
2019-02-07T09:46:08.073Z,40.92
2019-02-07T09:47:25.669Z,41.09
2019-02-07T09:48:39.955Z,41.13
2019-02-07T09:49:45.236Z,40.86
2019-02-07T09:51:02.597Z,40.91
2019-02-07T09:52:10.776Z,40.68
2019-02-07T09:53:23.789Z,38.71
2019-02-07T09:54:25.614Z,40.24
2019-02-07T09:55:47.393Z,40.79
2019-02-07T09:56:58.845Z,42.12
2019-02-07T09:58:20.896Z,42.12
2019-02-07T09:59:42.429Z,40.88
2019-02-07T10:00:50.669Z,40.67
2019-02-07T10:01:58.998Z,39.99
2019-02-07T10:03:04.822Z,39.99
2019-02-07T10:04:12.936Z,37.78
2019-02-07T10:05:18.207Z,38.94
2019-02-07T10:06:39.614Z,38.91
2019-02-07T10:07:53.914Z,37.03
2019-02-07T10:09:02.251Z,36.68
2019-02-07T10:10:22.796Z,35.91
2019-02-07T10:11:43.392Z,36.37
2019-02-07T10:12:57.464Z,36.54
2019-02-07T10:14:19.786Z,37.05
2019-02-07T10:15:27.900Z,36.61
2019-02-07T10:16:35.892Z,37.81
2019-02-07T10:17:56.436Z,38.26
2019-02-07T10:19:16.676Z,38.61
2019-02-07T10:20:21.998Z,37.27
2019-02-07T10:21:43.742Z,37.68
2019-02-07T10:22:55.113Z,38.02
2019-02-07T10:24:00.422Z,37.04
2019-02-07T10:25:13.403Z,36.39
2019-02-07T10:26:34.885Z,37.07
2019-02-07T10:27:42.748Z,37.24
2019-02-07T10:28:53.918Z,37.60
2019-02-07T10:30:01.963Z,36.14
2019-02-07T10:31:15.843Z,36.08
2019-02-07T10:32:24.211Z,36.65
2019-02-07T10:33:45.412Z,35.49
2019-02-07T10:35:07.616Z,36.88
2019-02-07T10:36:15.711Z,35.48
2019-02-07T10:37:40.572Z,35.96
2019-02-07T10:38:45.848Z,36.97
2019-02-07T10:40:02.858Z,37.42
2019-02-07T10:41:11.257Z,37.88
2019-02-07T10:42:22.867Z,37.87
2019-02-07T10:43:28.143Z,38.52
2019-02-07T10:44:49.676Z,39.45
2019-02-07T10:45:55.648Z,36.57
2019-02-07T10:47:08.624Z,35.89
2019-02-07T10:48:25.620Z,34.72
2019-02-07T10:49:34.240Z,35.18
2019-02-07T10:50:42.450Z,34.33
2019-02-07T10:51:56.808Z,35.49
2019-02-07T10:53:18.548Z,35.89
2019-02-07T10:54:26.766Z,37.28
2019-02-07T10:55:35.200Z,37.78
2019-02-07T10:56:40.654Z,38.61
2019-02-07T10:58:02.398Z,39.41
2019-02-07T10:59:19.633Z,40.74
2019-02-07T11:00:25.798Z,42.42
2019-02-07T11:01:32.515Z,44.04
2019-02-07T11:02:53.947Z,44.47
2019-02-07T11:03:59.426Z,44.61
2019-02-07T11:05:20.961Z,44.88
2019-02-07T11:06:44.566Z,44.39
2019-02-07T11:07:55.615Z,45.35
2019-02-07T11:09:15.081Z,46.39
2019-02-07T11:10:38.287Z,44.73
2019-02-07T11:11:56.252Z,42.20
2019-02-07T11:13:17.724Z,41.64
2019-02-07T11:14:22.999Z,42.49
2019-02-07T11:15:43.425Z,43.26
2019-02-07T11:17:07.258Z,45.48
2019-02-07T11:18:29.109Z,44.74
2019-02-07T11:19:34.859Z,46.35
2019-02-07T11:20:52.940Z,46.42
2019-02-07T11:22:17.028Z,47.30
2019-02-07T11:23:25.060Z,47.42
2019-02-07T11:24:45.501Z,46.85
2019-02-07T11:25:53.843Z,46.85
2019-02-07T11:27:11.005Z,45.51
2019-02-07T11:28:25.939Z,45.51
2019-02-07T11:29:31.220Z,44.96
2019-02-07T11:30:58.795Z,46.12
2019-02-07T11:32:06.631Z,46.12
2019-02-07T11:33:15.106Z,45.75
2019-02-07T11:34:23.108Z,45.70
2019-02-07T11:35:30.877Z,45.77
2019-02-07T11:36:38.590Z,45.28
2019-02-07T11:38:01.705Z,45.28
2019-02-07T11:39:29.934Z,44.33
2019-02-07T11:40:41.324Z,43.84
2019-02-07T11:41:55.393Z,43.61
2019-02-07T11:47:31.951Z,44.57
2019-02-07T11:48:43.392Z,45.67
2019-02-07T11:49:57.256Z,45.67
2019-02-07T11:51:20.388Z,46.25
2019-02-07T11:52:28.366Z,48.62
2019-02-07T11:53:42.905Z,48.62
2019-02-07T11:54:48.177Z,48.27
2019-02-07T11:55:53.516Z,48.99
2019-02-07T11:57:05.095Z,48.53
2019-02-07T11:58:13.339Z,47.90
2019-02-07T11:59:23.199Z,47.90
2019-02-07T12:00:34.349Z,46.41
2019-02-07T12:01:54.302Z,45.30
2019-02-07T12:03:14.881Z,44.58
2019-02-07T12:04:29.049Z,45.28
2019-02-07T12:05:40.302Z,46.15
2019-02-07T12:07:01.776Z,46.05
2019-02-07T12:08:10.034Z,47.78
2019-02-07T12:09:18.041Z,48.99
2019-02-07T12:10:29.114Z,48.99
2019-02-07T12:11:48.590Z,48.81
2019-02-07T12:13:02.731Z,49.13
2019-02-07T12:14:24.886Z,50.02
2019-02-07T12:15:48.485Z,50.19
2019-02-07T12:17:10.620Z,50.85
2019-02-07T12:18:32.185Z,50.53
2019-02-07T12:19:49.615Z,51.72
2019-02-07T12:21:01.110Z,52.15
2019-02-07T12:22:18.272Z,51.27
2019-02-07T12:23:26.108Z,51.64
2019-02-07T12:24:34.558Z,48.59
2019-02-07T12:25:56.257Z,48.83
2019-02-07T12:27:10.572Z,47.95
2019-02-07T12:28:15.851Z,49.01
2019-02-07T12:29:21.429Z,48.97
2019-02-07T12:30:35.523Z,50.21
2019-02-07T12:31:49.746Z,49.38
2019-02-07T12:32:55.403Z,49.96
2019-02-07T12:34:00.678Z,50.10
2019-02-07T12:35:14.490Z,49.56
2019-02-07T12:36:19.762Z,49.88
2019-02-07T12:37:36.992Z,50.67
2019-02-07T12:38:48.594Z,50.67
2019-02-07T12:39:59.886Z,50.93
2019-02-07T12:41:05.169Z,49.92
2019-02-07T12:42:11.085Z,50.82
2019-02-07T12:43:25.946Z,50.53
2019-02-07T12:44:31.219Z,50.53
2019-02-07T12:45:42.590Z,50.20
2019-02-07T12:47:04.064Z,50.37
2019-02-07T12:48:18.417Z,50.65
2019-02-07T12:49:29.244Z,50.80
2019-02-07T12:50:47.014Z,50.04
2019-02-07T12:51:54.997Z,50.98
2019-02-07T12:53:00.274Z,51.19
2019-02-07T12:54:15.376Z,50.57
2019-02-07T12:55:39.185Z,50.32
2019-02-07T12:57:00.890Z,51.14
2019-02-07T12:58:08.842Z,50.04
2019-02-07T12:59:32.731Z,49.40
2019-02-07T13:00:42.067Z,48.63
2019-02-07T13:01:47.846Z,48.77
2019-02-07T13:03:10.236Z,48.76
2019-02-07T13:04:32.600Z,48.76
2019-02-07T13:05:52.727Z,48.17
2019-02-07T13:06:58.059Z,47.52
2019-02-07T13:08:03.348Z,49.14
2019-02-07T13:09:20.084Z,49.14
2019-02-07T13:10:25.424Z,47.88
2019-02-07T13:11:33.624Z,47.01
2019-02-07T13:12:55.116Z,46.91
2019-02-07T13:14:00.429Z,46.18
2019-02-07T13:15:13.417Z,46.58
2019-02-07T13:16:30.741Z,45.91
2019-02-07T13:17:56.470Z,45.09
2019-02-07T13:19:16.767Z,44.88
2019-02-07T13:20:27.770Z,44.88
2019-02-07T13:21:36.036Z,43.42
2019-02-07T13:22:41.323Z,43.42
2019-02-07T13:23:46.618Z,43.02
2019-02-07T13:25:07.332Z,43.69
2019-02-07T13:26:18.668Z,43.52
2019-02-07T13:27:42.282Z,43.52
2019-02-07T13:28:59.492Z,42.55
2019-02-07T13:30:13.637Z,42.04
2019-02-07T13:31:33.994Z,42.69
2019-02-07T13:32:39.650Z,42.85
2019-02-07T13:33:57.055Z,42.76
2019-02-07T13:35:02.339Z,42.75
2019-02-07T13:36:23.821Z,43.50
2019-02-07T13:37:29.111Z,45.61
2019-02-07T13:38:39.157Z,47.45
2019-02-07T13:39:59.339Z,47.91
2019-02-07T13:41:22.672Z,48.79
2019-02-07T13:42:45.972Z,48.79
2019-02-07T13:43:51.274Z,48.90
2019-02-07T13:45:02.340Z,49.52
2019-02-07T13:46:14.113Z,49.52
2019-02-07T13:47:25.160Z,49.70
2019-02-07T13:48:45.896Z,49.81
2019-02-07T13:49:52.191Z,48.89
2019-02-07T13:51:06.893Z,48.43
2019-02-07T13:52:28.602Z,48.00
2019-02-07T13:53:42.924Z,49.13
2019-02-07T13:55:04.012Z,48.78
2019-02-07T13:56:16.316Z,49.57
2019-02-07T13:57:37.030Z,48.70
2019-02-07T13:58:58.480Z,49.70
2019-02-07T14:00:08.647Z,49.64
2019-02-07T14:01:35.152Z,49.64
2019-02-07T14:02:55.781Z,49.74
2019-02-07T14:04:13.026Z,50.59
2019-02-07T14:05:30.129Z,49.96
2019-02-07T14:06:35.395Z,49.61
2019-02-07T14:07:40.696Z,49.37
2019-02-07T14:09:02.574Z,48.18
2019-02-07T14:10:10.928Z,48.57
2019-02-07T14:11:16.903Z,48.42
2019-02-07T14:12:38.616Z,47.25
2019-02-07T14:13:50.055Z,47.52
2019-02-07T14:15:11.836Z,47.53
2019-02-07T14:16:26.204Z,47.18
2019-02-07T14:17:37.416Z,47.24
2019-02-07T14:18:48.643Z,47.25
2019-02-07T14:20:10.279Z,47.10
2019-02-07T14:21:15.653Z,46.60
2019-02-07T14:22:23.932Z,46.70
2019-02-07T14:23:34.956Z,46.91
2019-02-07T14:24:56.514Z,47.11
2019-02-07T14:26:01.788Z,46.77
2019-02-07T14:27:09.540Z,46.71
2019-02-07T14:28:14.851Z,46.97
2019-02-07T14:29:23.007Z,47.38
2019-02-07T14:30:28.281Z,47.56
2019-02-07T14:31:42.654Z,46.80
2019-02-07T14:32:47.943Z,47.14
2019-02-07T14:34:11.409Z,46.68
2019-02-07T14:35:20.021Z,46.68
2019-02-07T14:36:37.412Z,46.28
2019-02-07T14:37:51.877Z,46.28
2019-02-07T14:38:57.121Z,47.16
2019-02-07T14:40:18.872Z,47.16
2019-02-07T14:41:40.320Z,47.74
2019-02-07T14:43:00.949Z,48.55
2019-02-07T14:44:12.832Z,48.55
2019-02-07T14:45:21.054Z,48.77
2019-02-07T14:46:32.065Z,49.21
2019-02-07T14:47:35.795Z,49.28
2019-02-07T14:48:39.774Z,49.59
2019-02-07T14:49:43.453Z,48.67
2019-02-07T14:50:47.292Z,49.24
2019-02-07T14:51:50.933Z,49.81
2019-02-07T14:52:54.568Z,50.00
2019-02-07T14:54:00.713Z,49.95
2019-02-07T14:55:04.950Z,49.95
2019-02-07T14:56:08.614Z,51.29
2019-02-07T14:57:12.248Z,51.29
2019-02-07T14:58:15.890Z,51.93
2019-02-07T14:59:19.531Z,51.24
2019-02-07T15:00:25.569Z,50.96
2019-02-07T15:01:31.491Z,51.56
2019-02-07T15:02:38.218Z,51.56
2019-02-07T15:03:43.530Z,50.77
2019-02-07T15:04:48.688Z,51.42
2019-02-07T15:05:53.794Z,51.42
2019-02-07T15:06:57.973Z,51.71
2019-02-07T15:08:01.596Z,52.70
2019-02-07T15:09:08.490Z,52.55
2019-02-07T15:10:15.300Z,52.72
2019-02-07T15:11:18.943Z,53.08
2019-02-07T15:12:22.988Z,53.52
2019-02-07T15:13:26.714Z,53.97
2019-02-07T15:14:30.355Z,53.96
2019-02-07T15:15:34.070Z,53.68
2019-02-07T15:16:39.368Z,54.03
2019-02-07T15:17:46.180Z,54.16
2019-02-07T15:18:49.811Z,54.04
2019-02-07T15:19:53.458Z,54.89
2019-02-07T15:20:57.104Z,54.69
2019-02-07T15:22:00.740Z,54.75
2019-02-07T15:23:05.312Z,55.24
2019-02-07T15:24:09.357Z,55.23
2019-02-07T15:25:13.995Z,55.03