createdAt,value
2023-02-08T00:00:29.303Z,99.90
2023-02-08T00:02:57.464Z,99.90
2023-02-08T00:05:25.520Z,99.90
2023-02-08T00:07:55.045Z,99.90
2023-02-08T00:10:23.037Z,99.90
2023-02-08T00:12:52.183Z,99.90
2023-02-08T00:15:20.340Z,99.90
2023-02-08T00:17:48.301Z,99.90
2023-02-08T00:20:16.425Z,99.90
2023-02-08T00:22:44.400Z,99.90
2023-02-08T00:25:13.850Z,99.90
2023-02-08T00:27:41.830Z,99.90
2023-02-08T00:30:10.664Z,99.90
2023-02-08T00:32:38.674Z,99.90
2023-02-08T00:35:07.049Z,99.90
2023-02-08T00:37:35.101Z,99.90
2023-02-08T00:40:03.978Z,99.90
2023-02-08T00:42:33.378Z,99.90
2023-02-08T00:45:01.416Z,99.90
2023-02-08T00:47:29.596Z,99.90
2023-02-08T00:49:57.754Z,99.90
2023-02-08T00:52:27.228Z,99.90
2023-02-08T00:54:55.196Z,99.90
2023-02-08T00:57:23.343Z,99.90
2023-02-08T00:59:52.778Z,99.90
2023-02-08T01:02:20.931Z,99.90
2023-02-08T01:04:48.946Z,99.90
2023-02-08T01:07:17.050Z,99.90
2023-02-08T01:09:45.018Z,99.90
2023-02-08T01:12:13.250Z,99.90
2023-02-08T01:14:41.444Z,99.90
2023-02-08T01:17:11.000Z,99.90
2023-02-08T01:19:39.237Z,99.90
2023-02-08T01:22:08.198Z,99.90
2023-02-08T01:24:36.164Z,99.90
2023-02-08T01:27:04.167Z,99.90
2023-02-08T01:29:32.278Z,99.90
2023-02-08T01:32:00.255Z,99.90
2023-02-08T01:34:29.746Z,99.90
2023-02-08T01:36:57.957Z,99.90
2023-02-08T01:39:25.999Z,99.90
2023-02-08T01:41:53.984Z,99.90
2023-02-08T01:44:40.633Z,99.90
2023-02-08T01:47:08.688Z,99.90
2023-02-08T01:49:38.077Z,99.90
2023-02-08T01:52:07.330Z,99.90
2023-02-08T01:54:37.688Z,99.90
2023-02-08T01:57:06.016Z,99.90
2023-02-08T01:59:35.203Z,99.90
2023-02-08T02:02:04.047Z,99.90
2023-02-08T02:04:32.163Z,99.90
2023-02-08T02:07:02.046Z,99.90
2023-02-08T02:09:32.881Z,99.90
2023-02-08T02:12:01.425Z,99.90
2023-02-08T02:14:30.064Z,99.90
2023-02-08T02:17:00.419Z,99.90
2023-02-08T02:19:34.193Z,99.90
2023-02-08T02:22:11.761Z,99.90
2023-02-08T02:24:48.958Z,99.90
2023-02-08T02:27:24.132Z,99.90
2023-02-08T02:30:12.770Z,99.90
2023-02-08T02:32:48.556Z,99.90
2023-02-08T02:35:21.186Z,99.90
2023-02-08T02:37:53.475Z,99.90
2023-02-08T02:40:23.104Z,99.90
2023-02-08T02:43:16.359Z,99.90
2023-02-08T02:45:47.803Z,99.90
2023-02-08T02:48:20.477Z,99.90
2023-02-08T02:50:49.775Z,99.90
2023-02-08T02:53:20.704Z,99.90
2023-02-08T02:55:51.140Z,99.90
2023-02-08T02:58:20.547Z,99.90
2023-02-08T03:00:53.282Z,99.90
2023-02-08T03:03:24.408Z,99.90
2023-02-08T03:05:53.811Z,99.90
2023-02-08T03:08:27.991Z,99.90
2023-02-08T03:11:15.727Z,99.90
2023-02-08T03:13:52.764Z,99.90
2023-02-08T03:16:22.063Z,99.90
2023-02-08T03:18:58.120Z,99.90
2023-02-08T03:21:32.342Z,99.90
2023-02-08T03:24:03.015Z,99.90
2023-02-08T03:26:33.024Z,99.90
2023-02-08T03:29:03.403Z,99.90
2023-02-08T03:31:33.367Z,99.90
2023-02-08T03:34:06.981Z,99.90
2023-02-08T03:36:37.765Z,99.90
2023-02-08T03:39:08.003Z,99.90
2023-02-08T03:41:38.546Z,99.90
2023-02-08T03:44:09.714Z,99.90
2023-02-08T03:46:39.372Z,99.90
2023-02-08T03:49:10.114Z,99.90
2023-02-08T03:51:39.529Z,99.90
2023-02-08T03:54:08.946Z,99.90
2023-02-08T03:56:39.949Z,99.90
2023-02-08T03:59:10.265Z,99.90
2023-02-08T04:01:42.725Z,99.90
2023-02-08T04:04:12.479Z,99.90
2023-02-08T04:06:40.464Z,99.90
2023-02-08T04:09:08.474Z,99.90
2023-02-08T04:11:36.451Z,99.90
2023-02-08T04:14:04.551Z,99.90
2023-02-08T04:16:32.519Z,99.90
2023-02-08T04:19:00.594Z,99.90
2023-02-08T04:21:30.018Z,99.90
2023-02-08T04:23:58.157Z,99.90
2023-02-08T04:26:26.317Z,99.90
2023-02-08T04:28:54.509Z,99.90
2023-02-08T04:31:22.507Z,99.90
2023-02-08T04:33:50.598Z,99.90
2023-02-08T04:36:18.567Z,99.90
2023-02-08T04:38:47.973Z,99.90
2023-02-08T04:41:16.106Z,99.90
2023-02-08T04:43:44.130Z,99.90
2023-02-08T04:46:12.426Z,99.90
2023-02-08T04:48:40.431Z,99.90
2023-02-08T04:51:08.473Z,99.90
2023-02-08T04:53:36.553Z,99.90
2023-02-08T04:56:06.287Z,99.90
2023-02-08T04:58:34.426Z,99.90
2023-02-08T05:01:02.378Z,99.90
2023-02-08T05:03:30.577Z,99.90
2023-02-08T05:05:59.033Z,99.90
2023-02-08T05:08:27.468Z,99.90
2023-02-08T05:10:55.557Z,99.90
2023-02-08T05:13:25.069Z,99.90
2023-02-08T05:15:53.108Z,99.90
2023-02-08T05:18:21.185Z,99.90
2023-02-08T05:20:55.044Z,99.90
2023-02-08T05:23:24.988Z,99.90
2023-02-08T05:25:53.130Z,99.90
2023-02-08T05:28:21.198Z,99.90
2023-02-08T05:30:50.884Z,99.90
2023-02-08T05:33:19.726Z,99.90
2023-02-08T05:35:47.704Z,99.90
2023-02-08T05:38:15.904Z,99.90
2023-02-08T05:40:43.881Z,99.90
2023-02-08T05:43:12.072Z,99.90
2023-02-08T05:45:40.115Z,99.90
2023-02-08T05:48:09.453Z,99.90
2023-02-08T05:50:37.964Z,99.90
2023-02-08T05:53:05.997Z,99.90
2023-02-08T05:55:33.961Z,99.90
2023-02-08T05:58:01.947Z,99.90
2023-02-08T06:00:30.051Z,99.90
2023-02-08T06:02:58.502Z,99.90
2023-02-08T06:05:28.060Z,99.90
2023-02-08T06:07:56.098Z,99.90
2023-02-08T06:10:24.200Z,99.90
2023-02-08T06:12:52.229Z,99.90
2023-02-08T06:15:20.299Z,99.90
2023-02-08T06:17:48.406Z,99.90
2023-02-08T06:20:16.393Z,99.90
2023-02-08T06:22:45.725Z,99.90
2023-02-08T06:25:13.768Z,99.90
2023-02-08T06:27:41.822Z,99.90
2023-02-08T06:30:10.504Z,99.90
2023-02-08T06:32:39.042Z,99.90
2023-02-08T06:35:07.400Z,99.90
2023-02-08T06:37:35.495Z,99.90
2023-02-08T06:40:05.032Z,99.90
2023-02-08T06:42:33.326Z,99.90
2023-02-08T06:45:01.389Z,99.90
2023-02-08T06:47:29.853Z,99.90
2023-02-08T06:49:58.048Z,99.90
2023-02-08T06:52:26.125Z,99.90
2023-02-08T06:54:54.180Z,99.90
2023-02-08T06:57:23.585Z,99.90
2023-02-08T06:59:51.683Z,99.90
2023-02-08T07:02:20.654Z,99.90
2023-02-08T07:04:49.082Z,99.90
2023-02-08T07:07:17.767Z,99.90
2023-02-08T07:09:45.873Z,99.90
2023-02-08T07:12:13.965Z,99.90
2023-02-08T07:14:44.249Z,99.90
2023-02-08T07:17:12.568Z,99.90
2023-02-08T07:19:41.001Z,99.90
2023-02-08T07:22:09.103Z,99.90
2023-02-08T07:24:37.917Z,99.90
2023-02-08T07:27:06.486Z,99.90
2023-02-08T07:29:34.839Z,99.90
2023-02-08T07:32:05.359Z,99.90
2023-02-08T07:34:34.425Z,99.90
2023-02-08T07:37:02.557Z,99.90
2023-02-08T07:39:31.402Z,99.90
2023-02-08T07:41:59.502Z,99.90
2023-02-08T07:44:27.475Z,99.90
2023-02-08T07:46:55.971Z,99.90
2023-02-08T07:49:25.336Z,99.90
2023-02-08T07:51:53.635Z,99.90
2023-02-08T07:54:21.783Z,99.90
2023-02-08T07:56:49.806Z,99.90
2023-02-08T07:59:17.876Z,99.90
2023-02-08T08:01:45.856Z,99.90
2023-02-08T08:04:13.952Z,99.90
2023-02-08T08:06:43.403Z,99.90
2023-02-08T08:09:11.544Z,99.90
2023-02-08T08:11:39.549Z,99.90
2023-02-08T08:14:07.668Z,99.90
2023-02-08T08:16:35.863Z,99.90
2023-02-08T08:19:04.082Z,99.90
2023-02-08T08:21:32.062Z,99.90
2023-02-08T08:24:01.570Z,99.90
2023-02-08T08:26:30.089Z,99.90
2023-02-08T08:28:58.160Z,99.90
2023-02-08T08:31:26.352Z,99.90
2023-02-08T08:33:54.677Z,99.90
2023-02-08T08:36:22.727Z,99.90
2023-02-08T08:38:50.720Z,99.90
2023-02-08T08:41:22.236Z,99.90
2023-02-08T08:43:50.468Z,99.90
2023-02-08T08:46:18.695Z,99.90
2023-02-08T08:48:47.132Z,99.90
2023-02-08T08:51:15.327Z,99.90
2023-02-08T08:53:43.535Z,99.90
2023-02-08T08:56:11.639Z,99.90
2023-02-08T08:58:41.311Z,99.90
2023-02-08T09:01:09.341Z,99.90
2023-02-08T09:03:37.438Z,99.90
2023-02-08T09:06:05.723Z,99.90
2023-02-08T09:08:33.756Z,99.90
2023-02-08T09:11:05.609Z,99.90
2023-02-08T09:13:36.221Z,99.90
2023-02-08T09:16:09.571Z,99.90
2023-02-08T09:18:37.624Z,99.90
2023-02-08T09:21:09.024Z,99.90
2023-02-08T09:23:37.259Z,99.90
2023-02-08T09:26:05.447Z,99.90
2023-02-08T09:28:33.487Z,99.90
2023-02-08T09:31:07.919Z,99.90
2023-02-08T09:33:37.446Z,99.90
2023-02-08T09:36:07.912Z,99.90
2023-02-08T09:38:36.229Z,99.90
2023-02-08T09:41:07.286Z,99.90
2023-02-08T09:43:41.644Z,99.90
2023-02-08T09:46:12.333Z,99.90
2023-02-08T09:48:42.158Z,99.90
2023-02-08T09:51:12.140Z,99.90
2023-02-08T09:53:44.130Z,99.90
2023-02-08T09:56:13.677Z,99.90
2023-02-08T09:58:42.858Z,99.90
2023-02-08T10:01:18.602Z,99.90
2023-02-08T10:03:48.221Z,99.90
2023-02-08T10:06:17.290Z,99.90
2023-02-08T10:08:46.172Z,99.90
2023-02-08T10:11:23.529Z,99.90
2023-02-08T10:14:01.641Z,99.90
2023-02-08T10:16:37.760Z,99.90
2023-02-08T10:19:11.052Z,99.90
2023-02-08T10:21:44.468Z,99.90
2023-02-08T10:24:19.357Z,99.90
2023-02-08T10:26:50.131Z,99.90
2023-02-08T10:29:31.789Z,99.90
2023-02-08T10:32:11.488Z,99.90
2023-02-08T10:34:44.539Z,99.90
2023-02-08T10:37:14.484Z,99.90
2023-02-08T10:39:43.989Z,99.90
2023-02-08T10:42:14.358Z,99.90
2023-02-08T10:44:48.450Z,99.90
2023-02-08T10:47:20.721Z,99.90
2023-02-08T10:49:54.555Z,99.90
2023-02-08T10:52:22.594Z,99.90
2023-02-08T10:54:50.774Z,99.90
2023-02-08T10:57:19.790Z,99.90
2023-02-08T10:59:50.882Z,99.90
2023-02-08T11:02:22.271Z,99.90
2023-02-08T11:05:08.322Z,99.90
2023-02-08T11:07:37.976Z,99.90
2023-02-08T11:10:15.239Z,99.90
2023-02-08T11:12:44.689Z,99.90
2023-02-08T11:15:23.095Z,99.90
2023-02-08T11:17:55.024Z,99.90
2023-02-08T11:20:25.775Z,99.90
2023-02-08T11:22:55.440Z,99.90
2023-02-08T11:25:35.925Z,99.90
2023-02-08T11:28:26.103Z,99.90
2023-02-08T11:30:58.072Z,99.90
2023-02-08T11:33:27.805Z,99.90
2023-02-08T11:35:57.009Z,99.90
2023-02-08T11:38:28.402Z,99.90
2023-02-08T11:40:57.377Z,99.90
2023-02-08T11:43:27.203Z,99.90
2023-02-08T11:45:56.687Z,99.90
2023-02-08T11:48:26.745Z,99.90
2023-02-08T11:50:56.470Z,99.90
2023-02-08T11:53:28.924Z,99.90
2023-02-08T11:56:04.192Z,99.90
2023-02-08T11:58:32.573Z,99.90
2023-02-08T12:01:01.558Z,99.90
2023-02-08T12:03:33.623Z,99.90
2023-02-08T12:06:07.492Z,99.90
2023-02-08T12:08:40.536Z,99.90
2023-02-08T12:11:15.797Z,99.90
2023-02-08T12:13:51.282Z,99.90
2023-02-08T12:16:26.550Z,99.90
2023-02-08T12:19:01.281Z,99.90
2023-02-08T12:21:35.818Z,99.90
2023-02-08T12:24:09.764Z,99.90
2023-02-08T12:26:48.180Z,99.90
2023-02-08T12:29:33.147Z,99.90
2023-02-08T12:32:09.149Z,99.90
2023-02-08T12:34:45.204Z,99.90
2023-02-08T12:37:35.985Z,99.90
2023-02-08T12:40:27.924Z,99.90
2023-02-08T12:43:00.013Z,99.90
2023-02-08T12:45:49.233Z,99.90
2023-02-08T12:48:36.184Z,99.90
2023-02-08T12:51:07.177Z,99.90
2023-02-08T12:53:39.536Z,99.90
2023-02-08T12:56:12.023Z,99.90
2023-02-08T12:58:43.809Z,99.90
2023-02-08T13:01:15.056Z,99.90
2023-02-08T13:03:45.147Z,99.90
2023-02-08T13:06:16.541Z,99.90
2023-02-08T13:08:47.628Z,99.90
2023-02-08T13:11:20.500Z,99.90
2023-02-08T13:13:58.155Z,99.90
2023-02-08T13:16:27.852Z,99.90
2023-02-08T13:18:56.885Z,99.90
2023-02-08T13:21:26.177Z,99.90
2023-02-08T13:23:54.138Z,99.90
2023-02-08T13:26:26.578Z,99.90
2023-02-08T13:28:56.215Z,99.70
2023-02-08T13:31:25.841Z,99.90
2023-02-08T13:34:01.716Z,97.70
2023-02-08T13:36:31.574Z,97.20
2023-02-08T13:39:00.187Z,96.30
2023-02-08T13:41:30.707Z,97.20
2023-02-08T13:43:59.946Z,97.20
2023-02-08T13:46:28.755Z,96.20
2023-02-08T13:48:58.090Z,96.70
2023-02-08T13:51:44.854Z,96.00
2023-02-08T13:54:14.091Z,96.00
2023-02-08T13:56:44.942Z,95.90
2023-02-08T13:59:33.592Z,95.60
2023-02-08T14:02:26.888Z,94.80
2023-02-08T14:04:57.802Z,95.00
2023-02-08T14:07:33.406Z,94.10
2023-02-08T14:10:07.363Z,94.60
2023-02-08T14:12:39.744Z,94.00
2023-02-08T14:15:27.237Z,94.20
2023-02-08T14:17:58.347Z,94.60
2023-02-08T14:20:29.170Z,94.20
2023-02-08T14:22:58.271Z,93.30
2023-02-08T14:25:27.229Z,93.40
2023-02-08T14:27:57.922Z,94.30
2023-02-08T14:30:28.245Z,94.30
2023-02-08T14:33:12.185Z,93.90
2023-02-08T14:35:41.867Z,93.70
2023-02-08T14:38:29.692Z,92.70
2023-02-08T14:40:58.566Z,92.30
2023-02-08T14:43:32.194Z,93.10
2023-02-08T14:46:21.103Z,93.30
2023-02-08T14:48:49.976Z,92.00
2023-02-08T14:51:20.091Z,93.00
2023-02-08T14:53:49.330Z,93.10
2023-02-08T14:56:19.977Z,92.40
2023-02-08T14:58:50.331Z,92.20
2023-02-08T15:01:19.732Z,92.90
2023-02-08T15:03:48.952Z,92.70
2023-02-08T15:06:40.293Z,91.40
2023-02-08T15:09:14.307Z,92.40
2023-02-08T15:11:42.611Z,92.70
2023-02-08T15:14:19.909Z,92.60
2023-02-08T15:16:48.264Z,92.80
2023-02-08T15:19:21.844Z,92.70
2023-02-08T15:21:49.913Z,92.50
2023-02-08T15:24:18.630Z,92.00
2023-02-08T15:26:46.955Z,91.90
2023-02-08T15:29:30.117Z,92.90
2023-02-08T15:32:04.047Z,92.80
2023-02-08T15:34:33.280Z,93.30
2023-02-08T15:37:01.281Z,92.80
2023-02-08T15:39:33.899Z,92.90
2023-02-08T15:42:02.179Z,92.50
2023-02-08T15:44:32.657Z,92.60
2023-02-08T15:47:02.014Z,92.70
2023-02-08T15:49:32.244Z,92.80
2023-02-08T15:52:00.708Z,92.80
2023-02-08T15:54:28.863Z,93.10
2023-02-08T15:56:58.688Z,92.90
2023-02-08T15:59:27.771Z,92.50
2023-02-08T16:01:58.747Z,92.60
2023-02-08T16:04:26.971Z,92.30
2023-02-08T16:06:56.645Z,92.00
2023-02-08T16:09:27.200Z,92.30
2023-02-08T16:11:57.369Z,93.30
2023-02-08T16:14:29.358Z,93.00
2023-02-08T16:16:59.732Z,93.50
2023-02-08T16:19:28.656Z,93.70
2023-02-08T16:21:57.653Z,93.60
2023-02-08T16:24:26.614Z,93.40
2023-02-08T16:26:59.531Z,94.00
2023-02-08T16:29:28.747Z,94.10
2023-02-08T16:32:01.239Z,94.60
2023-02-08T16:34:31.123Z,94.60
2023-02-08T16:36:59.374Z,95.00
2023-02-08T16:39:39.234Z,94.90
2023-02-08T16:42:15.214Z,95.10
2023-02-08T16:44:58.839Z,95.70
2023-02-08T16:47:27.702Z,96.20
2023-02-08T16:49:57.052Z,96.20
2023-02-08T16:52:25.085Z,96.40
2023-02-08T16:54:53.152Z,96.90
2023-02-08T16:57:21.109Z,97.40
2023-02-08T16:59:49.200Z,97.60
2023-02-08T17:02:17.173Z,97.50
2023-02-08T17:04:45.225Z,98.10
2023-02-08T17:07:18.710Z,98.60
2023-02-08T17:09:46.709Z,98.90
2023-02-08T17:12:22.395Z,99.50
2023-02-08T17:14:51.284Z,99.60
2023-02-08T17:17:20.054Z,99.90
2023-02-08T17:19:48.027Z,99.90
2023-02-08T17:22:17.490Z,99.90
2023-02-08T17:24:45.526Z,99.90
2023-02-08T17:27:14.453Z,99.90
2023-02-08T17:29:42.650Z,99.90
2023-02-08T17:32:10.614Z,99.90
2023-02-08T17:34:39.708Z,99.90
2023-02-08T17:37:07.685Z,99.90
2023-02-08T17:39:37.078Z,99.90
2023-02-08T17:42:05.068Z,99.90
2023-02-08T17:44:33.089Z,99.90
2023-02-08T17:47:01.102Z,99.90
2023-02-08T17:49:30.224Z,99.90
2023-02-08T17:51:58.311Z,99.90
2023-02-08T17:54:26.318Z,99.90
2023-02-08T17:56:58.547Z,99.90
2023-02-08T17:59:27.414Z,99.90
2023-02-08T18:01:55.505Z,99.90
2023-02-08T18:04:23.500Z,99.90
2023-02-08T18:06:51.525Z,99.90
2023-02-08T18:09:19.597Z,99.90
2023-02-08T18:11:47.597Z,99.90
2023-02-08T18:14:18.375Z,99.90
2023-02-08T18:16:46.444Z,99.90
2023-02-08T18:19:14.453Z,99.90
2023-02-08T18:21:42.467Z,99.90
2023-02-08T18:24:11.075Z,99.90
2023-02-08T18:26:39.074Z,99.90
2023-02-08T18:29:07.100Z,99.90
2023-02-08T18:31:36.614Z,99.90
2023-02-08T18:34:04.796Z,99.90
2023-02-08T18:36:32.836Z,99.90
2023-02-08T18:39:00.890Z,99.90
2023-02-08T18:41:30.181Z,99.90
2023-02-08T18:43:59.006Z,99.90
2023-02-08T18:46:27.981Z,99.90
2023-02-08T18:48:57.955Z,99.90
2023-02-08T18:51:26.570Z,99.90
2023-02-08T18:53:55.379Z,99.90
2023-02-08T18:56:24.278Z,99.90
2023-02-08T18:58:52.802Z,99.90
2023-02-08T19:01:22.138Z,99.90
2023-02-08T19:03:51.776Z,99.90
2023-02-08T19:06:22.767Z,99.90
2023-02-08T19:08:51.611Z,99.90
2023-02-08T19:11:20.631Z,99.90
2023-02-08T19:13:48.985Z,99.90
2023-02-08T19:16:18.213Z,99.90
2023-02-08T19:18:46.850Z,99.90
2023-02-08T19:21:15.662Z,99.90
2023-02-08T19:23:46.276Z,99.90
2023-02-08T19:26:17.031Z,99.90
2023-02-08T19:28:45.086Z,99.90
2023-02-08T19:31:14.213Z,99.90
2023-02-08T19:33:43.154Z,99.90
2023-02-08T19:36:12.247Z,99.90
2023-02-08T19:38:40.445Z,99.90
2023-02-08T19:41:10.365Z,99.90
2023-02-08T19:43:38.403Z,99.90
2023-02-08T19:46:09.438Z,99.90
2023-02-08T19:48:37.740Z,99.90
2023-02-08T19:51:05.883Z,99.90
2023-02-08T19:53:34.363Z,99.90
2023-02-08T19:56:03.640Z,99.90
2023-02-08T19:58:33.489Z,99.90
2023-02-08T20:01:02.045Z,99.90
2023-02-08T20:03:30.104Z,99.90
2023-02-08T20:05:58.369Z,99.90
2023-02-08T20:08:27.366Z,99.90
2023-02-08T20:10:55.656Z,99.90
2023-02-08T20:13:23.780Z,99.90
2023-02-08T20:15:59.623Z,99.90
2023-02-08T20:18:27.684Z,99.90
2023-02-08T20:21:02.648Z,99.90
2023-02-08T20:23:31.430Z,99.90
2023-02-08T20:26:06.957Z,99.90
2023-02-08T20:28:35.546Z,99.90
2023-02-08T20:31:08.778Z,99.90
2023-02-08T20:33:36.866Z,99.90
2023-02-08T20:36:09.480Z,99.90
2023-02-08T20:38:38.462Z,99.90
2023-02-08T20:41:07.120Z,99.90
2023-02-08T20:43:35.301Z,99.90
2023-02-08T20:46:05.914Z,99.90
2023-02-08T20:48:35.651Z,99.90
2023-02-08T20:51:07.415Z,99.90
2023-02-08T20:53:35.728Z,99.90
2023-02-08T20:56:05.696Z,99.90
2023-02-08T20:58:33.784Z,99.90
2023-02-08T21:01:01.849Z,99.90
2023-02-08T21:03:29.898Z,99.90
2023-02-08T21:05:59.269Z,99.90
2023-02-08T21:08:27.326Z,99.90
2023-02-08T21:10:55.408Z,99.90
2023-02-08T21:13:23.465Z,99.90
2023-02-08T21:15:51.547Z,99.90
2023-02-08T21:18:19.638Z,99.90
2023-02-08T21:20:47.760Z,99.90
2023-02-08T21:23:17.562Z,99.90
2023-02-08T21:25:45.894Z,99.90
2023-02-08T21:28:14.484Z,99.90
2023-02-08T21:30:43.331Z,99.90
2023-02-08T21:33:12.666Z,99.90
2023-02-08T21:35:40.736Z,99.90
2023-02-08T21:38:08.733Z,99.90
2023-02-08T21:40:38.220Z,99.90
2023-02-08T21:43:06.334Z,99.90
2023-02-08T21:45:34.528Z,99.90
2023-02-08T21:48:02.553Z,99.90
2023-02-08T21:50:59.783Z,99.90
2023-02-08T21:53:47.528Z,99.90
2023-02-08T21:56:17.034Z,99.90
2023-02-08T21:58:45.048Z,99.90
2023-02-08T22:01:13.101Z,99.90
2023-02-08T22:03:41.194Z,99.90
2023-02-08T22:06:26.698Z,99.90
2023-02-08T22:08:54.677Z,99.90
2023-02-08T22:11:24.215Z,99.90
2023-02-08T22:13:52.258Z,99.90
2023-02-08T22:16:20.359Z,99.90
2023-02-08T22:18:48.509Z,99.90
2023-02-08T22:21:16.494Z,99.90
2023-02-08T22:23:44.571Z,99.90
2023-02-08T22:26:12.673Z,99.90
2023-02-08T22:28:42.097Z,99.90
2023-02-08T22:31:10.290Z,99.90
2023-02-08T22:33:38.469Z,99.90
2023-02-08T22:36:07.442Z,99.90
2023-02-08T22:38:35.519Z,99.90
2023-02-08T22:41:03.634Z,99.90
2023-02-08T22:43:31.680Z,99.90
2023-02-08T22:46:01.306Z,99.90
2023-02-08T22:48:29.491Z,99.90
2023-02-08T22:50:57.528Z,99.90
2023-02-08T22:53:25.541Z,99.90
2023-02-08T22:55:55.089Z,99.90
2023-02-08T22:58:23.079Z,99.90
2023-02-08T23:00:51.175Z,99.90
2023-02-08T23:03:20.649Z,99.90
2023-02-08T23:05:49.700Z,99.90
2023-02-08T23:08:18.584Z,99.90
2023-02-08T23:10:46.859Z,99.90
2023-02-08T23:13:15.034Z,99.90
2023-02-08T23:15:44.341Z,99.90
2023-02-08T23:18:12.874Z,99.90
2023-02-08T23:20:42.450Z,99.90
2023-02-08T23:23:10.642Z,99.90
2023-02-08T23:25:39.753Z,99.90
2023-02-08T23:28:08.328Z,99.90
2023-02-08T23:30:36.737Z,99.90
2023-02-08T23:33:04.951Z,99.90
2023-02-08T23:35:33.077Z,99.90
2023-02-08T23:38:02.502Z,99.90
2023-02-08T23:40:30.579Z,99.90
2023-02-08T23:42:58.649Z,99.90
2023-02-08T23:45:26.698Z,99.90
2023-02-08T23:47:54.742Z,99.90
2023-02-08T23:50:22.771Z,99.90
2023-02-08T23:52:50.745Z,99.90
2023-02-08T23:55:20.329Z,99.90
2023-02-08T23:57:48.337Z,99.90
