createdAt,value
2018-05-27T00:03:59.798Z,18.70
2018-05-27T00:08:33.025Z,18.60
2018-05-27T00:13:06.245Z,18.40
2018-05-27T00:17:39.418Z,18.30
2018-05-27T00:22:12.638Z,18.20
2018-05-27T00:26:45.911Z,18.10
2018-05-27T00:31:19.865Z,18.10
2018-05-27T00:35:53.233Z,18.00
2018-05-27T00:40:27.974Z,17.90
2018-05-27T00:45:01.134Z,17.90
2018-05-27T00:49:34.322Z,17.90
2018-05-27T00:54:07.539Z,17.80
2018-05-27T00:58:40.755Z,17.70
2018-05-27T01:03:13.926Z,17.60
2018-05-27T01:07:47.173Z,17.50
2018-05-27T01:12:20.361Z,17.50
2018-05-27T01:16:53.549Z,17.50
2018-05-27T01:21:27.503Z,17.40
2018-05-27T01:26:00.689Z,17.30
2018-05-27T01:30:33.874Z,17.30
2018-05-27T01:35:07.878Z,17.10
2018-05-27T01:39:41.846Z,17.00
2018-05-27T01:44:15.058Z,16.90
2018-05-27T01:48:48.246Z,17.00
2018-05-27T01:53:22.199Z,16.90
2018-05-27T01:57:55.390Z,16.90
2018-05-27T02:02:28.610Z,16.90
2018-05-27T02:07:01.811Z,16.90
2018-05-27T02:11:35.022Z,16.80
2018-05-27T02:16:08.261Z,16.60
2018-05-27T02:20:41.454Z,16.50
2018-05-27T02:25:14.669Z,16.50
2018-05-27T02:29:47.891Z,16.50
2018-05-27T02:34:21.905Z,16.40
2018-05-27T02:38:55.102Z,16.30
2018-05-27T02:43:28.271Z,16.40
2018-05-27T02:48:01.506Z,16.40
2018-05-27T02:52:34.671Z,16.30
2018-05-27T02:57:08.629Z,16.20
2018-05-27T03:01:41.850Z,16.10
2018-05-27T03:06:15.076Z,16.10
2018-05-27T03:10:48.298Z,16.00
2018-05-27T03:15:22.339Z,15.90
2018-05-27T03:19:56.298Z,15.90
2018-05-27T03:24:29.515Z,15.80
2018-05-27T03:29:02.723Z,15.90
2018-05-27T03:33:35.977Z,15.90
2018-05-27T03:38:09.966Z,15.80
2018-05-27T03:42:43.309Z,15.80
2018-05-27T03:47:16.974Z,15.80
2018-05-27T03:51:50.139Z,15.70
2018-05-27T03:56:24.099Z,15.70
2018-05-27T04:00:57.304Z,15.70
2018-05-27T04:05:44.152Z,15.80
2018-05-27T04:10:17.370Z,15.70
2018-05-27T04:14:50.601Z,15.80
2018-05-27T04:19:23.770Z,15.90
2018-05-27T04:23:56.977Z,16.10
2018-05-27T04:28:30.199Z,16.20
2018-05-27T04:33:03.433Z,16.30
2018-05-27T04:37:37.392Z,16.50
2018-05-27T04:42:10.593Z,16.40
2018-05-27T04:46:43.786Z,16.60
2018-05-27T04:51:17.748Z,17.00
2018-05-27T04:55:50.941Z,16.90
2018-05-27T05:00:24.125Z,17.10
2018-05-27T05:04:58.157Z,17.40
2018-05-27T05:09:31.385Z,17.30
2018-05-27T05:14:04.597Z,17.60
2018-05-27T05:18:37.763Z,17.70
2018-05-27T05:23:11.754Z,18.10
2018-05-27T05:27:45.545Z,18.00
2018-05-27T05:32:19.331Z,18.20
2018-05-27T05:36:52.577Z,18.40
2018-05-27T05:41:25.914Z,18.60
2018-05-27T05:45:59.915Z,19.70
2018-05-27T05:50:33.248Z,19.60
2018-05-27T05:55:06.836Z,20.30
2018-05-27T05:59:40.314Z,20.80
2018-05-27T06:04:14.317Z,21.30
2018-05-27T06:08:47.482Z,21.30
2018-05-27T06:13:20.702Z,21.40
2018-05-27T06:17:53.891Z,21.30
2018-05-27T06:22:27.102Z,21.20
2018-05-27T06:27:00.325Z,21.00
2018-05-27T06:31:33.535Z,20.90
2018-05-27T06:36:06.758Z,20.90
2018-05-27T06:40:40.811Z,20.90
2018-05-27T06:45:14.833Z,20.90
2018-05-27T06:49:48.789Z,21.00
2018-05-27T06:54:22.022Z,21.00
2018-05-27T06:58:56.089Z,21.20
2018-05-27T07:03:30.058Z,21.20
2018-05-27T07:08:03.361Z,21.10
2018-05-27T07:12:36.578Z,21.30
2018-05-27T07:17:09.804Z,21.40
2018-05-27T07:21:43.007Z,21.50
2018-05-27T07:26:16.452Z,21.60
2018-05-27T07:30:50.437Z,21.70
2018-05-27T07:35:23.633Z,21.70
2018-05-27T07:39:57.142Z,21.80
2018-05-27T07:44:30.406Z,22.10
2018-05-27T07:49:04.334Z,22.50
2018-05-27T07:53:38.291Z,22.70
2018-05-27T07:58:11.556Z,22.70
2018-05-27T08:02:44.767Z,23.00
2018-05-27T08:07:18.963Z,23.60
2018-05-27T08:11:53.918Z,24.00
2018-05-27T08:16:27.086Z,23.90
2018-05-27T08:21:00.306Z,24.70
2018-05-27T08:25:33.470Z,25.50
2018-05-27T08:30:07.457Z,26.20
2018-05-27T08:34:40.669Z,26.20
2018-05-27T08:39:13.905Z,28.30
2018-05-27T08:43:47.859Z,30.50
2018-05-27T08:48:21.115Z,30.30
2018-05-27T08:52:54.310Z,31.30
2018-05-27T08:57:27.504Z,32.10
2018-05-27T09:02:00.721Z,32.70
2018-05-27T09:06:33.939Z,32.50
2018-05-27T09:11:07.175Z,33.20
2018-05-27T09:15:41.104Z,31.80
2018-05-27T09:20:15.086Z,30.70
2018-05-27T09:24:48.312Z,30.60
2018-05-27T09:29:24.749Z,30.10
2018-05-27T09:33:58.073Z,30.10
2018-05-27T09:38:31.499Z,30.70
2018-05-27T09:43:05.045Z,30.80
2018-05-27T09:47:38.999Z,30.10
2018-05-27T09:52:12.182Z,30.10
2018-05-27T09:56:46.166Z,30.00
2018-05-27T10:01:19.510Z,30.00
2018-05-27T10:05:53.551Z,31.20
2018-05-27T10:10:26.743Z,31.20
2018-05-27T10:15:00.734Z,31.60
2018-05-27T10:19:33.893Z,31.60
2018-05-27T10:24:07.110Z,31.50
2018-05-27T10:28:43.221Z,31.20
2018-05-27T10:33:16.445Z,30.90
2018-05-27T10:37:49.608Z,30.50
2018-05-27T10:42:22.790Z,30.30
2018-05-27T10:46:59.227Z,29.90
2018-05-27T10:51:33.249Z,29.80
2018-05-27T10:56:06.720Z,29.70
2018-05-27T11:00:39.938Z,29.50
2018-05-27T11:05:13.154Z,29.20
2018-05-27T11:09:46.349Z,28.90
2018-05-27T11:14:19.538Z,28.70
2018-05-27T11:18:53.957Z,28.40
2018-05-27T11:23:27.965Z,28.20
2018-05-27T11:28:01.186Z,28.10
2018-05-27T11:32:35.535Z,28.20
2018-05-27T11:37:09.485Z,28.40
2018-05-27T11:41:42.714Z,28.30
2018-05-27T11:46:15.905Z,28.50
2018-05-27T11:50:49.120Z,28.70
2018-05-27T11:55:22.301Z,28.80
2018-05-27T11:59:55.484Z,28.90
2018-05-27T12:04:29.476Z,29.00
2018-05-27T12:09:03.808Z,29.00
2018-05-27T12:13:36.993Z,29.10
2018-05-27T12:18:10.206Z,29.30
2018-05-27T12:22:43.387Z,29.90
2018-05-27T12:27:16.974Z,30.90
2018-05-27T12:31:53.727Z,32.90
2018-05-27T12:36:29.873Z,32.80
2018-05-27T12:41:03.055Z,32.90
2018-05-27T12:45:36.242Z,32.90
2018-05-27T12:50:10.224Z,32.60
2018-05-27T12:54:43.433Z,32.50
2018-05-27T12:59:16.658Z,32.10
2018-05-27T13:03:49.856Z,31.80
2018-05-27T13:08:23.077Z,31.50
2018-05-27T13:12:57.053Z,30.70
2018-05-27T13:17:30.239Z,30.60
2018-05-27T13:22:04.198Z,29.80
2018-05-27T13:26:37.444Z,29.70
2018-05-27T13:31:10.638Z,29.70
2018-05-27T13:35:43.827Z,29.70
2018-05-27T13:40:17.006Z,29.90
2018-05-27T13:44:50.195Z,29.90
2018-05-27T13:49:24.149Z,29.80
2018-05-27T13:53:57.305Z,29.70
2018-05-27T13:58:30.750Z,29.70
2018-05-27T14:03:03.953Z,29.60
2018-05-27T14:07:37.116Z,29.50
2018-05-27T14:12:11.143Z,29.60
2018-05-27T14:16:45.869Z,29.60
2018-05-27T14:21:19.087Z,29.60
2018-05-27T14:25:52.327Z,30.00
2018-05-27T14:30:26.277Z,31.00
2018-05-27T14:34:59.483Z,30.90
2018-05-27T14:39:32.642Z,31.20
2018-05-27T14:44:08.174Z,30.90
2018-05-27T14:48:41.911Z,30.80
2018-05-27T14:53:15.113Z,30.60
2018-05-27T14:57:48.301Z,30.20
2018-05-27T15:02:21.471Z,30.00
2018-05-27T15:06:54.979Z,29.90
2018-05-27T15:11:29.013Z,29.90
2018-05-27T15:16:02.216Z,29.80
2018-05-27T15:20:35.453Z,29.50
2018-05-27T15:25:08.698Z,29.40
2018-05-27T15:29:41.940Z,29.20
2018-05-27T15:34:15.874Z,29.20
2018-05-27T15:38:49.094Z,29.10
2018-05-27T15:43:22.286Z,29.30
2018-05-27T15:47:55.496Z,29.50
2018-05-27T15:52:28.681Z,29.60
2018-05-27T15:57:03.250Z,29.10
2018-05-27T16:01:36.436Z,29.00
2018-05-27T16:06:12.244Z,28.90
2018-05-27T16:10:46.957Z,28.80
2018-05-27T16:15:20.231Z,28.70
2018-05-27T16:19:53.882Z,28.70
2018-05-27T16:24:27.225Z,28.60
2018-05-27T16:29:01.915Z,28.60
2018-05-27T16:33:42.375Z,28.70
2018-05-27T16:38:17.237Z,28.60
2018-05-27T16:42:51.194Z,28.60
2018-05-27T16:47:25.048Z,28.60
2018-05-27T16:51:58.263Z,28.50
2018-05-27T16:56:31.591Z,28.30
2018-05-27T17:01:05.557Z,28.20
2018-05-27T17:05:38.830Z,28.10
2018-05-27T17:10:12.765Z,28.00
2018-05-27T17:14:46.058Z,28.00
2018-05-27T17:19:20.010Z,27.80
2018-05-27T17:23:53.225Z,27.80
2018-05-27T17:28:26.373Z,27.70
2018-05-27T17:32:59.561Z,27.60
2018-05-27T17:37:32.746Z,27.50
2018-05-27T17:42:05.974Z,27.40
2018-05-27T17:46:39.165Z,27.30
2018-05-27T17:51:12.330Z,27.10
2018-05-27T17:55:46.465Z,26.70
2018-05-27T18:00:19.660Z,26.70
2018-05-27T18:04:53.614Z,26.40
2018-05-27T18:09:26.807Z,26.30
2018-05-27T18:14:00.035Z,26.30
2018-05-27T18:18:33.243Z,26.10
2018-05-27T18:23:06.406Z,26.00
2018-05-27T18:27:40.382Z,25.70
2018-05-27T18:32:13.593Z,25.70
2018-05-27T18:36:46.783Z,25.50
2018-05-27T18:41:19.975Z,25.30
2018-05-27T18:45:53.175Z,25.10
2018-05-27T18:50:26.413Z,24.90
2018-05-27T18:54:59.616Z,24.60
2018-05-27T18:59:33.286Z,24.30
2018-05-27T19:04:07.220Z,23.80
2018-05-27T19:08:41.286Z,23.60
2018-05-27T19:13:14.544Z,23.60
2018-05-27T19:17:48.761Z,23.30
2018-05-27T19:22:21.950Z,23.20
2018-05-27T19:26:55.183Z,23.10
2018-05-27T19:31:29.251Z,22.70
2018-05-27T19:36:02.439Z,22.60
2018-05-27T19:40:35.706Z,22.50
2018-05-27T19:45:08.899Z,22.40
2018-05-27T19:49:42.086Z,22.40
2018-05-27T19:54:15.278Z,22.40
2018-05-27T19:58:48.447Z,22.30
2018-05-27T20:03:22.421Z,22.20
2018-05-27T20:07:55.642Z,22.10
2018-05-27T20:12:28.871Z,22.10
2018-05-27T20:17:02.288Z,22.00
2018-05-27T20:21:35.531Z,21.90
2018-05-27T20:26:08.737Z,21.70
2018-05-27T20:30:41.970Z,21.60
2018-05-27T20:35:15.325Z,21.50
2018-05-27T20:39:49.322Z,21.40
2018-05-27T20:44:22.719Z,21.30
2018-05-27T20:48:55.933Z,21.20
2018-05-27T20:53:29.169Z,21.20
2018-05-27T20:58:02.395Z,21.10
2018-05-27T21:02:36.421Z,21.00
2018-05-27T21:07:10.414Z,21.10
2018-05-27T21:11:43.630Z,21.00
2018-05-27T21:16:17.626Z,21.10
2018-05-27T21:20:50.805Z,21.00
2018-05-27T21:25:24.034Z,21.20
2018-05-27T21:29:57.249Z,21.20
2018-05-27T21:34:30.478Z,21.30
2018-05-27T21:39:03.702Z,21.40
2018-05-27T21:43:37.769Z,21.40
2018-05-27T21:48:10.973Z,21.40
2018-05-27T21:52:44.182Z,21.40
2018-05-27T21:57:17.366Z,21.40
2018-05-27T22:01:51.315Z,21.20
2018-05-27T22:06:24.504Z,21.10
2018-05-27T22:10:57.694Z,21.10
2018-05-27T22:15:31.646Z,20.80
2018-05-27T22:20:04.886Z,20.70
2018-05-27T22:24:38.077Z,20.60
2018-05-27T22:29:11.298Z,20.50
2018-05-27T22:33:44.481Z,20.20
2018-05-27T22:38:17.662Z,20.10
2018-05-27T22:42:50.874Z,19.90
2018-05-27T22:47:24.102Z,19.80
2018-05-27T22:51:57.318Z,19.60
2018-05-27T22:56:30.512Z,19.40
2018-05-27T23:01:03.841Z,19.30
2018-05-27T23:05:37.021Z,19.10
2018-05-27T23:10:10.234Z,18.90
2018-05-27T23:14:43.426Z,18.90
2018-05-27T23:19:16.613Z,18.80
2018-05-27T23:23:50.861Z,18.50
2018-05-27T23:28:24.045Z,18.50
2018-05-27T23:32:58.057Z,18.40
2018-05-27T23:37:32.038Z,18.40
2018-05-27T23:42:05.233Z,18.30
2018-05-27T23:46:38.425Z,18.30
2018-05-27T23:51:11.618Z,18.30
2018-05-27T23:55:45.606Z,18.10
