createdAt,value
2023-04-12T00:00:52.789Z,22.19
2023-04-12T00:03:21.360Z,22.19
2023-04-12T00:05:48.650Z,22.19
2023-04-12T00:08:16.717Z,22.18
2023-04-12T00:10:43.634Z,22.16
2023-04-12T00:13:10.205Z,22.15
2023-04-12T00:15:37.081Z,22.16
2023-04-12T00:18:03.925Z,22.15
2023-04-12T00:20:30.553Z,22.14
2023-04-12T00:22:57.763Z,22.13
2023-04-12T00:25:24.613Z,22.10
2023-04-12T00:27:51.426Z,22.13
2023-04-12T00:30:18.177Z,22.10
2023-04-12T00:32:44.963Z,22.07
2023-04-12T00:35:11.480Z,22.09
2023-04-12T00:37:38.759Z,22.08
2023-04-12T00:40:08.366Z,22.06
2023-04-12T00:42:36.990Z,22.05
2023-04-12T00:45:04.276Z,22.06
2023-04-12T00:47:30.979Z,22.05
2023-04-12T00:49:58.969Z,22.02
2023-04-12T00:52:28.147Z,22.02
2023-04-12T00:54:54.882Z,22.00
2023-04-12T00:57:22.382Z,21.99
2023-04-12T00:59:49.203Z,21.99
2023-04-12T01:02:17.504Z,21.98
2023-04-12T01:04:45.087Z,21.99
2023-04-12T01:07:19.093Z,21.97
2023-04-12T01:09:52.078Z,21.96
2023-04-12T01:12:43.719Z,21.96
2023-04-12T01:15:16.323Z,21.96
2023-04-12T01:18:08.413Z,21.94
2023-04-12T01:20:44.855Z,21.93
2023-04-12T01:23:43.638Z,21.92
2023-04-12T01:28:44.979Z,21.90
2023-04-12T01:31:14.041Z,21.89
2023-04-12T01:33:43.211Z,21.87
2023-04-12T01:36:16.843Z,21.90
2023-04-12T01:38:43.732Z,21.88
2023-04-12T01:41:10.471Z,21.88
2023-04-12T01:43:44.475Z,21.87
2023-04-12T01:46:12.953Z,21.86
2023-04-12T01:48:39.738Z,21.86
2023-04-12T01:51:11.618Z,21.84
2023-04-12T01:53:44.699Z,21.85
2023-04-12T01:56:12.192Z,21.80
2023-04-12T01:58:41.391Z,21.80
2023-04-12T02:01:09.337Z,21.81
2023-04-12T02:03:37.590Z,21.80
2023-04-12T02:06:05.934Z,21.78
2023-04-12T02:08:33.281Z,21.78
2023-04-12T02:10:59.786Z,21.78
2023-04-12T02:13:26.698Z,21.77
2023-04-12T02:15:54.867Z,21.77
2023-04-12T02:18:21.739Z,21.76
2023-04-12T02:20:49.792Z,21.76
2023-04-12T02:23:16.378Z,21.74
2023-04-12T02:25:44.138Z,21.74
2023-04-12T02:28:10.627Z,21.74
2023-04-12T02:30:38.374Z,21.73
2023-04-12T02:33:06.211Z,21.71
2023-04-12T02:35:32.899Z,21.71
2023-04-12T02:37:59.375Z,21.71
2023-04-12T02:40:26.042Z,21.69
2023-04-12T02:42:52.537Z,21.69
2023-04-12T02:45:18.995Z,21.71
2023-04-12T02:47:45.538Z,21.68
2023-04-12T02:50:12.057Z,21.68
2023-04-12T02:52:38.671Z,21.67
2023-04-12T02:55:05.681Z,21.65
2023-04-12T02:57:32.192Z,21.66
2023-04-12T02:59:58.675Z,21.63
2023-04-12T03:02:26.062Z,21.63
2023-04-12T03:04:53.289Z,21.63
2023-04-12T03:07:22.050Z,21.61
2023-04-12T03:09:50.612Z,21.61
2023-04-12T03:12:17.299Z,21.60
2023-04-12T03:14:43.862Z,21.60
2023-04-12T03:17:10.961Z,21.60
2023-04-12T03:19:37.715Z,21.58
2023-04-12T03:22:04.639Z,21.58
2023-04-12T03:24:34.836Z,21.55
2023-04-12T03:27:05.672Z,21.57
2023-04-12T03:29:32.336Z,21.55
2023-04-12T03:31:59.674Z,21.54
2023-04-12T03:34:32.368Z,21.53
2023-04-12T03:37:00.974Z,21.54
2023-04-12T03:39:28.083Z,21.54
2023-04-12T03:41:55.536Z,21.53
2023-04-12T03:44:22.591Z,21.51
2023-04-12T03:46:49.189Z,21.51
2023-04-12T03:49:16.696Z,21.49
2023-04-12T03:51:43.905Z,21.50
2023-04-12T03:54:11.696Z,21.51
2023-04-12T03:56:38.774Z,21.48
2023-04-12T03:59:07.721Z,21.49
2023-04-12T04:01:35.193Z,21.49
2023-04-12T04:04:03.032Z,21.48
2023-04-12T04:06:30.014Z,21.49
2023-04-12T04:08:57.859Z,21.51
2023-04-12T04:11:25.539Z,21.50
2023-04-12T04:13:52.102Z,21.51
2023-04-12T04:16:18.753Z,21.55
2023-04-12T04:18:45.411Z,21.59
2023-04-12T04:21:11.942Z,21.61
2023-04-12T04:23:38.901Z,21.63
2023-04-12T04:26:11.950Z,21.64
2023-04-12T04:28:39.775Z,21.67
2023-04-12T04:31:06.621Z,21.69
2023-04-12T04:33:33.702Z,21.68
2023-04-12T04:36:01.008Z,21.69
2023-04-12T04:38:28.275Z,21.70
2023-04-12T04:40:55.252Z,21.69
2023-04-12T04:43:22.180Z,21.69
2023-04-12T04:45:54.588Z,21.70
2023-04-12T04:48:21.366Z,21.69
2023-04-12T04:50:48.136Z,21.69
2023-04-12T04:53:18.640Z,21.69
2023-04-12T04:55:45.336Z,21.69
2023-04-12T04:58:12.598Z,21.68
2023-04-12T05:00:39.329Z,21.67
2023-04-12T05:03:06.319Z,21.66
2023-04-12T05:05:33.373Z,21.67
2023-04-12T05:07:59.955Z,21.68
2023-04-12T05:10:26.549Z,21.68
2023-04-12T05:12:53.145Z,21.68
2023-04-12T05:15:21.285Z,21.68
2023-04-12T05:17:47.930Z,21.69
2023-04-12T05:20:14.673Z,21.69
2023-04-12T05:22:41.256Z,21.69
2023-04-12T05:25:08.188Z,21.69
2023-04-12T05:27:34.751Z,21.71
2023-04-12T05:30:01.442Z,21.71
2023-04-12T05:32:28.010Z,21.68
2023-04-12T05:34:54.635Z,21.70
2023-04-12T05:37:21.168Z,21.71
2023-04-12T05:39:47.800Z,21.70
2023-04-12T05:42:14.406Z,21.69
2023-04-12T05:44:41.544Z,21.70
2023-04-12T05:47:08.180Z,21.71
2023-04-12T05:49:34.899Z,21.72
2023-04-12T05:52:02.314Z,21.73
2023-04-12T05:54:28.998Z,21.73
2023-04-12T05:56:55.559Z,21.73
2023-04-12T05:59:22.693Z,21.72
2023-04-12T06:01:49.363Z,21.72
2023-04-12T06:04:16.168Z,21.72
2023-04-12T06:06:43.653Z,21.73
2023-04-12T06:09:10.605Z,21.73
2023-04-12T06:11:39.235Z,21.73
2023-04-12T06:14:06.192Z,21.72
2023-04-12T06:16:32.754Z,21.73
2023-04-12T06:18:59.575Z,21.73
2023-04-12T06:21:26.773Z,21.72
2023-04-12T06:23:53.358Z,21.72
2023-04-12T06:26:19.977Z,21.72
2023-04-12T06:28:46.876Z,21.72
2023-04-12T06:31:13.434Z,21.72
2023-04-12T06:33:39.973Z,21.72
2023-04-12T06:36:07.098Z,21.73
2023-04-12T06:38:33.940Z,21.73
2023-04-12T06:41:00.685Z,21.73
2023-04-12T06:43:27.239Z,21.72
2023-04-12T06:45:54.267Z,21.73
2023-04-12T06:48:20.890Z,21.74
2023-04-12T06:50:47.563Z,21.74
2023-04-12T06:53:14.238Z,21.74
2023-04-12T06:55:41.368Z,21.74
2023-04-12T06:58:07.939Z,21.73
2023-04-12T07:00:34.848Z,21.75
2023-04-12T07:03:01.832Z,21.74
2023-04-12T07:05:28.523Z,21.75
2023-04-12T07:07:55.057Z,21.74
2023-04-12T07:10:21.540Z,21.74
2023-04-12T07:12:48.027Z,21.75
2023-04-12T07:15:14.554Z,21.75
2023-04-12T07:17:41.232Z,21.76
2023-04-12T07:20:08.035Z,21.76
2023-04-12T07:22:34.568Z,21.76
2023-04-12T07:25:01.150Z,21.76
2023-04-12T07:27:27.715Z,21.77
2023-04-12T07:29:54.602Z,21.78
2023-04-12T07:32:21.487Z,21.76
2023-04-12T07:34:48.059Z,21.76
2023-04-12T07:37:14.644Z,21.77
2023-04-12T07:39:41.374Z,21.77
2023-04-12T07:42:07.947Z,21.76
2023-04-12T07:44:37.111Z,21.77
2023-04-12T07:47:05.227Z,21.77
2023-04-12T07:49:31.726Z,21.78
2023-04-12T07:51:58.693Z,21.77
2023-04-12T07:54:28.045Z,21.76
2023-04-12T07:57:04.916Z,21.76
2023-04-12T07:59:31.964Z,21.75
2023-04-12T08:01:59.071Z,21.76
2023-04-12T08:04:25.903Z,21.76
2023-04-12T08:06:52.485Z,21.78
2023-04-12T08:09:18.997Z,21.78
2023-04-12T08:11:45.690Z,21.76
2023-04-12T08:14:12.139Z,21.78
2023-04-12T08:16:39.118Z,21.79
2023-04-12T08:19:05.582Z,21.80
2023-04-12T08:21:32.606Z,21.80
2023-04-12T08:23:59.671Z,21.81
2023-04-12T08:26:30.002Z,21.80
2023-04-12T08:28:57.743Z,21.81
2023-04-12T08:31:24.473Z,21.82
2023-04-12T08:33:51.202Z,21.82
2023-04-12T08:36:17.781Z,21.81
2023-04-12T08:38:46.401Z,21.81
2023-04-12T08:41:14.161Z,21.81
2023-04-12T08:43:45.089Z,21.81
2023-04-12T08:46:15.606Z,21.82
2023-04-12T08:48:47.140Z,21.81
2023-04-12T08:51:16.549Z,21.82
2023-04-12T08:53:43.350Z,21.82
2023-04-12T08:56:13.912Z,21.81
2023-04-12T08:58:41.827Z,21.83
2023-04-12T09:01:19.923Z,21.82
2023-04-12T09:03:47.067Z,21.81
2023-04-12T09:06:13.959Z,21.83
2023-04-12T09:08:54.593Z,21.85
2023-04-12T09:11:23.460Z,21.90
2023-04-12T09:13:50.299Z,21.92
2023-04-12T09:16:17.247Z,21.94
2023-04-12T09:18:51.263Z,21.94
2023-04-12T09:21:18.535Z,21.94
2023-04-12T09:23:45.369Z,21.94
2023-04-12T09:26:28.866Z,21.97
2023-04-12T09:28:55.456Z,21.99
2023-04-12T09:31:21.999Z,22.00
2023-04-12T09:33:48.682Z,22.00
2023-04-12T09:36:17.418Z,22.00
2023-04-12T09:39:04.379Z,22.01
2023-04-12T09:41:32.028Z,22.01
2023-04-12T09:44:01.910Z,22.02
2023-04-12T09:46:28.777Z,22.02
2023-04-12T09:48:59.102Z,22.02
2023-04-12T09:51:31.184Z,22.02
2023-04-12T09:54:03.005Z,22.02
2023-04-12T09:56:32.377Z,22.02
2023-04-12T09:59:04.406Z,22.03
2023-04-12T10:01:40.122Z,22.03
2023-04-12T10:04:08.284Z,22.04
2023-04-12T10:06:37.268Z,22.05
2023-04-12T10:09:05.041Z,22.06
2023-04-12T10:11:33.970Z,22.08
2023-04-12T10:14:02.522Z,22.12
2023-04-12T10:16:31.050Z,22.15
2023-04-12T10:19:04.184Z,22.16
2023-04-12T10:21:31.393Z,22.16
2023-04-12T10:23:58.216Z,22.18
2023-04-12T10:26:24.800Z,22.18
2023-04-12T10:29:26.396Z,22.18
2023-04-12T10:31:57.622Z,22.18
2023-04-12T10:34:28.096Z,22.19
2023-04-12T10:36:57.214Z,22.19
2023-04-12T10:39:42.244Z,22.19
2023-04-12T10:42:19.901Z,22.19
2023-04-12T10:44:47.619Z,22.20
2023-04-12T10:47:14.511Z,22.21
2023-04-12T10:49:41.429Z,22.23
2023-04-12T10:52:13.746Z,22.24
2023-04-12T10:54:40.728Z,22.23
2023-04-12T10:57:08.041Z,22.24
2023-04-12T11:00:07.216Z,22.25
2023-04-12T11:02:36.678Z,22.22
2023-04-12T11:05:11.161Z,22.24
2023-04-12T11:07:43.075Z,22.24
2023-04-12T11:10:17.301Z,22.25
2023-04-12T11:12:57.117Z,22.25
2023-04-12T11:15:27.122Z,22.25
2023-04-12T11:17:57.642Z,22.26
2023-04-12T11:20:27.225Z,22.28
2023-04-12T11:22:54.039Z,22.30
2023-04-12T11:25:20.848Z,22.27
2023-04-12T11:27:51.907Z,22.28
2023-04-12T11:30:19.956Z,22.28
2023-04-12T11:32:47.918Z,22.26
2023-04-12T11:35:20.347Z,22.27
2023-04-12T11:37:47.198Z,22.26
2023-04-12T11:40:14.757Z,22.25
2023-04-12T11:42:41.607Z,22.26
2023-04-12T11:45:15.930Z,22.24
2023-04-12T11:47:45.857Z,22.25
2023-04-12T11:50:12.590Z,22.26
2023-04-12T11:52:41.175Z,22.25
2023-04-12T11:55:11.107Z,22.24
2023-04-12T11:57:38.804Z,22.24
2023-04-12T12:00:06.559Z,22.25
2023-04-12T12:02:42.975Z,22.25
2023-04-12T12:05:16.746Z,22.24
2023-04-12T12:07:43.879Z,22.25
2023-04-12T12:10:10.784Z,22.25
2023-04-12T12:12:37.368Z,22.26
2023-04-12T12:15:04.252Z,22.27
2023-04-12T12:17:35.837Z,22.27
2023-04-12T12:20:04.731Z,22.27
2023-04-12T12:22:31.428Z,22.27
2023-04-12T12:25:00.296Z,22.28
2023-04-12T12:27:38.464Z,22.28
2023-04-12T12:30:08.452Z,22.29
2023-04-12T12:32:37.129Z,22.28
2023-04-12T12:35:09.640Z,22.28
2023-04-12T12:37:36.582Z,22.29
2023-04-12T12:40:14.149Z,22.29
2023-04-12T12:42:55.133Z,22.31
2023-04-12T12:45:24.343Z,22.35
2023-04-12T12:47:54.990Z,22.36
2023-04-12T12:50:26.830Z,22.38
2023-04-12T12:52:54.816Z,22.40
2023-04-12T12:55:22.780Z,22.42
2023-04-12T12:58:06.145Z,22.43
2023-04-12T13:00:34.624Z,22.43
2023-04-12T13:03:01.762Z,22.44
2023-04-12T13:05:28.698Z,22.45
2023-04-12T13:07:55.607Z,22.45
2023-04-12T13:10:22.287Z,22.47
2023-04-12T13:12:48.821Z,22.46
2023-04-12T13:17:45.001Z,22.45
2023-04-12T13:20:11.652Z,22.45
2023-04-12T13:22:38.351Z,22.44
2023-04-12T13:25:05.392Z,22.43
2023-04-12T13:27:32.072Z,22.41
2023-04-12T13:29:58.799Z,22.40
2023-04-12T13:32:25.908Z,22.40
2023-04-12T13:34:52.569Z,22.39
2023-04-12T13:37:19.077Z,22.39
2023-04-12T13:39:45.824Z,22.37
2023-04-12T13:42:12.491Z,22.38
2023-04-12T13:44:39.048Z,22.37
2023-04-12T13:47:05.705Z,22.38
2023-04-12T13:49:32.479Z,22.38
2023-04-12T13:51:59.010Z,22.38
2023-04-12T13:54:26.066Z,22.40
2023-04-12T13:56:52.570Z,22.42
2023-04-12T13:59:19.100Z,22.43
2023-04-12T14:01:45.832Z,22.46
2023-04-12T14:04:12.760Z,22.48
2023-04-12T14:06:39.366Z,22.49
2023-04-12T14:09:05.853Z,22.50
2023-04-12T14:11:46.117Z,22.52
2023-04-12T14:14:14.871Z,22.55
2023-04-12T14:16:43.147Z,22.57
2023-04-12T14:19:09.695Z,22.57
2023-04-12T14:21:36.528Z,22.57
2023-04-12T14:24:03.604Z,22.58
2023-04-12T14:26:30.227Z,22.58
2023-04-12T14:28:56.936Z,22.59
2023-04-12T14:31:23.710Z,22.61
2023-04-12T14:33:50.339Z,22.62
2023-04-12T14:36:17.023Z,22.64
2023-04-12T14:38:44.285Z,22.66
2023-04-12T14:41:11.552Z,22.66
2023-04-12T14:43:38.056Z,22.69
2023-04-12T14:46:04.932Z,22.70
2023-04-12T14:48:31.607Z,22.73
2023-04-12T14:50:58.223Z,22.74
2023-04-12T14:53:24.793Z,22.76
2023-04-12T14:55:51.373Z,22.77
2023-04-12T14:58:18.257Z,22.77
2023-04-12T15:00:44.768Z,22.78
2023-04-12T15:03:11.522Z,22.82
2023-04-12T15:05:38.138Z,22.82
2023-04-12T15:08:04.962Z,22.83
2023-04-12T15:10:31.747Z,22.86
2023-04-12T15:12:58.375Z,22.85
2023-04-12T15:15:24.971Z,22.86
2023-04-12T15:17:51.524Z,22.87
2023-04-12T15:20:18.105Z,22.88
2023-04-12T15:22:44.711Z,22.89
2023-04-12T15:25:11.871Z,22.87
2023-04-12T15:27:38.540Z,22.87
2023-04-12T15:30:08.287Z,22.88
2023-04-12T15:32:38.591Z,22.88
2023-04-12T15:35:22.830Z,22.85
2023-04-12T15:37:54.943Z,22.84
2023-04-12T15:40:22.994Z,22.83
2023-04-12T15:42:49.723Z,22.81
2023-04-12T15:45:16.220Z,22.81
2023-04-12T15:47:42.862Z,22.82
2023-04-12T15:50:09.752Z,22.82
2023-04-12T15:52:36.444Z,22.82
2023-04-12T15:55:04.771Z,22.84
2023-04-12T15:57:31.553Z,22.84
2023-04-12T15:59:59.533Z,22.83
2023-04-12T16:02:26.666Z,22.85
2023-04-12T16:04:56.117Z,22.86
2023-04-12T16:07:22.815Z,22.85
2023-04-12T16:09:49.508Z,22.85
2023-04-12T16:12:16.058Z,22.83
2023-04-12T16:14:42.675Z,22.83
2023-04-12T16:17:09.246Z,22.84
2023-04-12T16:19:35.916Z,22.82
2023-04-12T16:22:03.548Z,22.83
2023-04-12T16:24:30.217Z,22.83
2023-04-12T16:26:57.452Z,22.84
2023-04-12T16:29:24.417Z,22.84
2023-04-12T16:31:52.220Z,22.86
2023-04-12T16:34:21.914Z,22.85
2023-04-12T16:36:49.054Z,22.85
2023-04-12T16:39:16.587Z,22.86
2023-04-12T16:41:43.960Z,22.84
2023-04-12T16:44:10.741Z,22.84
2023-04-12T16:46:37.661Z,22.83
2023-04-12T16:49:04.826Z,22.84
2023-04-12T16:51:36.702Z,22.85
2023-04-12T16:54:04.087Z,22.82
2023-04-12T16:56:30.661Z,22.83
2023-04-12T16:58:59.008Z,22.82
2023-04-12T17:01:25.656Z,22.83
2023-04-12T17:03:52.415Z,22.80
2023-04-12T17:06:19.528Z,22.82
2023-04-12T17:08:46.636Z,22.82
2023-04-12T17:11:13.306Z,22.81
2023-04-12T17:13:39.917Z,22.80
2023-04-12T17:16:06.974Z,22.80
2023-04-12T17:18:34.709Z,22.78
2023-04-12T17:21:01.388Z,22.78
2023-04-12T17:23:28.738Z,22.77
2023-04-12T17:25:56.096Z,22.76
2023-04-12T17:28:22.612Z,22.74
2023-04-12T17:30:49.244Z,22.75
2023-04-12T17:33:18.461Z,22.73
2023-04-12T17:35:46.311Z,22.72
2023-04-12T17:38:12.965Z,22.70
2023-04-12T17:40:39.802Z,22.69
2023-04-12T17:43:06.345Z,22.70
2023-04-12T17:45:33.778Z,22.69
2023-04-12T17:48:00.468Z,22.69
2023-04-12T17:50:27.178Z,22.69
2023-04-12T17:52:55.450Z,22.67
2023-04-12T17:55:25.884Z,22.64
2023-04-12T17:57:55.376Z,22.64
2023-04-12T18:00:24.061Z,22.63
2023-04-12T18:02:51.051Z,22.63
2023-04-12T18:05:18.309Z,22.64
2023-04-12T18:07:44.787Z,22.64
2023-04-12T18:10:15.609Z,22.64
2023-04-12T18:12:44.192Z,22.63
2023-04-12T18:15:11.380Z,22.63
2023-04-12T18:17:39.742Z,22.64
2023-04-12T18:20:11.394Z,22.62
2023-04-12T18:22:38.804Z,22.62
2023-04-12T18:25:06.764Z,22.64
2023-04-12T18:27:33.353Z,22.64
2023-04-12T18:30:01.400Z,22.65
2023-04-12T18:32:28.012Z,22.62
2023-04-12T18:34:54.812Z,22.63
2023-04-12T18:37:21.654Z,22.63
2023-04-12T18:39:48.195Z,22.62
2023-04-12T18:42:14.772Z,22.60
2023-04-12T18:44:42.132Z,22.61
2023-04-12T18:47:08.941Z,22.61
2023-04-12T18:49:35.488Z,22.60
2023-04-12T18:52:02.052Z,22.58
2023-04-12T18:54:29.036Z,22.58
2023-04-12T18:56:58.009Z,22.58
2023-04-12T18:59:25.030Z,22.57
2023-04-12T19:01:51.592Z,22.57
2023-04-12T19:04:18.566Z,22.54
2023-04-12T19:06:46.308Z,22.56
2023-04-12T19:09:12.987Z,22.56
2023-04-12T19:11:40.125Z,22.56
2023-04-12T19:14:07.620Z,22.54
2023-04-12T19:16:35.188Z,22.54
2023-04-12T19:19:02.158Z,22.54
2023-04-12T19:21:28.996Z,22.52
2023-04-12T19:23:55.742Z,22.52
2023-04-12T19:26:23.018Z,22.53
2023-04-12T19:28:52.380Z,22.52
2023-04-12T19:31:19.097Z,22.51
2023-04-12T19:33:45.980Z,22.52
2023-04-12T19:36:13.212Z,22.49
2023-04-12T19:38:43.080Z,22.49
2023-04-12T19:41:09.714Z,22.49
2023-04-12T19:43:36.255Z,22.48
2023-04-12T19:46:03.733Z,22.47
2023-04-12T19:48:31.052Z,22.45
2023-04-12T19:50:58.008Z,22.47
2023-04-12T19:53:24.558Z,22.45
2023-04-12T19:55:52.447Z,22.44
2023-04-12T19:58:18.998Z,22.43
2023-04-12T20:00:51.817Z,22.42
2023-04-12T20:03:18.499Z,22.43
2023-04-12T20:05:46.037Z,22.39
2023-04-12T20:08:12.660Z,22.39
2023-04-12T20:10:39.242Z,22.38
2023-04-12T20:13:09.734Z,22.37
2023-04-12T20:15:36.481Z,22.37
2023-04-12T20:18:05.001Z,22.34
2023-04-12T20:20:32.879Z,22.34
2023-04-12T20:22:59.461Z,22.33
2023-04-12T20:25:25.938Z,22.33
2023-04-12T20:27:52.647Z,22.31
2023-04-12T20:30:21.163Z,22.29
2023-04-12T20:32:54.166Z,22.30
2023-04-12T20:35:21.595Z,22.29
2023-04-12T20:37:50.546Z,22.30
2023-04-12T20:40:18.085Z,22.30
2023-04-12T20:42:45.290Z,22.28
2023-04-12T20:45:12.229Z,22.28
2023-04-12T20:47:38.881Z,22.28
2023-04-12T20:50:06.060Z,22.24
2023-04-12T20:52:32.574Z,22.24
2023-04-12T20:54:59.072Z,22.24
2023-04-12T20:57:27.620Z,22.21
2023-04-12T20:59:55.433Z,22.20
2023-04-12T21:02:22.350Z,22.19
2023-04-12T21:04:49.182Z,22.19
2023-04-12T21:07:16.000Z,22.19
2023-04-12T21:09:42.504Z,22.19
2023-04-12T21:12:09.738Z,22.17
2023-04-12T21:14:37.788Z,22.16
2023-04-12T21:17:07.094Z,22.17
2023-04-12T21:19:38.954Z,22.15
2023-04-12T21:22:07.069Z,22.14
2023-04-12T21:24:38.168Z,22.12
2023-04-12T21:27:07.418Z,22.11
2023-04-12T21:29:41.162Z,22.09
2023-04-12T21:32:08.586Z,22.09
2023-04-12T21:34:35.559Z,22.06
2023-04-12T21:37:02.735Z,22.04
2023-04-12T21:39:29.340Z,22.03
2023-04-12T21:41:59.081Z,22.04
2023-04-12T21:44:25.772Z,22.04
2023-04-12T21:46:52.461Z,22.03
2023-04-12T21:49:18.989Z,22.02
2023-04-12T21:51:46.867Z,22.01
2023-04-12T21:54:13.448Z,22.01
2023-04-12T21:56:39.926Z,22.00
2023-04-12T21:59:07.175Z,21.98
2023-04-12T22:01:34.632Z,21.97
2023-04-12T22:04:01.502Z,21.96
2023-04-12T22:06:28.075Z,21.96
2023-04-12T22:08:55.561Z,21.95
2023-04-12T22:11:22.104Z,21.94
2023-04-12T22:13:48.630Z,21.94
2023-04-12T22:16:15.787Z,21.92
2023-04-12T22:18:47.022Z,21.89
2023-04-12T22:21:13.688Z,21.93
2023-04-12T22:23:40.702Z,21.89
2023-04-12T22:26:08.687Z,21.90
2023-04-12T22:28:38.524Z,21.86
2023-04-12T22:31:06.114Z,21.86
2023-04-12T22:33:32.773Z,21.85
2023-04-12T22:35:59.288Z,21.83
2023-04-12T22:38:25.956Z,21.83
2023-04-12T22:40:54.529Z,21.81
2023-04-12T22:43:22.838Z,21.83
2023-04-12T22:45:49.401Z,21.83
2023-04-12T22:48:15.967Z,21.81
2023-04-12T22:50:44.561Z,21.79
2023-04-12T22:53:11.540Z,21.80
2023-04-12T22:55:39.038Z,21.77
2023-04-12T22:58:07.189Z,21.77
2023-04-12T23:00:36.701Z,21.77
2023-04-12T23:03:04.234Z,21.77
2023-04-12T23:05:31.020Z,21.75
2023-04-12T23:07:57.671Z,21.73
2023-04-12T23:10:24.130Z,21.72
2023-04-12T23:12:54.630Z,21.72
2023-04-12T23:15:21.116Z,21.71
2023-04-12T23:17:49.996Z,21.70
2023-04-12T23:20:17.110Z,21.69
2023-04-12T23:22:56.697Z,21.65
2023-04-12T23:25:37.850Z,21.65
2023-04-12T23:28:13.455Z,21.63
2023-04-12T23:30:49.019Z,21.63
2023-04-12T23:33:20.660Z,21.62
2023-04-12T23:35:49.444Z,21.62
2023-04-12T23:38:23.221Z,21.61
2023-04-12T23:40:53.916Z,21.61
2023-04-12T23:43:25.043Z,21.58
2023-04-12T23:45:52.621Z,21.58
2023-04-12T23:48:19.322Z,21.59
2023-04-12T23:50:46.040Z,21.57
2023-04-12T23:53:12.988Z,21.55
2023-04-12T23:55:39.898Z,21.55
2023-04-12T23:58:06.604Z,21.54
