createdAt,value
2023-01-05T00:01:50.842Z,11.40
2023-01-05T00:04:18.039Z,11.13
2023-01-05T00:06:45.481Z,12.03
2023-01-05T00:09:16.317Z,14.70
2023-01-05T00:12:02.189Z,11.63
2023-01-05T00:14:51.002Z,10.17
2023-01-05T00:17:41.158Z,10.40
2023-01-05T00:20:34.750Z,8.87
2023-01-05T00:23:01.802Z,9.37
2023-01-05T00:25:33.797Z,8.30
2023-01-05T00:28:00.900Z,9.83
2023-01-05T00:30:41.812Z,9.27
2023-01-05T00:33:15.586Z,14.83
2023-01-05T00:35:42.894Z,12.90
2023-01-05T00:38:10.911Z,13.40
2023-01-05T00:40:39.128Z,11.43
2023-01-05T00:43:06.303Z,9.23
2023-01-05T00:45:33.914Z,10.93
2023-01-05T00:48:01.113Z,10.70
2023-01-05T00:50:30.714Z,13.50
2023-01-05T00:52:58.152Z,13.20
2023-01-05T00:55:25.109Z,14.13
2023-01-05T00:57:52.094Z,10.27
2023-01-05T01:00:19.924Z,14.27
2023-01-05T01:02:47.847Z,16.93
2023-01-05T01:05:15.116Z,13.27
2023-01-05T01:07:42.226Z,12.97
2023-01-05T01:10:10.922Z,12.60
2023-01-05T01:12:37.831Z,11.37
2023-01-05T01:15:05.819Z,19.80
2023-01-05T01:17:33.340Z,25.60
2023-01-05T01:20:00.571Z,12.50
2023-01-05T01:22:27.538Z,11.23
2023-01-05T01:24:54.561Z,9.70
2023-01-05T01:27:21.513Z,16.07
2023-01-05T01:29:48.586Z,13.87
2023-01-05T01:32:16.149Z,13.67
2023-01-05T01:34:46.191Z,10.40
2023-01-05T01:37:13.827Z,11.80
2023-01-05T01:39:46.639Z,7.30
2023-01-05T01:42:16.465Z,6.90
2023-01-05T01:45:13.644Z,16.37
2023-01-05T01:47:46.688Z,16.83
2023-01-05T01:50:27.803Z,10.90
2023-01-05T01:53:05.764Z,9.90
2023-01-05T01:55:33.515Z,15.70
2023-01-05T01:58:03.650Z,11.30
2023-01-05T02:00:30.759Z,10.43
2023-01-05T02:02:58.317Z,9.47
2023-01-05T02:05:30.036Z,9.13
2023-01-05T02:07:57.070Z,9.90
2023-01-05T02:10:56.122Z,9.30
2023-01-05T02:14:02.222Z,7.50
2023-01-05T02:17:06.910Z,12.03
2023-01-05T02:19:55.725Z,9.47
2023-01-05T02:23:08.611Z,17.23
2023-01-05T02:26:32.401Z,5.53
2023-01-05T02:29:38.516Z,10.60
2023-01-05T02:32:29.297Z,11.37
2023-01-05T02:35:39.323Z,12.60
2023-01-05T02:38:52.576Z,11.20
2023-01-05T02:41:36.359Z,13.03
2023-01-05T02:44:08.172Z,17.60
2023-01-05T02:46:35.252Z,19.17
2023-01-05T02:49:05.187Z,10.40
2023-01-05T02:51:40.227Z,15.63
2023-01-05T02:54:20.683Z,14.63
2023-01-05T02:56:56.417Z,17.77
2023-01-05T02:59:33.665Z,13.23
2023-01-05T03:02:18.551Z,10.60
2023-01-05T03:05:04.248Z,19.10
2023-01-05T03:07:36.785Z,12.00
2023-01-05T03:10:25.423Z,16.30
2023-01-05T03:13:16.106Z,18.67
2023-01-05T03:15:46.791Z,12.07
2023-01-05T03:18:19.887Z,12.63
2023-01-05T03:20:52.468Z,11.17
2023-01-05T03:23:40.303Z,12.17
2023-01-05T03:26:29.231Z,15.77
2023-01-05T03:29:18.943Z,13.87
2023-01-05T03:32:21.905Z,13.50
2023-01-05T03:35:19.860Z,9.40
2023-01-05T03:37:58.940Z,12.10
2023-01-05T03:40:33.833Z,7.63
2023-01-05T03:43:01.799Z,8.93
2023-01-05T03:45:44.971Z,15.53
2023-01-05T03:48:20.997Z,12.47
2023-01-05T03:50:48.297Z,12.83
2023-01-05T03:53:17.099Z,13.13
2023-01-05T03:55:45.753Z,16.70
2023-01-05T03:58:13.583Z,14.93
2023-01-05T04:00:44.513Z,17.27
2023-01-05T04:03:13.864Z,12.30
2023-01-05T04:05:40.913Z,7.97
2023-01-05T04:08:08.343Z,14.73
2023-01-05T04:10:36.317Z,18.27
2023-01-05T04:13:03.310Z,15.13
2023-01-05T04:15:30.451Z,15.27
2023-01-05T04:17:58.367Z,17.90
2023-01-05T04:20:25.629Z,17.17
2023-01-05T04:22:53.249Z,11.30
2023-01-05T04:25:22.441Z,14.67
2023-01-05T04:27:49.520Z,24.57
2023-01-05T04:30:18.057Z,12.97
2023-01-05T04:32:44.980Z,14.93
2023-01-05T04:35:15.381Z,18.00
2023-01-05T04:37:43.349Z,10.27
2023-01-05T04:40:11.425Z,20.70
2023-01-05T04:42:50.310Z,16.30
2023-01-05T04:45:18.082Z,11.10
2023-01-05T04:47:45.841Z,13.60
2023-01-05T04:50:17.009Z,12.70
2023-01-05T04:52:44.743Z,14.93
2023-01-05T04:55:12.461Z,16.63
2023-01-05T04:57:40.213Z,14.13
2023-01-05T05:00:11.345Z,19.17
2023-01-05T05:02:38.579Z,14.00
2023-01-05T05:05:09.259Z,13.93
2023-01-05T05:07:39.030Z,14.63
2023-01-05T05:10:09.031Z,15.43
2023-01-05T05:12:37.444Z,13.30
2023-01-05T05:15:06.183Z,12.07
2023-01-05T05:17:33.175Z,16.35
2023-01-05T05:20:00.292Z,13.30
2023-01-05T05:22:28.327Z,15.03
2023-01-05T05:24:55.756Z,12.30
2023-01-05T05:27:23.000Z,14.00
2023-01-05T05:29:50.010Z,15.70
2023-01-05T05:32:16.984Z,10.67
2023-01-05T05:34:43.953Z,15.90
2023-01-05T05:37:10.891Z,12.27
2023-01-05T05:39:37.804Z,12.93
2023-01-05T05:42:05.045Z,13.70
2023-01-05T05:44:32.064Z,14.03
2023-01-05T05:46:59.070Z,16.23
2023-01-05T05:49:26.048Z,15.67
2023-01-05T05:51:53.008Z,18.03
2023-01-05T05:54:19.934Z,10.20
2023-01-05T05:56:46.962Z,17.37
2023-01-05T05:59:13.910Z,17.73
2023-01-05T06:01:40.895Z,11.27
2023-01-05T06:04:07.897Z,12.33
2023-01-05T06:06:34.849Z,10.23
2023-01-05T06:09:01.788Z,11.70
2023-01-05T06:11:28.792Z,6.00
2023-01-05T06:13:55.824Z,14.03
2023-01-05T06:16:22.932Z,15.73
2023-01-05T06:18:49.901Z,13.03
2023-01-05T06:21:17.015Z,13.77
2023-01-05T06:23:43.936Z,12.93
2023-01-05T06:26:10.889Z,15.27
2023-01-05T06:28:37.829Z,12.47
2023-01-05T06:31:05.135Z,7.73
2023-01-05T06:33:32.308Z,10.00
2023-01-05T06:35:59.631Z,18.47
2023-01-05T06:38:27.885Z,13.17
2023-01-05T06:40:55.281Z,16.63
2023-01-05T06:43:22.268Z,15.30
2023-01-05T06:45:49.314Z,12.47
2023-01-05T06:48:16.471Z,9.77
2023-01-05T06:50:43.439Z,12.23
2023-01-05T06:53:10.373Z,14.90
2023-01-05T06:55:37.588Z,11.63
2023-01-05T06:58:04.594Z,12.10
2023-01-05T07:00:31.914Z,11.30
2023-01-05T07:02:58.925Z,17.33
2023-01-05T07:05:25.937Z,7.60
2023-01-05T07:07:52.889Z,10.70
2023-01-05T07:10:19.937Z,14.57
2023-01-05T07:12:46.887Z,11.57
2023-01-05T07:15:13.859Z,15.10
2023-01-05T07:17:40.819Z,18.33
2023-01-05T07:20:08.673Z,11.37
2023-01-05T07:22:35.648Z,16.53
2023-01-05T07:25:02.662Z,13.57
2023-01-05T07:27:29.649Z,8.60
2023-01-05T07:29:56.598Z,12.23
2023-01-05T07:32:23.641Z,11.77
2023-01-05T07:34:55.436Z,16.07
2023-01-05T07:37:24.763Z,10.77
2023-01-05T07:39:52.653Z,16.80
2023-01-05T07:42:19.856Z,16.03
2023-01-05T07:44:48.318Z,18.60
2023-01-05T07:47:15.254Z,12.33
2023-01-05T07:49:42.724Z,8.47
2023-01-05T07:52:09.870Z,14.97
2023-01-05T07:54:37.107Z,14.00
2023-01-05T07:57:04.140Z,14.60
2023-01-05T07:59:31.121Z,10.40
2023-01-05T08:01:58.735Z,15.03
2023-01-05T08:04:25.910Z,10.37
2023-01-05T08:06:52.956Z,14.13
2023-01-05T08:09:38.564Z,10.47
2023-01-05T08:12:05.828Z,10.70
2023-01-05T08:14:32.877Z,9.03
2023-01-05T08:16:59.843Z,11.53
2023-01-05T08:19:26.867Z,15.30
2023-01-05T08:21:53.991Z,11.07
2023-01-05T08:24:20.954Z,8.90
2023-01-05T08:26:50.964Z,16.70
2023-01-05T08:29:18.091Z,13.00
2023-01-05T08:31:45.126Z,19.77
2023-01-05T08:34:12.949Z,20.37
2023-01-05T08:36:43.602Z,16.40
2023-01-05T08:39:13.081Z,16.60
2023-01-05T08:41:41.167Z,14.80
2023-01-05T08:44:12.835Z,19.40
2023-01-05T08:46:40.235Z,16.87
2023-01-05T08:49:09.432Z,18.23
2023-01-05T08:51:36.960Z,20.33
2023-01-05T08:54:03.996Z,24.30
2023-01-05T08:56:38.007Z,11.40
2023-01-05T08:59:06.109Z,14.30
2023-01-05T09:01:33.155Z,13.23
2023-01-05T09:04:00.304Z,13.33
2023-01-05T09:06:27.850Z,12.00
2023-01-05T09:08:55.004Z,11.97
2023-01-05T09:11:24.575Z,20.50
2023-01-05T09:13:53.882Z,12.00
2023-01-05T09:19:13.771Z,7.40
2023-01-05T09:21:40.959Z,13.67
2023-01-05T09:24:12.763Z,20.27
2023-01-05T09:26:43.349Z,10.83
2023-01-05T09:29:11.892Z,14.23
2023-01-05T09:31:41.541Z,21.93
2023-01-05T09:34:08.725Z,11.87
2023-01-05T09:36:38.641Z,15.37
2023-01-05T16:06:09.096Z,8.60
2023-01-05T16:08:42.122Z,9.90
2023-01-05T16:11:13.166Z,8.30
2023-01-05T16:14:31.025Z,8.43
2023-01-05T16:17:22.109Z,8.27
2023-01-05T16:20:07.014Z,9.33
2023-01-05T16:22:47.822Z,13.07
2023-01-05T16:25:32.059Z,13.37
2023-01-05T16:28:03.518Z,10.07
2023-01-05T16:30:42.658Z,8.27
2023-01-05T16:33:12.573Z,7.50
2023-01-05T16:36:06.020Z,10.37
2023-01-05T16:38:33.607Z,9.97
2023-01-05T16:41:09.202Z,8.60
2023-01-05T16:43:46.653Z,9.90
2023-01-05T16:46:18.927Z,66.03
2023-01-05T16:48:53.133Z,13.87
2023-01-05T16:51:23.557Z,22.03
2023-01-05T16:53:59.606Z,17.47
2023-01-05T16:56:32.427Z,13.00
2023-01-05T16:59:24.946Z,17.40
2023-01-05T17:01:52.091Z,17.23
2023-01-05T17:04:19.104Z,20.10
2023-01-05T17:06:52.631Z,18.60
2023-01-05T17:09:26.307Z,17.70
2023-01-05T17:11:53.461Z,20.07
2023-01-05T17:14:21.499Z,19.70
2023-01-05T17:16:48.625Z,13.77
2023-01-05T17:19:19.104Z,32.23
2023-01-05T17:22:06.958Z,36.43
2023-01-05T17:24:36.464Z,54.03
2023-01-05T17:27:03.536Z,46.73
2023-01-05T17:29:32.991Z,51.40
2023-01-05T17:31:59.996Z,31.93
2023-01-05T17:34:26.880Z,26.33
2023-01-05T17:36:57.424Z,22.23
2023-01-05T17:39:24.875Z,34.40
2023-01-05T17:41:52.171Z,36.17
2023-01-05T17:44:19.106Z,36.47
2023-01-05T17:46:47.678Z,43.30
2023-01-05T17:49:46.490Z,45.50
2023-01-05T17:52:14.024Z,47.17
2023-01-05T17:54:41.757Z,52.00
2023-01-05T17:57:14.266Z,42.40
2023-01-05T18:00:09.242Z,40.30
2023-01-05T18:02:37.512Z,43.43
2023-01-05T18:05:05.181Z,45.57
2023-01-05T18:07:33.019Z,31.97
2023-01-05T18:10:00.346Z,24.77
2023-01-05T18:12:28.188Z,25.27
2023-01-05T18:14:55.329Z,23.83
2023-01-05T18:17:22.810Z,25.50
2023-01-05T18:19:49.823Z,23.43
2023-01-05T18:22:17.334Z,31.83
2023-01-05T18:24:45.014Z,25.47
2023-01-05T18:27:38.296Z,28.10
2023-01-05T18:30:07.121Z,28.23
2023-01-05T18:32:34.160Z,25.80
2023-01-05T18:35:04.319Z,19.90
2023-01-05T18:37:34.625Z,28.90
2023-01-05T18:40:01.710Z,25.77
2023-01-05T18:42:28.968Z,20.50
2023-01-05T18:44:55.970Z,28.63
2023-01-05T18:47:22.871Z,21.90
2023-01-05T18:49:49.883Z,30.63
2023-01-05T18:52:18.002Z,21.53
2023-01-05T18:54:45.289Z,21.30
2023-01-05T18:57:12.311Z,33.77
2023-01-05T18:59:39.425Z,22.63
2023-01-05T19:02:06.580Z,23.73
2023-01-05T19:04:33.525Z,21.80
2023-01-05T19:07:00.467Z,31.13
2023-01-05T19:09:27.401Z,25.13
2023-01-05T19:11:54.370Z,25.90
2023-01-05T19:14:21.305Z,24.93
2023-01-05T19:16:49.007Z,24.40
2023-01-05T19:19:16.301Z,30.53
2023-01-05T19:21:47.418Z,23.70
2023-01-05T19:24:18.712Z,23.60
2023-01-05T19:26:48.738Z,21.80
2023-01-05T19:29:17.304Z,21.97
2023-01-05T19:31:45.599Z,23.43
2023-01-05T19:34:14.784Z,23.13
2023-01-05T19:36:41.769Z,21.57
2023-01-05T19:39:21.824Z,19.30
2023-01-05T19:41:51.355Z,23.37
2023-01-05T19:45:09.422Z,20.87
2023-01-05T19:47:40.598Z,25.93
2023-01-05T19:50:10.044Z,32.90
2023-01-05T19:52:38.518Z,25.27
2023-01-05T19:55:06.831Z,24.57
2023-01-05T19:57:33.784Z,32.70
2023-01-05T20:00:00.748Z,20.87
2023-01-05T20:02:27.848Z,26.70
2023-01-05T20:04:55.129Z,25.50
2023-01-05T20:07:22.457Z,23.77
2023-01-05T20:09:50.830Z,23.30
2023-01-05T20:12:17.891Z,33.60
2023-01-05T20:14:45.059Z,25.10
2023-01-05T20:17:13.197Z,26.40
2023-01-05T20:19:40.884Z,22.73
2023-01-05T20:22:14.633Z,24.40
2023-01-05T20:24:42.552Z,28.63
2023-01-05T20:27:13.504Z,27.07
2023-01-05T20:29:40.760Z,30.43
2023-01-05T20:32:22.950Z,36.37
2023-01-05T20:34:57.398Z,24.50
2023-01-05T20:37:24.462Z,26.13
2023-01-05T20:39:54.569Z,25.27
2023-01-05T20:42:44.201Z,34.57
2023-01-05T20:53:38.730Z,31.67
2023-01-05T20:56:17.758Z,31.37
2023-01-05T20:58:47.602Z,26.67
2023-01-05T21:01:15.610Z,36.07
2023-01-05T21:03:50.070Z,42.70
2023-01-05T21:06:21.826Z,31.40
2023-01-05T21:08:53.079Z,29.53
2023-01-05T21:11:25.789Z,30.30
2023-01-05T21:13:59.160Z,42.50
2023-01-05T21:16:30.730Z,38.90
2023-01-05T21:28:21.757Z,42.27
2023-01-05T21:30:49.151Z,36.00
2023-01-05T21:33:16.985Z,41.13
2023-01-05T21:35:44.460Z,40.63
2023-01-05T22:41:50.553Z,30.10
2023-01-05T22:44:17.890Z,34.17
2023-01-05T22:46:45.916Z,36.97
2023-01-05T22:49:15.895Z,36.67
2023-01-05T22:51:42.869Z,33.13
2023-01-05T22:54:09.789Z,36.13
2023-01-05T22:56:37.081Z,36.83
2023-01-05T22:59:05.961Z,35.97
2023-01-05T23:01:37.319Z,38.67
2023-01-05T23:04:08.192Z,37.47
2023-01-05T23:06:35.485Z,33.50
2023-01-05T23:09:05.995Z,38.27
2023-01-05T23:11:39.921Z,35.13
2023-01-05T23:14:09.261Z,36.90
2023-01-05T23:16:36.720Z,33.63
2023-01-05T23:19:06.781Z,37.17
2023-01-05T23:21:35.293Z,33.93
2023-01-05T23:24:05.590Z,37.73
2023-01-05T23:26:32.720Z,40.77
2023-01-05T23:28:59.873Z,41.93
2023-01-05T23:31:27.902Z,34.83
2023-01-05T23:33:55.426Z,43.23
2023-01-05T23:36:23.756Z,41.27
2023-01-05T23:38:50.898Z,36.97
2023-01-05T23:41:18.720Z,42.03
2023-01-05T23:43:46.161Z,46.53
2023-01-05T23:46:25.506Z,39.80
2023-01-05T23:48:53.221Z,40.40
2023-01-05T23:51:20.422Z,33.87
2023-01-05T23:53:51.224Z,41.53
2023-01-05T23:56:22.309Z,41.70
2023-01-05T23:58:55.951Z,40.50
