createdAt,value
2022-10-22T00:00:06.548Z,44.79
2022-10-22T00:01:06.548Z,43.99
2022-10-22T00:02:06.572Z,43.83
2022-10-22T00:03:06.622Z,44.31
2022-10-22T00:04:06.571Z,44.79
2022-10-22T00:05:06.555Z,44.63
2022-10-22T00:06:06.525Z,44.79
2022-10-22T00:07:06.519Z,44.96
2022-10-22T00:08:06.546Z,44.79
2022-10-22T00:09:06.569Z,44.47
2022-10-22T00:10:06.537Z,44.79
2022-10-22T00:11:06.458Z,44.79
2022-10-22T00:12:06.510Z,44.15
2022-10-22T00:13:06.479Z,44.96
2022-10-22T00:14:06.438Z,44.79
2022-10-22T00:15:06.432Z,44.47
2022-10-22T00:16:06.441Z,44.79
2022-10-22T00:17:10.600Z,45.12
2022-10-22T00:18:07.424Z,44.79
2022-10-22T00:19:06.392Z,44.96
2022-10-22T00:20:06.413Z,44.79
2022-10-22T00:21:06.417Z,44.96
2022-10-22T00:22:06.413Z,44.31
2022-10-22T00:23:06.378Z,44.79
2022-10-22T00:24:06.365Z,44.96
2022-10-22T00:25:06.366Z,45.12
2022-10-22T00:26:06.381Z,44.79
2022-10-22T00:27:06.390Z,44.96
2022-10-22T00:28:06.364Z,45.28
2022-10-22T00:29:06.336Z,44.63
2022-10-22T00:30:06.307Z,45.28
2022-10-22T00:31:06.306Z,44.79
2022-10-22T00:32:06.311Z,44.47
2022-10-22T00:33:06.368Z,45.28
2022-10-22T00:34:06.413Z,45.76
2022-10-22T00:35:06.264Z,44.15
2022-10-22T00:36:06.280Z,44.63
2022-10-22T00:37:06.260Z,44.96
2022-10-22T00:38:06.282Z,45.12
2022-10-22T00:39:06.287Z,45.28
2022-10-22T00:40:06.225Z,44.96
2022-10-22T00:41:06.245Z,44.63
2022-10-22T00:42:06.254Z,44.79
2022-10-22T00:43:06.226Z,44.96
2022-10-22T00:44:06.228Z,44.63
2022-10-22T00:45:06.197Z,44.63
2022-10-22T00:46:06.249Z,45.12
2022-10-22T00:47:06.192Z,45.28
2022-10-22T00:48:06.179Z,44.96
2022-10-22T00:49:06.531Z,44.79
2022-10-22T00:50:06.373Z,45.28
2022-10-22T00:51:06.354Z,45.44
2022-10-22T00:52:06.161Z,45.28
2022-10-22T00:53:06.133Z,45.12
2022-10-22T00:54:06.126Z,44.63
2022-10-22T00:55:06.107Z,44.31
2022-10-22T00:56:06.139Z,44.79
2022-10-22T00:57:06.121Z,44.79
2022-10-22T00:58:06.098Z,44.96
2022-10-22T00:59:06.157Z,45.12
2022-10-22T01:00:06.392Z,44.79
2022-10-22T01:01:06.158Z,44.79
2022-10-22T01:02:06.221Z,45.44
2022-10-22T01:03:06.064Z,44.47
2022-10-22T01:04:06.203Z,44.96
2022-10-22T01:05:06.037Z,44.79
2022-10-22T01:06:06.030Z,44.96
2022-10-22T01:07:06.046Z,44.79
2022-10-22T01:08:06.079Z,44.47
2022-10-22T01:09:06.123Z,44.63
2022-10-22T01:10:05.999Z,45.28
2022-10-22T01:11:05.994Z,45.12
2022-10-22T01:12:05.991Z,44.96
2022-10-22T01:13:05.962Z,44.79
2022-10-22T01:14:05.966Z,44.96
2022-10-22T01:15:05.976Z,44.79
2022-10-22T01:16:05.957Z,44.47
2022-10-22T01:17:05.941Z,44.96
2022-10-22T01:18:05.961Z,44.96
2022-10-22T01:19:05.940Z,44.96
2022-10-22T01:20:05.916Z,44.47
2022-10-22T01:21:05.925Z,44.63
2022-10-22T01:22:05.917Z,45.12
2022-10-22T01:23:05.928Z,45.28
2022-10-22T01:24:05.941Z,45.12
2022-10-22T01:25:05.926Z,44.47
2022-10-22T01:26:05.892Z,44.79
2022-10-22T01:27:05.888Z,44.96
2022-10-22T01:28:05.865Z,45.12
2022-10-22T01:29:05.874Z,44.63
2022-10-22T01:30:05.879Z,44.96
2022-10-22T01:31:05.831Z,44.79
2022-10-22T01:32:05.820Z,44.79
2022-10-22T01:33:05.833Z,44.96
2022-10-22T01:34:05.817Z,44.96
2022-10-22T01:35:05.873Z,45.12
2022-10-22T01:36:05.824Z,45.28
2022-10-22T01:37:05.817Z,45.28
2022-10-22T01:38:05.779Z,44.79
2022-10-22T01:39:05.781Z,45.28
2022-10-22T01:40:05.803Z,44.96
2022-10-22T01:41:05.785Z,44.79
2022-10-22T01:42:05.746Z,45.44
2022-10-22T01:43:05.752Z,45.76
2022-10-22T01:44:05.746Z,47.05
2022-10-22T01:45:05.759Z,44.96
2022-10-22T01:46:05.773Z,46.89
2022-10-22T01:47:05.721Z,47.05
2022-10-22T01:48:05.731Z,46.41
2022-10-22T01:49:05.716Z,45.92
2022-10-22T01:50:05.709Z,45.60
2022-10-22T01:51:05.718Z,45.28
2022-10-22T01:52:05.679Z,44.79
2022-10-22T01:53:05.710Z,45.28
2022-10-22T01:54:05.738Z,45.28
2022-10-22T01:55:05.669Z,45.76
2022-10-22T01:56:05.671Z,44.79
2022-10-22T01:57:05.667Z,44.96
2022-10-22T01:58:05.666Z,45.12
2022-10-22T01:59:05.670Z,44.96
2022-10-22T02:00:05.636Z,44.96
2022-10-22T02:01:05.706Z,47.37
2022-10-22T02:02:05.636Z,45.28
2022-10-22T02:03:05.616Z,45.12
2022-10-22T02:04:05.623Z,45.12
2022-10-22T02:05:05.610Z,44.96
2022-10-22T02:06:05.577Z,44.79
2022-10-22T02:07:05.570Z,44.63
2022-10-22T02:08:05.588Z,45.44
2022-10-22T02:09:05.578Z,45.44
2022-10-22T02:10:05.573Z,44.96
2022-10-22T02:11:05.544Z,45.60
2022-10-22T02:13:05.517Z,45.60
2022-10-22T02:14:05.518Z,45.28
2022-10-22T02:15:05.537Z,45.60
2022-10-22T02:16:05.495Z,45.28
2022-10-22T02:17:05.514Z,45.28
2022-10-22T02:18:05.478Z,45.44
2022-10-22T02:19:05.474Z,45.44
2022-10-22T02:20:05.509Z,45.60
2022-10-22T02:21:05.603Z,44.96
2022-10-22T02:22:05.445Z,45.92
2022-10-22T02:23:05.504Z,45.76
2022-10-22T02:24:05.430Z,45.60
2022-10-22T02:25:05.442Z,45.12
2022-10-22T02:26:05.401Z,45.60
2022-10-22T02:27:05.431Z,45.28
2022-10-22T02:28:05.431Z,45.28
2022-10-22T02:29:05.385Z,45.12
2022-10-22T02:30:05.466Z,45.28
2022-10-22T02:31:05.365Z,45.44
2022-10-22T02:32:05.407Z,45.60
2022-10-22T02:33:05.357Z,45.44
2022-10-22T02:34:05.370Z,45.12
2022-10-22T02:35:05.361Z,45.28
2022-10-22T02:36:05.342Z,45.28
2022-10-22T02:37:05.336Z,45.12
2022-10-22T02:38:05.350Z,45.76
2022-10-22T02:39:05.364Z,45.44
2022-10-22T02:40:05.298Z,45.60
2022-10-22T02:41:05.291Z,45.12
2022-10-22T02:42:05.284Z,45.60
2022-10-22T02:43:05.321Z,45.44
2022-10-22T02:44:05.281Z,45.44
2022-10-22T02:45:05.281Z,45.44
2022-10-22T02:46:05.250Z,45.28
2022-10-22T02:47:05.254Z,45.12
2022-10-22T02:48:05.268Z,45.28
2022-10-22T02:49:05.299Z,45.28
2022-10-22T02:50:07.901Z,45.28
2022-10-22T02:51:06.208Z,45.44
2022-10-22T02:52:05.224Z,45.28
2022-10-22T02:53:05.244Z,45.28
2022-10-22T02:54:05.228Z,45.28
2022-10-22T02:55:05.217Z,45.12
2022-10-22T02:56:05.189Z,44.63
2022-10-22T02:57:05.230Z,46.41
2022-10-22T02:58:05.186Z,45.76
2022-10-22T02:59:05.177Z,45.60
2022-10-22T03:00:05.182Z,46.25
2022-10-22T03:01:05.265Z,44.79
2022-10-22T03:02:05.140Z,45.76
2022-10-22T03:03:05.132Z,45.44
2022-10-22T03:04:05.187Z,45.12
2022-10-22T03:05:05.176Z,45.12
2022-10-22T03:06:05.115Z,45.44
2022-10-22T03:07:05.109Z,45.44
2022-10-22T03:08:05.087Z,45.76
2022-10-22T03:09:05.104Z,45.12
2022-10-22T03:10:05.165Z,46.08
2022-10-22T03:11:05.117Z,45.28
2022-10-22T03:12:05.059Z,45.28
2022-10-22T03:13:05.061Z,46.41
2022-10-22T03:14:05.039Z,45.60
2022-10-22T03:15:05.043Z,45.76
2022-10-22T03:16:05.018Z,46.08
2022-10-22T03:17:05.022Z,45.28
2022-10-22T03:18:05.011Z,45.28
2022-10-22T03:19:05.032Z,45.44
2022-10-22T03:20:04.999Z,45.12
2022-10-22T03:21:04.999Z,45.76
2022-10-22T03:22:04.977Z,45.28
2022-10-22T03:23:04.966Z,45.44
2022-10-22T03:24:04.995Z,45.76
2022-10-22T03:25:05.026Z,45.76
2022-10-22T03:26:05.043Z,46.89
2022-10-22T03:27:04.978Z,45.92
2022-10-22T03:28:04.930Z,45.76
2022-10-22T03:29:04.925Z,45.28
2022-10-22T03:30:04.915Z,45.76
2022-10-22T03:31:04.951Z,45.76
2022-10-22T03:32:04.917Z,45.76
2022-10-22T03:33:04.900Z,44.63
2022-10-22T03:34:04.971Z,45.12
2022-10-22T03:35:04.869Z,45.92
2022-10-22T03:36:05.001Z,45.76
2022-10-22T03:37:04.880Z,45.60
2022-10-22T03:38:04.893Z,45.12
2022-10-22T03:39:04.870Z,45.92
2022-10-22T03:40:04.871Z,45.76
2022-10-22T03:41:04.834Z,45.60
2022-10-22T03:42:04.831Z,44.79
2022-10-22T03:43:04.817Z,45.28
2022-10-22T03:44:04.822Z,44.96
2022-10-22T03:45:04.808Z,45.28
2022-10-22T03:46:04.812Z,45.12
2022-10-22T03:47:04.790Z,45.28
2022-10-22T03:48:05.803Z,45.12
2022-10-22T03:49:04.798Z,46.57
2022-10-22T03:50:04.884Z,45.92
2022-10-22T03:51:05.813Z,45.12
2022-10-22T03:52:04.768Z,44.79
2022-10-22T03:53:04.743Z,44.96
2022-10-22T03:54:04.773Z,45.12
2022-10-22T03:55:04.898Z,44.79
2022-10-22T03:56:04.738Z,45.28
2022-10-22T03:57:04.721Z,46.41
2022-10-22T03:58:04.694Z,44.96
2022-10-22T03:59:04.691Z,45.12
2022-10-22T04:00:04.690Z,45.28
2022-10-22T04:01:04.736Z,46.41
2022-10-22T04:02:04.696Z,48.02
2022-10-22T04:03:04.667Z,46.73
2022-10-22T04:04:04.652Z,45.44
2022-10-22T04:05:04.733Z,45.76
2022-10-22T04:06:04.658Z,45.60
2022-10-22T04:07:04.672Z,45.28
2022-10-22T04:08:04.632Z,45.44
2022-10-22T04:09:04.666Z,45.28
2022-10-22T04:10:04.615Z,45.44
2022-10-22T04:11:04.601Z,45.44
2022-10-22T04:12:04.596Z,45.44
2022-10-22T04:13:04.630Z,44.96
2022-10-22T04:14:04.617Z,45.92
2022-10-22T04:15:04.573Z,45.92
2022-10-22T04:16:05.567Z,46.41
2022-10-22T04:17:04.575Z,46.25
2022-10-22T04:18:04.599Z,45.60
2022-10-22T04:19:04.548Z,44.96
2022-10-22T04:20:04.539Z,47.37
2022-10-22T04:21:04.554Z,47.37
2022-10-22T04:22:04.546Z,52.53
2022-10-22T04:23:04.603Z,51.88
2022-10-22T04:24:04.509Z,51.72
2022-10-22T04:25:04.511Z,48.82
2022-10-22T04:26:04.492Z,46.41
2022-10-22T04:27:04.484Z,45.92
2022-10-22T04:28:04.499Z,45.76
2022-10-22T04:29:04.474Z,46.73
2022-10-22T04:30:04.475Z,45.44
2022-10-22T04:31:04.456Z,46.89
2022-10-22T04:32:04.450Z,45.28
2022-10-22T04:33:04.445Z,45.44
2022-10-22T04:34:04.455Z,47.53
2022-10-22T04:35:04.438Z,46.25
2022-10-22T04:36:04.419Z,46.73
2022-10-22T04:37:04.420Z,45.76
2022-10-22T04:38:04.463Z,46.08
2022-10-22T04:39:04.437Z,48.18
2022-10-22T04:40:04.536Z,46.57
2022-10-22T04:41:04.377Z,45.92
2022-10-22T04:42:04.366Z,45.76
2022-10-22T04:43:04.352Z,45.92
2022-10-22T04:44:04.400Z,45.60
2022-10-22T04:45:04.375Z,44.96
2022-10-22T04:46:04.340Z,48.66
2022-10-22T04:47:04.342Z,47.37
2022-10-22T04:48:04.339Z,45.76
2022-10-22T04:49:04.363Z,46.08
2022-10-22T04:50:04.309Z,45.60
2022-10-22T04:51:04.330Z,45.44
2022-10-22T04:52:04.387Z,46.25
2022-10-22T04:53:04.369Z,45.44
2022-10-22T04:54:04.305Z,45.76
2022-10-22T04:55:04.327Z,46.41
2022-10-22T04:56:04.249Z,46.57
2022-10-22T04:57:04.246Z,45.76
2022-10-22T04:58:04.361Z,46.08
2022-10-22T04:59:05.240Z,46.89
2022-10-22T05:00:04.316Z,47.70
2022-10-22T05:01:04.284Z,46.73
2022-10-22T05:02:04.258Z,47.21
2022-10-22T05:03:04.255Z,45.60
2022-10-22T05:04:04.218Z,46.25
2022-10-22T05:05:04.191Z,45.60
2022-10-22T05:06:04.234Z,45.12
2022-10-22T05:07:04.208Z,46.89
2022-10-22T05:08:04.205Z,45.44
2022-10-22T05:09:04.223Z,45.76
2022-10-22T05:10:04.158Z,46.25
2022-10-22T05:11:04.150Z,46.08
2022-10-22T05:12:04.180Z,46.41
2022-10-22T05:13:04.146Z,45.92
2022-10-22T05:14:04.119Z,46.08
2022-10-22T05:15:04.115Z,47.37
2022-10-22T05:16:04.174Z,46.73
2022-10-22T05:17:04.148Z,45.76
2022-10-22T05:18:04.110Z,45.76
2022-10-22T05:19:04.114Z,45.28
2022-10-22T05:20:04.085Z,46.25
2022-10-22T05:21:04.098Z,46.89
2022-10-22T05:22:04.151Z,46.25
2022-10-22T05:23:04.217Z,48.66
2022-10-22T05:24:04.057Z,47.05
2022-10-22T05:25:04.050Z,48.98
2022-10-22T05:26:04.059Z,46.25
2022-10-22T05:27:04.056Z,48.18
2022-10-22T05:28:04.073Z,47.37
2022-10-22T05:29:04.863Z,46.89
2022-10-22T05:30:04.018Z,46.89
2022-10-22T05:31:04.021Z,46.08
2022-10-22T05:32:03.999Z,50.27
2022-10-22T05:33:04.013Z,47.21
2022-10-22T05:34:04.106Z,48.02
2022-10-22T05:35:03.988Z,49.47
2022-10-22T05:36:03.972Z,46.08
2022-10-22T05:37:03.947Z,47.70
2022-10-22T05:38:04.007Z,46.08
2022-10-22T05:39:03.979Z,46.73
2022-10-22T05:40:18.996Z,46.73
2022-10-22T05:41:05.929Z,47.53
2022-10-22T05:42:03.953Z,49.31
2022-10-22T05:43:03.958Z,48.34
2022-10-22T05:44:03.898Z,46.08
2022-10-22T05:45:03.928Z,46.25
2022-10-22T05:46:03.899Z,49.31
2022-10-22T05:47:03.895Z,47.21
2022-10-22T05:48:03.978Z,46.73
2022-10-22T05:49:03.887Z,48.02
2022-10-22T05:50:03.983Z,45.76
2022-10-22T05:51:03.857Z,47.37
2022-10-22T05:52:03.858Z,47.05
2022-10-22T05:53:03.827Z,49.79
2022-10-22T05:54:03.848Z,49.95
2022-10-22T05:55:03.893Z,47.86
2022-10-22T05:56:03.827Z,48.82
2022-10-22T05:57:03.797Z,48.66
2022-10-22T05:58:03.794Z,47.05
2022-10-22T06:00:03.819Z,48.82
2022-10-22T06:01:03.768Z,48.82
2022-10-22T06:02:03.795Z,52.69
2022-10-22T06:03:03.773Z,53.66
2022-10-22T06:04:03.800Z,53.01
2022-10-22T06:05:03.738Z,49.15
2022-10-22T06:06:03.805Z,47.21
2022-10-22T06:07:03.816Z,46.57
2022-10-22T06:08:03.720Z,49.79
2022-10-22T06:09:03.769Z,49.95
2022-10-22T06:10:03.733Z,50.92
2022-10-22T06:11:03.694Z,48.50
2022-10-22T06:12:03.752Z,47.53
2022-10-22T06:13:03.688Z,49.15
2022-10-22T06:14:03.683Z,48.02
2022-10-22T06:15:03.663Z,47.53
2022-10-22T06:16:04.648Z,47.86
2022-10-22T06:17:03.682Z,48.02
2022-10-22T06:18:03.648Z,48.34
2022-10-22T06:19:03.654Z,50.27
2022-10-22T06:21:03.620Z,49.63
2022-10-22T06:22:03.619Z,50.60
2022-10-22T06:23:03.603Z,48.82
2022-10-22T06:24:03.620Z,47.70
2022-10-22T06:25:03.585Z,46.57
2022-10-22T06:26:03.606Z,47.70
2022-10-22T06:27:03.576Z,49.15
2022-10-22T06:28:03.599Z,48.18
2022-10-22T06:29:03.674Z,48.02
2022-10-22T06:30:03.590Z,49.47
2022-10-22T06:31:03.562Z,46.41
2022-10-22T06:32:03.591Z,47.05
2022-10-22T06:33:03.524Z,48.18
2022-10-22T06:34:03.517Z,48.82
2022-10-22T06:35:03.527Z,48.34
2022-10-22T06:36:06.696Z,49.79
2022-10-22T06:37:04.531Z,49.95
2022-10-22T06:38:03.494Z,47.05
2022-10-22T06:39:03.513Z,47.53
2022-10-22T06:40:03.523Z,47.70
2022-10-22T06:41:04.480Z,49.47
2022-10-22T06:42:03.483Z,46.25
2022-10-22T06:43:03.471Z,47.86
2022-10-22T06:44:03.450Z,49.31
2022-10-22T06:45:03.539Z,47.37
2022-10-22T06:46:03.437Z,47.05
2022-10-22T06:47:03.438Z,47.70
2022-10-22T06:48:03.445Z,46.89
2022-10-22T06:49:03.416Z,47.70
2022-10-22T06:50:03.448Z,46.89
2022-10-22T06:51:04.435Z,48.82
2022-10-22T06:52:03.419Z,48.66
2022-10-22T06:53:03.398Z,49.47
2022-10-22T06:54:03.392Z,49.95
2022-10-22T06:55:03.363Z,49.47
2022-10-22T06:56:03.405Z,48.82
2022-10-22T06:57:03.379Z,48.98
2022-10-22T06:58:03.405Z,49.47
2022-10-22T06:59:03.342Z,46.89
2022-10-22T07:00:03.395Z,49.15
2022-10-22T07:01:03.391Z,49.31
2022-10-22T07:02:03.307Z,49.15
2022-10-22T07:03:03.327Z,49.15
2022-10-22T07:04:03.450Z,49.47
2022-10-22T07:05:03.282Z,48.82
2022-10-22T07:06:03.351Z,47.86
2022-10-22T07:07:03.275Z,48.98
2022-10-22T07:08:03.280Z,48.66
2022-10-22T07:09:03.397Z,49.15
2022-10-22T07:10:03.254Z,46.73
2022-10-22T07:11:03.250Z,47.86
2022-10-22T07:12:03.291Z,49.15
2022-10-22T07:13:03.219Z,48.34
2022-10-22T07:14:03.209Z,50.43
2022-10-22T07:15:03.297Z,49.15
2022-10-22T07:16:03.223Z,48.82
2022-10-22T07:17:03.242Z,51.40
2022-10-22T07:18:03.209Z,50.11
2022-10-22T07:19:03.168Z,48.34
2022-10-22T07:20:04.170Z,50.60
2022-10-22T07:21:03.162Z,50.92
2022-10-22T07:22:03.185Z,50.11
2022-10-22T07:23:03.148Z,49.15
2022-10-22T07:24:03.153Z,48.02
2022-10-22T07:25:06.636Z,51.72
2022-10-22T07:26:04.157Z,50.92
2022-10-22T07:27:04.343Z,48.82
2022-10-22T07:28:03.141Z,48.02
2022-10-22T07:29:03.134Z,50.11
2022-10-22T07:30:03.127Z,49.79
2022-10-22T07:31:03.112Z,50.27
2022-10-22T07:32:03.143Z,50.27
2022-10-22T07:33:03.084Z,48.34
2022-10-22T07:34:03.096Z,51.88
2022-10-22T07:35:03.056Z,51.56
2022-10-22T07:36:03.045Z,52.85
2022-10-22T07:37:03.051Z,50.11
2022-10-22T07:38:03.050Z,48.34
2022-10-22T07:39:03.059Z,49.31
2022-10-22T07:40:04.146Z,49.47
2022-10-22T07:41:03.035Z,48.66
2022-10-22T07:42:03.049Z,49.95
2022-10-22T07:43:03.093Z,50.76
2022-10-22T07:44:03.049Z,49.31
2022-10-22T07:45:03.010Z,51.56
2022-10-22T07:46:02.969Z,50.27
2022-10-22T07:47:02.973Z,51.08
2022-10-22T07:48:02.950Z,52.85
2022-10-22T07:49:02.940Z,51.40
2022-10-22T07:50:02.976Z,51.40
2022-10-22T07:51:02.937Z,52.69
2022-10-22T07:52:02.912Z,47.37
2022-10-22T07:53:02.923Z,52.53
2022-10-22T07:54:02.928Z,50.60
2022-10-22T07:55:02.957Z,52.05
2022-10-22T07:56:02.887Z,51.88
2022-10-22T07:57:02.889Z,49.95
2022-10-22T07:58:02.934Z,49.31
2022-10-22T08:00:02.921Z,50.27
2022-10-22T08:01:02.968Z,50.76
2022-10-22T08:02:02.850Z,50.43
2022-10-22T08:03:02.846Z,50.92
2022-10-22T08:04:02.839Z,49.15
2022-10-22T08:05:02.824Z,49.15
2022-10-22T08:06:02.912Z,50.11
2022-10-22T08:07:02.839Z,53.66
2022-10-22T08:08:02.818Z,53.98
2022-10-22T08:09:02.875Z,51.08
2022-10-22T08:10:02.838Z,53.98
2022-10-22T08:11:02.857Z,48.98
2022-10-22T08:12:02.891Z,50.76
2022-10-22T08:13:02.876Z,50.60
2022-10-22T08:14:02.769Z,48.02
2022-10-22T08:15:02.804Z,50.43
2022-10-22T08:16:02.749Z,51.40
2022-10-22T08:17:02.751Z,49.31
2022-10-22T08:18:02.742Z,48.34
2022-10-22T08:19:02.745Z,48.18
2022-10-22T08:20:02.747Z,48.34
2022-10-22T08:21:02.725Z,48.18
2022-10-22T08:22:02.696Z,46.89
2022-10-22T08:23:02.682Z,46.57
2022-10-22T08:24:02.740Z,48.98
2022-10-22T08:25:02.677Z,48.98
2022-10-22T08:26:02.681Z,46.73
2022-10-22T08:27:02.687Z,47.70
2022-10-22T08:28:02.682Z,47.70
2022-10-22T08:29:02.667Z,48.50
2022-10-22T08:30:02.633Z,45.28
2022-10-22T08:31:02.737Z,45.12
2022-10-22T08:32:02.632Z,49.47
2022-10-22T08:33:02.608Z,48.50
2022-10-22T08:34:02.658Z,48.82
2022-10-22T08:35:02.624Z,48.82
2022-10-22T08:36:02.788Z,47.37
2022-10-22T08:37:02.637Z,49.15
2022-10-22T08:38:02.570Z,48.82
2022-10-22T08:39:02.612Z,50.27
2022-10-22T08:40:02.568Z,49.63
2022-10-22T08:41:02.584Z,48.02
2022-10-22T08:42:02.560Z,50.11
2022-10-22T08:43:02.565Z,48.02
2022-10-22T08:44:02.589Z,47.37
2022-10-22T08:45:02.563Z,48.98
2022-10-22T08:46:02.570Z,49.47
2022-10-22T08:47:02.538Z,49.31
2022-10-22T08:48:02.535Z,49.47
2022-10-22T08:49:02.562Z,46.25
2022-10-22T08:50:02.537Z,47.53
2022-10-22T08:51:02.484Z,47.53
2022-10-22T08:52:02.495Z,49.31
2022-10-22T08:53:02.476Z,51.56
2022-10-22T08:54:02.498Z,50.43
2022-10-22T08:55:02.491Z,48.34
2022-10-22T08:56:02.489Z,48.50
2022-10-22T08:57:02.462Z,49.31
2022-10-22T08:58:02.438Z,49.95
2022-10-22T08:59:02.431Z,49.63
2022-10-22T09:00:02.429Z,47.53
2022-10-22T09:01:02.445Z,47.37
2022-10-22T09:02:02.456Z,51.72
2022-10-22T09:03:02.449Z,52.05
2022-10-22T09:04:02.401Z,50.11
2022-10-22T09:05:02.465Z,50.11
2022-10-22T09:06:02.428Z,48.66
2022-10-22T09:07:02.434Z,46.89
2022-10-22T09:08:02.446Z,48.18
2022-10-22T09:09:02.451Z,49.15
2022-10-22T09:10:02.411Z,47.21
2022-10-22T09:11:02.372Z,49.47
2022-10-22T09:12:02.345Z,50.60
2022-10-22T09:13:02.371Z,49.31
2022-10-22T09:14:02.353Z,50.43
2022-10-22T09:15:02.338Z,48.98
2022-10-22T09:16:02.323Z,49.15
2022-10-22T09:17:02.313Z,49.31
2022-10-22T09:18:02.332Z,46.41
2022-10-22T09:19:02.300Z,47.05
2022-10-22T09:20:02.295Z,47.21
2022-10-22T09:21:02.333Z,51.88
2022-10-22T09:22:02.318Z,50.43
2022-10-22T09:23:02.307Z,49.63
2022-10-22T09:24:02.282Z,49.95
2022-10-22T09:25:02.277Z,50.27
2022-10-22T09:26:02.303Z,50.11
2022-10-22T09:27:02.245Z,49.63
2022-10-22T09:28:02.237Z,51.56
2022-10-22T09:29:02.265Z,51.56
2022-10-22T09:30:02.260Z,48.50
2022-10-22T09:31:02.243Z,51.08
2022-10-22T09:32:02.216Z,52.21
2022-10-22T09:33:02.200Z,49.79
2022-10-22T09:34:02.231Z,52.05
2022-10-22T09:35:02.278Z,50.43
2022-10-22T09:36:02.203Z,46.73
2022-10-22T09:37:02.190Z,50.11
2022-10-22T09:38:02.180Z,49.31
2022-10-22T09:39:02.236Z,50.11
2022-10-22T09:40:02.160Z,49.95
2022-10-22T09:41:02.164Z,49.31
2022-10-22T09:42:02.146Z,51.56
2022-10-22T09:43:02.134Z,50.92
2022-10-22T09:44:02.155Z,52.21
2022-10-22T09:45:02.270Z,50.27
2022-10-22T09:46:02.116Z,52.37
2022-10-22T09:47:02.152Z,51.40
2022-10-22T09:48:02.494Z,52.05
2022-10-22T09:49:02.247Z,49.63
2022-10-22T09:50:02.072Z,48.66
2022-10-22T09:51:02.109Z,50.27
2022-10-22T09:52:02.090Z,49.31
2022-10-22T09:53:02.084Z,49.79
2022-10-22T09:54:02.080Z,48.98
2022-10-22T09:55:02.035Z,50.60
2022-10-22T09:56:02.100Z,52.21
2022-10-22T09:57:02.046Z,51.88
2022-10-22T09:58:02.028Z,51.56
2022-10-22T09:59:02.055Z,52.21
2022-10-22T10:00:02.018Z,51.08
2022-10-22T10:01:02.083Z,48.50
2022-10-22T10:02:13.528Z,52.53
2022-10-22T10:03:04.026Z,49.47
2022-10-22T10:04:04.501Z,51.24
2022-10-22T10:05:02.996Z,48.18
2022-10-22T10:06:05.074Z,49.47
2022-10-22T10:07:01.991Z,47.53
2022-10-22T10:08:01.977Z,48.82
2022-10-22T10:09:02.034Z,51.72
2022-10-22T10:10:01.974Z,49.15
2022-10-22T10:11:01.942Z,48.50
2022-10-22T10:12:01.958Z,51.08
2022-10-22T10:13:01.950Z,49.95
2022-10-22T10:14:01.925Z,51.56
2022-10-22T10:15:01.911Z,50.27
2022-10-22T10:16:02.969Z,48.34
2022-10-22T10:17:02.032Z,51.88
2022-10-22T10:18:01.924Z,49.31
2022-10-22T10:19:01.921Z,51.08
2022-10-22T10:20:03.918Z,48.82
2022-10-22T10:21:02.033Z,47.53
2022-10-22T10:22:01.886Z,50.43
2022-10-22T10:23:01.892Z,49.47
2022-10-22T10:24:01.900Z,46.89
2022-10-22T10:25:01.883Z,49.47
2022-10-22T10:26:01.865Z,48.18
2022-10-22T10:27:01.927Z,48.82
2022-10-22T10:28:01.896Z,47.05
2022-10-22T10:29:01.857Z,46.73
2022-10-22T10:30:01.892Z,47.21
2022-10-22T10:31:01.838Z,43.67
2022-10-22T10:32:01.927Z,44.47
2022-10-22T10:33:01.870Z,50.76
2022-10-22T10:34:01.875Z,47.53
2022-10-22T10:35:01.970Z,49.47
2022-10-22T10:36:01.853Z,44.15
2022-10-22T10:37:02.080Z,48.34
2022-10-22T10:38:01.783Z,48.66
2022-10-22T10:39:01.776Z,47.37
2022-10-22T10:40:01.787Z,49.79
2022-10-22T10:41:01.773Z,47.86
2022-10-22T10:42:01.792Z,46.08
2022-10-22T10:43:01.763Z,49.15
2022-10-22T10:44:01.751Z,47.21
2022-10-22T10:45:01.753Z,45.60
2022-10-22T10:46:01.742Z,45.92
2022-10-22T10:47:01.742Z,45.76
2022-10-22T10:48:01.756Z,48.82
2022-10-22T10:49:01.711Z,49.15
2022-10-22T10:50:01.730Z,47.86
2022-10-22T10:51:01.773Z,46.89
2022-10-22T10:52:01.700Z,45.92
2022-10-22T10:53:01.738Z,48.98
2022-10-22T10:54:01.681Z,47.21
2022-10-22T10:55:01.736Z,47.70
2022-10-22T10:56:01.695Z,47.37
2022-10-22T10:57:01.659Z,50.76
2022-10-22T10:58:01.701Z,48.18
2022-10-22T10:59:01.698Z,48.18
2022-10-22T11:00:01.690Z,51.40
2022-10-22T11:01:01.734Z,50.11
2022-10-22T11:02:01.637Z,50.60
2022-10-22T11:03:01.738Z,49.95
2022-10-22T11:04:01.642Z,48.18
2022-10-22T11:05:01.643Z,48.82
2022-10-22T11:06:01.616Z,48.34
2022-10-22T11:07:11.009Z,49.15
2022-10-22T11:08:03.648Z,49.79
2022-10-22T11:09:01.673Z,49.63
2022-10-22T11:10:01.610Z,45.76
2022-10-22T11:11:01.607Z,49.95
2022-10-22T11:12:01.895Z,47.86
2022-10-22T11:13:01.619Z,50.60
2022-10-22T11:14:01.763Z,48.50
2022-10-22T11:15:01.569Z,47.86
2022-10-22T11:16:01.576Z,47.70
2022-10-22T11:17:01.586Z,51.56
2022-10-22T11:18:01.541Z,49.63
2022-10-22T11:19:01.683Z,49.63
2022-10-22T11:20:01.583Z,49.63
2022-10-22T11:21:01.529Z,51.40
2022-10-22T11:22:01.538Z,50.43
2022-10-22T11:23:18.905Z,48.82
2022-10-22T11:24:03.532Z,47.05
2022-10-22T11:25:01.673Z,48.34
2022-10-22T11:26:01.539Z,47.05
2022-10-22T11:27:01.486Z,46.57
2022-10-22T11:28:07.834Z,46.89
2022-10-22T11:29:03.477Z,49.31
2022-10-22T11:30:01.502Z,48.66
2022-10-22T11:31:01.482Z,48.18
2022-10-22T11:32:01.455Z,48.18
2022-10-22T11:33:01.455Z,47.86
2022-10-22T11:34:09.849Z,49.31
2022-10-22T11:35:02.471Z,50.11
2022-10-22T11:36:01.452Z,50.43
2022-10-22T11:37:01.430Z,48.98
2022-10-22T11:38:01.459Z,51.56
2022-10-22T11:39:01.429Z,48.66
2022-10-22T11:40:01.422Z,49.63
2022-10-22T11:41:01.445Z,51.72
2022-10-22T11:42:01.457Z,46.89
2022-10-22T11:43:01.435Z,49.31
2022-10-22T11:44:01.418Z,50.43
2022-10-22T11:45:01.513Z,45.44
2022-10-22T11:46:01.386Z,46.41
2022-10-22T11:47:01.404Z,45.60
2022-10-22T11:48:01.418Z,49.79
2022-10-22T11:49:01.491Z,52.37
2022-10-22T11:50:01.365Z,51.56
2022-10-22T11:51:01.423Z,51.08
2022-10-22T11:52:04.294Z,50.43
2022-10-22T11:53:02.434Z,48.82
2022-10-22T11:54:01.358Z,48.98
2022-10-22T11:55:01.323Z,50.76
2022-10-22T11:56:01.340Z,49.79
2022-10-22T11:57:01.327Z,51.72
2022-10-22T11:58:01.404Z,49.47
2022-10-22T11:59:01.314Z,50.11
2022-10-22T12:00:01.330Z,51.56
2022-10-22T12:01:01.308Z,50.43
2022-10-22T12:02:01.279Z,48.98
2022-10-22T12:03:01.283Z,49.15
2022-10-22T12:04:01.272Z,48.98
2022-10-22T12:05:01.330Z,49.79
2022-10-22T12:06:01.305Z,46.41
2022-10-22T12:07:01.297Z,45.28
2022-10-22T12:08:01.302Z,46.25
2022-10-22T12:09:01.449Z,48.82
2022-10-22T12:10:01.241Z,48.02
2022-10-22T12:11:01.263Z,49.31
2022-10-22T12:12:01.231Z,49.63
2022-10-22T12:13:01.329Z,49.15
2022-10-22T12:14:01.253Z,44.15
2022-10-22T12:15:01.230Z,47.86
2022-10-22T12:16:01.215Z,48.66
2022-10-22T12:17:01.251Z,49.95
2022-10-22T12:18:01.273Z,50.43
2022-10-22T12:19:01.176Z,47.70
2022-10-22T12:20:02.312Z,48.34
2022-10-22T12:21:02.165Z,50.11
2022-10-22T12:22:01.204Z,48.82
2022-10-22T12:23:01.201Z,46.89
2022-10-22T12:24:01.152Z,47.86
2022-10-22T12:25:01.134Z,46.73
2022-10-22T12:26:01.136Z,48.02
2022-10-22T12:27:01.169Z,47.86
2022-10-22T12:28:01.153Z,46.73
2022-10-22T12:29:01.124Z,46.25
2022-10-22T12:30:01.118Z,47.05
2022-10-22T12:31:01.141Z,47.70
2022-10-22T12:32:01.139Z,44.96
2022-10-22T12:33:01.113Z,45.60
2022-10-22T12:34:01.112Z,45.92
2022-10-22T12:35:01.112Z,47.86
2022-10-22T12:36:01.087Z,48.50
2022-10-22T12:37:01.080Z,48.18
2022-10-22T12:38:01.097Z,44.47
2022-10-22T12:39:01.122Z,46.89
2022-10-22T12:40:01.086Z,46.25
2022-10-22T12:41:01.053Z,48.18
2022-10-22T12:42:01.043Z,49.47
2022-10-22T12:43:01.141Z,50.43
2022-10-22T12:44:01.138Z,46.25
2022-10-22T12:45:01.024Z,45.92
2022-10-22T12:46:01.037Z,47.86
2022-10-22T12:47:01.024Z,46.89
2022-10-22T12:48:01.024Z,48.18
2022-10-22T12:49:01.043Z,51.08
2022-10-22T12:50:01.024Z,48.98
2022-10-22T12:51:00.978Z,48.02
2022-10-22T12:52:01.079Z,47.37
2022-10-22T12:53:00.965Z,48.34
2022-10-22T12:54:01.000Z,46.25
2022-10-22T12:55:00.989Z,47.05
2022-10-22T12:56:00.988Z,48.98