createdAt,value
2019-06-20T00:00:39.548Z,19.90
2019-06-20T00:03:05.772Z,19.70
2019-06-20T00:05:31.791Z,19.90
2019-06-20T00:07:57.811Z,19.90
2019-06-20T00:10:23.928Z,19.60
2019-06-20T00:12:59.986Z,19.80
2019-06-20T00:15:17.867Z,19.70
2019-06-20T00:17:44.614Z,19.70
2019-06-20T00:20:10.933Z,19.30
2019-06-20T00:22:36.974Z,19.60
2019-06-20T00:25:03.888Z,19.30
2019-06-20T00:27:29.918Z,19.50
2019-06-20T00:29:56.048Z,19.20
2019-06-20T00:32:22.085Z,19.50
2019-06-20T00:34:48.136Z,19.60
2019-06-20T00:37:14.151Z,19.60
2019-06-20T00:39:40.274Z,19.70
2019-06-20T00:42:06.285Z,19.60
2019-06-20T00:44:32.319Z,19.50
2019-06-20T00:46:58.328Z,19.60
2019-06-20T00:49:24.363Z,19.80
2019-06-20T00:51:50.372Z,19.70
2019-06-20T00:54:16.412Z,19.70
2019-06-20T00:56:42.414Z,20.00
2019-06-20T00:59:08.539Z,19.70
2019-06-20T01:01:34.563Z,19.50
2019-06-20T01:04:01.735Z,19.50
2019-06-20T01:06:27.756Z,19.30
2019-06-20T01:08:53.785Z,19.40
2019-06-20T01:11:19.798Z,19.40
2019-06-20T01:13:45.831Z,19.40
2019-06-20T01:16:11.949Z,19.10
2019-06-20T01:18:37.977Z,19.40
2019-06-20T01:21:04.301Z,19.30
2019-06-20T01:25:56.706Z,19.10
2019-06-20T01:28:22.836Z,19.10
2019-06-20T01:30:48.843Z,19.10
2019-06-20T01:33:14.883Z,19.20
2019-06-20T01:35:41.588Z,19.50
2019-06-20T01:38:07.645Z,19.60
2019-06-20T01:40:33.732Z,19.40
2019-06-20T01:43:00.059Z,19.50
2019-06-20T01:45:26.074Z,19.50
2019-06-20T01:47:52.095Z,19.50
2019-06-20T01:50:18.298Z,19.50
2019-06-20T01:52:44.307Z,19.30
2019-06-20T01:55:10.434Z,19.30
2019-06-20T01:57:36.471Z,18.90
2019-06-20T02:00:05.428Z,18.90
2019-06-20T02:02:31.519Z,19.00
2019-06-20T02:04:57.601Z,18.70
2019-06-20T02:07:23.600Z,18.70
2019-06-20T02:09:49.624Z,18.60
2019-06-20T02:12:15.637Z,18.50
2019-06-20T02:14:41.670Z,18.40
2019-06-20T02:17:07.715Z,18.60
2019-06-20T02:19:33.836Z,18.50
2019-06-20T02:21:59.955Z,18.40
2019-06-20T02:24:25.991Z,18.30
2019-06-20T02:26:52.007Z,18.30
2019-06-20T02:29:18.037Z,18.20
2019-06-20T02:31:44.048Z,18.20
2019-06-20T02:34:10.081Z,18.10
2019-06-20T02:36:36.089Z,18.10
2019-06-20T02:39:04.329Z,18.10
2019-06-20T02:41:30.347Z,18.00
2019-06-20T02:43:56.492Z,17.90
2019-06-20T02:46:22.716Z,18.00
2019-06-20T02:48:48.847Z,18.00
2019-06-20T02:51:14.862Z,18.00
2019-06-20T02:53:41.098Z,18.00
2019-06-20T02:56:07.119Z,18.00
2019-06-20T02:58:33.359Z,18.00
2019-06-20T03:00:59.576Z,18.10
2019-06-20T03:03:27.006Z,18.10
2019-06-20T03:05:53.327Z,18.20
2019-06-20T03:08:19.459Z,18.30
2019-06-20T03:10:45.583Z,18.30
2019-06-20T03:13:11.600Z,18.40
2019-06-20T03:15:37.634Z,18.20
2019-06-20T03:18:03.653Z,18.20
2019-06-20T03:20:29.712Z,18.20
2019-06-20T03:22:55.819Z,18.20
2019-06-20T03:25:34.909Z,18.10
2019-06-20T03:28:01.479Z,18.10
2019-06-20T03:30:27.608Z,18.10
2019-06-20T03:32:53.629Z,18.10
2019-06-20T03:35:19.665Z,18.10
2019-06-20T03:37:45.670Z,18.10
2019-06-20T03:40:11.914Z,18.10
2019-06-20T03:42:37.935Z,18.20
2019-06-20T03:45:05.171Z,18.20
2019-06-20T03:47:31.182Z,18.20
2019-06-20T03:49:57.223Z,18.20
2019-06-20T03:52:23.230Z,18.20
2019-06-20T03:54:49.304Z,18.20
2019-06-20T03:57:15.327Z,18.20
2019-06-20T03:59:41.355Z,18.10
2019-06-20T04:02:07.387Z,18.20
2019-06-20T04:04:33.410Z,18.20
2019-06-20T04:06:59.427Z,18.30
2019-06-20T04:09:25.511Z,18.30
2019-06-20T04:11:51.596Z,18.30
2019-06-20T04:14:17.701Z,18.50
2019-06-20T04:16:43.711Z,18.50
2019-06-20T04:19:09.736Z,18.50
2019-06-20T04:21:35.760Z,18.60
2019-06-20T04:24:01.771Z,18.70
2019-06-20T04:26:29.315Z,18.80
2019-06-20T04:28:55.336Z,18.70
2019-06-20T04:31:21.385Z,18.80
2019-06-20T04:33:47.480Z,18.80
2019-06-20T04:36:13.526Z,18.80
2019-06-20T04:38:39.535Z,18.80
2019-06-20T04:41:05.564Z,18.90
2019-06-20T04:43:31.584Z,19.00
2019-06-20T04:46:16.179Z,19.30
2019-06-20T04:48:42.199Z,19.50
2019-06-20T04:51:08.235Z,19.70
2019-06-20T04:53:34.247Z,19.80
2019-06-20T04:56:00.275Z,19.80
2019-06-20T04:58:26.287Z,19.90
2019-06-20T05:00:52.322Z,19.90
2019-06-20T05:03:18.339Z,19.90
2019-06-20T05:05:44.367Z,20.00
2019-06-20T05:08:10.383Z,20.00
2019-06-20T05:10:36.420Z,20.00
2019-06-20T05:13:02.440Z,20.00
2019-06-20T05:15:28.471Z,20.00
2019-06-20T05:17:54.504Z,20.00
2019-06-20T05:20:20.542Z,20.00
2019-06-20T05:22:46.557Z,20.00
2019-06-20T05:25:12.802Z,20.10
2019-06-20T05:27:38.850Z,20.10
2019-06-20T05:30:26.720Z,20.20
2019-06-20T05:32:52.743Z,20.20
2019-06-20T05:35:18.842Z,20.30
2019-06-20T05:37:44.903Z,20.30
2019-06-20T05:40:11.143Z,20.40
2019-06-20T05:42:37.152Z,20.40
2019-06-20T05:45:05.593Z,20.50
2019-06-20T05:47:32.201Z,20.50
2019-06-20T05:49:58.303Z,20.60
2019-06-20T05:52:24.715Z,20.60
2019-06-20T05:54:50.750Z,20.70
2019-06-20T05:57:16.764Z,20.70
2019-06-20T05:59:43.429Z,20.80
2019-06-20T06:02:09.622Z,20.90
2019-06-20T06:04:35.642Z,20.90
2019-06-20T06:07:01.690Z,20.90
2019-06-20T06:09:27.901Z,21.00
2019-06-20T06:11:54.117Z,21.00
2019-06-20T06:14:20.383Z,21.10
2019-06-20T06:16:46.811Z,21.20
2019-06-20T06:19:12.864Z,21.30
2019-06-20T06:21:38.890Z,21.40
2019-06-20T06:24:04.907Z,21.60
2019-06-20T06:26:31.007Z,21.60
2019-06-20T06:29:24.914Z,21.70
2019-06-20T06:32:10.929Z,21.70
2019-06-20T06:34:36.943Z,21.80
2019-06-20T06:37:03.120Z,21.90
2019-06-20T06:39:29.189Z,22.10
2019-06-20T06:41:55.215Z,22.20
2019-06-20T06:44:21.267Z,22.40
2019-06-20T06:46:54.228Z,22.50
2019-06-20T06:49:35.128Z,22.70
2019-06-20T06:52:01.627Z,22.80
2019-06-20T06:54:27.647Z,23.00
2019-06-20T06:56:53.684Z,23.10
2019-06-20T06:59:19.693Z,23.10
2019-06-20T07:01:45.814Z,23.20
2019-06-20T07:04:11.876Z,23.40
2019-06-20T07:06:38.010Z,23.50
2019-06-20T07:09:07.507Z,23.50
2019-06-20T07:11:33.555Z,23.50
2019-06-20T07:14:01.475Z,23.40
2019-06-20T07:16:27.498Z,23.40
2019-06-20T07:18:53.515Z,23.40
2019-06-20T07:21:20.041Z,23.20
2019-06-20T07:23:46.162Z,23.20
2019-06-20T07:26:12.281Z,23.20
2019-06-20T07:28:38.297Z,23.20
2019-06-20T07:31:04.387Z,23.20
2019-06-20T07:33:30.473Z,23.20
2019-06-20T07:35:56.506Z,23.30
2019-06-20T07:38:22.569Z,23.40
2019-06-20T07:40:48.659Z,23.50
2019-06-20T07:43:14.724Z,23.70
2019-06-20T07:45:40.827Z,23.70
2019-06-20T07:48:08.788Z,23.80
2019-06-20T07:50:54.773Z,23.70
2019-06-20T07:53:20.917Z,23.80
2019-06-20T07:55:46.977Z,23.90
2019-06-20T07:58:13.019Z,23.90
2019-06-20T08:00:39.162Z,24.00
2019-06-20T08:03:05.173Z,24.00
2019-06-20T08:05:31.304Z,24.10
2019-06-20T08:07:57.332Z,24.30
2019-06-20T08:10:25.244Z,24.40
2019-06-20T08:12:53.687Z,24.40
2019-06-20T08:15:21.407Z,24.40
2019-06-20T08:17:47.439Z,24.50
2019-06-20T08:20:14.279Z,24.50
2019-06-20T08:22:40.336Z,24.30
2019-06-20T08:25:06.940Z,24.40
2019-06-20T08:27:51.352Z,24.40
2019-06-20T08:30:24.208Z,24.40
2019-06-20T08:32:50.457Z,24.50
2019-06-20T08:35:20.361Z,24.50
2019-06-20T08:37:46.425Z,24.50
2019-06-20T08:40:12.675Z,24.30
2019-06-20T08:42:38.779Z,24.30
2019-06-20T08:45:06.133Z,24.50
2019-06-20T08:47:32.283Z,24.70
2019-06-20T08:49:59.732Z,24.60
2019-06-20T08:52:26.095Z,24.80
2019-06-20T08:54:52.205Z,25.10
2019-06-20T08:57:18.704Z,25.00
2019-06-20T08:59:44.764Z,24.90
2019-06-20T09:02:10.828Z,24.70
2019-06-20T09:04:36.872Z,24.70
2019-06-20T09:09:29.094Z,25.20
2019-06-20T09:11:56.456Z,25.40
2019-06-20T09:14:22.666Z,25.30
2019-06-20T09:16:48.710Z,25.40
2019-06-20T09:19:14.827Z,25.50
2019-06-20T09:21:40.868Z,25.30
2019-06-20T09:24:07.004Z,25.10
2019-06-20T09:26:33.046Z,24.90
2019-06-20T09:28:59.364Z,24.70
2019-06-20T09:31:25.563Z,24.60
2019-06-20T09:33:52.637Z,24.60
2019-06-20T09:36:19.555Z,24.80
2019-06-20T09:38:45.627Z,25.10
2019-06-20T09:41:11.639Z,25.50
2019-06-20T09:43:37.675Z,25.80
2019-06-20T09:46:03.803Z,26.00
2019-06-20T09:48:30.614Z,26.30
2019-06-20T09:50:57.018Z,26.30
2019-06-20T09:53:23.238Z,26.60
2019-06-20T09:55:50.006Z,26.60
2019-06-20T09:58:16.272Z,26.30
2019-06-20T10:00:42.286Z,26.10
2019-06-20T10:03:08.514Z,25.70
2019-06-20T10:05:34.998Z,25.50
2019-06-20T10:08:01.954Z,25.80
2019-06-20T10:10:28.976Z,26.30
2019-06-20T10:12:55.938Z,26.70
2019-06-20T10:15:25.354Z,26.90
2019-06-20T10:17:51.989Z,27.30
2019-06-20T10:20:19.212Z,28.00
2019-06-20T10:22:45.852Z,27.80
2019-06-20T10:25:13.220Z,28.30
2019-06-20T10:27:39.273Z,28.00
2019-06-20T11:09:17.597Z,26.30
2019-06-20T11:11:44.794Z,26.20
2019-06-20T11:14:11.104Z,26.10
2019-06-20T11:16:38.670Z,26.10
2019-06-20T11:19:05.223Z,26.20
2019-06-20T11:21:31.259Z,26.50
2019-06-20T11:23:57.300Z,26.50
2019-06-20T11:26:23.346Z,26.60
2019-06-20T11:29:09.351Z,26.80
2019-06-20T11:31:37.496Z,26.80
2019-06-20T11:34:03.335Z,26.90
2019-06-20T11:36:29.426Z,27.00
2019-06-20T11:38:55.535Z,27.20
2019-06-20T11:41:21.639Z,27.40
2019-06-20T11:43:47.721Z,27.30
2019-06-20T11:46:13.809Z,27.20
2019-06-20T11:48:40.595Z,27.30
2019-06-20T11:51:07.486Z,27.00
2019-06-20T11:53:34.934Z,27.00
2019-06-20T11:56:01.359Z,27.30
2019-06-20T11:58:27.402Z,27.40
2019-06-20T12:01:03.614Z,27.50
2019-06-20T12:03:21.381Z,27.30
2019-06-20T12:05:47.403Z,27.40
2019-06-20T12:08:13.449Z,27.10
2019-06-20T12:10:41.282Z,26.90
2019-06-20T12:13:07.311Z,26.70
2019-06-20T12:15:33.365Z,26.70
2019-06-20T12:17:59.394Z,26.70
2019-06-20T12:20:25.423Z,26.70
2019-06-20T12:22:51.456Z,26.60
2019-06-20T12:25:40.897Z,26.60
2019-06-20T12:28:07.202Z,26.90
2019-06-20T12:30:33.217Z,28.30
2019-06-20T14:15:44.846Z,27.30
2019-06-20T14:18:12.089Z,27.30
2019-06-20T14:20:38.131Z,27.20
2019-06-20T14:23:04.272Z,27.10
2019-06-20T14:25:30.353Z,27.20
2019-06-20T14:27:56.472Z,27.00
2019-06-20T14:30:23.008Z,26.80
2019-06-20T14:32:49.545Z,26.80
2019-06-20T14:35:16.527Z,26.90
2019-06-20T14:37:46.098Z,26.90
2019-06-20T14:40:13.819Z,27.00
2019-06-20T14:42:39.941Z,26.90
2019-06-20T14:45:07.476Z,26.60
2019-06-20T14:47:33.730Z,26.70
2019-06-20T14:49:59.885Z,27.00
2019-06-20T14:52:46.624Z,27.30
2019-06-20T14:55:15.607Z,27.20
2019-06-20T14:57:41.628Z,26.90
2019-06-20T15:00:09.360Z,27.10
2019-06-20T15:02:38.701Z,27.30
2019-06-20T15:05:09.081Z,27.50
2019-06-20T15:07:35.123Z,27.50
2019-06-20T15:10:05.839Z,26.90
2019-06-20T15:12:31.777Z,27.60
2019-06-20T15:14:57.827Z,29.20
2019-06-20T15:17:23.924Z,28.80
2019-06-20T15:19:51.336Z,28.00
2019-06-20T15:22:17.669Z,27.50
2019-06-20T18:33:56.284Z,22.00
2019-06-20T18:36:22.315Z,22.00
2019-06-20T20:55:38.467Z,20.40
2019-06-20T20:58:04.510Z,20.60
2019-06-20T21:00:39.940Z,20.30
2019-06-20T21:03:07.433Z,20.50
2019-06-20T21:05:33.702Z,20.50
2019-06-20T21:07:59.723Z,20.40
2019-06-20T21:20:13.827Z,20.20
2019-06-20T21:22:39.852Z,20.20
2019-06-20T21:25:06.279Z,20.20
2019-06-20T21:27:32.296Z,20.40
2019-06-20T21:29:58.321Z,20.20
2019-06-20T21:32:24.336Z,20.30
2019-06-20T21:34:50.398Z,20.10
2019-06-20T21:37:36.477Z,20.10
2019-06-20T21:40:05.867Z,20.10
2019-06-20T21:42:31.958Z,20.20
2019-06-20T21:44:58.028Z,19.10
2019-06-20T21:47:43.924Z,20.10
2019-06-20T21:50:10.847Z,19.90
2019-06-20T21:52:36.884Z,19.80
2019-06-20T21:55:06.355Z,19.80
2019-06-20T21:57:32.367Z,19.90
2019-06-20T21:59:58.505Z,19.90
2019-06-20T22:02:24.615Z,19.90
2019-06-20T22:04:54.400Z,20.10
2019-06-20T22:07:18.596Z,19.90
2019-06-20T22:09:44.651Z,19.90
2019-06-20T22:12:10.897Z,20.00
2019-06-20T22:14:36.987Z,19.90
2019-06-20T22:17:03.199Z,20.00
2019-06-20T23:05:55.625Z,19.60
2019-06-20T23:15:42.263Z,19.50
2019-06-20T23:55:03.564Z,19.00
2019-06-20T23:57:29.849Z,19.50
2019-06-20T23:59:55.860Z,19.40
