createdAt,value
2019-04-27T00:02:09.998Z,5.77
2019-04-27T00:05:00.401Z,5.73
2019-04-27T00:07:55.508Z,3.60
2019-04-27T00:10:28.623Z,6.50
2019-04-27T00:12:57.189Z,3.43
2019-04-27T00:15:45.101Z,4.00
2019-04-27T00:18:49.797Z,3.43
2019-04-27T00:21:26.917Z,4.37
2019-04-27T00:23:55.453Z,5.67
2019-04-27T00:26:23.961Z,7.10
2019-04-27T00:28:53.797Z,6.07
2019-04-27T00:31:23.446Z,5.00
2019-04-27T00:33:53.570Z,7.53
2019-04-27T00:36:32.948Z,3.97
2019-04-27T00:39:23.030Z,3.67
2019-04-27T00:41:53.134Z,7.27
2019-04-27T00:44:23.605Z,3.53
2019-04-27T00:46:53.411Z,5.67
2019-04-27T00:49:23.787Z,2.70
2019-04-27T00:51:53.582Z,4.13
2019-04-27T00:54:23.741Z,5.77
2019-04-27T00:57:00.312Z,4.27
2019-04-27T00:59:54.033Z,5.07
2019-04-27T01:02:38.637Z,4.10
2019-04-27T01:05:13.546Z,6.50
2019-04-27T01:07:43.449Z,6.33
2019-04-27T01:10:13.481Z,5.00
2019-04-27T01:12:42.984Z,6.07
2019-04-27T01:15:13.569Z,4.73
2019-04-27T01:17:42.354Z,6.40
2019-04-27T01:20:10.786Z,4.33
2019-04-27T01:22:39.300Z,7.40
2019-04-27T01:25:08.798Z,5.43
2019-04-27T01:28:03.126Z,5.53
2019-04-27T01:30:39.219Z,7.33
2019-04-27T01:33:09.640Z,5.23
2019-04-27T01:35:39.120Z,4.53
2019-04-27T01:38:09.015Z,7.73
2019-04-27T01:40:38.612Z,5.97
2019-04-27T01:43:09.050Z,6.03
2019-04-27T01:45:39.165Z,6.87
2019-04-27T01:48:20.853Z,8.50
2019-04-27T01:50:39.217Z,3.73
2019-04-27T01:53:09.089Z,3.97
2019-04-27T01:55:38.666Z,7.57
2019-04-27T01:58:10.719Z,5.37
2019-04-27T02:00:49.425Z,8.43
2019-04-27T02:03:21.456Z,8.20
2019-04-27T02:05:53.486Z,5.73
2019-04-27T02:08:22.163Z,3.17
2019-04-27T02:10:50.700Z,4.63
2019-04-27T02:13:19.474Z,6.03
2019-04-27T02:15:48.721Z,5.57
2019-04-27T02:18:19.302Z,4.43
2019-04-27T02:20:49.195Z,3.07
2019-04-27T02:23:19.222Z,4.27
2019-04-27T02:25:49.656Z,1.80
2019-04-27T02:28:31.398Z,3.70
2019-04-27T02:31:29.509Z,4.13
2019-04-27T02:34:04.506Z,5.97
2019-04-27T02:36:32.974Z,3.50
2019-04-27T02:39:01.516Z,5.37
2019-04-27T02:41:30.530Z,4.03
2019-04-27T02:44:17.070Z,1.97
2019-04-27T02:46:45.615Z,3.53
2019-04-27T02:49:14.053Z,4.23
2019-04-27T02:55:39.684Z,5.90
2019-04-27T02:58:12.282Z,1.53
2019-04-27T03:00:40.033Z,4.87
2019-04-27T03:03:11.006Z,4.20
2019-04-27T03:05:40.198Z,3.93
2019-04-27T03:08:10.232Z,3.17
2019-04-27T03:10:40.121Z,3.97
2019-04-27T03:13:22.028Z,7.30
2019-04-27T03:16:13.395Z,6.03
2019-04-27T03:18:52.030Z,4.33
2019-04-27T03:21:23.896Z,5.97
2019-04-27T03:23:52.437Z,7.03
2019-04-27T03:26:43.293Z,7.40
2019-04-27T03:29:12.346Z,4.63
2019-04-27T03:31:42.603Z,5.00
2019-04-27T03:34:16.337Z,3.27
2019-04-27T03:36:41.969Z,4.40
2019-04-27T03:39:10.422Z,4.00
2019-04-27T03:41:41.164Z,4.50
2019-04-27T03:44:09.936Z,4.37
2019-04-27T03:46:39.733Z,3.97
2019-04-27T03:49:09.807Z,5.70
2019-04-27T03:52:04.035Z,5.53
2019-04-27T03:54:50.139Z,3.57
2019-04-27T03:57:25.323Z,7.07
2019-04-27T04:00:05.221Z,4.87
2019-04-27T04:02:34.273Z,5.47
2019-04-27T04:05:02.814Z,6.80
2019-04-27T04:07:31.382Z,4.60
2019-04-27T04:10:00.406Z,4.07
2019-04-27T04:12:56.439Z,3.73
2019-04-27T04:15:44.167Z,6.03
2019-04-27T04:18:13.241Z,5.13
2019-04-27T04:20:41.677Z,3.60
2019-04-27T04:23:10.610Z,5.37
2019-04-27T04:25:40.997Z,4.80
2019-04-27T04:28:09.657Z,4.87
2019-04-27T04:30:40.262Z,2.33
2019-04-27T04:33:10.182Z,4.10
2019-04-27T04:35:39.754Z,4.83
2019-04-27T04:38:10.421Z,3.93
2019-04-27T04:40:44.814Z,3.80
2019-04-27T04:43:29.998Z,5.10
2019-04-27T04:46:16.585Z,4.83
2019-04-27T04:48:45.198Z,4.93
2019-04-27T04:51:13.808Z,3.23
2019-04-27T04:53:42.592Z,5.47
2019-04-27T04:56:11.021Z,4.00
2019-04-27T04:58:41.363Z,3.60
2019-04-27T05:01:09.963Z,3.50
2019-04-27T05:03:38.921Z,5.00
2019-04-27T05:06:08.809Z,3.23
2019-04-27T05:08:39.270Z,5.53
2019-04-27T05:11:09.521Z,6.47
2019-04-27T05:13:39.330Z,5.03
2019-04-27T05:16:08.927Z,5.47
2019-04-27T05:18:39.374Z,5.57
2019-04-27T05:21:32.968Z,4.27
2019-04-27T05:24:01.503Z,3.77
2019-04-27T05:26:30.043Z,3.17
2019-04-27T05:28:59.272Z,1.80
2019-04-27T05:31:29.248Z,3.77
2019-04-27T05:33:59.325Z,4.73
2019-04-27T05:36:29.665Z,4.97
2019-04-27T05:38:59.770Z,6.07
2019-04-27T05:41:31.244Z,4.40
2019-04-27T05:44:18.362Z,3.33
2019-04-27T05:46:54.581Z,4.40
2019-04-27T05:49:27.372Z,4.87
2019-04-27T05:51:55.800Z,4.57
2019-04-27T05:54:24.126Z,2.87
2019-04-27T05:56:52.616Z,4.93
2019-04-27T05:59:21.051Z,6.93
2019-04-27T06:01:49.548Z,4.93
2019-04-27T06:04:19.344Z,2.90
2019-04-27T06:06:49.919Z,4.47
2019-04-27T06:09:19.399Z,4.47
2019-04-27T06:11:50.278Z,3.33
2019-04-27T06:14:19.186Z,4.17
2019-04-27T06:16:51.009Z,4.07
2019-04-27T06:19:19.322Z,3.90
2019-04-27T06:21:49.810Z,3.80
2019-04-27T06:24:18.651Z,3.80
2019-04-27T06:26:47.337Z,7.80
2019-04-27T06:29:16.245Z,4.40
2019-04-27T06:31:49.623Z,5.30
2019-04-27T06:34:19.378Z,3.87
2019-04-27T06:36:48.645Z,2.70
2019-04-27T06:39:18.908Z,1.50
2019-04-27T06:41:49.008Z,4.00
2019-04-27T06:44:19.475Z,2.03
2019-04-27T06:46:48.989Z,1.63
2019-04-27T06:49:19.317Z,2.53
2019-04-27T06:51:49.612Z,3.17
2019-04-27T06:54:21.071Z,1.83
2019-04-27T06:56:48.921Z,4.10
2019-04-27T06:59:18.608Z,1.70
2019-04-27T07:01:48.855Z,2.50
2019-04-27T07:04:19.429Z,0.97
2019-04-27T07:06:54.030Z,2.73
2019-04-27T07:09:19.553Z,1.43
2019-04-27T07:11:49.410Z,1.33
2019-04-27T07:14:19.749Z,2.10
2019-04-27T07:16:48.816Z,1.10
2019-04-27T07:19:19.340Z,1.27
2019-04-27T07:21:49.647Z,1.97
2019-04-27T07:24:19.473Z,1.27
2019-04-27T07:26:48.841Z,0.80
2019-04-27T07:29:19.208Z,0.33
2019-04-27T07:31:49.522Z,1.07
2019-04-27T07:34:18.980Z,0.40
2019-04-27T07:36:49.058Z,1.33
2019-04-27T07:39:19.253Z,1.60
2019-04-27T07:41:48.795Z,1.53
2019-04-27T07:44:39.101Z,0.30
2019-04-27T07:47:19.454Z,1.57
2019-04-27T07:49:49.677Z,0.40
2019-04-27T07:52:20.229Z,0.20
2019-04-27T07:54:49.249Z,1.93
2019-04-27T07:57:19.774Z,0.80
2019-04-27T07:59:50.206Z,0.67
2019-04-27T08:02:19.151Z,0.10
2019-04-27T08:04:48.517Z,0.50
2019-04-27T08:07:19.631Z,1.50
2019-04-27T08:09:49.661Z,0.23
2019-04-27T08:12:18.580Z,0.63
2019-04-27T08:14:49.057Z,0.60
2019-04-27T08:17:19.155Z,1.40
2019-04-27T08:19:49.595Z,0.93
2019-04-27T08:22:19.515Z,0.30
2019-04-27T08:24:49.715Z,0.20
2019-04-27T08:27:32.429Z,0.57
2019-04-27T08:30:13.953Z,1.33
2019-04-27T08:32:44.783Z,1.23
2019-04-27T08:35:13.901Z,0.57
2019-04-27T08:37:42.376Z,1.27
2019-04-27T08:40:10.826Z,1.23
2019-04-27T08:42:39.300Z,0.87
2019-04-27T08:45:09.383Z,0.83
2019-04-27T08:47:39.439Z,0.17
2019-04-27T08:50:09.201Z,0.10
2019-04-27T08:52:41.520Z,0.40
2019-04-27T08:55:09.521Z,0.37
2019-04-27T08:57:38.924Z,0.43
2019-04-27T09:00:09.398Z,0.63
2019-04-27T09:02:46.469Z,0.40
2019-04-27T09:05:10.052Z,0.40
2019-04-27T09:07:44.331Z,0.17
2019-04-27T09:10:33.194Z,0.60
2019-04-27T09:13:14.405Z,0.37
2019-04-27T09:16:04.932Z,0.00
2019-04-27T09:18:33.616Z,0.03
2019-04-27T09:21:02.908Z,0.00
2019-04-27T09:23:31.402Z,0.33
2019-04-27T09:26:00.239Z,0.73
2019-04-27T09:28:29.503Z,0.20
2019-04-27T09:30:58.619Z,0.60
2019-04-27T09:33:28.316Z,0.70
2019-04-27T09:35:56.843Z,0.73
2019-04-27T09:38:26.449Z,0.00
2019-04-27T09:40:55.876Z,0.20
2019-04-27T09:43:26.450Z,0.57
2019-04-27T09:45:55.804Z,0.40
2019-04-27T09:48:25.924Z,0.23
2019-04-27T09:50:55.951Z,0.10
2019-04-27T09:53:24.670Z,1.50
2019-04-27T09:55:53.144Z,0.00
2019-04-27T09:58:21.568Z,0.20
2019-04-27T10:00:50.064Z,0.20
2019-04-27T10:03:18.589Z,0.50
2019-04-27T10:05:47.123Z,0.10
2019-04-27T10:08:16.947Z,0.10
2019-04-27T10:10:45.980Z,0.40
2019-04-27T10:13:16.096Z,0.43
2019-04-27T10:15:45.976Z,0.93
2019-04-27T10:18:16.218Z,0.67
2019-04-27T10:20:58.177Z,0.20
2019-04-27T10:23:15.992Z,0.03
2019-04-27T10:25:45.758Z,0.63
2019-04-27T10:28:14.301Z,0.37
2019-04-27T10:30:42.888Z,0.17
2019-04-27T10:33:11.405Z,0.30
2019-04-27T10:35:39.892Z,0.20
2019-04-27T10:38:08.223Z,0.20
2019-04-27T10:40:36.713Z,0.40
2019-04-27T10:43:06.274Z,0.10
2019-04-27T10:45:35.799Z,0.10
2019-04-27T10:48:05.365Z,0.20
2019-04-27T10:50:33.941Z,0.10
2019-04-27T10:53:02.356Z,0.13
2019-04-27T10:55:30.853Z,0.00
2019-04-27T10:57:59.176Z,0.10
2019-04-27T11:00:34.180Z,0.10
2019-04-27T11:03:02.604Z,0.30
2019-04-27T11:05:44.033Z,0.30
2019-04-27T11:08:13.032Z,0.30
2019-04-27T11:10:41.548Z,0.50
2019-04-27T11:13:10.461Z,0.10
2019-04-27T11:15:39.010Z,0.20
2019-04-27T11:18:07.835Z,0.00
2019-04-27T11:20:36.772Z,0.00
2019-04-27T11:23:09.314Z,0.60
2019-04-27T11:25:36.509Z,0.40
2019-04-27T11:28:05.790Z,0.30
2019-04-27T11:30:34.525Z,0.53
2019-04-27T11:33:02.956Z,0.20
2019-04-27T11:35:43.639Z,0.20
2019-04-27T11:38:12.064Z,0.40
2019-04-27T11:40:40.977Z,0.20
2019-04-27T11:43:09.413Z,0.10
2019-04-27T11:45:37.844Z,0.10
2019-04-27T11:48:06.333Z,0.10
2019-04-27T11:50:35.751Z,0.00
2019-04-27T11:53:06.001Z,0.20
2019-04-27T11:55:35.108Z,0.10
2019-04-27T11:58:04.075Z,0.10
2019-04-27T12:00:32.801Z,0.10
2019-04-27T12:03:01.298Z,0.07
2019-04-27T12:05:29.744Z,0.10
2019-04-27T12:07:58.256Z,0.10
2019-04-27T12:10:26.816Z,0.00
2019-04-27T12:12:56.263Z,0.10
2019-04-27T12:15:26.315Z,0.77
2019-04-27T12:17:56.135Z,0.20
2019-04-27T12:20:25.908Z,0.03
2019-04-27T12:22:54.593Z,0.10
2019-04-27T12:25:23.025Z,0.10
2019-04-27T12:28:10.853Z,1.70
2019-04-27T12:30:43.985Z,0.10
2019-04-27T12:33:12.460Z,0.03
2019-04-27T12:35:41.288Z,0.00
2019-04-27T12:38:09.783Z,0.00
2019-04-27T12:40:38.674Z,0.10
2019-04-27T12:43:07.156Z,0.07
2019-04-27T12:45:36.709Z,0.20
2019-04-27T12:48:05.897Z,0.13
2019-04-27T12:50:36.066Z,0.00
2019-04-27T12:53:07.403Z,0.10
2019-04-27T12:55:53.263Z,0.10
2019-04-27T12:58:29.165Z,0.50
2019-04-27T13:00:58.413Z,0.17
2019-04-27T13:03:27.327Z,1.50
2019-04-27T13:05:56.267Z,0.50
2019-04-27T13:08:25.976Z,0.40
2019-04-27T13:10:55.397Z,0.10
2019-04-27T13:13:26.663Z,0.23
2019-04-27T13:15:56.406Z,0.00
2019-04-27T13:18:25.812Z,0.50
2019-04-27T13:20:54.632Z,1.20
2019-04-27T13:23:23.132Z,0.73
2019-04-27T13:25:51.569Z,0.73
2019-04-27T13:28:20.536Z,0.50
2019-04-27T13:30:48.964Z,0.20
2019-04-27T13:33:17.583Z,0.70
2019-04-27T13:35:46.085Z,0.10
2019-04-27T13:38:17.843Z,0.10
2019-04-27T13:40:46.617Z,0.00
2019-04-27T13:43:32.613Z,0.37
2019-04-27T13:46:20.391Z,1.30
2019-04-27T13:49:07.073Z,0.20
2019-04-27T13:52:01.156Z,1.57
2019-04-27T13:54:30.236Z,0.93
2019-04-27T13:56:58.678Z,0.17
2019-04-27T13:59:27.605Z,0.10
2019-04-27T14:01:56.043Z,0.50
2019-04-27T14:04:24.524Z,0.20
2019-04-27T14:06:53.016Z,0.00
2019-04-27T14:09:21.574Z,0.67
2019-04-27T14:11:54.668Z,0.43
2019-04-27T14:14:26.698Z,0.10
2019-04-27T14:16:55.616Z,0.43
2019-04-27T14:19:24.049Z,0.20
2019-04-27T14:21:52.562Z,0.10
2019-04-27T14:24:29.869Z,0.50
2019-04-27T14:26:53.068Z,1.33
2019-04-27T14:29:21.511Z,5.43
2019-04-27T14:31:50.000Z,0.40
2019-04-27T14:34:19.063Z,1.17
2019-04-27T14:36:48.855Z,0.10
2019-04-27T14:39:18.542Z,0.83
2019-04-27T14:41:49.028Z,0.20
2019-04-27T14:44:18.697Z,1.03
2019-04-27T14:46:48.534Z,1.20
2019-04-27T14:49:18.214Z,4.10
2019-04-27T14:51:48.652Z,0.63
2019-04-27T14:54:17.504Z,1.40
2019-04-27T14:56:46.006Z,0.63
2019-04-27T14:59:14.429Z,0.90
2019-04-27T15:01:43.413Z,0.50
2019-04-27T15:04:11.844Z,0.43
2019-04-27T15:06:40.771Z,0.60
2019-04-27T15:09:09.271Z,0.40
2019-04-27T15:11:38.316Z,0.73
2019-04-27T15:14:06.742Z,1.23
2019-04-27T15:16:37.878Z,0.50
2019-04-27T15:19:13.178Z,0.30
2019-04-27T15:21:43.323Z,1.63
2019-04-27T15:24:13.592Z,0.20
2019-04-27T15:26:40.320Z,0.20
2019-04-27T15:29:12.029Z,0.53
2019-04-27T15:31:45.332Z,0.20
2019-04-27T15:34:41.964Z,0.20
2019-04-27T15:37:33.953Z,1.60
2019-04-27T15:40:12.755Z,0.13
2019-04-27T15:42:55.312Z,0.80
2019-04-27T15:45:24.482Z,0.10
2019-04-27T15:47:54.767Z,0.60
2019-04-27T15:50:27.730Z,0.20
2019-04-27T15:52:53.949Z,0.07
2019-04-27T15:55:32.409Z,0.90
2019-04-27T15:57:52.683Z,1.30
2019-04-27T16:00:28.762Z,0.67
2019-04-27T16:02:57.812Z,0.40
2019-04-27T16:05:28.710Z,0.30
2019-04-27T16:07:59.212Z,0.63
2019-04-27T16:10:28.449Z,0.70
2019-04-27T16:13:06.368Z,0.40
2019-04-27T16:15:27.900Z,0.17
2019-04-27T16:17:58.691Z,0.27
2019-04-27T16:20:32.763Z,0.23
2019-04-27T16:23:03.104Z,0.20
2019-04-27T16:25:31.343Z,1.30
2019-04-27T16:27:57.899Z,0.60
2019-04-27T16:30:26.476Z,1.00
2019-04-27T16:32:54.969Z,1.53
2019-04-27T16:35:23.401Z,0.83
2019-04-27T16:38:01.068Z,2.10
2019-04-27T16:40:30.152Z,1.27
2019-04-27T16:42:59.401Z,2.13
2019-04-27T16:45:28.081Z,0.70
2019-04-27T16:47:57.627Z,1.87
2019-04-27T16:50:28.762Z,2.30
2019-04-27T16:53:00.903Z,1.57
2019-04-27T16:55:27.987Z,1.27
2019-04-27T16:57:57.977Z,1.03
2019-04-27T17:00:29.592Z,1.83
2019-04-27T17:02:59.853Z,0.97
2019-04-27T17:05:30.840Z,1.70
2019-04-27T17:07:58.448Z,1.90
2019-04-27T17:10:29.131Z,3.70
2019-04-27T17:12:59.114Z,3.90
2019-04-27T17:15:46.227Z,2.70
2019-04-27T17:18:35.905Z,2.43
2019-04-27T17:21:16.144Z,3.80
2019-04-27T17:23:34.747Z,1.30
2019-04-27T17:26:09.557Z,2.33
2019-04-27T17:28:39.477Z,1.30
2019-04-27T17:31:08.761Z,2.07
2019-04-27T17:33:44.611Z,4.27
2019-04-27T17:36:16.394Z,3.07
2019-04-27T17:38:47.378Z,3.43
2019-04-27T17:41:13.267Z,4.60
2019-04-27T17:43:42.689Z,4.03
2019-04-27T17:46:11.852Z,3.90
2019-04-27T17:48:41.868Z,4.70
2019-04-27T17:51:10.377Z,3.97
2019-04-27T17:53:38.871Z,2.73
2019-04-27T17:56:08.619Z,5.23
2019-04-27T17:58:39.794Z,3.70
2019-04-27T18:01:09.430Z,3.20
2019-04-27T18:03:38.760Z,3.27
2019-04-27T18:06:08.677Z,4.50
2019-04-27T18:08:40.055Z,6.90
2019-04-27T18:11:08.815Z,4.80
2019-04-27T18:13:38.778Z,4.97
2019-04-27T18:16:09.196Z,3.33
2019-04-27T18:19:12.578Z,8.47
2019-04-27T18:22:00.809Z,2.67
2019-04-27T18:24:38.119Z,4.20
2019-04-27T18:27:28.649Z,4.93
2019-04-27T18:30:10.502Z,4.17
2019-04-27T18:32:40.425Z,4.10
2019-04-27T18:35:09.255Z,2.87
2019-04-27T18:37:38.954Z,4.87
2019-04-27T18:40:09.268Z,4.57
2019-04-27T18:42:38.523Z,5.00
2019-04-27T18:45:08.348Z,5.27
2019-04-27T18:47:40.463Z,6.77
2019-04-27T18:50:24.557Z,7.00
2019-04-27T18:52:58.082Z,5.13
2019-04-27T18:55:28.882Z,4.57
2019-04-27T18:57:58.967Z,3.97
2019-04-27T19:00:29.415Z,3.20
2019-04-27T19:02:58.444Z,5.20
2019-04-27T19:05:37.955Z,4.47
2019-04-27T19:07:57.345Z,5.10
2019-04-27T19:10:25.874Z,4.27
2019-04-27T19:12:54.448Z,6.23
2019-04-27T19:15:22.882Z,6.33
2019-04-27T19:17:51.393Z,5.03
2019-04-27T19:20:20.201Z,6.13
2019-04-27T19:22:49.132Z,6.17
2019-04-27T19:25:34.751Z,3.87
2019-04-27T19:28:30.693Z,4.57
2019-04-27T19:31:02.946Z,5.20
2019-04-27T19:33:31.473Z,5.97
2019-04-27T19:36:00.051Z,6.57
2019-04-27T19:38:28.943Z,3.93
2019-04-27T19:40:57.876Z,8.30
2019-04-27T19:43:28.443Z,5.33
2019-04-27T19:45:58.385Z,5.43
2019-04-27T19:48:28.624Z,5.87
2019-04-27T19:50:57.325Z,5.27
2019-04-27T19:53:25.848Z,5.57
2019-04-27T19:56:03.633Z,5.80
2019-04-27T19:58:40.829Z,7.57
2019-04-27T20:01:22.915Z,5.77
2019-04-27T20:03:57.926Z,4.80
2019-04-27T20:06:29.258Z,4.17
2019-04-27T20:09:00.458Z,9.93
2019-04-27T20:11:29.867Z,4.87
2019-04-27T20:13:58.642Z,4.13
2019-04-27T20:16:26.971Z,4.30
2019-04-27T20:18:55.599Z,5.23
2019-04-27T20:21:24.177Z,3.70
2019-04-27T20:23:53.133Z,4.20
2019-04-27T20:26:21.575Z,5.60
2019-04-27T20:28:51.389Z,6.60
2019-04-27T20:31:20.258Z,4.07
2019-04-27T20:33:49.225Z,6.57
2019-04-27T20:36:17.665Z,6.07
2019-04-27T20:38:46.157Z,8.00
2019-04-27T20:41:14.578Z,7.53
2019-04-27T20:43:43.094Z,6.07
2019-04-27T20:46:11.961Z,5.00
2019-04-27T20:48:41.368Z,4.10
2019-04-27T20:51:11.348Z,7.57
2019-04-27T20:53:45.458Z,3.87
2019-04-27T20:56:13.888Z,5.73
2019-04-27T20:58:42.403Z,5.97
2019-04-27T21:01:11.350Z,4.93
2019-04-27T21:03:46.124Z,6.30
2019-04-27T21:06:29.341Z,7.37
2019-04-27T21:08:57.881Z,2.57
2019-04-27T21:11:42.077Z,5.77
2019-04-27T21:14:11.234Z,4.33
2019-04-27T21:16:41.321Z,5.17
2019-04-27T21:19:10.936Z,3.97
2019-04-27T21:21:40.697Z,4.30
2019-04-27T21:24:10.249Z,3.40
2019-04-27T21:26:38.782Z,3.43
2019-04-27T21:29:07.289Z,5.47
2019-04-27T21:31:36.308Z,4.40
2019-04-27T21:34:04.813Z,4.60
2019-04-27T21:36:33.249Z,6.23
2019-04-27T21:39:02.541Z,7.30
2019-04-27T21:41:31.254Z,5.10
2019-04-27T21:44:01.377Z,6.20
2019-04-27T21:46:31.622Z,4.30
2019-04-27T21:49:00.321Z,6.43
2019-04-27T21:51:29.806Z,5.97
2019-04-27T21:54:17.626Z,7.93
2019-04-27T21:56:46.065Z,5.40
2019-04-27T21:59:14.551Z,5.83
2019-04-27T22:01:43.605Z,11.63
2019-04-27T22:04:12.034Z,4.03
2019-04-27T22:06:40.975Z,4.53
2019-04-27T22:09:13.181Z,5.37
2019-04-27T22:11:41.673Z,3.27
2019-04-27T22:14:11.687Z,4.83
2019-04-27T22:16:41.656Z,3.87
2019-04-27T22:19:12.064Z,4.63
2019-04-27T22:21:41.963Z,6.00
2019-04-27T22:24:22.153Z,6.43
2019-04-27T22:26:51.773Z,7.57
2019-04-27T22:29:22.128Z,5.17
2019-04-27T22:31:51.594Z,5.67
2019-04-27T22:34:21.169Z,5.97
2019-04-27T22:36:49.673Z,3.70
2019-04-27T22:39:33.286Z,4.83
2019-04-27T22:42:20.712Z,5.70
2019-04-27T22:44:56.837Z,4.40
2019-04-27T22:47:25.440Z,8.60
2019-04-27T22:49:53.879Z,6.20
2019-04-27T22:52:22.368Z,5.70
2019-04-27T22:54:51.306Z,4.37
2019-04-27T22:57:31.534Z,5.27
2019-04-27T23:00:17.894Z,4.63
2019-04-27T23:02:52.267Z,5.77
2019-04-27T23:05:21.019Z,4.03
2019-04-27T23:07:51.250Z,2.83
2019-04-27T23:10:21.341Z,3.70
2019-04-27T23:12:50.942Z,3.27
2019-04-27T23:15:21.426Z,5.60
2019-04-27T23:17:52.501Z,3.67
2019-04-27T23:20:20.972Z,7.00
2019-04-27T23:22:49.499Z,5.00
2019-04-27T23:25:18.025Z,5.73
2019-04-27T23:27:46.523Z,6.60
2019-04-27T23:30:15.976Z,6.43
2019-04-27T23:32:46.476Z,6.90
2019-04-27T23:35:14.919Z,6.97
2019-04-27T23:37:43.405Z,4.97
2019-04-27T23:40:12.329Z,8.57
2019-04-27T23:42:41.611Z,4.07
2019-04-27T23:45:10.670Z,3.73
2019-04-27T23:47:39.642Z,4.80
2019-04-27T23:50:08.289Z,6.23
2019-04-27T23:52:54.861Z,4.33
2019-04-27T23:55:26.165Z,3.30
2019-04-27T23:57:55.371Z,6.17
