createdAt,value
2022-07-28T00:01:35.742Z,54.27
2022-07-28T00:04:03.681Z,53.79
2022-07-28T00:06:32.912Z,54.02
2022-07-28T00:09:00.843Z,54.07
2022-07-28T00:11:28.671Z,54.53
2022-07-28T00:13:56.899Z,54.18
2022-07-28T00:16:25.316Z,54.48
2022-07-28T00:18:53.336Z,54.63
2022-07-28T00:21:21.167Z,54.78
2022-07-28T00:23:50.324Z,54.79
2022-07-28T00:26:18.146Z,54.70
2022-07-28T00:28:45.931Z,54.75
2022-07-28T00:31:13.946Z,54.97
2022-07-28T00:33:42.708Z,55.04
2022-07-28T00:36:11.701Z,55.31
2022-07-28T00:38:43.857Z,55.25
2022-07-28T00:41:13.877Z,55.55
2022-07-28T00:43:43.423Z,55.59
2022-07-28T00:46:11.797Z,55.54
2022-07-28T00:48:40.607Z,55.20
2022-07-28T00:51:10.490Z,55.78
2022-07-28T00:53:38.872Z,55.83
2022-07-28T00:56:08.089Z,55.83
2022-07-28T00:58:38.031Z,55.98
2022-07-28T01:01:06.452Z,55.83
2022-07-28T01:03:35.919Z,55.81
2022-07-28T01:06:09.566Z,55.80
2022-07-28T01:08:47.422Z,56.45
2022-07-28T01:11:21.943Z,56.25
2022-07-28T01:14:00.252Z,56.07
2022-07-28T01:16:29.310Z,55.94
2022-07-28T01:19:03.417Z,56.19
2022-07-28T01:21:36.138Z,55.73
2022-07-28T01:24:15.322Z,56.21
2022-07-28T01:26:52.436Z,56.28
2022-07-28T01:29:32.902Z,55.78
2022-07-28T01:32:05.973Z,56.44
2022-07-28T01:34:38.263Z,56.55
2022-07-28T01:37:10.313Z,56.89
2022-07-28T01:39:46.117Z,56.75
2022-07-28T01:42:14.979Z,56.80
2022-07-28T01:44:46.317Z,56.86
2022-07-28T01:47:17.281Z,56.92
2022-07-28T01:49:47.893Z,57.12
2022-07-28T01:52:18.072Z,57.11
2022-07-28T01:54:47.810Z,56.88
2022-07-28T01:57:19.180Z,57.18
2022-07-28T01:59:49.559Z,57.33
2022-07-28T02:02:21.960Z,57.22
2022-07-28T02:04:51.447Z,57.58
2022-07-28T02:07:21.604Z,57.30
2022-07-28T02:09:50.865Z,57.44
2022-07-28T02:12:21.192Z,57.39
2022-07-28T02:14:51.260Z,57.74
2022-07-28T02:17:22.696Z,57.78
2022-07-28T02:19:51.386Z,58.03
2022-07-28T02:22:19.625Z,57.43
2022-07-28T02:24:49.407Z,57.49
2022-07-28T02:27:35.292Z,57.82
2022-07-28T02:30:07.509Z,57.56
2022-07-28T02:32:41.806Z,57.94
2022-07-28T02:35:18.353Z,57.64
2022-07-28T02:37:53.226Z,57.24
2022-07-28T02:40:23.359Z,57.37
2022-07-28T02:42:53.128Z,57.63
2022-07-28T02:45:26.641Z,57.79
2022-07-28T02:48:01.492Z,58.17
2022-07-28T02:50:30.601Z,58.25
2022-07-28T02:53:01.965Z,58.40
2022-07-28T02:55:44.072Z,58.22
2022-07-28T02:58:13.594Z,58.42
2022-07-28T03:00:42.700Z,58.70
2022-07-28T03:03:12.575Z,58.77
2022-07-28T03:05:41.478Z,59.03
2022-07-28T03:08:09.863Z,58.83
2022-07-28T03:10:37.825Z,59.13
2022-07-28T03:13:07.779Z,58.74
2022-07-28T03:15:37.337Z,58.93
2022-07-28T03:18:06.144Z,59.24
2022-07-28T03:20:35.609Z,59.06
2022-07-28T03:23:07.977Z,58.97
2022-07-28T03:25:40.358Z,59.29
2022-07-28T03:28:11.006Z,59.11
2022-07-28T03:30:44.263Z,59.35
2022-07-28T03:33:12.949Z,59.22
2022-07-28T03:35:48.058Z,59.13
2022-07-28T03:38:19.913Z,58.72
2022-07-28T03:40:50.391Z,58.93
2022-07-28T03:43:21.910Z,58.86
2022-07-28T03:45:50.405Z,58.59
2022-07-28T03:48:18.478Z,58.63
2022-07-28T03:50:47.765Z,59.11
2022-07-28T03:53:22.038Z,59.27
2022-07-28T03:55:51.706Z,58.95
2022-07-28T03:58:19.851Z,58.55
2022-07-28T04:00:48.045Z,59.07
2022-07-28T04:03:35.688Z,59.02
2022-07-28T04:06:05.803Z,59.08
2022-07-28T04:08:33.659Z,59.06
2022-07-28T04:11:01.422Z,59.08
2022-07-28T04:13:31.891Z,59.37
2022-07-28T04:16:00.225Z,59.34
2022-07-28T04:18:28.188Z,59.05
2022-07-28T04:20:56.629Z,59.16
2022-07-28T04:23:26.401Z,59.05
2022-07-28T04:25:54.231Z,59.08
2022-07-28T04:28:22.069Z,58.81
2022-07-28T04:30:49.969Z,59.00
2022-07-28T04:33:19.249Z,58.83
2022-07-28T04:35:47.359Z,58.88
2022-07-28T04:38:17.784Z,58.73
2022-07-28T04:40:47.194Z,58.41
2022-07-28T04:43:15.727Z,58.36
2022-07-28T04:45:47.405Z,58.52
2022-07-28T04:48:22.800Z,57.78
2022-07-28T04:50:52.401Z,57.36
2022-07-28T04:53:20.415Z,57.72
2022-07-28T04:55:51.505Z,57.61
2022-07-28T04:58:19.600Z,57.32
2022-07-28T05:00:50.394Z,57.81
2022-07-28T05:03:19.171Z,57.36
2022-07-28T05:05:49.228Z,57.23
2022-07-28T05:08:25.992Z,56.68
2022-07-28T05:10:56.739Z,56.68
2022-07-28T05:13:28.862Z,57.32
2022-07-28T05:16:01.426Z,57.55
2022-07-28T05:18:29.363Z,57.23
2022-07-28T05:20:57.269Z,56.80
2022-07-28T05:23:25.198Z,56.57
2022-07-28T05:25:53.395Z,56.46
2022-07-28T05:28:22.720Z,56.68
2022-07-28T05:30:50.592Z,56.65
2022-07-28T05:33:18.875Z,56.26
2022-07-28T05:35:53.689Z,56.13
2022-07-28T05:38:22.016Z,55.88
2022-07-28T05:40:50.308Z,55.90
2022-07-28T05:43:18.376Z,55.63
2022-07-28T05:45:47.899Z,55.92
2022-07-28T05:48:19.230Z,56.06
2022-07-28T05:50:47.406Z,56.09
2022-07-28T05:53:15.768Z,56.05
2022-07-28T05:55:59.528Z,56.02
2022-07-28T05:58:29.907Z,56.15
2022-07-28T06:01:02.249Z,55.99
2022-07-28T06:03:32.351Z,56.20
2022-07-28T06:06:14.478Z,56.68
2022-07-28T06:08:44.816Z,55.74
2022-07-28T06:11:22.147Z,56.12
2022-07-28T06:13:52.309Z,55.74
2022-07-28T06:16:23.061Z,55.61
2022-07-28T06:18:52.051Z,54.67
2022-07-28T06:21:20.125Z,54.44
2022-07-28T06:23:47.929Z,54.08
2022-07-28T06:26:16.310Z,53.97
2022-07-28T06:28:44.789Z,54.02
2022-07-28T06:31:12.706Z,53.38
2022-07-28T06:33:42.036Z,53.50
2022-07-28T06:36:09.858Z,52.75
2022-07-28T06:38:37.654Z,51.75
2022-07-28T06:41:05.514Z,51.70
2022-07-28T06:43:36.845Z,51.70
2022-07-28T06:46:06.729Z,51.13
2022-07-28T06:48:37.430Z,51.03
2022-07-28T06:51:07.304Z,50.42
2022-07-28T06:53:35.132Z,49.57
2022-07-28T06:56:04.579Z,49.38
2022-07-28T06:58:33.186Z,50.01
2022-07-28T07:01:02.484Z,49.42
2022-07-28T07:03:30.459Z,49.43
2022-07-28T07:05:58.235Z,49.23
2022-07-28T07:08:27.416Z,49.29
2022-07-28T07:10:55.339Z,49.32
2022-07-28T07:13:23.200Z,49.14
2022-07-28T07:15:51.140Z,49.36
2022-07-28T07:18:19.119Z,49.28
2022-07-28T07:20:46.970Z,48.93
2022-07-28T07:23:14.959Z,47.70
2022-07-28T07:25:44.145Z,48.44
2022-07-28T07:28:11.981Z,48.64
2022-07-28T07:30:39.820Z,48.69
2022-07-28T07:33:09.736Z,47.52
2022-07-28T07:35:38.891Z,47.52
2022-07-28T07:38:07.047Z,46.85
2022-07-28T07:40:35.006Z,47.12
2022-07-28T07:43:04.303Z,47.13
2022-07-28T07:45:34.253Z,47.11
2022-07-28T07:48:02.324Z,46.40
2022-07-28T07:50:31.010Z,45.53
2022-07-28T07:52:58.959Z,46.25
2022-07-28T07:55:26.815Z,46.31
2022-07-28T07:58:02.168Z,46.12
2022-07-28T08:00:31.615Z,45.34
2022-07-28T08:03:00.451Z,45.55
2022-07-28T08:05:35.839Z,45.12
2022-07-28T08:08:05.957Z,44.96
2022-07-28T08:10:34.418Z,45.26
2022-07-28T08:13:03.159Z,45.41
2022-07-28T08:15:32.877Z,45.26
2022-07-28T08:18:01.079Z,45.09
2022-07-28T08:20:29.402Z,44.97
2022-07-28T08:22:58.673Z,44.83
2022-07-28T08:25:27.058Z,44.04
2022-07-28T08:27:54.869Z,44.36
2022-07-28T08:30:27.526Z,44.13
2022-07-28T08:33:02.723Z,44.20
2022-07-28T08:35:33.747Z,44.50
2022-07-28T08:38:02.766Z,43.86
2022-07-28T08:40:32.207Z,43.81
2022-07-28T08:43:05.056Z,43.09
2022-07-28T08:45:37.182Z,43.95
2022-07-28T08:48:23.126Z,43.80
2022-07-28T08:51:14.202Z,43.88
2022-07-28T08:53:43.129Z,44.51
2022-07-28T08:56:15.550Z,43.70
2022-07-28T08:58:43.562Z,43.16
2022-07-28T09:01:11.422Z,42.84
2022-07-28T09:03:40.706Z,42.50
2022-07-28T09:06:08.634Z,43.41
2022-07-28T09:08:36.439Z,43.05
2022-07-28T09:11:06.181Z,43.36
2022-07-28T09:13:34.133Z,42.57
2022-07-28T09:16:02.076Z,41.96
2022-07-28T09:18:29.947Z,42.21
2022-07-28T09:20:59.275Z,41.64
2022-07-28T09:23:44.344Z,42.09
2022-07-28T09:26:13.162Z,41.24
2022-07-28T09:28:48.500Z,42.39
2022-07-28T09:31:17.039Z,42.03
2022-07-28T09:33:58.513Z,40.90
2022-07-28T09:36:28.443Z,41.28
2022-07-28T09:38:56.759Z,41.16
2022-07-28T09:41:24.883Z,40.37
2022-07-28T09:43:55.634Z,40.57
2022-07-28T09:46:25.702Z,40.00
2022-07-28T09:48:56.936Z,40.55
2022-07-28T09:51:29.002Z,40.39
2022-07-28T09:54:09.429Z,40.87
2022-07-28T09:56:37.620Z,40.56
2022-07-28T09:59:05.581Z,39.60
2022-07-28T10:01:36.643Z,39.46
2022-07-28T10:04:05.113Z,39.12
2022-07-28T10:06:37.758Z,39.03
2022-07-28T10:09:07.756Z,38.41
2022-07-28T10:11:41.431Z,39.48
2022-07-28T10:14:09.565Z,38.87
2022-07-28T10:16:43.366Z,38.16
2022-07-28T10:19:11.247Z,37.58
2022-07-28T10:21:45.118Z,38.18
2022-07-28T10:24:21.619Z,37.94
2022-07-28T10:26:50.652Z,37.79
2022-07-28T10:29:21.541Z,37.68
2022-07-28T10:31:52.083Z,37.64
2022-07-28T10:34:24.416Z,37.21
2022-07-28T10:36:56.383Z,37.59
2022-07-28T10:39:26.279Z,37.35
2022-07-28T10:41:55.160Z,37.52
2022-07-28T10:44:23.746Z,37.72
2022-07-28T10:46:52.095Z,37.44
2022-07-28T10:49:20.636Z,36.60
2022-07-28T10:52:02.287Z,36.72
2022-07-28T10:54:40.983Z,36.54
2022-07-28T10:57:13.466Z,36.21
2022-07-28T11:00:13.317Z,36.10
2022-07-28T11:02:53.275Z,36.37
2022-07-28T11:05:32.654Z,34.88
2022-07-28T11:08:02.575Z,35.53
2022-07-28T11:10:44.746Z,35.65
2022-07-28T11:13:28.959Z,36.21
2022-07-28T11:15:58.531Z,36.65
2022-07-28T11:18:29.101Z,35.71
2022-07-28T11:21:08.832Z,34.99
2022-07-28T11:23:48.469Z,35.38
2022-07-28T11:26:41.427Z,35.62
2022-07-28T11:29:20.219Z,35.94
2022-07-28T11:31:59.163Z,35.36
2022-07-28T11:34:27.345Z,34.98
2022-07-28T11:37:06.026Z,34.74
2022-07-28T11:39:42.742Z,34.56
2022-07-28T11:42:30.958Z,34.51
2022-07-28T11:45:24.324Z,33.93
2022-07-28T11:48:14.634Z,34.18
2022-07-28T11:50:42.830Z,34.88
2022-07-28T11:53:11.519Z,34.76
2022-07-28T11:55:49.902Z,34.66
2022-07-28T11:58:27.672Z,33.72
2022-07-28T12:03:55.770Z,32.55
2022-07-28T12:06:29.569Z,32.77
2022-07-28T12:08:59.971Z,32.70
2022-07-28T12:11:34.170Z,32.54
2022-07-28T12:14:02.755Z,33.04
2022-07-28T12:16:32.510Z,33.73
2022-07-28T12:19:02.485Z,33.04
2022-07-28T12:21:47.518Z,33.61
2022-07-28T12:24:19.357Z,32.23
2022-07-28T12:26:49.983Z,32.51
2022-07-28T12:29:20.585Z,31.77
2022-07-28T12:31:55.104Z,31.89
2022-07-28T12:34:28.621Z,31.76
2022-07-28T12:36:58.041Z,31.34
2022-07-28T12:39:26.530Z,31.33
2022-07-28T12:42:03.540Z,31.85
2022-07-28T12:44:36.232Z,32.11
2022-07-28T12:47:06.366Z,30.95
2022-07-28T12:49:36.324Z,30.08
2022-07-28T12:52:18.382Z,31.07
2022-07-28T12:54:55.043Z,30.79
2022-07-28T12:57:49.884Z,30.63
2022-07-28T13:00:22.431Z,30.91
2022-07-28T13:02:51.140Z,31.21
2022-07-28T13:05:56.158Z,31.38
2022-07-28T13:08:24.936Z,31.60
2022-07-28T13:10:57.588Z,30.83
2022-07-28T13:13:28.069Z,30.85
2022-07-28T13:16:23.693Z,31.24
2022-07-28T13:18:54.147Z,31.20
2022-07-28T13:21:41.142Z,31.11
2022-07-28T13:24:27.479Z,30.89
2022-07-28T13:26:55.733Z,30.50
2022-07-28T13:29:23.818Z,30.97
2022-07-28T13:31:54.615Z,31.56
2022-07-28T13:34:23.692Z,31.10
2022-07-28T13:36:53.151Z,30.75
2022-07-28T13:39:21.058Z,29.65
2022-07-28T13:41:58.398Z,30.03
2022-07-28T13:44:27.353Z,29.74
2022-07-28T13:46:55.526Z,29.66
2022-07-28T13:49:24.272Z,29.87
2022-07-28T13:51:53.644Z,29.81
2022-07-28T13:54:22.010Z,28.78
2022-07-28T13:57:07.974Z,27.86
2022-07-28T13:59:37.040Z,27.47
2022-07-28T14:02:06.219Z,26.22
2022-07-28T14:04:49.991Z,25.43
2022-07-28T14:07:21.614Z,24.07
2022-07-28T14:09:51.200Z,26.37
2022-07-28T14:12:19.279Z,24.83
2022-07-28T14:14:48.604Z,23.70
2022-07-28T14:17:42.646Z,25.09
2022-07-28T14:20:05.820Z,26.41
2022-07-28T14:22:35.273Z,29.19
2022-07-28T14:25:03.120Z,29.83
2022-07-28T14:27:31.047Z,29.28
2022-07-28T14:29:59.011Z,28.80
2022-07-28T14:32:31.718Z,28.58
2022-07-28T14:34:59.586Z,27.99
2022-07-28T14:37:27.568Z,27.80
2022-07-28T14:39:56.829Z,28.38
2022-07-28T14:42:26.173Z,29.28
2022-07-28T14:44:54.364Z,28.47
2022-07-28T14:47:22.317Z,28.39
2022-07-28T14:49:57.301Z,28.67
2022-07-28T14:52:26.442Z,28.08
2022-07-28T14:54:56.676Z,28.71
2022-07-28T14:57:52.243Z,29.42
2022-07-28T15:00:15.262Z,29.24
2022-07-28T15:02:43.482Z,29.70
2022-07-28T15:05:13.700Z,30.08
2022-07-28T15:07:42.217Z,30.52
2022-07-28T15:10:12.016Z,30.60
2022-07-28T15:12:39.871Z,30.95
2022-07-28T15:15:09.030Z,31.29
2022-07-28T15:17:37.522Z,31.46
2022-07-28T15:20:06.913Z,31.66
2022-07-28T15:22:35.351Z,31.88
2022-07-28T15:25:04.019Z,32.31
2022-07-28T15:27:34.109Z,32.06
2022-07-28T15:30:03.214Z,32.71
2022-07-28T15:32:32.142Z,32.37
2022-07-28T15:35:00.148Z,32.28
2022-07-28T15:37:28.372Z,32.98
2022-07-28T15:39:56.352Z,32.27
2022-07-28T15:42:24.182Z,32.56
2022-07-28T15:44:58.090Z,32.59
2022-07-28T15:47:28.803Z,33.03
2022-07-28T15:49:56.825Z,32.04
2022-07-28T15:52:24.658Z,32.69
2022-07-28T15:54:52.696Z,32.95
2022-07-28T15:57:20.728Z,32.20
2022-07-28T15:59:50.837Z,32.21
2022-07-28T16:02:20.348Z,33.06
2022-07-28T16:04:53.697Z,32.33
2022-07-28T16:07:24.005Z,32.61
2022-07-28T16:09:52.596Z,32.70
2022-07-28T16:12:20.603Z,32.41
2022-07-28T16:14:48.474Z,33.18
2022-07-28T16:17:18.238Z,32.93
2022-07-28T16:19:50.186Z,33.02
2022-07-28T16:22:19.206Z,33.14
2022-07-28T16:24:47.493Z,33.78
2022-07-28T16:27:15.674Z,33.13
2022-07-28T16:29:43.661Z,33.37
2022-07-28T16:32:11.808Z,34.13
2022-07-28T16:34:39.914Z,33.80
2022-07-28T16:37:09.143Z,34.73
2022-07-28T16:39:38.257Z,34.79
2022-07-28T16:42:06.653Z,34.63
2022-07-28T16:44:37.734Z,35.11
2022-07-28T16:47:05.794Z,35.32
2022-07-28T16:49:33.607Z,35.37
2022-07-28T16:52:01.444Z,34.61
2022-07-28T16:54:31.638Z,35.20
2022-07-28T16:57:00.712Z,35.45
2022-07-28T16:59:37.612Z,34.94
2022-07-28T17:02:15.903Z,35.48
2022-07-28T17:04:43.769Z,35.23
2022-07-28T17:07:11.652Z,35.11
2022-07-28T17:09:40.844Z,34.82
2022-07-28T17:12:09.204Z,34.46
2022-07-28T17:14:37.452Z,35.05
2022-07-28T17:17:05.348Z,34.77
2022-07-28T17:19:33.368Z,34.55
2022-07-28T17:22:04.800Z,34.36
2022-07-28T17:24:32.629Z,33.74
2022-07-28T17:27:36.628Z,34.07
2022-07-28T17:29:52.894Z,33.58
2022-07-28T17:32:25.245Z,33.92
2022-07-28T17:34:55.359Z,33.81
2022-07-28T17:37:23.164Z,33.57
2022-07-28T17:39:51.066Z,33.65
2022-07-28T17:42:20.357Z,34.28
2022-07-28T17:44:48.661Z,34.37
2022-07-28T17:47:17.192Z,34.00
2022-07-28T17:49:45.629Z,34.18
2022-07-28T17:52:14.250Z,34.44
2022-07-28T17:54:59.897Z,34.85
2022-07-28T17:57:35.810Z,34.70
2022-07-28T18:00:07.083Z,34.32
2022-07-28T18:02:38.389Z,34.45
2022-07-28T18:05:10.112Z,34.11
2022-07-28T18:07:48.976Z,34.54
2022-07-28T18:10:24.787Z,35.52
2022-07-28T18:12:56.250Z,35.57
2022-07-28T18:15:24.079Z,35.66
2022-07-28T18:17:54.955Z,35.92
2022-07-28T18:20:24.095Z,36.76
2022-07-28T18:22:52.219Z,37.27
2022-07-28T18:25:20.328Z,37.42
2022-07-28T18:27:48.768Z,37.48
2022-07-28T18:30:18.230Z,37.42
2022-07-28T18:32:46.563Z,38.28
2022-07-28T18:35:14.934Z,38.38
2022-07-28T18:37:45.989Z,38.34
2022-07-28T18:40:15.714Z,38.49
2022-07-28T18:42:43.560Z,38.39
2022-07-28T18:45:12.216Z,38.92
2022-07-28T18:47:47.403Z,38.89
2022-07-28T18:50:30.367Z,39.12
2022-07-28T18:52:59.990Z,39.36
2022-07-28T18:55:28.064Z,39.40
2022-07-28T18:57:55.942Z,39.57
2022-07-28T19:00:23.806Z,39.53
2022-07-28T19:02:53.069Z,39.69
2022-07-28T19:05:21.019Z,40.02
2022-07-28T19:07:48.861Z,39.63
2022-07-28T19:10:17.143Z,39.56
2022-07-28T19:12:46.248Z,40.07
2022-07-28T19:15:14.209Z,40.06
2022-07-28T19:17:42.057Z,40.20
2022-07-28T19:20:12.675Z,40.30
2022-07-28T19:22:40.562Z,40.12
2022-07-28T19:25:08.989Z,40.39
2022-07-28T19:27:37.821Z,40.47
2022-07-28T19:30:07.306Z,40.68
2022-07-28T19:32:35.219Z,41.02
2022-07-28T19:35:03.824Z,40.72
2022-07-28T19:37:33.046Z,40.89
2022-07-28T19:40:00.878Z,40.56
2022-07-28T19:42:29.544Z,40.80
2022-07-28T19:44:57.522Z,40.86
2022-07-28T19:47:25.438Z,40.41
2022-07-28T19:49:53.356Z,40.44
2022-07-28T19:52:24.005Z,40.98
2022-07-28T19:54:54.093Z,40.43
2022-07-28T19:57:23.218Z,41.17
2022-07-28T19:59:51.171Z,40.86
2022-07-28T20:02:19.119Z,40.92
2022-07-28T20:04:46.977Z,40.51
2022-07-28T20:07:14.819Z,40.83
2022-07-28T20:09:42.700Z,41.22
2022-07-28T20:12:14.320Z,41.39
2022-07-28T20:14:42.300Z,41.01
2022-07-28T20:17:16.350Z,41.07
2022-07-28T20:19:57.566Z,40.70
2022-07-28T20:22:25.902Z,40.95
2022-07-28T20:24:53.738Z,41.52
2022-07-28T20:27:23.222Z,41.75
2022-07-28T20:29:51.092Z,41.65
2022-07-28T20:32:18.928Z,41.45
2022-07-28T20:34:47.468Z,42.11
2022-07-28T20:37:27.798Z,42.09
2022-07-28T20:40:03.751Z,42.79
2022-07-28T20:42:32.951Z,42.94
2022-07-28T20:45:00.849Z,43.26
2022-07-28T20:47:28.702Z,42.75
2022-07-28T20:49:56.825Z,43.04
2022-07-28T20:52:25.118Z,43.26
2022-07-28T20:54:54.838Z,43.28
2022-07-28T20:57:22.966Z,43.36
2022-07-28T20:59:52.416Z,43.28
2022-07-28T21:02:21.890Z,43.60
2022-07-28T21:04:50.568Z,43.27
2022-07-28T21:08:00.305Z,43.85
2022-07-28T21:10:07.921Z,43.81
2022-07-28T21:12:37.010Z,43.85
2022-07-28T21:15:08.286Z,43.58
2022-07-28T21:17:36.397Z,44.19
2022-07-28T21:20:04.580Z,43.95
2022-07-28T21:22:32.469Z,44.22
2022-07-28T21:25:00.364Z,45.05
2022-07-28T21:27:48.280Z,44.54
2022-07-28T21:30:16.581Z,44.17
2022-07-28T21:32:44.518Z,45.13
2022-07-28T21:35:14.343Z,44.49
2022-07-28T21:37:42.641Z,44.23
2022-07-28T21:40:11.438Z,44.20
2022-07-28T21:42:39.294Z,44.66
2022-07-28T21:45:10.903Z,44.36
2022-07-28T21:47:40.443Z,44.18
2022-07-28T21:50:09.065Z,44.51
2022-07-28T21:52:37.902Z,44.27
2022-07-28T21:55:07.891Z,44.42
2022-07-28T21:57:36.447Z,43.86
2022-07-28T22:00:07.967Z,45.08
2022-07-28T22:02:36.052Z,44.81
2022-07-28T22:05:06.961Z,44.92
2022-07-28T22:07:34.864Z,44.67
2022-07-28T22:10:02.666Z,44.94
2022-07-28T22:12:30.568Z,44.40
2022-07-28T22:14:58.437Z,45.15
2022-07-28T22:17:26.255Z,45.39
2022-07-28T22:19:54.099Z,45.31
2022-07-28T22:22:23.434Z,45.54
2022-07-28T22:24:51.450Z,45.78
2022-07-28T22:27:19.334Z,45.56
2022-07-28T22:29:51.340Z,45.51
2022-07-28T22:32:26.729Z,45.46
2022-07-28T22:34:57.539Z,45.31
2022-07-28T22:37:26.766Z,45.27
2022-07-28T22:39:54.662Z,44.72
2022-07-28T22:42:22.656Z,44.29
2022-07-28T22:44:50.457Z,44.36
2022-07-28T22:47:24.499Z,43.88
2022-07-28T22:49:53.756Z,43.64
2022-07-28T22:52:26.969Z,43.88
2022-07-28T22:54:55.468Z,43.99
2022-07-28T22:57:25.997Z,43.50
2022-07-28T22:59:54.178Z,44.05
2022-07-28T23:02:22.028Z,43.79
2022-07-28T23:04:51.914Z,43.44
2022-07-28T23:07:20.184Z,43.07
2022-07-28T23:10:11.986Z,43.43
2022-07-28T23:12:40.186Z,43.36
2022-07-28T23:15:09.071Z,43.65
2022-07-28T23:17:36.923Z,43.46
2022-07-28T23:20:05.801Z,43.28
2022-07-28T23:22:33.832Z,43.58
2022-07-28T23:25:03.532Z,43.71
2022-07-28T23:27:33.107Z,43.81
2022-07-28T23:30:00.947Z,43.58
2022-07-28T23:32:28.818Z,43.71
2022-07-28T23:34:56.576Z,44.21
2022-07-28T23:37:24.454Z,43.78
2022-07-28T23:39:52.374Z,49.30
2022-07-28T23:42:20.197Z,47.73
2022-07-28T23:44:49.440Z,50.71
2022-07-28T23:47:17.306Z,51.41
2022-07-28T23:49:45.197Z,54.03
2022-07-28T23:52:13.001Z,59.04
2022-07-28T23:54:40.885Z,55.45
2022-07-28T23:57:08.832Z,60.18
2022-07-28T23:59:36.707Z,56.92
