createdAt,value
2023-02-14T00:01:23.704Z,33.07
2023-02-14T00:03:50.517Z,35.33
2023-02-14T00:06:17.424Z,29.20
2023-02-14T00:08:45.633Z,28.40
2023-02-14T00:11:13.412Z,31.23
2023-02-14T00:14:00.215Z,28.90
2023-02-14T00:16:27.234Z,29.40
2023-02-14T00:19:03.378Z,30.67
2023-02-14T00:21:36.155Z,30.73
2023-02-14T00:24:09.172Z,23.57
2023-02-14T00:26:38.762Z,32.53
2023-02-14T00:29:07.141Z,30.50
2023-02-14T00:31:52.921Z,29.50
2023-02-14T00:34:20.020Z,30.63
2023-02-14T00:36:47.835Z,35.80
2023-02-14T00:39:17.888Z,28.80
2023-02-14T00:41:45.251Z,29.87
2023-02-14T00:44:13.120Z,31.60
2023-02-14T00:46:40.265Z,29.83
2023-02-14T00:49:07.054Z,26.30
2023-02-14T00:51:33.888Z,27.60
2023-02-14T00:54:03.365Z,29.03
2023-02-14T00:56:31.611Z,27.17
2023-02-14T00:58:58.368Z,32.57
2023-02-14T01:01:25.807Z,27.90
2023-02-14T01:04:11.020Z,28.00
2023-02-14T01:06:38.628Z,26.77
2023-02-14T01:09:05.457Z,35.43
2023-02-14T01:11:33.213Z,28.30
2023-02-14T01:14:18.733Z,25.47
2023-02-14T01:16:45.546Z,28.23
2023-02-14T01:19:12.353Z,30.53
2023-02-14T01:27:25.903Z,23.87
2023-02-14T01:30:13.133Z,29.40
2023-02-14T01:32:40.809Z,38.40
2023-02-14T01:35:07.576Z,24.77
2023-02-14T01:37:34.864Z,27.60
2023-02-14T01:40:02.554Z,26.83
2023-02-14T01:42:29.608Z,30.17
2023-02-14T01:45:00.267Z,26.30
2023-02-14T01:47:48.465Z,27.20
2023-02-14T01:50:28.917Z,26.03
2023-02-14T01:53:02.478Z,29.77
2023-02-14T01:55:34.415Z,25.03
2023-02-14T01:58:06.649Z,23.67
2023-02-14T02:00:51.977Z,24.00
2023-02-14T02:03:20.261Z,24.27
2023-02-14T02:05:55.379Z,27.80
2023-02-14T02:08:48.688Z,22.37
2023-02-14T02:11:15.475Z,23.37
2023-02-14T02:13:42.199Z,25.77
2023-02-14T02:16:20.501Z,24.03
2023-02-14T02:19:08.239Z,23.90
2023-02-14T02:21:47.592Z,22.90
2023-02-14T02:24:26.563Z,19.73
2023-02-14T02:27:08.598Z,31.57
2023-02-14T02:30:07.769Z,27.17
2023-02-14T02:32:47.271Z,24.83
2023-02-14T02:35:51.256Z,27.23
2023-02-14T02:41:47.822Z,24.27
2023-02-14T02:48:09.850Z,26.30
2023-02-14T02:51:02.319Z,25.83
2023-02-14T02:53:53.118Z,32.47
2023-02-14T02:56:49.795Z,24.13
2023-02-14T02:59:43.088Z,24.93
2023-02-14T03:02:16.099Z,23.40
2023-02-14T03:04:55.840Z,25.37
2023-02-14T03:07:41.257Z,26.23
2023-02-14T03:10:23.840Z,25.37
2023-02-14T03:13:12.487Z,27.63
2023-02-14T03:15:39.427Z,24.33
2023-02-14T03:18:15.509Z,22.93
2023-02-14T03:20:55.070Z,22.87
2023-02-14T03:23:29.750Z,23.50
2023-02-14T03:26:14.633Z,25.37
2023-02-14T03:29:00.166Z,26.83
2023-02-14T03:31:55.999Z,24.23
2023-02-14T03:34:38.677Z,27.93
2023-02-14T03:37:20.688Z,29.97
2023-02-14T03:40:12.309Z,27.93
2023-02-14T03:42:46.307Z,32.83
2023-02-14T03:45:22.587Z,31.77
2023-02-14T03:47:51.294Z,27.40
2023-02-14T03:50:20.422Z,26.47
2023-02-14T03:52:51.949Z,28.60
2023-02-14T03:55:26.979Z,30.30
2023-02-14T03:58:07.239Z,30.93
2023-02-14T04:00:39.492Z,24.93
2023-02-14T04:03:14.454Z,27.70
2023-02-14T04:05:43.904Z,28.10
2023-02-14T04:08:12.265Z,25.63
2023-02-14T04:10:40.252Z,27.40
2023-02-14T04:13:07.006Z,26.40
2023-02-14T04:15:34.008Z,25.80
2023-02-14T04:18:19.385Z,26.17
2023-02-14T04:20:46.252Z,24.53
2023-02-14T04:23:13.048Z,24.67
2023-02-14T04:25:43.021Z,26.90
2023-02-14T04:28:09.850Z,28.70
2023-02-14T04:30:36.721Z,27.73
2023-02-14T04:33:04.485Z,28.47
2023-02-14T04:35:31.531Z,29.30
2023-02-14T04:38:16.911Z,27.53
2023-02-14T04:40:43.649Z,28.57
2023-02-14T04:43:10.408Z,27.13
2023-02-14T04:45:37.203Z,25.00
2023-02-14T04:48:03.909Z,30.77
2023-02-14T04:50:30.625Z,25.93
2023-02-14T04:52:57.425Z,28.37
2023-02-14T04:55:24.615Z,23.67
2023-02-14T04:57:51.489Z,30.33
2023-02-14T05:00:19.108Z,24.40
2023-02-14T05:02:45.829Z,23.53
2023-02-14T05:05:12.654Z,25.43
2023-02-14T05:07:39.400Z,26.43
2023-02-14T05:10:06.675Z,25.43
2023-02-14T05:12:33.390Z,24.07
2023-02-14T05:15:00.116Z,25.23
2023-02-14T05:17:27.052Z,26.13
2023-02-14T05:19:53.757Z,24.17
2023-02-14T05:22:20.481Z,24.00
2023-02-14T05:24:47.302Z,27.00
2023-02-14T05:27:14.110Z,27.53
2023-02-14T05:29:40.895Z,27.20
2023-02-14T05:32:08.591Z,25.23
2023-02-14T05:34:54.384Z,23.63
2023-02-14T05:37:21.208Z,22.87
2023-02-14T05:39:48.000Z,22.67
2023-02-14T05:42:14.769Z,27.20
2023-02-14T05:44:41.465Z,26.60
2023-02-14T05:47:08.235Z,27.47
2023-02-14T05:49:35.977Z,24.50
2023-02-14T05:52:03.438Z,22.70
2023-02-14T05:54:48.764Z,26.17
2023-02-14T05:57:16.667Z,25.67
2023-02-14T05:59:43.500Z,26.33
2023-02-14T06:02:10.556Z,22.13
2023-02-14T06:04:37.470Z,25.50
2023-02-14T06:07:22.897Z,25.63
2023-02-14T06:09:49.657Z,26.10
2023-02-14T06:12:16.487Z,23.80
2023-02-14T06:14:43.308Z,28.57
2023-02-14T06:17:10.238Z,24.93
2023-02-14T06:19:37.176Z,24.50
2023-02-14T06:22:04.792Z,22.70
2023-02-14T06:24:31.582Z,26.63
2023-02-14T06:26:59.352Z,17.50
2023-02-14T06:29:26.255Z,23.10
2023-02-14T06:31:53.040Z,21.57
2023-02-14T06:34:19.872Z,17.20
2023-02-14T06:36:46.578Z,20.97
2023-02-14T06:39:13.403Z,27.53
2023-02-14T06:41:59.235Z,18.00
2023-02-14T06:44:25.986Z,16.87
2023-02-14T06:46:52.672Z,20.43
2023-02-14T06:49:39.406Z,16.27
2023-02-14T06:52:06.599Z,19.23
2023-02-14T06:54:33.495Z,18.17
2023-02-14T06:57:00.461Z,19.93
2023-02-14T06:59:27.287Z,20.40
2023-02-14T07:01:54.204Z,18.13
2023-02-14T07:04:20.979Z,20.63
2023-02-14T07:06:47.845Z,22.40
2023-02-14T07:09:18.322Z,24.87
2023-02-14T07:11:45.774Z,22.30
2023-02-14T07:14:13.365Z,22.00
2023-02-14T07:16:40.238Z,22.87
2023-02-14T07:19:06.981Z,24.73
2023-02-14T07:21:33.763Z,27.03
2023-02-14T07:24:00.507Z,34.63
2023-02-14T07:26:27.485Z,30.73
2023-02-14T07:28:54.639Z,29.00
2023-02-14T07:31:23.563Z,33.03
2023-02-14T07:33:51.899Z,33.03
2023-02-14T07:36:19.418Z,37.70
2023-02-14T07:38:46.193Z,35.07
2023-02-14T07:41:12.927Z,36.07
2023-02-14T07:43:39.833Z,37.60
2023-02-14T07:46:06.993Z,44.97
2023-02-14T07:48:34.583Z,39.40
2023-02-14T07:51:02.884Z,41.93
2023-02-14T07:53:29.891Z,42.53
2023-02-14T07:55:56.787Z,38.30
2023-02-14T07:58:23.623Z,40.87
2023-02-14T08:00:51.282Z,42.00
2023-02-14T08:03:18.705Z,36.53
2023-02-14T08:05:57.119Z,37.33
2023-02-14T08:08:26.371Z,40.27
2023-02-14T08:10:53.379Z,40.87
2023-02-14T08:13:20.383Z,42.77
2023-02-14T08:16:05.787Z,45.33
2023-02-14T08:18:38.886Z,43.97
2023-02-14T08:21:08.482Z,47.47
2023-02-14T08:23:35.438Z,43.90
2023-02-14T08:26:02.567Z,45.73
2023-02-14T08:28:29.485Z,45.07
2023-02-14T08:30:56.430Z,43.73
2023-02-14T08:33:23.268Z,48.30
2023-02-14T08:35:51.651Z,49.37
2023-02-14T08:38:18.935Z,46.37
2023-02-14T08:40:45.744Z,47.30
2023-02-14T08:43:12.959Z,45.23
2023-02-14T08:45:40.388Z,45.60
2023-02-14T08:48:28.362Z,50.77
2023-02-14T08:50:55.222Z,47.47
2023-02-14T08:53:22.519Z,50.20
2023-02-14T08:55:49.416Z,57.60
2023-02-14T08:58:16.166Z,45.23
2023-02-14T09:00:43.033Z,49.37
2023-02-14T09:03:10.663Z,44.60
2023-02-14T09:05:37.575Z,47.80
2023-02-14T09:08:04.756Z,47.67
2023-02-14T09:10:31.582Z,48.30
2023-02-14T09:12:58.316Z,47.50
2023-02-14T09:15:25.202Z,44.23
2023-02-14T09:17:52.103Z,40.67
2023-02-14T09:20:19.180Z,46.57
2023-02-14T09:22:48.590Z,45.07
2023-02-14T09:25:16.419Z,45.37
2023-02-14T09:27:43.498Z,50.40
2023-02-14T09:30:10.950Z,44.60
2023-02-14T09:32:37.882Z,45.60
2023-02-14T09:35:04.945Z,47.63
2023-02-14T09:37:50.387Z,49.67
2023-02-14T09:40:20.242Z,45.33
2023-02-14T09:42:56.328Z,38.90
2023-02-14T09:45:26.510Z,42.80
2023-02-14T09:48:02.554Z,41.20
2023-02-14T09:50:52.267Z,38.73
2023-02-14T09:53:30.085Z,43.37
2023-02-14T09:56:00.187Z,38.23
2023-02-14T09:58:53.427Z,37.83
2023-02-14T10:01:32.822Z,40.03
2023-02-14T10:04:33.212Z,40.27
2023-02-14T10:07:48.491Z,37.87
2023-02-14T10:10:39.319Z,34.70
2023-02-14T10:13:29.843Z,38.30
2023-02-14T10:16:20.746Z,35.63
2023-02-14T10:18:56.567Z,37.00
2023-02-14T10:21:28.676Z,34.10
2023-02-14T10:24:04.420Z,43.00
2023-02-14T10:26:38.792Z,39.17
2023-02-14T10:29:16.983Z,41.70
2023-02-14T10:31:55.856Z,35.83
2023-02-14T10:34:47.896Z,44.27
2023-02-14T10:37:48.382Z,40.43
2023-02-14T10:40:36.837Z,40.60
2023-02-14T10:46:06.873Z,44.70
2023-02-14T10:49:13.496Z,40.20
2023-02-14T10:51:46.508Z,35.67
2023-02-14T10:54:21.415Z,40.30
2023-02-14T10:57:14.560Z,37.20
2023-02-14T11:00:01.634Z,43.83
2023-02-14T11:02:47.953Z,41.27
2023-02-14T11:05:26.986Z,44.13
2023-02-14T11:07:53.931Z,41.90
2023-02-14T11:10:25.110Z,43.13
2023-02-14T11:12:51.972Z,43.67
2023-02-14T11:15:27.636Z,41.13
2023-02-14T11:18:24.021Z,36.97
2023-02-14T11:21:36.527Z,38.93
2023-02-14T11:24:17.461Z,41.63
2023-02-14T11:26:52.980Z,44.07
2023-02-14T11:29:49.035Z,35.83
2023-02-14T11:32:24.346Z,41.10
2023-02-14T11:35:04.842Z,39.53
2023-02-14T11:37:38.230Z,39.37
2023-02-14T11:40:06.443Z,39.93
2023-02-14T11:42:45.412Z,39.10
2023-02-14T11:45:39.399Z,41.10
2023-02-14T11:48:10.223Z,36.30
2023-02-14T11:50:39.036Z,39.87
2023-02-14T11:53:12.607Z,38.17
2023-02-14T11:55:40.942Z,40.43
2023-02-14T11:58:22.262Z,37.00
2023-02-14T12:00:54.388Z,36.20
2023-02-14T12:03:21.760Z,35.87
2023-02-14T12:05:50.936Z,32.60
2023-02-14T12:08:25.170Z,41.40
2023-02-14T12:11:03.535Z,37.77
2023-02-14T12:13:32.216Z,36.67
2023-02-14T12:15:59.827Z,38.53
2023-02-14T12:18:40.476Z,35.70
2023-02-14T12:21:12.937Z,38.63
2023-02-14T12:24:30.794Z,31.50
2023-02-14T12:27:23.424Z,38.30
2023-02-14T12:32:50.971Z,35.13
2023-02-14T12:35:40.956Z,34.97
2023-02-14T12:38:45.307Z,49.30
2023-02-14T12:41:27.005Z,26.00
2023-02-14T12:43:55.438Z,28.60
2023-02-14T12:46:51.547Z,30.90
2023-02-14T12:49:22.559Z,27.50
2023-02-14T12:51:54.987Z,29.23
2023-02-14T12:54:36.432Z,29.13
2023-02-14T12:57:35.401Z,31.50
2023-02-14T13:00:22.297Z,30.13
2023-02-14T13:03:07.893Z,31.20
2023-02-14T13:05:46.372Z,27.48
2023-02-14T13:08:28.124Z,29.40
2023-02-14T13:11:06.447Z,24.23
2023-02-14T13:13:55.892Z,24.60
2023-02-14T13:16:48.032Z,24.88
2023-02-14T13:19:49.659Z,22.80
2023-02-14T13:22:22.811Z,27.97
2023-02-14T13:24:54.054Z,26.83
2023-02-14T13:27:24.519Z,25.00
2023-02-14T13:29:57.558Z,25.63
2023-02-14T13:32:45.975Z,24.33
2023-02-14T13:35:18.383Z,25.25
2023-02-14T13:37:52.210Z,24.35
2023-02-14T13:40:22.502Z,21.77
2023-02-14T13:42:49.910Z,22.40
2023-02-14T13:45:37.808Z,22.23
2023-02-14T13:48:11.550Z,24.45
2023-02-14T13:50:52.602Z,22.20
2023-02-14T13:53:37.723Z,23.85
2023-02-14T13:56:27.017Z,22.75
2023-02-14T13:59:05.462Z,23.10
2023-02-14T14:01:36.666Z,24.17
2023-02-14T14:04:27.769Z,22.15
2023-02-14T14:07:03.819Z,20.30
2023-02-14T14:09:42.841Z,22.40
2023-02-14T14:12:28.186Z,26.23
2023-02-14T14:15:26.059Z,24.20
2023-02-14T14:18:14.419Z,25.92
2023-02-14T14:20:46.005Z,22.75
2023-02-14T14:23:35.113Z,21.35
2023-02-14T14:26:02.444Z,24.27
2023-02-14T14:31:20.675Z,23.67
2023-02-14T14:33:58.669Z,29.27
2023-02-14T14:36:26.168Z,20.98
2023-02-14T14:38:54.270Z,21.45
2023-02-14T14:41:28.891Z,26.40
2023-02-14T14:44:15.057Z,24.42
2023-02-14T14:46:41.983Z,25.85
2023-02-14T14:49:11.064Z,27.40
2023-02-14T14:51:38.595Z,25.95
2023-02-14T14:57:01.666Z,32.67
2023-02-14T14:59:43.732Z,31.42
2023-02-14T15:02:24.289Z,34.78
2023-02-14T15:04:51.122Z,30.95
2023-02-14T15:07:32.910Z,30.02
2023-02-14T15:10:00.271Z,30.60
2023-02-14T15:12:47.746Z,31.00
2023-02-14T15:15:17.956Z,27.63
2023-02-14T15:17:46.098Z,32.70
2023-02-14T15:20:22.507Z,31.10
2023-02-14T15:22:52.003Z,34.85
2023-02-14T15:25:18.661Z,33.42
2023-02-14T15:27:45.883Z,29.23
2023-02-14T15:30:37.254Z,32.25
2023-02-14T15:33:06.604Z,27.80
2023-02-14T15:35:36.476Z,30.60
2023-02-14T15:38:07.038Z,31.70
2023-02-14T15:40:35.780Z,32.03
2023-02-14T15:43:33.143Z,34.30
2023-02-14T15:46:27.213Z,34.50
2023-02-14T15:49:21.409Z,27.83
2023-02-14T15:51:50.400Z,31.40
2023-02-14T15:54:31.332Z,30.37
2023-02-14T15:56:58.829Z,32.63
2023-02-14T15:59:31.666Z,37.13
2023-02-14T16:02:01.324Z,32.20
2023-02-14T16:04:30.879Z,31.80
2023-02-14T16:07:21.517Z,31.97
2023-02-14T16:10:08.240Z,33.50
2023-02-14T16:13:06.545Z,33.47
2023-02-14T16:15:54.511Z,31.03
2023-02-14T16:18:45.075Z,34.25
2023-02-14T16:21:28.960Z,39.53
2023-02-14T16:24:08.155Z,28.97
2023-02-14T16:26:45.376Z,29.33
2023-02-14T16:29:35.031Z,35.87
2023-02-14T16:32:16.054Z,28.27
2023-02-14T16:34:43.839Z,30.80
2023-02-14T16:37:25.913Z,31.23
2023-02-14T16:39:54.630Z,30.00
2023-02-14T16:42:21.547Z,28.13
2023-02-14T16:44:48.876Z,30.33
2023-02-14T16:47:17.273Z,32.27
2023-02-14T16:50:02.612Z,34.13
2023-02-14T16:52:29.908Z,36.17
2023-02-14T16:54:57.245Z,29.77
2023-02-14T16:57:29.249Z,37.77
2023-02-14T16:59:57.067Z,36.17
2023-02-14T17:02:26.342Z,35.07
2023-02-14T17:04:53.189Z,32.17
2023-02-14T17:07:21.007Z,32.00
2023-02-14T17:09:55.977Z,37.70
2023-02-14T17:12:27.201Z,30.90
2023-02-14T17:14:58.667Z,35.37
2023-02-14T17:17:26.254Z,35.80
2023-02-14T17:19:53.476Z,31.23
2023-02-14T17:22:20.649Z,29.07
2023-02-14T17:24:47.390Z,30.27
2023-02-14T17:27:14.386Z,29.63
2023-02-14T17:29:41.854Z,34.73
2023-02-14T17:32:12.925Z,30.97
2023-02-14T17:34:41.003Z,29.37
2023-02-14T17:37:07.856Z,32.20
2023-02-14T17:39:34.976Z,29.13
2023-02-14T17:42:01.755Z,31.90
2023-02-14T17:44:32.407Z,29.20
2023-02-14T17:46:59.169Z,31.43
2023-02-14T17:49:26.006Z,29.57
2023-02-14T17:51:52.800Z,31.17
2023-02-14T17:54:19.564Z,32.83
2023-02-14T17:56:46.421Z,35.47
2023-02-14T17:59:13.258Z,27.70
2023-02-14T18:01:39.962Z,29.77
2023-02-14T18:04:06.786Z,28.37
2023-02-14T18:06:33.708Z,28.93
2023-02-14T18:09:04.586Z,34.77
2023-02-14T18:11:31.826Z,30.30
2023-02-14T18:13:59.738Z,30.37
2023-02-14T18:16:26.608Z,30.40
2023-02-14T18:18:54.916Z,25.53
2023-02-14T18:21:23.234Z,35.27
2023-02-14T18:23:50.090Z,29.80
2023-02-14T18:26:18.495Z,29.73
2023-02-14T18:28:45.696Z,27.93
2023-02-14T18:31:16.475Z,22.70
2023-02-14T18:33:44.397Z,27.20
2023-02-14T18:36:13.849Z,26.27
2023-02-14T18:38:42.271Z,24.87
2023-02-14T18:41:27.876Z,27.33
2023-02-14T18:43:54.718Z,28.17
2023-02-14T18:46:24.670Z,23.47
2023-02-14T18:48:51.790Z,34.83
2023-02-14T18:51:21.326Z,30.10
2023-02-14T18:53:48.426Z,28.43
2023-02-14T18:56:17.755Z,33.00
2023-02-14T18:58:48.042Z,26.37
2023-02-14T19:01:17.224Z,31.70
2023-02-14T19:03:45.099Z,22.47
2023-02-14T19:06:13.023Z,29.00
2023-02-14T19:08:41.156Z,23.73
2023-02-14T19:11:17.055Z,25.13
2023-02-14T19:13:46.111Z,24.67
2023-02-14T19:19:00.889Z,31.23
2023-02-14T19:21:33.882Z,33.10
2023-02-14T19:24:02.480Z,30.27
2023-02-14T19:26:40.253Z,22.53
2023-02-14T19:29:11.324Z,24.70
2023-02-14T19:31:41.447Z,19.77
2023-02-14T19:34:15.047Z,25.77
2023-02-14T19:36:41.835Z,21.47
2023-02-14T19:39:08.588Z,22.63
2023-02-14T19:41:35.472Z,24.58
2023-02-14T19:44:04.929Z,26.10
2023-02-14T19:46:32.775Z,22.57
2023-02-14T19:49:00.688Z,21.90
2023-02-14T19:51:30.531Z,24.60
2023-02-14T19:53:59.001Z,25.60
2023-02-14T19:56:28.926Z,22.90
2023-02-14T20:01:46.383Z,31.67
2023-02-14T20:04:19.390Z,27.43
2023-02-14T20:06:46.725Z,25.30
2023-02-14T20:09:14.437Z,31.00
2023-02-14T20:11:50.246Z,32.53
2023-02-14T20:14:35.966Z,28.03
2023-02-14T20:17:07.940Z,29.10
2023-02-14T20:19:37.006Z,31.57
2023-02-14T20:22:04.779Z,31.93
2023-02-14T20:24:32.400Z,29.67
2023-02-14T20:27:00.555Z,35.80
2023-02-14T20:29:27.962Z,29.60
2023-02-14T20:32:01.554Z,27.77
2023-02-14T20:34:28.606Z,31.50
2023-02-14T20:36:56.185Z,30.33
2023-02-14T20:39:29.031Z,29.83
2023-02-14T20:41:55.849Z,32.30
2023-02-14T20:44:23.012Z,26.93
2023-02-14T20:46:51.846Z,25.30
2023-02-14T20:49:20.034Z,28.20
2023-02-14T20:51:49.791Z,33.60
2023-02-14T20:54:40.539Z,28.73
2023-02-14T20:57:25.642Z,34.10
2023-02-14T20:59:52.491Z,28.60
2023-02-14T21:02:19.338Z,31.43
2023-02-14T21:04:46.192Z,31.63
2023-02-14T21:07:12.977Z,27.73
2023-02-14T21:09:39.891Z,26.87
2023-02-14T21:12:07.146Z,30.87
2023-02-14T21:14:33.918Z,26.67
2023-02-14T21:17:00.708Z,31.60
2023-02-14T21:19:28.623Z,30.70
2023-02-14T21:21:55.442Z,30.70
2023-02-14T21:24:22.239Z,32.07
2023-02-14T21:26:49.067Z,29.20
2023-02-14T21:29:15.821Z,34.93
2023-02-14T21:31:43.085Z,30.43
2023-02-14T21:34:10.047Z,30.53
2023-02-14T21:36:55.200Z,31.27
2023-02-14T21:39:27.446Z,34.07
2023-02-14T21:41:54.995Z,26.90
2023-02-14T21:44:40.265Z,26.33
2023-02-14T21:47:07.285Z,29.80
2023-02-14T21:49:52.690Z,32.70
2023-02-14T21:52:19.505Z,36.63
2023-02-14T21:54:47.247Z,29.73
2023-02-14T21:57:14.554Z,30.37
2023-02-14T21:59:41.834Z,26.60
2023-02-14T22:02:10.261Z,29.70
2023-02-14T22:04:38.150Z,22.67
2023-02-14T22:07:05.040Z,27.50
2023-02-14T22:09:31.828Z,28.70
2023-02-14T22:11:58.587Z,26.27
2023-02-14T22:14:25.483Z,33.77
2023-02-14T22:16:52.233Z,28.63
2023-02-14T22:19:19.156Z,24.73
2023-02-14T22:21:45.928Z,24.53
2023-02-14T22:24:13.145Z,28.20
2023-02-14T22:26:43.100Z,26.03
2023-02-14T22:29:11.809Z,24.63
2023-02-14T22:31:42.602Z,25.10
2023-02-14T22:34:27.750Z,20.83
2023-02-14T22:36:54.485Z,24.83
2023-02-14T22:39:40.041Z,26.70
2023-02-14T22:42:06.965Z,24.17
2023-02-14T22:44:33.719Z,25.50
2023-02-14T22:47:01.325Z,25.67
2023-02-14T22:49:28.114Z,26.60
2023-02-14T22:51:54.870Z,23.70
2023-02-14T22:54:21.590Z,24.20
2023-02-14T22:56:51.027Z,22.97
2023-02-14T22:59:23.856Z,26.03
2023-02-14T23:01:52.855Z,27.00
2023-02-14T23:04:22.105Z,24.57
2023-02-14T23:06:49.092Z,22.97
2023-02-14T23:09:16.024Z,24.23
2023-02-14T23:11:44.775Z,19.80
2023-02-14T23:14:31.631Z,19.30
2023-02-14T23:17:17.580Z,24.47
2023-02-14T23:20:03.460Z,23.67
2023-02-14T23:22:38.294Z,18.97
2023-02-14T23:25:10.693Z,19.27
2023-02-14T23:27:43.661Z,22.87
2023-02-14T23:30:29.061Z,23.27
2023-02-14T23:32:55.819Z,20.20
2023-02-14T23:35:22.514Z,25.33
2023-02-14T23:37:49.246Z,21.03
2023-02-14T23:40:16.143Z,18.50
2023-02-14T23:45:36.595Z,21.37
2023-02-14T23:48:05.151Z,18.70
2023-02-14T23:50:32.388Z,20.43
2023-02-14T23:53:00.061Z,18.13
2023-02-14T23:55:26.953Z,18.93
2023-02-14T23:57:53.708Z,18.57
