createdAt,value
2019-01-26T00:01:24.700Z,14.07
2019-01-26T00:04:10.903Z,15.73
2019-01-26T00:06:50.923Z,12.20
2019-01-26T00:09:32.325Z,12.53
2019-01-26T00:12:12.920Z,11.37
2019-01-26T00:15:06.873Z,13.73
2019-01-26T00:17:27.954Z,12.00
2019-01-26T00:19:55.596Z,12.87
2019-01-26T00:22:23.228Z,12.77
2019-01-26T00:24:50.978Z,11.90
2019-01-26T00:27:18.708Z,14.87
2019-01-26T00:29:46.332Z,13.20
2019-01-26T00:32:14.019Z,12.80
2019-01-26T00:34:41.852Z,11.50
2019-01-26T00:37:28.888Z,16.67
2019-01-26T00:40:11.290Z,13.17
2019-01-26T00:42:53.342Z,10.07
2019-01-26T00:45:34.241Z,9.87
2019-01-26T00:48:19.442Z,12.83
2019-01-26T00:51:01.026Z,14.20
2019-01-26T00:53:42.812Z,11.57
2019-01-26T00:56:22.979Z,13.83
2019-01-26T00:58:50.717Z,12.93
2019-01-26T01:01:37.722Z,12.47
2019-01-26T01:04:18.076Z,12.37
2019-01-26T01:06:58.025Z,14.87
2019-01-26T01:09:38.042Z,14.70
2019-01-26T01:12:32.615Z,14.07
2019-01-26T01:15:06.377Z,12.93
2019-01-26T01:17:58.488Z,12.37
2019-01-26T01:21:40.569Z,17.70
2019-01-26T01:23:30.873Z,10.70
2019-01-26T01:26:01.644Z,14.33
2019-01-26T01:28:43.209Z,10.93
2019-01-26T01:31:26.898Z,11.97
2019-01-26T01:35:00.790Z,9.93
2019-01-26T01:37:11.450Z,10.47
2019-01-26T01:39:51.096Z,12.17
2019-01-26T01:42:24.398Z,11.47
2019-01-26T01:45:11.263Z,12.67
2019-01-26T01:47:48.609Z,10.83
2019-01-26T01:50:30.617Z,12.27
2019-01-26T01:53:11.148Z,10.87
2019-01-26T01:55:56.846Z,10.97
2019-01-26T01:58:36.624Z,9.97
2019-01-26T02:01:18.092Z,10.13
2019-01-26T02:04:27.679Z,11.23
2019-01-26T02:06:53.841Z,10.60
2019-01-26T02:09:35.860Z,10.47
2019-01-26T02:13:09.399Z,8.70
2019-01-26T02:15:08.841Z,8.90
2019-01-26T02:17:54.008Z,9.37
2019-01-26T02:20:34.488Z,8.00
2019-01-26T02:23:02.225Z,10.03
2019-01-26T02:25:49.281Z,8.13
2019-01-26T02:28:16.891Z,10.20
2019-01-26T02:30:44.484Z,8.07
2019-01-26T02:33:12.080Z,10.07
2019-01-26T02:35:39.714Z,8.00
2019-01-26T02:38:07.395Z,6.33
2019-01-26T02:40:35.036Z,6.53
2019-01-26T02:43:02.714Z,8.67
2019-01-26T02:45:30.617Z,7.57
2019-01-26T02:48:10.759Z,8.57
2019-01-26T02:50:53.099Z,13.00
2019-01-26T02:53:38.288Z,5.90
2019-01-26T02:56:21.252Z,7.57
2019-01-26T02:59:02.945Z,7.23
2019-01-26T03:01:46.719Z,8.43
2019-01-26T03:04:26.233Z,6.40
2019-01-26T03:07:08.255Z,9.37
2019-01-26T03:09:35.965Z,6.77
2019-01-26T03:12:03.648Z,8.80
2019-01-26T03:14:31.308Z,6.87
2019-01-26T03:17:05.614Z,6.43
2019-01-26T03:19:28.540Z,9.23
2019-01-26T03:21:56.261Z,7.47
2019-01-26T03:24:23.880Z,6.83
2019-01-26T03:26:51.482Z,7.93
2019-01-26T03:29:38.563Z,6.40
2019-01-26T03:32:34.044Z,7.40
2019-01-26T03:35:02.086Z,8.33
2019-01-26T03:38:35.046Z,7.90
2019-01-26T03:40:30.610Z,6.77
2019-01-26T03:43:18.929Z,9.23
2019-01-26T03:45:54.548Z,6.97
2019-01-26T03:48:37.583Z,6.73
2019-01-26T03:51:17.628Z,6.67
2019-01-26T03:53:58.580Z,8.57
2019-01-26T03:56:40.886Z,8.63
2019-01-26T03:59:22.745Z,8.27
2019-01-26T04:02:03.872Z,7.87
2019-01-26T04:04:44.249Z,7.87
2019-01-26T04:07:26.251Z,9.73
2019-01-26T04:10:06.774Z,6.47
2019-01-26T04:12:48.250Z,7.67
2019-01-26T04:15:30.285Z,6.77
2019-01-26T04:18:17.292Z,11.30
2019-01-26T04:21:02.150Z,8.93
2019-01-26T04:23:50.244Z,6.40
2019-01-26T04:26:14.496Z,7.40
2019-01-26T04:29:01.581Z,7.80
2019-01-26T04:31:41.821Z,6.73
2019-01-26T04:37:15.062Z,6.43
2019-01-26T04:39:56.509Z,7.37
2019-01-26T04:42:37.776Z,6.43
2019-01-26T04:45:17.745Z,8.27
2019-01-26T04:48:00.079Z,8.80
2019-01-26T04:50:42.782Z,7.47
2019-01-26T04:53:23.047Z,7.57
2019-01-26T04:56:05.729Z,6.87
2019-01-26T04:58:34.148Z,7.50
2019-01-26T05:01:21.199Z,8.63
2019-01-26T05:04:01.437Z,7.53
2019-01-26T05:06:42.113Z,7.60
2019-01-26T05:09:22.171Z,9.17
2019-01-26T05:12:04.265Z,6.13
2019-01-26T05:14:47.006Z,5.07
2019-01-26T05:17:27.438Z,7.20
2019-01-26T05:20:07.359Z,9.77
2019-01-26T05:22:48.487Z,8.07
2019-01-26T05:25:30.261Z,7.13
2019-01-26T05:28:10.946Z,8.30
2019-01-26T05:30:59.000Z,7.80
2019-01-26T05:33:36.536Z,8.50
2019-01-26T05:36:18.171Z,7.60
2019-01-26T05:39:01.157Z,9.23
2019-01-26T05:41:45.633Z,8.37
2019-01-26T05:44:29.920Z,7.60
2019-01-26T05:47:11.673Z,7.80
2019-01-26T05:49:39.930Z,9.43
2019-01-26T05:55:18.184Z,8.73
2019-01-26T05:57:57.944Z,9.80
2019-01-26T06:00:39.249Z,10.33
2019-01-26T06:03:19.332Z,11.60
2019-01-26T06:06:01.287Z,11.87
2019-01-26T06:08:42.923Z,6.17
2019-01-26T06:11:30.527Z,7.77
2019-01-26T06:14:07.275Z,12.70
2019-01-26T06:16:49.533Z,9.40
2019-01-26T06:19:34.488Z,9.63
2019-01-26T06:22:11.869Z,8.70
2019-01-26T06:24:52.673Z,10.67
2019-01-26T06:27:32.486Z,12.60
2019-01-26T06:30:14.702Z,13.47
2019-01-26T06:32:56.957Z,12.43
2019-01-26T06:35:49.459Z,13.60
2019-01-26T06:42:35.837Z,12.13
2019-01-26T06:44:11.983Z,14.40
2019-01-26T06:46:56.355Z,13.47
2019-01-26T06:49:35.899Z,9.43
2019-01-26T06:52:52.638Z,11.50
2019-01-26T06:55:00.044Z,14.40
2019-01-26T06:57:40.071Z,12.03
2019-01-26T07:00:11.342Z,12.63
2019-01-26T07:03:19.712Z,11.27
2019-01-26T07:06:26.217Z,13.97
2019-01-26T07:09:06.326Z,13.57
2019-01-26T07:12:01.841Z,10.33
2019-01-26T07:14:40.277Z,13.00
2019-01-26T07:17:13.415Z,16.30
2019-01-26T07:19:53.753Z,9.90
2019-01-26T07:22:36.565Z,15.13
2019-01-26T07:25:17.708Z,12.47
2019-01-26T07:27:57.497Z,12.67
2019-01-26T07:30:39.666Z,12.37
2019-01-26T07:33:20.760Z,14.03
2019-01-26T07:36:01.365Z,16.07
2019-01-26T07:38:55.245Z,14.03
2019-01-26T07:41:29.814Z,14.97
2019-01-26T07:44:11.546Z,16.17
2019-01-26T07:47:03.566Z,18.43
2019-01-26T07:52:26.295Z,11.63
2019-01-26T07:55:04.823Z,14.10
2019-01-26T07:57:45.107Z,15.43
2019-01-26T08:00:26.475Z,13.43
2019-01-26T08:03:14.228Z,14.93
2019-01-26T08:07:00.423Z,18.00
2019-01-26T08:08:45.109Z,14.77
2019-01-26T08:11:25.349Z,19.83
2019-01-26T08:14:08.852Z,16.67
2019-01-26T08:16:53.913Z,15.57
2019-01-26T08:19:34.480Z,15.10
2019-01-26T08:22:19.862Z,12.40
2019-01-26T08:24:45.443Z,13.63
2019-01-26T08:27:32.505Z,14.40
2019-01-26T08:31:01.027Z,14.23
2019-01-26T08:32:58.777Z,14.10
2019-01-26T08:35:38.426Z,15.10
2019-01-26T08:38:06.147Z,14.40
2019-01-26T08:40:53.232Z,15.93
2019-01-26T08:49:19.912Z,19.97
2019-01-26T08:52:06.944Z,13.70
2019-01-26T08:54:47.462Z,13.77
2019-01-26T08:57:32.685Z,15.20
2019-01-26T09:00:12.925Z,14.80
2019-01-26T09:03:12.062Z,13.20
2019-01-26T09:06:10.106Z,16.73
2019-01-26T09:08:53.704Z,12.33
2019-01-26T09:11:34.037Z,15.40
2019-01-26T09:14:14.779Z,12.47
2019-01-26T09:16:54.796Z,17.33
2019-01-26T09:19:34.626Z,15.07
2019-01-26T09:22:14.798Z,15.00
2019-01-26T09:24:56.152Z,15.37
2019-01-26T09:27:23.783Z,15.93
2019-01-26T09:29:51.417Z,17.57
2019-01-26T09:32:19.020Z,13.87
2019-01-26T09:34:46.605Z,13.67
2019-01-26T09:37:14.524Z,19.97
2019-01-26T09:39:42.120Z,14.20
2019-01-26T09:42:10.014Z,12.83
2019-01-26T09:44:37.617Z,15.90
2019-01-26T09:47:05.288Z,18.53
2019-01-26T09:49:32.948Z,18.67
2019-01-26T09:52:00.612Z,17.43
2019-01-26T09:54:28.259Z,14.63
2019-01-26T09:56:55.881Z,12.20
2019-01-26T09:59:23.476Z,15.57
2019-01-26T10:01:51.074Z,15.10
2019-01-26T10:04:19.439Z,16.00
2019-01-26T10:06:47.184Z,13.90
2019-01-26T10:09:14.841Z,19.33
2019-01-26T10:11:42.453Z,15.23
2019-01-26T10:14:10.069Z,23.40
2019-01-26T10:16:37.821Z,21.07
2019-01-26T10:19:05.411Z,22.03
2019-01-26T10:21:34.827Z,21.00
2019-01-26T10:24:02.483Z,11.93
2019-01-26T10:26:33.016Z,11.70
2019-01-26T10:29:00.655Z,11.67
2019-01-26T10:31:28.891Z,10.07
2019-01-26T10:33:56.495Z,10.87
2019-01-26T10:36:30.410Z,14.03
2019-01-26T10:39:14.339Z,11.23
2019-01-26T10:42:16.231Z,11.50
2019-01-26T10:44:44.499Z,10.70
2019-01-26T10:47:12.115Z,9.77
2019-01-26T10:49:39.747Z,11.17
2019-01-26T10:52:07.763Z,11.43
2019-01-26T10:54:35.569Z,9.30
2019-01-26T10:57:04.658Z,11.90
2019-01-26T10:59:32.669Z,16.13
2019-01-26T11:02:00.514Z,10.83
2019-01-26T11:04:29.577Z,11.33
2019-01-26T11:07:01.368Z,9.70
2019-01-26T11:09:28.929Z,8.90
2019-01-26T11:11:56.805Z,10.40
2019-01-26T11:14:24.823Z,8.60
2019-01-26T11:16:52.706Z,9.43
2019-01-26T11:19:21.190Z,10.80
2019-01-26T11:21:49.116Z,9.50
2019-01-26T11:24:17.820Z,9.20
2019-01-26T11:26:49.394Z,11.90
2019-01-26T11:29:20.014Z,11.60
2019-01-26T11:31:47.797Z,9.17
2019-01-26T11:34:15.756Z,12.23
2019-01-26T11:36:43.769Z,15.20
2019-01-26T11:39:14.834Z,13.23
2019-01-26T11:41:42.778Z,12.17
2019-01-26T11:44:10.613Z,13.13
2019-01-26T11:46:45.380Z,11.13
2019-01-26T11:49:15.485Z,8.90
2019-01-26T11:52:08.800Z,11.10
2019-01-26T11:54:49.512Z,10.73
2019-01-26T11:57:22.550Z,9.90
2019-01-26T12:00:22.014Z,11.17
2019-01-26T12:02:59.155Z,11.13
2019-01-26T12:05:51.157Z,14.10
2019-01-26T12:08:45.934Z,14.57
2019-01-26T12:14:34.359Z,14.67
2019-01-26T12:17:02.440Z,12.67
2019-01-26T12:22:49.295Z,9.33
2019-01-26T12:25:31.999Z,12.43
2019-01-26T12:27:59.754Z,10.27
2019-01-26T12:30:28.075Z,8.77
2019-01-26T12:32:58.580Z,12.73
2019-01-26T12:35:26.363Z,9.23
2019-01-26T12:37:54.190Z,9.30
2019-01-26T12:40:27.207Z,8.80
2019-01-26T12:42:55.249Z,10.17
2019-01-26T12:45:27.426Z,7.10
2019-01-26T12:47:56.839Z,9.73
2019-01-26T12:50:35.018Z,9.77
2019-01-26T12:52:54.767Z,12.03
2019-01-26T12:55:22.596Z,8.37
2019-01-26T12:57:52.594Z,8.33
2019-01-26T13:00:20.752Z,10.57
2019-01-26T13:02:49.477Z,11.10
2019-01-26T13:05:18.964Z,9.57
2019-01-26T13:08:34.481Z,10.17
2019-01-26T13:10:24.606Z,10.70
2019-01-26T13:12:52.801Z,7.57
2019-01-26T13:15:20.696Z,12.03
2019-01-26T13:17:48.680Z,15.93
2019-01-26T13:20:16.727Z,14.07
2019-01-26T13:22:44.787Z,12.67
2019-01-26T13:25:15.095Z,10.43
2019-01-26T13:27:43.190Z,10.63
2019-01-26T13:30:15.039Z,13.37
2019-01-26T13:32:55.110Z,12.73
2019-01-26T13:35:15.140Z,11.23
2019-01-26T13:37:43.389Z,12.97
2019-01-26T13:40:15.238Z,12.63
2019-01-26T13:42:48.323Z,11.47
2019-01-26T13:45:18.400Z,13.27
2019-01-26T13:47:46.594Z,10.07
2019-01-26T13:50:15.101Z,13.87
2019-01-26T13:52:46.054Z,11.50
2019-01-26T13:55:15.781Z,9.90
2019-01-26T13:57:43.439Z,13.67
2019-01-26T14:00:19.508Z,12.67
2019-01-26T14:02:47.278Z,12.73
2019-01-26T14:05:15.294Z,11.10
2019-01-26T14:07:43.740Z,10.73
2019-01-26T14:10:12.622Z,12.43
2019-01-26T14:12:41.707Z,9.80
2019-01-26T14:15:13.582Z,13.97
2019-01-26T14:17:41.757Z,10.63
2019-01-26T14:20:12.737Z,12.50
2019-01-26T14:22:40.622Z,13.27
2019-01-26T14:25:09.206Z,11.93
2019-01-26T14:27:37.181Z,12.00
2019-01-26T14:30:09.485Z,14.97
2019-01-26T14:32:38.857Z,14.53
2019-01-26T14:35:09.700Z,13.03
2019-01-26T14:37:48.561Z,10.50
2019-01-26T14:40:29.122Z,12.90
2019-01-26T14:42:54.384Z,13.27
2019-01-26T14:45:24.855Z,13.10
2019-01-26T14:47:57.304Z,15.00
2019-01-26T14:50:27.653Z,12.30
2019-01-26T14:52:55.791Z,15.70
2019-01-26T14:55:41.488Z,10.73
2019-01-26T14:58:00.817Z,12.53
2019-01-26T15:00:34.249Z,15.00
2019-01-26T15:03:02.301Z,14.17
2019-01-26T15:05:30.284Z,14.57
2019-01-26T15:07:58.704Z,11.47
2019-01-26T15:10:28.813Z,13.70
2019-01-26T15:13:01.536Z,13.10
2019-01-26T15:15:30.640Z,14.87
2019-01-26T15:17:58.460Z,14.20
2019-01-26T15:20:30.390Z,12.13
2019-01-26T15:23:10.061Z,13.13
2019-01-26T15:25:29.169Z,11.80
2019-01-26T15:27:57.382Z,11.07
2019-01-26T15:30:29.952Z,13.83
2019-01-26T15:32:57.992Z,10.77
2019-01-26T15:35:30.344Z,11.37
2019-01-26T15:37:58.247Z,11.77
2019-01-26T15:40:28.318Z,16.17
2019-01-26T15:43:02.764Z,17.43
2019-01-26T15:45:43.072Z,17.10
2019-01-26T15:48:12.158Z,15.77
2019-01-26T15:50:42.106Z,17.83
2019-01-26T15:53:09.930Z,17.80
2019-01-26T15:55:37.750Z,16.37
2019-01-26T15:58:08.087Z,10.77
2019-01-26T16:00:40.106Z,11.33
2019-01-26T16:03:20.931Z,9.20
2019-01-26T16:05:46.688Z,8.83
2019-01-26T16:08:19.493Z,11.50
2019-01-26T16:10:47.454Z,12.80
2019-01-26T16:13:17.342Z,10.70
2019-01-26T16:15:45.554Z,13.27
2019-01-26T16:18:15.765Z,14.63
2019-01-26T16:20:45.198Z,12.37
2019-01-26T16:23:15.085Z,12.63
2019-01-26T16:25:48.767Z,17.13
2019-01-26T16:28:19.420Z,18.53
2019-01-26T16:30:50.352Z,23.90
2019-01-26T16:34:06.572Z,25.80
2019-01-26T16:35:51.890Z,21.17
2019-01-26T16:38:19.764Z,21.20
2019-01-26T16:40:50.542Z,24.73
2019-01-26T16:43:28.733Z,19.77
2019-01-26T16:45:50.422Z,23.87
2019-01-26T16:48:22.188Z,24.20
2019-01-26T16:50:50.250Z,23.63
2019-01-26T16:53:18.150Z,25.47
2019-01-26T16:55:49.727Z,23.40
2019-01-26T16:58:17.885Z,23.50
2019-01-26T17:00:47.659Z,28.10
2019-01-26T17:03:17.918Z,25.83
2019-01-26T17:05:45.818Z,26.67
2019-01-26T17:08:14.077Z,28.23
2019-01-26T17:10:44.358Z,27.57
2019-01-26T17:13:12.483Z,24.13
2019-01-26T17:15:46.079Z,26.10
2019-01-26T17:18:22.839Z,26.03
2019-01-26T17:20:59.367Z,28.27
2019-01-26T17:23:22.488Z,29.00
2019-01-26T17:25:50.321Z,29.57
2019-01-26T17:28:18.497Z,30.43
2019-01-26T17:30:52.389Z,23.27
2019-01-26T17:33:16.156Z,22.93
2019-01-26T17:35:44.133Z,24.47
2019-01-26T17:38:12.186Z,24.97
2019-01-26T17:40:40.729Z,26.60
2019-01-26T17:43:09.160Z,29.93
2019-01-26T17:45:38.189Z,30.70
2019-01-26T17:48:09.150Z,23.27
2019-01-26T17:50:42.105Z,20.03
2019-01-26T17:53:07.697Z,18.20
2019-01-26T17:55:35.669Z,19.57
2019-01-26T17:58:03.756Z,18.40
2019-01-26T18:00:39.641Z,18.47
2019-01-26T18:03:08.028Z,18.43
2019-01-26T18:05:35.810Z,24.77
2019-01-26T18:08:04.066Z,21.13
2019-01-26T18:10:32.159Z,21.57
2019-01-26T18:13:00.563Z,19.33
2019-01-26T18:15:28.341Z,18.43
2019-01-26T18:17:56.273Z,22.57
2019-01-26T18:20:25.453Z,20.67
2019-01-26T18:22:53.381Z,17.33
2019-01-26T18:25:22.378Z,16.70
2019-01-26T18:27:51.688Z,14.90
2019-01-26T18:30:22.399Z,20.43
2019-01-26T18:32:50.178Z,14.23
2019-01-26T18:35:19.347Z,14.70
2019-01-26T18:37:47.334Z,14.43
2019-01-26T18:40:18.044Z,13.40
2019-01-26T18:42:47.858Z,12.40
2019-01-26T18:45:16.920Z,12.50
2019-01-26T18:47:45.010Z,13.80
2019-01-26T18:50:15.517Z,13.77
2019-01-26T18:52:43.561Z,13.40
2019-01-26T18:55:11.489Z,14.53
2019-01-26T18:57:39.681Z,13.90
2019-01-26T19:00:21.791Z,16.53
2019-01-26T19:02:53.186Z,16.73
2019-01-26T19:05:21.344Z,17.90
2019-01-26T19:07:49.502Z,15.80
2019-01-26T19:10:17.463Z,19.00
2019-01-26T19:12:45.571Z,22.30
2019-01-26T19:15:17.422Z,24.33
2019-01-26T19:17:53.958Z,18.93
2019-01-26T19:20:21.082Z,17.73
2019-01-26T19:22:48.907Z,23.40
2019-01-26T19:25:17.389Z,15.97
2019-01-26T19:27:45.235Z,14.67
2019-01-26T19:30:15.273Z,15.23
2019-01-26T19:32:43.159Z,14.90
2019-01-26T19:35:12.931Z,14.33
2019-01-26T19:37:41.356Z,15.23
2019-01-26T19:40:13.147Z,17.03
2019-01-26T19:42:41.018Z,14.73
2019-01-26T19:45:12.732Z,15.60
2019-01-26T19:47:40.476Z,15.00
2019-01-26T19:50:14.192Z,15.00
2019-01-26T19:52:45.533Z,13.80
2019-01-26T19:55:14.137Z,15.23
2019-01-26T19:57:44.032Z,14.77
2019-01-26T20:00:12.391Z,14.87
2019-01-26T20:02:40.264Z,14.10
2019-01-26T20:05:09.826Z,17.60
2019-01-26T20:07:39.673Z,15.37
2019-01-26T20:10:08.462Z,17.13
2019-01-26T20:12:36.231Z,14.33
2019-01-26T20:15:12.855Z,13.43
2019-01-26T20:17:41.226Z,16.60
2019-01-26T20:20:14.472Z,13.50
2019-01-26T20:22:42.452Z,13.33
2019-01-26T20:25:10.832Z,14.37
2019-01-26T20:27:38.876Z,13.73
2019-01-26T20:30:10.281Z,13.90
2019-01-26T20:32:38.493Z,16.17
2019-01-26T20:35:07.972Z,14.67
2019-01-26T20:37:36.361Z,14.70
2019-01-26T20:40:07.419Z,15.80
2019-01-26T20:42:35.146Z,14.97
2019-01-26T20:45:03.797Z,18.90
2019-01-26T20:47:31.741Z,16.97
2019-01-26T20:50:02.996Z,19.07
2019-01-26T20:52:30.992Z,24.17
2019-01-26T20:54:58.989Z,25.20
2019-01-26T20:57:27.015Z,21.53
2019-01-26T20:59:55.097Z,18.97
2019-01-26T21:02:23.124Z,24.50
2019-01-26T21:04:50.990Z,20.07
2019-01-26T21:07:21.794Z,17.53
2019-01-26T21:09:53.436Z,18.97
2019-01-26T21:12:21.290Z,15.57
2019-01-26T21:14:49.657Z,19.33
2019-01-26T21:17:17.543Z,17.33
2019-01-26T21:19:46.796Z,15.10
2019-01-26T21:22:17.183Z,17.50
2019-01-26T21:24:46.564Z,17.13
2019-01-26T21:27:14.556Z,13.30
2019-01-26T21:29:42.363Z,14.63
2019-01-26T21:32:10.565Z,12.67
2019-01-26T21:34:38.347Z,18.97
2019-01-26T21:37:06.542Z,24.80
2019-01-26T21:39:40.675Z,25.17
2019-01-26T21:42:04.506Z,17.07
2019-01-26T21:44:33.750Z,16.60
2019-01-26T21:47:01.816Z,17.30
2019-01-26T21:49:32.486Z,16.63
2019-01-26T21:52:00.387Z,15.63
2019-01-26T21:54:29.554Z,14.33
2019-01-26T21:56:59.457Z,16.93
2019-01-26T21:59:29.866Z,16.40
2019-01-26T22:01:57.805Z,14.77
2019-01-26T22:04:29.904Z,16.43
2019-01-26T22:07:06.878Z,15.70
2019-01-26T22:09:34.611Z,16.70
2019-01-26T22:12:02.411Z,14.43
2019-01-26T22:14:30.315Z,17.23
2019-01-26T22:16:58.128Z,15.00
2019-01-26T22:19:25.981Z,17.80
2019-01-26T22:22:01.023Z,15.13
2019-01-26T22:24:26.149Z,16.20
2019-01-26T22:26:54.459Z,16.23
2019-01-26T22:29:32.749Z,13.47
2019-01-26T22:31:56.728Z,14.87
2019-01-26T22:34:22.123Z,14.13
2019-01-26T22:36:50.446Z,13.77
2019-01-26T22:39:27.512Z,12.23
2019-01-26T22:41:55.536Z,14.67
2019-01-26T22:44:23.530Z,14.33
2019-01-26T22:46:53.119Z,13.50
2019-01-26T22:49:22.884Z,11.43
2019-01-26T22:51:53.621Z,14.57
2019-01-26T22:54:24.561Z,12.67
2019-01-26T22:56:55.332Z,15.63
2019-01-26T22:59:23.373Z,11.93
2019-01-26T23:01:54.063Z,14.67
2019-01-26T23:04:56.374Z,13.33
2019-01-26T23:07:50.387Z,12.93
2019-01-26T23:10:52.432Z,15.10
2019-01-26T23:13:37.816Z,13.33
2019-01-26T23:16:54.803Z,12.63
2019-01-26T23:19:39.794Z,17.00
2019-01-26T23:22:52.644Z,16.27
2019-01-26T23:26:07.298Z,15.97
2019-01-26T23:30:24.398Z,15.17
2019-01-26T23:31:43.027Z,14.53
2019-01-26T23:34:12.958Z,16.73
2019-01-26T23:36:40.554Z,16.10
2019-01-26T23:39:20.006Z,13.17
2019-01-26T23:41:40.892Z,17.77
2019-01-26T23:44:08.924Z,14.60
2019-01-26T23:46:36.861Z,16.13
2019-01-26T23:49:04.680Z,17.27
2019-01-26T23:51:32.731Z,17.30
2019-01-26T23:54:00.598Z,16.43
2019-01-26T23:56:28.736Z,17.97
2019-01-26T23:59:00.910Z,19.30
