createdAt,value
2019-04-14T00:01:50.085Z,5.80
2019-04-14T00:04:25.209Z,5.70
2019-04-14T00:06:55.455Z,5.70
2019-04-14T00:09:25.606Z,5.70
2019-04-14T00:11:57.583Z,5.70
2019-04-14T00:14:27.693Z,5.70
2019-04-14T00:16:59.552Z,5.70
2019-04-14T00:19:30.620Z,5.60
2019-04-14T00:22:03.220Z,5.60
2019-04-14T00:24:35.728Z,5.60
2019-04-14T00:27:06.542Z,5.60
2019-04-14T00:29:37.154Z,5.60
2019-04-14T00:32:07.462Z,5.60
2019-04-14T00:34:50.909Z,5.60
2019-04-14T00:37:40.981Z,5.60
2019-04-14T00:40:17.031Z,5.60
2019-04-14T00:43:00.609Z,5.50
2019-04-14T00:45:43.420Z,5.50
2019-04-14T00:48:15.763Z,5.50
2019-04-14T00:51:03.105Z,5.50
2019-04-14T00:53:33.873Z,5.40
2019-04-14T00:56:04.267Z,5.40
2019-04-14T00:58:34.757Z,5.40
2019-04-14T01:01:06.931Z,5.30
2019-04-14T01:03:37.408Z,5.30
2019-04-14T01:06:09.652Z,5.30
2019-04-14T01:08:40.347Z,5.30
2019-04-14T01:11:11.687Z,5.20
2019-04-14T01:13:43.933Z,5.20
2019-04-14T01:16:18.939Z,5.20
2019-04-14T01:18:47.199Z,5.20
2019-04-14T01:21:17.475Z,5.20
2019-04-14T01:23:48.011Z,5.20
2019-04-14T01:26:20.370Z,5.20
2019-04-14T01:28:50.528Z,5.10
2019-04-14T01:31:20.920Z,5.10
2019-04-14T01:33:51.221Z,5.10
2019-04-14T01:36:21.419Z,5.10
2019-04-14T01:38:51.434Z,5.00
2019-04-14T01:41:21.795Z,5.10
2019-04-14T01:43:51.946Z,5.00
2019-04-14T01:46:26.558Z,5.00
2019-04-14T01:48:54.197Z,5.00
2019-04-14T01:51:44.192Z,5.00
2019-04-14T01:54:23.518Z,4.90
2019-04-14T01:57:02.481Z,4.90
2019-04-14T01:59:33.141Z,4.90
2019-04-14T02:02:05.130Z,4.80
2019-04-14T02:04:35.557Z,4.80
2019-04-14T02:07:05.954Z,4.80
2019-04-14T02:09:37.823Z,4.70
2019-04-14T02:12:08.427Z,4.70
2019-04-14T02:14:58.252Z,4.70
2019-04-14T02:17:28.558Z,4.70
2019-04-14T02:19:59.015Z,4.60
2019-04-14T02:22:29.227Z,4.60
2019-04-14T02:25:01.457Z,4.60
2019-04-14T02:27:31.915Z,4.60
2019-04-14T02:30:03.838Z,4.60
2019-04-14T02:33:05.356Z,4.60
2019-04-14T02:35:44.861Z,4.50
2019-04-14T02:38:23.372Z,4.50
2019-04-14T02:40:53.247Z,4.50
2019-04-14T02:43:23.862Z,4.40
2019-04-14T02:45:59.770Z,4.40
2019-04-14T02:48:41.937Z,4.30
2019-04-14T02:51:10.830Z,4.30
2019-04-14T02:53:44.173Z,4.30
2019-04-14T02:56:08.557Z,4.30
2019-04-14T02:58:53.600Z,4.20
2019-04-14T03:01:21.205Z,4.20
2019-04-14T03:03:49.521Z,4.20
2019-04-14T03:08:59.112Z,4.10
2019-04-14T03:14:06.324Z,4.00
2019-04-14T03:17:07.600Z,4.00
2019-04-14T03:19:39.064Z,4.00
2019-04-14T03:22:25.878Z,3.90
2019-04-14T03:24:53.848Z,3.90
2019-04-14T03:27:49.831Z,3.90
2019-04-14T03:30:34.031Z,3.90
2019-04-14T03:40:27.458Z,3.80
2019-04-14T03:43:03.999Z,3.80
2019-04-14T03:45:43.405Z,3.70
2019-04-14T03:48:34.410Z,3.70
2019-04-14T03:50:36.764Z,3.70
2019-04-14T03:55:58.708Z,3.60
2019-04-14T03:58:24.631Z,3.60
2019-04-14T04:00:55.412Z,3.60
2019-04-14T04:03:26.085Z,3.60
2019-04-14T04:05:56.534Z,3.70
2019-04-14T04:08:26.977Z,3.70
2019-04-14T04:10:57.625Z,3.70
2019-04-14T04:13:28.124Z,3.70
2019-04-14T04:16:13.666Z,3.70
2019-04-14T04:18:54.160Z,3.70
2019-04-14T04:21:35.564Z,3.60
2019-04-14T04:24:27.767Z,3.60
2019-04-14T04:27:15.812Z,3.60
2019-04-14T04:29:53.516Z,3.50
2019-04-14T04:32:36.294Z,3.50
2019-04-14T04:35:35.662Z,3.60
2019-04-14T04:38:10.319Z,3.60
2019-04-14T04:40:42.114Z,3.60
2019-04-14T04:43:12.607Z,3.60
2019-04-14T04:45:43.115Z,3.50
2019-04-14T04:48:13.446Z,3.50
2019-04-14T04:50:43.591Z,3.50
2019-04-14T04:53:13.773Z,3.50
2019-04-14T04:55:44.188Z,3.50
2019-04-14T04:58:15.184Z,3.50
2019-04-14T05:00:47.370Z,3.50
2019-04-14T05:03:18.913Z,3.60
2019-04-14T05:06:28.782Z,3.60
2019-04-14T05:09:07.749Z,3.60
2019-04-14T05:11:46.944Z,3.70
2019-04-14T05:14:26.014Z,3.70
2019-04-14T05:16:57.154Z,3.80
2019-04-14T05:19:31.843Z,3.80
2019-04-14T05:21:59.189Z,3.90
2019-04-14T05:24:29.634Z,3.90
2019-04-14T05:26:59.823Z,4.00
2019-04-14T05:29:29.828Z,4.10
2019-04-14T05:32:00.160Z,4.10
2019-04-14T05:34:30.516Z,4.20
2019-04-14T05:37:00.739Z,4.20
2019-04-14T05:39:30.849Z,4.30
2019-04-14T05:42:10.746Z,4.40
2019-04-14T05:44:33.947Z,4.40
2019-04-14T05:47:04.474Z,4.50
2019-04-14T05:49:41.459Z,4.60
2019-04-14T05:52:06.220Z,4.60
2019-04-14T05:54:36.221Z,4.70
2019-04-14T05:57:06.604Z,4.70
2019-04-14T05:59:37.524Z,4.70
2019-04-14T06:02:07.799Z,4.80
2019-04-14T06:04:37.941Z,4.90
2019-04-14T06:07:08.003Z,4.90
2019-04-14T06:09:38.090Z,5.00
2019-04-14T06:12:08.191Z,5.00
2019-04-14T06:14:39.117Z,5.10
2019-04-14T06:17:09.113Z,5.20
2019-04-14T06:19:40.735Z,5.30
2019-04-14T06:22:11.269Z,5.30
2019-04-14T06:24:41.426Z,5.40
2019-04-14T06:27:11.514Z,5.50
2019-04-14T06:29:41.610Z,5.60
2019-04-14T06:32:21.783Z,5.70
2019-04-14T06:35:11.049Z,5.70
2019-04-14T06:37:46.853Z,5.80
2019-04-14T06:40:16.971Z,5.90
2019-04-14T06:42:47.060Z,6.00
2019-04-14T06:45:19.507Z,6.10
2019-04-14T06:47:50.695Z,6.20
2019-04-14T06:50:20.954Z,6.30
2019-04-14T06:52:51.161Z,6.40
2019-04-14T06:55:21.534Z,6.50
2019-04-14T06:57:51.867Z,6.60
2019-04-14T07:00:22.130Z,6.70
2019-04-14T07:02:52.177Z,6.70
2019-04-14T07:05:22.424Z,6.80
2019-04-14T07:07:57.159Z,6.80
2019-04-14T07:10:27.515Z,6.90
2019-04-14T07:12:57.620Z,7.10
2019-04-14T07:15:27.893Z,7.10
2019-04-14T07:17:58.117Z,7.20
2019-04-14T07:20:28.167Z,7.20
2019-04-14T07:22:58.317Z,7.30
2019-04-14T07:25:28.671Z,7.50
2019-04-14T07:27:59.010Z,7.50
2019-04-14T07:30:45.634Z,7.60
2019-04-14T07:33:30.976Z,7.70
2019-04-14T07:36:20.112Z,7.70
2019-04-14T07:38:55.539Z,7.90
2019-04-14T07:41:43.287Z,8.00
2019-04-14T07:44:23.310Z,8.10
2019-04-14T07:47:00.002Z,8.30
2019-04-14T07:49:49.137Z,8.40
2019-04-14T07:52:38.396Z,8.60
2019-04-14T07:55:22.981Z,8.70
2019-04-14T07:58:03.652Z,8.80
2019-04-14T08:00:37.297Z,8.90
2019-04-14T08:03:26.615Z,9.00
2019-04-14T08:05:57.052Z,9.10
2019-04-14T08:08:27.158Z,9.20
2019-04-14T08:10:57.874Z,9.30
2019-04-14T08:13:27.927Z,9.40
2019-04-14T08:15:58.106Z,9.50
2019-04-14T08:18:28.530Z,9.70
2019-04-14T08:20:58.623Z,9.70
2019-04-14T08:23:28.683Z,9.80
2019-04-14T08:25:59.093Z,10.00
2019-04-14T08:28:29.101Z,10.10
2019-04-14T08:30:59.214Z,10.20
2019-04-14T08:33:29.348Z,10.20
2019-04-14T08:35:59.494Z,10.30
2019-04-14T08:38:29.568Z,10.40
2019-04-14T08:40:59.688Z,10.50
2019-04-14T08:43:48.815Z,10.60
2019-04-14T08:46:38.026Z,10.70
2019-04-14T08:49:18.463Z,10.70
2019-04-14T08:52:07.654Z,10.80
2019-04-14T08:54:56.861Z,10.90
2019-04-14T08:57:37.070Z,11.00
2019-04-14T09:00:13.678Z,11.10
2019-04-14T09:03:02.861Z,11.20
2019-04-14T09:05:52.187Z,11.20
2019-04-14T09:08:27.601Z,11.20
2019-04-14T09:10:59.972Z,11.20
2019-04-14T09:13:29.908Z,11.20
2019-04-14T09:16:00.109Z,11.30
2019-04-14T09:18:30.448Z,11.40
2019-04-14T09:21:00.655Z,11.40
2019-04-14T09:23:31.170Z,11.60
2019-04-14T09:26:01.448Z,11.70
2019-04-14T09:28:31.542Z,11.80
2019-04-14T09:31:01.693Z,11.90
2019-04-14T09:33:31.891Z,12.00
2019-04-14T09:36:01.971Z,12.10
2019-04-14T09:38:32.730Z,12.20
2019-04-14T09:41:02.809Z,12.30
2019-04-14T09:43:32.947Z,12.40
2019-04-14T09:46:03.062Z,12.50
2019-04-14T09:48:33.203Z,12.60
2019-04-14T09:51:04.963Z,12.80
2019-04-14T09:53:35.285Z,12.80
2019-04-14T09:56:05.685Z,12.90
2019-04-14T09:58:37.472Z,12.90
2019-04-14T10:01:09.155Z,13.00
2019-04-14T10:03:39.484Z,13.10
2019-04-14T10:06:09.768Z,13.30
2019-04-14T10:08:40.269Z,13.40
2019-04-14T10:11:11.616Z,13.60
2019-04-14T10:13:41.931Z,13.80
2019-04-14T10:16:12.292Z,14.10
2019-04-14T10:18:42.354Z,14.40
2019-04-14T10:21:17.693Z,14.70
2019-04-14T10:23:44.349Z,15.20
2019-04-14T10:26:14.524Z,16.00
2019-04-14T10:28:45.173Z,16.90
2019-04-14T10:31:15.469Z,18.00
2019-04-14T10:33:45.594Z,19.30
2019-04-14T10:36:15.855Z,20.50
2019-04-14T10:38:46.104Z,21.80
2019-04-14T10:41:18.297Z,23.20
2019-04-14T10:43:48.571Z,24.60
2019-04-14T10:46:19.655Z,25.90
2019-04-14T10:48:49.929Z,27.00
2019-04-14T10:51:29.370Z,28.00
2019-04-14T10:53:51.936Z,28.80
2019-04-14T10:56:22.015Z,29.20
2019-04-14T10:58:52.193Z,29.60
2019-04-14T11:01:22.341Z,30.40
2019-04-14T11:03:52.807Z,31.10
2019-04-14T11:06:28.525Z,32.10
2019-04-14T11:08:58.592Z,32.90
2019-04-14T11:11:28.852Z,33.80
2019-04-14T11:13:59.060Z,34.30
2019-04-14T11:16:29.252Z,35.10
2019-04-14T11:18:59.367Z,35.10
2019-04-14T11:21:41.628Z,35.70
2019-04-14T11:24:01.877Z,36.00
2019-04-14T11:26:33.021Z,36.50
2019-04-14T11:29:03.279Z,37.70
2019-04-14T11:31:53.493Z,38.30
2019-04-14T11:34:27.309Z,38.20
2019-04-14T11:37:06.121Z,38.30
2019-04-14T11:39:36.425Z,37.60
2019-04-14T11:42:06.704Z,37.30
2019-04-14T11:44:37.357Z,37.60
2019-04-14T11:47:08.239Z,38.40
2019-04-14T11:49:38.450Z,38.50
2019-04-14T11:52:08.701Z,38.40
2019-04-14T11:54:38.964Z,38.10
2019-04-14T11:57:09.047Z,37.60
2019-04-14T11:59:57.111Z,35.80
2019-04-14T12:02:45.598Z,34.00
2019-04-14T12:05:30.364Z,31.60
2019-04-14T12:08:19.492Z,29.90
2019-04-14T12:10:51.258Z,28.90
2019-04-14T12:13:21.334Z,28.10
2019-04-14T12:15:51.424Z,27.10
2019-04-14T12:18:21.437Z,26.20
2019-04-14T12:20:51.544Z,25.90
2019-04-14T12:23:21.801Z,25.50
2019-04-14T12:26:04.476Z,25.30
2019-04-14T12:28:24.048Z,24.40
2019-04-14T12:30:57.617Z,23.40
2019-04-14T12:33:35.406Z,22.70
2019-04-14T12:36:14.032Z,22.50
2019-04-14T12:38:44.378Z,22.30
2019-04-14T12:41:19.801Z,22.30
2019-04-14T12:44:11.920Z,22.30
2019-04-14T12:46:53.155Z,22.10
2019-04-14T12:49:27.491Z,21.80
2019-04-14T12:52:21.367Z,21.40
2019-04-14T12:54:52.977Z,21.50
2019-04-14T12:57:39.872Z,21.40
2019-04-14T13:00:18.847Z,21.20
2019-04-14T13:02:50.962Z,20.90
2019-04-14T13:05:22.325Z,20.90
2019-04-14T13:07:56.260Z,20.90
2019-04-14T13:10:26.948Z,20.80
2019-04-14T13:15:51.594Z,20.70
2019-04-14T13:18:22.199Z,20.80
2019-04-14T13:21:00.956Z,20.80
2019-04-14T13:23:31.139Z,20.90
2019-04-14T13:26:01.406Z,20.90
2019-04-14T13:28:31.564Z,20.80
2019-04-14T13:31:01.611Z,20.70
2019-04-14T13:33:33.455Z,20.70
2019-04-14T13:36:12.532Z,20.80
2019-04-14T13:38:43.366Z,20.80
2019-04-14T13:41:13.998Z,20.70
2019-04-14T13:43:44.009Z,20.50
2019-04-14T13:46:14.316Z,20.50
2019-04-14T13:48:44.749Z,20.40
2019-04-14T13:51:15.370Z,20.50
2019-04-14T13:53:45.573Z,20.50
2019-04-14T13:56:18.003Z,20.50
2019-04-14T13:58:49.097Z,20.40
2019-04-14T14:01:19.194Z,20.40
2019-04-14T14:03:49.451Z,20.30
2019-04-14T14:06:19.626Z,20.30
2019-04-14T14:08:49.608Z,20.30
2019-04-14T14:11:32.194Z,20.40
2019-04-14T14:14:07.575Z,20.50
2019-04-14T14:16:56.751Z,20.50
2019-04-14T14:19:37.874Z,20.50
2019-04-14T14:22:16.192Z,20.30
2019-04-14T14:24:53.887Z,20.20
2019-04-14T14:27:24.007Z,20.10
2019-04-14T14:29:54.179Z,20.30
2019-04-14T14:32:27.913Z,20.30
2019-04-14T14:34:59.017Z,20.40
2019-04-14T14:37:29.924Z,20.50
2019-04-14T14:40:00.094Z,20.50
2019-04-14T14:42:32.588Z,20.30
2019-04-14T14:45:18.772Z,20.30
2019-04-14T14:48:00.955Z,20.30
2019-04-14T14:50:37.458Z,20.50
2019-04-14T14:53:12.339Z,20.50
2019-04-14T14:55:40.088Z,20.60
2019-04-14T14:58:10.196Z,20.60
2019-04-14T15:00:40.627Z,20.60
2019-04-14T15:03:12.417Z,20.60
2019-04-14T15:05:44.782Z,20.60
2019-04-14T15:08:16.507Z,20.60
2019-04-14T15:10:49.490Z,20.40
2019-04-14T15:13:19.936Z,20.20
2019-04-14T15:15:50.967Z,20.20
2019-04-14T15:18:21.498Z,20.20
2019-04-14T15:20:51.848Z,20.20
2019-04-14T15:23:25.198Z,19.90
2019-04-14T15:25:53.811Z,19.50
2019-04-14T15:28:24.062Z,19.40
2019-04-14T15:30:54.836Z,19.20
2019-04-14T15:33:25.307Z,19.10
2019-04-14T15:35:55.435Z,19.00
2019-04-14T15:38:25.620Z,18.90
2019-04-14T15:40:55.988Z,18.90
2019-04-14T15:43:27.049Z,18.80
2019-04-14T15:45:57.487Z,18.50
2019-04-14T15:48:27.950Z,18.20
2019-04-14T15:51:03.032Z,18.10
2019-04-14T15:53:38.162Z,17.80
2019-04-14T15:56:05.378Z,17.60
2019-04-14T15:58:41.339Z,17.30
2019-04-14T16:01:24.538Z,17.20
2019-04-14T16:04:13.332Z,17.10
2019-04-14T16:07:02.567Z,17.00
2019-04-14T16:09:48.769Z,17.00
2019-04-14T16:12:37.897Z,17.00
2019-04-14T16:15:20.856Z,16.70
2019-04-14T16:18:09.603Z,16.70
2019-04-14T16:20:41.919Z,16.50
2019-04-14T16:23:12.104Z,16.40
2019-04-14T16:26:01.306Z,16.40
2019-04-14T16:28:36.885Z,16.30
2019-04-14T16:31:27.135Z,16.10
2019-04-14T16:34:01.941Z,16.10
2019-04-14T16:36:32.174Z,15.80
2019-04-14T16:39:05.219Z,15.50
2019-04-14T16:41:36.838Z,15.20
2019-04-14T16:44:06.877Z,14.90
2019-04-14T16:46:36.995Z,14.70
2019-04-14T16:49:07.209Z,14.40
2019-04-14T16:51:47.110Z,14.20
2019-04-14T16:54:24.209Z,13.90
2019-04-14T16:57:06.428Z,13.70
2019-04-14T16:59:36.487Z,13.40
2019-04-14T17:02:11.030Z,13.20
2019-04-14T17:04:38.572Z,13.00
2019-04-14T17:07:08.728Z,12.80
2019-04-14T17:09:38.812Z,12.70
2019-04-14T17:12:10.538Z,12.60
2019-04-14T17:14:44.928Z,12.50
2019-04-14T17:17:34.010Z,12.40
2019-04-14T17:20:15.678Z,12.30
2019-04-14T17:23:05.027Z,12.20
2019-04-14T17:25:55.647Z,12.10
2019-04-14T17:28:44.868Z,12.00
2019-04-14T17:31:22.588Z,11.90
2019-04-14T17:34:10.111Z,11.70
2019-04-14T17:36:48.453Z,11.70
2019-04-14T17:39:37.638Z,11.50
2019-04-14T17:42:18.967Z,11.40
2019-04-14T17:45:08.233Z,11.30
2019-04-14T17:47:58.992Z,11.20
2019-04-14T17:50:40.874Z,11.10
2019-04-14T17:53:15.207Z,11.00
2019-04-14T17:56:03.590Z,10.90
2019-04-14T17:58:52.790Z,10.80
2019-04-14T18:01:41.878Z,10.70
2019-04-14T18:04:26.183Z,10.60
2019-04-14T18:07:03.892Z,10.40
2019-04-14T18:09:53.119Z,10.30
2019-04-14T18:12:33.613Z,10.20
2019-04-14T18:15:23.307Z,10.10
2019-04-14T18:18:12.570Z,10.00
2019-04-14T18:21:00.086Z,10.00
2019-04-14T18:23:30.249Z,9.80
2019-04-14T18:26:00.735Z,9.70
2019-04-14T18:28:42.814Z,9.70
2019-04-14T18:31:31.932Z,9.60
2019-04-14T18:34:14.487Z,9.50
2019-04-14T18:36:55.933Z,9.30
2019-04-14T18:39:45.294Z,9.30
2019-04-14T18:42:27.307Z,9.30
2019-04-14T18:45:08.178Z,9.20
2019-04-14T18:47:58.903Z,9.20
2019-04-14T18:50:41.199Z,9.20
2019-04-14T18:53:16.365Z,9.10
2019-04-14T18:56:06.229Z,9.10
2019-04-14T18:58:55.339Z,9.00
2019-04-14T19:01:28.593Z,9.00
2019-04-14T19:04:02.244Z,9.00
2019-04-14T19:06:32.962Z,9.00
2019-04-14T19:11:53.355Z,8.80
2019-04-14T19:14:27.219Z,8.80
2019-04-14T19:17:10.006Z,8.70
2019-04-14T19:19:42.929Z,8.70
2019-04-14T19:22:32.339Z,8.60
2019-04-14T19:25:08.473Z,8.60
2019-04-14T19:27:34.468Z,8.60
2019-04-14T19:30:06.249Z,8.50
2019-04-14T19:32:55.502Z,8.50
2019-04-14T19:35:26.977Z,8.40
2019-04-14T19:37:57.931Z,8.40
2019-04-14T19:40:29.477Z,8.30
2019-04-14T19:42:59.924Z,8.20
2019-04-14T19:45:30.462Z,8.20
2019-04-14T19:48:01.739Z,8.20
2019-04-14T19:50:33.373Z,8.20
2019-04-14T19:53:04.903Z,8.10
2019-04-14T19:55:37.281Z,8.10
2019-04-14T19:58:07.838Z,8.10
2019-04-14T20:00:38.252Z,8.00
2019-04-14T20:03:08.566Z,8.00
2019-04-14T20:05:39.115Z,7.90
2019-04-14T20:08:09.421Z,7.90
2019-04-14T20:10:39.536Z,7.80
2019-04-14T20:13:09.678Z,7.80
2019-04-14T20:15:58.834Z,7.70
2019-04-14T20:18:47.946Z,7.70
2019-04-14T20:21:28.100Z,7.70
2019-04-14T20:24:12.108Z,7.60
2019-04-14T20:26:50.936Z,7.60
2019-04-14T20:29:24.657Z,7.60
2019-04-14T20:32:01.870Z,7.50
2019-04-14T20:34:32.006Z,7.50
2019-04-14T20:37:02.188Z,7.40
2019-04-14T20:39:32.687Z,7.40
2019-04-14T20:42:02.952Z,7.30
2019-04-14T20:44:33.009Z,7.30
2019-04-14T20:47:03.462Z,7.20
2019-04-14T20:49:46.180Z,7.30
2019-04-14T20:52:17.622Z,7.20
2019-04-14T20:54:47.753Z,7.20
2019-04-14T20:57:18.102Z,7.10
2019-04-14T20:59:48.305Z,7.10
2019-04-14T21:02:37.458Z,7.10
2019-04-14T21:05:26.639Z,7.00
2019-04-14T21:08:15.829Z,7.00
2019-04-14T21:10:56.378Z,6.90
2019-04-14T21:13:38.461Z,6.80
2019-04-14T21:16:21.385Z,6.80
2019-04-14T21:18:55.455Z,6.70
2019-04-14T21:21:44.526Z,6.70
2019-04-14T21:24:33.602Z,6.70
2019-04-14T21:27:19.361Z,6.70
2019-04-14T21:30:03.328Z,6.60
2019-04-14T21:32:38.951Z,6.60
2019-04-14T21:35:28.309Z,6.50
2019-04-14T21:38:09.912Z,6.50
2019-04-14T21:40:46.758Z,6.40
2019-04-14T21:43:16.823Z,6.40
2019-04-14T21:45:47.230Z,6.30
2019-04-14T21:48:17.435Z,6.30
2019-04-14T21:50:47.563Z,6.20
2019-04-14T21:53:17.660Z,6.20
2019-04-14T21:55:48.023Z,6.10
2019-04-14T21:58:24.103Z,6.10
2019-04-14T22:01:49.990Z,6.10
2019-04-14T22:04:39.984Z,6.00
2019-04-14T22:07:29.414Z,6.00
2019-04-14T22:10:07.678Z,5.90
2019-04-14T22:12:37.990Z,5.90
2019-04-14T22:15:08.450Z,5.80
2019-04-14T22:17:38.680Z,5.70
2019-04-14T22:20:10.330Z,5.70
2019-04-14T22:22:40.389Z,5.60
2019-04-14T22:25:10.741Z,5.60
2019-04-14T22:27:40.751Z,5.50
2019-04-14T22:30:11.388Z,5.50
2019-04-14T22:32:41.554Z,5.40
2019-04-14T22:35:12.238Z,5.40
2019-04-14T22:37:42.441Z,5.30
2019-04-14T22:40:13.482Z,5.30
2019-04-14T22:42:43.577Z,5.30
2019-04-14T22:45:13.884Z,5.30
2019-04-14T22:47:44.095Z,5.20
2019-04-14T22:50:14.246Z,5.20
2019-04-14T22:52:44.384Z,5.20
2019-04-14T22:55:14.832Z,5.10
2019-04-14T22:57:45.041Z,5.10
2019-04-14T23:00:25.571Z,5.10
2019-04-14T23:03:35.423Z,5.00
2019-04-14T23:06:16.526Z,4.90
2019-04-14T23:08:53.832Z,4.90
2019-04-14T23:11:42.918Z,4.80
2019-04-14T23:14:25.299Z,4.80
2019-04-14T23:17:14.389Z,4.80
2019-04-14T23:19:48.519Z,4.70
2019-04-14T23:22:37.626Z,4.70
2019-04-14T23:25:07.877Z,4.60
2019-04-14T23:27:40.650Z,4.60
2019-04-14T23:30:13.311Z,4.50
2019-04-14T23:32:43.349Z,4.50
2019-04-14T23:35:13.491Z,4.40
2019-04-14T23:37:43.693Z,4.40
2019-04-14T23:40:13.931Z,4.40
2019-04-14T23:42:44.102Z,4.30
2019-04-14T23:45:14.862Z,4.40
2019-04-14T23:47:45.091Z,4.30
2019-04-14T23:50:15.178Z,4.30
2019-04-14T23:52:46.129Z,4.20
2019-04-14T23:55:16.325Z,4.20
2019-04-14T23:57:46.260Z,4.10
