createdAt,value
2022-10-18T00:09:15.958Z,0.00
2022-10-18T00:19:25.970Z,0.00
2022-10-18T00:29:35.108Z,0.00
2022-10-18T00:39:43.298Z,0.00
2022-10-18T00:49:49.707Z,0.00
2022-10-18T00:59:55.742Z,0.00
2022-10-18T01:10:02.061Z,0.00
2022-10-18T01:20:08.093Z,0.00
2022-10-18T01:30:14.304Z,0.00
2022-10-18T01:40:20.609Z,0.00
2022-10-18T01:50:26.388Z,0.00
2022-10-18T02:00:32.601Z,0.00
2022-10-18T02:10:38.923Z,0.00
2022-10-18T02:20:46.976Z,0.00
2022-10-18T02:30:53.394Z,0.00
2022-10-18T02:41:01.463Z,0.00
2022-10-18T02:51:07.704Z,0.00
2022-10-18T03:01:15.486Z,0.00
2022-10-18T03:11:21.812Z,0.00
2022-10-18T03:21:29.889Z,0.00
2022-10-18T03:31:36.191Z,0.00
2022-10-18T03:41:42.176Z,0.00
2022-10-18T03:51:48.110Z,0.00
2022-10-18T04:01:56.063Z,0.00
2022-10-18T04:12:02.101Z,0.00
2022-10-18T04:22:08.361Z,0.00
2022-10-18T04:32:14.960Z,0.00
2022-10-18T04:42:23.021Z,0.00
2022-10-18T04:52:29.476Z,0.00
2022-10-18T05:04:08.726Z,0.00
2022-10-18T05:14:13.962Z,0.00
2022-10-18T05:24:27.016Z,0.00
2022-10-18T05:34:33.433Z,0.00
2022-10-18T05:44:40.630Z,0.00
2022-10-18T05:54:46.306Z,0.00
2022-10-18T06:04:53.432Z,4.00
2022-10-18T06:14:58.902Z,4.00
2022-10-18T06:25:05.643Z,8.00
2022-10-18T06:35:10.966Z,20.00
2022-10-18T06:45:17.962Z,20.00
2022-10-18T06:55:23.489Z,36.00
2022-10-18T07:05:30.627Z,80.00
2022-10-18T07:15:36.317Z,88.00
2022-10-18T07:25:43.762Z,32.00
2022-10-18T07:35:49.041Z,28.00
2022-10-18T07:45:56.335Z,24.00
2022-10-18T07:56:04.558Z,4.00
2022-10-18T08:06:13.980Z,8.00
2022-10-18T08:16:19.937Z,36.00
2022-10-18T08:26:27.064Z,28.00
2022-10-18T08:36:32.764Z,36.00
2022-10-18T08:46:40.036Z,32.00
2022-10-18T08:56:45.796Z,40.00
2022-10-18T09:06:52.812Z,44.00
2022-10-18T09:16:58.398Z,40.00
2022-10-18T09:27:05.633Z,68.00
2022-10-18T09:37:11.294Z,116.00
2022-10-18T09:47:18.337Z,68.00
2022-10-18T09:57:24.028Z,44.00
2022-10-18T10:07:34.156Z,40.00
2022-10-18T10:17:41.156Z,44.00
2022-10-18T10:27:48.167Z,88.00
2022-10-18T10:37:53.720Z,56.00
2022-10-18T10:48:00.869Z,36.00
2022-10-18T10:58:06.208Z,44.00
2022-10-18T11:08:13.249Z,40.00
2022-10-18T11:18:19.032Z,44.00
2022-10-18T11:28:26.374Z,48.00
2022-10-18T11:38:32.044Z,48.00
2022-10-18T11:48:39.478Z,64.00
2022-10-18T11:58:45.094Z,84.00
2022-10-18T12:08:52.181Z,100.00
2022-10-18T12:18:57.807Z,92.00
2022-10-18T12:29:04.962Z,32.00
2022-10-18T12:39:10.475Z,32.00
2022-10-18T12:49:17.557Z,56.00
2022-10-18T12:59:23.242Z,100.00
2022-10-18T13:09:30.171Z,100.00
2022-10-18T13:19:35.890Z,64.00
2022-10-18T13:29:43.941Z,68.00
2022-10-18T13:39:50.033Z,60.00
2022-10-18T13:49:59.642Z,104.00
2022-10-18T14:00:06.136Z,100.00
2022-10-18T14:10:12.144Z,104.00
2022-10-18T14:20:18.816Z,216.00
2022-10-18T14:30:29.404Z,84.00
2022-10-18T14:40:36.711Z,36.00
2022-10-18T14:50:43.434Z,28.00
2022-10-18T15:00:48.758Z,28.00
2022-10-18T15:10:55.855Z,28.00
2022-10-18T15:21:01.065Z,44.00
2022-10-18T15:31:08.178Z,28.00
2022-10-18T15:41:13.593Z,8.00
2022-10-18T15:51:20.114Z,4.00
2022-10-18T16:01:25.669Z,4.00
2022-10-18T16:11:32.567Z,4.00
2022-10-18T16:21:38.147Z,0.00
2022-10-18T16:31:45.934Z,0.00
2022-10-18T16:41:52.231Z,0.00
2022-10-18T16:51:58.528Z,0.00
2022-10-18T17:02:04.740Z,0.00
2022-10-18T17:12:10.741Z,0.00
2022-10-18T17:22:16.712Z,0.00
2022-10-18T17:32:23.273Z,0.00
2022-10-18T17:42:29.256Z,0.00
2022-10-18T17:52:35.294Z,0.00
2022-10-18T18:02:42.214Z,0.00
2022-10-18T18:12:50.459Z,0.00
2022-10-18T18:22:56.863Z,0.00
2022-10-18T18:33:03.689Z,0.00
2022-10-18T18:43:22.616Z,0.00
2022-10-18T18:53:28.548Z,0.00
2022-10-18T19:03:35.405Z,0.00
2022-10-18T19:13:42.431Z,0.00
2022-10-18T19:23:48.105Z,0.00
2022-10-18T19:33:59.784Z,0.00
2022-10-18T19:44:05.751Z,0.00
2022-10-18T19:54:12.465Z,0.00
2022-10-18T20:04:17.980Z,0.00
2022-10-18T20:14:25.857Z,0.00
2022-10-18T20:24:32.134Z,0.00
2022-10-18T20:34:38.782Z,0.00
2022-10-18T20:44:44.196Z,0.00
2022-10-18T20:54:54.594Z,0.00
2022-10-18T21:05:00.383Z,0.00
2022-10-18T21:15:08.547Z,0.00
2022-10-18T21:25:14.878Z,0.00
2022-10-18T21:35:22.521Z,0.00
2022-10-18T21:45:28.595Z,0.00
2022-10-18T21:55:39.260Z,0.00
2022-10-18T22:05:44.904Z,0.00
2022-10-18T22:15:51.849Z,0.00
2022-10-18T22:25:57.396Z,0.00
2022-10-18T22:36:07.701Z,0.00
2022-10-18T22:46:13.263Z,0.00
2022-10-18T22:56:27.916Z,0.00
2022-10-18T23:06:33.528Z,0.00
2022-10-18T23:16:40.711Z,0.00
2022-10-18T23:26:46.476Z,0.00
2022-10-18T23:36:55.246Z,0.00
2022-10-18T23:47:01.338Z,0.00
2022-10-18T23:57:08.276Z,0.00
