createdAt,value
2017-03-12T00:00:12.311Z,92.19
2017-03-12T00:01:23.020Z,92.14
2017-03-12T00:02:33.322Z,92.05
2017-03-12T00:03:44.034Z,91.96
2017-03-12T00:04:54.744Z,92.52
2017-03-12T00:06:05.447Z,92.43
2017-03-12T00:07:15.757Z,92.33
2017-03-12T00:08:26.496Z,92.24
2017-03-12T00:09:37.249Z,92.38
2017-03-12T00:10:47.980Z,92.52
2017-03-12T00:11:58.681Z,92.52
2017-03-12T00:13:08.605Z,92.66
2017-03-12T00:14:19.315Z,92.71
2017-03-12T00:15:30.033Z,92.61
2017-03-12T00:16:40.730Z,92.19
2017-03-12T00:17:51.435Z,92.33
2017-03-12T00:19:01.752Z,92.47
2017-03-12T00:20:12.469Z,92.57
2017-03-12T00:21:23.180Z,92.57
2017-03-12T00:22:33.497Z,92.33
2017-03-12T00:23:44.209Z,92.19
2017-03-12T00:24:54.908Z,92.47
2017-03-12T00:26:05.613Z,92.47
2017-03-12T00:27:15.931Z,92.52
2017-03-12T00:28:26.658Z,92.47
2017-03-12T00:29:37.391Z,92.8
2017-03-12T00:30:48.115Z,92.61
2017-03-12T00:31:58.833Z,92.57
2017-03-12T00:33:09.537Z,92.57
2017-03-12T00:34:19.872Z,92.52
2017-03-12T00:35:30.602Z,92.24
2017-03-12T00:36:41.348Z,92.33
2017-03-12T00:37:52.063Z,92.14
2017-03-12T00:39:02.804Z,91.96
2017-03-12T00:40:13.130Z,91.86
2017-03-12T00:41:23.866Z,92.43
2017-03-12T00:42:34.602Z,92.99
2017-03-12T00:43:45.324Z,92.8
2017-03-12T00:44:56.046Z,93.37
2017-03-12T00:46:06.773Z,92.8
2017-03-12T00:47:17.488Z,93.09
2017-03-12T00:48:28.206Z,92.99
2017-03-12T00:49:38.917Z,94.42
2017-03-12T00:50:49.641Z,94.32
2017-03-12T00:52:00.348Z,94.7
2017-03-12T00:53:11.081Z,94.51
2017-03-12T00:54:21.795Z,94.51
2017-03-12T00:55:32.520Z,94.6
2017-03-12T00:56:42.839Z,94.04
2017-03-12T00:57:53.553Z,93.94
2017-03-12T00:59:04.270Z,93.85
2017-03-12T01:00:15.003Z,93.85
2017-03-12T01:01:25.747Z,94.6
2017-03-12T01:02:36.453Z,94.51
2017-03-12T01:03:47.162Z,94.32
2017-03-12T01:04:57.873Z,94.51
2017-03-12T01:06:08.598Z,94.32
2017-03-12T01:07:19.325Z,94.51
2017-03-12T01:08:29.649Z,95.17
2017-03-12T01:09:40.366Z,94.79
2017-03-12T01:10:50.712Z,95.07
2017-03-12T01:12:01.441Z,94.79
2017-03-12T01:13:11.742Z,95.4
2017-03-12T01:14:22.066Z,94.93
2017-03-12T01:15:32.779Z,94.32
2017-03-12T01:16:43.086Z,94.89
2017-03-12T01:17:53.805Z,95.31
2017-03-12T01:19:04.535Z,95.07
2017-03-12T01:20:15.249Z,95.64
2017-03-12T01:21:25.955Z,95.31
2017-03-12T01:22:36.689Z,94.89
2017-03-12T01:23:47.398Z,95.5
2017-03-12T01:24:58.103Z,95.45
2017-03-12T01:26:08.834Z,95.55
2017-03-12T01:27:19.160Z,95.17
2017-03-12T01:28:29.884Z,95.5
2017-03-12T01:29:40.597Z,95.21
2017-03-12T01:30:51.311Z,95.21
2017-03-12T01:32:02.039Z,94.79
2017-03-12T01:33:12.767Z,95.26
2017-03-12T01:34:23.091Z,95.03
2017-03-12T01:35:33.796Z,95.4
2017-03-12T01:36:44.532Z,94.89
2017-03-12T01:37:54.867Z,95.07
2017-03-12T01:39:05.599Z,95.26
2017-03-12T01:40:16.326Z,95.26
2017-03-12T01:41:27.045Z,95.83
2017-03-12T01:42:37.769Z,94.98
2017-03-12T01:43:48.478Z,95.36
2017-03-12T01:44:59.198Z,95.21
2017-03-12T01:46:09.935Z,95.36
2017-03-12T01:47:20.650Z,94.98
2017-03-12T01:48:30.967Z,95.36
2017-03-12T01:49:41.691Z,95.07
2017-03-12T01:50:52.412Z,95.36
2017-03-12T01:52:03.159Z,95.36
2017-03-12T01:53:13.475Z,96.07
2017-03-12T01:54:24.198Z,95.55
2017-03-12T01:55:34.516Z,95.97
2017-03-12T01:56:45.238Z,95.03
2017-03-12T01:57:55.557Z,95.03
2017-03-12T01:59:06.289Z,95.4
2017-03-12T02:00:17.015Z,96.35
2017-03-12T02:01:27.737Z,96.69
2017-03-12T02:02:38.060Z,95.93
2017-03-12T02:03:48.777Z,95.83
2017-03-12T02:04:59.510Z,96.59
2017-03-12T02:06:10.220Z,96.26
2017-03-12T02:07:20.956Z,96.16
2017-03-12T02:08:31.298Z,95.69
2017-03-12T02:09:42.019Z,96.07
2017-03-12T02:10:52.742Z,95.59
2017-03-12T02:12:03.451Z,96.5
2017-03-12T02:13:13.782Z,96.54
2017-03-12T02:14:24.496Z,96.54
2017-03-12T02:15:35.212Z,96.07
2017-03-12T02:16:45.928Z,95.5
2017-03-12T02:17:56.650Z,95.78
2017-03-12T02:19:07.384Z,95.78
2017-03-12T02:20:17.721Z,95.03
2017-03-12T02:21:28.427Z,95.69
2017-03-12T02:22:38.766Z,96.35
2017-03-12T02:23:49.492Z,96.45
2017-03-12T02:25:00.207Z,96.07
2017-03-12T02:26:10.520Z,96.54
2017-03-12T02:27:21.245Z,96.16
2017-03-12T02:28:31.953Z,95.69
2017-03-12T02:29:42.677Z,95.59
2017-03-12T02:30:53.400Z,95.69
2017-03-12T02:32:04.120Z,94.93
2017-03-12T02:33:14.822Z,95.4
2017-03-12T02:34:25.150Z,94.93
2017-03-12T02:35:35.472Z,94.65
2017-03-12T02:36:46.188Z,94.37
2017-03-12T02:37:56.978Z,95.21
2017-03-12T02:39:07.701Z,94.93
2017-03-12T02:40:18.407Z,94.93
2017-03-12T02:41:28.733Z,95.4
2017-03-12T02:42:39.450Z,94.84
2017-03-12T02:43:50.175Z,95.5
2017-03-12T02:45:00.894Z,95.17
2017-03-12T02:46:11.217Z,95.26
2017-03-12T02:47:21.955Z,95.26
2017-03-12T02:48:32.693Z,95.45
2017-03-12T02:49:43.419Z,95.26
2017-03-12T02:50:54.142Z,95.64
2017-03-12T02:52:04.883Z,94.98
2017-03-12T02:53:15.594Z,95.74
2017-03-12T02:54:26.297Z,96.02
2017-03-12T02:55:37.024Z,96.12
2017-03-12T02:56:47.770Z,95.74
2017-03-12T02:57:58.489Z,96.4
2017-03-12T02:59:09.225Z,96.31
2017-03-12T03:00:19.934Z,96.31
2017-03-12T03:01:30.262Z,96.31
2017-03-12T03:02:45.375Z,96.12
2017-03-12T03:03:56.097Z,96.02
2017-03-12T03:05:06.819Z,96.69
2017-03-12T03:06:17.516Z,96.5
2017-03-12T03:07:27.861Z,96.88
2017-03-12T03:08:38.922Z,96.78
2017-03-12T03:09:49.248Z,96.97
2017-03-12T03:10:59.971Z,97.16
2017-03-12T03:12:10.706Z,97.91
2017-03-12T03:13:21.425Z,97.53
2017-03-12T03:14:35.314Z,98.2
2017-03-12T03:15:45.617Z,97.25
2017-03-12T03:16:56.324Z,97.44
2017-03-12T03:18:07.048Z,96.88
2017-03-12T03:19:17.417Z,97.34
2017-03-12T03:20:27.726Z,97.63
2017-03-12T03:21:37.653Z,97.25
2017-03-12T03:22:48.367Z,96.97
2017-03-12T03:23:59.080Z,97.34
2017-03-12T03:25:09.790Z,96.88
2017-03-12T03:26:20.498Z,96.97
2017-03-12T03:27:30.832Z,96.78
2017-03-12T03:28:41.561Z,96.4
2017-03-12T03:29:52.293Z,97.34
2017-03-12T03:31:03.022Z,97.53
2017-03-12T03:32:13.724Z,97.44
2017-03-12T03:33:24.447Z,97.34
2017-03-12T03:34:35.176Z,97.44
2017-03-12T03:35:45.885Z,98.29
2017-03-12T03:36:56.606Z,98.29
2017-03-12T03:38:07.328Z,97.44
2017-03-12T03:39:17.638Z,98.01
2017-03-12T03:40:28.354Z,98.06
2017-03-12T03:41:39.072Z,98.91
2017-03-12T03:42:49.793Z,98.06
2017-03-12T03:44:00.506Z,97.77
2017-03-12T03:45:10.843Z,97.39
2017-03-12T03:46:21.153Z,97.58
2017-03-12T03:47:31.456Z,97.3
2017-03-12T03:48:42.169Z,96.73
2017-03-12T03:49:52.897Z,96.59
2017-03-12T03:51:03.639Z,96.12
2017-03-12T03:52:14.383Z,95.93
2017-03-12T03:53:25.084Z,95.83
2017-03-12T03:54:35.793Z,95.17
2017-03-12T03:55:46.513Z,95.55
2017-03-12T03:56:57.215Z,95.26
2017-03-12T03:58:07.531Z,95.45
2017-03-12T03:59:18.244Z,95.17
2017-03-12T04:00:28.953Z,95.17
2017-03-12T04:01:39.668Z,94.6
2017-03-12T04:02:50.402Z,94.6
2017-03-12T04:04:01.109Z,94.42
2017-03-12T04:05:11.811Z,93.65
2017-03-12T04:06:22.522Z,93.84
2017-03-12T04:07:33.233Z,93.65
2017-03-12T04:08:43.141Z,93.56
2017-03-12T04:09:53.858Z,93.84
2017-03-12T04:11:04.578Z,93.84
2017-03-12T04:12:15.297Z,93.84
2017-03-12T04:13:25.622Z,93.94
2017-03-12T04:14:36.327Z,94.04
2017-03-12T04:15:47.052Z,94.08
2017-03-12T04:16:57.790Z,93.89
2017-03-12T04:18:07.692Z,94.74
2017-03-12T04:19:18.400Z,94.65
2017-03-12T04:20:29.115Z,94.46
2017-03-12T04:21:39.832Z,94.37
2017-03-12T04:22:50.551Z,94.37
2017-03-12T04:24:01.266Z,94.56
2017-03-12T04:25:11.181Z,95.12
2017-03-12T04:26:21.940Z,94.93
2017-03-12T04:27:32.688Z,94.74
2017-03-12T04:28:43.028Z,94.93
2017-03-12T04:29:53.745Z,94.93
2017-03-12T04:31:04.458Z,95.12
2017-03-12T04:32:15.197Z,94.84
2017-03-12T04:33:25.930Z,95.12
2017-03-12T04:34:36.271Z,95.31
2017-03-12T04:35:46.980Z,95.4
2017-03-12T04:36:57.707Z,95.03
2017-03-12T04:38:08.026Z,94.98
2017-03-12T04:39:18.760Z,95.78
2017-03-12T04:40:29.082Z,96.45
2017-03-12T04:41:39.813Z,96.02
2017-03-12T04:42:50.545Z,96.4
2017-03-12T04:44:01.277Z,97.63
2017-03-12T04:45:12.040Z,98.96
2017-03-12T04:46:22.756Z,99.43
2017-03-12T04:47:33.476Z,99.43
2017-03-12T04:48:44.214Z,99.24
2017-03-12T04:49:54.938Z,99.71
2017-03-12T04:51:05.653Z,99.62
2017-03-12T04:52:16.361Z,99.9
2017-03-12T04:53:27.077Z,99.99
2017-03-12T04:54:37.789Z,99.99
2017-03-12T04:55:48.499Z,99.95
2017-03-12T04:56:59.259Z,99.62
2017-03-12T04:58:10.010Z,99
2017-03-12T04:59:20.742Z,99.47
2017-03-12T05:00:31.071Z,99.52
2017-03-12T05:01:40.994Z,99.19
2017-03-12T05:02:51.715Z,99.52
2017-03-12T05:04:02.069Z,99.38
2017-03-12T05:05:12.782Z,99.85
2017-03-12T05:06:23.524Z,99.43
2017-03-12T05:07:33.856Z,99.47
2017-03-12T05:08:44.606Z,99.09
2017-03-12T05:09:55.332Z,99.09
2017-03-12T05:11:06.066Z,99.43
2017-03-12T05:12:16.790Z,99.85
2017-03-12T05:13:27.120Z,99.99
2017-03-12T05:14:37.430Z,99.85
2017-03-12T05:15:48.137Z,99.99
2017-03-12T05:16:58.873Z,99.99
2017-03-12T05:18:09.201Z,99.9
2017-03-12T05:19:19.943Z,99.99
2017-03-12T05:20:30.653Z,99.99
2017-03-12T05:21:41.389Z,99.99
2017-03-12T05:22:52.115Z,99.99
2017-03-12T05:24:02.833Z,99.99
2017-03-12T05:25:13.551Z,99.9
2017-03-12T05:26:23.460Z,99.8
2017-03-12T05:27:34.188Z,99.99
2017-03-12T05:28:44.916Z,99.99
2017-03-12T05:29:55.619Z,99.99
2017-03-12T05:31:06.333Z,99.99
2017-03-12T05:32:17.068Z,99.99
2017-03-12T05:33:27.390Z,99.99
2017-03-12T05:34:37.714Z,99.99
2017-03-12T05:35:48.412Z,99.99
2017-03-12T05:36:59.143Z,99.99
2017-03-12T05:38:09.868Z,99.99
2017-03-12T05:39:20.586Z,99.8
2017-03-12T05:40:30.904Z,99.52
2017-03-12T05:41:41.622Z,99.15
2017-03-12T05:42:52.334Z,99.71
2017-03-12T05:44:03.038Z,99.43
2017-03-12T05:45:13.766Z,99.99
2017-03-12T05:46:23.686Z,99.99
2017-03-12T05:47:34.418Z,99.99
2017-03-12T05:48:45.134Z,99.43
2017-03-12T05:49:55.862Z,99.99
2017-03-12T05:51:06.577Z,99.43
2017-03-12T05:52:17.284Z,99.62
2017-03-12T05:53:27.993Z,99.9
2017-03-12T05:54:38.711Z,99.52
2017-03-12T05:55:49.488Z,99.62
2017-03-12T05:57:00.211Z,98.82
2017-03-12T05:58:10.920Z,98.44
2017-03-12T05:59:21.627Z,99.57
2017-03-12T06:00:31.547Z,99.62
2017-03-12T06:01:42.271Z,99.24
2017-03-12T06:02:52.982Z,99.24
2017-03-12T06:04:03.686Z,99.52
2017-03-12T06:05:14.407Z,99.99
2017-03-12T06:06:25.144Z,99.99
2017-03-12T06:07:35.855Z,99.9
2017-03-12T06:08:46.189Z,99.99
2017-03-12T06:09:56.911Z,99.99
2017-03-12T06:11:07.627Z,99.99
2017-03-12T06:12:18.338Z,99.99
2017-03-12T06:13:29.060Z,99.99
2017-03-12T06:14:39.792Z,99.52
2017-03-12T06:15:50.508Z,98.86
2017-03-12T06:17:01.228Z,99.52
2017-03-12T06:18:11.928Z,99.52
2017-03-12T06:19:22.257Z,99.15
2017-03-12T06:20:32.188Z,99.52
2017-03-12T06:21:42.923Z,99.62
2017-03-12T06:22:53.643Z,99.43
2017-03-12T06:24:04.343Z,99.43
2017-03-12T06:25:15.073Z,99.33
2017-03-12T06:26:25.391Z,99.19
2017-03-12T06:27:35.694Z,99.52
2017-03-12T06:28:46.414Z,99.33
2017-03-12T06:29:56.723Z,99.71
2017-03-12T06:31:07.460Z,99.33
2017-03-12T06:32:17.381Z,98.96
2017-03-12T06:33:27.689Z,99.1
2017-03-12T06:34:38.005Z,99.1
2017-03-12T06:35:48.733Z,99.1
2017-03-12T06:36:59.444Z,99.57
2017-03-12T06:38:10.201Z,99.29
2017-03-12T06:39:20.902Z,99.48
2017-03-12T06:40:31.607Z,99.48
2017-03-12T06:41:42.329Z,99.1
2017-03-12T06:42:53.029Z,98.82
2017-03-12T06:44:03.765Z,98.53
2017-03-12T06:45:14.483Z,99.1
2017-03-12T06:46:25.201Z,99.1
2017-03-12T06:47:35.951Z,98.72
2017-03-12T06:48:46.671Z,98.63
2017-03-12T06:49:57.387Z,98.72
2017-03-12T06:51:07.711Z,98.91
2017-03-12T06:52:18.419Z,97.68
2017-03-12T06:53:29.139Z,98.34
2017-03-12T06:54:39.465Z,97.39
2017-03-12T06:55:50.178Z,97.68
2017-03-12T06:57:00.911Z,97.77
2017-03-12T06:58:10.833Z,97.39
2017-03-12T06:59:21.551Z,97.54
2017-03-12T07:00:31.873Z,97.06
2017-03-12T07:01:42.626Z,97.63
2017-03-12T07:02:53.339Z,97.54
2017-03-12T07:04:03.651Z,97.73
2017-03-12T07:05:14.361Z,97.54
2017-03-12T07:06:24.286Z,97.44
2017-03-12T07:07:35.000Z,96.54
2017-03-12T07:08:45.753Z,97.06
2017-03-12T07:09:56.103Z,97.25
2017-03-12T07:11:06.860Z,96.88
2017-03-12T07:12:17.578Z,97.16
2017-03-12T07:13:27.906Z,96.5
2017-03-12T07:14:38.633Z,97.16
2017-03-12T07:15:49.346Z,97.16
2017-03-12T07:17:00.092Z,96.69
2017-03-12T07:18:10.832Z,96.97
2017-03-12T07:19:21.538Z,96.69
2017-03-12T07:20:32.260Z,96.78
2017-03-12T07:21:42.975Z,96.5
2017-03-12T07:22:53.689Z,96.31
2017-03-12T07:24:04.397Z,96.4
2017-03-12T07:25:14.735Z,96.02
2017-03-12T07:26:25.436Z,95.55
2017-03-12T07:27:36.165Z,95.64
2017-03-12T07:28:46.882Z,95.17
2017-03-12T07:29:57.608Z,95.55
2017-03-12T07:31:07.933Z,95.45
2017-03-12T07:32:18.661Z,95.07
2017-03-12T07:33:28.580Z,95.41
2017-03-12T07:34:39.283Z,95.17
2017-03-12T07:35:50.005Z,95.31
2017-03-12T07:37:00.717Z,94.46
2017-03-12T07:38:11.431Z,94.74
2017-03-12T07:39:22.147Z,94.65
2017-03-12T07:40:32.880Z,94.65
2017-03-12T07:41:43.631Z,94.08
2017-03-12T07:42:54.377Z,93.89
2017-03-12T07:44:05.148Z,93.99
2017-03-12T07:45:15.891Z,93.89
2017-03-12T07:46:26.209Z,93.8
2017-03-12T07:47:36.537Z,93.61
2017-03-12T07:48:46.461Z,92.94
2017-03-12T07:49:57.186Z,93.23
2017-03-12T07:51:07.893Z,92.66
2017-03-12T07:52:18.229Z,92.85
2017-03-12T07:53:28.954Z,92.94
2017-03-12T07:54:39.669Z,92.57
2017-03-12T07:55:50.405Z,92.47
2017-03-12T07:57:01.133Z,93.32
2017-03-12T07:58:11.841Z,93.04
2017-03-12T07:59:22.158Z,93.04
2017-03-12T08:00:32.868Z,93.23
2017-03-12T08:01:43.238Z,92.66
2017-03-12T08:02:53.957Z,92.47
2017-03-12T08:04:04.667Z,92.47
2017-03-12T08:05:15.387Z,92.09
2017-03-12T08:06:25.716Z,91.85
2017-03-12T08:07:36.026Z,91.57
2017-03-12T08:08:46.338Z,91.76
2017-03-12T08:09:57.065Z,91.28
2017-03-12T08:11:07.809Z,91.47
2017-03-12T08:12:18.548Z,90.81
2017-03-12T08:13:29.269Z,90.81
2017-03-12T08:14:39.974Z,90.81
2017-03-12T08:15:50.750Z,90.15
2017-03-12T08:17:01.484Z,90.38
2017-03-12T08:18:12.236Z,89.62
2017-03-12T08:19:22.979Z,90.1
2017-03-12T08:20:33.683Z,89.62
2017-03-12T08:21:44.422Z,89.34
2017-03-12T08:22:55.146Z,88.96
2017-03-12T08:24:05.465Z,89.06
2017-03-12T08:25:15.788Z,88.87
2017-03-12T08:26:26.514Z,88.29
2017-03-12T08:27:37.240Z,87.96
2017-03-12T08:28:47.958Z,87.49
2017-03-12T08:29:58.673Z,87.49
2017-03-12T08:31:09.397Z,87.82
2017-03-12T08:32:20.123Z,87.87
2017-03-12T08:33:30.430Z,87.68
2017-03-12T08:34:41.148Z,87.49
2017-03-12T08:35:51.894Z,87.3
2017-03-12T08:37:02.600Z,87.3
2017-03-12T08:38:13.314Z,87.2
2017-03-12T08:39:24.039Z,86.82
2017-03-12T08:40:34.757Z,86.35
2017-03-12T08:41:45.095Z,86.07
2017-03-12T08:42:55.817Z,85.82
2017-03-12T08:44:06.536Z,85.53
2017-03-12T08:45:17.282Z,85.63
2017-03-12T08:46:27.628Z,84.97
2017-03-12T08:47:37.545Z,85.06
2017-03-12T08:48:48.262Z,84.01
2017-03-12T08:49:58.975Z,84.78
2017-03-12T08:51:09.685Z,84.68
2017-03-12T08:52:20.017Z,83.83
2017-03-12T08:53:30.739Z,84.3
2017-03-12T08:54:41.447Z,84.3
2017-03-12T08:55:52.162Z,84.59
2017-03-12T08:57:02.884Z,84.06
2017-03-12T08:58:13.194Z,83.39
2017-03-12T08:59:23.926Z,82.54
2017-03-12T09:00:34.649Z,82.07
2017-03-12T09:01:44.978Z,81.78
2017-03-12T09:02:55.704Z,81.16
2017-03-12T09:04:06.422Z,80.68
2017-03-12T09:05:17.164Z,80.87
2017-03-12T09:06:27.891Z,80.49
2017-03-12T09:07:37.809Z,80.3
2017-03-12T09:08:48.537Z,80.21
2017-03-12T09:09:59.258Z,80.02
2017-03-12T09:11:09.968Z,79.92
2017-03-12T09:12:20.296Z,79.54
2017-03-12T09:13:30.648Z,79.54
2017-03-12T09:14:41.381Z,79.92
2017-03-12T09:15:52.108Z,79.63
2017-03-12T09:17:02.807Z,79.06
2017-03-12T09:18:13.528Z,78.11
2017-03-12T09:19:23.453Z,78.11
2017-03-12T09:20:34.164Z,78.11
2017-03-12T09:21:44.875Z,78.11
2017-03-12T09:22:55.611Z,78.11
2017-03-12T09:24:06.347Z,78.69
2017-03-12T09:25:17.060Z,78.69
2017-03-12T09:26:27.779Z,78.02
2017-03-12T09:27:37.740Z,78.78
2017-03-12T09:28:48.071Z,78.4
2017-03-12T09:29:58.795Z,78.4
2017-03-12T09:31:09.504Z,78.88
2017-03-12T09:32:20.228Z,78.21
2017-03-12T09:33:30.976Z,78.59
2017-03-12T09:34:41.692Z,78.59
2017-03-12T09:35:52.421Z,78.64
2017-03-12T09:37:03.143Z,78.5
2017-03-12T09:38:13.859Z,78.21
2017-03-12T09:39:24.610Z,78.3
2017-03-12T09:40:35.319Z,78.5
2017-03-12T09:41:45.637Z,78.5
2017-03-12T09:42:56.344Z,78.88
2017-03-12T09:44:07.061Z,78.59
2017-03-12T09:45:17.410Z,78.3
2017-03-12T09:46:27.359Z,78.69
2017-03-12T09:47:37.673Z,77.73
2017-03-12T09:48:48.007Z,77.36
2017-03-12T09:49:58.719Z,77.55
2017-03-12T09:51:09.477Z,77.45
2017-03-12T09:52:20.197Z,77.64
2017-03-12T09:53:30.929Z,77.07
2017-03-12T09:54:41.666Z,77.45
2017-03-12T09:55:52.374Z,77.64
2017-03-12T09:57:03.087Z,77.07
2017-03-12T09:58:13.800Z,77.07
2017-03-12T09:59:23.728Z,77.49
2017-03-12T10:00:34.054Z,76.73
2017-03-12T10:01:44.779Z,77.01
2017-03-12T10:02:55.501Z,76.25
2017-03-12T10:04:06.225Z,76.63
2017-03-12T10:05:16.957Z,76.82
2017-03-12T10:06:27.286Z,76.16
2017-03-12T10:07:37.621Z,75.87
2017-03-12T10:08:48.332Z,76.16
2017-03-12T10:09:59.066Z,75.59
2017-03-12T10:11:09.787Z,75.49
2017-03-12T10:12:20.138Z,75.96
2017-03-12T10:13:30.852Z,76.06
2017-03-12T10:14:41.563Z,75.59
2017-03-12T10:15:52.286Z,75.59
2017-03-12T10:17:03.028Z,75.4
2017-03-12T10:18:13.781Z,75.4
2017-03-12T10:19:24.507Z,75.49
2017-03-12T10:20:35.234Z,75.49
2017-03-12T10:21:45.948Z,75.49
2017-03-12T10:22:56.287Z,74.92
2017-03-12T10:24:07.012Z,75.02
2017-03-12T10:25:17.745Z,74.35
2017-03-12T10:26:27.656Z,74.44
2017-03-12T10:27:37.988Z,74.54
2017-03-12T10:28:48.714Z,74.39
2017-03-12T10:29:59.460Z,74.2
2017-03-12T10:31:10.186Z,74.67
2017-03-12T10:32:20.883Z,73.72
2017-03-12T10:33:30.794Z,73.72
2017-03-12T10:34:41.525Z,73.15
2017-03-12T10:35:52.265Z,73.34
2017-03-12T10:37:02.988Z,72.39
2017-03-12T10:38:13.317Z,71.47
2017-03-12T10:39:23.639Z,72.14
2017-03-12T10:40:34.388Z,72.42
2017-03-12T10:41:45.104Z,71.95
2017-03-12T10:42:55.828Z,71.38
2017-03-12T10:44:06.546Z,71.47
2017-03-12T10:45:17.274Z,71.61
2017-03-12T10:46:27.594Z,70.75
2017-03-12T10:47:38.313Z,70.75
2017-03-12T10:48:48.640Z,69.89
2017-03-12T10:49:59.362Z,68.56
2017-03-12T10:51:10.106Z,69.23
2017-03-12T10:52:20.857Z,69.67
2017-03-12T10:53:31.188Z,71.19
2017-03-12T10:54:41.916Z,71
2017-03-12T10:55:52.724Z,71.19
2017-03-12T10:57:03.464Z,71.67
2017-03-12T10:58:13.810Z,70.05
2017-03-12T10:59:24.143Z,70.52
2017-03-12T11:00:34.890Z,69.95
2017-03-12T11:01:45.613Z,70.72
2017-03-12T11:02:55.933Z,71
2017-03-12T11:04:06.674Z,69.76
2017-03-12T11:05:17.393Z,70.52
2017-03-12T11:06:27.726Z,71.34
2017-03-12T11:07:38.449Z,71.63
2017-03-12T11:08:49.169Z,70.87
2017-03-12T11:09:59.875Z,70.87
2017-03-12T11:11:10.203Z,69.92
2017-03-12T11:12:20.930Z,70.87
2017-03-12T11:13:31.256Z,72.16
2017-03-12T11:14:41.981Z,72.92
2017-03-12T11:15:52.311Z,73.4
2017-03-12T11:17:03.041Z,73.46
2017-03-12T11:18:13.764Z,74.41
2017-03-12T11:19:24.106Z,74.41
2017-03-12T11:20:34.843Z,73.69
2017-03-12T11:21:45.568Z,73.4
2017-03-12T11:22:56.307Z,73.3
2017-03-12T11:24:07.051Z,73.59
2017-03-12T11:25:17.772Z,73.59
2017-03-12T11:26:28.509Z,73.97
2017-03-12T11:27:39.256Z,74.12
2017-03-12T11:28:50.002Z,73.84
2017-03-12T11:30:00.734Z,73.49
2017-03-12T11:31:11.451Z,73.59
2017-03-12T11:32:22.185Z,73.3
2017-03-12T11:33:32.521Z,72.67
2017-03-12T11:34:43.266Z,71.57
2017-03-12T11:35:53.986Z,71.28
2017-03-12T11:37:04.730Z,69.67
2017-03-12T11:38:15.476Z,69.85
2017-03-12T11:39:25.808Z,70.81
2017-03-12T11:40:35.333Z,69.85
2017-03-12T11:41:45.659Z,69.51
2017-03-12T11:42:56.391Z,69.7
2017-03-12T11:44:07.118Z,68.56
2017-03-12T11:45:17.863Z,68.4
2017-03-12T11:46:28.192Z,67.64
2017-03-12T11:47:38.130Z,66.72
2017-03-12T11:48:48.877Z,65.96
2017-03-12T11:49:59.598Z,65.89
2017-03-12T11:51:10.342Z,65.89
2017-03-12T11:52:21.068Z,65.13
2017-03-12T11:53:31.388Z,64.97
2017-03-12T11:54:41.711Z,64.5
2017-03-12T11:55:52.444Z,64.12
2017-03-12T11:57:03.158Z,63.07
2017-03-12T11:58:13.888Z,63.83
2017-03-12T11:59:24.220Z,64.12
2017-03-12T12:00:34.158Z,63.83
2017-03-12T12:01:44.893Z,62.97
2017-03-12T12:02:55.629Z,63.51
2017-03-12T12:04:06.363Z,63.23
2017-03-12T12:05:17.082Z,64.09
2017-03-12T12:06:27.411Z,63.6
2017-03-12T12:07:38.159Z,63.51
2017-03-12T12:08:48.913Z,63.89
2017-03-12T12:09:59.636Z,64.05
2017-03-12T12:11:10.371Z,64.24
2017-03-12T12:12:21.103Z,64.34
2017-03-12T12:13:31.435Z,64.34
2017-03-12T12:14:42.174Z,63.86
2017-03-12T12:15:52.913Z,64.97
2017-03-12T12:17:02.824Z,65.45
2017-03-12T12:18:13.155Z,65.73
2017-03-12T12:19:23.901Z,65.16
2017-03-12T12:20:34.629Z,65.64
2017-03-12T12:21:45.348Z,65.83
2017-03-12T12:22:56.075Z,65.73
2017-03-12T12:24:06.412Z,65.16
2017-03-12T12:25:16.763Z,65.07
2017-03-12T12:26:27.479Z,65.07
2017-03-12T12:27:37.411Z,65.45
2017-03-12T12:28:48.139Z,64.87
2017-03-12T12:29:58.878Z,64.78
2017-03-12T12:31:09.207Z,64.87
2017-03-12T12:32:19.574Z,65.26
2017-03-12T12:33:29.902Z,64.97
2017-03-12T12:34:40.655Z,65.26
2017-03-12T12:35:51.383Z,65.45
2017-03-12T12:37:02.113Z,65.45
2017-03-12T12:38:12.843Z,65.64
2017-03-12T12:39:23.582Z,65.45
2017-03-12T12:40:34.322Z,65.64
2017-03-12T12:41:45.045Z,65.07
2017-03-12T12:42:55.795Z,65.16
2017-03-12T12:44:06.528Z,65.64
2017-03-12T12:45:16.859Z,65.8
2017-03-12T12:46:27.610Z,65.42
2017-03-12T12:47:37.572Z,65.42
2017-03-12T12:48:48.289Z,66.27
2017-03-12T12:49:59.011Z,66.27
2017-03-12T12:51:09.330Z,66.27
2017-03-12T12:52:19.696Z,65.99
2017-03-12T12:53:30.025Z,66.37
2017-03-12T12:54:40.375Z,66.66
2017-03-12T12:55:51.095Z,66.75
2017-03-12T12:57:01.839Z,66.81
2017-03-12T12:58:12.584Z,66.81
2017-03-12T12:59:23.331Z,66.91
2017-03-12T13:00:33.680Z,67.67
2017-03-12T13:01:44.052Z,67.38
2017-03-12T13:02:54.785Z,67
2017-03-12T13:04:05.501Z,67.47
2017-03-12T13:05:15.815Z,67.38
2017-03-12T13:06:26.559Z,67.86
2017-03-12T13:07:37.301Z,68.43
2017-03-12T13:08:48.025Z,68.24
2017-03-12T13:09:58.790Z,68.33
2017-03-12T13:11:09.121Z,68.49
2017-03-12T13:12:19.836Z,68.62
2017-03-12T13:13:29.750Z,68.05
2017-03-12T13:14:40.068Z,68.96
2017-03-12T13:15:50.793Z,68.87
2017-03-12T13:17:01.505Z,68.87
2017-03-12T13:18:12.244Z,68.68
2017-03-12T13:19:22.968Z,68.77
2017-03-12T13:20:33.296Z,69.54
2017-03-12T13:21:44.026Z,69.44
2017-03-12T13:22:54.748Z,69.54
2017-03-12T13:24:05.496Z,69.25
2017-03-12T13:25:16.222Z,69.25
2017-03-12T13:26:26.940Z,69.44
2017-03-12T13:27:37.663Z,69.54
2017-03-12T13:28:48.420Z,69.25
2017-03-12T13:29:59.135Z,69.44
2017-03-12T13:31:09.466Z,69.25
2017-03-12T13:32:20.196Z,69.35
2017-03-12T13:33:30.928Z,69.44
2017-03-12T13:34:41.668Z,69.63
2017-03-12T13:35:52.405Z,70.1
2017-03-12T13:37:03.130Z,69.44
2017-03-12T13:38:13.871Z,69.82
2017-03-12T13:39:24.196Z,69.63
2017-03-12T13:40:34.921Z,69.73
2017-03-12T13:41:45.654Z,69.82
2017-03-12T13:42:56.421Z,69.73
2017-03-12T13:44:07.149Z,69.73
2017-03-12T13:45:17.870Z,69.73
2017-03-12T13:46:28.589Z,69.63
2017-03-12T13:47:38.538Z,69.44
2017-03-12T13:48:49.259Z,70.1
2017-03-12T13:49:59.969Z,70.01
2017-03-12T13:51:10.723Z,70.3
2017-03-12T13:52:21.466Z,70.1
2017-03-12T13:53:31.392Z,70.1
2017-03-12T13:54:42.123Z,69.92
2017-03-12T13:55:52.910Z,69.92
2017-03-12T13:57:03.642Z,69.92
2017-03-12T13:58:13.971Z,69.63
2017-03-12T13:59:24.701Z,70.1
2017-03-12T14:00:35.017Z,69.73
2017-03-12T14:01:45.753Z,69.92
2017-03-12T14:02:56.466Z,69.73
2017-03-12T14:04:07.205Z,69.82
2017-03-12T14:05:17.928Z,70.2
2017-03-12T14:06:28.660Z,69.82
2017-03-12T14:07:39.388Z,70.01
2017-03-12T14:08:50.142Z,70.77
2017-03-12T14:10:00.876Z,70.39
2017-03-12T14:11:10.801Z,70.2
2017-03-12T14:12:21.564Z,70.58
2017-03-12T14:13:31.878Z,70.39
2017-03-12T14:14:42.613Z,71.06
2017-03-12T14:15:53.353Z,70.58
2017-03-12T14:17:04.094Z,71.02
2017-03-12T14:18:14.810Z,70.93
2017-03-12T14:19:25.535Z,71.22
2017-03-12T14:20:36.248Z,71.31
2017-03-12T14:21:46.975Z,71.02
2017-03-12T14:22:57.748Z,71.41
2017-03-12T14:24:08.457Z,70.93
2017-03-12T14:25:19.164Z,70.83
2017-03-12T14:26:29.892Z,70.83
2017-03-12T14:27:40.608Z,71.31
2017-03-12T14:28:51.361Z,71.22
2017-03-12T14:30:02.081Z,70.93
2017-03-12T14:31:14.805Z,71.97
2017-03-12T14:32:25.536Z,71.59
2017-03-12T14:33:36.235Z,72.13
2017-03-12T14:34:46.971Z,72.13
2017-03-12T14:35:57.708Z,72.6
2017-03-12T14:37:08.466Z,73.27
2017-03-12T14:38:19.172Z,73.46
2017-03-12T14:39:29.886Z,73.65
2017-03-12T14:40:40.626Z,73.84
2017-03-12T14:41:51.343Z,73.74
2017-03-12T14:43:02.089Z,74.03
2017-03-12T14:44:12.856Z,73.84
2017-03-12T14:45:23.595Z,73.84
2017-03-12T14:46:33.944Z,73.65
2017-03-12T14:47:44.671Z,73.65
2017-03-12T14:48:55.404Z,74.12
2017-03-12T14:50:06.134Z,74.41
2017-03-12T14:51:16.857Z,73.93
2017-03-12T14:52:27.592Z,74.22
2017-03-12T14:53:38.316Z,74.03
2017-03-12T14:54:49.062Z,73.84
2017-03-12T14:55:59.377Z,73.74
2017-03-12T14:57:09.695Z,73.93
2017-03-12T14:58:20.417Z,74.31
2017-03-12T14:59:31.147Z,74.22
2017-03-12T15:00:41.503Z,74.22
2017-03-12T15:01:52.207Z,74.51
2017-03-12T15:03:02.949Z,74.41
2017-03-12T15:04:13.264Z,74.6
2017-03-12T15:05:24.030Z,74.22
2017-03-12T15:06:34.784Z,74.12
2017-03-12T15:07:45.118Z,73.84
2017-03-12T15:08:55.450Z,73.93
2017-03-12T15:10:06.181Z,74.03
2017-03-12T15:11:16.512Z,74.31
2017-03-12T15:12:27.217Z,74.51