createdAt,value
2022-11-30T00:01:24.262Z,29.58
2022-11-30T00:03:56.606Z,28.60
2022-11-30T00:06:24.989Z,28.33
2022-11-30T00:08:56.909Z,28.55
2022-11-30T00:11:26.346Z,27.88
2022-11-30T00:13:54.056Z,30.27
2022-11-30T00:16:21.771Z,31.98
2022-11-30T00:18:49.259Z,27.58
2022-11-30T00:21:16.571Z,26.92
2022-11-30T00:23:46.099Z,27.05
2022-11-30T00:26:15.765Z,23.42
2022-11-30T00:28:45.244Z,23.23
2022-11-30T00:31:14.549Z,23.23
2022-11-30T00:33:42.426Z,24.45
2022-11-30T00:36:15.528Z,24.52
2022-11-30T00:38:43.501Z,22.98
2022-11-30T00:41:11.142Z,25.35
2022-11-30T00:43:38.649Z,22.50
2022-11-30T00:46:06.671Z,22.52
2022-11-30T00:48:34.197Z,22.30
2022-11-30T00:51:01.534Z,25.05
2022-11-30T00:53:28.813Z,23.52
2022-11-30T00:55:56.084Z,23.77
2022-11-30T00:58:23.599Z,25.38
2022-11-30T01:00:50.937Z,21.88
2022-11-30T01:03:18.224Z,21.42
2022-11-30T01:05:45.912Z,21.65
2022-11-30T01:08:13.682Z,23.40
2022-11-30T01:10:42.908Z,21.00
2022-11-30T01:13:12.830Z,20.48
2022-11-30T01:15:43.360Z,22.45
2022-11-30T01:18:11.137Z,20.73
2022-11-30T01:20:44.225Z,19.67
2022-11-30T01:23:11.574Z,19.92
2022-11-30T01:25:39.222Z,19.88
2022-11-30T01:28:06.961Z,20.35
2022-11-30T01:30:34.330Z,21.75
2022-11-30T01:33:03.416Z,18.08
2022-11-30T01:35:30.730Z,18.50
2022-11-30T01:37:57.971Z,18.08
2022-11-30T01:40:25.251Z,18.40
2022-11-30T01:42:52.599Z,19.02
2022-11-30T01:45:19.911Z,18.17
2022-11-30T01:47:51.962Z,16.92
2022-11-30T01:50:24.297Z,18.77
2022-11-30T01:52:55.714Z,18.25
2022-11-30T01:55:38.227Z,17.85
2022-11-30T01:58:15.110Z,17.38
2022-11-30T02:00:47.151Z,17.63
2022-11-30T02:03:26.318Z,20.05
2022-11-30T02:05:54.812Z,18.17
2022-11-30T02:08:22.624Z,16.85
2022-11-30T02:10:55.571Z,17.58
2022-11-30T02:13:50.692Z,16.95
2022-11-30T02:16:30.087Z,17.27
2022-11-30T02:19:34.889Z,15.45
2022-11-30T02:22:20.353Z,16.42
2022-11-30T02:25:04.688Z,17.17
2022-11-30T02:27:48.878Z,15.95
2022-11-30T02:30:20.960Z,15.73
2022-11-30T02:32:55.101Z,16.58
2022-11-30T02:35:27.529Z,16.02
2022-11-30T02:37:56.425Z,15.77
2022-11-30T02:40:24.301Z,16.83
2022-11-30T02:42:53.201Z,19.30
2022-11-30T02:45:38.257Z,15.95
2022-11-30T02:48:09.526Z,17.00
2022-11-30T02:50:45.878Z,15.48
2022-11-30T02:53:13.636Z,13.95
2022-11-30T02:55:41.019Z,14.68
2022-11-30T02:58:08.273Z,16.77
2022-11-30T03:00:35.697Z,16.27
2022-11-30T03:03:03.180Z,15.88
2022-11-30T03:05:30.566Z,17.27
2022-11-30T03:07:57.896Z,17.30
2022-11-30T03:10:25.472Z,15.55
2022-11-30T03:12:52.713Z,16.15
2022-11-30T03:15:19.944Z,17.25
2022-11-30T03:17:47.233Z,16.73
2022-11-30T03:20:14.499Z,16.30
2022-11-30T03:22:41.828Z,16.88
2022-11-30T03:25:09.772Z,17.70
2022-11-30T03:27:37.011Z,17.00
2022-11-30T03:30:05.804Z,17.60
2022-11-30T03:32:33.051Z,17.63
2022-11-30T03:35:00.311Z,17.58
2022-11-30T03:37:27.641Z,16.90
2022-11-30T03:39:58.122Z,17.33
2022-11-30T03:42:25.807Z,17.60
2022-11-30T03:44:53.085Z,16.40
2022-11-30T03:47:20.410Z,15.70
2022-11-30T03:49:47.647Z,16.45
2022-11-30T03:52:14.945Z,16.90
2022-11-30T03:54:42.252Z,17.40
2022-11-30T03:57:09.540Z,15.35
2022-11-30T03:59:36.831Z,16.35
2022-11-30T04:02:04.222Z,17.23
2022-11-30T04:04:31.557Z,15.38
2022-11-30T04:06:58.846Z,16.33
2022-11-30T04:09:26.255Z,16.25
2022-11-30T04:11:53.517Z,15.20
2022-11-30T04:14:20.777Z,15.13
2022-11-30T04:16:48.010Z,15.10
2022-11-30T04:19:15.262Z,14.13
2022-11-30T04:21:42.497Z,14.43
2022-11-30T04:24:09.747Z,14.60
2022-11-30T04:26:37.060Z,15.40
2022-11-30T04:29:05.320Z,15.38
2022-11-30T04:31:32.603Z,15.75
2022-11-30T04:33:59.873Z,15.45
2022-11-30T04:36:27.139Z,15.18
2022-11-30T04:38:54.373Z,15.63
2022-11-30T04:41:21.676Z,17.08
2022-11-30T04:43:48.905Z,14.50
2022-11-30T04:46:16.239Z,15.45
2022-11-30T04:48:43.510Z,16.90
2022-11-30T04:51:10.802Z,17.75
2022-11-30T04:53:38.752Z,16.30
2022-11-30T04:56:11.056Z,17.88
2022-11-30T04:58:39.615Z,15.85
2022-11-30T05:01:07.546Z,17.65
2022-11-30T05:03:35.128Z,17.70
2022-11-30T05:06:03.275Z,17.45
2022-11-30T05:08:30.866Z,18.85
2022-11-30T05:10:58.118Z,17.75
2022-11-30T05:13:26.198Z,16.63
2022-11-30T05:15:54.121Z,16.48
2022-11-30T05:18:21.767Z,15.75
2022-11-30T05:20:53.294Z,16.33
2022-11-30T05:23:21.058Z,15.90
2022-11-30T05:25:49.102Z,15.38
2022-11-30T05:28:16.661Z,16.67
2022-11-30T05:30:44.386Z,16.35
2022-11-30T05:33:12.411Z,15.90
2022-11-30T05:35:39.775Z,13.95
2022-11-30T05:38:07.250Z,16.17
2022-11-30T05:40:34.536Z,15.75
2022-11-30T05:43:03.473Z,15.43
2022-11-30T05:45:31.155Z,15.32
2022-11-30T05:47:58.427Z,15.80
2022-11-30T05:50:25.705Z,15.77
2022-11-30T05:52:56.537Z,14.07
2022-11-30T05:55:29.026Z,15.50
2022-11-30T05:57:56.315Z,15.68
2022-11-30T06:00:24.180Z,14.70
2022-11-30T06:02:58.549Z,15.73
2022-11-30T06:05:28.122Z,16.50
2022-11-30T06:07:55.820Z,15.80
2022-11-30T06:10:25.401Z,15.07
2022-11-30T06:12:52.808Z,16.50
2022-11-30T06:15:20.122Z,14.40
2022-11-30T06:17:47.428Z,14.27
2022-11-30T06:20:14.794Z,14.73
2022-11-30T06:22:45.285Z,14.82
2022-11-30T06:25:12.618Z,14.63
2022-11-30T06:27:39.915Z,15.75
2022-11-30T06:30:07.812Z,14.82
2022-11-30T06:32:35.123Z,14.27
2022-11-30T06:35:02.367Z,14.73
2022-11-30T06:37:29.870Z,14.50
2022-11-30T06:40:12.547Z,14.50
2022-11-30T06:42:40.438Z,14.93
2022-11-30T06:45:08.253Z,14.57
2022-11-30T06:47:35.653Z,15.55
2022-11-30T06:50:03.723Z,14.82
2022-11-30T06:52:31.931Z,14.60
2022-11-30T06:54:59.174Z,16.42
2022-11-30T06:57:28.154Z,15.50
2022-11-30T06:59:55.947Z,15.80
2022-11-30T07:02:23.494Z,15.43
2022-11-30T07:04:50.905Z,15.45
2022-11-30T07:07:18.443Z,14.73
2022-11-30T07:09:45.755Z,14.93
2022-11-30T07:12:13.108Z,15.63
2022-11-30T07:14:40.422Z,15.48
2022-11-30T07:17:07.672Z,16.70
2022-11-30T07:19:34.922Z,16.85
2022-11-30T07:22:02.651Z,16.65
2022-11-30T07:24:48.916Z,16.70
2022-11-30T07:27:16.372Z,16.95
2022-11-30T07:29:43.814Z,15.68
2022-11-30T07:32:11.117Z,15.60
2022-11-30T07:34:38.421Z,15.85
2022-11-30T07:37:05.693Z,15.20
2022-11-30T07:39:32.951Z,16.02
2022-11-30T07:42:00.289Z,15.65
2022-11-30T07:44:27.693Z,14.52
2022-11-30T07:46:54.911Z,14.90
2022-11-30T07:49:22.214Z,15.05
2022-11-30T07:51:49.481Z,16.75
2022-11-30T07:54:16.713Z,14.27
2022-11-30T07:56:43.972Z,15.93
2022-11-30T07:59:11.270Z,16.08
2022-11-30T08:01:38.638Z,16.00
2022-11-30T08:04:06.150Z,15.63
2022-11-30T08:06:33.733Z,16.85
2022-11-30T08:09:04.202Z,17.65
2022-11-30T08:11:34.886Z,16.45
2022-11-30T08:14:03.176Z,17.77
2022-11-30T08:16:34.383Z,16.35
2022-11-30T08:19:01.757Z,18.15
2022-11-30T08:21:28.971Z,18.77
2022-11-30T08:23:57.181Z,19.10
2022-11-30T08:26:34.396Z,19.65
2022-11-30T08:29:02.157Z,18.08
2022-11-30T08:31:35.740Z,20.10
2022-11-30T08:34:08.382Z,18.23
2022-11-30T08:36:35.977Z,19.83
2022-11-30T08:39:05.263Z,20.52
2022-11-30T08:41:34.792Z,20.33
2022-11-30T08:44:02.482Z,21.75
2022-11-30T08:52:19.585Z,21.50
2022-11-30T08:54:48.877Z,24.02
2022-11-30T08:57:21.362Z,22.77
2022-11-30T08:59:49.153Z,20.85
2022-11-30T09:02:19.086Z,20.50
2022-11-30T09:04:49.206Z,23.63
2022-11-30T09:07:16.927Z,22.38
2022-11-30T09:09:44.420Z,22.88
2022-11-30T09:12:11.663Z,22.95
2022-11-30T09:14:39.070Z,22.00
2022-11-30T09:17:06.425Z,22.98
2022-11-30T09:19:33.732Z,24.38
2022-11-30T09:22:00.953Z,22.95
2022-11-30T09:24:28.231Z,24.00
2022-11-30T09:26:57.381Z,25.83
2022-11-30T09:29:24.693Z,25.05
2022-11-30T09:31:51.982Z,25.38
2022-11-30T09:34:19.350Z,24.92
2022-11-30T09:36:46.635Z,23.88
2022-11-30T09:39:14.150Z,22.52
2022-11-30T09:41:59.382Z,22.02
2022-11-30T09:44:46.073Z,23.25
2022-11-30T09:50:01.627Z,22.40
2022-11-30T09:52:42.321Z,19.65
2022-11-30T09:55:13.941Z,20.80
2022-11-30T09:57:48.792Z,22.15
2022-11-30T10:00:24.498Z,22.90
2022-11-30T10:02:54.085Z,18.48
2022-11-30T10:05:46.938Z,20.77
2022-11-30T10:08:26.063Z,21.98
2022-11-30T10:11:13.188Z,18.88
2022-11-30T10:14:05.231Z,21.25
2022-11-30T10:16:50.236Z,20.75
2022-11-30T10:19:41.639Z,22.90
2022-11-30T10:22:27.308Z,19.08
2022-11-30T10:25:21.229Z,17.42
2022-11-30T10:28:38.485Z,19.73
2022-11-30T10:31:01.510Z,19.60
2022-11-30T10:33:38.551Z,18.90
2022-11-30T10:36:26.389Z,19.75
2022-11-30T10:38:59.407Z,18.70
2022-11-30T10:41:33.817Z,18.10
2022-11-30T10:44:12.449Z,18.80
2022-11-30T10:46:52.807Z,19.00
2022-11-30T10:49:23.634Z,19.23
2022-11-30T10:51:54.992Z,22.33
2022-11-30T10:54:23.606Z,20.45
2022-11-30T10:56:51.163Z,19.92
2022-11-30T10:59:26.244Z,22.10
2022-11-30T11:01:53.933Z,23.58
2022-11-30T11:04:24.192Z,21.42
2022-11-30T11:06:57.791Z,22.55
2022-11-30T11:09:40.357Z,26.40
2022-11-30T11:12:21.299Z,25.25
2022-11-30T11:14:48.782Z,26.48
2022-11-30T11:17:18.997Z,26.15
2022-11-30T11:19:48.461Z,25.00
2022-11-30T11:22:27.759Z,25.27
2022-11-30T11:25:12.027Z,27.70
2022-11-30T11:27:44.805Z,27.58
2022-11-30T11:30:27.764Z,31.13
2022-11-30T11:33:05.510Z,26.60
2022-11-30T11:35:36.590Z,27.35
2022-11-30T11:38:17.629Z,24.98
2022-11-30T11:41:05.074Z,26.80
2022-11-30T11:43:37.696Z,25.92
2022-11-30T11:46:13.419Z,26.52
2022-11-30T11:48:47.973Z,27.20
2022-11-30T11:51:28.984Z,25.88
2022-11-30T11:53:59.078Z,26.08
2022-11-30T11:56:28.890Z,30.23
2022-11-30T11:59:13.492Z,26.95
2022-11-30T12:02:12.495Z,26.42
2022-11-30T12:04:45.505Z,26.30
2022-11-30T12:07:36.496Z,26.25
2022-11-30T12:10:54.778Z,25.23
2022-11-30T12:13:27.196Z,28.08
2022-11-30T12:16:14.473Z,26.17
2022-11-30T12:18:50.542Z,28.92
2022-11-30T12:22:00.626Z,29.48
2022-11-30T12:25:06.075Z,25.63
2022-11-30T12:28:12.312Z,27.90
2022-11-30T12:30:52.246Z,27.83
2022-11-30T12:33:41.349Z,26.73
2022-11-30T12:36:28.667Z,28.98
2022-11-30T12:39:05.963Z,25.10
2022-11-30T12:41:49.556Z,23.45
2022-11-30T12:44:41.822Z,22.90
2022-11-30T12:47:22.162Z,21.48
2022-11-30T12:50:27.050Z,21.05
2022-11-30T12:53:09.092Z,18.65
2022-11-30T12:55:48.676Z,19.15
2022-11-30T12:58:34.116Z,18.25
2022-11-30T13:01:26.836Z,16.67
2022-11-30T13:03:58.867Z,17.02
2022-11-30T13:06:38.968Z,16.15
2022-11-30T13:09:30.286Z,16.52
2022-11-30T13:12:07.444Z,16.80
2022-11-30T13:14:36.272Z,17.77
2022-11-30T13:17:08.247Z,16.17
2022-11-30T13:19:50.782Z,14.15
2022-11-30T13:22:47.836Z,15.38
2022-11-30T13:26:07.375Z,13.73
2022-11-30T13:28:31.416Z,15.48
2022-11-30T13:31:16.671Z,18.20
2022-11-30T13:33:58.913Z,16.02
2022-11-30T13:36:41.279Z,17.23
2022-11-30T13:39:14.301Z,17.50
2022-11-30T13:41:43.768Z,16.27
2022-11-30T13:44:33.391Z,17.45
2022-11-30T13:47:03.149Z,14.80
2022-11-30T13:49:33.500Z,15.20
2022-11-30T13:52:22.210Z,17.73
2022-11-30T13:54:58.301Z,14.43
2022-11-30T13:57:25.584Z,17.90
2022-11-30T13:59:59.844Z,14.75
2022-11-30T14:02:33.417Z,15.38
2022-11-30T14:05:18.985Z,17.95
2022-11-30T14:07:52.532Z,15.80
2022-11-30T14:10:32.999Z,18.45
2022-11-30T14:13:10.758Z,16.10
2022-11-30T14:15:43.628Z,15.65
2022-11-30T14:18:10.929Z,18.52
2022-11-30T14:20:59.700Z,16.67
2022-11-30T14:23:57.646Z,16.05
2022-11-30T14:26:34.865Z,16.30
2022-11-30T14:29:19.118Z,15.25
2022-11-30T14:32:00.428Z,16.48
2022-11-30T14:34:42.079Z,16.20
2022-11-30T14:37:21.866Z,14.82
2022-11-30T14:39:50.859Z,15.30
2022-11-30T14:42:27.585Z,16.50
2022-11-30T14:47:33.539Z,16.10
2022-11-30T14:50:03.009Z,15.52
2022-11-30T14:52:50.796Z,17.77
2022-11-30T14:55:23.680Z,15.10
2022-11-30T14:57:56.685Z,16.08
2022-11-30T15:00:24.087Z,17.98
2022-11-30T15:02:51.474Z,16.45
2022-11-30T15:05:27.317Z,17.42
2022-11-30T15:07:54.817Z,17.42
2022-11-30T15:10:30.556Z,17.17
2022-11-30T15:13:00.564Z,20.52
2022-11-30T15:15:31.335Z,17.63
2022-11-30T15:18:10.140Z,18.58
2022-11-30T15:20:44.823Z,17.13
2022-11-30T15:23:15.905Z,16.55
2022-11-30T15:25:51.801Z,17.77
2022-11-30T15:28:24.389Z,16.75
2022-11-30T15:30:58.169Z,15.93
2022-11-30T15:33:46.313Z,17.13
2022-11-30T15:36:28.283Z,18.30
2022-11-30T15:39:04.216Z,16.55
2022-11-30T15:41:33.148Z,19.08
2022-11-30T15:44:02.111Z,18.17
2022-11-30T15:46:39.782Z,18.98
2022-11-30T15:49:21.007Z,19.05
2022-11-30T15:52:16.324Z,17.52
2022-11-30T15:54:55.370Z,18.00
2022-11-30T15:57:24.868Z,18.75
2022-11-30T16:00:13.896Z,19.33
2022-11-30T16:02:41.233Z,18.42
2022-11-30T16:05:14.601Z,18.63
2022-11-30T16:08:06.421Z,20.13
2022-11-30T16:10:41.609Z,19.05
2022-11-30T16:13:17.355Z,20.45
2022-11-30T16:15:47.228Z,20.40
2022-11-30T16:18:21.020Z,20.42
2022-11-30T16:20:52.337Z,20.40
2022-11-30T16:23:20.604Z,19.05
2022-11-30T16:25:49.601Z,18.55
2022-11-30T16:28:18.774Z,18.48
2022-11-30T16:30:46.605Z,21.15
2022-11-30T16:33:33.654Z,21.15
2022-11-30T16:36:04.551Z,22.02
2022-11-30T16:38:32.018Z,22.27
2022-11-30T16:41:27.396Z,21.38
2022-11-30T16:43:56.560Z,20.30
2022-11-30T16:46:26.640Z,21.05
2022-11-30T16:48:54.087Z,22.15
2022-11-30T16:51:29.671Z,20.77
2022-11-30T16:53:57.655Z,20.20
2022-11-30T16:56:25.648Z,29.30
2022-11-30T16:58:53.786Z,27.52
2022-11-30T17:01:35.679Z,31.23
2022-11-30T17:04:10.654Z,29.02
2022-11-30T17:06:38.180Z,33.50
2022-11-30T17:09:06.078Z,33.97
2022-11-30T17:11:35.224Z,35.85
2022-11-30T17:14:03.143Z,33.58
2022-11-30T17:16:30.896Z,34.92
2022-11-30T17:18:58.334Z,38.08
2022-11-30T17:21:29.086Z,37.55
2022-11-30T17:23:57.114Z,36.38
2022-11-30T17:26:25.221Z,35.05
2022-11-30T17:28:52.578Z,31.13
2022-11-30T17:31:20.485Z,31.05
2022-11-30T17:33:48.683Z,28.52
2022-11-30T17:36:18.906Z,32.42
2022-11-30T17:38:46.450Z,24.88
2022-11-30T17:41:19.167Z,23.05
2022-11-30T17:43:48.250Z,23.48
2022-11-30T17:46:18.176Z,21.70
2022-11-30T17:48:46.160Z,21.15
2022-11-30T17:51:13.980Z,22.35
2022-11-30T17:53:42.753Z,21.80
2022-11-30T17:56:12.329Z,21.35
2022-11-30T17:58:43.730Z,21.10
2022-11-30T18:01:21.831Z,19.52
2022-11-30T18:03:49.747Z,20.23
2022-11-30T18:06:17.436Z,20.95
2022-11-30T18:08:45.439Z,19.65
2022-11-30T18:11:16.743Z,18.65
2022-11-30T18:13:44.041Z,20.60
2022-11-30T18:16:20.269Z,21.67
2022-11-30T18:18:48.965Z,20.17
2022-11-30T18:21:19.685Z,19.85
2022-11-30T18:23:47.812Z,21.33
2022-11-30T18:26:17.960Z,22.33
2022-11-30T18:28:46.556Z,19.85
2022-11-30T18:31:13.949Z,20.50
2022-11-30T18:33:41.521Z,22.38
2022-11-30T18:36:09.061Z,21.98
2022-11-30T18:38:38.411Z,21.70
2022-11-30T18:41:06.896Z,22.60
2022-11-30T18:43:35.201Z,22.48
2022-11-30T18:46:11.745Z,24.63
2022-11-30T18:48:40.064Z,23.88
2022-11-30T18:51:12.542Z,22.70
2022-11-30T18:53:40.196Z,23.42
2022-11-30T18:56:19.310Z,23.42
2022-11-30T18:58:48.033Z,22.13
2022-11-30T19:01:20.535Z,22.38
2022-11-30T19:03:52.675Z,21.98
2022-11-30T19:06:20.606Z,22.88
2022-11-30T19:08:48.309Z,20.38
2022-11-30T19:11:17.143Z,20.83
2022-11-30T19:13:45.427Z,22.17
2022-11-30T19:16:16.042Z,21.25
2022-11-30T19:18:45.163Z,20.33
2022-11-30T19:21:15.851Z,21.80
2022-11-30T19:23:43.403Z,19.95
2022-11-30T19:26:11.468Z,20.02
2022-11-30T19:28:40.154Z,21.38
2022-11-30T19:31:09.776Z,19.40
2022-11-30T19:33:39.456Z,20.83
2022-11-30T19:36:10.238Z,20.40
2022-11-30T19:38:37.524Z,21.30
2022-11-30T19:41:09.647Z,20.00
2022-11-30T19:43:37.073Z,22.50
2022-11-30T19:46:09.742Z,19.23
2022-11-30T19:48:37.963Z,20.80
2022-11-30T19:51:07.775Z,20.77
2022-11-30T19:53:35.597Z,19.00
2022-11-30T19:56:16.546Z,20.88
2022-11-30T19:58:45.610Z,21.15
2022-11-30T20:01:19.592Z,20.58
2022-11-30T20:03:47.077Z,21.48
2022-11-30T20:06:14.409Z,21.65
2022-11-30T20:08:41.695Z,22.33
2022-11-30T20:11:11.190Z,21.45
2022-11-30T20:13:38.568Z,22.52
2022-11-30T20:16:17.114Z,24.08
2022-11-30T20:18:46.525Z,23.40
2022-11-30T20:21:20.662Z,22.75
2022-11-30T20:23:48.966Z,23.05
2022-11-30T20:26:18.244Z,24.45
2022-11-30T20:28:47.191Z,22.38
2022-11-30T20:31:16.271Z,22.92
2022-11-30T20:33:44.670Z,23.08
2022-11-30T20:36:13.389Z,21.63
2022-11-30T20:38:40.707Z,22.70
2022-11-30T20:41:13.530Z,23.58
2022-11-30T20:43:42.043Z,20.67
2022-11-30T20:46:22.491Z,23.83
2022-11-30T20:48:50.606Z,23.77
2022-11-30T20:51:31.710Z,24.58
2022-11-30T20:54:01.788Z,24.38
2022-11-30T20:56:29.529Z,23.48
2022-11-30T20:59:00.434Z,24.50
2022-11-30T21:01:27.948Z,25.35
2022-11-30T21:03:55.289Z,24.70
2022-11-30T21:06:22.636Z,22.90
2022-11-30T21:08:50.071Z,22.75
2022-11-30T21:11:19.933Z,23.52
2022-11-30T21:13:49.893Z,23.67
2022-11-30T21:16:27.345Z,23.73
2022-11-30T21:18:56.984Z,23.35
2022-11-30T21:21:26.695Z,22.80
2022-11-30T21:23:54.028Z,21.52
2022-11-30T21:26:27.341Z,22.30
2022-11-30T21:28:59.038Z,22.08
2022-11-30T21:31:26.790Z,23.80
2022-11-30T21:33:54.226Z,21.05
2022-11-30T21:36:22.104Z,22.73
2022-11-30T21:39:04.598Z,22.73
2022-11-30T21:41:39.440Z,24.40
2022-11-30T21:44:10.624Z,22.45
2022-11-30T21:46:38.060Z,24.15
2022-11-30T21:49:05.997Z,22.52
2022-11-30T21:51:33.462Z,22.77
2022-11-30T21:54:02.862Z,24.70
2022-11-30T21:56:33.031Z,25.15
2022-11-30T21:59:00.584Z,28.08
2022-11-30T22:01:30.451Z,29.52
2022-11-30T22:03:59.285Z,26.02
2022-11-30T22:06:30.332Z,28.48
2022-11-30T22:09:03.689Z,26.75
2022-11-30T22:11:31.441Z,22.88
2022-11-30T22:13:58.889Z,23.33
2022-11-30T22:16:33.982Z,22.17
2022-11-30T22:19:03.678Z,24.02
2022-11-30T22:21:32.196Z,24.33
2022-11-30T22:24:05.815Z,24.27
2022-11-30T22:26:44.109Z,26.13
2022-11-30T22:29:15.456Z,27.17
2022-11-30T22:31:44.884Z,27.80
2022-11-30T22:34:12.989Z,29.48
2022-11-30T22:36:42.494Z,26.38
2022-11-30T22:39:15.895Z,27.42
2022-11-30T22:41:45.409Z,24.20
2022-11-30T22:44:14.373Z,23.75
2022-11-30T22:46:42.362Z,24.17
2022-11-30T22:49:17.183Z,21.80
2022-11-30T22:51:47.372Z,24.02
2022-11-30T22:54:14.687Z,20.55
2022-11-30T22:56:42.144Z,20.88
2022-11-30T22:59:13.501Z,21.55
2022-11-30T23:01:46.096Z,20.08
2022-11-30T23:04:16.597Z,20.00
2022-11-30T23:06:44.665Z,21.42
2022-11-30T23:09:14.484Z,19.95
2022-11-30T23:11:42.182Z,19.60
2022-11-30T23:14:10.912Z,19.20
2022-11-30T23:16:39.794Z,18.40
2022-11-30T23:19:07.913Z,21.52
2022-11-30T23:21:41.682Z,18.45
2022-11-30T23:24:14.603Z,19.00
2022-11-30T23:26:42.884Z,19.48
2022-11-30T23:29:13.923Z,19.17
2022-11-30T23:31:42.776Z,20.20
2022-11-30T23:34:13.704Z,18.88
2022-11-30T23:36:41.095Z,18.98
2022-11-30T23:39:14.815Z,19.88
2022-11-30T23:41:42.728Z,19.30
2022-11-30T23:44:11.202Z,20.27
2022-11-30T23:46:38.670Z,18.95
2022-11-30T23:49:06.422Z,18.70
2022-11-30T23:51:33.865Z,19.30
2022-11-30T23:54:01.223Z,19.38
2022-11-30T23:56:28.586Z,18.02
2022-11-30T23:58:55.910Z,21.23
