createdAt,value
2023-05-05T00:01:41.876Z,2.60
2023-05-05T00:04:09.504Z,2.23
2023-05-05T00:06:36.740Z,2.50
2023-05-05T00:09:06.262Z,2.50
2023-05-05T00:11:33.390Z,2.40
2023-05-05T00:14:00.749Z,2.97
2023-05-05T00:19:26.748Z,2.73
2023-05-05T00:21:53.910Z,2.33
2023-05-05T00:24:21.195Z,2.70
2023-05-05T00:26:48.471Z,2.00
2023-05-05T00:29:15.626Z,2.33
2023-05-05T00:31:42.913Z,2.30
2023-05-05T00:34:13.297Z,2.60
2023-05-05T00:39:36.314Z,2.57
2023-05-05T00:42:03.632Z,2.43
2023-05-05T00:44:40.804Z,3.00
2023-05-05T00:47:09.143Z,2.70
2023-05-05T00:49:40.038Z,2.40
2023-05-05T00:52:09.034Z,2.67
2023-05-05T00:54:38.014Z,2.80
2023-05-05T00:59:49.004Z,3.10
2023-05-05T01:02:15.908Z,2.67
2023-05-05T01:04:44.127Z,2.60
2023-05-05T01:07:21.729Z,1.90
2023-05-05T01:10:11.030Z,2.70
2023-05-05T01:12:51.293Z,2.77
2023-05-05T01:15:25.909Z,2.50
2023-05-05T01:25:03.916Z,2.40
2023-05-05T01:27:42.793Z,2.50
2023-05-05T01:30:32.447Z,3.30
2023-05-05T01:33:06.040Z,2.67
2023-05-05T01:35:38.461Z,3.07
2023-05-05T01:38:09.653Z,2.57
2023-05-05T01:40:43.835Z,3.07
2023-05-05T01:48:18.910Z,2.70
2023-05-05T01:50:48.476Z,3.17
2023-05-05T01:53:19.091Z,3.90
2023-05-05T01:55:47.688Z,2.37
2023-05-05T01:58:15.420Z,2.70
2023-05-05T02:00:43.750Z,2.93
2023-05-05T02:03:13.651Z,2.90
2023-05-05T02:08:28.207Z,3.13
2023-05-05T02:10:56.392Z,2.60
2023-05-05T02:13:24.931Z,2.77
2023-05-05T02:15:53.046Z,2.13
2023-05-05T02:18:21.864Z,2.73
2023-05-05T02:20:49.312Z,2.60
2023-05-05T02:23:16.492Z,2.53
2023-05-05T02:33:38.171Z,3.47
2023-05-05T02:36:11.522Z,2.90
2023-05-05T02:38:43.631Z,3.20
2023-05-05T02:41:16.046Z,3.40
2023-05-05T02:43:44.389Z,3.07
2023-05-05T02:46:11.542Z,3.63
2023-05-05T02:48:42.141Z,3.63
2023-05-05T02:51:10.405Z,3.73
2023-05-05T02:58:54.714Z,4.20
2023-05-05T03:01:31.864Z,4.20
2023-05-05T03:04:06.421Z,4.53
2023-05-05T03:06:43.147Z,3.87
2023-05-05T03:09:13.603Z,4.07
2023-05-05T03:11:45.141Z,3.93
2023-05-05T03:14:16.472Z,3.57
2023-05-05T03:24:24.937Z,3.97
2023-05-05T03:26:52.882Z,3.30
2023-05-05T03:29:20.673Z,3.70
2023-05-05T03:31:48.115Z,3.63
2023-05-05T03:34:15.012Z,3.63
2023-05-05T03:36:42.900Z,3.33
2023-05-05T03:39:10.244Z,5.03
2023-05-05T03:49:52.997Z,3.33
2023-05-05T03:52:19.907Z,3.57
2023-05-05T03:54:47.129Z,3.93
2023-05-05T03:57:14.042Z,3.77
2023-05-05T03:59:41.277Z,3.50
2023-05-05T04:02:08.545Z,3.40
2023-05-05T04:04:36.099Z,4.07
2023-05-05T04:12:39.030Z,3.67
2023-05-05T04:15:07.544Z,3.47
2023-05-05T04:17:34.915Z,3.97
2023-05-05T04:20:02.036Z,3.47
2023-05-05T04:22:29.400Z,3.03
2023-05-05T04:24:56.989Z,3.70
2023-05-05T04:27:25.929Z,3.57
2023-05-05T04:29:54.377Z,3.77
2023-05-05T04:37:21.485Z,3.27
2023-05-05T04:39:51.836Z,3.47
2023-05-05T04:42:19.257Z,4.47
2023-05-05T04:44:46.704Z,3.37
2023-05-05T04:47:14.737Z,3.60
2023-05-05T04:49:42.196Z,3.53
2023-05-05T04:52:09.460Z,4.17
2023-05-05T04:54:38.445Z,4.07
2023-05-05T05:02:10.768Z,3.60
2023-05-05T05:04:38.270Z,3.63
2023-05-05T05:07:05.288Z,4.10
2023-05-05T05:09:32.977Z,3.97
2023-05-05T05:12:02.224Z,5.27
2023-05-05T05:14:29.575Z,3.97
2023-05-05T05:16:56.598Z,4.07
2023-05-05T05:22:05.929Z,3.67
2023-05-05T05:24:36.153Z,3.90
2023-05-05T05:27:09.710Z,3.87
2023-05-05T05:29:38.126Z,4.00
2023-05-05T05:32:05.996Z,4.37
2023-05-05T05:34:33.575Z,4.37
2023-05-05T05:37:00.912Z,4.50
2023-05-05T05:46:54.196Z,4.00
2023-05-05T05:49:21.586Z,4.40
2023-05-05T05:51:48.832Z,4.93
2023-05-05T05:54:16.375Z,3.60
2023-05-05T05:56:44.732Z,4.30
2023-05-05T05:59:12.396Z,4.13
2023-05-05T06:01:40.421Z,3.97
2023-05-05T06:04:10.013Z,4.10
2023-05-05T06:11:42.774Z,4.10
2023-05-05T11:48:46.277Z,3.73
2023-05-05T11:51:14.239Z,4.40
2023-05-05T11:53:44.504Z,4.27
2023-05-05T11:56:18.894Z,3.90
2023-05-05T11:58:46.526Z,3.83
2023-05-05T12:01:18.015Z,4.17
2023-05-05T12:08:52.319Z,3.80
2023-05-05T12:11:22.583Z,4.27
2023-05-05T12:13:51.365Z,4.03
2023-05-05T12:16:20.002Z,4.43
2023-05-05T12:18:51.803Z,3.97
2023-05-05T12:21:21.344Z,3.37
2023-05-05T12:23:49.775Z,3.10
2023-05-05T12:29:28.180Z,3.03
2023-05-05T12:31:57.282Z,2.90
2023-05-05T12:34:25.322Z,2.37
2023-05-05T12:36:53.734Z,2.60
2023-05-05T12:39:22.147Z,2.80
2023-05-05T12:41:50.348Z,2.90
2023-05-05T12:44:17.968Z,2.70
2023-05-05T12:49:59.953Z,3.13
2023-05-05T12:52:45.293Z,2.30
2023-05-05T12:55:14.623Z,2.40
2023-05-05T12:58:01.241Z,2.00
2023-05-05T13:00:31.517Z,2.10
2023-05-05T13:02:59.648Z,1.60
2023-05-05T13:05:34.042Z,1.80
2023-05-05T13:13:08.688Z,1.63
2023-05-05T13:15:37.223Z,1.77
2023-05-05T13:18:04.550Z,1.43
2023-05-05T13:20:32.955Z,1.80
2023-05-05T13:23:01.372Z,1.50
2023-05-05T13:25:29.908Z,1.57
2023-05-05T13:28:03.201Z,1.60
2023-05-05T13:30:37.860Z,1.37
2023-05-05T13:38:12.062Z,1.87
2023-05-05T13:40:40.683Z,2.27
2023-05-05T13:43:09.021Z,1.50
2023-05-05T13:45:41.991Z,1.60
2023-05-05T13:48:10.194Z,1.83
2023-05-05T13:50:38.843Z,1.27
2023-05-05T13:53:06.929Z,1.43
2023-05-05T13:55:36.115Z,1.60
2023-05-05T14:03:08.485Z,1.30
2023-05-05T14:05:37.289Z,1.73
2023-05-05T14:08:05.412Z,1.87
2023-05-05T14:10:33.374Z,1.63
2023-05-05T14:13:00.681Z,1.50
2023-05-05T14:15:30.927Z,1.40
2023-05-05T14:18:00.903Z,1.40
2023-05-05T14:23:45.405Z,1.60
2023-05-05T14:26:43.215Z,1.10
2023-05-05T14:29:12.137Z,1.20
2023-05-05T14:31:39.832Z,1.57
2023-05-05T14:34:10.225Z,1.23
2023-05-05T14:36:40.585Z,1.13
2023-05-05T14:39:08.813Z,1.30
2023-05-05T14:44:22.067Z,0.60
2023-05-05T14:46:51.141Z,0.80
2023-05-05T14:49:19.319Z,0.80
2023-05-05T14:51:47.604Z,0.80
2023-05-05T14:54:27.416Z,1.37
2023-05-05T14:56:56.815Z,1.53
2023-05-05T14:59:28.476Z,1.30
2023-05-05T15:07:06.523Z,1.60
2023-05-05T15:09:40.352Z,1.40
2023-05-05T15:12:14.522Z,1.50
2023-05-05T15:14:41.607Z,1.30
2023-05-05T15:17:09.036Z,1.70
2023-05-05T15:19:38.416Z,1.67
2023-05-05T15:22:11.446Z,1.17
2023-05-05T15:27:53.748Z,2.07
2023-05-05T15:30:25.843Z,0.90
2023-05-05T15:32:57.905Z,3.23
2023-05-05T15:35:32.016Z,1.13
2023-05-05T15:38:04.341Z,1.00
2023-05-05T15:40:37.929Z,1.30
2023-05-05T15:43:16.655Z,1.10
2023-05-05T15:50:55.639Z,1.27
2023-05-05T15:53:30.787Z,1.27
2023-05-05T15:56:01.337Z,1.33
2023-05-05T15:58:31.919Z,1.83
2023-05-05T16:01:03.617Z,1.10
2023-05-05T16:03:39.330Z,1.83
2023-05-05T16:06:15.334Z,1.27
2023-05-05T16:13:51.257Z,1.00
2023-05-05T16:16:22.376Z,1.20
2023-05-05T16:18:53.252Z,1.37
2023-05-05T16:21:22.948Z,1.53
2023-05-05T16:23:57.405Z,1.57
2023-05-05T16:26:34.105Z,1.43
2023-05-05T16:29:08.725Z,1.13
2023-05-05T16:34:32.727Z,2.23
2023-05-05T16:37:12.444Z,1.47
2023-05-05T16:39:45.407Z,1.63
2023-05-05T16:42:23.376Z,1.47
2023-05-05T16:44:59.065Z,1.90
2023-05-05T16:47:31.024Z,1.53
2023-05-05T16:50:05.200Z,1.40
2023-05-05T16:57:46.373Z,1.50
2023-05-05T17:00:19.139Z,1.63
2023-05-05T17:02:53.105Z,1.80
2023-05-05T17:05:22.887Z,1.23
2023-05-05T17:07:55.004Z,1.60
2023-05-05T17:10:26.760Z,1.63
2023-05-05T17:12:57.591Z,1.50
2023-05-05T17:18:03.860Z,1.80
2023-05-05T17:20:34.975Z,1.37
2023-05-05T17:23:06.101Z,1.40
2023-05-05T17:25:39.538Z,1.90
2023-05-05T17:28:18.048Z,1.70
2023-05-05T17:30:56.367Z,1.67
2023-05-05T17:33:53.355Z,1.87
2023-05-05T17:41:24.723Z,1.83
2023-05-05T17:43:52.315Z,2.10
2023-05-05T17:46:20.463Z,2.00
2023-05-05T17:48:48.571Z,1.50
2023-05-05T17:51:17.862Z,1.70
2023-05-05T17:53:45.879Z,1.50
2023-05-05T17:56:18.954Z,2.57
2023-05-05T18:01:45.563Z,1.70
2023-05-05T18:04:17.995Z,2.05
2023-05-05T18:06:49.511Z,2.07
2023-05-05T18:09:20.799Z,2.10
2023-05-05T18:11:58.306Z,1.63
2023-05-05T18:14:29.355Z,1.83
2023-05-05T18:17:03.958Z,1.30
2023-05-05T18:22:17.416Z,1.90
2023-05-05T18:24:49.152Z,1.23
2023-05-05T18:27:19.697Z,1.40
2023-05-05T18:29:51.869Z,2.00
2023-05-05T18:32:22.274Z,1.40
2023-05-05T18:34:53.046Z,1.40
2023-05-05T18:37:24.671Z,1.50
2023-05-05T18:42:32.303Z,1.40
2023-05-05T18:45:02.079Z,1.30
2023-05-05T18:47:30.721Z,1.67
2023-05-05T18:50:07.605Z,1.30
2023-05-05T18:52:39.115Z,1.00
2023-05-05T18:55:12.346Z,1.10
2023-05-05T18:57:42.074Z,1.20
2023-05-05T19:05:19.898Z,1.40
2023-05-05T19:07:50.839Z,1.33
2023-05-05T19:10:19.223Z,1.03
2023-05-05T19:12:49.071Z,1.10
2023-05-05T19:15:24.334Z,1.03
2023-05-05T19:17:55.923Z,0.70
2023-05-05T19:20:30.111Z,0.90
2023-05-05T19:25:42.668Z,1.00
2023-05-05T19:28:12.965Z,0.80
2023-05-05T19:30:45.506Z,1.07
2023-05-05T19:33:19.529Z,0.83
2023-05-05T19:35:56.797Z,0.80
2023-05-05T19:38:29.729Z,0.90
2023-05-05T19:41:04.027Z,0.63
2023-05-05T19:48:47.739Z,0.63
2023-05-05T19:51:19.078Z,0.70
2023-05-05T19:54:03.030Z,0.90
2023-05-05T19:56:33.560Z,0.60
2023-05-05T19:59:07.093Z,0.80
2023-05-05T20:01:38.006Z,0.60
2023-05-05T20:04:09.114Z,1.23
2023-05-05T20:11:40.831Z,1.23
2023-05-05T20:14:10.447Z,1.17
2023-05-05T20:16:40.092Z,1.50
2023-05-05T20:19:12.007Z,1.47
2023-05-05T20:21:41.923Z,1.37
2023-05-05T20:24:12.398Z,1.30
2023-05-05T20:26:48.360Z,1.60
2023-05-05T20:34:31.023Z,1.50
2023-05-05T20:37:01.048Z,1.70
2023-05-05T20:39:32.202Z,1.60
2023-05-05T20:42:05.403Z,1.30
2023-05-05T20:44:37.648Z,1.30
2023-05-05T20:47:07.341Z,1.40
2023-05-05T20:49:38.004Z,1.23
2023-05-05T20:57:14.013Z,1.40
2023-05-05T20:59:43.396Z,1.57
2023-05-05T21:02:11.203Z,1.60
2023-05-05T21:04:40.727Z,1.40
2023-05-05T21:07:08.591Z,1.23
2023-05-05T21:09:37.478Z,1.10
2023-05-05T21:12:05.332Z,1.00
2023-05-05T21:19:40.002Z,1.00
2023-05-05T21:22:07.639Z,1.10
2023-05-05T21:24:35.951Z,1.00
2023-05-05T21:27:03.622Z,1.20
2023-05-05T21:29:37.501Z,1.23
2023-05-05T21:32:05.071Z,1.40
2023-05-05T21:34:32.319Z,1.13
2023-05-05T21:44:50.245Z,1.03
2023-05-05T21:47:17.997Z,1.37
2023-05-05T21:49:45.802Z,1.13
2023-05-05T21:52:13.826Z,0.93
2023-05-05T21:54:41.620Z,1.10
2023-05-05T21:57:08.923Z,0.97
2023-05-05T21:59:36.284Z,1.00
2023-05-05T22:04:55.632Z,0.70
2023-05-05T22:07:24.334Z,0.87
2023-05-05T22:09:52.183Z,1.17
2023-05-05T22:12:20.504Z,1.17
2023-05-05T22:14:47.993Z,1.13
2023-05-05T22:17:15.244Z,0.80
2023-05-05T22:19:42.617Z,1.10
2023-05-05T22:24:53.169Z,1.10
2023-05-05T22:27:20.436Z,1.00
2023-05-05T22:29:47.841Z,1.00
2023-05-05T22:32:15.192Z,1.37
2023-05-05T22:34:42.368Z,1.10
2023-05-05T22:37:09.671Z,1.07
2023-05-05T22:39:36.995Z,0.83
2023-05-05T22:42:06.840Z,0.90
2023-05-05T22:49:38.805Z,0.57
2023-05-05T22:52:05.930Z,1.07
2023-05-05T22:54:33.193Z,0.97
2023-05-05T22:57:01.803Z,0.87
2023-05-05T22:59:29.031Z,0.90
2023-05-05T23:01:56.392Z,0.90
2023-05-05T23:04:23.603Z,1.00
2023-05-05T23:06:51.771Z,1.20
2023-05-05T23:14:24.316Z,1.60
2023-05-05T23:16:51.269Z,0.90
2023-05-05T23:19:18.195Z,1.20
2023-05-05T23:21:53.137Z,0.97
2023-05-05T23:24:21.193Z,1.13
2023-05-05T23:26:48.555Z,1.40
2023-05-05T23:29:15.771Z,1.30
2023-05-05T23:34:38.463Z,1.43
2023-05-05T23:37:06.443Z,1.77
2023-05-05T23:39:35.291Z,1.33
2023-05-05T23:42:02.576Z,1.63
2023-05-05T23:44:29.605Z,1.30
2023-05-05T23:46:59.476Z,1.87
2023-05-05T23:49:26.717Z,1.57
2023-05-05T23:54:52.486Z,1.20
2023-05-05T23:57:19.437Z,1.63
2023-05-05T23:59:46.584Z,1.77
