createdAt,value
2022-12-06T00:02:17.340Z,5.61
2022-12-06T00:04:48.408Z,5.60
2022-12-06T00:07:17.417Z,5.66
2022-12-06T00:09:46.324Z,5.71
2022-12-06T00:12:15.128Z,5.67
2022-12-06T00:14:45.359Z,5.67
2022-12-06T00:17:14.070Z,5.68
2022-12-06T00:19:44.395Z,5.69
2022-12-06T00:22:13.087Z,5.67
2022-12-06T00:24:41.976Z,5.65
2022-12-06T00:27:11.328Z,5.62
2022-12-06T00:29:40.297Z,5.59
2022-12-06T00:32:09.235Z,5.58
2022-12-06T00:34:39.298Z,5.57
2022-12-06T00:37:09.615Z,5.55
2022-12-06T00:39:38.327Z,5.53
2022-12-06T00:42:07.346Z,5.52
2022-12-06T00:44:36.917Z,5.54
2022-12-06T00:47:05.956Z,5.54
2022-12-06T00:49:34.725Z,5.57
2022-12-06T00:52:03.467Z,5.54
2022-12-06T00:54:33.746Z,5.56
2022-12-06T00:57:02.698Z,5.58
2022-12-06T00:59:31.553Z,5.59
2022-12-06T01:02:00.379Z,5.58
2022-12-06T01:04:29.180Z,5.54
2022-12-06T01:06:57.870Z,5.53
2022-12-06T01:09:26.587Z,5.47
2022-12-06T01:11:56.799Z,5.45
2022-12-06T01:14:26.852Z,5.42
2022-12-06T01:16:56.660Z,5.39
2022-12-06T01:19:25.365Z,5.35
2022-12-06T01:21:54.042Z,5.29
2022-12-06T01:24:22.586Z,5.29
2022-12-06T01:26:51.239Z,5.27
2022-12-06T01:29:21.208Z,5.25
2022-12-06T01:31:50.302Z,5.20
2022-12-06T01:34:19.186Z,5.15
2022-12-06T01:36:47.888Z,5.12
2022-12-06T01:39:25.287Z,5.05
2022-12-06T01:41:53.799Z,5.00
2022-12-06T01:44:46.210Z,4.99
2022-12-06T01:47:20.764Z,5.04
2022-12-06T01:49:52.927Z,5.07
2022-12-06T01:52:25.677Z,5.08
2022-12-06T01:54:55.488Z,5.10
2022-12-06T01:57:24.729Z,5.09
2022-12-06T01:59:55.235Z,5.12
2022-12-06T02:02:23.917Z,5.15
2022-12-06T02:04:53.812Z,5.15
2022-12-06T02:07:24.229Z,5.18
2022-12-06T02:09:53.530Z,5.20
2022-12-06T02:12:22.197Z,5.21
2022-12-06T02:14:55.503Z,5.24
2022-12-06T02:17:36.061Z,5.26
2022-12-06T02:20:17.606Z,5.30
2022-12-06T02:23:20.256Z,5.35
2022-12-06T02:26:18.427Z,5.36
2022-12-06T02:29:07.651Z,5.36
2022-12-06T02:31:41.648Z,5.37
2022-12-06T02:34:16.179Z,5.36
2022-12-06T02:36:51.626Z,5.37
2022-12-06T02:39:27.077Z,5.37
2022-12-06T02:42:01.274Z,5.37
2022-12-06T02:44:35.077Z,5.37
2022-12-06T02:47:08.076Z,5.37
2022-12-06T02:49:45.176Z,5.37
2022-12-06T02:52:15.368Z,5.37
2022-12-06T02:54:48.307Z,5.36
2022-12-06T02:57:16.926Z,5.34
2022-12-06T02:59:55.486Z,5.33
2022-12-06T03:02:26.084Z,5.33
2022-12-06T03:05:08.315Z,5.33
2022-12-06T03:07:42.200Z,5.32
2022-12-06T03:10:38.681Z,5.30
2022-12-06T03:13:15.364Z,5.31
2022-12-06T03:15:53.831Z,5.32
2022-12-06T03:18:32.428Z,5.29
2022-12-06T03:21:07.158Z,5.24
2022-12-06T03:23:43.795Z,5.17
2022-12-06T03:26:16.017Z,5.06
2022-12-06T03:28:47.538Z,5.02
2022-12-06T03:31:17.625Z,5.02
2022-12-06T03:33:55.398Z,5.02
2022-12-06T03:36:26.383Z,5.05
2022-12-06T03:38:59.357Z,5.07
2022-12-06T03:41:33.358Z,5.06
2022-12-06T03:44:02.832Z,5.06
2022-12-06T03:46:35.722Z,5.09
2022-12-06T03:49:09.717Z,5.11
2022-12-06T03:51:40.717Z,5.13
2022-12-06T03:54:11.048Z,5.15
2022-12-06T03:56:41.228Z,5.15
2022-12-06T03:59:12.107Z,5.14
2022-12-06T04:01:41.788Z,5.15
2022-12-06T04:04:13.039Z,5.18
2022-12-06T04:06:41.716Z,5.18
2022-12-06T04:09:27.805Z,5.18
2022-12-06T04:11:56.366Z,5.18
2022-12-06T04:14:32.793Z,5.17
2022-12-06T04:17:18.572Z,5.18
2022-12-06T04:19:52.091Z,5.13
2022-12-06T04:22:38.914Z,5.08
2022-12-06T04:25:08.260Z,5.07
2022-12-06T04:27:54.082Z,5.10
2022-12-06T04:30:40.228Z,5.12
2022-12-06T04:33:26.423Z,5.17
2022-12-06T04:36:17.077Z,5.20
2022-12-06T04:38:46.137Z,5.22
2022-12-06T04:41:36.990Z,5.21
2022-12-06T04:44:05.958Z,5.19
2022-12-06T04:46:35.046Z,5.22
2022-12-06T04:49:03.635Z,5.21
2022-12-06T04:51:35.097Z,5.18
2022-12-06T04:54:03.717Z,5.16
2022-12-06T04:56:32.890Z,5.14
2022-12-06T04:59:01.484Z,5.13
2022-12-06T05:01:30.194Z,5.13
2022-12-06T05:03:59.288Z,5.12
2022-12-06T05:06:28.057Z,5.12
2022-12-06T05:08:58.162Z,5.11
2022-12-06T05:11:26.717Z,5.10
2022-12-06T05:13:55.417Z,5.13
2022-12-06T05:16:24.025Z,5.13
2022-12-06T05:18:52.497Z,5.12
2022-12-06T05:21:23.979Z,5.15
2022-12-06T05:23:54.707Z,5.14
2022-12-06T05:26:27.807Z,5.15
2022-12-06T05:28:57.248Z,5.15
2022-12-06T05:31:27.807Z,5.17
2022-12-06T05:33:56.497Z,5.21
2022-12-06T05:36:28.600Z,5.18
2022-12-06T05:38:58.080Z,5.18
2022-12-06T05:41:28.291Z,5.19
2022-12-06T05:43:56.976Z,5.25
2022-12-06T05:46:25.680Z,5.21
2022-12-06T05:48:54.339Z,5.19
2022-12-06T05:51:22.924Z,5.19
2022-12-06T05:53:51.625Z,5.20
2022-12-06T05:56:20.364Z,5.19
2022-12-06T05:58:50.496Z,5.17
2022-12-06T06:01:19.094Z,5.18
2022-12-06T06:03:48.166Z,5.18
2022-12-06T06:06:17.258Z,5.16
2022-12-06T06:08:45.801Z,5.16
2022-12-06T06:11:14.326Z,5.15
2022-12-06T06:13:43.648Z,5.14
2022-12-06T06:16:15.243Z,5.15
2022-12-06T06:18:44.133Z,5.14
2022-12-06T06:21:13.207Z,5.15
2022-12-06T06:23:42.180Z,5.16
2022-12-06T06:26:12.942Z,5.21
2022-12-06T06:28:41.629Z,5.23
2022-12-06T06:31:10.361Z,5.23
2022-12-06T06:33:40.649Z,5.20
2022-12-06T06:36:10.045Z,5.19
2022-12-06T06:38:38.400Z,5.19
2022-12-06T06:41:08.366Z,5.23
2022-12-06T06:43:37.559Z,5.29
2022-12-06T06:46:08.015Z,5.26
2022-12-06T06:48:40.549Z,5.26
2022-12-06T06:51:11.052Z,5.24
2022-12-06T06:53:40.601Z,5.26
2022-12-06T06:56:09.750Z,5.24
2022-12-06T06:58:39.085Z,5.26
2022-12-06T07:01:19.675Z,5.24
2022-12-06T07:03:52.178Z,5.27
2022-12-06T07:06:27.470Z,5.27
2022-12-06T07:08:56.244Z,5.24
2022-12-06T07:11:25.209Z,5.24
2022-12-06T07:13:54.369Z,5.22
2022-12-06T07:16:23.178Z,5.18
2022-12-06T07:18:53.741Z,5.15
2022-12-06T07:21:24.359Z,5.14
2022-12-06T07:23:54.196Z,5.20
2022-12-06T07:26:25.038Z,5.20
2022-12-06T07:29:02.265Z,5.25
2022-12-06T07:31:36.808Z,5.23
2022-12-06T07:45:07.736Z,5.13
2022-12-06T08:23:32.197Z,4.36
2022-12-06T08:28:53.738Z,4.48
2022-12-06T08:31:25.971Z,4.50
2022-12-06T08:39:15.419Z,4.47
2022-12-06T08:41:59.911Z,4.43
2022-12-06T08:47:48.541Z,4.32
2022-12-06T08:51:45.762Z,4.25
2022-12-06T09:25:15.637Z,4.23
2022-12-06T09:27:53.359Z,4.31
2022-12-06T09:34:07.887Z,4.53
2022-12-06T09:36:43.401Z,4.59
2022-12-06T09:39:22.491Z,4.65
2022-12-06T09:42:33.111Z,4.76
2022-12-06T09:45:37.191Z,4.79
2022-12-06T09:48:28.339Z,4.77
2022-12-06T09:51:08.036Z,4.77
2022-12-06T09:53:52.846Z,4.77
2022-12-06T09:56:28.234Z,4.78
2022-12-06T09:59:15.941Z,4.82
2022-12-06T10:02:03.411Z,4.83
2022-12-06T10:05:11.168Z,4.85
2022-12-06T10:07:51.964Z,4.93
2022-12-06T10:10:28.410Z,4.95
2022-12-06T10:13:08.416Z,5.00
2022-12-06T10:16:01.046Z,5.04
2022-12-06T10:18:51.859Z,5.10
2022-12-06T10:21:29.425Z,5.37
2022-12-06T10:24:19.954Z,5.48
2022-12-06T10:26:51.391Z,5.59
2022-12-06T10:29:29.533Z,5.69
2022-12-06T10:32:18.319Z,5.79
2022-12-06T10:34:58.977Z,5.68
2022-12-06T10:38:22.227Z,5.68
2022-12-06T10:59:42.943Z,6.58
2022-12-06T11:22:50.540Z,6.70
2022-12-06T11:25:24.989Z,6.57
2022-12-06T11:59:26.648Z,6.84
2022-12-06T12:01:58.054Z,7.13
2022-12-06T12:04:37.085Z,7.02
2022-12-06T12:07:14.960Z,6.48
2022-12-06T12:09:52.119Z,6.28
2022-12-06T12:12:23.922Z,6.23
2022-12-06T12:15:00.620Z,6.01
2022-12-06T12:17:33.883Z,5.81
2022-12-06T12:20:06.862Z,5.77
2022-12-06T12:22:39.963Z,5.72
2022-12-06T12:25:25.138Z,5.64
2022-12-06T12:27:56.035Z,5.51
2022-12-06T12:30:33.506Z,5.49
2022-12-06T12:33:22.901Z,5.44
2022-12-06T12:35:56.935Z,5.42
2022-12-06T12:38:34.939Z,5.46
2022-12-06T12:41:12.945Z,5.51
2022-12-06T12:43:47.899Z,5.53
2022-12-06T12:46:22.251Z,5.56
2022-12-06T12:48:52.919Z,5.50
2022-12-06T12:51:35.232Z,5.53
2022-12-06T12:54:06.380Z,5.55
2022-12-06T12:56:36.858Z,5.53
2022-12-06T12:59:16.763Z,5.47
2022-12-06T13:01:53.376Z,5.49
2022-12-06T13:04:38.396Z,5.42
2022-12-06T13:07:13.168Z,5.38
2022-12-06T13:09:48.879Z,5.34
2022-12-06T13:12:25.375Z,5.36
2022-12-06T13:15:01.566Z,5.43
2022-12-06T13:17:35.820Z,5.47
2022-12-06T13:20:20.802Z,5.57
2022-12-06T13:22:55.934Z,5.66
2022-12-06T13:25:25.710Z,5.62
2022-12-06T13:28:05.022Z,5.68
2022-12-06T13:31:03.555Z,5.72
2022-12-06T13:33:40.918Z,5.67
2022-12-06T13:36:13.942Z,5.64
2022-12-06T13:47:47.034Z,5.82
2022-12-06T13:50:54.721Z,5.90
2022-12-06T13:53:28.783Z,5.93
2022-12-06T13:56:02.229Z,5.81
2022-12-06T13:58:52.859Z,5.81
2022-12-06T14:02:32.066Z,5.81
2022-12-06T14:04:56.361Z,5.86
2022-12-06T14:07:39.601Z,5.92
2022-12-06T14:10:34.378Z,5.99
2022-12-06T14:16:17.879Z,6.02
2022-12-06T14:19:00.036Z,5.99
2022-12-06T14:21:55.148Z,6.00
2022-12-06T14:24:33.592Z,5.95
2022-12-06T14:27:16.134Z,5.95
2022-12-06T14:30:10.835Z,6.04
2022-12-06T14:32:42.583Z,6.11
2022-12-06T14:35:19.016Z,6.15
2022-12-06T14:38:03.784Z,6.14
2022-12-06T14:41:01.828Z,6.09
2022-12-06T14:43:44.361Z,5.99
2022-12-06T14:47:08.352Z,5.89
2022-12-06T14:49:41.042Z,5.80
2022-12-06T14:52:53.039Z,5.78
2022-12-06T14:55:36.554Z,5.80
2022-12-06T14:58:26.999Z,5.71
2022-12-06T15:01:06.297Z,5.68
2022-12-06T15:03:48.520Z,5.56
2022-12-06T15:06:45.527Z,5.48
2022-12-06T15:09:20.439Z,5.54
2022-12-06T15:12:46.707Z,5.56
2022-12-06T15:15:53.427Z,5.60
2022-12-06T15:18:39.499Z,5.52
2022-12-06T15:21:28.885Z,5.46
2022-12-06T15:24:02.579Z,5.38
2022-12-06T15:26:32.284Z,5.31
2022-12-06T15:29:14.357Z,5.31
2022-12-06T15:31:51.566Z,5.37
2022-12-06T15:34:58.144Z,5.42
2022-12-06T15:37:40.378Z,5.46
2022-12-06T15:44:09.188Z,5.43
2022-12-06T15:47:04.746Z,5.38
2022-12-06T15:50:01.241Z,5.37
2022-12-06T15:52:53.436Z,5.35
2022-12-06T15:55:58.715Z,5.29
2022-12-06T15:58:46.400Z,5.30
2022-12-06T16:01:28.777Z,5.22
2022-12-06T16:04:04.635Z,5.13
2022-12-06T16:07:31.546Z,5.08
2022-12-06T16:11:09.850Z,5.00
2022-12-06T16:13:33.910Z,4.95
2022-12-06T16:16:25.493Z,4.97
2022-12-06T16:19:06.900Z,4.93
2022-12-06T16:22:16.192Z,4.93
2022-12-06T16:24:48.213Z,4.92
2022-12-06T16:27:21.192Z,4.97
2022-12-06T16:29:49.750Z,5.02
2022-12-06T16:32:18.543Z,5.02
2022-12-06T16:34:47.188Z,4.97
2022-12-06T16:37:16.007Z,4.92
2022-12-06T16:39:44.735Z,4.90
2022-12-06T16:42:13.927Z,4.86
2022-12-06T16:44:53.149Z,4.79
2022-12-06T16:49:49.831Z,4.63
2022-12-06T16:52:19.215Z,4.53
2022-12-06T16:54:48.485Z,4.48
2022-12-06T16:57:19.727Z,4.46
2022-12-06T16:59:50.291Z,4.39
2022-12-06T17:02:31.644Z,4.36
2022-12-06T17:05:03.309Z,4.36
2022-12-06T17:07:32.645Z,4.36
2022-12-06T17:10:01.920Z,4.37
2022-12-06T17:12:30.765Z,4.42
2022-12-06T17:15:02.724Z,4.44
2022-12-06T17:17:31.783Z,4.47
2022-12-06T17:20:00.522Z,4.48
2022-12-06T17:22:29.279Z,4.42
2022-12-06T17:24:57.863Z,4.35
2022-12-06T17:27:26.324Z,4.27
2022-12-06T17:29:54.857Z,4.18
2022-12-06T17:32:25.674Z,4.11
2022-12-06T17:34:54.254Z,4.08
2022-12-06T17:37:22.945Z,4.06
2022-12-06T17:39:51.487Z,4.04
2022-12-06T17:42:37.784Z,4.05
2022-12-06T17:45:07.282Z,4.06
2022-12-06T17:47:37.395Z,4.10
2022-12-06T17:50:06.931Z,4.06
2022-12-06T17:52:35.516Z,4.13
2022-12-06T17:55:04.452Z,4.11
2022-12-06T17:57:33.266Z,4.11
2022-12-06T18:00:02.005Z,4.13
2022-12-06T18:02:32.993Z,4.14
2022-12-06T18:05:03.592Z,4.20
2022-12-06T18:07:33.648Z,4.21
2022-12-06T18:10:02.265Z,4.24
2022-12-06T18:12:34.974Z,4.26
2022-12-06T18:15:04.406Z,4.28
2022-12-06T18:17:33.228Z,4.27
2022-12-06T18:20:03.338Z,4.23
2022-12-06T18:22:31.926Z,4.17
2022-12-06T18:25:00.912Z,4.15
2022-12-06T18:27:30.642Z,4.16
2022-12-06T18:29:59.781Z,4.19
2022-12-06T18:32:29.173Z,4.16
2022-12-06T18:34:58.392Z,4.16
2022-12-06T18:37:28.763Z,4.17
2022-12-06T18:39:57.615Z,4.23
2022-12-06T18:42:26.398Z,4.23
2022-12-06T18:44:58.322Z,4.28
2022-12-06T18:47:27.502Z,4.33
2022-12-06T18:49:56.785Z,4.35
2022-12-06T18:52:25.583Z,4.37
2022-12-06T18:54:56.576Z,4.45
2022-12-06T18:57:31.785Z,4.46
2022-12-06T19:00:01.139Z,4.48
2022-12-06T19:02:31.389Z,4.51
2022-12-06T19:05:00.814Z,4.54
2022-12-06T19:07:30.231Z,4.51
2022-12-06T19:10:02.604Z,4.50
2022-12-06T19:12:31.470Z,4.53
2022-12-06T19:15:00.128Z,4.55
2022-12-06T19:17:29.292Z,4.54
2022-12-06T19:20:04.681Z,4.49
2022-12-06T19:22:35.592Z,4.50
2022-12-06T19:25:07.459Z,4.50
2022-12-06T19:27:36.162Z,4.51
2022-12-06T19:30:06.872Z,4.45
2022-12-06T19:32:36.052Z,4.45
2022-12-06T19:35:08.343Z,4.43
2022-12-06T19:37:38.527Z,4.37
2022-12-06T19:40:10.121Z,4.41
2022-12-06T19:42:56.169Z,4.42
2022-12-06T19:45:26.201Z,4.42
2022-12-06T19:47:54.852Z,4.44
2022-12-06T19:50:23.625Z,4.40
2022-12-06T19:52:52.293Z,4.40
2022-12-06T19:55:22.453Z,4.40
2022-12-06T19:57:51.210Z,4.38
2022-12-06T20:00:22.906Z,4.27
2022-12-06T20:02:54.038Z,4.23
2022-12-06T20:05:24.161Z,4.18
2022-12-06T20:07:52.792Z,4.15
2022-12-06T20:10:24.187Z,4.12
2022-12-06T20:12:53.621Z,4.07
2022-12-06T20:15:25.996Z,4.04
2022-12-06T20:17:55.526Z,4.02
2022-12-06T20:20:24.494Z,4.00
2022-12-06T20:22:55.489Z,4.00
2022-12-06T20:25:25.526Z,4.00
2022-12-06T20:27:54.674Z,4.04
2022-12-06T20:30:25.796Z,4.07
2022-12-06T20:32:55.380Z,4.13
2022-12-06T20:35:24.837Z,4.15
2022-12-06T20:37:53.745Z,4.17
2022-12-06T20:40:25.658Z,4.18
2022-12-06T20:43:00.063Z,4.18
2022-12-06T20:45:28.731Z,4.18
2022-12-06T20:47:58.093Z,4.17
2022-12-06T20:50:27.629Z,4.17
2022-12-06T20:52:57.042Z,4.17
2022-12-06T20:55:26.566Z,4.16
2022-12-06T20:57:56.609Z,4.13
2022-12-06T21:00:30.932Z,4.11
2022-12-06T21:03:00.673Z,4.08
2022-12-06T21:05:29.529Z,4.05
2022-12-06T21:07:59.076Z,3.98
2022-12-06T21:10:28.864Z,3.96
2022-12-06T21:13:28.956Z,3.91
2022-12-06T21:16:06.107Z,3.83
2022-12-06T21:18:36.267Z,3.81
2022-12-06T21:21:05.458Z,3.81
2022-12-06T21:23:36.129Z,3.79
2022-12-06T21:26:07.480Z,3.80
2022-12-06T21:28:38.520Z,3.79
2022-12-06T21:31:09.979Z,3.77
2022-12-06T21:33:39.165Z,3.77
2022-12-06T21:36:08.734Z,3.75
2022-12-06T21:38:38.499Z,3.73
2022-12-06T21:41:10.330Z,3.69
2022-12-06T21:43:39.487Z,3.67
2022-12-06T21:46:12.983Z,3.62
2022-12-06T21:48:42.327Z,3.60
2022-12-06T21:51:14.165Z,3.57
2022-12-06T21:53:42.797Z,3.56
2022-12-06T21:56:13.746Z,3.56
2022-12-06T21:58:42.565Z,3.56
2022-12-06T22:01:15.986Z,3.56
2022-12-06T22:03:45.020Z,3.58
2022-12-06T22:06:14.758Z,3.61
2022-12-06T22:08:52.056Z,3.63
2022-12-06T22:11:22.936Z,3.64
2022-12-06T22:13:52.918Z,3.68
2022-12-06T22:16:23.299Z,3.68
2022-12-06T22:18:57.758Z,3.70
2022-12-06T22:21:28.821Z,3.73
2022-12-06T22:23:58.927Z,3.75
2022-12-06T22:26:30.587Z,3.73
2022-12-06T22:29:01.877Z,3.73
2022-12-06T22:31:34.752Z,3.74
2022-12-06T22:34:04.849Z,3.72
2022-12-06T22:36:34.576Z,3.72
2022-12-06T22:39:04.272Z,3.71
2022-12-06T22:41:33.354Z,3.72
2022-12-06T22:44:38.823Z,3.71
2022-12-06T22:47:08.870Z,3.71
2022-12-06T22:49:37.506Z,3.71
2022-12-06T22:52:06.280Z,3.70
2022-12-06T22:54:38.143Z,3.70
2022-12-06T22:57:06.706Z,3.66
2022-12-06T22:59:35.429Z,3.63
2022-12-06T23:02:04.251Z,3.61
2022-12-06T23:04:35.664Z,3.64
2022-12-06T23:07:04.885Z,3.61
2022-12-06T23:09:33.560Z,3.64
2022-12-06T23:12:02.098Z,3.62
2022-12-06T23:14:30.878Z,3.63
2022-12-06T23:17:11.996Z,3.63
2022-12-06T23:20:01.372Z,3.63
2022-12-06T23:22:33.639Z,3.63
2022-12-06T23:25:03.247Z,3.64
2022-12-06T23:27:31.876Z,3.63
2022-12-06T23:30:00.857Z,3.66
2022-12-06T23:32:31.330Z,3.66
2022-12-06T23:35:01.316Z,3.62
2022-12-06T23:37:29.768Z,3.61
2022-12-06T23:39:59.717Z,3.62
2022-12-06T23:42:29.696Z,3.61
2022-12-06T23:44:58.328Z,3.62
2022-12-06T23:47:26.830Z,3.70
2022-12-06T23:49:55.566Z,3.68
2022-12-06T23:52:26.393Z,3.70
2022-12-06T23:54:55.296Z,3.64
2022-12-06T23:57:23.916Z,3.63
2022-12-06T23:59:53.606Z,3.58
