createdAt,value
2022-11-03T00:01:15.994Z,9.50
2022-11-03T00:03:42.825Z,9.50
2022-11-03T00:06:09.754Z,9.50
2022-11-03T00:08:39.470Z,9.50
2022-11-03T00:11:08.852Z,9.50
2022-11-03T00:13:36.907Z,9.50
2022-11-03T00:16:04.599Z,9.50
2022-11-03T00:18:33.299Z,9.40
2022-11-03T00:21:01.786Z,9.40
2022-11-03T00:23:30.733Z,9.40
2022-11-03T00:26:08.230Z,9.40
2022-11-03T00:28:35.580Z,9.40
2022-11-03T00:31:06.749Z,9.40
2022-11-03T00:33:35.478Z,9.40
2022-11-03T00:36:03.331Z,9.40
2022-11-03T00:38:30.771Z,9.30
2022-11-03T00:40:59.060Z,9.30
2022-11-03T00:43:27.505Z,9.40
2022-11-03T00:45:55.287Z,9.40
2022-11-03T00:48:37.885Z,9.40
2022-11-03T00:51:08.748Z,9.40
2022-11-03T00:53:37.120Z,9.30
2022-11-03T00:56:05.437Z,9.30
2022-11-03T00:58:33.624Z,9.30
2022-11-03T01:01:02.661Z,9.20
2022-11-03T01:03:29.810Z,9.20
2022-11-03T01:06:15.437Z,9.20
2022-11-03T01:08:43.579Z,9.20
2022-11-03T01:11:31.159Z,9.10
2022-11-03T01:13:58.443Z,9.10
2022-11-03T01:16:25.789Z,8.90
2022-11-03T01:18:52.779Z,8.90
2022-11-03T01:21:19.640Z,8.80
2022-11-03T01:23:47.919Z,8.80
2022-11-03T01:26:14.905Z,8.70
2022-11-03T01:28:43.125Z,8.70
2022-11-03T01:31:11.965Z,8.70
2022-11-03T01:33:39.123Z,8.70
2022-11-03T01:36:06.209Z,8.70
2022-11-03T01:38:34.524Z,8.60
2022-11-03T01:41:04.393Z,8.60
2022-11-03T01:43:33.981Z,8.60
2022-11-03T01:46:05.428Z,8.60
2022-11-03T01:48:34.292Z,8.50
2022-11-03T01:51:03.027Z,8.50
2022-11-03T01:53:31.047Z,8.50
2022-11-03T01:55:59.491Z,8.40
2022-11-03T01:58:32.863Z,8.40
2022-11-03T02:01:01.479Z,8.30
2022-11-03T02:03:32.767Z,8.30
2022-11-03T02:05:59.948Z,8.30
2022-11-03T02:08:32.277Z,8.30
2022-11-03T02:10:59.305Z,8.30
2022-11-03T02:13:28.019Z,8.30
2022-11-03T02:15:57.954Z,8.30
2022-11-03T02:18:28.188Z,8.30
2022-11-03T02:21:04.324Z,8.30
2022-11-03T02:23:37.300Z,8.30
2022-11-03T02:26:08.284Z,8.30
2022-11-03T02:28:35.206Z,8.30
2022-11-03T02:31:10.374Z,8.30
2022-11-03T02:33:48.718Z,8.30
2022-11-03T02:36:20.390Z,8.30
2022-11-03T02:38:52.228Z,8.30
2022-11-03T02:41:22.252Z,8.30
2022-11-03T02:43:49.889Z,8.30
2022-11-03T02:46:18.340Z,8.30
2022-11-03T02:48:45.780Z,8.30
2022-11-03T02:51:12.678Z,8.30
2022-11-03T02:53:44.741Z,8.30
2022-11-03T02:56:15.294Z,8.30
2022-11-03T02:58:50.978Z,8.30
2022-11-03T03:01:23.950Z,8.30
2022-11-03T03:03:55.312Z,8.30
2022-11-03T03:06:26.075Z,8.30
2022-11-03T03:08:57.998Z,8.30
2022-11-03T03:11:37.674Z,8.30
2022-11-03T03:14:13.857Z,8.30
2022-11-03T03:16:49.166Z,8.30
2022-11-03T03:19:26.830Z,8.40
2022-11-03T03:21:57.968Z,8.30
2022-11-03T03:24:31.480Z,8.30
2022-11-03T03:27:01.639Z,8.30
2022-11-03T03:29:35.216Z,8.20
2022-11-03T03:32:06.759Z,8.20
2022-11-03T03:34:36.802Z,8.10
2022-11-03T03:37:06.429Z,8.10
2022-11-03T03:39:36.137Z,8.00
2022-11-03T03:42:04.856Z,8.00
2022-11-03T03:44:34.803Z,7.90
2022-11-03T03:47:08.073Z,7.90
2022-11-03T03:49:34.935Z,7.90
2022-11-03T03:52:03.747Z,7.90
2022-11-03T03:54:30.742Z,8.00
2022-11-03T03:57:02.605Z,8.00
2022-11-03T03:59:29.584Z,8.00
2022-11-03T04:01:58.103Z,8.00
2022-11-03T04:04:25.302Z,8.00
2022-11-03T04:07:12.158Z,7.90
2022-11-03T04:09:38.998Z,7.90
2022-11-03T04:12:26.035Z,7.90
2022-11-03T04:15:11.295Z,7.90
2022-11-03T04:18:02.482Z,7.90
2022-11-03T04:20:48.335Z,7.90
2022-11-03T04:23:15.640Z,7.90
2022-11-03T04:25:47.729Z,7.90
2022-11-03T04:28:15.638Z,7.90
2022-11-03T04:30:42.648Z,7.90
2022-11-03T04:33:14.813Z,7.80
2022-11-03T04:35:44.232Z,7.80
2022-11-03T04:38:21.741Z,7.80
2022-11-03T04:40:55.070Z,7.80
2022-11-03T04:43:29.289Z,7.80
2022-11-03T04:45:56.241Z,7.80
2022-11-03T04:48:27.056Z,7.80
2022-11-03T04:50:55.495Z,7.80
2022-11-03T04:53:23.574Z,7.80
2022-11-03T04:55:53.046Z,7.70
2022-11-03T04:58:21.441Z,7.70
2022-11-03T05:00:49.657Z,7.70
2022-11-03T05:03:21.725Z,7.70
2022-11-03T05:05:50.690Z,7.70
2022-11-03T05:08:19.409Z,7.60
2022-11-03T05:10:47.234Z,7.60
2022-11-03T05:13:21.101Z,7.50
2022-11-03T05:15:49.581Z,7.50
2022-11-03T05:18:20.173Z,7.40
2022-11-03T05:20:53.278Z,7.40
2022-11-03T05:23:21.895Z,7.40
2022-11-03T05:25:51.397Z,7.30
2022-11-03T05:28:24.779Z,7.30
2022-11-03T05:30:53.330Z,7.20
2022-11-03T05:33:25.479Z,7.10
2022-11-03T05:35:54.097Z,7.10
2022-11-03T05:38:22.515Z,7.10
2022-11-03T05:40:53.725Z,7.00
2022-11-03T05:43:21.907Z,7.00
2022-11-03T05:45:51.967Z,7.00
2022-11-03T05:48:25.067Z,7.00
2022-11-03T05:50:53.345Z,7.00
2022-11-03T05:53:27.429Z,7.10
2022-11-03T05:55:55.571Z,7.10
2022-11-03T05:58:27.521Z,7.10
2022-11-03T06:00:55.243Z,7.10
2022-11-03T06:03:24.967Z,7.10
2022-11-03T06:05:53.859Z,7.10
2022-11-03T06:08:22.190Z,7.10
2022-11-03T06:10:51.106Z,7.10
2022-11-03T06:13:20.710Z,7.10
2022-11-03T06:15:51.389Z,7.10
2022-11-03T06:18:21.496Z,7.10
2022-11-03T06:20:54.816Z,7.10
2022-11-03T06:23:22.619Z,7.20
2022-11-03T06:25:50.808Z,7.20
2022-11-03T06:28:20.951Z,7.20
2022-11-03T06:30:48.758Z,7.20
2022-11-03T06:33:22.095Z,7.20
2022-11-03T06:35:50.118Z,7.20
2022-11-03T06:38:22.533Z,7.20
2022-11-03T06:40:51.686Z,7.20
2022-11-03T06:43:24.781Z,7.20
2022-11-03T06:45:54.668Z,7.20
2022-11-03T06:48:26.977Z,7.30
2022-11-03T06:50:54.969Z,7.30
2022-11-03T06:53:26.217Z,7.30
2022-11-03T06:55:53.835Z,7.30
2022-11-03T06:58:27.741Z,7.40
2022-11-03T07:01:02.622Z,7.50
2022-11-03T07:03:33.390Z,7.60
2022-11-03T07:06:02.556Z,7.80
2022-11-03T07:08:34.768Z,8.00
2022-11-03T07:11:05.042Z,8.30
2022-11-03T07:13:34.310Z,8.60
2022-11-03T07:16:01.245Z,8.90
2022-11-03T07:18:33.354Z,9.20
2022-11-03T07:21:23.358Z,9.40
2022-11-03T07:23:52.263Z,9.40
2022-11-03T07:26:19.148Z,9.50
2022-11-03T07:28:48.377Z,9.60
2022-11-03T07:31:19.678Z,9.60
2022-11-03T07:33:46.620Z,9.80
2022-11-03T07:36:18.412Z,9.90
2022-11-03T07:38:48.043Z,10.00
2022-11-03T07:41:19.988Z,10.10
2022-11-03T07:43:53.263Z,10.20
2022-11-03T07:46:21.593Z,10.30
2022-11-03T07:48:50.220Z,10.40
2022-11-03T07:51:22.011Z,10.40
2022-11-03T07:53:51.008Z,10.50
2022-11-03T07:56:22.099Z,10.60
2022-11-03T07:58:52.294Z,10.70
2022-11-03T08:01:31.361Z,10.80
2022-11-03T08:04:04.439Z,10.90
2022-11-03T08:06:31.725Z,10.90
2022-11-03T08:08:58.982Z,11.00
2022-11-03T08:11:29.355Z,11.00
2022-11-03T08:13:57.189Z,10.90
2022-11-03T08:16:24.051Z,10.90
2022-11-03T08:18:50.919Z,10.90
2022-11-03T08:21:17.806Z,11.10
2022-11-03T08:23:47.558Z,11.10
2022-11-03T08:26:15.280Z,11.20
2022-11-03T08:28:43.730Z,11.30
2022-11-03T08:31:12.872Z,11.20
2022-11-03T08:33:41.216Z,11.30
2022-11-03T08:36:09.727Z,11.30
2022-11-03T08:38:37.064Z,11.50
2022-11-03T08:41:04.034Z,11.50
2022-11-03T08:43:30.916Z,11.60
2022-11-03T08:46:08.248Z,11.60
2022-11-03T08:48:40.011Z,11.70
2022-11-03T08:51:08.389Z,11.70
2022-11-03T08:53:35.511Z,11.70
2022-11-03T08:56:02.375Z,11.80
2022-11-03T08:58:29.297Z,11.80
2022-11-03T09:00:56.205Z,12.00
2022-11-03T09:03:24.879Z,12.00
2022-11-03T09:05:51.899Z,12.10
2022-11-03T09:11:05.916Z,12.10
2022-11-03T09:13:32.809Z,12.00
2022-11-03T09:15:59.807Z,12.00
2022-11-03T09:18:28.000Z,12.10
2022-11-03T09:20:55.034Z,12.00
2022-11-03T09:23:22.035Z,12.10
2022-11-03T09:25:48.914Z,12.20
2022-11-03T09:28:15.818Z,12.30
2022-11-03T09:30:42.701Z,12.50
2022-11-03T09:33:09.687Z,12.50
2022-11-03T09:35:38.024Z,12.60
2022-11-03T09:38:05.897Z,12.70
2022-11-03T09:40:33.204Z,12.80
2022-11-03T09:43:00.822Z,12.80
2022-11-03T09:45:27.937Z,12.80
2022-11-03T09:47:56.425Z,12.90
2022-11-03T09:50:24.082Z,12.70
2022-11-03T09:52:54.323Z,12.50
2022-11-03T09:55:23.800Z,12.60
2022-11-03T09:57:52.452Z,12.50
2022-11-03T10:00:21.149Z,12.50
2022-11-03T10:02:48.503Z,12.40
2022-11-03T10:05:24.701Z,12.40
2022-11-03T10:07:57.834Z,12.30
2022-11-03T10:10:25.569Z,12.20
2022-11-03T10:12:53.497Z,12.20
2022-11-03T10:15:22.525Z,12.20
2022-11-03T10:17:50.699Z,12.10
2022-11-03T10:20:20.064Z,12.10
2022-11-03T10:22:51.515Z,12.10
2022-11-03T10:25:36.689Z,12.10
2022-11-03T10:28:16.190Z,12.00
2022-11-03T10:31:11.659Z,12.10
2022-11-03T10:33:41.346Z,12.00
2022-11-03T10:36:23.507Z,12.10
2022-11-03T10:38:50.475Z,12.10
2022-11-03T10:41:20.134Z,12.10
2022-11-03T10:44:00.716Z,12.10
2022-11-03T10:49:16.437Z,12.20
2022-11-03T10:51:45.177Z,12.20
2022-11-03T10:54:14.654Z,12.20
2022-11-03T10:56:43.408Z,12.20
2022-11-03T10:59:16.236Z,12.30
2022-11-03T11:01:43.271Z,12.40
2022-11-03T11:04:12.105Z,12.40
2022-11-03T11:06:41.013Z,12.50
2022-11-03T11:09:12.493Z,12.50
2022-11-03T11:11:39.337Z,12.60
2022-11-03T11:14:35.358Z,12.60
2022-11-03T11:17:03.526Z,12.70
2022-11-03T11:19:30.895Z,12.70
2022-11-03T11:22:06.581Z,12.70
2022-11-03T11:25:02.606Z,12.70
2022-11-03T11:28:08.114Z,12.80
2022-11-03T11:31:00.395Z,12.80
2022-11-03T11:33:28.416Z,12.90
2022-11-03T11:36:26.827Z,13.00
2022-11-03T11:38:57.869Z,13.10
2022-11-03T11:42:02.299Z,13.30
2022-11-03T11:44:57.939Z,13.30
2022-11-03T11:47:45.618Z,13.40
2022-11-03T11:50:29.684Z,13.40
2022-11-03T11:53:12.437Z,13.40
2022-11-03T11:55:43.848Z,13.40
2022-11-03T11:58:21.115Z,13.50
2022-11-03T12:00:57.069Z,13.50
2022-11-03T12:03:29.913Z,13.60
2022-11-03T12:05:56.918Z,13.60
2022-11-03T12:08:29.839Z,13.70
2022-11-03T12:10:59.740Z,13.70
2022-11-03T12:13:51.470Z,13.80
2022-11-03T12:16:35.148Z,13.80
2022-11-03T12:19:35.849Z,13.90
2022-11-03T12:22:03.610Z,13.80
2022-11-03T12:24:39.500Z,13.70
2022-11-03T12:27:33.965Z,13.70
2022-11-03T12:30:03.725Z,13.60
2022-11-03T12:32:33.656Z,13.60
2022-11-03T12:35:03.175Z,13.60
2022-11-03T12:37:30.103Z,13.60
2022-11-03T12:39:57.110Z,13.60
2022-11-03T12:42:25.288Z,13.60
2022-11-03T12:44:52.672Z,13.50
2022-11-03T12:47:19.994Z,13.50
2022-11-03T12:49:46.903Z,13.50
2022-11-03T12:52:15.567Z,13.60
2022-11-03T12:54:42.533Z,13.60
2022-11-03T12:57:09.514Z,13.60
2022-11-03T12:59:36.816Z,13.60
2022-11-03T13:02:03.999Z,13.60
2022-11-03T13:04:31.110Z,13.60
2022-11-03T13:06:58.029Z,13.60
2022-11-03T13:09:26.295Z,13.60
2022-11-03T13:12:11.595Z,13.60
2022-11-03T13:14:38.516Z,13.60
2022-11-03T13:17:05.454Z,13.60
2022-11-03T13:19:32.369Z,13.50
2022-11-03T13:22:00.268Z,13.60
2022-11-03T13:24:28.627Z,13.50
2022-11-03T13:26:55.626Z,13.50
2022-11-03T13:29:22.584Z,13.50
2022-11-03T13:31:49.441Z,13.40
2022-11-03T13:34:16.293Z,13.40
2022-11-03T13:36:43.207Z,13.40
2022-11-03T13:39:10.122Z,13.40
2022-11-03T13:41:38.310Z,13.40
2022-11-03T13:44:05.230Z,13.40
2022-11-03T13:46:32.163Z,13.40
2022-11-03T13:51:45.805Z,13.40
2022-11-03T13:59:48.129Z,13.30
2022-11-03T14:05:04.259Z,13.20
2022-11-03T14:07:32.416Z,13.20
2022-11-03T14:10:02.575Z,13.20
2022-11-03T14:12:32.514Z,13.20
2022-11-03T14:14:59.932Z,13.20
2022-11-03T14:17:27.206Z,13.20
2022-11-03T14:19:57.887Z,13.20
2022-11-03T14:22:30.488Z,13.20
2022-11-03T14:24:57.362Z,13.20
2022-11-03T14:27:24.284Z,13.20
2022-11-03T14:29:52.768Z,13.20
2022-11-03T14:32:20.414Z,13.20
2022-11-03T14:34:47.905Z,13.20
2022-11-03T14:37:15.789Z,13.30
2022-11-03T14:39:42.876Z,13.30
2022-11-03T14:42:15.296Z,13.20
2022-11-03T14:44:43.856Z,13.20
2022-11-03T14:47:13.878Z,13.20
2022-11-03T14:49:41.089Z,13.20
2022-11-03T14:52:08.189Z,13.30
2022-11-03T14:54:36.261Z,13.30
2022-11-03T14:57:03.418Z,13.20
2022-11-03T14:59:30.498Z,13.20
2022-11-03T15:01:58.267Z,13.10
2022-11-03T15:04:27.017Z,13.10
2022-11-03T15:06:54.470Z,13.10
2022-11-03T15:09:21.497Z,13.00
2022-11-03T15:11:48.558Z,13.10
2022-11-03T15:14:15.462Z,13.10
2022-11-03T15:16:43.848Z,13.10
2022-11-03T15:19:10.763Z,13.10
2022-11-03T15:21:39.004Z,13.10
2022-11-03T15:26:53.731Z,13.10
2022-11-03T15:29:20.796Z,13.10
2022-11-03T15:31:48.572Z,13.10
2022-11-03T15:34:16.368Z,13.10
2022-11-03T15:36:45.145Z,13.10
2022-11-03T15:39:13.223Z,13.10
2022-11-03T15:41:40.182Z,13.10
2022-11-03T15:44:07.047Z,13.10
2022-11-03T15:46:35.910Z,13.10
2022-11-03T15:49:02.924Z,13.10
2022-11-03T15:51:29.785Z,13.10
2022-11-03T15:53:59.169Z,13.10
2022-11-03T15:56:26.307Z,13.00
2022-11-03T15:58:53.275Z,13.00
2022-11-03T16:01:20.444Z,13.00
2022-11-03T16:03:47.512Z,13.00
2022-11-03T16:06:14.373Z,13.00
2022-11-03T16:08:41.458Z,12.90
2022-11-03T16:11:09.664Z,12.90
2022-11-03T16:13:36.643Z,12.80
2022-11-03T16:16:03.982Z,12.80
2022-11-03T16:18:30.877Z,12.80
2022-11-03T16:20:57.707Z,12.80
2022-11-03T16:23:24.727Z,12.80
2022-11-03T16:25:51.682Z,12.80
2022-11-03T16:28:19.940Z,12.80
2022-11-03T16:30:51.245Z,12.80
2022-11-03T16:33:21.189Z,12.70
2022-11-03T16:35:48.150Z,12.70
2022-11-03T16:38:15.490Z,12.60
2022-11-03T16:40:42.724Z,12.60
2022-11-03T16:43:09.983Z,12.60
2022-11-03T16:45:38.557Z,12.60
2022-11-03T16:48:07.063Z,12.60
2022-11-03T16:50:34.905Z,12.60
2022-11-03T16:53:02.059Z,12.60
2022-11-03T16:55:28.958Z,12.60
2022-11-03T16:57:56.078Z,12.60
2022-11-03T17:00:24.216Z,12.60
2022-11-03T17:02:52.543Z,12.60
2022-11-03T17:05:21.150Z,12.60
2022-11-03T17:07:53.190Z,12.60
2022-11-03T17:10:20.424Z,12.60
2022-11-03T17:12:47.339Z,12.60
2022-11-03T17:15:14.304Z,12.60
2022-11-03T17:17:41.673Z,12.60
2022-11-03T17:20:11.890Z,12.60
2022-11-03T17:22:39.061Z,12.60
2022-11-03T17:25:09.414Z,12.50
2022-11-03T17:27:41.404Z,12.50
2022-11-03T17:30:12.679Z,12.50
2022-11-03T17:32:42.616Z,12.50
2022-11-03T17:35:16.908Z,12.50
2022-11-03T17:37:44.234Z,12.50
2022-11-03T17:40:15.540Z,12.50
2022-11-03T17:42:42.596Z,12.50
2022-11-03T17:45:12.629Z,12.50
2022-11-03T17:47:39.430Z,12.50
2022-11-03T17:50:08.024Z,12.50
2022-11-03T17:52:37.522Z,12.50
2022-11-03T17:55:15.730Z,12.50
2022-11-03T17:57:43.221Z,12.50
2022-11-03T18:00:16.846Z,12.50
2022-11-03T18:02:44.912Z,12.50
2022-11-03T18:05:21.975Z,12.50
2022-11-03T18:07:50.849Z,12.60
2022-11-03T18:10:17.883Z,12.60
2022-11-03T18:13:06.614Z,12.60
2022-11-03T18:15:36.912Z,12.60
2022-11-03T18:18:11.997Z,12.60
2022-11-03T18:20:41.575Z,12.60
2022-11-03T18:23:15.539Z,12.60
2022-11-03T18:25:42.614Z,12.50
2022-11-03T18:28:09.781Z,12.50
2022-11-03T18:30:38.269Z,12.50
2022-11-03T18:33:05.903Z,12.40
2022-11-03T18:35:34.323Z,12.40
2022-11-03T18:38:03.089Z,12.40
2022-11-03T18:40:33.383Z,12.40
2022-11-03T18:43:00.252Z,12.40
2022-11-03T18:45:27.178Z,12.40
2022-11-03T18:47:54.123Z,12.40
2022-11-03T18:50:21.030Z,12.40
2022-11-03T18:52:51.213Z,12.40
2022-11-03T18:55:18.275Z,12.40
2022-11-03T18:57:46.818Z,12.40
2022-11-03T19:00:19.178Z,12.50
2022-11-03T19:02:47.441Z,12.50
2022-11-03T19:05:15.189Z,12.50
2022-11-03T19:07:44.094Z,12.50
2022-11-03T19:10:14.752Z,12.50
2022-11-03T19:12:45.490Z,12.50
2022-11-03T19:15:19.037Z,12.50
2022-11-03T19:17:48.253Z,12.50
2022-11-03T19:20:16.203Z,12.50
2022-11-03T19:22:43.238Z,12.50
2022-11-03T19:25:10.440Z,12.50
2022-11-03T19:27:41.217Z,12.50
2022-11-03T19:30:12.028Z,12.50
2022-11-03T19:32:44.737Z,12.40
2022-11-03T19:35:21.381Z,12.50
2022-11-03T19:37:53.966Z,12.40
2022-11-03T19:40:21.066Z,12.40
2022-11-03T19:42:48.961Z,12.40
2022-11-03T19:45:18.279Z,12.40
2022-11-03T19:48:23.137Z,12.40
2022-11-03T19:50:40.750Z,12.40
2022-11-03T19:53:07.837Z,12.30
2022-11-03T19:55:38.271Z,12.30
2022-11-03T19:58:12.951Z,12.30
2022-11-03T20:00:39.942Z,12.40
2022-11-03T20:03:08.205Z,12.40
2022-11-03T20:05:35.267Z,12.40
2022-11-03T20:08:06.083Z,12.40
2022-11-03T20:10:35.969Z,12.30
2022-11-03T20:13:04.039Z,12.30
2022-11-03T20:15:31.006Z,12.20
2022-11-03T20:17:57.826Z,12.20
2022-11-03T20:20:34.008Z,12.10
2022-11-03T20:23:01.323Z,12.10
2022-11-03T20:25:31.067Z,12.10
2022-11-03T20:27:58.621Z,12.10
2022-11-03T20:30:27.307Z,12.10
2022-11-03T20:32:54.568Z,12.10
2022-11-03T20:35:24.333Z,12.10
2022-11-03T20:37:56.865Z,12.10
2022-11-03T20:40:25.910Z,12.10
2022-11-03T20:42:57.756Z,12.10
2022-11-03T20:45:25.622Z,12.10
2022-11-03T20:47:52.660Z,12.00
2022-11-03T20:50:20.412Z,12.00
2022-11-03T20:52:48.174Z,12.00
2022-11-03T20:55:18.836Z,12.00
2022-11-03T20:57:47.015Z,12.00
2022-11-03T21:00:15.730Z,12.00
2022-11-03T21:02:43.690Z,12.00
2022-11-03T21:05:15.261Z,12.00
2022-11-03T21:07:42.458Z,11.90
2022-11-03T21:10:10.271Z,11.90
2022-11-03T21:12:38.869Z,11.80
2022-11-03T21:15:33.410Z,11.80
2022-11-03T21:18:19.018Z,11.70
2022-11-03T21:20:47.091Z,11.70
2022-11-03T21:23:20.131Z,11.70
2022-11-03T21:25:47.912Z,11.70
2022-11-03T21:28:16.426Z,11.60
2022-11-03T21:30:43.797Z,11.60
2022-11-03T21:33:10.717Z,11.60
2022-11-03T21:35:38.266Z,11.60
2022-11-03T21:38:05.567Z,11.60
2022-11-03T21:40:32.621Z,11.60
2022-11-03T21:43:17.899Z,11.60
2022-11-03T21:45:46.618Z,11.60
2022-11-03T21:48:32.375Z,11.60
2022-11-03T21:51:02.418Z,11.60
2022-11-03T21:53:30.262Z,11.60
2022-11-03T21:55:57.357Z,11.60
2022-11-03T21:58:24.266Z,11.60
2022-11-03T22:00:52.801Z,11.50
2022-11-03T22:03:19.764Z,11.50
2022-11-03T22:05:46.651Z,11.50
2022-11-03T22:08:13.623Z,11.50
2022-11-03T22:10:40.919Z,11.50
2022-11-03T22:13:07.997Z,11.50
2022-11-03T22:15:53.846Z,11.50
2022-11-03T22:18:22.306Z,11.50
2022-11-03T22:21:07.720Z,11.50
2022-11-03T22:23:54.855Z,11.50
2022-11-03T22:26:40.329Z,11.40
2022-11-03T22:29:25.904Z,11.40
2022-11-03T22:31:52.915Z,11.40
2022-11-03T22:34:39.797Z,11.40
2022-11-03T22:37:06.712Z,11.40
2022-11-03T22:39:52.360Z,11.30
2022-11-03T22:42:37.917Z,11.30
2022-11-03T22:45:23.854Z,11.30
2022-11-03T22:47:57.126Z,11.20
2022-11-03T22:50:25.776Z,11.20
2022-11-03T22:52:52.607Z,11.20
2022-11-03T22:55:19.393Z,11.20
2022-11-03T22:57:46.208Z,11.20
2022-11-03T23:00:14.656Z,11.10
2022-11-03T23:02:41.562Z,11.10
2022-11-03T23:05:08.619Z,11.10
2022-11-03T23:07:41.280Z,11.10
2022-11-03T23:10:09.162Z,11.10
2022-11-03T23:12:36.060Z,11.10
2022-11-03T23:15:29.158Z,11.10
2022-11-03T23:18:14.469Z,11.00
2022-11-03T23:20:59.958Z,11.10
2022-11-03T23:23:46.689Z,11.00
2022-11-03T23:26:13.824Z,11.00
2022-11-03T23:28:41.278Z,11.00
2022-11-03T23:31:08.412Z,11.10
2022-11-03T23:33:35.885Z,11.00
2022-11-03T23:36:03.804Z,11.00
2022-11-03T23:38:33.331Z,11.00
2022-11-03T23:41:03.552Z,11.00
2022-11-03T23:43:30.517Z,11.00
2022-11-03T23:46:16.297Z,11.00
2022-11-03T23:48:45.793Z,11.00
2022-11-03T23:51:13.253Z,11.00
2022-11-03T23:53:41.538Z,11.00
2022-11-03T23:56:28.267Z,10.90
2022-11-03T23:58:55.092Z,10.90
