createdAt,value
2023-03-12T00:00:22.906Z,9.27
2023-03-12T00:02:52.227Z,10.83
2023-03-12T00:05:20.119Z,9.13
2023-03-12T00:07:47.974Z,10.80
2023-03-12T00:10:16.011Z,9.83
2023-03-12T00:12:43.898Z,9.03
2023-03-12T00:15:12.088Z,9.90
2023-03-12T00:17:40.066Z,9.20
2023-03-12T00:20:12.011Z,9.97
2023-03-12T00:22:40.632Z,10.03
2023-03-12T00:25:12.880Z,9.60
2023-03-12T00:27:41.275Z,7.77
2023-03-12T00:30:11.513Z,7.03
2023-03-12T00:32:39.706Z,7.10
2023-03-12T00:35:10.043Z,8.10
2023-03-12T00:37:38.274Z,8.63
2023-03-12T00:40:08.755Z,6.97
2023-03-12T00:42:36.601Z,6.93
2023-03-12T00:45:04.764Z,8.40
2023-03-12T00:47:32.803Z,7.40
2023-03-12T00:50:00.638Z,7.87
2023-03-12T00:52:29.912Z,7.53
2023-03-12T00:54:58.944Z,7.73
2023-03-12T00:57:26.846Z,8.57
2023-03-12T00:59:54.759Z,7.00
2023-03-12T01:02:22.667Z,9.67
2023-03-12T01:04:50.533Z,7.67
2023-03-12T01:07:18.409Z,7.03
2023-03-12T01:09:47.616Z,7.60
2023-03-12T01:12:15.488Z,9.30
2023-03-12T01:14:43.384Z,9.17
2023-03-12T01:17:11.372Z,8.90
2023-03-12T01:19:39.242Z,8.73
2023-03-12T01:22:07.140Z,9.00
2023-03-12T01:24:35.110Z,7.27
2023-03-12T01:27:04.401Z,7.13
2023-03-12T01:29:32.324Z,6.70
2023-03-12T01:32:00.179Z,9.47
2023-03-12T01:34:28.071Z,7.53
2023-03-12T01:36:55.957Z,6.90
2023-03-12T01:39:25.717Z,7.10
2023-03-12T01:41:53.619Z,6.80
2023-03-12T01:44:22.888Z,7.80
2023-03-12T01:46:50.750Z,6.77
2023-03-12T01:49:23.229Z,6.63
2023-03-12T01:51:56.620Z,6.97
2023-03-12T01:54:29.116Z,6.03
2023-03-12T01:56:58.266Z,7.77
2023-03-12T01:59:32.564Z,6.33
2023-03-12T02:02:00.827Z,6.30
2023-03-12T02:04:32.156Z,6.67
2023-03-12T02:07:05.916Z,8.20
2023-03-12T02:09:34.563Z,6.63
2023-03-12T02:12:02.516Z,6.47
2023-03-12T02:14:32.158Z,7.47
2023-03-12T02:17:00.283Z,6.87
2023-03-12T02:19:36.976Z,6.37
2023-03-12T02:22:06.107Z,6.73
2023-03-12T02:24:39.679Z,6.93
2023-03-12T02:27:10.090Z,6.37
2023-03-12T02:29:42.150Z,8.60
2023-03-12T02:32:16.772Z,9.57
2023-03-12T02:34:44.833Z,6.77
2023-03-12T02:37:12.764Z,6.67
2023-03-12T02:39:42.606Z,6.37
2023-03-12T02:42:11.948Z,5.60
2023-03-12T02:44:40.000Z,5.57
2023-03-12T02:47:07.912Z,5.90
2023-03-12T02:49:36.495Z,5.37
2023-03-12T02:52:05.262Z,6.53
2023-03-12T02:54:33.251Z,6.07
2023-03-12T02:57:01.165Z,5.43
2023-03-12T02:59:30.517Z,6.43
2023-03-12T03:02:00.226Z,6.53
2023-03-12T03:04:29.083Z,5.97
2023-03-12T03:06:57.018Z,5.40
2023-03-12T03:09:25.926Z,7.13
2023-03-12T03:11:54.015Z,5.27
2023-03-12T03:14:21.914Z,6.07
2023-03-12T03:16:51.278Z,5.07
2023-03-12T03:19:19.591Z,5.97
2023-03-12T03:21:47.615Z,5.50
2023-03-12T03:24:15.519Z,5.63
2023-03-12T03:26:43.466Z,5.27
2023-03-12T03:29:11.392Z,5.90
2023-03-12T03:31:39.379Z,4.83
2023-03-12T03:34:08.649Z,5.33
2023-03-12T03:36:36.579Z,7.17
2023-03-12T03:39:05.259Z,5.23
2023-03-12T03:41:33.744Z,5.53
2023-03-12T03:44:01.676Z,6.33
2023-03-12T03:46:29.568Z,4.77
2023-03-12T03:48:58.322Z,7.87
2023-03-12T03:51:27.792Z,8.23
2023-03-12T03:53:55.943Z,6.50
2023-03-12T03:56:23.813Z,5.50
2023-03-12T03:58:51.702Z,5.20
2023-03-12T04:01:20.040Z,5.93
2023-03-12T04:03:48.311Z,5.20
2023-03-12T04:06:16.178Z,5.07
2023-03-12T04:08:45.478Z,5.10
2023-03-12T04:11:15.986Z,5.30
2023-03-12T04:13:44.088Z,5.00
2023-03-12T04:16:12.421Z,5.20
2023-03-12T04:18:40.393Z,5.60
2023-03-12T04:21:09.986Z,6.07
2023-03-12T04:23:38.533Z,4.70
2023-03-12T04:26:08.591Z,5.03
2023-03-12T04:28:39.009Z,6.83
2023-03-12T04:31:09.750Z,5.03
2023-03-12T04:33:39.816Z,4.90
2023-03-12T04:36:08.469Z,5.13
2023-03-12T04:38:36.513Z,6.37
2023-03-12T04:41:07.970Z,5.30
2023-03-12T04:43:36.742Z,5.63
2023-03-12T04:46:05.054Z,4.73
2023-03-12T04:48:33.586Z,6.13
2023-03-12T04:51:01.579Z,6.57
2023-03-12T04:53:29.498Z,7.07
2023-03-12T04:55:57.479Z,6.07
2023-03-12T04:58:26.727Z,6.13
2023-03-12T05:00:54.541Z,6.70
2023-03-12T05:03:22.414Z,5.10
2023-03-12T05:05:50.233Z,6.27
2023-03-12T05:08:18.343Z,5.77
2023-03-12T05:10:46.698Z,5.67
2023-03-12T05:13:16.232Z,6.20
2023-03-12T05:15:47.523Z,6.07
2023-03-12T05:18:15.553Z,5.37
2023-03-12T05:20:43.645Z,5.50
2023-03-12T05:23:11.511Z,6.53
2023-03-12T05:25:40.794Z,6.63
2023-03-12T05:28:08.751Z,5.27
2023-03-12T05:30:36.629Z,5.53
2023-03-12T05:33:05.833Z,5.83
2023-03-12T05:35:33.737Z,7.37
2023-03-12T05:38:01.568Z,5.17
2023-03-12T05:40:29.700Z,5.70
2023-03-12T05:42:57.573Z,5.93
2023-03-12T05:45:25.391Z,5.57
2023-03-12T05:47:53.251Z,5.40
2023-03-12T05:50:22.546Z,5.07
2023-03-12T05:52:50.379Z,4.97
2023-03-12T05:55:18.448Z,6.17
2023-03-12T05:57:46.297Z,6.23
2023-03-12T06:00:15.966Z,5.00
2023-03-12T06:02:44.042Z,6.90
2023-03-12T06:05:12.202Z,5.43
2023-03-12T06:07:41.442Z,5.40
2023-03-12T06:10:10.854Z,5.07
2023-03-12T06:12:39.008Z,5.47
2023-03-12T06:15:07.670Z,7.63
2023-03-12T06:17:35.547Z,7.13
2023-03-12T06:20:03.554Z,9.10
2023-03-12T06:22:31.382Z,9.17
2023-03-12T06:25:00.892Z,8.53
2023-03-12T06:27:29.038Z,7.43
2023-03-12T06:29:57.152Z,7.23
2023-03-12T06:32:25.008Z,7.57
2023-03-12T06:34:53.009Z,6.63
2023-03-12T06:37:21.069Z,6.67
2023-03-12T06:39:48.925Z,6.10
2023-03-12T06:42:19.727Z,6.83
2023-03-12T06:44:47.728Z,7.20
2023-03-12T06:47:17.591Z,6.87
2023-03-12T06:49:45.728Z,6.03
2023-03-12T06:52:13.647Z,5.77
2023-03-12T06:54:41.605Z,5.97
2023-03-12T06:57:09.428Z,6.10
2023-03-12T06:59:38.653Z,7.00
2023-03-12T07:02:06.767Z,6.20
2023-03-12T07:04:34.702Z,6.87
2023-03-12T07:07:02.532Z,6.37
2023-03-12T07:09:30.371Z,7.30
2023-03-12T07:11:58.224Z,10.00
2023-03-12T07:14:26.706Z,10.73
2023-03-12T07:16:56.195Z,9.10
2023-03-12T07:19:24.034Z,8.53
2023-03-12T07:21:51.858Z,7.10
2023-03-12T07:24:19.781Z,6.40
2023-03-12T07:26:47.725Z,8.20
2023-03-12T07:29:15.614Z,6.83
2023-03-12T07:31:43.485Z,6.73
2023-03-12T07:34:12.937Z,6.90
2023-03-12T07:36:41.011Z,6.87
2023-03-12T07:39:09.464Z,6.70
2023-03-12T07:41:39.078Z,6.23
2023-03-12T07:44:07.464Z,7.43
2023-03-12T07:46:35.484Z,5.87
2023-03-12T07:49:04.441Z,6.23
2023-03-12T07:51:33.729Z,5.90
2023-03-12T07:54:01.605Z,5.67
2023-03-12T07:56:29.525Z,5.30
2023-03-12T07:58:57.451Z,5.33
2023-03-12T08:01:31.912Z,5.57
2023-03-12T08:04:00.147Z,5.80
2023-03-12T08:06:28.142Z,5.67
2023-03-12T08:08:57.440Z,5.20
2023-03-12T08:11:25.311Z,5.27
2023-03-12T08:13:53.125Z,6.40
2023-03-12T08:16:21.038Z,6.13
2023-03-12T08:18:48.897Z,6.73
2023-03-12T08:21:16.772Z,5.70
2023-03-12T08:23:44.627Z,5.07
2023-03-12T08:26:13.882Z,4.70
2023-03-12T08:28:42.040Z,5.53
2023-03-12T08:31:10.577Z,4.93
2023-03-12T08:33:41.261Z,6.10
2023-03-12T08:36:09.994Z,4.80
2023-03-12T08:38:37.930Z,4.90
2023-03-12T08:41:06.047Z,5.63
2023-03-12T08:43:35.280Z,6.03
2023-03-12T08:46:04.937Z,4.90
2023-03-12T08:48:33.520Z,5.23
2023-03-12T08:51:04.371Z,4.87
2023-03-12T08:53:33.540Z,5.07
2023-03-12T08:56:03.926Z,5.50
2023-03-12T08:58:32.184Z,5.27
2023-03-12T09:01:01.409Z,5.20
2023-03-12T09:03:29.395Z,5.47
2023-03-12T09:06:09.826Z,5.40
2023-03-12T09:08:37.701Z,6.53
2023-03-12T09:11:05.895Z,5.27
2023-03-12T09:13:54.634Z,6.00
2023-03-12T09:16:23.028Z,5.00
2023-03-12T09:18:50.907Z,5.43
2023-03-12T09:21:18.836Z,5.57
2023-03-12T09:23:46.728Z,6.33
2023-03-12T09:26:15.474Z,6.60
2023-03-12T09:28:44.925Z,5.47
2023-03-12T09:31:13.344Z,5.90
2023-03-12T09:33:42.660Z,5.63
2023-03-12T09:36:11.135Z,5.73
2023-03-12T09:38:39.246Z,4.93
2023-03-12T09:41:16.944Z,4.93
2023-03-12T09:43:54.697Z,5.07
2023-03-12T09:46:27.776Z,5.37
2023-03-12T09:49:02.044Z,4.93
2023-03-12T09:51:36.075Z,5.30
2023-03-12T09:54:07.395Z,4.40
2023-03-12T09:56:36.055Z,6.03
2023-03-12T09:59:04.517Z,4.83
2023-03-12T10:01:41.383Z,4.80
2023-03-12T10:04:21.889Z,4.60
2023-03-12T10:06:56.605Z,5.17
2023-03-12T10:10:04.928Z,5.10
2023-03-12T10:12:42.415Z,4.00
2023-03-12T10:15:23.782Z,5.80
2023-03-12T10:18:06.350Z,4.33
2023-03-12T10:21:05.851Z,4.30
2023-03-12T10:23:45.864Z,4.70
2023-03-12T10:26:17.319Z,4.87
2023-03-12T10:28:50.212Z,4.40
2023-03-12T10:31:22.825Z,4.50
2023-03-12T10:33:54.410Z,4.47
2023-03-12T10:36:28.721Z,4.67
2023-03-12T10:38:56.726Z,4.90
2023-03-12T10:41:29.280Z,4.33
2023-03-12T10:44:00.653Z,5.00
2023-03-12T10:46:43.414Z,3.87
2023-03-12T10:49:27.704Z,3.60
2023-03-12T10:51:58.943Z,3.40
2023-03-12T10:54:32.044Z,3.57
2023-03-12T10:57:00.669Z,2.70
2023-03-12T10:59:31.594Z,4.00
2023-03-12T11:01:59.889Z,3.53
2023-03-12T11:04:30.673Z,3.13
2023-03-12T11:07:19.842Z,3.77
2023-03-12T11:09:47.713Z,3.17
2023-03-12T11:12:27.362Z,3.20
2023-03-12T11:14:55.261Z,3.03
2023-03-12T11:17:25.141Z,3.07
2023-03-12T11:19:53.432Z,4.13
2023-03-12T11:22:34.043Z,2.80
2023-03-12T11:25:04.384Z,3.37
2023-03-12T11:27:39.050Z,3.87
2023-03-12T11:30:09.150Z,4.13
2023-03-12T11:32:41.384Z,3.97
2023-03-12T11:35:12.346Z,4.10
2023-03-12T11:37:54.686Z,5.93
2023-03-12T11:40:37.569Z,6.23
2023-03-12T11:43:29.266Z,7.10
2023-03-12T11:46:20.629Z,10.50
2023-03-12T11:48:57.534Z,7.30
2023-03-12T11:51:38.382Z,7.23
2023-03-12T11:54:39.247Z,6.00
2023-03-12T11:57:16.065Z,6.70
2023-03-12T12:00:09.808Z,6.27
2023-03-12T12:02:58.440Z,7.13
2023-03-12T12:05:35.688Z,6.17
2023-03-12T12:08:16.952Z,6.07
2023-03-12T12:10:56.279Z,6.83
2023-03-12T12:13:32.935Z,7.43
2023-03-12T12:16:20.726Z,6.20
2023-03-12T12:19:04.532Z,9.23
2023-03-12T12:21:53.282Z,8.10
2023-03-12T12:24:38.901Z,8.53
2023-03-12T12:27:20.971Z,8.27
2023-03-12T12:30:05.341Z,8.50
2023-03-12T12:32:49.478Z,7.93
2023-03-12T12:35:26.875Z,7.63
2023-03-12T12:37:59.144Z,8.80
2023-03-12T12:40:32.078Z,8.53
2023-03-12T12:43:11.675Z,8.80
2023-03-12T12:45:42.151Z,9.30
2023-03-12T12:48:16.862Z,9.63
2023-03-12T12:50:47.377Z,9.73
2023-03-12T12:53:22.533Z,9.90
2023-03-12T12:55:58.834Z,10.30
2023-03-12T12:58:52.293Z,9.00
2023-03-12T13:01:21.081Z,10.13
2023-03-12T13:03:50.813Z,9.37
2023-03-12T13:06:19.471Z,8.97
2023-03-12T13:09:15.443Z,8.43
2023-03-12T13:11:47.863Z,8.27
2023-03-12T13:14:23.632Z,9.97
2023-03-12T13:17:06.857Z,8.57
2023-03-12T13:19:44.868Z,9.00
2023-03-12T13:22:26.822Z,8.23
2023-03-12T13:25:05.163Z,8.83
2023-03-12T13:27:38.989Z,8.27
2023-03-12T13:30:51.312Z,8.67
2023-03-12T13:33:36.940Z,8.80
2023-03-12T13:36:11.498Z,9.00
2023-03-12T13:38:53.002Z,8.50
2023-03-12T13:41:32.641Z,9.00
2023-03-12T13:44:00.591Z,8.50
2023-03-12T13:46:39.091Z,9.67
2023-03-12T13:49:13.866Z,9.07
2023-03-12T13:52:09.639Z,8.00
2023-03-12T13:54:44.745Z,7.60
2023-03-12T13:57:22.196Z,8.53
2023-03-12T13:59:52.308Z,8.20
2023-03-12T14:02:26.211Z,8.23
2023-03-12T14:05:02.385Z,8.07
2023-03-12T14:07:50.787Z,8.40
2023-03-12T14:10:29.697Z,7.60
2023-03-12T14:13:08.740Z,8.87
2023-03-12T14:15:45.554Z,7.83
2023-03-12T14:18:19.644Z,8.20
2023-03-12T14:20:55.269Z,10.50
2023-03-12T14:23:26.753Z,8.60
2023-03-12T14:25:59.566Z,9.33
2023-03-12T14:28:28.194Z,10.13
2023-03-12T14:31:00.902Z,9.77
2023-03-12T14:33:35.178Z,8.20
2023-03-12T14:36:09.768Z,8.63
2023-03-12T14:38:40.781Z,8.97
2023-03-12T14:41:14.753Z,9.10
2023-03-12T14:43:43.958Z,9.20
2023-03-12T14:46:16.871Z,9.27
2023-03-12T14:48:45.124Z,9.37
2023-03-12T14:51:24.501Z,9.97
2023-03-12T14:53:52.904Z,10.03
2023-03-12T14:56:29.231Z,10.30
2023-03-12T14:58:58.592Z,9.73
2023-03-12T15:01:29.165Z,9.80
2023-03-12T15:04:01.233Z,9.90
2023-03-12T15:06:32.736Z,10.57
2023-03-12T15:09:04.285Z,10.93
2023-03-12T15:11:34.232Z,11.43
2023-03-12T15:14:06.186Z,10.93
2023-03-12T15:16:35.326Z,10.40
2023-03-12T15:19:04.163Z,9.70
2023-03-12T15:21:35.817Z,11.20
2023-03-12T15:24:04.898Z,10.67
2023-03-12T15:26:36.432Z,11.43
2023-03-12T15:29:16.329Z,12.27
2023-03-12T15:31:45.762Z,11.07
2023-03-12T15:34:16.577Z,10.93
2023-03-12T15:36:51.596Z,11.60
2023-03-12T15:39:27.504Z,12.03
2023-03-12T15:41:57.350Z,11.40
2023-03-12T15:44:27.177Z,11.87
2023-03-12T15:46:57.936Z,12.47
2023-03-12T15:49:29.474Z,12.40
2023-03-12T15:52:07.690Z,11.97
2023-03-12T15:54:40.477Z,12.17
2023-03-12T15:57:24.209Z,12.27
2023-03-12T16:00:12.044Z,12.37
2023-03-12T16:02:47.390Z,12.07
2023-03-12T16:05:15.369Z,12.80
2023-03-12T16:07:44.638Z,13.83
2023-03-12T16:10:15.997Z,13.50
2023-03-12T16:12:45.258Z,14.73
2023-03-12T16:15:18.375Z,13.70
2023-03-12T16:17:46.280Z,13.37
2023-03-12T16:20:17.499Z,14.40
2023-03-12T16:22:47.091Z,14.00
2023-03-12T16:25:15.225Z,14.83
2023-03-12T16:27:50.006Z,14.03
2023-03-12T16:30:21.394Z,14.33
2023-03-12T16:32:49.413Z,14.03
2023-03-12T16:35:19.735Z,14.03
2023-03-12T16:37:49.206Z,14.37
2023-03-12T16:40:30.962Z,13.77
2023-03-12T16:43:02.813Z,12.47
2023-03-12T16:45:32.022Z,14.20
2023-03-12T16:48:01.710Z,13.27
2023-03-12T16:50:30.243Z,13.60
2023-03-12T16:52:59.916Z,12.77
2023-03-12T16:55:30.697Z,14.83
2023-03-12T16:58:01.338Z,13.83
2023-03-12T17:00:31.372Z,13.70
2023-03-12T17:02:59.913Z,14.30
2023-03-12T17:05:30.108Z,14.23
2023-03-12T17:08:00.023Z,14.10
2023-03-12T17:10:28.046Z,13.87
2023-03-12T17:12:56.785Z,14.77
2023-03-12T17:15:26.951Z,15.43
2023-03-12T17:17:55.763Z,14.33
2023-03-12T17:20:25.255Z,14.03
2023-03-12T17:22:53.252Z,14.93
2023-03-12T17:25:25.120Z,14.13
2023-03-12T17:27:53.973Z,15.50
2023-03-12T17:30:22.178Z,15.03
2023-03-12T17:32:51.156Z,15.07
2023-03-12T17:35:20.758Z,14.90
2023-03-12T17:37:48.900Z,14.50
2023-03-12T17:40:17.534Z,15.13
2023-03-12T17:42:46.894Z,15.13
2023-03-12T17:45:15.018Z,16.27
2023-03-12T17:47:43.025Z,14.97
2023-03-12T17:50:12.337Z,15.00
2023-03-12T17:52:40.337Z,14.57
2023-03-12T17:55:11.594Z,15.57
2023-03-12T17:57:39.983Z,15.27
2023-03-12T18:00:12.998Z,15.40
2023-03-12T18:02:42.821Z,16.87
2023-03-12T18:05:12.520Z,17.50
2023-03-12T18:07:40.879Z,17.83
2023-03-12T18:10:11.044Z,17.57
2023-03-12T18:12:40.295Z,16.77
2023-03-12T18:15:12.490Z,16.70
2023-03-12T18:17:40.756Z,16.90
2023-03-12T18:20:13.409Z,18.43
2023-03-12T18:22:42.166Z,17.87
2023-03-12T18:25:11.943Z,17.73
2023-03-12T18:27:40.165Z,18.03
2023-03-12T18:30:13.691Z,16.83
2023-03-12T18:32:41.871Z,17.90
2023-03-12T18:35:10.393Z,18.20
2023-03-12T18:37:38.260Z,18.80
2023-03-12T18:40:08.161Z,17.70
2023-03-12T18:42:36.029Z,18.23
2023-03-12T18:45:04.025Z,18.27
2023-03-12T18:47:34.924Z,18.37
2023-03-12T18:50:02.960Z,17.63
2023-03-12T18:52:30.909Z,18.57
2023-03-12T18:54:58.852Z,18.33
2023-03-12T18:57:26.835Z,18.03
2023-03-12T18:59:54.700Z,17.07
2023-03-12T19:02:22.647Z,18.37
2023-03-12T19:04:54.806Z,18.00
2023-03-12T19:07:23.922Z,16.40
2023-03-12T19:09:51.846Z,17.73
2023-03-12T19:12:19.727Z,16.30
2023-03-12T19:14:47.590Z,16.73
2023-03-12T19:17:15.482Z,17.63
2023-03-12T19:19:43.337Z,18.17
2023-03-12T19:22:12.578Z,17.37
2023-03-12T19:24:43.093Z,17.40
2023-03-12T19:27:10.985Z,17.80
2023-03-12T19:29:38.897Z,17.97
2023-03-12T19:32:07.921Z,18.73
2023-03-12T19:34:35.996Z,18.07
2023-03-12T19:37:03.908Z,18.37
2023-03-12T19:39:33.182Z,17.57
2023-03-12T19:42:01.089Z,18.13
2023-03-12T19:44:28.944Z,17.97
2023-03-12T19:46:56.850Z,18.27
2023-03-12T19:49:24.813Z,18.57
2023-03-12T19:51:52.646Z,18.57
2023-03-12T19:54:21.035Z,18.23
2023-03-12T19:56:50.249Z,17.83
2023-03-12T19:59:18.676Z,18.50
2023-03-12T20:01:46.534Z,17.73
2023-03-12T20:04:14.423Z,18.50
2023-03-12T20:06:42.283Z,17.80
2023-03-12T20:09:10.168Z,18.27
2023-03-12T20:11:38.059Z,18.20
2023-03-12T20:14:07.343Z,19.47
2023-03-12T20:16:35.255Z,19.87
2023-03-12T20:19:03.138Z,20.00
2023-03-12T20:21:31.186Z,19.57
2023-03-12T20:23:59.119Z,20.87
2023-03-12T20:26:27.067Z,21.00
2023-03-12T20:28:54.931Z,19.77
2023-03-12T20:31:24.178Z,20.90
2023-03-12T20:33:52.136Z,21.57
2023-03-12T20:36:20.002Z,21.67
2023-03-12T20:38:49.609Z,21.53
2023-03-12T20:41:18.028Z,20.50
2023-03-12T20:43:46.390Z,23.57
2023-03-12T20:46:14.389Z,21.03
2023-03-12T20:48:43.761Z,22.67
2023-03-12T20:51:11.665Z,22.80
2023-03-12T20:53:39.737Z,23.10
2023-03-12T20:56:08.449Z,23.03
2023-03-12T20:58:36.566Z,22.80
2023-03-12T21:01:27.381Z,22.80
2023-03-12T21:03:58.725Z,22.40
2023-03-12T21:06:27.293Z,22.33
2023-03-12T21:08:56.553Z,23.57
2023-03-12T21:11:24.756Z,22.00
2023-03-12T21:13:52.601Z,22.37
2023-03-12T21:16:20.680Z,22.70
2023-03-12T21:18:48.552Z,22.63
2023-03-12T21:21:18.299Z,22.00
2023-03-12T21:23:46.186Z,23.37
2023-03-12T21:26:14.102Z,21.53
2023-03-12T21:28:41.956Z,22.50
2023-03-12T21:31:12.085Z,22.13
2023-03-12T21:33:40.098Z,22.23
2023-03-12T21:36:10.357Z,22.37
2023-03-12T21:38:41.067Z,22.03
2023-03-12T21:41:10.142Z,23.80
2023-03-12T21:43:38.591Z,21.80
2023-03-12T21:46:07.523Z,23.20
2023-03-12T21:48:36.479Z,20.83
2023-03-12T21:51:04.953Z,24.20
2023-03-12T21:53:32.892Z,23.27
2023-03-12T21:56:03.233Z,24.77
2023-03-12T21:58:31.924Z,22.97
2023-03-12T22:01:12.553Z,23.97
2023-03-12T22:03:42.269Z,22.77
2023-03-12T22:06:10.933Z,22.83
2023-03-12T22:08:39.389Z,21.93
2023-03-12T22:11:11.991Z,23.10
2023-03-12T22:13:39.836Z,23.00
2023-03-12T22:16:09.199Z,22.67
2023-03-12T22:18:39.550Z,22.37
2023-03-12T22:21:10.934Z,22.07
2023-03-12T22:23:38.923Z,21.87
2023-03-12T22:26:12.490Z,21.83
2023-03-12T22:28:41.182Z,24.17
2023-03-12T22:31:09.955Z,22.27
2023-03-12T22:33:38.042Z,22.07
2023-03-12T22:36:08.162Z,21.87
2023-03-12T22:38:37.656Z,22.43
2023-03-12T22:41:15.313Z,22.87
2023-03-12T22:43:43.324Z,22.07
2023-03-12T22:46:11.415Z,22.93
2023-03-12T22:48:39.397Z,22.30
2023-03-12T22:51:07.668Z,22.60
2023-03-12T22:53:35.602Z,22.27
2023-03-12T22:56:05.490Z,20.17
2023-03-12T22:58:35.436Z,20.93
2023-03-12T23:01:05.704Z,21.03
2023-03-12T23:03:36.634Z,20.57
2023-03-12T23:06:08.813Z,20.40
2023-03-12T23:08:36.724Z,20.77
2023-03-12T23:11:05.915Z,21.40
2023-03-12T23:13:37.491Z,21.07
2023-03-12T23:16:07.601Z,20.70
2023-03-12T23:18:36.126Z,21.00
2023-03-12T23:21:06.241Z,21.00
2023-03-12T23:23:35.391Z,21.60
2023-03-12T23:26:04.042Z,20.10
2023-03-12T23:28:32.835Z,20.07
2023-03-12T23:31:04.196Z,20.83
2023-03-12T23:33:33.934Z,20.67
2023-03-12T23:36:04.343Z,19.77
2023-03-12T23:38:32.836Z,19.53
2023-03-12T23:41:01.912Z,19.57
2023-03-12T23:43:29.869Z,20.27
2023-03-12T23:45:58.598Z,19.20
2023-03-12T23:48:28.519Z,20.13
2023-03-12T23:51:05.008Z,19.70
2023-03-12T23:53:33.232Z,20.93
2023-03-12T23:56:06.608Z,20.90
2023-03-12T23:58:35.153Z,19.50
