createdAt,value
2023-03-22T00:00:21.642Z,100.00
2023-03-22T00:03:24.591Z,100.00
2023-03-22T00:06:28.573Z,100.00
2023-03-22T00:09:31.767Z,100.00
2023-03-22T00:12:34.343Z,100.00
2023-03-22T00:15:37.674Z,100.00
2023-03-22T00:18:41.704Z,100.00
2023-03-22T00:21:46.279Z,100.00
2023-03-22T00:24:48.967Z,100.00
2023-03-22T00:27:51.707Z,100.00
2023-03-22T00:30:56.470Z,100.00
2023-03-22T00:33:59.224Z,100.00
2023-03-22T00:37:03.366Z,100.00
2023-03-22T00:40:08.812Z,100.00
2023-03-22T00:43:11.393Z,100.00
2023-03-22T00:46:15.651Z,100.00
2023-03-22T00:49:18.838Z,100.00
2023-03-22T00:52:23.235Z,100.00
2023-03-22T00:55:25.836Z,100.00
2023-03-22T00:58:28.457Z,100.00
2023-03-22T01:01:31.661Z,100.00
2023-03-22T01:04:35.571Z,100.00
2023-03-22T01:07:41.610Z,100.00
2023-03-22T01:10:46.001Z,100.00
2023-03-22T01:13:48.940Z,100.00
2023-03-22T01:16:54.775Z,100.00
2023-03-22T01:19:57.381Z,100.00
2023-03-22T01:23:01.427Z,100.00
2023-03-22T01:26:04.432Z,100.00
2023-03-22T01:29:07.187Z,100.00
2023-03-22T01:32:09.796Z,100.00
2023-03-22T01:35:12.576Z,100.00
2023-03-22T01:38:16.546Z,100.00
2023-03-22T01:41:19.138Z,100.00
2023-03-22T01:44:23.577Z,100.00
2023-03-22T01:47:26.265Z,100.00
2023-03-22T01:50:30.092Z,100.00
2023-03-22T01:53:37.685Z,100.00
2023-03-22T01:56:41.978Z,100.00
2023-03-22T01:59:45.900Z,100.00
2023-03-22T02:02:51.392Z,100.00
2023-03-22T02:05:55.631Z,100.00
2023-03-22T02:08:59.882Z,100.00
2023-03-22T02:12:14.283Z,100.00
2023-03-22T02:15:23.524Z,100.00
2023-03-22T02:18:40.104Z,100.00
2023-03-22T02:22:14.235Z,100.00
2023-03-22T02:25:42.619Z,100.00
2023-03-22T02:28:50.928Z,100.00
2023-03-22T02:32:33.878Z,100.00
2023-03-22T02:36:07.635Z,100.00
2023-03-22T02:39:32.397Z,100.00
2023-03-22T02:42:45.278Z,100.00
2023-03-22T02:45:54.854Z,100.00
2023-03-22T02:49:05.566Z,100.00
2023-03-22T02:52:17.343Z,100.00
2023-03-22T02:55:27.448Z,100.00
2023-03-22T02:58:34.863Z,100.00
2023-03-22T03:01:41.610Z,100.00
2023-03-22T03:04:47.395Z,100.00
2023-03-22T03:07:55.641Z,100.00
2023-03-22T03:10:59.686Z,100.00
2023-03-22T03:14:02.370Z,100.00
2023-03-22T03:17:18.747Z,100.00
2023-03-22T03:20:30.245Z,100.00
2023-03-22T03:23:46.613Z,100.00
2023-03-22T03:26:57.308Z,100.00
2023-03-22T03:30:03.422Z,100.00
2023-03-22T03:33:10.475Z,100.00
2023-03-22T03:36:17.885Z,100.00
2023-03-22T03:39:22.076Z,100.00
2023-03-22T03:42:29.394Z,100.00
2023-03-22T03:45:32.691Z,100.00
2023-03-22T03:48:38.038Z,100.00
2023-03-22T03:51:49.437Z,100.00
2023-03-22T03:54:52.180Z,100.00
2023-03-22T03:57:56.131Z,100.00
2023-03-22T04:00:58.768Z,100.00
2023-03-22T04:04:01.410Z,100.00
2023-03-22T04:07:06.531Z,100.00
2023-03-22T04:10:09.941Z,100.00
2023-03-22T04:13:13.849Z,100.00
2023-03-22T04:16:16.465Z,100.00
2023-03-22T04:19:19.735Z,100.00
2023-03-22T04:22:22.313Z,100.00
2023-03-22T04:25:29.845Z,100.00
2023-03-22T04:28:34.254Z,100.00
2023-03-22T04:31:37.558Z,100.00
2023-03-22T04:34:40.297Z,100.00
2023-03-22T04:37:43.749Z,100.00
2023-03-22T04:40:46.699Z,100.00
2023-03-22T04:43:50.966Z,100.00
2023-03-22T04:46:53.597Z,100.00
2023-03-22T04:49:56.306Z,100.00
2023-03-22T04:52:59.019Z,100.00
2023-03-22T04:56:02.672Z,100.00
2023-03-22T04:59:06.619Z,100.00
2023-03-22T05:02:09.196Z,100.00
2023-03-22T05:05:11.787Z,100.00
2023-03-22T05:08:14.353Z,100.00
2023-03-22T05:11:19.373Z,100.00
2023-03-22T05:14:23.417Z,100.00
2023-03-22T05:17:26.011Z,100.00
2023-03-22T05:20:28.579Z,100.00
2023-03-22T05:23:31.177Z,100.00
2023-03-22T05:26:33.853Z,100.00
2023-03-22T05:29:37.924Z,100.00
2023-03-22T05:32:43.772Z,100.00
2023-03-22T05:35:46.410Z,100.00
2023-03-22T05:38:49.730Z,100.00
2023-03-22T05:41:52.322Z,100.00
2023-03-22T05:44:56.272Z,100.00
2023-03-22T05:47:59.242Z,100.00
2023-03-22T05:51:03.318Z,100.00
2023-03-22T05:54:07.536Z,100.00
2023-03-22T05:57:10.317Z,100.00
2023-03-22T06:00:16.873Z,100.00
2023-03-22T06:03:19.507Z,100.00
2023-03-22T06:06:22.164Z,100.00
2023-03-22T06:09:24.758Z,100.00
2023-03-22T06:12:30.031Z,100.00
2023-03-22T06:15:34.173Z,100.00
2023-03-22T06:18:36.803Z,100.00
2023-03-22T06:21:39.389Z,100.00
2023-03-22T06:24:42.406Z,100.00
2023-03-22T06:27:44.985Z,100.00
2023-03-22T06:30:48.960Z,100.00
2023-03-22T06:33:52.613Z,100.00
2023-03-22T06:36:56.369Z,100.00
2023-03-22T06:39:58.977Z,100.00
2023-03-22T06:43:04.604Z,100.00
2023-03-22T06:46:10.396Z,100.00
2023-03-22T06:49:12.976Z,100.00
2023-03-22T06:52:15.610Z,100.00
2023-03-22T06:55:18.281Z,100.00
2023-03-22T06:58:20.911Z,100.00
2023-03-22T07:01:25.560Z,100.00
2023-03-22T07:04:29.125Z,100.00
2023-03-22T07:07:31.725Z,100.00
2023-03-22T07:10:34.396Z,100.00
2023-03-22T07:13:36.990Z,100.00
2023-03-22T07:16:40.944Z,100.00
2023-03-22T07:19:44.912Z,100.00
2023-03-22T07:22:47.510Z,100.00
2023-03-22T07:25:50.274Z,100.00
2023-03-22T07:28:53.053Z,100.00
2023-03-22T07:31:57.091Z,100.00
2023-03-22T07:34:59.698Z,100.00
2023-03-22T07:38:02.307Z,100.00
2023-03-22T07:41:05.910Z,100.00
2023-03-22T07:44:17.621Z,100.00
2023-03-22T07:47:37.762Z,100.00
2023-03-22T07:50:42.890Z,100.00
2023-03-22T07:53:45.610Z,100.00
2023-03-22T07:56:48.915Z,100.00
2023-03-22T07:59:51.533Z,100.00
2023-03-22T08:02:55.645Z,100.00
2023-03-22T08:06:03.734Z,100.00
2023-03-22T08:09:08.290Z,100.00
2023-03-22T08:12:10.994Z,100.00
2023-03-22T08:15:13.577Z,100.00
2023-03-22T08:18:17.498Z,100.00
2023-03-22T08:21:20.232Z,100.00
2023-03-22T08:24:22.832Z,100.00
2023-03-22T08:27:25.541Z,100.00
2023-03-22T08:30:28.120Z,100.00
2023-03-22T08:33:32.056Z,100.00
2023-03-22T08:36:34.796Z,100.00
2023-03-22T08:39:37.766Z,100.00
2023-03-22T08:42:40.327Z,100.00
2023-03-22T08:45:43.287Z,100.00
2023-03-22T08:48:50.603Z,100.00
2023-03-22T08:51:53.236Z,100.00
2023-03-22T08:54:56.244Z,100.00
2023-03-22T08:57:59.742Z,100.00
2023-03-22T09:01:02.424Z,100.00
2023-03-22T09:04:07.858Z,100.00
2023-03-22T09:07:11.788Z,100.00
2023-03-22T09:10:15.094Z,100.00
2023-03-22T09:13:17.786Z,100.00
2023-03-22T09:16:20.690Z,100.00
2023-03-22T09:19:24.726Z,100.00
2023-03-22T09:22:27.665Z,100.00
2023-03-22T09:25:30.665Z,100.00
2023-03-22T09:28:33.714Z,100.00
2023-03-22T09:31:36.313Z,97.08
2023-03-22T09:34:40.593Z,100.00
2023-03-22T09:37:45.560Z,96.54
2023-03-22T09:41:00.314Z,93.98
2023-03-22T09:44:06.445Z,94.17
2023-03-22T09:47:16.939Z,92.54
2023-03-22T09:50:23.800Z,91.55
2023-03-22T09:53:29.514Z,92.15
2023-03-22T09:56:33.112Z,90.18
2023-03-22T09:59:41.707Z,90.28
2023-03-22T10:02:58.886Z,89.92
2023-03-22T10:06:06.079Z,88.83
2023-03-22T10:09:15.495Z,88.36
2023-03-22T10:12:26.252Z,88.29
2023-03-22T10:15:33.198Z,90.61
2023-03-22T10:18:38.950Z,89.13
2023-03-22T10:21:43.083Z,88.96
2023-03-22T10:24:48.990Z,88.06
2023-03-22T10:27:52.867Z,87.65
2023-03-22T10:30:57.125Z,86.49
2023-03-22T10:34:03.528Z,87.58
2023-03-22T10:37:11.492Z,87.34
2023-03-22T10:40:19.424Z,87.64
2023-03-22T10:43:26.436Z,88.79
2023-03-22T10:46:35.784Z,88.13
2023-03-22T10:49:43.334Z,86.66
2023-03-22T10:52:52.516Z,88.54
2023-03-22T10:55:55.272Z,88.28
2023-03-22T10:58:58.034Z,87.54
2023-03-22T11:02:01.885Z,84.08
2023-03-22T11:05:07.062Z,83.08
2023-03-22T11:08:15.305Z,82.48
2023-03-22T11:11:23.216Z,82.81
2023-03-22T11:14:31.155Z,81.59
2023-03-22T11:17:35.962Z,81.28
2023-03-22T11:20:41.572Z,80.25
2023-03-22T11:23:53.924Z,79.38
2023-03-22T11:27:04.833Z,78.54
2023-03-22T11:30:20.991Z,78.04
2023-03-22T11:33:25.805Z,78.73
2023-03-22T11:36:30.015Z,78.26
2023-03-22T11:39:34.015Z,76.81
2023-03-22T11:42:36.895Z,77.82
2023-03-22T11:45:43.801Z,77.87
2023-03-22T11:48:48.263Z,77.27
2023-03-22T11:51:50.986Z,78.53
2023-03-22T11:54:56.829Z,77.59
2023-03-22T11:57:59.514Z,76.91
2023-03-22T12:01:04.262Z,76.13
2023-03-22T12:04:11.405Z,76.35
2023-03-22T12:07:17.247Z,78.17
2023-03-22T12:10:26.355Z,77.77
2023-03-22T12:13:33.998Z,77.61
2023-03-22T12:16:45.721Z,78.29
2023-03-22T12:19:58.929Z,77.86
2023-03-22T12:23:03.218Z,75.40
2023-03-22T12:26:13.479Z,75.79
2023-03-22T12:29:19.799Z,76.39
2023-03-22T12:32:27.893Z,75.43
2023-03-22T12:35:32.818Z,75.47
2023-03-22T12:38:42.160Z,75.95
2023-03-22T12:41:49.592Z,75.48
2023-03-22T12:45:05.030Z,75.47
2023-03-22T12:48:15.297Z,77.36
2023-03-22T12:51:18.039Z,77.53
2023-03-22T12:54:25.185Z,76.53
2023-03-22T12:57:29.417Z,75.29
2023-03-22T13:00:37.834Z,75.24
2023-03-22T13:03:46.789Z,76.03
2023-03-22T13:06:58.226Z,77.36
2023-03-22T13:10:02.437Z,77.08
2023-03-22T13:13:18.151Z,79.08
2023-03-22T13:16:24.585Z,82.26
2023-03-22T13:19:38.451Z,81.67
2023-03-22T13:23:05.564Z,80.88
2023-03-22T13:26:16.443Z,85.37
2023-03-22T13:29:24.280Z,88.42
2023-03-22T13:32:33.138Z,85.08
2023-03-22T13:35:44.426Z,86.99
2023-03-22T13:38:56.580Z,86.75
2023-03-22T13:42:06.830Z,86.07
2023-03-22T13:45:31.437Z,88.51
2023-03-22T13:48:43.840Z,90.96
2023-03-22T13:51:46.802Z,90.64
2023-03-22T13:54:52.337Z,87.65
2023-03-22T13:57:59.811Z,87.20
2023-03-22T14:01:06.009Z,86.80
2023-03-22T14:04:12.935Z,88.35
2023-03-22T14:07:24.051Z,88.60
2023-03-22T14:10:32.317Z,90.44
2023-03-22T14:13:40.564Z,91.71
2023-03-22T14:16:47.995Z,92.43
2023-03-22T14:19:51.047Z,91.50
