createdAt,value
2023-01-15T00:00:06.141Z,20.95
2023-01-15T00:02:33.088Z,22.05
2023-01-15T00:05:03.047Z,21.77
2023-01-15T00:07:30.900Z,21.17
2023-01-15T00:09:58.180Z,22.50
2023-01-15T00:12:25.425Z,22.23
2023-01-15T00:14:52.724Z,21.13
2023-01-15T00:17:19.776Z,20.60
2023-01-15T00:19:47.129Z,22.90
2023-01-15T00:22:14.061Z,21.58
2023-01-15T00:24:59.669Z,20.88
2023-01-15T00:27:40.738Z,20.75
2023-01-15T00:30:14.830Z,23.13
2023-01-15T00:32:42.905Z,23.23
2023-01-15T00:35:23.346Z,23.20
2023-01-15T00:37:50.724Z,21.92
2023-01-15T00:40:19.697Z,21.65
2023-01-15T00:42:54.161Z,21.35
2023-01-15T00:45:22.403Z,22.13
2023-01-15T00:47:50.580Z,23.77
2023-01-15T00:50:17.519Z,23.20
2023-01-15T00:52:44.573Z,23.77
2023-01-15T00:55:11.532Z,23.35
2023-01-15T00:57:38.693Z,22.85
2023-01-15T01:00:06.541Z,22.98
2023-01-15T01:02:33.647Z,24.35
2023-01-15T01:05:00.833Z,23.58
2023-01-15T01:07:27.732Z,23.20
2023-01-15T01:09:54.886Z,23.48
2023-01-15T01:12:23.597Z,22.80
2023-01-15T01:14:50.640Z,22.17
2023-01-15T01:17:17.713Z,23.70
2023-01-15T01:19:44.675Z,22.00
2023-01-15T01:22:11.816Z,22.27
2023-01-15T01:24:38.833Z,24.55
2023-01-15T01:27:07.270Z,22.95
2023-01-15T01:29:34.457Z,22.08
2023-01-15T01:32:01.724Z,23.75
2023-01-15T01:34:28.769Z,22.50
2023-01-15T01:36:55.795Z,22.65
2023-01-15T01:39:22.763Z,22.50
2023-01-15T01:41:49.879Z,23.45
2023-01-15T01:44:35.141Z,23.15
2023-01-15T01:47:08.188Z,22.50
2023-01-15T01:49:37.898Z,22.60
2023-01-15T01:52:10.050Z,23.10
2023-01-15T01:54:38.525Z,23.65
2023-01-15T01:57:07.145Z,23.23
2023-01-15T01:59:35.029Z,23.35
2023-01-15T02:02:03.352Z,23.42
2023-01-15T02:04:31.771Z,24.00
2023-01-15T02:07:01.236Z,24.85
2023-01-15T02:09:28.378Z,23.25
2023-01-15T02:12:01.452Z,24.40
2023-01-15T02:14:39.125Z,25.10
2023-01-15T02:17:16.779Z,24.13
2023-01-15T02:20:20.995Z,24.02
2023-01-15T02:22:55.078Z,24.42
2023-01-15T02:25:41.679Z,22.17
2023-01-15T02:28:16.128Z,23.05
2023-01-15T02:30:49.157Z,22.05
2023-01-15T02:33:47.886Z,23.08
2023-01-15T02:36:19.419Z,22.88
2023-01-15T02:38:52.902Z,24.02
2023-01-15T02:41:25.047Z,22.58
2023-01-15T02:43:56.557Z,23.05
2023-01-15T02:46:30.830Z,23.08
2023-01-15T02:49:00.632Z,25.75
2023-01-15T02:51:39.859Z,26.65
2023-01-15T02:54:12.170Z,24.63
2023-01-15T02:56:42.812Z,25.73
2023-01-15T02:59:17.578Z,26.20
2023-01-15T03:04:47.730Z,27.42
2023-01-15T03:07:20.492Z,28.45
2023-01-15T03:09:49.682Z,30.00
2023-01-15T03:13:02.373Z,30.90
2023-01-15T03:16:05.515Z,33.15
2023-01-15T03:18:38.997Z,35.13
2023-01-15T03:21:12.654Z,31.83
2023-01-15T03:23:45.568Z,33.95
2023-01-15T03:26:12.677Z,32.58
2023-01-15T03:28:44.939Z,31.40
2023-01-15T03:31:12.135Z,31.20
2023-01-15T03:33:39.086Z,33.90
2023-01-15T03:36:12.990Z,31.55
2023-01-15T03:38:47.203Z,28.77
2023-01-15T03:41:35.445Z,27.98
2023-01-15T03:44:16.692Z,28.02
2023-01-15T03:46:54.554Z,27.40
2023-01-15T03:49:35.137Z,27.50
2023-01-15T03:52:18.492Z,27.70
2023-01-15T03:55:07.771Z,26.40
2023-01-15T03:57:43.690Z,24.88
2023-01-15T04:00:20.667Z,25.80
2023-01-15T04:02:54.315Z,24.58
2023-01-15T04:05:24.806Z,25.70
2023-01-15T04:07:54.274Z,23.10
2023-01-15T04:10:22.239Z,24.67
2023-01-15T04:12:50.724Z,21.95
2023-01-15T04:15:19.658Z,24.08
2023-01-15T04:17:46.829Z,22.48
2023-01-15T04:20:14.700Z,23.23
2023-01-15T04:22:43.782Z,24.02
2023-01-15T04:25:10.881Z,23.38
2023-01-15T04:27:38.065Z,24.48
2023-01-15T04:30:05.768Z,22.85
2023-01-15T04:32:32.907Z,22.83
2023-01-15T04:34:59.856Z,22.83
2023-01-15T04:37:26.796Z,24.45
2023-01-15T04:39:53.725Z,23.58
2023-01-15T04:42:39.310Z,23.83
2023-01-15T04:45:06.845Z,24.73
2023-01-15T04:47:33.829Z,23.35
2023-01-15T04:50:00.796Z,22.65
2023-01-15T04:52:27.738Z,24.77
2023-01-15T04:54:55.755Z,24.48
2023-01-15T04:57:22.728Z,25.73
2023-01-15T04:59:49.700Z,25.65
2023-01-15T05:02:16.986Z,24.55
2023-01-15T05:04:44.151Z,24.20
2023-01-15T05:07:11.196Z,23.15
2023-01-15T05:09:38.163Z,24.10
2023-01-15T05:12:05.591Z,23.85
2023-01-15T05:14:32.517Z,24.13
2023-01-15T05:16:59.677Z,25.10
2023-01-15T05:19:26.668Z,24.70
2023-01-15T05:21:53.735Z,24.70
2023-01-15T05:24:20.689Z,25.42
2023-01-15T05:26:47.799Z,24.30
2023-01-15T05:29:14.946Z,25.77
2023-01-15T05:31:45.015Z,25.55
2023-01-15T05:34:13.155Z,23.52
2023-01-15T05:36:40.695Z,26.40
2023-01-15T05:39:08.303Z,24.73
2023-01-15T05:41:50.670Z,26.05
2023-01-15T05:44:24.088Z,25.00
2023-01-15T05:46:53.548Z,25.33
2023-01-15T05:49:23.627Z,26.60
2023-01-15T05:51:51.603Z,25.70
2023-01-15T05:54:30.292Z,25.77
2023-01-15T05:56:57.522Z,25.10
2023-01-15T05:59:26.645Z,26.33
2023-01-15T06:01:54.427Z,27.08
2023-01-15T06:04:21.867Z,24.13
2023-01-15T06:06:50.481Z,25.02
2023-01-15T06:09:18.288Z,23.85
2023-01-15T06:11:45.596Z,24.38
2023-01-15T06:14:13.141Z,26.15
2023-01-15T06:16:41.546Z,26.25
2023-01-15T06:19:11.151Z,26.50
2023-01-15T06:21:38.269Z,27.25
2023-01-15T06:24:05.914Z,27.90
2023-01-15T06:26:33.512Z,27.35
2023-01-15T06:29:00.687Z,27.80
2023-01-15T06:31:27.981Z,27.13
2023-01-15T06:33:55.500Z,28.25
2023-01-15T06:36:24.420Z,27.10
2023-01-15T06:38:51.841Z,28.20
2023-01-15T06:41:41.597Z,27.17
2023-01-15T06:44:32.278Z,28.38
2023-01-15T06:47:21.095Z,26.80
2023-01-15T06:49:56.708Z,30.30
2023-01-15T06:52:28.481Z,28.25
2023-01-15T06:54:55.869Z,27.27
2023-01-15T06:57:23.377Z,27.65
2023-01-15T06:59:51.269Z,28.55
2023-01-15T07:02:18.629Z,27.70
2023-01-15T07:04:46.669Z,28.70
2023-01-15T07:07:15.586Z,28.85
2023-01-15T07:09:42.677Z,29.77
2023-01-15T07:12:09.639Z,28.27
2023-01-15T07:14:36.881Z,29.60
2023-01-15T07:17:03.962Z,29.67
2023-01-15T07:19:30.996Z,30.63
2023-01-15T07:21:58.090Z,31.15
2023-01-15T07:24:25.109Z,28.13
2023-01-15T07:26:52.055Z,31.40
2023-01-15T07:29:19.028Z,30.33
2023-01-15T07:31:46.101Z,30.90
2023-01-15T07:34:13.182Z,29.95
2023-01-15T07:36:40.230Z,32.25
2023-01-15T07:39:09.098Z,31.58
2023-01-15T07:41:54.713Z,32.95
2023-01-15T07:44:41.658Z,29.88
2023-01-15T07:47:47.806Z,30.45
2023-01-15T07:50:21.433Z,29.90
2023-01-15T07:52:48.495Z,30.38
2023-01-15T07:55:15.784Z,31.17
2023-01-15T07:57:43.587Z,32.78
2023-01-15T08:00:14.087Z,31.52
2023-01-15T08:02:41.815Z,31.23
2023-01-15T08:05:09.649Z,32.42
2023-01-15T08:07:41.378Z,32.47
2023-01-15T08:10:10.407Z,31.80
2023-01-15T08:12:57.522Z,32.47
2023-01-15T08:15:25.881Z,29.65
2023-01-15T08:17:53.330Z,33.45
2023-01-15T08:20:23.393Z,31.80
2023-01-15T08:22:50.886Z,34.25
2023-01-15T08:25:23.626Z,32.22
2023-01-15T08:27:51.723Z,32.92
2023-01-15T08:30:24.644Z,34.33
2023-01-15T08:32:52.146Z,34.25
2023-01-15T08:35:19.544Z,33.78
2023-01-15T08:37:46.728Z,33.42
2023-01-15T08:40:13.903Z,33.85
2023-01-15T08:42:41.186Z,32.88
2023-01-15T08:45:09.325Z,33.45
2023-01-15T08:47:37.388Z,34.70
2023-01-15T08:50:09.593Z,33.80
2023-01-15T08:52:38.332Z,36.95
2023-01-15T08:55:06.352Z,35.72
2023-01-15T08:57:34.005Z,39.53
2023-01-15T09:00:01.009Z,39.00
2023-01-15T09:02:29.864Z,36.78
2023-01-15T09:04:57.113Z,39.13
2023-01-15T09:07:24.516Z,38.92
2023-01-15T09:09:51.514Z,37.38
2023-01-15T09:12:18.756Z,36.85
2023-01-15T09:14:56.941Z,35.75
2023-01-15T09:17:31.903Z,34.50
2023-01-15T09:20:00.088Z,35.47
2023-01-15T09:22:30.125Z,35.17
2023-01-15T09:24:57.357Z,34.40
2023-01-15T09:27:24.294Z,35.70
2023-01-15T09:29:51.362Z,37.30
2023-01-15T09:32:18.305Z,36.72
2023-01-15T09:34:45.291Z,36.63
2023-01-15T09:37:12.388Z,35.55
2023-01-15T09:39:39.423Z,37.65
2023-01-15T09:42:32.746Z,37.55
2023-01-15T09:45:10.050Z,34.75
2023-01-15T09:47:59.403Z,37.83
2023-01-15T09:50:41.979Z,39.70
2023-01-15T09:53:27.817Z,41.95
2023-01-15T09:55:55.209Z,41.72
2023-01-15T09:58:32.754Z,45.38
2023-01-15T10:01:00.407Z,43.40
2023-01-15T10:03:45.156Z,48.38
2023-01-15T10:06:31.096Z,42.90
2023-01-15T10:09:12.425Z,45.58
2023-01-15T10:12:04.257Z,44.03
2023-01-15T10:14:43.668Z,45.88
2023-01-15T10:17:27.148Z,42.80
2023-01-15T10:19:55.166Z,45.47
2023-01-15T10:22:27.754Z,43.30
2023-01-15T10:24:58.049Z,44.28
2023-01-15T10:27:30.219Z,44.45
2023-01-15T10:30:12.197Z,44.35
2023-01-15T10:33:07.104Z,43.85
2023-01-15T10:35:41.991Z,46.70
2023-01-15T10:38:37.386Z,45.60
2023-01-15T10:41:27.157Z,45.63
2023-01-15T10:43:57.975Z,46.40
2023-01-15T10:46:28.217Z,45.13
2023-01-15T10:48:59.906Z,45.95
2023-01-15T10:51:51.451Z,48.95
2023-01-15T10:54:28.188Z,47.75
2023-01-15T10:57:05.059Z,46.70
2023-01-15T10:59:38.051Z,45.28
2023-01-15T11:02:27.300Z,49.97
2023-01-15T11:04:54.580Z,47.55
2023-01-15T11:08:05.563Z,47.53
2023-01-15T11:10:30.506Z,47.70
2023-01-15T11:13:43.180Z,47.92
2023-01-15T11:16:38.960Z,51.25
2023-01-15T11:19:36.965Z,49.80
2023-01-15T11:22:22.070Z,49.72
2023-01-15T11:24:56.701Z,48.28
2023-01-15T11:27:34.065Z,48.80
2023-01-15T11:30:04.002Z,50.60
2023-01-15T11:32:38.780Z,50.92
2023-01-15T11:35:09.115Z,48.83
2023-01-15T11:37:36.098Z,48.70
2023-01-15T11:40:08.081Z,51.25
2023-01-15T11:42:56.557Z,51.75
2023-01-15T11:45:44.069Z,47.75
2023-01-15T11:48:40.937Z,47.45
2023-01-15T11:51:14.423Z,48.08
2023-01-15T11:53:49.448Z,47.47
2023-01-15T11:56:19.932Z,47.33
2023-01-15T11:58:51.044Z,47.47
2023-01-15T12:01:36.902Z,48.35
2023-01-15T12:04:24.481Z,48.22
2023-01-15T12:06:51.610Z,48.17
2023-01-15T12:09:39.900Z,47.67
2023-01-15T12:12:16.556Z,45.55
2023-01-15T12:15:24.877Z,45.30
2023-01-15T12:18:07.490Z,43.53
2023-01-15T12:20:56.458Z,45.67
2023-01-15T12:24:01.574Z,46.60
2023-01-15T12:26:35.463Z,44.38
2023-01-15T12:29:24.317Z,43.17
2023-01-15T12:31:59.618Z,45.47
2023-01-15T12:34:36.814Z,44.55
2023-01-15T12:37:09.905Z,43.03
2023-01-15T12:40:08.671Z,45.55
2023-01-15T12:42:55.484Z,43.13
2023-01-15T12:45:27.132Z,42.50
2023-01-15T12:48:02.428Z,42.28
2023-01-15T12:50:52.172Z,43.63
2023-01-15T12:53:42.792Z,42.97
2023-01-15T12:56:24.457Z,43.10
2023-01-15T12:59:32.110Z,42.50
2023-01-15T13:02:29.728Z,46.30
2023-01-15T13:05:28.024Z,45.58
2023-01-15T13:08:16.992Z,45.75
2023-01-15T13:10:44.533Z,46.08
2023-01-15T13:13:16.478Z,46.08
2023-01-15T13:16:06.507Z,47.33
2023-01-15T13:18:57.476Z,45.47
2023-01-15T13:21:28.817Z,45.72
2023-01-15T13:24:19.811Z,46.67
2023-01-15T13:27:05.671Z,47.03
2023-01-15T13:29:47.635Z,44.92
2023-01-15T13:32:18.390Z,47.85
2023-01-15T13:35:10.372Z,45.83
2023-01-15T13:37:47.258Z,45.35
2023-01-15T13:40:33.007Z,45.25
2023-01-15T13:43:01.115Z,43.60
2023-01-15T13:45:39.264Z,43.78
2023-01-15T13:48:55.309Z,44.28
2023-01-15T13:51:32.922Z,42.05
2023-01-15T13:54:00.964Z,40.30
2023-01-15T13:56:31.095Z,39.47
2023-01-15T13:59:02.941Z,39.60
2023-01-15T14:01:37.301Z,36.65
2023-01-15T14:04:10.611Z,36.08
2023-01-15T14:06:46.657Z,36.42
2023-01-15T14:09:20.684Z,33.92
2023-01-15T14:12:05.549Z,31.30
2023-01-15T14:14:47.461Z,31.25
2023-01-15T14:17:47.647Z,35.10
2023-01-15T14:20:33.952Z,32.03
2023-01-15T14:25:40.355Z,32.45
2023-01-15T14:28:36.459Z,31.33
2023-01-15T14:31:14.437Z,32.35
2023-01-15T14:33:51.318Z,30.20
2023-01-15T14:36:30.224Z,29.48
2023-01-15T14:39:00.048Z,29.67
2023-01-15T14:41:30.728Z,30.63
2023-01-15T14:44:01.426Z,31.95
2023-01-15T14:46:34.457Z,27.70
2023-01-15T14:49:02.378Z,28.92
2023-01-15T14:51:37.287Z,28.15
2023-01-15T14:54:11.260Z,25.20
2023-01-15T14:56:44.164Z,27.38
2023-01-15T14:59:25.788Z,28.65
2023-01-15T15:01:57.132Z,29.00
2023-01-15T15:04:54.824Z,31.90
2023-01-15T15:07:25.416Z,30.58
2023-01-15T15:10:13.678Z,32.63
2023-01-15T15:12:49.831Z,30.85
2023-01-15T15:15:24.819Z,32.33
2023-01-15T15:18:06.046Z,32.17
2023-01-15T15:20:41.972Z,30.67
2023-01-15T15:23:15.160Z,30.25
2023-01-15T15:25:43.294Z,29.95
2023-01-15T15:28:12.197Z,30.00
2023-01-15T15:30:44.903Z,29.25
2023-01-15T15:33:25.119Z,28.05
2023-01-15T15:35:58.380Z,29.35
2023-01-15T15:38:26.298Z,27.58
2023-01-15T15:41:02.685Z,29.50
2023-01-15T15:44:00.616Z,29.67
2023-01-15T15:46:51.619Z,28.20
2023-01-15T15:49:20.117Z,28.15
2023-01-15T15:51:52.623Z,27.67
2023-01-15T15:54:23.952Z,28.58
2023-01-15T15:57:02.024Z,27.77
2023-01-15T15:59:43.828Z,28.77
2023-01-15T16:02:18.101Z,27.67
2023-01-15T16:04:56.473Z,29.25
2023-01-15T16:07:29.773Z,29.63
2023-01-15T16:10:12.607Z,28.23
2023-01-15T16:12:54.622Z,30.55
2023-01-15T16:15:29.588Z,30.50
2023-01-15T16:18:01.533Z,30.17
2023-01-15T16:20:28.721Z,29.08
2023-01-15T16:23:04.008Z,30.25
2023-01-15T16:25:35.768Z,30.52
2023-01-15T16:28:04.453Z,30.80
2023-01-15T16:30:32.669Z,30.50
2023-01-15T16:33:07.750Z,31.95
2023-01-15T16:35:37.073Z,31.17
2023-01-15T16:38:05.008Z,32.40
2023-01-15T16:40:40.217Z,31.52
2023-01-15T16:43:23.602Z,33.00
2023-01-15T16:45:56.352Z,31.38
2023-01-15T16:48:36.759Z,31.92
2023-01-15T16:51:26.991Z,31.67
2023-01-15T16:53:54.536Z,31.42
2023-01-15T16:56:39.771Z,31.98
2023-01-15T16:59:17.697Z,31.70
2023-01-15T17:01:47.371Z,31.00
2023-01-15T17:04:21.258Z,30.92
2023-01-15T17:07:04.264Z,29.95
2023-01-15T17:09:34.440Z,30.30
2023-01-15T17:12:09.078Z,31.42
2023-01-15T17:14:36.143Z,30.83
2023-01-15T17:17:15.187Z,30.02
2023-01-15T17:19:42.990Z,31.73
2023-01-15T17:22:16.816Z,32.05
2023-01-15T17:24:51.634Z,32.33
2023-01-15T17:27:18.660Z,33.53
2023-01-15T17:29:45.803Z,32.42
2023-01-15T17:32:26.083Z,31.88
2023-01-15T17:34:53.064Z,32.30
2023-01-15T17:37:20.167Z,30.98
2023-01-15T17:39:47.129Z,34.58
2023-01-15T17:42:19.334Z,33.88
2023-01-15T17:44:46.543Z,33.72
2023-01-15T17:47:13.810Z,33.05
2023-01-15T17:49:40.867Z,32.90
2023-01-15T17:52:18.133Z,34.72
2023-01-15T17:55:03.586Z,34.83
2023-01-15T17:57:49.143Z,34.13
2023-01-15T18:00:35.180Z,36.17
2023-01-15T18:03:21.213Z,35.53
2023-01-15T18:05:51.079Z,38.15
2023-01-15T18:08:18.885Z,35.72
2023-01-15T18:10:45.870Z,36.60
2023-01-15T18:13:12.831Z,36.08
2023-01-15T18:15:39.793Z,37.90
2023-01-15T18:18:06.759Z,37.63
2023-01-15T18:20:33.873Z,37.38
2023-01-15T18:23:00.852Z,37.50
2023-01-15T18:25:27.823Z,37.05
2023-01-15T18:27:54.728Z,36.75
2023-01-15T18:30:21.758Z,35.50
2023-01-15T18:32:48.995Z,35.60
2023-01-15T18:35:17.323Z,35.92
2023-01-15T18:37:44.986Z,36.30
2023-01-15T18:40:12.717Z,35.03
2023-01-15T18:42:59.157Z,35.20
2023-01-15T18:45:45.397Z,35.45
2023-01-15T18:50:39.182Z,35.42
2023-01-15T18:53:08.405Z,34.55
2023-01-15T18:55:35.537Z,34.03
2023-01-15T18:58:02.675Z,35.25
2023-01-15T19:00:29.759Z,36.45
2023-01-15T19:02:56.818Z,34.92
2023-01-15T19:05:24.198Z,37.78
2023-01-15T19:07:51.216Z,36.75
2023-01-15T19:10:18.662Z,35.95
2023-01-15T19:12:45.940Z,35.47
2023-01-15T19:15:37.824Z,36.17
2023-01-15T19:18:24.325Z,35.03
2023-01-15T19:20:51.269Z,32.33
2023-01-15T19:23:20.735Z,38.92
2023-01-15T19:25:49.466Z,35.72
2023-01-15T19:28:19.776Z,35.47
2023-01-15T19:31:11.414Z,36.13
2023-01-15T19:33:38.466Z,37.00
2023-01-15T19:36:05.902Z,38.97
2023-01-15T19:38:36.062Z,37.30
2023-01-15T19:41:48.064Z,37.78
2023-01-15T19:44:41.268Z,39.33
2023-01-15T19:47:47.541Z,40.08
2023-01-15T19:50:20.193Z,40.27
2023-01-15T19:52:49.057Z,39.88
2023-01-15T19:55:17.747Z,41.40
2023-01-15T19:57:47.411Z,38.75
2023-01-15T20:00:18.140Z,39.65
2023-01-15T20:02:46.284Z,38.40
2023-01-15T20:05:15.010Z,38.90
2023-01-15T20:07:42.908Z,41.25
2023-01-15T20:10:13.273Z,38.70
2023-01-15T20:12:59.551Z,32.63
2023-01-15T20:17:54.386Z,36.70
2023-01-15T20:20:22.134Z,39.05
2023-01-15T20:22:50.267Z,39.50
2023-01-15T20:25:17.707Z,41.05
2023-01-15T20:27:45.263Z,45.33
2023-01-15T20:30:15.066Z,42.03
2023-01-15T20:32:44.374Z,39.80
2023-01-15T20:35:14.557Z,41.60
2023-01-15T20:37:41.591Z,44.45
2023-01-15T20:40:09.719Z,47.38
2023-01-15T20:42:55.268Z,44.15
2023-01-15T20:45:22.431Z,43.15
2023-01-15T20:48:07.871Z,42.10
2023-01-15T20:50:36.458Z,44.28
2023-01-15T20:53:05.486Z,43.70
2023-01-15T20:55:54.794Z,41.33
2023-01-15T20:58:24.314Z,39.97
2023-01-15T21:00:52.095Z,40.40
2023-01-15T21:03:20.463Z,35.78
2023-01-15T21:05:47.824Z,33.17
2023-01-15T21:08:15.172Z,34.85
2023-01-15T21:10:42.374Z,36.83
2023-01-15T21:13:09.386Z,36.40
2023-01-15T21:15:39.033Z,37.90
2023-01-15T21:18:06.147Z,41.45
2023-01-15T21:20:33.141Z,42.28
2023-01-15T21:23:00.231Z,41.40
2023-01-15T21:25:27.396Z,44.60
2023-01-15T21:27:54.528Z,47.10
2023-01-15T21:30:21.508Z,43.30
2023-01-15T21:32:48.793Z,46.13
2023-01-15T21:35:16.075Z,45.95
2023-01-15T21:37:43.088Z,43.08
2023-01-15T21:40:11.919Z,45.67
2023-01-15T21:42:57.629Z,45.45
2023-01-15T21:45:24.691Z,44.75
2023-01-15T21:47:51.974Z,45.33
2023-01-15T21:50:20.387Z,44.95
2023-01-15T21:52:48.468Z,43.15
2023-01-15T21:55:15.534Z,40.63
2023-01-15T21:57:42.723Z,41.03
2023-01-15T22:00:11.583Z,42.60
2023-01-15T22:02:38.645Z,46.33
2023-01-15T22:05:06.222Z,44.85
2023-01-15T22:07:33.174Z,44.33
2023-01-15T22:10:01.647Z,43.35
2023-01-15T22:12:28.602Z,43.25
2023-01-15T22:14:57.504Z,44.83
2023-01-15T22:17:24.490Z,42.97
2023-01-15T22:19:51.534Z,46.88
2023-01-15T22:22:18.748Z,47.58
2023-01-15T22:24:45.743Z,45.53
2023-01-15T22:27:16.107Z,45.65
2023-01-15T22:29:43.830Z,47.22
2023-01-15T22:32:13.142Z,49.55
2023-01-15T22:34:40.194Z,49.30
2023-01-15T22:37:07.235Z,47.95
2023-01-15T22:39:34.588Z,48.70
2023-01-15T22:42:20.344Z,49.88
2023-01-15T22:44:48.901Z,48.67
2023-01-15T22:47:17.505Z,47.00
2023-01-15T22:49:44.579Z,49.65
2023-01-15T22:52:11.517Z,47.70
2023-01-15T22:54:38.594Z,46.78
2023-01-15T22:57:05.600Z,47.90
2023-01-15T22:59:32.531Z,47.60
2023-01-15T23:01:59.646Z,46.78
2023-01-15T23:04:27.072Z,47.60
2023-01-15T23:06:54.374Z,46.42
2023-01-15T23:09:23.611Z,45.67
2023-01-15T23:11:51.557Z,45.08
2023-01-15T23:14:19.860Z,46.42
2023-01-15T23:16:46.875Z,43.05
2023-01-15T23:19:14.469Z,45.30
2023-01-15T23:21:42.213Z,43.15
2023-01-15T23:24:09.632Z,45.53
2023-01-15T23:26:37.188Z,45.67
2023-01-15T23:29:04.564Z,43.80
2023-01-15T23:31:32.462Z,44.45
2023-01-15T23:33:59.897Z,44.75
2023-01-15T23:36:27.409Z,45.47
2023-01-15T23:38:54.769Z,43.45
2023-01-15T23:41:44.143Z,48.30
2023-01-15T23:44:34.040Z,46.63
2023-01-15T23:47:01.386Z,43.83
2023-01-15T23:49:28.517Z,43.00
2023-01-15T23:51:55.610Z,43.80
2023-01-15T23:54:25.346Z,41.70
2023-01-15T23:56:52.674Z,44.72
2023-01-15T23:59:19.615Z,41.92
