createdAt,value
2019-01-27T00:02:23.465Z,1.20
2019-01-27T00:04:52.043Z,1.00
2019-01-27T00:07:26.295Z,1.00
2019-01-27T00:09:54.840Z,1.40
2019-01-27T00:12:29.087Z,0.97
2019-01-27T00:14:57.527Z,1.30
2019-01-27T00:17:26.104Z,0.97
2019-01-27T00:19:54.565Z,1.30
2019-01-27T00:22:22.986Z,0.80
2019-01-27T00:24:51.439Z,1.07
2019-01-27T00:27:27.648Z,1.20
2019-01-27T00:29:57.159Z,0.93
2019-01-27T00:32:25.609Z,0.80
2019-01-27T00:34:54.122Z,0.90
2019-01-27T00:37:31.695Z,0.80
2019-01-27T00:40:00.186Z,2.00
2019-01-27T00:42:28.724Z,1.30
2019-01-27T00:44:57.147Z,1.30
2019-01-27T00:47:25.607Z,1.20
2019-01-27T00:49:54.042Z,1.30
2019-01-27T00:52:22.502Z,1.10
2019-01-27T00:54:50.929Z,1.00
2019-01-27T00:57:19.539Z,1.23
2019-01-27T00:59:47.972Z,1.00
2019-01-27T01:02:16.414Z,1.00
2019-01-27T01:04:44.845Z,0.90
2019-01-27T01:07:13.360Z,1.47
2019-01-27T01:09:41.796Z,1.03
2019-01-27T01:12:10.316Z,1.53
2019-01-27T01:14:38.747Z,1.00
2019-01-27T01:17:07.315Z,1.00
2019-01-27T01:19:40.563Z,1.10
2019-01-27T01:22:09.075Z,1.27
2019-01-27T01:24:38.975Z,1.30
2019-01-27T01:27:07.540Z,3.03
2019-01-27T01:29:36.989Z,1.30
2019-01-27T01:32:05.574Z,2.93
2019-01-27T01:34:34.079Z,0.90
2019-01-27T01:37:02.592Z,7.40
2019-01-27T01:39:50.377Z,1.90
2019-01-27T01:42:18.823Z,1.40
2019-01-27T01:44:47.338Z,1.70
2019-01-27T01:47:15.775Z,2.03
2019-01-27T01:49:44.220Z,1.90
2019-01-27T01:52:12.673Z,1.40
2019-01-27T01:54:41.182Z,1.53
2019-01-27T01:57:09.746Z,1.63
2019-01-27T01:59:38.190Z,1.10
2019-01-27T02:02:06.695Z,2.30
2019-01-27T02:04:43.191Z,1.10
2019-01-27T02:07:11.689Z,1.73
2019-01-27T02:09:45.333Z,0.90
2019-01-27T02:12:13.263Z,1.20
2019-01-27T02:14:42.717Z,1.00
2019-01-27T02:17:11.182Z,2.00
2019-01-27T02:19:40.715Z,1.20
2019-01-27T02:22:09.206Z,1.80
2019-01-27T02:24:37.630Z,1.13
2019-01-27T02:27:06.079Z,1.57
2019-01-27T02:29:34.579Z,1.10
2019-01-27T02:32:03.033Z,0.83
2019-01-27T02:34:31.538Z,1.10
2019-01-27T02:36:59.987Z,3.10
2019-01-27T02:39:28.415Z,1.93
2019-01-27T02:41:56.871Z,1.47
2019-01-27T02:44:25.313Z,2.77
2019-01-27T02:46:53.828Z,1.70
2019-01-27T02:49:28.166Z,1.20
2019-01-27T02:51:56.625Z,1.10
2019-01-27T02:54:25.061Z,1.20
2019-01-27T02:56:53.572Z,1.10
2019-01-27T02:59:22.027Z,1.20
2019-01-27T03:01:56.476Z,1.93
2019-01-27T03:04:24.938Z,2.30
2019-01-27T03:06:55.083Z,1.00
2019-01-27T03:09:24.397Z,0.93
2019-01-27T03:11:52.832Z,0.80
2019-01-27T03:14:21.418Z,1.00
2019-01-27T03:16:50.993Z,1.90
2019-01-27T03:19:19.515Z,1.53
2019-01-27T03:21:47.954Z,0.83
2019-01-27T03:24:16.412Z,0.90
2019-01-27T03:26:44.834Z,0.83
2019-01-27T03:29:13.283Z,0.70
2019-01-27T03:31:41.717Z,0.70
2019-01-27T03:34:10.232Z,1.27
2019-01-27T03:36:38.660Z,1.13
2019-01-27T03:39:08.523Z,0.70
2019-01-27T03:41:37.306Z,3.23
2019-01-27T03:44:06.577Z,1.00
2019-01-27T03:46:35.093Z,0.90
2019-01-27T03:49:04.187Z,0.73
2019-01-27T03:51:32.707Z,0.67
2019-01-27T03:54:02.582Z,0.60
2019-01-27T03:56:31.172Z,1.00
2019-01-27T03:58:59.600Z,1.07
2019-01-27T04:01:28.202Z,0.70
2019-01-27T04:03:56.697Z,0.80
2019-01-27T04:06:25.208Z,0.93
2019-01-27T04:08:53.632Z,0.70
2019-01-27T04:11:22.085Z,0.80
2019-01-27T04:13:50.526Z,0.90
2019-01-27T04:16:19.045Z,0.80
2019-01-27T04:18:47.480Z,0.70
2019-01-27T04:21:15.943Z,0.70
2019-01-27T04:23:44.367Z,0.70
2019-01-27T04:26:12.803Z,0.60
2019-01-27T04:28:41.319Z,0.70
2019-01-27T04:31:09.750Z,0.70
2019-01-27T04:33:38.272Z,0.70
2019-01-27T04:36:06.838Z,0.70
2019-01-27T04:38:35.290Z,1.33
2019-01-27T04:41:03.968Z,0.60
2019-01-27T04:43:32.485Z,0.70
2019-01-27T04:46:00.914Z,0.70
2019-01-27T04:48:29.371Z,0.70
2019-01-27T04:51:02.572Z,0.70
2019-01-27T04:53:31.005Z,0.70
2019-01-27T04:55:59.459Z,0.80
2019-01-27T04:58:27.891Z,0.80
2019-01-27T05:00:56.346Z,0.90
2019-01-27T05:03:38.740Z,0.80
2019-01-27T05:06:07.699Z,1.00
2019-01-27T05:08:36.139Z,0.70
2019-01-27T05:11:06.063Z,0.90
2019-01-27T05:13:34.511Z,0.90
2019-01-27T05:16:03.306Z,0.70
2019-01-27T05:18:31.731Z,0.80
2019-01-27T05:21:01.261Z,0.80
2019-01-27T05:23:29.696Z,0.70
2019-01-27T05:26:07.933Z,1.53
2019-01-27T05:28:36.359Z,0.70
2019-01-27T05:31:04.878Z,1.23
2019-01-27T05:33:40.137Z,0.70
2019-01-27T05:36:08.587Z,1.03
2019-01-27T05:38:37.021Z,0.60
2019-01-27T05:41:05.599Z,1.90
2019-01-27T05:43:34.040Z,0.60
2019-01-27T05:46:03.489Z,0.93
2019-01-27T05:48:31.914Z,1.93
2019-01-27T05:51:00.382Z,0.70
2019-01-27T05:53:28.808Z,0.90
2019-01-27T05:56:03.233Z,0.70
2019-01-27T05:58:31.682Z,2.00
2019-01-27T06:01:00.116Z,0.73
2019-01-27T06:03:28.567Z,0.80
2019-01-27T06:05:57.014Z,1.07
2019-01-27T06:08:25.604Z,1.03
2019-01-27T06:10:56.086Z,0.80
2019-01-27T06:13:24.587Z,0.70
2019-01-27T06:15:53.035Z,1.00
2019-01-27T06:18:40.811Z,0.70
2019-01-27T06:21:09.272Z,0.90
2019-01-27T06:23:37.692Z,1.83
2019-01-27T06:26:06.206Z,0.70
2019-01-27T06:28:34.641Z,1.00
2019-01-27T06:31:03.157Z,1.73
2019-01-27T06:33:42.226Z,0.80
2019-01-27T06:36:10.751Z,0.80
2019-01-27T06:38:39.184Z,0.80
2019-01-27T06:41:07.697Z,1.10
2019-01-27T06:43:36.132Z,0.60
2019-01-27T06:46:06.551Z,2.00
2019-01-27T06:48:35.000Z,0.90
2019-01-27T06:51:03.443Z,2.00
2019-01-27T06:53:31.886Z,1.20
2019-01-27T06:56:00.528Z,1.00
2019-01-27T06:58:30.610Z,0.83
2019-01-27T07:01:03.702Z,0.77
2019-01-27T07:03:33.793Z,1.90
2019-01-27T07:06:03.880Z,1.13
2019-01-27T07:08:33.970Z,1.10
2019-01-27T07:11:04.051Z,2.53
2019-01-27T07:13:50.063Z,1.10
2019-01-27T07:16:26.144Z,0.80
2019-01-27T07:18:59.292Z,1.13
2019-01-27T07:21:29.366Z,1.00
2019-01-27T07:24:15.994Z,0.80
2019-01-27T07:26:51.824Z,1.73
2019-01-27T07:29:33.411Z,0.70
2019-01-27T07:32:19.997Z,0.80
2019-01-27T07:35:10.408Z,0.60
2019-01-27T07:37:40.551Z,0.80
2019-01-27T07:40:15.239Z,1.00
2019-01-27T07:42:51.241Z,1.40
2019-01-27T07:45:27.329Z,0.90
2019-01-27T07:48:09.323Z,0.80
2019-01-27T07:50:39.383Z,1.23
2019-01-27T07:53:09.464Z,2.07
2019-01-27T07:55:39.557Z,1.00
2019-01-27T07:58:15.668Z,1.57
2019-01-27T08:00:53.744Z,2.40
2019-01-27T08:03:29.765Z,1.43
2019-01-27T08:05:59.932Z,1.47
2019-01-27T08:08:38.828Z,1.53
2019-01-27T08:11:25.133Z,2.17
2019-01-27T08:14:13.230Z,1.23
2019-01-27T08:16:55.451Z,2.20
2019-01-27T08:19:28.368Z,1.57
2019-01-27T08:21:58.519Z,1.20
2019-01-27T08:24:28.670Z,2.73
2019-01-27T08:27:15.244Z,3.10
2019-01-27T08:29:48.122Z,2.17
2019-01-27T08:32:18.211Z,2.13
2019-01-27T08:34:57.195Z,1.47
2019-01-27T08:37:30.006Z,1.40
2019-01-27T08:40:05.573Z,1.40
2019-01-27T08:42:44.371Z,2.10
2019-01-27T08:45:14.623Z,1.20
2019-01-27T08:47:43.073Z,1.87
2019-01-27T08:50:14.651Z,1.57
2019-01-27T08:52:43.098Z,1.93
2019-01-27T08:55:13.172Z,1.30
2019-01-27T08:57:41.766Z,5.20
2019-01-27T09:00:14.277Z,2.40
2019-01-27T09:02:56.144Z,1.93
2019-01-27T09:05:26.206Z,1.27
2019-01-27T09:08:12.650Z,1.50
2019-01-27T09:10:42.723Z,1.50
2019-01-27T09:13:15.747Z,1.37
2019-01-27T09:15:54.545Z,2.33
2019-01-27T09:18:24.629Z,1.93
2019-01-27T09:20:54.768Z,1.30
2019-01-27T09:23:24.849Z,1.20
2019-01-27T09:28:32.823Z,1.10
2019-01-27T09:31:05.960Z,3.97
2019-01-27T09:33:41.568Z,0.93
2019-01-27T09:36:12.328Z,3.70
2019-01-27T09:38:51.428Z,2.60
2019-01-27T09:41:30.712Z,1.30
2019-01-27T09:44:00.808Z,1.30
2019-01-27T09:46:47.223Z,2.00
2019-01-27T09:49:19.971Z,1.90
2019-01-27T09:51:50.065Z,1.90
2019-01-27T09:54:22.695Z,1.67
2019-01-27T09:57:05.601Z,1.37
2019-01-27T09:59:38.690Z,4.50
2019-01-27T10:02:11.829Z,1.50
2019-01-27T10:04:48.045Z,1.67
2019-01-27T10:07:20.979Z,1.83
2019-01-27T10:09:51.219Z,1.10
2019-01-27T10:12:24.108Z,1.23
2019-01-27T10:15:10.576Z,1.33
2019-01-27T10:17:55.595Z,1.97
2019-01-27T10:20:31.755Z,1.50
2019-01-27T10:23:04.665Z,1.50
2019-01-27T10:25:43.737Z,1.93
2019-01-27T10:28:30.161Z,1.43
2019-01-27T10:31:09.068Z,3.57
2019-01-27T10:33:49.150Z,1.40
2019-01-27T10:36:19.303Z,8.47
2019-01-27T10:38:49.457Z,4.33
2019-01-27T10:41:19.660Z,2.17
2019-01-27T10:43:49.729Z,1.37
2019-01-27T10:46:28.480Z,3.33
2019-01-27T10:49:04.436Z,2.23
2019-01-27T10:51:34.521Z,1.60
2019-01-27T10:54:07.612Z,1.60
2019-01-27T10:56:37.771Z,1.10
2019-01-27T10:59:07.846Z,1.30
2019-01-27T11:01:40.789Z,3.57
2019-01-27T11:04:13.761Z,2.77
2019-01-27T11:06:43.919Z,2.10
2019-01-27T11:09:14.056Z,1.80
2019-01-27T11:11:44.146Z,3.20
2019-01-27T11:14:23.249Z,1.00
2019-01-27T11:16:56.242Z,1.77
2019-01-27T11:19:26.315Z,2.27
2019-01-27T11:21:58.483Z,2.20
2019-01-27T11:24:33.372Z,3.03
2019-01-27T11:27:15.600Z,1.20
2019-01-27T11:29:51.262Z,2.20
2019-01-27T11:32:24.182Z,1.57
2019-01-27T11:34:54.320Z,2.00
2019-01-27T11:37:27.200Z,1.83
2019-01-27T11:40:09.304Z,1.80
2019-01-27T11:42:42.224Z,2.83
2019-01-27T11:45:13.345Z,1.73
2019-01-27T11:47:43.419Z,2.43
2019-01-27T11:50:15.952Z,1.87
2019-01-27T11:52:46.335Z,1.27
2019-01-27T11:55:14.787Z,1.67
2019-01-27T11:57:43.305Z,1.63
2019-01-27T12:00:15.431Z,1.60
2019-01-27T12:02:46.746Z,3.23
2019-01-27T12:05:14.167Z,1.67
2019-01-27T12:07:42.606Z,2.17
2019-01-27T12:10:14.190Z,1.40
2019-01-27T12:12:42.627Z,1.20
2019-01-27T12:15:16.559Z,1.00
2019-01-27T12:17:45.131Z,4.27
2019-01-27T12:20:13.819Z,1.47
2019-01-27T12:22:42.259Z,1.17
2019-01-27T12:25:13.523Z,1.43
2019-01-27T12:27:42.004Z,1.37
2019-01-27T12:30:13.493Z,1.43
2019-01-27T12:32:42.059Z,0.80
2019-01-27T12:35:10.671Z,1.10
2019-01-27T12:37:39.191Z,0.80
2019-01-27T12:40:10.717Z,1.00
2019-01-27T12:42:39.170Z,1.43
2019-01-27T12:45:10.911Z,1.23
2019-01-27T12:47:41.408Z,1.00
2019-01-27T12:50:15.199Z,1.43
2019-01-27T12:52:43.775Z,1.13
2019-01-27T12:55:13.943Z,1.47
2019-01-27T12:57:42.674Z,0.93
2019-01-27T13:00:14.500Z,1.03
2019-01-27T13:02:43.016Z,0.90
2019-01-27T13:05:11.592Z,0.80
2019-01-27T13:07:40.158Z,1.77
2019-01-27T13:10:11.920Z,1.70
2019-01-27T13:12:41.581Z,1.10
2019-01-27T13:15:15.754Z,0.83
2019-01-27T13:17:44.326Z,1.57
2019-01-27T13:20:15.234Z,0.83
2019-01-27T13:22:45.307Z,1.00
2019-01-27T13:25:19.018Z,42.40
2019-01-27T13:27:47.771Z,1.10
2019-01-27T13:30:26.763Z,1.40
2019-01-27T13:33:03.290Z,1.33
2019-01-27T13:35:31.299Z,0.93
2019-01-27T13:37:59.737Z,0.87
2019-01-27T13:40:29.214Z,2.23
2019-01-27T13:42:57.645Z,1.43
2019-01-27T13:45:30.795Z,1.27
2019-01-27T13:47:59.348Z,1.00
2019-01-27T13:50:33.660Z,1.30
2019-01-27T13:53:03.189Z,1.30
2019-01-27T13:55:33.010Z,1.43
2019-01-27T13:58:01.589Z,1.00
2019-01-27T14:00:32.395Z,1.00
2019-01-27T14:03:20.168Z,1.37
2019-01-27T14:05:48.691Z,1.07
2019-01-27T14:08:17.205Z,1.23
2019-01-27T14:10:45.875Z,0.90
2019-01-27T14:13:15.118Z,0.90
2019-01-27T14:15:43.795Z,1.00
2019-01-27T14:18:12.246Z,1.33
2019-01-27T14:20:40.683Z,1.67
2019-01-27T14:23:09.202Z,1.20
2019-01-27T14:25:37.630Z,3.50
2019-01-27T14:28:06.559Z,1.20
2019-01-27T14:30:40.596Z,1.50
2019-01-27T14:33:09.112Z,1.00
2019-01-27T14:35:37.710Z,2.20
2019-01-27T14:38:06.610Z,1.90
2019-01-27T14:40:35.249Z,1.30
2019-01-27T14:43:03.774Z,1.40
2019-01-27T14:45:34.875Z,0.90
2019-01-27T14:48:04.551Z,3.50
2019-01-27T14:50:36.075Z,1.60
2019-01-27T14:53:05.551Z,1.00
2019-01-27T14:55:34.018Z,3.53
2019-01-27T14:58:02.441Z,1.10
2019-01-27T15:00:37.738Z,1.57
2019-01-27T15:03:07.226Z,1.17
2019-01-27T15:05:35.749Z,1.40
2019-01-27T15:08:04.833Z,1.40
2019-01-27T15:10:37.748Z,2.07
2019-01-27T15:13:06.823Z,1.37
2019-01-27T15:15:35.420Z,1.40
2019-01-27T15:18:04.596Z,0.90
2019-01-27T15:20:38.558Z,1.77
2019-01-27T15:23:07.003Z,4.17
2019-01-27T15:25:35.494Z,1.70
2019-01-27T15:28:09.757Z,1.20
2019-01-27T15:30:39.114Z,1.90
2019-01-27T15:33:13.524Z,1.20
2019-01-27T15:35:42.098Z,1.40
2019-01-27T15:38:10.588Z,1.33
2019-01-27T15:40:39.097Z,2.40
2019-01-27T15:43:08.583Z,1.27
2019-01-27T15:45:37.083Z,1.63
2019-01-27T15:48:06.159Z,2.33
2019-01-27T15:50:36.459Z,2.10
2019-01-27T15:53:06.125Z,1.63
2019-01-27T15:55:37.012Z,1.60
2019-01-27T15:58:06.039Z,1.97
2019-01-27T16:00:34.802Z,2.43
2019-01-27T16:03:03.394Z,1.60
2019-01-27T16:05:34.778Z,1.57
2019-01-27T16:08:05.645Z,2.80
2019-01-27T16:10:34.176Z,1.33
2019-01-27T16:13:02.774Z,2.27
2019-01-27T16:15:33.736Z,2.20
2019-01-27T16:18:02.627Z,2.40
2019-01-27T16:20:31.063Z,2.10
2019-01-27T16:23:13.471Z,3.73
2019-01-27T16:25:41.991Z,4.33
2019-01-27T16:28:11.603Z,4.00
2019-01-27T16:30:45.017Z,4.07
2019-01-27T16:33:31.515Z,5.40
2019-01-27T16:36:00.111Z,2.30
2019-01-27T16:38:28.567Z,3.00
2019-01-27T16:40:56.999Z,4.77
2019-01-27T16:43:25.461Z,10.00
2019-01-27T16:45:53.899Z,3.60
2019-01-27T16:48:22.519Z,5.63
2019-01-27T16:50:51.031Z,7.30
2019-01-27T16:53:19.577Z,5.70
2019-01-27T16:55:48.011Z,13.53
2019-01-27T16:58:16.514Z,12.20
2019-01-27T17:00:45.041Z,5.07
2019-01-27T17:03:13.580Z,15.40
2019-01-27T17:05:42.248Z,15.90
2019-01-27T17:08:10.896Z,10.97
2019-01-27T17:10:39.546Z,10.83
2019-01-27T17:13:08.052Z,11.17
2019-01-27T17:15:36.735Z,11.00
2019-01-27T17:18:05.516Z,11.63
2019-01-27T17:20:33.970Z,10.37
2019-01-27T17:23:02.419Z,8.80
2019-01-27T17:25:30.854Z,7.13
2019-01-27T17:27:59.318Z,10.20
2019-01-27T17:30:28.496Z,10.77
2019-01-27T17:32:57.171Z,20.60
2019-01-27T17:35:26.001Z,9.50
2019-01-27T17:37:54.707Z,8.30
2019-01-27T17:40:26.155Z,15.40
2019-01-27T17:42:54.674Z,18.20
2019-01-27T17:45:24.858Z,17.13
2019-01-27T17:47:53.299Z,16.53
2019-01-27T17:50:23.172Z,14.37
2019-01-27T17:52:51.711Z,10.07
2019-01-27T17:55:39.416Z,12.70
2019-01-27T17:58:17.704Z,7.93
2019-01-27T18:01:05.176Z,10.80
2019-01-27T18:03:38.130Z,20.70
2019-01-27T18:06:08.271Z,14.30
2019-01-27T18:08:38.353Z,8.70
2019-01-27T18:11:11.540Z,14.03
2019-01-27T18:13:40.179Z,9.03
2019-01-27T18:16:10.355Z,8.03
2019-01-27T18:18:38.818Z,7.53
2019-01-27T18:21:07.358Z,14.37
2019-01-27T18:23:35.989Z,13.50
2019-01-27T18:26:04.576Z,6.97
2019-01-27T18:28:33.087Z,15.33
2019-01-27T18:31:01.698Z,12.13
2019-01-27T18:33:30.187Z,3.73
2019-01-27T18:35:58.786Z,11.50
2019-01-27T18:38:27.291Z,9.27
2019-01-27T18:40:56.014Z,21.83
2019-01-27T18:43:24.587Z,8.43
2019-01-27T18:45:53.048Z,5.97
2019-01-27T18:48:21.492Z,7.87
2019-01-27T18:50:50.912Z,10.23
2019-01-27T18:53:36.268Z,10.30
2019-01-27T18:56:06.596Z,8.93
2019-01-27T18:58:40.756Z,3.97
2019-01-27T19:01:10.929Z,7.60
2019-01-27T19:03:41.055Z,6.23
2019-01-27T19:06:24.175Z,8.13
2019-01-27T19:09:10.302Z,14.33
2019-01-27T19:11:40.448Z,11.93
2019-01-27T19:14:10.529Z,9.40
2019-01-27T19:16:40.684Z,8.10
2019-01-27T19:19:27.498Z,8.93
2019-01-27T19:22:03.500Z,8.30
2019-01-27T19:24:42.699Z,10.23
2019-01-27T19:27:15.857Z,9.03
2019-01-27T19:29:48.870Z,12.87
2019-01-27T19:32:24.722Z,8.60
2019-01-27T19:34:57.797Z,10.20
2019-01-27T19:37:27.884Z,7.87
2019-01-27T19:40:00.419Z,8.70
2019-01-27T19:42:36.257Z,7.10
2019-01-27T19:45:11.018Z,8.80
2019-01-27T19:47:41.104Z,8.67
2019-01-27T19:50:11.816Z,8.90
2019-01-27T19:52:44.378Z,10.87
2019-01-27T19:55:21.535Z,9.77
2019-01-27T19:58:03.650Z,13.43
2019-01-27T20:00:49.571Z,7.53
2019-01-27T20:03:42.044Z,9.73
2019-01-27T20:06:14.831Z,8.53
2019-01-27T20:08:44.938Z,10.93
2019-01-27T20:11:28.455Z,5.30
2019-01-27T20:14:16.587Z,9.17
2019-01-27T20:16:46.653Z,5.00
2019-01-27T20:19:23.383Z,5.93
2019-01-27T20:21:53.838Z,9.73
2019-01-27T20:24:30.019Z,4.83
2019-01-27T20:27:06.139Z,7.03
2019-01-27T20:29:50.938Z,8.27
2019-01-27T20:32:24.015Z,7.83
2019-01-27T20:35:06.187Z,6.07
2019-01-27T20:37:42.071Z,7.13
2019-01-27T20:40:17.196Z,8.60
2019-01-27T20:42:56.476Z,6.93
2019-01-27T20:45:32.607Z,5.27
2019-01-27T20:48:08.405Z,5.27
2019-01-27T20:50:41.236Z,6.40
2019-01-27T20:53:11.312Z,6.67
2019-01-27T20:55:44.064Z,12.90
2019-01-27T20:58:19.883Z,4.63
2019-01-27T21:00:50.017Z,3.60
2019-01-27T21:03:35.129Z,5.60
2019-01-27T21:06:05.380Z,9.63
2019-01-27T21:08:38.597Z,7.60
2019-01-27T21:11:08.793Z,4.40
2019-01-27T21:13:44.357Z,6.10
2019-01-27T21:16:14.458Z,5.13
2019-01-27T21:18:44.603Z,7.43
2019-01-27T21:21:13.056Z,5.73
2019-01-27T21:23:41.490Z,4.87
2019-01-27T21:26:10.012Z,8.80
2019-01-27T21:28:38.480Z,7.67
2019-01-27T21:31:06.906Z,5.10
2019-01-27T21:33:41.024Z,8.67
2019-01-27T21:36:09.539Z,6.73
2019-01-27T21:38:37.998Z,5.47
2019-01-27T21:41:06.560Z,4.37
2019-01-27T21:43:35.011Z,7.47
2019-01-27T21:46:03.508Z,5.53
2019-01-27T21:48:33.040Z,5.47
2019-01-27T21:51:01.479Z,6.10
2019-01-27T21:53:29.935Z,4.50
2019-01-27T21:55:58.441Z,6.80
2019-01-27T21:58:26.963Z,4.30
2019-01-27T22:00:55.394Z,6.87
2019-01-27T22:03:23.838Z,5.10
2019-01-27T22:05:52.279Z,5.23
2019-01-27T22:08:20.791Z,6.93
2019-01-27T22:10:49.226Z,11.60
2019-01-27T22:13:17.688Z,9.57
2019-01-27T22:15:46.127Z,10.33
2019-01-27T22:18:14.569Z,5.30
2019-01-27T22:20:43.108Z,9.40
2019-01-27T22:23:11.552Z,6.27
2019-01-27T22:25:40.094Z,9.57
2019-01-27T22:28:08.575Z,7.37
2019-01-27T22:30:37.040Z,6.30
2019-01-27T22:33:11.327Z,6.70
2019-01-27T22:35:39.784Z,10.40
2019-01-27T22:38:11.986Z,5.87
2019-01-27T22:40:40.507Z,13.30
2019-01-27T22:43:08.952Z,5.77
2019-01-27T22:45:37.406Z,6.30
2019-01-27T22:48:05.857Z,9.10
2019-01-27T22:50:34.319Z,8.10
2019-01-27T22:53:02.752Z,6.17
2019-01-27T22:55:31.217Z,11.00
2019-01-27T22:57:59.651Z,5.83
2019-01-27T23:00:41.889Z,5.70
2019-01-27T23:03:10.378Z,5.23
2019-01-27T23:05:38.848Z,4.83
2019-01-27T23:08:07.288Z,4.70
2019-01-27T23:10:35.714Z,6.93
2019-01-27T23:13:04.425Z,10.13
2019-01-27T23:15:32.865Z,4.73
2019-01-27T23:18:01.339Z,5.30
2019-01-27T23:20:29.776Z,6.77
2019-01-27T23:22:58.229Z,7.17
2019-01-27T23:25:26.663Z,5.70
2019-01-27T23:27:55.199Z,7.53
2019-01-27T23:30:23.762Z,5.83
2019-01-27T23:32:52.211Z,9.77
2019-01-27T23:35:20.663Z,5.83
2019-01-27T23:37:49.122Z,10.20
2019-01-27T23:40:17.547Z,6.60
2019-01-27T23:42:45.995Z,6.50
2019-01-27T23:45:14.566Z,7.43
2019-01-27T23:47:43.008Z,6.57
2019-01-27T23:50:17.372Z,9.03
2019-01-27T23:52:45.883Z,12.40
2019-01-27T23:55:14.314Z,13.10
2019-01-27T23:57:42.841Z,5.87
