createdAt,value
2017-06-24T00:00:29.870Z,15.08
2017-06-24T00:01:29.569Z,15.04
2017-06-24T00:02:29.861Z,15.05
2017-06-24T00:03:30.175Z,15.02
2017-06-24T00:04:30.191Z,15.05
2017-06-24T00:05:30.196Z,15.02
2017-06-24T00:06:29.847Z,15.02
2017-06-24T00:07:29.520Z,15.01
2017-06-24T00:08:29.834Z,15.01
2017-06-24T00:09:30.160Z,14.86
2017-06-24T00:10:29.836Z,14.93
2017-06-24T00:11:29.818Z,14.89
2017-06-24T00:12:30.160Z,14.87
2017-06-24T00:13:30.141Z,14.94
2017-06-24T00:14:29.829Z,14.83
2017-06-24T00:15:29.490Z,14.97
2017-06-24T00:16:30.123Z,14.94
2017-06-24T00:17:29.804Z,14.95
2017-06-24T00:18:29.794Z,14.95
2017-06-24T00:19:29.788Z,14.89
2017-06-24T00:20:30.105Z,15.01
2017-06-24T00:21:30.107Z,14.98
2017-06-24T00:22:30.096Z,15.01
2017-06-24T00:23:29.770Z,14.98
2017-06-24T00:24:30.087Z,15
2017-06-24T00:25:30.087Z,14.93
2017-06-24T00:26:30.099Z,15.04
2017-06-24T00:27:30.072Z,14.95
2017-06-24T00:28:30.074Z,14.9
2017-06-24T00:29:29.744Z,14.98
2017-06-24T00:30:30.069Z,14.89
2017-06-24T00:31:29.415Z,14.93
2017-06-24T00:32:30.051Z,14.94
2017-06-24T00:33:29.738Z,14.93
2017-06-24T00:34:29.726Z,14.93
2017-06-24T00:35:30.038Z,14.9
2017-06-24T00:36:30.039Z,14.89
2017-06-24T00:37:29.711Z,14.94
2017-06-24T00:38:29.707Z,14.97
2017-06-24T00:39:30.030Z,14.94
2017-06-24T00:40:29.706Z,15.04
2017-06-24T00:41:29.690Z,14.94
2017-06-24T00:42:30.030Z,14.94
2017-06-24T00:43:29.373Z,14.95
2017-06-24T00:44:30.001Z,14.9
2017-06-24T00:45:29.997Z,14.93
2017-06-24T00:46:29.990Z,14.8
2017-06-24T00:47:29.989Z,14.85
2017-06-24T00:48:29.674Z,14.82
2017-06-24T00:49:29.337Z,14.79
2017-06-24T00:50:29.651Z,14.8
2017-06-24T00:51:29.650Z,14.8
2017-06-24T00:52:29.964Z,14.82
2017-06-24T00:53:29.637Z,14.79
2017-06-24T00:54:29.652Z,14.7
2017-06-24T00:55:29.635Z,14.75
2017-06-24T00:56:29.633Z,14.82
2017-06-24T00:57:29.944Z,14.86
2017-06-24T00:58:29.942Z,14.82
2017-06-24T00:59:29.935Z,14.85
2017-06-24T01:00:29.931Z,14.85
2017-06-24T01:01:29.283Z,14.8
2017-06-24T01:02:29.924Z,14.85
2017-06-24T01:03:29.275Z,14.89
2017-06-24T01:04:29.594Z,14.9
2017-06-24T01:05:29.907Z,14.89
2017-06-24T01:06:29.273Z,14.87
2017-06-24T01:07:29.578Z,14.87
2017-06-24T01:08:29.899Z,14.94
2017-06-24T01:09:29.570Z,14.97
2017-06-24T01:10:29.569Z,15.01
2017-06-24T01:11:29.901Z,15
2017-06-24T01:12:29.234Z,15.02
2017-06-24T01:13:29.551Z,14.98
2017-06-24T01:14:29.544Z,15.05
2017-06-24T01:15:29.920Z,15.04
2017-06-24T01:16:29.889Z,14.95
2017-06-24T01:17:29.535Z,15.04
2017-06-24T01:18:29.532Z,15.02
2017-06-24T01:19:29.538Z,15.04
2017-06-24T01:20:29.842Z,15.01
2017-06-24T01:21:29.839Z,15.04
2017-06-24T01:22:29.511Z,15.07
2017-06-24T01:23:29.511Z,15.02
2017-06-24T01:24:29.842Z,15.08
2017-06-24T01:25:29.823Z,15.1
2017-06-24T01:26:29.825Z,15.07
2017-06-24T01:27:29.495Z,15.05
2017-06-24T01:28:29.183Z,15.04
2017-06-24T01:29:29.809Z,15.04
2017-06-24T01:30:29.801Z,15.05
2017-06-24T01:31:29.480Z,15.01
2017-06-24T01:32:29.794Z,15.02
2017-06-24T01:33:29.810Z,15.07
2017-06-24T01:34:29.461Z,15
2017-06-24T01:35:29.137Z,15.05
2017-06-24T01:36:29.467Z,15.07
2017-06-24T01:37:29.782Z,15.04
2017-06-24T01:38:29.781Z,15.08
2017-06-24T01:39:29.447Z,15.02
2017-06-24T01:40:29.438Z,15.07
2017-06-24T01:41:29.755Z,15.07
2017-06-24T01:42:29.752Z,15.1
2017-06-24T01:43:29.744Z,15.1
2017-06-24T01:44:29.746Z,15.15
2017-06-24T01:45:29.414Z,15.1
2017-06-24T01:46:29.754Z,15.1
2017-06-24T01:47:29.725Z,15.2
2017-06-24T01:48:29.726Z,15.12
2017-06-24T01:49:29.722Z,15.19
2017-06-24T01:50:29.394Z,15.18
2017-06-24T01:51:29.709Z,15.13
2017-06-24T01:52:29.704Z,15.16
2017-06-24T01:53:29.385Z,15.2
2017-06-24T01:54:29.060Z,15.16
2017-06-24T01:55:29.052Z,15.19
2017-06-24T01:56:29.384Z,15.22
2017-06-24T01:57:29.683Z,15.22
2017-06-24T01:58:29.358Z,15.25
2017-06-24T01:59:29.371Z,15.26
2017-06-24T02:00:29.675Z,15.35
2017-06-24T02:01:29.673Z,15.34
2017-06-24T02:02:29.026Z,15.37
2017-06-24T02:03:29.660Z,15.37
2017-06-24T02:04:29.337Z,15.33
2017-06-24T02:05:29.349Z,15.34
2017-06-24T02:06:29.323Z,15.34
2017-06-24T02:07:29.642Z,15.35
2017-06-24T02:08:29.641Z,15.31
2017-06-24T02:09:29.314Z,15.31
2017-06-24T02:10:29.649Z,15.31
2017-06-24T02:11:29.351Z,15.45
2017-06-24T02:12:29.299Z,15.4
2017-06-24T02:13:29.313Z,15.3
2017-06-24T02:14:29.301Z,15.3
2017-06-24T02:15:29.618Z,15.44
2017-06-24T02:16:29.607Z,15.37
2017-06-24T02:17:29.283Z,15.37
2017-06-24T02:18:29.276Z,15.35
2017-06-24T02:19:29.595Z,15.33
2017-06-24T02:20:29.282Z,15.41
2017-06-24T02:21:29.269Z,15.43
2017-06-24T02:22:29.591Z,15.47
2017-06-24T02:23:29.579Z,15.53
2017-06-24T02:24:29.571Z,15.44
2017-06-24T02:25:29.569Z,15.53
2017-06-24T02:26:29.564Z,15.65
2017-06-24T02:27:29.564Z,15.53
2017-06-24T02:28:29.556Z,15.59
2017-06-24T02:29:29.235Z,15.63
2017-06-24T02:30:29.560Z,15.7
2017-06-24T02:31:29.247Z,15.55
2017-06-24T02:32:29.223Z,15.74
2017-06-24T02:33:29.537Z,15.63
2017-06-24T02:34:29.214Z,15.71
2017-06-24T02:35:29.526Z,15.74
2017-06-24T02:36:29.205Z,15.78
2017-06-24T02:37:29.219Z,15.77
2017-06-24T02:38:29.524Z,15.74
2017-06-24T02:39:29.515Z,15.78
2017-06-24T02:40:29.509Z,15.73
2017-06-24T02:41:29.519Z,15.77
2017-06-24T02:42:29.508Z,15.74
2017-06-24T02:43:29.503Z,15.75
2017-06-24T02:44:29.182Z,15.68
2017-06-24T02:45:29.496Z,15.7
2017-06-24T02:46:29.166Z,15.63
2017-06-24T02:47:29.194Z,15.62
2017-06-24T02:48:29.155Z,15.6
2017-06-24T02:49:29.178Z,15.47
2017-06-24T02:50:29.490Z,15.43
2017-06-24T02:51:29.481Z,15.41
2017-06-24T02:52:29.160Z,15.41
2017-06-24T02:53:29.464Z,15.31
2017-06-24T02:54:29.135Z,15.33
2017-06-24T02:55:29.128Z,15.37
2017-06-24T02:56:29.125Z,15.23
2017-06-24T02:57:29.147Z,15.22
2017-06-24T02:58:29.439Z,15.2
2017-06-24T02:59:29.115Z,15.23
2017-06-24T03:00:29.111Z,15.13
2017-06-24T03:01:29.441Z,15.05
2017-06-24T03:02:29.114Z,15.01
2017-06-24T03:03:29.422Z,15.07
2017-06-24T03:04:29.419Z,14.98
2017-06-24T03:05:29.425Z,14.97
2017-06-24T03:06:29.407Z,15.04
2017-06-24T03:07:29.093Z,14.94
2017-06-24T03:08:29.401Z,14.94
2017-06-24T03:09:29.395Z,14.98
2017-06-24T03:10:29.100Z,14.9
2017-06-24T03:11:29.393Z,14.93
2017-06-24T03:12:29.071Z,14.83
2017-06-24T03:13:29.414Z,14.89
2017-06-24T03:14:29.378Z,14.85
2017-06-24T03:15:29.385Z,14.86
2017-06-24T03:16:29.089Z,14.82
2017-06-24T03:17:29.363Z,14.87
2017-06-24T03:18:29.039Z,14.8
2017-06-24T03:19:29.357Z,14.89
2017-06-24T03:20:29.351Z,14.93
2017-06-24T03:21:29.345Z,14.82
2017-06-24T03:22:29.340Z,14.89
2017-06-24T03:23:29.028Z,14.94
2017-06-24T03:24:29.014Z,14.93
2017-06-24T03:25:29.008Z,15
2017-06-24T03:26:29.324Z,14.95
2017-06-24T03:27:29.020Z,14.93
2017-06-24T03:28:29.321Z,14.97
2017-06-24T03:29:28.997Z,14.89
2017-06-24T03:30:29.308Z,14.9
2017-06-24T03:31:29.326Z,14.85
2017-06-24T03:32:28.979Z,14.87
2017-06-24T03:33:28.990Z,14.86
2017-06-24T03:34:29.314Z,14.94
2017-06-24T03:35:29.287Z,14.89
2017-06-24T03:36:29.300Z,15
2017-06-24T03:37:29.279Z,14.93
2017-06-24T03:38:29.271Z,14.93
2017-06-24T03:39:29.305Z,14.97
2017-06-24T03:40:28.946Z,15
2017-06-24T03:41:29.261Z,15.02
2017-06-24T03:42:28.938Z,15.02
2017-06-24T03:43:28.941Z,14.94
2017-06-24T03:44:28.606Z,14.97
2017-06-24T03:45:28.940Z,14.98
2017-06-24T03:46:28.918Z,15.04
2017-06-24T03:47:29.246Z,14.98
2017-06-24T03:48:29.228Z,15.01
2017-06-24T03:49:28.906Z,15.02
2017-06-24T03:50:29.236Z,15.05
2017-06-24T03:51:29.233Z,15.04
2017-06-24T03:52:28.570Z,15.04
2017-06-24T03:53:28.573Z,15.02
2017-06-24T03:54:28.562Z,15
2017-06-24T03:55:29.202Z,15
2017-06-24T03:56:29.215Z,15.01
2017-06-24T03:57:28.871Z,15.07
2017-06-24T03:58:29.190Z,15.05
2017-06-24T03:59:29.186Z,15.07
2017-06-24T04:00:28.862Z,15.07
2017-06-24T04:01:28.856Z,15.07
2017-06-24T04:02:28.852Z,15.04
2017-06-24T04:03:29.163Z,15.04
2017-06-24T04:04:28.842Z,15.05
2017-06-24T04:05:28.585Z,15.01
2017-06-24T04:06:28.834Z,15.05
2017-06-24T04:07:29.168Z,15.15
2017-06-24T04:08:28.821Z,15.13
2017-06-24T04:09:28.828Z,15.13
2017-06-24T04:10:29.141Z,15.08
2017-06-24T04:11:28.852Z,15.12
2017-06-24T04:12:28.807Z,15.13
2017-06-24T04:13:29.128Z,15.1
2017-06-24T04:14:28.798Z,15.27
2017-06-24T04:15:29.114Z,15.19
2017-06-24T04:16:29.127Z,15.12
2017-06-24T04:17:28.790Z,15.15
2017-06-24T04:18:29.100Z,15.22
2017-06-24T04:19:28.456Z,15.2
2017-06-24T04:20:28.779Z,15.22
2017-06-24T04:21:28.772Z,15.26
2017-06-24T04:22:29.085Z,15.31
2017-06-24T04:23:28.764Z,15.3
2017-06-24T04:24:28.434Z,15.35
2017-06-24T04:25:28.753Z,15.35
2017-06-24T04:26:28.771Z,15.43
2017-06-24T04:27:28.442Z,15.41
2017-06-24T04:28:28.742Z,15.41
2017-06-24T04:29:28.739Z,15.41
2017-06-24T04:30:28.762Z,15.43
2017-06-24T04:31:29.047Z,15.45
2017-06-24T04:32:28.727Z,15.51
2017-06-24T04:33:29.038Z,15.55
2017-06-24T04:34:29.086Z,15.7
2017-06-24T04:35:29.031Z,15.78
2017-06-24T04:36:29.030Z,15.93
2017-06-24T04:37:28.703Z,15.96
2017-06-24T04:38:28.697Z,16.08
2017-06-24T04:39:28.379Z,16.25
2017-06-24T04:40:28.694Z,16.33
2017-06-24T04:41:29.012Z,16.29
2017-06-24T04:42:29.011Z,16.39
2017-06-24T04:43:28.364Z,16.54
2017-06-24T04:44:28.676Z,16.48
2017-06-24T04:45:28.673Z,16.49
2017-06-24T04:46:28.700Z,16.45
2017-06-24T04:47:28.675Z,16.52
2017-06-24T04:48:28.682Z,16.39
2017-06-24T04:49:28.672Z,16.42
2017-06-24T04:50:28.976Z,16.44
2017-06-24T04:51:28.651Z,16.42
2017-06-24T04:52:28.987Z,16.36
2017-06-24T04:53:28.967Z,16.33
2017-06-24T04:54:28.963Z,16.34
2017-06-24T04:55:28.634Z,16.3
2017-06-24T04:56:28.954Z,16.42
2017-06-24T04:57:28.638Z,16.34
2017-06-24T04:58:28.945Z,16.44
2017-06-24T04:59:28.949Z,16.36
2017-06-24T05:00:28.619Z,16.36
2017-06-24T05:01:28.617Z,16.39
2017-06-24T05:02:28.609Z,16.4
2017-06-24T05:03:28.938Z,16.44
2017-06-24T05:04:28.620Z,16.47
2017-06-24T05:05:28.935Z,16.55
2017-06-24T05:06:28.597Z,16.45
2017-06-24T05:07:28.916Z,16.57
2017-06-24T05:08:28.596Z,16.45
2017-06-24T05:09:28.270Z,16.54
2017-06-24T05:10:28.608Z,16.62
2017-06-24T05:11:28.614Z,16.62
2017-06-24T05:12:28.579Z,16.66
2017-06-24T05:13:28.576Z,16.72
2017-06-24T05:14:28.926Z,16.77
2017-06-24T05:15:28.892Z,16.85
2017-06-24T05:16:28.568Z,16.9
2017-06-24T05:17:28.884Z,16.94
2017-06-24T05:18:28.884Z,17
2017-06-24T05:19:28.559Z,17.02
2017-06-24T05:20:28.879Z,17.05
2017-06-24T05:21:28.870Z,17.02
2017-06-24T05:22:28.884Z,17.09
2017-06-24T05:23:28.889Z,17.07
2017-06-24T05:24:28.862Z,17.18
2017-06-24T05:25:28.541Z,17.13
2017-06-24T05:26:28.580Z,17.21
2017-06-24T05:27:28.857Z,17.18
2017-06-24T05:28:28.535Z,17.28
2017-06-24T05:29:28.852Z,17.31
2017-06-24T05:30:28.882Z,17.28
2017-06-24T05:31:28.524Z,17.3
2017-06-24T05:32:28.525Z,17.43
2017-06-24T05:33:28.516Z,17.45
2017-06-24T05:34:28.525Z,17.46
2017-06-24T05:35:28.833Z,17.6
2017-06-24T05:36:28.830Z,17.6
2017-06-24T05:37:28.532Z,17.6
2017-06-24T05:38:28.505Z,17.73
2017-06-24T05:39:28.190Z,17.71
2017-06-24T05:40:28.500Z,17.87
2017-06-24T05:41:28.817Z,17.81
2017-06-24T05:42:28.496Z,17.86
2017-06-24T05:43:28.811Z,17.92
2017-06-24T05:44:28.488Z,17.92
2017-06-24T05:45:28.809Z,17.99
2017-06-24T05:46:28.483Z,17.95
2017-06-24T05:47:28.162Z,18.1
2017-06-24T05:48:28.801Z,18.08
2017-06-24T05:49:28.481Z,18.06
2017-06-24T05:50:28.796Z,18.01
2017-06-24T05:51:28.474Z,18.02
2017-06-24T05:52:28.793Z,18.06
2017-06-24T05:53:28.468Z,18.17
2017-06-24T05:54:28.469Z,18.2
2017-06-24T05:55:28.793Z,18.16
2017-06-24T05:56:28.462Z,18.14
2017-06-24T05:57:28.459Z,18.21
2017-06-24T05:58:28.461Z,18.23
2017-06-24T05:59:28.133Z,18.24
2017-06-24T06:00:28.456Z,18.32
2017-06-24T06:01:28.771Z,18.31
2017-06-24T06:02:28.449Z,18.27
2017-06-24T06:03:28.771Z,18.29
2017-06-24T06:04:28.445Z,18.24
2017-06-24T06:05:28.764Z,18.29
2017-06-24T06:06:28.122Z,18.2
2017-06-24T06:07:28.761Z,18.34
2017-06-24T06:08:28.449Z,18.27
2017-06-24T06:09:28.780Z,18.32
2017-06-24T06:10:28.757Z,18.32
2017-06-24T06:11:28.113Z,18.45
2017-06-24T06:12:28.775Z,18.45
2017-06-24T06:13:28.429Z,18.47
2017-06-24T06:14:28.106Z,18.65
2017-06-24T06:15:28.438Z,18.6
2017-06-24T06:16:28.105Z,18.74
2017-06-24T06:17:28.744Z,18.71
2017-06-24T06:18:28.430Z,18.76
2017-06-24T06:19:28.096Z,18.86
2017-06-24T06:20:28.104Z,18.84
2017-06-24T06:21:28.419Z,18.81
2017-06-24T06:22:28.414Z,18.96
2017-06-24T06:23:28.417Z,18.96
2017-06-24T06:24:28.412Z,19
2017-06-24T06:25:28.409Z,19.17
2017-06-24T06:26:28.739Z,19.31
2017-06-24T06:27:28.734Z,19.46
2017-06-24T06:28:28.406Z,19.57
2017-06-24T06:29:28.406Z,19.93
2017-06-24T06:30:28.083Z,20.11
2017-06-24T06:31:28.401Z,20.37
2017-06-24T06:32:28.405Z,20.67
2017-06-24T06:33:28.409Z,20.75
2017-06-24T06:34:28.722Z,20.74
2017-06-24T06:35:28.399Z,20.75
2017-06-24T06:36:28.741Z,20.81
2017-06-24T06:37:28.717Z,20.85
2017-06-24T06:38:28.731Z,20.88
2017-06-24T06:39:28.397Z,20.96
2017-06-24T06:40:28.719Z,21.08
2017-06-24T06:41:28.406Z,21.27
2017-06-24T06:42:28.402Z,21.45
2017-06-24T06:43:28.397Z,21.92
2017-06-24T06:44:28.718Z,22.15
2017-06-24T06:45:28.715Z,22.33
2017-06-24T06:46:28.738Z,22.51
2017-06-24T06:47:28.399Z,22.63
2017-06-24T06:48:28.395Z,22.88
2017-06-24T06:49:28.716Z,22.99
2017-06-24T06:50:28.398Z,23.07
2017-06-24T06:51:28.724Z,23.14
2017-06-24T06:52:28.419Z,23.04
2017-06-24T06:53:28.718Z,22.92
2017-06-24T06:54:28.418Z,22.85
2017-06-24T06:55:28.272Z,22.91
2017-06-24T06:56:28.081Z,23.18
2017-06-24T06:57:28.408Z,23.35
2017-06-24T06:58:28.410Z,23.67
2017-06-24T06:59:28.407Z,24.18
2017-06-24T07:00:28.729Z,24.37
2017-06-24T07:01:28.410Z,24.74
2017-06-24T07:02:28.753Z,25.26
2017-06-24T07:03:28.416Z,25.85
2017-06-24T07:04:28.737Z,26.67
2017-06-24T07:05:28.741Z,27.37
2017-06-24T07:06:28.739Z,28.01
2017-06-24T07:07:28.423Z,28.57
2017-06-24T07:08:28.751Z,28.91
2017-06-24T07:09:28.108Z,28.82
2017-06-24T07:10:28.441Z,28.43
2017-06-24T07:11:28.759Z,28.17
2017-06-24T07:12:28.119Z,28.14
2017-06-24T07:13:28.764Z,28.03
2017-06-24T07:14:28.783Z,28.03
2017-06-24T07:15:28.456Z,27.87
2017-06-24T07:16:28.777Z,28.08
2017-06-24T07:17:28.461Z,28.03
2017-06-24T07:18:28.789Z,28.3
2017-06-24T07:19:28.469Z,28.21
2017-06-24T07:20:28.473Z,28.11
2017-06-24T07:21:28.802Z,28.09
2017-06-24T07:22:28.507Z,28.35
2017-06-24T07:23:28.172Z,28.57
2017-06-24T07:24:28.179Z,28.78
2017-06-24T07:25:28.820Z,28.9
2017-06-24T07:26:28.533Z,28.73
2017-06-24T07:27:28.835Z,28.85
2017-06-24T07:28:28.525Z,28.86
2017-06-24T07:29:28.542Z,28.79
2017-06-24T07:30:28.930Z,28.45
2017-06-24T07:31:28.539Z,28.16
2017-06-24T07:32:28.867Z,28.16
2017-06-24T07:33:28.240Z,28.24
2017-06-24T07:34:28.872Z,27.99
2017-06-24T07:35:28.879Z,27.42
2017-06-24T07:36:28.264Z,27.34
2017-06-24T07:37:28.575Z,27.08
2017-06-24T07:38:28.900Z,27.26
2017-06-24T07:39:28.901Z,27.11
2017-06-24T07:40:28.914Z,26.82
2017-06-24T07:41:28.919Z,26.9
2017-06-24T07:42:28.635Z,26.74
2017-06-24T07:43:28.299Z,26.11
2017-06-24T07:44:28.642Z,25.84
2017-06-24T07:45:28.935Z,26.34
2017-06-24T07:46:28.952Z,26.63
2017-06-24T07:47:28.302Z,26.74
2017-06-24T07:48:28.949Z,27.08
2017-06-24T07:49:28.632Z,27.43
2017-06-24T07:50:28.970Z,27.72
2017-06-24T07:51:28.645Z,28.11
2017-06-24T07:52:31.875Z,28.42
2017-06-24T07:53:28.660Z,28.73
2017-06-24T07:54:28.983Z,29.01
2017-06-24T07:55:29.005Z,29.26
2017-06-24T07:56:28.715Z,29.5
2017-06-24T07:57:28.682Z,29.45
2017-06-24T07:58:28.680Z,28.9
2017-06-24T07:59:28.689Z,28.12
2017-06-24T08:00:29.018Z,27.49
2017-06-24T08:01:29.028Z,27.06
2017-06-24T08:02:29.033Z,26.6
2017-06-24T08:03:28.723Z,26.01
2017-06-24T08:04:28.715Z,25.69
2017-06-24T08:05:29.066Z,25.66
2017-06-24T08:06:29.049Z,25.34
2017-06-24T08:07:29.055Z,24.85
2017-06-24T08:08:29.056Z,24.66
2017-06-24T08:09:28.419Z,24.51
2017-06-24T08:10:29.069Z,24.85
2017-06-24T08:11:28.746Z,25.32
2017-06-24T08:12:28.768Z,25.52
2017-06-24T08:13:29.085Z,25.27
2017-06-24T08:14:28.760Z,25.29
2017-06-24T08:15:28.788Z,25.39
2017-06-24T08:16:28.792Z,25.62
2017-06-24T08:17:28.769Z,25.54
2017-06-24T08:18:28.473Z,25.39
2017-06-24T08:19:28.821Z,25.15
2017-06-24T08:20:29.116Z,25.26
2017-06-24T08:21:29.116Z,25.39
2017-06-24T08:22:28.803Z,25.64
2017-06-24T08:23:29.113Z,25.85
2017-06-24T08:24:28.474Z,25.88
2017-06-24T08:25:29.118Z,25.79
2017-06-24T08:26:28.800Z,25.54
2017-06-24T08:27:28.802Z,25.48
2017-06-24T08:28:28.805Z,25.33
2017-06-24T08:29:29.133Z,25.17
2017-06-24T08:30:29.150Z,25.02
2017-06-24T08:31:28.494Z,24.97
2017-06-24T08:32:28.497Z,24.85
2017-06-24T08:33:28.818Z,24.92
2017-06-24T08:34:28.516Z,24.78
2017-06-24T08:35:28.822Z,24.66
2017-06-24T08:36:28.526Z,24.74
2017-06-24T08:37:28.834Z,24.83
2017-06-24T08:38:29.169Z,24.85
2017-06-24T08:39:29.175Z,24.83
2017-06-24T08:40:29.159Z,24.87
2017-06-24T08:41:29.161Z,25.09
2017-06-24T08:42:29.167Z,25.26
2017-06-24T08:43:29.189Z,25.34
2017-06-24T08:44:28.850Z,25.23
2017-06-24T08:45:29.175Z,25.22
2017-06-24T08:46:29.180Z,25.29
2017-06-24T08:47:28.861Z,25.32
2017-06-24T08:48:29.182Z,25.33
2017-06-24T08:49:28.542Z,25.37
2017-06-24T08:50:28.906Z,25.44
2017-06-24T08:51:29.207Z,25.64
2017-06-24T08:52:29.199Z,25.81
2017-06-24T08:53:29.223Z,25.93
2017-06-24T08:54:28.876Z,25.78
2017-06-24T08:55:29.237Z,25.51
2017-06-24T08:56:28.886Z,25.27
2017-06-24T08:57:29.209Z,25.04
2017-06-24T08:58:28.569Z,24.83
2017-06-24T08:59:29.225Z,24.75
2017-06-24T09:00:29.224Z,24.59
2017-06-24T09:01:29.226Z,24.54
2017-06-24T09:02:28.904Z,24.52
2017-06-24T09:03:29.231Z,24.61
2017-06-24T09:04:29.230Z,24.71
2017-06-24T09:05:28.913Z,24.7
2017-06-24T09:06:28.948Z,24.78
2017-06-24T09:07:29.276Z,24.86
2017-06-24T09:08:29.240Z,24.74
2017-06-24T09:09:28.929Z,24.69
2017-06-24T09:10:29.256Z,24.51
2017-06-24T09:11:29.252Z,24.44
2017-06-24T09:12:29.255Z,24.37
2017-06-24T09:13:28.965Z,24.29
2017-06-24T09:14:28.937Z,24.3
2017-06-24T09:15:28.639Z,24.33
2017-06-24T09:16:28.645Z,24.21
2017-06-24T09:17:29.271Z,24.24
2017-06-24T09:18:29.276Z,24.21
2017-06-24T09:19:29.275Z,24.36
2017-06-24T09:20:29.280Z,24.42
2017-06-24T09:21:28.958Z,24.42
2017-06-24T09:22:28.961Z,24.39
2017-06-24T09:23:29.310Z,24.44
2017-06-24T09:24:29.290Z,24.44
2017-06-24T09:25:29.288Z,24.52
2017-06-24T09:26:29.294Z,24.44
2017-06-24T09:27:28.986Z,24.49
2017-06-24T09:28:28.656Z,24.51
2017-06-24T09:29:28.983Z,24.4
2017-06-24T09:30:29.304Z,24.36
2017-06-24T09:31:28.670Z,24.36
2017-06-24T09:32:29.307Z,24.32
2017-06-24T09:33:28.993Z,24.24
2017-06-24T09:34:29.311Z,24.17
2017-06-24T09:35:29.331Z,24.14
2017-06-24T09:36:29.320Z,24.15
2017-06-24T09:37:29.424Z,24.17
2017-06-24T09:38:29.322Z,24.15
2017-06-24T09:39:29.329Z,24.21
2017-06-24T09:40:29.324Z,24.26
2017-06-24T09:41:29.329Z,24.22
2017-06-24T09:42:29.333Z,24.4
2017-06-24T09:43:29.014Z,24.46
2017-06-24T09:44:29.014Z,24.4
2017-06-24T09:45:29.355Z,24.56
2017-06-24T09:46:29.339Z,24.55
2017-06-24T09:47:29.038Z,24.56
2017-06-24T09:48:29.344Z,24.51
2017-06-24T09:49:29.345Z,24.49
2017-06-24T09:50:29.349Z,24.46
2017-06-24T09:51:29.368Z,24.44
2017-06-24T09:52:28.710Z,24.4
2017-06-24T09:53:29.361Z,24.48
2017-06-24T09:54:29.061Z,24.42
2017-06-24T09:55:29.035Z,24.36
2017-06-24T09:56:29.361Z,24.33
2017-06-24T09:57:29.041Z,24.32
2017-06-24T09:58:29.054Z,24.34
2017-06-24T09:59:29.369Z,24.29
2017-06-24T10:00:29.370Z,24.45
2017-06-24T10:01:29.055Z,24.36
2017-06-24T10:02:29.067Z,24.4
2017-06-24T10:03:29.379Z,24.37
2017-06-24T10:04:29.082Z,24.32
2017-06-24T10:05:29.381Z,24.29
2017-06-24T10:06:29.390Z,24.19
2017-06-24T10:07:29.063Z,24.17
2017-06-24T10:08:29.389Z,24.18
2017-06-24T10:09:29.388Z,24.29
2017-06-24T10:10:29.394Z,24.34
2017-06-24T10:11:29.416Z,24.48
2017-06-24T10:12:29.401Z,24.48
2017-06-24T10:13:29.415Z,24.45
2017-06-24T10:14:29.422Z,24.44
2017-06-24T10:15:29.406Z,24.4
2017-06-24T10:16:29.408Z,24.39
2017-06-24T10:17:29.081Z,24.33
2017-06-24T10:18:29.440Z,24.42
2017-06-24T10:19:29.104Z,24.42
2017-06-24T10:20:29.089Z,24.48
2017-06-24T10:21:29.419Z,24.49
2017-06-24T10:22:29.422Z,24.3
2017-06-24T10:23:29.416Z,24.36
2017-06-24T10:24:29.420Z,24.34
2017-06-24T10:25:29.435Z,24.29
2017-06-24T10:26:29.104Z,24.36
2017-06-24T10:27:29.428Z,24.45
2017-06-24T10:28:29.432Z,24.44
2017-06-24T10:29:29.108Z,24.52
2017-06-24T10:30:29.132Z,24.55
2017-06-24T10:31:28.792Z,24.54
2017-06-24T10:32:29.452Z,24.54
2017-06-24T10:33:29.445Z,24.52
2017-06-24T10:34:28.797Z,24.37
2017-06-24T10:35:29.130Z,24.48
2017-06-24T10:36:29.127Z,24.4
2017-06-24T10:37:29.450Z,24.39
2017-06-24T10:38:29.447Z,24.36
2017-06-24T10:39:28.841Z,24.33
2017-06-24T10:40:29.152Z,24.51
2017-06-24T10:41:28.816Z,24.63
2017-06-24T10:42:29.475Z,24.66
2017-06-24T10:43:28.817Z,24.64
2017-06-24T10:44:29.151Z,24.54
2017-06-24T10:45:29.142Z,24.46
2017-06-24T10:46:29.468Z,24.45
2017-06-24T10:47:29.144Z,24.42
2017-06-24T10:48:28.828Z,24.52
2017-06-24T10:49:29.148Z,24.45
2017-06-24T10:50:29.477Z,24.46
2017-06-24T10:51:29.494Z,24.55
2017-06-24T10:52:28.836Z,24.64
2017-06-24T10:53:29.481Z,24.77
2017-06-24T10:54:29.181Z,24.9
2017-06-24T10:55:29.495Z,24.83
2017-06-24T10:56:29.174Z,24.78
2017-06-24T10:57:29.531Z,24.78
2017-06-24T10:58:29.171Z,24.86
2017-06-24T10:59:29.490Z,24.9
2017-06-24T11:00:29.497Z,24.96
2017-06-24T11:01:29.190Z,24.97
2017-06-24T11:02:29.179Z,24.7
2017-06-24T11:03:29.542Z,24.67
2017-06-24T11:04:29.184Z,24.56
2017-06-24T11:05:29.186Z,24.56
2017-06-24T11:06:29.511Z,24.56
2017-06-24T11:07:29.509Z,24.61
2017-06-24T11:08:29.513Z,24.64
2017-06-24T11:09:29.197Z,24.69
2017-06-24T11:10:29.517Z,24.45
2017-06-24T11:11:29.523Z,24.49
2017-06-24T11:12:29.228Z,24.44
2017-06-24T11:13:29.205Z,24.42
2017-06-24T11:14:28.883Z,24.45
2017-06-24T11:15:29.539Z,24.42
2017-06-24T11:16:29.215Z,24.46
2017-06-24T11:17:28.898Z,24.46
2017-06-24T11:18:29.537Z,24.52
2017-06-24T11:19:28.902Z,24.52
2017-06-24T11:20:29.217Z,24.46
2017-06-24T11:21:29.241Z,24.54
2017-06-24T11:22:29.249Z,24.52
2017-06-24T11:23:29.550Z,24.49
2017-06-24T11:24:28.902Z,24.52
2017-06-24T11:25:29.240Z,24.56
2017-06-24T11:26:29.227Z,24.49
2017-06-24T11:27:29.232Z,24.4
2017-06-24T11:28:29.559Z,24.42
2017-06-24T11:29:29.555Z,24.45
2017-06-24T11:30:29.561Z,24.4
2017-06-24T11:31:29.563Z,24.39
2017-06-24T11:32:29.244Z,24.42
2017-06-24T11:33:29.564Z,24.4
2017-06-24T11:34:29.566Z,24.34
2017-06-24T11:35:28.925Z,24.32
2017-06-24T11:36:28.933Z,24.3
2017-06-24T11:37:29.612Z,24.36
2017-06-24T11:38:29.576Z,24.34
2017-06-24T11:39:29.580Z,24.32
2017-06-24T11:40:28.936Z,24.32
2017-06-24T11:41:29.281Z,24.37
2017-06-24T11:42:29.264Z,24.36
2017-06-24T11:43:29.587Z,24.36
2017-06-24T11:44:29.268Z,24.33
2017-06-24T11:45:29.613Z,24.36
2017-06-24T11:46:29.610Z,24.45
2017-06-24T11:47:29.279Z,24.45
2017-06-24T11:48:29.276Z,24.44
2017-06-24T11:49:29.278Z,24.4
2017-06-24T11:50:29.293Z,24.32
2017-06-24T11:51:29.601Z,24.32
2017-06-24T11:52:29.625Z,24.37
2017-06-24T11:53:29.613Z,24.36
2017-06-24T11:54:29.608Z,24.36
2017-06-24T11:55:29.606Z,24.42
2017-06-24T11:56:29.291Z,24.44
2017-06-24T11:57:29.637Z,24.44
2017-06-24T11:58:29.617Z,24.46
2017-06-24T11:59:29.297Z,24.44
2017-06-24T12:00:29.300Z,24.4
2017-06-24T12:01:29.625Z,24.34
2017-06-24T12:02:29.662Z,24.32
2017-06-24T12:03:29.627Z,24.26
2017-06-24T12:04:29.632Z,24.24
2017-06-24T12:05:29.310Z,24.24
2017-06-24T12:06:29.644Z,24.32
2017-06-24T12:07:29.319Z,24.36
2017-06-24T12:08:29.639Z,24.39
2017-06-24T12:09:29.320Z,24.29
2017-06-24T12:10:29.624Z,24.17
2017-06-24T12:11:29.654Z,24.17
2017-06-24T12:12:29.662Z,24.17
2017-06-24T12:13:29.347Z,24.19
2017-06-24T12:14:29.652Z,24.15
2017-06-24T12:15:29.332Z,24.22
2017-06-24T12:16:29.333Z,24.22
2017-06-24T12:17:29.028Z,24.24
2017-06-24T12:18:29.334Z,24.26
2017-06-24T12:19:29.662Z,24.14
2017-06-24T12:20:29.382Z,24.21
2017-06-24T12:21:29.668Z,24.18
2017-06-24T12:22:29.345Z,24.15
2017-06-24T12:23:29.027Z,24.12
2017-06-24T12:24:29.347Z,24.18
2017-06-24T12:25:29.689Z,24.18
2017-06-24T12:26:29.029Z,24.27
2017-06-24T12:27:29.678Z,24.24
2017-06-24T12:28:29.678Z,24.22
2017-06-24T12:29:29.355Z,24.32
2017-06-24T12:30:29.694Z,24.27
2017-06-24T12:31:29.364Z,24.34
2017-06-24T12:32:29.091Z,24.34
2017-06-24T12:33:29.044Z,24.37
2017-06-24T12:34:29.687Z,24.33
2017-06-24T12:35:29.692Z,24.34
2017-06-24T12:36:29.372Z,24.32
2017-06-24T12:37:29.376Z,24.36
2017-06-24T12:38:29.381Z,24.36
2017-06-24T12:39:29.056Z,24.3
2017-06-24T12:40:29.381Z,24.24
2017-06-24T12:41:29.703Z,24.39
2017-06-24T12:42:29.711Z,24.39
2017-06-24T12:43:29.717Z,24.39
2017-06-24T12:44:29.387Z,24.44
2017-06-24T12:45:29.733Z,24.49
2017-06-24T12:46:29.395Z,24.61
2017-06-24T12:47:29.716Z,24.67
2017-06-24T12:48:29.073Z,24.77
2017-06-24T12:49:29.742Z,24.7
2017-06-24T12:50:29.749Z,24.7
2017-06-24T12:51:29.730Z,24.67
2017-06-24T12:52:29.404Z,24.75
2017-06-24T12:53:29.731Z,24.74
2017-06-24T12:54:29.409Z,24.7
2017-06-24T12:55:29.416Z,24.55