createdAt,value
2023-05-22T00:00:10.811Z,94796.00
2023-05-22T00:01:10.816Z,94799.00
2023-05-22T00:02:10.864Z,94795.00
2023-05-22T00:03:10.865Z,94793.00
2023-05-22T00:04:10.810Z,94784.00
2023-05-22T00:05:10.853Z,94787.00
2023-05-22T00:06:10.793Z,94790.00
2023-05-22T00:07:10.786Z,94793.00
2023-05-22T00:08:10.793Z,94797.00
2023-05-22T00:09:10.775Z,94796.00
2023-05-22T00:10:10.769Z,94793.00
2023-05-22T00:11:10.808Z,94787.00
2023-05-22T00:12:10.783Z,94788.00
2023-05-22T00:13:10.820Z,94785.00
2023-05-22T00:14:10.788Z,94789.00
2023-05-22T00:15:10.779Z,94790.00
2023-05-22T00:16:10.807Z,94786.00
2023-05-22T00:17:10.862Z,94780.00
2023-05-22T00:18:10.921Z,94776.00
2023-05-22T00:19:10.843Z,94773.00
2023-05-22T00:20:10.844Z,94777.00
2023-05-22T00:21:10.835Z,94779.00
2023-05-22T00:22:10.774Z,94784.00
2023-05-22T00:23:11.413Z,94783.00
2023-05-22T00:24:10.795Z,94777.00
2023-05-22T00:25:10.777Z,94777.00
2023-05-22T00:26:10.784Z,94772.00
2023-05-22T00:27:10.751Z,94772.00
2023-05-22T00:28:10.763Z,94775.00
2023-05-22T00:29:10.775Z,94784.00
2023-05-22T00:30:10.784Z,94786.00
2023-05-22T00:31:10.775Z,94791.00
2023-05-22T00:32:10.765Z,94786.00
2023-05-22T00:33:10.805Z,94790.00
2023-05-22T00:34:10.892Z,94789.00
2023-05-22T00:35:10.760Z,94789.00
2023-05-22T00:36:10.845Z,94787.00
2023-05-22T00:37:10.764Z,94787.00
2023-05-22T00:38:10.767Z,94785.00
2023-05-22T00:39:10.773Z,94784.00
2023-05-22T00:40:10.789Z,94787.00
2023-05-22T00:41:10.766Z,94786.00
2023-05-22T00:42:10.801Z,94784.00
2023-05-22T00:43:10.768Z,94784.00
2023-05-22T00:44:10.769Z,94786.00
2023-05-22T00:45:10.780Z,94786.00
2023-05-22T00:46:10.801Z,94787.00
2023-05-22T00:47:10.793Z,94788.00
2023-05-22T00:48:10.806Z,94788.00
2023-05-22T00:49:10.811Z,94787.00
2023-05-22T00:50:10.835Z,94788.00
2023-05-22T00:51:10.802Z,94786.00
2023-05-22T00:52:10.796Z,94786.00
2023-05-22T00:53:10.823Z,94784.00
2023-05-22T00:54:10.845Z,94787.00
2023-05-22T00:55:10.853Z,94790.00
2023-05-22T00:56:10.835Z,94792.00
2023-05-22T00:57:10.852Z,94791.00
2023-05-22T00:58:10.856Z,94790.00
2023-05-22T00:59:10.884Z,94789.00
2023-05-22T01:00:10.873Z,94788.00
2023-05-22T01:01:10.892Z,94789.00
2023-05-22T01:02:10.975Z,94791.00
2023-05-22T01:03:10.971Z,94792.00
2023-05-22T01:04:10.981Z,94793.00
2023-05-22T01:05:10.923Z,94790.00
2023-05-22T01:06:10.907Z,94788.00
2023-05-22T01:07:10.921Z,94789.00
2023-05-22T01:08:10.939Z,94791.00
2023-05-22T01:09:10.941Z,94795.00
2023-05-22T01:10:10.931Z,94797.00
2023-05-22T01:11:10.961Z,94795.00
2023-05-22T01:12:10.963Z,94793.00
2023-05-22T01:13:10.978Z,94791.00
2023-05-22T01:14:11.015Z,94791.00
2023-05-22T01:15:10.988Z,94793.00
2023-05-22T01:16:11.049Z,94793.00
2023-05-22T01:17:11.047Z,94793.00
2023-05-22T01:18:11.170Z,94797.00
2023-05-22T01:19:11.101Z,94799.00
2023-05-22T01:20:11.078Z,94800.00
2023-05-22T01:21:11.100Z,94799.00
2023-05-22T01:22:11.109Z,94800.00
2023-05-22T01:23:11.121Z,94797.00
2023-05-22T01:24:11.143Z,94795.00
2023-05-22T01:25:11.157Z,94795.00
2023-05-22T01:26:11.196Z,94799.00
2023-05-22T01:27:11.238Z,94797.00
2023-05-22T01:28:11.205Z,94800.00
2023-05-22T01:29:11.237Z,94799.00
2023-05-22T01:30:11.244Z,94799.00
2023-05-22T01:31:11.295Z,94798.00
2023-05-22T01:32:11.297Z,94796.00
2023-05-22T01:33:11.386Z,94798.00
2023-05-22T01:34:11.364Z,94800.00
2023-05-22T01:35:11.367Z,94801.00
2023-05-22T01:36:11.389Z,94801.00
2023-05-22T01:37:11.429Z,94803.00
2023-05-22T01:38:11.459Z,94806.00
2023-05-22T01:39:11.475Z,94808.00
2023-05-22T01:40:11.503Z,94812.00
2023-05-22T01:41:11.512Z,94808.00
2023-05-22T01:42:11.578Z,94809.00
2023-05-22T01:43:11.543Z,94809.00
2023-05-22T01:44:11.589Z,94810.00
2023-05-22T01:45:11.677Z,94808.00
2023-05-22T01:46:11.729Z,94814.00
2023-05-22T01:47:11.701Z,94817.00
2023-05-22T01:48:11.712Z,94816.00
2023-05-22T01:49:11.754Z,94822.00
2023-05-22T01:50:11.789Z,94822.00
2023-05-22T01:51:11.815Z,94823.00
2023-05-22T01:52:11.880Z,94823.00
2023-05-22T01:53:11.866Z,94825.00
2023-05-22T01:54:11.913Z,94821.00
2023-05-22T01:55:11.976Z,94822.00
2023-05-22T01:56:11.993Z,94820.00
2023-05-22T01:57:12.034Z,94820.00
2023-05-22T01:58:12.085Z,94821.00
2023-05-22T01:59:12.116Z,94821.00
2023-05-22T02:00:12.156Z,94823.00
2023-05-22T02:01:12.232Z,94821.00
2023-05-22T02:02:12.222Z,94820.00
2023-05-22T02:03:12.364Z,94822.00
2023-05-22T02:04:12.287Z,94825.00
2023-05-22T02:05:12.291Z,94820.00
2023-05-22T02:06:12.363Z,94824.00
2023-05-22T02:07:12.601Z,94826.00
2023-05-22T02:08:12.419Z,94828.00
2023-05-22T02:09:12.464Z,94829.00
2023-05-22T02:10:12.526Z,94832.00
2023-05-22T02:11:12.572Z,94831.00
2023-05-22T02:12:12.591Z,94830.00
2023-05-22T02:13:12.615Z,94823.00
2023-05-22T02:14:12.671Z,94824.00
2023-05-22T02:15:12.708Z,94824.00
2023-05-22T02:16:12.835Z,94825.00
2023-05-22T02:17:12.780Z,94824.00
2023-05-22T02:18:12.979Z,94824.00
2023-05-22T02:19:12.958Z,94824.00
2023-05-22T02:20:13.761Z,94825.00
2023-05-22T02:21:12.874Z,94825.00
2023-05-22T02:22:12.905Z,94826.00
2023-05-22T02:23:12.962Z,94824.00
2023-05-22T02:24:12.998Z,94822.00
2023-05-22T02:25:13.033Z,94819.00
2023-05-22T02:26:13.109Z,94816.00
2023-05-22T02:27:13.111Z,94816.00
2023-05-22T02:28:13.117Z,94813.00
2023-05-22T02:29:13.180Z,94809.00
2023-05-22T02:30:13.237Z,94810.00
2023-05-22T02:31:13.319Z,94811.00
2023-05-22T02:32:13.334Z,94813.00
2023-05-22T02:33:13.376Z,94814.00
2023-05-22T02:34:13.430Z,94816.00
2023-05-22T02:35:13.444Z,94818.00
2023-05-22T02:36:13.511Z,94821.00
2023-05-22T02:37:13.553Z,94823.00
2023-05-22T02:38:13.597Z,94824.00
2023-05-22T02:39:13.649Z,94823.00
2023-05-22T02:40:13.662Z,94824.00
2023-05-22T02:41:13.731Z,94826.00
2023-05-22T02:42:13.791Z,94826.00
2023-05-22T02:43:13.886Z,94827.00
2023-05-22T02:44:13.887Z,94826.00
2023-05-22T02:45:13.919Z,94824.00
2023-05-22T02:46:13.996Z,94826.00
2023-05-22T02:47:14.018Z,94827.00
2023-05-22T02:48:14.056Z,94826.00
2023-05-22T02:49:14.102Z,94824.00
2023-05-22T02:50:14.129Z,94822.00
2023-05-22T02:51:14.169Z,94825.00
2023-05-22T02:52:14.241Z,94827.00
2023-05-22T02:53:14.254Z,94825.00
2023-05-22T02:54:14.323Z,94828.00
2023-05-22T02:55:14.377Z,94825.00
2023-05-22T02:56:14.464Z,94826.00
2023-05-22T02:57:14.477Z,94829.00
2023-05-22T02:58:14.506Z,94831.00
2023-05-22T02:59:14.523Z,94832.00
2023-05-22T03:00:14.598Z,94832.00
2023-05-22T03:01:14.695Z,94831.00
2023-05-22T03:02:14.680Z,94832.00
2023-05-22T03:03:14.804Z,94831.00
2023-05-22T03:04:14.856Z,94835.00
2023-05-22T03:05:14.790Z,94836.00
2023-05-22T03:06:14.878Z,94834.00
2023-05-22T03:07:14.937Z,94834.00
2023-05-22T03:08:14.983Z,94835.00
2023-05-22T03:09:15.013Z,94832.00
2023-05-22T03:10:15.033Z,94836.00
2023-05-22T03:11:15.110Z,94833.00
2023-05-22T03:12:15.174Z,94837.00
2023-05-22T03:13:15.204Z,94836.00
2023-05-22T03:14:15.262Z,94836.00
2023-05-22T03:15:15.313Z,94837.00
2023-05-22T03:16:16.320Z,94837.00
2023-05-22T03:17:15.447Z,94834.00
2023-05-22T03:18:15.455Z,94836.00
2023-05-22T03:19:15.552Z,94833.00
2023-05-22T03:20:15.550Z,94831.00
2023-05-22T03:21:15.608Z,94833.00
2023-05-22T03:22:15.650Z,94835.00
2023-05-22T03:23:15.694Z,94834.00
2023-05-22T03:24:15.785Z,94835.00
2023-05-22T03:25:15.784Z,94834.00
2023-05-22T03:26:15.847Z,94828.00
2023-05-22T03:27:15.871Z,94827.00
2023-05-22T03:28:15.961Z,94826.00
2023-05-22T03:29:16.004Z,94827.00
2023-05-22T03:30:16.015Z,94832.00
2023-05-22T03:31:16.115Z,94831.00
2023-05-22T03:32:16.172Z,94829.00
2023-05-22T03:33:16.233Z,94828.00
2023-05-22T03:34:16.206Z,94829.00
2023-05-22T03:35:16.294Z,94830.00
2023-05-22T03:36:16.329Z,94831.00
2023-05-22T03:37:16.371Z,94832.00
2023-05-22T03:38:17.278Z,94829.00
2023-05-22T03:39:16.458Z,94831.00
2023-05-22T03:40:16.554Z,94829.00
2023-05-22T03:41:16.595Z,94828.00
2023-05-22T03:42:16.647Z,94823.00
2023-05-22T03:43:16.695Z,94822.00
2023-05-22T03:44:16.737Z,94820.00
2023-05-22T03:45:16.770Z,94823.00
2023-05-22T03:46:16.840Z,94826.00
2023-05-22T03:47:16.917Z,94823.00
2023-05-22T03:48:16.948Z,94824.00
2023-05-22T03:49:17.006Z,94824.00
2023-05-22T03:50:17.051Z,94822.00
2023-05-22T03:51:19.946Z,94825.00
2023-05-22T03:52:17.127Z,94827.00
2023-05-22T03:53:17.076Z,94831.00
2023-05-22T03:54:17.111Z,94835.00
2023-05-22T03:55:17.053Z,94834.00
2023-05-22T03:56:17.080Z,94835.00
2023-05-22T03:57:17.076Z,94834.00
2023-05-22T03:58:17.028Z,94836.00
2023-05-22T03:59:17.054Z,94836.00
2023-05-22T04:00:17.026Z,94834.00
2023-05-22T04:01:17.112Z,94833.00
2023-05-22T04:02:17.127Z,94834.00
2023-05-22T04:03:17.150Z,94836.00
2023-05-22T04:04:17.009Z,94836.00
2023-05-22T04:05:17.008Z,94839.00
2023-05-22T04:06:16.984Z,94838.00
2023-05-22T04:07:16.982Z,94840.00
2023-05-22T04:08:16.963Z,94837.00
2023-05-22T04:09:17.002Z,94834.00
2023-05-22T04:10:16.985Z,94834.00
2023-05-22T04:11:16.982Z,94836.00
2023-05-22T04:12:16.981Z,94837.00
2023-05-22T04:13:16.940Z,94835.00
2023-05-22T04:14:16.937Z,94833.00
2023-05-22T04:15:16.900Z,94834.00
2023-05-22T04:16:16.963Z,94836.00
2023-05-22T04:17:16.925Z,94840.00
2023-05-22T04:18:16.889Z,94842.00
2023-05-22T04:19:17.333Z,94837.00
2023-05-22T04:20:16.894Z,94840.00
2023-05-22T04:21:16.861Z,94841.00
2023-05-22T04:22:16.896Z,94846.00
2023-05-22T04:23:16.879Z,94846.00
2023-05-22T04:24:16.878Z,94848.00
2023-05-22T04:25:16.860Z,94849.00
2023-05-22T04:26:16.846Z,94851.00
2023-05-22T04:27:16.880Z,94849.00
2023-05-22T04:28:16.856Z,94852.00
2023-05-22T04:29:16.890Z,94854.00
2023-05-22T04:30:17.013Z,94854.00
2023-05-22T04:31:17.049Z,94856.00
2023-05-22T04:32:17.090Z,94854.00
2023-05-22T04:33:17.145Z,94856.00
2023-05-22T04:34:17.216Z,94858.00
2023-05-22T04:35:17.279Z,94860.00
2023-05-22T04:36:17.343Z,94865.00
2023-05-22T04:37:17.416Z,94862.00
2023-05-22T04:38:17.434Z,94859.00
2023-05-22T04:39:17.522Z,94859.00
2023-05-22T04:40:17.576Z,94857.00
2023-05-22T04:41:17.638Z,94860.00
2023-05-22T04:42:17.721Z,94862.00
2023-05-22T04:43:17.745Z,94861.00
2023-05-22T04:44:17.828Z,94863.00
2023-05-22T04:45:17.861Z,94862.00
2023-05-22T04:46:17.992Z,94863.00
2023-05-22T04:47:18.090Z,94860.00
2023-05-22T04:48:18.077Z,94861.00
2023-05-22T04:49:18.116Z,94863.00
2023-05-22T04:50:18.187Z,94862.00
2023-05-22T04:51:18.216Z,94863.00
2023-05-22T04:52:18.282Z,94862.00
2023-05-22T04:53:18.317Z,94862.00
2023-05-22T04:54:18.367Z,94862.00
2023-05-22T04:55:18.433Z,94865.00
2023-05-22T04:56:31.893Z,94867.00
2023-05-22T04:57:19.449Z,94868.00
2023-05-22T04:58:18.437Z,94870.00
2023-05-22T04:59:18.411Z,94869.00
2023-05-22T05:00:18.420Z,94867.00
2023-05-22T05:01:18.476Z,94867.00
2023-05-22T05:02:18.438Z,94871.00
2023-05-22T05:03:18.466Z,94871.00
2023-05-22T05:04:18.413Z,94869.00
2023-05-22T05:05:18.384Z,94868.00
2023-05-22T05:06:18.382Z,94867.00
2023-05-22T05:07:18.370Z,94867.00
2023-05-22T05:08:18.431Z,94869.00
2023-05-22T05:09:18.450Z,94870.00
2023-05-22T05:10:18.476Z,94871.00
2023-05-22T05:11:18.506Z,94873.00
2023-05-22T05:12:18.592Z,94874.00
2023-05-22T05:13:18.625Z,94875.00
2023-05-22T05:14:18.627Z,94874.00
2023-05-22T05:15:18.671Z,94872.00
2023-05-22T05:16:18.740Z,94870.00
2023-05-22T05:17:18.719Z,94870.00
2023-05-22T05:18:18.777Z,94869.00
2023-05-22T05:19:18.844Z,94870.00
2023-05-22T05:20:18.829Z,94872.00
2023-05-22T05:21:18.856Z,94871.00
2023-05-22T05:22:18.917Z,94871.00
2023-05-22T05:23:18.937Z,94874.00
2023-05-22T05:24:18.953Z,94874.00
2023-05-22T05:25:18.986Z,94872.00
2023-05-22T05:26:19.000Z,94875.00
2023-05-22T05:27:19.060Z,94877.00
2023-05-22T05:28:19.068Z,94876.00
2023-05-22T05:29:19.130Z,94876.00
2023-05-22T05:30:20.513Z,94871.00
2023-05-22T05:31:19.189Z,94873.00
2023-05-22T05:32:19.273Z,94871.00
2023-05-22T05:33:19.258Z,94872.00
2023-05-22T05:34:19.269Z,94870.00
2023-05-22T05:35:19.317Z,94872.00
2023-05-22T05:36:19.360Z,94871.00
2023-05-22T05:37:19.365Z,94872.00
2023-05-22T05:38:19.382Z,94871.00
2023-05-22T05:39:19.425Z,94870.00
2023-05-22T05:40:19.431Z,94871.00
2023-05-22T05:41:19.467Z,94870.00
2023-05-22T05:42:19.497Z,94871.00
2023-05-22T05:43:19.525Z,94871.00
2023-05-22T05:44:19.527Z,94869.00
2023-05-22T05:45:19.569Z,94869.00
2023-05-22T05:46:19.595Z,94867.00
2023-05-22T05:47:19.651Z,94867.00
2023-05-22T05:48:19.662Z,94867.00
2023-05-22T05:49:19.659Z,94865.00
2023-05-22T05:50:19.708Z,94870.00
2023-05-22T05:51:19.712Z,94869.00
2023-05-22T05:52:19.776Z,94870.00
2023-05-22T05:53:19.774Z,94869.00
2023-05-22T05:54:19.897Z,94868.00
2023-05-22T05:55:19.761Z,94873.00
2023-05-22T05:56:19.811Z,94873.00
2023-05-22T05:57:19.808Z,94876.00
2023-05-22T05:58:19.837Z,94877.00
2023-05-22T05:59:19.816Z,94876.00
2023-05-22T06:00:19.827Z,94879.00
2023-05-22T06:01:19.833Z,94880.00
2023-05-22T06:02:19.925Z,94880.00
2023-05-22T06:03:19.870Z,94881.00
2023-05-22T06:04:19.841Z,94883.00
2023-05-22T06:05:19.840Z,94885.00
2023-05-22T06:06:19.812Z,94882.00
2023-05-22T06:07:19.808Z,94883.00
2023-05-22T06:08:19.937Z,94884.00
2023-05-22T06:09:19.877Z,94881.00
2023-05-22T06:10:19.867Z,94881.00
2023-05-22T06:11:19.850Z,94881.00
2023-05-22T06:12:19.887Z,94883.00
2023-05-22T06:13:19.852Z,94883.00
2023-05-22T06:14:19.899Z,94884.00
2023-05-22T06:15:19.894Z,94882.00
2023-05-22T06:16:19.915Z,94881.00
2023-05-22T06:17:19.884Z,94883.00
2023-05-22T06:18:19.916Z,94883.00
2023-05-22T06:19:19.946Z,94881.00
2023-05-22T06:20:19.947Z,94883.00
2023-05-22T06:21:19.924Z,94884.00
2023-05-22T06:22:19.990Z,94882.00
2023-05-22T06:23:19.959Z,94880.00
2023-05-22T06:24:19.987Z,94882.00
2023-05-22T06:25:20.014Z,94880.00
2023-05-22T06:26:19.986Z,94880.00
2023-05-22T06:27:20.136Z,94880.00
2023-05-22T06:28:20.034Z,94879.00
2023-05-22T06:29:20.053Z,94878.00
2023-05-22T06:30:31.963Z,94878.00
2023-05-22T06:31:21.064Z,94877.00
2023-05-22T06:32:20.100Z,94878.00
2023-05-22T06:33:20.087Z,94879.00
2023-05-22T06:34:20.050Z,94877.00
2023-05-22T06:35:20.208Z,94877.00
2023-05-22T06:36:20.044Z,94877.00
2023-05-22T06:37:20.002Z,94878.00
2023-05-22T06:38:19.990Z,94877.00
2023-05-22T06:39:19.986Z,94877.00
2023-05-22T06:40:19.977Z,94880.00
2023-05-22T06:41:19.975Z,94876.00
2023-05-22T06:42:19.957Z,94875.00
2023-05-22T06:43:19.997Z,94873.00
2023-05-22T06:44:19.933Z,94873.00
2023-05-22T06:45:20.126Z,94870.00
2023-05-22T06:46:19.973Z,94867.00
2023-05-22T06:47:19.926Z,94865.00
2023-05-22T06:48:19.937Z,94866.00
2023-05-22T06:49:19.953Z,94866.00
2023-05-22T06:50:19.938Z,94863.00
2023-05-22T06:51:19.927Z,94863.00
2023-05-22T06:52:19.889Z,94862.00
2023-05-22T06:53:19.886Z,94862.00
2023-05-22T06:54:19.905Z,94862.00
2023-05-22T06:55:19.867Z,94861.00
2023-05-22T06:56:19.883Z,94861.00
2023-05-22T06:57:19.887Z,94860.00
2023-05-22T06:58:19.861Z,94856.00
2023-05-22T06:59:20.083Z,94859.00
2023-05-22T07:00:21.778Z,94859.00
2023-05-22T07:01:19.924Z,94859.00
2023-05-22T07:02:19.927Z,94857.00
2023-05-22T07:03:20.024Z,94859.00
2023-05-22T07:04:20.075Z,94858.00
2023-05-22T07:05:20.164Z,94856.00
2023-05-22T07:06:20.306Z,94856.00
2023-05-22T07:07:20.228Z,94857.00
2023-05-22T07:08:20.312Z,94855.00
2023-05-22T07:09:20.353Z,94853.00
2023-05-22T07:10:20.404Z,94854.00
2023-05-22T07:11:20.458Z,94850.00
2023-05-22T07:12:20.502Z,94850.00
2023-05-22T07:13:20.550Z,94850.00
2023-05-22T07:14:20.561Z,94849.00
2023-05-22T07:15:20.622Z,94851.00
2023-05-22T07:16:20.699Z,94850.00
2023-05-22T07:17:20.692Z,94850.00
2023-05-22T07:18:20.674Z,94849.00
2023-05-22T07:19:20.772Z,94847.00
2023-05-22T07:20:20.758Z,94848.00
2023-05-22T07:21:20.778Z,94849.00
2023-05-22T07:22:20.833Z,94848.00
2023-05-22T07:23:20.846Z,94847.00
2023-05-22T07:24:20.891Z,94848.00
2023-05-22T07:25:20.900Z,94843.00
2023-05-22T07:26:20.937Z,94847.00
2023-05-22T07:27:20.991Z,94845.00
2023-05-22T07:28:21.032Z,94843.00
2023-05-22T07:29:23.069Z,94842.00
2023-05-22T07:30:21.035Z,94842.00
2023-05-22T07:31:21.241Z,94839.00
2023-05-22T07:32:21.104Z,94842.00
2023-05-22T07:33:21.122Z,94840.00
2023-05-22T07:34:21.176Z,94842.00
2023-05-22T07:35:21.234Z,94840.00
2023-05-22T07:36:21.215Z,94842.00
2023-05-22T07:37:21.204Z,94842.00
2023-05-22T07:38:21.245Z,94839.00
2023-05-22T07:39:21.259Z,94838.00
2023-05-22T07:40:21.268Z,94837.00
2023-05-22T07:41:21.307Z,94834.00
2023-05-22T07:42:21.330Z,94831.00
2023-05-22T07:43:21.387Z,94828.00
2023-05-22T07:44:21.388Z,94828.00
2023-05-22T07:45:21.398Z,94825.00
2023-05-22T07:46:21.493Z,94826.00
2023-05-22T07:47:21.559Z,94826.00
2023-05-22T07:48:21.562Z,94823.00
2023-05-22T07:49:21.570Z,94818.00
2023-05-22T07:50:21.606Z,94819.00
2023-05-22T07:51:21.677Z,94818.00
2023-05-22T07:52:21.722Z,94816.00
2023-05-22T07:53:21.742Z,94816.00
2023-05-22T07:54:21.826Z,94814.00
2023-05-22T07:55:21.813Z,94813.00
2023-05-22T07:56:21.873Z,94812.00
2023-05-22T07:57:21.912Z,94811.00
2023-05-22T07:58:21.944Z,94810.00
2023-05-22T07:59:22.029Z,94809.00
2023-05-22T08:00:22.145Z,94807.00
2023-05-22T08:01:22.104Z,94807.00
2023-05-22T08:02:22.202Z,94808.00
2023-05-22T08:03:24.038Z,94804.00
2023-05-22T08:04:22.297Z,94802.00
2023-05-22T08:05:22.326Z,94803.00
2023-05-22T08:06:22.321Z,94800.00
2023-05-22T08:07:22.417Z,94801.00
2023-05-22T08:08:22.441Z,94798.00
2023-05-22T08:09:22.462Z,94798.00
2023-05-22T08:10:22.533Z,94797.00
2023-05-22T08:11:22.572Z,94794.00
2023-05-22T08:12:22.592Z,94792.00
2023-05-22T08:13:22.651Z,94789.00
2023-05-22T08:14:22.687Z,94790.00
2023-05-22T08:15:22.734Z,94790.00
2023-05-22T08:16:22.824Z,94788.00
2023-05-22T08:17:22.901Z,94787.00
2023-05-22T08:18:22.921Z,94786.00
2023-05-22T08:19:23.339Z,94786.00
2023-05-22T08:20:22.996Z,94787.00
2023-05-22T08:21:23.052Z,94784.00
2023-05-22T08:22:23.088Z,94783.00
2023-05-22T08:23:23.131Z,94785.00
2023-05-22T08:24:23.215Z,94784.00
2023-05-22T08:25:23.258Z,94782.00
2023-05-22T08:26:23.296Z,94784.00
2023-05-22T08:27:23.376Z,94782.00
2023-05-22T08:28:23.412Z,94785.00
2023-05-22T08:29:23.466Z,94782.00
2023-05-22T08:30:23.518Z,94783.00
2023-05-22T08:31:23.615Z,94781.00
2023-05-22T08:32:23.655Z,94781.00
2023-05-22T08:33:23.675Z,94781.00
2023-05-22T08:34:23.723Z,94780.00
2023-05-22T08:35:23.826Z,94778.00
2023-05-22T08:36:23.826Z,94777.00
2023-05-22T08:37:23.884Z,94777.00
2023-05-22T08:38:23.973Z,94777.00
2023-05-22T08:39:23.994Z,94772.00
2023-05-22T08:40:24.084Z,94775.00
2023-05-22T08:41:24.103Z,94772.00
2023-05-22T08:42:24.188Z,94769.00
2023-05-22T08:43:24.224Z,94768.00
2023-05-22T08:44:24.235Z,94765.00
2023-05-22T08:45:24.310Z,94765.00
2023-05-22T08:46:24.408Z,94761.00
2023-05-22T08:47:24.387Z,94761.00
2023-05-22T08:48:24.432Z,94759.00
2023-05-22T08:49:24.481Z,94759.00
2023-05-22T08:50:24.493Z,94758.00
2023-05-22T08:51:24.606Z,94755.00
2023-05-22T08:52:24.580Z,94753.00
2023-05-22T08:53:24.596Z,94752.00
2023-05-22T08:54:24.647Z,94749.00
2023-05-22T08:55:24.645Z,94748.00
2023-05-22T08:56:26.049Z,94749.00
2023-05-22T08:57:24.701Z,94747.00
2023-05-22T08:58:24.719Z,94746.00
2023-05-22T08:59:24.671Z,94746.00
2023-05-22T09:00:24.675Z,94743.00
2023-05-22T09:01:24.687Z,94743.00
2023-05-22T09:02:24.691Z,94742.00
2023-05-22T09:03:24.772Z,94741.00
2023-05-22T09:04:24.665Z,94741.00
2023-05-22T09:05:24.636Z,94740.00
2023-05-22T09:06:24.613Z,94738.00
2023-05-22T09:07:24.681Z,94737.00
2023-05-22T09:08:24.617Z,94734.00
2023-05-22T09:09:24.642Z,94734.00
2023-05-22T09:10:24.594Z,94730.00
2023-05-22T09:11:24.604Z,94725.00
2023-05-22T09:12:24.581Z,94727.00
2023-05-22T09:13:24.601Z,94724.00
2023-05-22T09:14:24.554Z,94723.00
2023-05-22T09:15:24.552Z,94722.00
2023-05-22T09:16:24.593Z,94719.00
2023-05-22T09:18:24.543Z,94718.00
2023-05-22T09:19:24.606Z,94718.00
2023-05-22T09:20:24.517Z,94717.00
2023-05-22T09:21:30.083Z,94716.00
2023-05-22T09:22:25.527Z,94718.00
2023-05-22T09:23:24.493Z,94715.00
2023-05-22T09:24:24.533Z,94714.00
2023-05-22T09:25:24.527Z,94714.00
2023-05-22T09:26:24.480Z,94716.00
2023-05-22T09:27:24.486Z,94711.00
2023-05-22T09:28:24.546Z,94713.00
2023-05-22T09:29:24.462Z,94712.00
2023-05-22T09:30:24.460Z,94712.00
2023-05-22T09:31:24.497Z,94710.00
2023-05-22T09:32:24.504Z,94711.00
2023-05-22T09:33:24.442Z,94709.00
2023-05-22T09:34:24.436Z,94707.00
2023-05-22T09:35:24.449Z,94706.00
2023-05-22T09:36:24.439Z,94706.00
2023-05-22T09:37:24.412Z,94703.00
2023-05-22T09:38:24.424Z,94703.00
2023-05-22T09:39:24.385Z,94704.00
2023-05-22T09:40:24.417Z,94703.00
2023-05-22T09:41:24.376Z,94702.00
2023-05-22T09:42:24.479Z,94703.00
2023-05-22T09:43:24.375Z,94700.00
2023-05-22T09:44:24.400Z,94702.00
2023-05-22T09:45:24.373Z,94702.00
2023-05-22T09:46:24.384Z,94699.00
2023-05-22T09:47:24.389Z,94697.00
2023-05-22T09:48:24.359Z,94695.00
2023-05-22T09:49:24.384Z,94696.00
2023-05-22T09:50:24.371Z,94693.00
2023-05-22T09:51:24.352Z,94692.00
2023-05-22T09:52:24.351Z,94690.00
2023-05-22T09:53:24.368Z,94689.00
2023-05-22T09:54:24.376Z,94687.00
2023-05-22T09:55:24.358Z,94688.00
2023-05-22T09:56:35.269Z,94686.00
2023-05-22T09:57:25.381Z,94685.00
2023-05-22T09:58:24.340Z,94684.00
2023-05-22T09:59:24.341Z,94685.00
2023-05-22T10:00:24.365Z,94686.00
2023-05-22T10:01:24.489Z,94683.00
2023-05-22T10:02:24.392Z,94682.00
2023-05-22T10:03:24.350Z,94681.00
2023-05-22T10:04:24.415Z,94680.00
2023-05-22T10:05:24.320Z,94681.00
2023-05-22T10:06:24.284Z,94677.00
2023-05-22T10:07:24.350Z,94679.00
2023-05-22T10:08:24.284Z,94676.00
2023-05-22T10:09:24.294Z,94677.00
2023-05-22T10:10:24.279Z,94674.00
2023-05-22T10:11:24.274Z,94673.00
2023-05-22T10:12:24.311Z,94671.00
2023-05-22T10:13:24.275Z,94669.00
2023-05-22T10:14:24.246Z,94667.00
2023-05-22T10:15:24.268Z,94666.00
2023-05-22T10:16:24.296Z,94663.00
2023-05-22T10:17:24.280Z,94664.00
2023-05-22T10:18:24.220Z,94660.00
2023-05-22T10:19:24.250Z,94658.00
2023-05-22T10:20:24.183Z,94656.00
2023-05-22T10:21:24.200Z,94655.00
2023-05-22T10:22:24.193Z,94651.00
2023-05-22T10:23:24.229Z,94653.00
2023-05-22T10:24:24.277Z,94653.00
2023-05-22T10:25:24.282Z,94652.00
2023-05-22T10:26:24.300Z,94650.00
2023-05-22T10:27:24.412Z,94650.00
2023-05-22T10:28:24.367Z,94649.00
2023-05-22T10:29:24.400Z,94650.00
2023-05-22T10:30:24.395Z,94648.00
2023-05-22T10:31:24.417Z,94649.00
2023-05-22T10:32:24.436Z,94648.00
2023-05-22T10:33:24.497Z,94646.00
2023-05-22T10:34:24.429Z,94648.00
2023-05-22T10:35:24.456Z,94646.00
2023-05-22T10:36:24.560Z,94645.00
2023-05-22T10:37:24.508Z,94642.00
2023-05-22T10:38:24.518Z,94641.00
2023-05-22T10:39:24.525Z,94642.00
2023-05-22T10:40:24.780Z,94639.00
2023-05-22T10:41:24.588Z,94639.00
2023-05-22T10:42:24.567Z,94637.00
2023-05-22T10:43:24.596Z,94633.00
2023-05-22T10:44:24.644Z,94632.00
2023-05-22T10:45:24.592Z,94629.00
2023-05-22T10:46:24.697Z,94629.00
2023-05-22T10:47:24.617Z,94627.00
2023-05-22T10:48:24.587Z,94626.00
2023-05-22T10:49:24.605Z,94626.00
2023-05-22T10:50:24.643Z,94622.00
2023-05-22T10:51:24.672Z,94625.00
2023-05-22T10:52:24.695Z,94623.00
2023-05-22T10:53:24.758Z,94623.00
2023-05-22T10:54:24.797Z,94621.00
2023-05-22T10:55:24.894Z,94621.00
2023-05-22T10:56:25.887Z,94618.00
2023-05-22T10:57:25.002Z,94617.00
2023-05-22T10:58:25.106Z,94620.00
2023-05-22T10:59:25.111Z,94618.00
2023-05-22T11:00:25.208Z,94613.00
2023-05-22T11:01:25.245Z,94614.00
2023-05-22T11:02:25.497Z,94614.00
2023-05-22T11:03:25.389Z,94612.00
2023-05-22T11:04:25.597Z,94611.00
2023-05-22T11:05:25.484Z,94612.00
2023-05-22T11:06:25.567Z,94611.00
2023-05-22T11:07:25.621Z,94611.00
2023-05-22T11:08:25.680Z,94608.00
2023-05-22T11:09:25.751Z,94608.00
2023-05-22T11:10:25.815Z,94607.00
2023-05-22T11:11:25.877Z,94605.00
2023-05-22T11:12:25.917Z,94608.00
2023-05-22T11:13:27.437Z,94606.00
2023-05-22T11:14:25.976Z,94604.00
2023-05-22T11:15:26.051Z,94603.00
2023-05-22T11:16:25.963Z,94604.00
2023-05-22T11:17:26.022Z,94602.00
2023-05-22T11:18:25.952Z,94602.00
2023-05-22T11:19:25.969Z,94600.00
2023-05-22T11:20:25.952Z,94599.00
2023-05-22T11:21:25.888Z,94595.00
2023-05-22T11:22:25.921Z,94591.00
2023-05-22T11:23:25.911Z,94591.00
2023-05-22T11:24:25.917Z,94584.00
2023-05-22T11:25:25.928Z,94584.00
2023-05-22T11:26:27.989Z,94584.00
2023-05-22T11:27:25.883Z,94589.00
2023-05-22T11:28:25.842Z,94589.00
2023-05-22T11:29:25.891Z,94588.00
2023-05-22T11:30:25.867Z,94586.00
2023-05-22T11:31:25.999Z,94583.00
2023-05-22T11:32:25.944Z,94584.00
2023-05-22T11:33:25.965Z,94584.00
2023-05-22T11:34:26.027Z,94580.00
2023-05-22T11:35:26.054Z,94575.00
2023-05-22T11:36:26.098Z,94578.00
2023-05-22T11:37:26.155Z,94578.00
2023-05-22T11:38:26.208Z,94578.00
2023-05-22T11:39:26.251Z,94572.00
2023-05-22T11:40:26.326Z,94570.00
2023-05-22T11:41:26.393Z,94568.00
2023-05-22T11:42:26.388Z,94567.00
2023-05-22T11:43:26.444Z,94565.00
2023-05-22T11:44:26.466Z,94568.00
2023-05-22T11:45:26.594Z,94564.00