createdAt,value
2023-01-11T00:11:58.729Z,1009.5217184356023
2023-01-11T00:18:20.951Z,1009.4119853370295
2023-01-11T00:24:44.127Z,1009.3531458235167
2023-01-11T00:36:56.535Z,1009.330211849291
2023-01-11T00:43:19.812Z,1009.149154139572
2023-01-11T00:49:43.267Z,1009.0363948194804
2023-01-11T00:56:05.805Z,1008.9211441766627
2023-01-11T01:02:28.277Z,1008.8668885490534
2023-01-11T01:08:51.388Z,1008.783855192424
2023-01-11T01:15:13.937Z,1008.7289814264093
2023-01-11T01:21:37.082Z,1008.7035468409463
2023-01-11T01:27:59.740Z,1008.6974855656202
2023-01-11T01:34:21.964Z,1008.6554050543291
2023-01-11T01:40:44.853Z,1008.5651101926027
2023-01-11T01:47:07.753Z,1008.5021266457784
2023-01-11T01:53:30.171Z,1008.4274363906102
2023-01-11T01:59:54.111Z,1008.3649743907121
2023-01-11T02:11:08.876Z,1008.2460791559462
2023-01-11T02:17:30.559Z,1008.2426805809383
2023-01-11T02:33:35.005Z,1008.092614221438
2023-01-11T02:39:57.592Z,1008.0731050892637
2023-01-11T02:48:45.905Z,1007.9860194167134
2023-01-11T02:55:07.487Z,1007.9840306357938
2023-01-11T03:01:29.423Z,1007.9747054311862
2023-01-11T03:07:52.627Z,1007.9935292598245
2023-01-11T03:14:15.119Z,1007.8751850856261
2023-01-11T03:31:40.726Z,1007.7452312028292
2023-01-11T03:38:03.998Z,1007.7217786676853
2023-01-11T03:44:27.499Z,1007.7007695788819
2023-01-11T03:50:49.951Z,1007.6886863133751
2023-01-11T03:57:11.537Z,1007.6564000617424
2023-01-11T04:03:34.221Z,1007.6187014848799
2023-01-11T04:09:57.523Z,1007.5615014352752
2023-01-11T04:16:18.887Z,1007.5883089538935
2023-01-11T04:22:41.448Z,1007.5902589008837
2023-01-11T04:29:04.049Z,1007.5880260673385
2023-01-11T04:35:26.612Z,1007.5859989071371
2023-01-11T04:41:49.771Z,1007.5912275446416
2023-01-11T04:48:12.484Z,1007.59524637509
2023-01-11T04:54:34.699Z,1007.5846683666964
2023-01-11T05:00:57.594Z,1007.616091320971
2023-01-11T05:07:20.657Z,1007.5913113438638
2023-01-11T05:13:43.767Z,1007.6130792297965
2023-01-11T05:20:06.262Z,1007.66659142987
2023-01-11T05:26:29.242Z,1007.6335822217175
2023-01-11T05:32:51.220Z,1007.6776929892003
2023-01-11T05:39:43.367Z,1007.7356103114183
2023-01-11T05:50:05.511Z,1007.7514623982817
2023-01-11T05:56:28.431Z,1007.7300816315665
2023-01-11T06:02:51.091Z,1007.8073852451441
2023-01-11T06:16:06.673Z,1007.9573245516411
2023-01-11T06:22:32.516Z,1007.9497862981235
2023-01-11T06:28:57.131Z,1008.000369339581
2023-01-11T06:35:19.302Z,1007.9756857930953
2023-01-11T06:41:41.192Z,1007.9372800764728
2023-01-11T06:48:04.130Z,1007.9811970877635
2023-01-11T06:54:26.659Z,1008.0893647913781
2023-01-11T07:00:48.870Z,1008.1164602364986
2023-01-11T07:09:43.802Z,1008.1726811480607
2023-01-11T07:24:19.482Z,1008.2251588241629
2023-01-11T07:30:56.866Z,1008.2925361850315
2023-01-11T07:37:28.845Z,1008.2309928520226
2023-01-11T07:43:53.892Z,1008.4142311325791
2023-01-11T08:01:11.241Z,1008.6526693018515
2023-01-11T08:07:34.386Z,1009.031806162115
2023-01-11T08:17:13.794Z,1008.9834925261459
2023-01-11T08:23:37.480Z,1009.0631893605765
2023-01-11T08:30:03.705Z,1009.138388649263
2023-01-11T08:36:29.317Z,1009.245118744319
2023-01-11T08:50:04.013Z,1009.2572167244647
2023-01-11T09:08:30.463Z,1009.1012111667915
2023-01-11T09:21:18.504Z,1009.4013810838206
2023-01-11T09:27:43.932Z,1009.6083052129973
2023-01-11T09:34:09.420Z,1009.5526662923121
2023-01-11T09:40:34.073Z,1009.4731312439178
2023-01-11T09:52:23.894Z,1009.7112044699358
2023-01-11T09:58:49.137Z,1009.6866580469426
2023-01-11T10:23:43.823Z,1009.8173751299105
2023-01-11T10:32:59.504Z,1009.7753157445753
2023-01-11T10:39:25.000Z,1009.736613897509
2023-01-11T10:45:50.868Z,1009.7634377983222
2023-01-11T10:52:16.175Z,1009.725477734342
2023-01-11T11:02:32.839Z,1009.8329625610148
2023-01-11T11:08:58.150Z,1009.8330912289307
2023-01-11T11:20:13.040Z,1009.8639949626613
2023-01-11T11:26:38.749Z,1009.8307906773467
2023-01-11T11:35:05.585Z,1009.8543504085014
2023-01-11T11:41:30.498Z,1009.9159831691823
2023-01-11T11:47:56.104Z,1009.9717467431544
2023-01-11T11:54:22.078Z,1010.0245767688486
2023-01-11T12:00:46.638Z,1010.1089813557845
2023-01-11T12:11:55.232Z,1010.0757470499552
2023-01-11T12:22:24.634Z,1010.0270038239815
2023-01-11T12:30:33.137Z,1010.061939029058
2023-01-11T12:36:59.054Z,1010.1650368645016
2023-01-11T12:43:24.250Z,1010.150737092349
2023-01-11T12:56:12.482Z,1010.2511379674905
2023-01-11T13:02:37.797Z,1010.3901792980286
2023-01-11T13:09:03.077Z,1010.404914443204
2023-01-11T13:26:01.028Z,1010.4690731941986
2023-01-11T13:33:08.166Z,1010.5853391811634
2023-01-11T13:44:44.761Z,1010.7446927115571
2023-01-11T13:53:21.075Z,1010.9080707270589
2023-01-11T14:04:50.182Z,1010.9084365424544
2023-01-11T14:11:14.494Z,1010.9672744373158
2023-01-11T14:23:14.966Z,1011.1056779449752
2023-01-11T14:30:16.318Z,1011.1156081469585
2023-01-11T14:36:44.006Z,1011.1501888280347
2023-01-11T14:43:08.960Z,1011.2419604787153
2023-01-11T14:55:20.809Z,1011.4261565396619
2023-01-11T15:13:38.435Z,1011.5220560503631
2023-01-11T15:20:06.060Z,1011.5697042904559
2023-01-11T15:26:28.346Z,1011.5571740735044
2023-01-11T15:32:50.460Z,1011.4222218845562
2023-01-11T15:39:14.020Z,1011.3631428672744
2023-01-11T15:45:36.475Z,1011.430367584957
2023-01-11T15:51:59.567Z,1011.515230112136
2023-01-11T15:58:23.939Z,1011.5203196377284
2023-01-11T16:04:46.862Z,1011.4663621239321
2023-01-11T16:11:09.531Z,1011.4431089938172
2023-01-11T16:17:48.941Z,1011.4554551318722
2023-01-11T16:24:11.805Z,1011.4708943996983
2023-01-11T16:30:34.107Z,1011.5121695467926
2023-01-11T16:36:57.216Z,1011.5159470169655
2023-01-11T16:43:19.584Z,1011.538449019993
2023-01-11T16:49:43.014Z,1011.5543347617146
2023-01-11T16:56:05.766Z,1011.6799836114146
2023-01-11T17:02:27.818Z,1011.7989126641432
2023-01-11T17:08:50.057Z,1011.807427890822
2023-01-11T17:15:11.944Z,1011.7961513026049
2023-01-11T17:21:35.065Z,1011.8480779462341
2023-01-11T17:27:57.672Z,1011.8681104854265
2023-01-11T17:36:23.380Z,1012.0387721717049
2023-01-11T17:42:45.977Z,1012.0749857760679
2023-01-11T17:49:08.417Z,1012.0788631468151
2023-01-11T17:55:31.415Z,1012.1612416353981
2023-01-11T18:01:53.736Z,1012.1530569753937
2023-01-11T18:08:16.463Z,1012.0704944531144
2023-01-11T18:14:43.743Z,1012.0180314269653
2023-01-11T18:21:06.242Z,1012.0145248230259
2023-01-11T18:29:14.884Z,1011.9753333309733
2023-01-11T18:35:55.941Z,1012.0262509956576
2023-01-11T18:43:06.273Z,1011.9782026847283
2023-01-11T18:50:58.868Z,1011.9687496542495
2023-01-11T18:57:28.508Z,1011.9080665945952
2023-01-11T19:04:26.965Z,1011.7744245756031
2023-01-11T19:14:27.668Z,1011.6642515601407
2023-01-11T19:21:02.788Z,1011.5556236306446
2023-01-11T19:27:35.433Z,1011.4682283468173
2023-01-11T19:34:18.372Z,1011.4588947864851
2023-01-11T19:50:22.964Z,1011.2516328665567
2023-01-11T19:56:54.808Z,1011.1362062617015
2023-01-11T20:03:26.036Z,1011.1407781411156
2023-01-11T20:17:11.218Z,1010.9831547894302
2023-01-11T20:24:20.623Z,1011.0242111813022
2023-01-11T20:35:30.376Z,1010.8324490141612
2023-01-11T20:43:02.438Z,1010.6808873323263
2023-01-11T20:49:45.097Z,1010.5042078527841
2023-01-11T20:56:14.582Z,1010.3456513571501
2023-01-11T21:02:45.613Z,1010.2220112644648
2023-01-11T21:12:31.815Z,1010.0797823898723
2023-01-11T21:19:09.265Z,1010.0549794791261
2023-01-11T21:25:41.564Z,1009.9993773565197
2023-01-11T21:32:16.292Z,1009.891892868306
2023-01-11T21:38:49.310Z,1009.8095929332312
2023-01-11T21:45:20.946Z,1009.7612053285163
2023-01-11T21:51:53.964Z,1009.7299512707641
2023-01-11T21:59:07.906Z,1009.7499344417587
2023-01-11T22:05:37.188Z,1009.6257275583298
2023-01-11T22:12:14.342Z,1009.603072970791
2023-01-11T22:18:57.639Z,1009.5882046534426
2023-01-11T22:25:29.759Z,1009.4406792418969
2023-01-11T22:32:01.467Z,1009.3868159716332
2023-01-11T22:38:32.825Z,1009.4029914316492
2023-01-11T22:54:12.912Z,1009.2444183407974
2023-01-11T23:12:30.271Z,1009.2068183381762
2023-01-11T23:19:22.216Z,1009.1699565732225
2023-01-11T23:26:11.976Z,1009.0703755985246
2023-01-11T23:32:53.756Z,1009.0522008079595
2023-01-11T23:39:32.771Z,1008.9829466926572
2023-01-11T23:46:26.046Z,1008.8856939251183
2023-01-11T23:53:04.866Z,1008.7948573778448
2023-01-11T23:59:59.066Z,1008.8011747975125
