createdAt,value
2023-03-11T00:01:05.819Z,97513.25
2023-03-11T00:03:32.750Z,97499.69
2023-03-11T00:06:01.087Z,97500.66
2023-03-11T00:08:28.452Z,97504.38
2023-03-11T00:10:58.733Z,97495.75
2023-03-11T00:13:26.582Z,97501.66
2023-03-11T00:15:57.343Z,97509.97
2023-03-11T00:18:28.109Z,97517.94
2023-03-11T00:20:56.338Z,97514.59
2023-03-11T00:23:23.772Z,97516.34
2023-03-11T00:25:50.990Z,97521.47
2023-03-11T00:28:18.234Z,97519.03
2023-03-11T00:30:47.877Z,97539.09
2023-03-11T00:33:15.928Z,97543.19
2023-03-11T00:35:43.622Z,97553.84
2023-03-11T00:38:12.288Z,97551.56
2023-03-11T00:40:39.625Z,97559.28
2023-03-11T00:43:06.521Z,97562.63
2023-03-11T00:45:36.360Z,97595.44
2023-03-11T00:48:03.945Z,97592.13
2023-03-11T00:50:32.918Z,97604.63
2023-03-11T00:53:00.014Z,97607.03
2023-03-11T00:55:28.512Z,97613.00
2023-03-11T00:57:57.718Z,97627.97
2023-03-11T01:00:28.443Z,97624.19
2023-03-11T01:02:56.407Z,97609.66
2023-03-11T01:05:25.918Z,97611.72
2023-03-11T01:07:52.861Z,97615.25
2023-03-11T01:10:20.441Z,97627.78
2023-03-11T01:12:47.980Z,97629.97
2023-03-11T01:15:17.758Z,97627.28
2023-03-11T01:17:44.627Z,97631.13
2023-03-11T01:20:12.510Z,97646.78
2023-03-11T01:22:39.616Z,97643.09
2023-03-11T01:25:07.279Z,97655.44
2023-03-11T01:27:34.416Z,97635.19
2023-03-11T01:30:02.481Z,97649.56
2023-03-11T01:32:32.098Z,97639.06
2023-03-11T01:34:59.368Z,97640.38
2023-03-11T01:37:26.316Z,97633.22
2023-03-11T01:39:53.533Z,97642.41
2023-03-11T01:42:20.416Z,97634.34
2023-03-11T01:44:47.978Z,97641.88
2023-03-11T01:47:32.418Z,97649.59
2023-03-11T01:50:00.330Z,97643.88
2023-03-11T01:52:28.073Z,97665.56
2023-03-11T01:54:58.139Z,97657.13
2023-03-11T01:57:25.276Z,97671.66
2023-03-11T01:59:55.975Z,97674.03
2023-03-11T02:02:32.550Z,97689.28
2023-03-11T02:05:02.201Z,97686.38
2023-03-11T02:07:29.168Z,97699.94
2023-03-11T02:09:56.709Z,97709.88
2023-03-11T02:12:24.762Z,97700.13
2023-03-11T02:14:53.996Z,97685.81
2023-03-11T02:17:21.228Z,97695.50
2023-03-11T02:20:12.321Z,97688.16
2023-03-11T02:22:43.683Z,97687.06
2023-03-11T02:25:29.749Z,97685.59
2023-03-11T02:27:57.991Z,97690.31
2023-03-11T02:30:27.581Z,97680.41
2023-03-11T02:32:55.133Z,97687.03
2023-03-11T02:35:22.691Z,97684.78
2023-03-11T02:37:52.443Z,97700.22
2023-03-11T02:40:23.572Z,97688.63
2023-03-11T02:42:56.140Z,97705.28
2023-03-11T02:45:25.073Z,97709.88
2023-03-11T02:47:56.089Z,97718.09
2023-03-11T02:50:25.456Z,97700.13
2023-03-11T02:52:52.849Z,97705.06
2023-03-11T02:55:22.577Z,97711.66
2023-03-11T02:57:49.517Z,97717.50
2023-03-11T03:00:17.887Z,97714.69
2023-03-11T03:02:53.467Z,97721.44
2023-03-11T03:05:22.431Z,97722.16
2023-03-11T03:07:50.735Z,97718.28
2023-03-11T03:10:19.636Z,97724.84
2023-03-11T03:12:46.833Z,97736.94
2023-03-11T03:15:17.028Z,97739.81
2023-03-11T03:17:44.881Z,97751.16
2023-03-11T03:20:14.034Z,97751.13
2023-03-11T03:22:45.025Z,97758.22
2023-03-11T03:25:15.276Z,97767.34
2023-03-11T03:27:42.354Z,97758.66
2023-03-11T03:30:10.174Z,97767.78
2023-03-11T03:32:37.798Z,97766.34
2023-03-11T03:35:08.149Z,97766.13
2023-03-11T03:37:55.169Z,97763.72
2023-03-11T03:40:23.244Z,97762.59
2023-03-11T03:42:53.677Z,97772.44
2023-03-11T03:45:21.478Z,97782.28
2023-03-11T03:47:51.768Z,97778.53
2023-03-11T03:50:20.941Z,97774.03
2023-03-11T03:52:49.683Z,97783.44
2023-03-11T03:55:19.772Z,97776.22
2023-03-11T03:57:47.062Z,97790.28
2023-03-11T04:00:15.809Z,97791.97
2023-03-11T04:02:44.846Z,97783.69
2023-03-11T04:05:22.032Z,97784.72
2023-03-11T04:07:48.871Z,97791.06
2023-03-11T04:10:16.218Z,97799.00
2023-03-11T04:12:43.527Z,97796.06
2023-03-11T04:15:10.801Z,97799.97
2023-03-11T04:17:38.964Z,97809.25
2023-03-11T04:20:10.422Z,97798.41
2023-03-11T04:22:37.670Z,97794.69
2023-03-11T04:25:05.829Z,97809.78
2023-03-11T04:27:33.381Z,97808.31
2023-03-11T04:30:02.688Z,97811.38
2023-03-11T04:32:31.233Z,97813.47
2023-03-11T04:34:59.150Z,97804.59
2023-03-11T04:37:29.378Z,97816.09
2023-03-11T04:39:57.383Z,97804.94
2023-03-11T04:42:24.964Z,97807.34
2023-03-11T04:44:53.658Z,97824.66
2023-03-11T04:47:23.418Z,97825.06
2023-03-11T04:49:51.053Z,97818.31
2023-03-11T04:52:17.935Z,97815.16
2023-03-11T04:54:45.235Z,97833.19
2023-03-11T04:57:12.172Z,97817.66
2023-03-11T04:59:42.678Z,97824.75
2023-03-11T05:02:12.808Z,97830.75
2023-03-11T05:04:45.370Z,97818.38
2023-03-11T05:07:14.913Z,97833.88
2023-03-11T05:09:42.303Z,97827.13
2023-03-11T05:12:12.268Z,97828.94
2023-03-11T05:14:40.911Z,97830.00
2023-03-11T05:17:10.117Z,97831.31
2023-03-11T05:19:40.327Z,97814.56
2023-03-11T05:22:13.369Z,97816.16
2023-03-11T05:24:41.899Z,97819.88
2023-03-11T05:27:09.020Z,97824.91
2023-03-11T05:29:39.156Z,97835.78
2023-03-11T05:32:09.071Z,97835.06
2023-03-11T05:34:37.233Z,97823.88
2023-03-11T05:37:04.924Z,97827.25
2023-03-11T05:39:34.839Z,97828.09
2023-03-11T05:42:01.740Z,97824.03
2023-03-11T05:44:29.235Z,97838.25
2023-03-11T05:46:56.756Z,97820.34
2023-03-11T05:49:24.272Z,97826.16
2023-03-11T05:51:55.707Z,97818.00
2023-03-11T05:54:26.194Z,97799.66
2023-03-11T05:56:55.918Z,97812.94
2023-03-11T05:59:24.563Z,97800.91
2023-03-11T06:01:57.292Z,97803.00
2023-03-11T06:04:25.409Z,97794.97
2023-03-11T06:06:54.942Z,97805.63
2023-03-11T06:09:24.805Z,97798.44
2023-03-11T06:11:53.458Z,97796.28
2023-03-11T06:14:24.152Z,97801.66
2023-03-11T06:16:51.855Z,97811.50
2023-03-11T06:19:23.127Z,97803.66
2023-03-11T06:21:51.991Z,97819.25
2023-03-11T06:24:19.270Z,97819.44
2023-03-11T06:26:50.830Z,97830.47
2023-03-11T06:29:24.508Z,97827.50
2023-03-11T06:31:54.888Z,97829.25
2023-03-11T06:34:24.642Z,97813.97
2023-03-11T06:36:52.561Z,97828.25
2023-03-11T06:39:19.765Z,97831.31
2023-03-11T06:41:49.269Z,97829.69
2023-03-11T06:44:19.171Z,97826.13
2023-03-11T06:46:47.019Z,97833.59
2023-03-11T06:49:16.024Z,97837.41
2023-03-11T06:51:43.497Z,97849.09
2023-03-11T06:54:15.147Z,97857.91
2023-03-11T06:56:42.695Z,97847.78
2023-03-11T06:59:10.715Z,97856.72
2023-03-11T07:01:37.784Z,97862.34
2023-03-11T07:04:07.458Z,97847.25
2023-03-11T07:06:38.767Z,97866.09
2023-03-11T07:09:10.254Z,97850.44
2023-03-11T07:11:41.334Z,97834.50
2023-03-11T07:14:13.341Z,97852.56
2023-03-11T07:16:45.238Z,97855.69
2023-03-11T07:19:22.128Z,97860.09
2023-03-11T07:21:49.130Z,97879.06
2023-03-11T07:24:16.617Z,97871.72
2023-03-11T07:26:44.560Z,97888.19
2023-03-11T07:29:14.243Z,97887.94
2023-03-11T07:31:41.721Z,97900.72
2023-03-11T07:34:12.135Z,97908.25
2023-03-11T07:36:42.367Z,97916.09
2023-03-11T07:39:12.925Z,97917.47
2023-03-11T07:41:39.806Z,97923.09
2023-03-11T07:44:10.010Z,97922.59
2023-03-11T07:46:37.190Z,97945.81
2023-03-11T07:49:04.754Z,97957.19
2023-03-11T07:51:33.111Z,97966.81
2023-03-11T07:54:01.119Z,97973.72
2023-03-11T07:56:29.596Z,97979.06
2023-03-11T07:58:58.511Z,97972.25
2023-03-11T08:01:26.119Z,97985.44
2023-03-11T08:03:58.766Z,97987.50
2023-03-11T08:06:31.288Z,98003.69
2023-03-11T08:08:59.769Z,98015.84
2023-03-11T08:11:26.716Z,98008.72
2023-03-11T08:13:54.127Z,98017.94
2023-03-11T08:16:22.070Z,98035.41
2023-03-11T08:18:50.325Z,98030.97
2023-03-11T08:21:18.934Z,98026.59
2023-03-11T08:23:48.849Z,98039.41
2023-03-11T08:26:20.103Z,98039.31
2023-03-11T08:28:47.625Z,98048.56
2023-03-11T08:31:15.920Z,98048.03
2023-03-11T08:33:43.816Z,98044.53
2023-03-11T08:36:11.067Z,98058.91
2023-03-11T08:38:38.492Z,98036.47
2023-03-11T08:41:05.431Z,98059.53
2023-03-11T08:43:32.766Z,98070.50
2023-03-11T08:46:07.089Z,98050.06
2023-03-11T08:48:35.260Z,98035.56
2023-03-11T08:51:03.138Z,98064.28
2023-03-11T08:53:32.746Z,98082.34
2023-03-11T08:55:59.615Z,98067.94
2023-03-11T08:58:26.772Z,98070.09
2023-03-11T09:00:56.144Z,98091.66
2023-03-11T09:03:23.329Z,98070.34
2023-03-11T09:06:02.574Z,98078.00
2023-03-11T09:08:29.895Z,98077.22
2023-03-11T09:10:59.430Z,98081.59
2023-03-11T09:13:26.821Z,98081.69
2023-03-11T09:15:56.320Z,98067.84
2023-03-11T09:18:23.831Z,98074.09
2023-03-11T09:20:50.914Z,98085.28
2023-03-11T09:23:18.985Z,98093.09
2023-03-11T09:25:45.957Z,98107.03
2023-03-11T09:28:13.135Z,98127.63
2023-03-11T09:30:39.992Z,98115.59
2023-03-11T09:33:07.285Z,98112.13
2023-03-11T09:35:34.453Z,98120.03
2023-03-11T09:38:01.733Z,98142.72
2023-03-11T09:40:39.510Z,98122.56
2023-03-11T09:43:10.942Z,98139.53
2023-03-11T09:45:41.918Z,98153.25
2023-03-11T09:48:12.212Z,98149.06
2023-03-11T09:50:58.092Z,98144.13
2023-03-11T09:53:25.330Z,98160.31
2023-03-11T09:55:53.458Z,98191.75
2023-03-11T09:58:20.738Z,98180.47
2023-03-11T10:00:48.293Z,98203.19
2023-03-11T10:03:25.239Z,98173.44
2023-03-11T10:05:54.854Z,98212.38
2023-03-11T10:08:25.007Z,98204.75
2023-03-11T10:10:59.088Z,98192.50
2023-03-11T10:13:34.840Z,98215.63
2023-03-11T10:16:14.656Z,98236.19
2023-03-11T10:18:45.228Z,98247.63
2023-03-11T10:21:20.664Z,98241.22
2023-03-11T10:23:48.033Z,98248.63
2023-03-11T10:26:29.850Z,98254.84
2023-03-11T10:29:02.699Z,98251.84
2023-03-11T10:31:29.588Z,98246.56
2023-03-11T10:34:01.345Z,98257.41
2023-03-11T10:36:35.373Z,98278.22
2023-03-11T10:39:03.908Z,98276.94
2023-03-11T10:41:49.688Z,98265.50
2023-03-11T10:44:20.144Z,98266.84
2023-03-11T10:46:47.604Z,98280.66
2023-03-11T10:49:15.767Z,98292.63
2023-03-11T10:51:45.640Z,98292.09
2023-03-11T10:54:27.482Z,98299.78
2023-03-11T10:56:56.261Z,98308.25
2023-03-11T10:59:34.916Z,98321.91
2023-03-11T11:02:22.913Z,98313.28
2023-03-11T11:05:02.699Z,98308.50
2023-03-11T11:07:31.721Z,98297.91
2023-03-11T11:10:25.252Z,98305.59
2023-03-11T11:12:52.215Z,98281.97
2023-03-11T11:15:30.695Z,98310.44
2023-03-11T11:17:59.450Z,98339.00
2023-03-11T11:20:27.619Z,98329.88
2023-03-11T11:22:58.794Z,98335.84
2023-03-11T11:25:31.269Z,98328.91
2023-03-11T11:28:02.764Z,98336.91
2023-03-11T11:30:30.037Z,98337.13
2023-03-11T11:32:57.190Z,98341.41
2023-03-11T11:35:25.107Z,98356.06
2023-03-11T11:38:00.308Z,98337.44
2023-03-11T11:40:27.568Z,98349.00
2023-03-11T11:43:00.663Z,98346.13
2023-03-11T11:45:33.807Z,98342.81
2023-03-11T11:48:04.741Z,98341.81
2023-03-11T11:50:36.614Z,98345.94
2023-03-11T11:53:15.941Z,98330.50
2023-03-11T11:55:47.183Z,98322.88
2023-03-11T11:58:14.136Z,98340.16
2023-03-11T12:00:53.521Z,98333.16
2023-03-11T12:03:20.420Z,98358.28
2023-03-11T12:05:58.963Z,98357.56
2023-03-11T12:08:25.903Z,98367.53
2023-03-11T12:11:07.270Z,98376.84
2023-03-11T12:13:46.442Z,98362.75
2023-03-11T12:16:16.616Z,98374.22
2023-03-11T12:18:53.404Z,98362.38
2023-03-11T12:21:39.794Z,98374.72
2023-03-11T12:24:09.897Z,98387.25
2023-03-11T12:26:41.979Z,98374.22
2023-03-11T12:29:16.045Z,98381.09
2023-03-11T12:31:46.975Z,98397.22
2023-03-11T12:34:17.690Z,98374.63
2023-03-11T12:36:45.856Z,98371.25
2023-03-11T12:39:26.451Z,98389.56
2023-03-11T12:42:26.220Z,98397.72
2023-03-11T12:44:54.008Z,98381.72
2023-03-11T12:47:22.876Z,98391.97
2023-03-11T12:49:51.988Z,98400.16
2023-03-11T12:52:22.178Z,98398.75
2023-03-11T12:55:10.358Z,98412.19
2023-03-11T12:57:48.395Z,98421.41
2023-03-11T13:00:54.079Z,98424.44
2023-03-11T13:03:33.527Z,98410.78
2023-03-11T13:06:10.984Z,98426.63
2023-03-11T13:08:50.357Z,98431.81
2023-03-11T13:11:26.406Z,98437.00
2023-03-11T13:13:55.057Z,98447.72
2023-03-11T13:16:21.992Z,98444.97
2023-03-11T13:18:52.317Z,98454.56
2023-03-11T13:21:39.704Z,98466.59
2023-03-11T13:24:22.075Z,98471.47
2023-03-11T13:26:54.591Z,98485.53
2023-03-11T13:29:28.000Z,98478.88
2023-03-11T13:32:13.877Z,98484.22
2023-03-11T13:34:44.428Z,98492.81
2023-03-11T13:37:30.172Z,98497.06
2023-03-11T13:39:57.361Z,98509.81
2023-03-11T13:42:28.276Z,98501.03
2023-03-11T13:44:56.615Z,98508.03
2023-03-11T13:47:27.042Z,98511.59
2023-03-11T13:50:03.587Z,98522.09
2023-03-11T13:52:34.972Z,98534.25
2023-03-11T13:55:02.419Z,98538.75
2023-03-11T13:57:31.945Z,98548.75
2023-03-11T14:00:15.866Z,98544.69
2023-03-11T14:03:22.324Z,98547.53
2023-03-11T14:05:50.997Z,98565.59
2023-03-11T14:08:21.207Z,98560.22
2023-03-11T14:10:52.949Z,98564.06
2023-03-11T14:13:20.320Z,98570.78
2023-03-11T14:15:53.819Z,98567.75
2023-03-11T14:18:26.838Z,98584.97
2023-03-11T14:20:54.183Z,98570.78
2023-03-11T14:23:21.721Z,98583.34
2023-03-11T14:25:58.206Z,98584.09
2023-03-11T14:28:26.725Z,98583.09
2023-03-11T14:30:58.368Z,98579.41
2023-03-11T14:33:26.115Z,98583.50
2023-03-11T14:35:53.720Z,98580.97
2023-03-11T14:38:21.806Z,98580.28
2023-03-11T14:40:55.601Z,98575.25
2023-03-11T14:43:22.841Z,98584.00
2023-03-11T14:45:52.944Z,98581.56
2023-03-11T14:48:35.986Z,98594.34
2023-03-11T14:51:05.275Z,98599.00
2023-03-11T14:53:42.921Z,98603.09
2023-03-11T14:56:29.076Z,98604.22
2023-03-11T14:59:07.012Z,98620.09
2023-03-11T15:01:42.096Z,98597.00
2023-03-11T15:04:11.486Z,98618.53
2023-03-11T15:06:41.248Z,98622.78
2023-03-11T15:09:10.819Z,98621.50
2023-03-11T15:11:45.766Z,98617.50
2023-03-11T15:14:32.967Z,98632.13
2023-03-11T15:17:38.373Z,98627.63
2023-03-11T15:20:23.172Z,98641.97
2023-03-11T15:22:58.234Z,98636.25
2023-03-11T15:25:25.582Z,98641.69
2023-03-11T15:27:53.206Z,98658.91
2023-03-11T15:30:20.897Z,98653.75
2023-03-11T15:32:48.943Z,98654.06
2023-03-11T15:35:18.271Z,98647.38
2023-03-11T15:37:47.950Z,98652.09
2023-03-11T15:40:26.160Z,98654.88
2023-03-11T15:43:13.145Z,98664.44
2023-03-11T15:45:41.079Z,98671.19
2023-03-11T15:48:12.702Z,98676.88
2023-03-11T15:50:53.947Z,98675.91
2023-03-11T15:53:23.223Z,98692.66
2023-03-11T15:55:52.658Z,98695.91
2023-03-11T15:58:20.852Z,98699.16
2023-03-11T16:00:49.708Z,98703.13
2023-03-11T16:03:17.350Z,98707.16
2023-03-11T16:05:47.060Z,98705.75
2023-03-11T16:08:16.169Z,98721.75
2023-03-11T16:10:43.651Z,98716.78
2023-03-11T16:13:12.373Z,98719.84
2023-03-11T16:15:40.112Z,98719.34
2023-03-11T16:18:10.219Z,98736.06
2023-03-11T16:20:40.632Z,98734.59
2023-03-11T16:23:11.532Z,98741.31
2023-03-11T16:25:40.228Z,98739.78
2023-03-11T16:28:08.963Z,98742.78
2023-03-11T16:30:36.502Z,98749.03
2023-03-11T16:33:05.120Z,98761.25
2023-03-11T16:35:33.145Z,98765.97
2023-03-11T16:38:03.949Z,98767.97
2023-03-11T16:40:32.859Z,98768.22
2023-03-11T16:43:01.594Z,98775.75
2023-03-11T16:45:33.628Z,98798.66
2023-03-11T16:48:04.032Z,98791.44
2023-03-11T16:50:32.894Z,98786.50
2023-03-11T16:53:00.816Z,98791.50
2023-03-11T16:55:31.052Z,98793.25
2023-03-11T16:57:58.582Z,98788.25
2023-03-11T17:00:26.532Z,98799.97
2023-03-11T17:02:54.196Z,98806.44
2023-03-11T17:05:21.811Z,98814.16
2023-03-11T17:07:52.639Z,98809.66
2023-03-11T17:10:20.026Z,98812.16
2023-03-11T17:12:47.709Z,98813.66
2023-03-11T17:15:16.176Z,98826.59
2023-03-11T17:17:43.739Z,98837.03
2023-03-11T17:20:11.806Z,98845.53
2023-03-11T17:22:41.009Z,98851.50
2023-03-11T17:25:09.485Z,98864.69
2023-03-11T17:27:37.618Z,98871.91
2023-03-11T17:30:06.262Z,98861.94
2023-03-11T17:32:34.601Z,98866.66
2023-03-11T17:35:02.272Z,98874.34
2023-03-11T17:37:29.807Z,98875.09
2023-03-11T17:39:57.325Z,98878.06
2023-03-11T17:42:25.448Z,98886.78
2023-03-11T17:44:59.928Z,98882.03
2023-03-11T17:47:30.385Z,98890.47
2023-03-11T17:50:00.898Z,98891.97
2023-03-11T17:52:28.384Z,98893.66
2023-03-11T17:54:59.182Z,98900.38
2023-03-11T17:57:27.326Z,98894.66
2023-03-11T17:59:54.934Z,98893.66
2023-03-11T18:02:23.997Z,98901.38
2023-03-11T18:04:54.211Z,98909.59
2023-03-11T18:07:23.826Z,98909.84
2023-03-11T18:09:54.214Z,98915.06
2023-03-11T18:12:22.038Z,98919.56
2023-03-11T18:14:49.785Z,98919.06
2023-03-11T18:17:18.565Z,98925.53
2023-03-11T18:19:45.900Z,98928.06
2023-03-11T18:22:14.073Z,98935.31
2023-03-11T18:24:42.037Z,98937.31
2023-03-11T18:27:09.639Z,98934.84
2023-03-11T18:29:38.641Z,98942.78
2023-03-11T18:32:06.443Z,98943.53
2023-03-11T18:34:34.047Z,98952.25
2023-03-11T18:37:02.065Z,98957.50
2023-03-11T18:39:29.839Z,98960.22
2023-03-11T18:41:57.970Z,98953.53
2023-03-11T18:44:27.982Z,98959.75
2023-03-11T18:46:56.080Z,98963.47
2023-03-11T18:49:23.841Z,98975.44
2023-03-11T18:51:51.836Z,98979.13
2023-03-11T18:54:19.224Z,98983.88
2023-03-11T18:56:47.149Z,98982.88
2023-03-11T18:59:14.988Z,98983.09
2023-03-11T19:01:43.512Z,98978.59
2023-03-11T19:04:11.610Z,98992.25
2023-03-11T19:06:39.433Z,98987.50
2023-03-11T19:09:11.495Z,98999.69
2023-03-11T19:11:39.907Z,98985.75
2023-03-11T19:14:07.792Z,98994.66
2023-03-11T19:16:36.085Z,98987.94
2023-03-11T19:19:04.254Z,98997.09
2023-03-11T19:21:32.236Z,98996.50
2023-03-11T19:24:00.810Z,99002.25
2023-03-11T19:26:43.879Z,99013.91
2023-03-11T19:29:12.828Z,99008.88
2023-03-11T19:31:40.624Z,99011.06
2023-03-11T19:34:08.256Z,99022.25
2023-03-11T19:36:39.375Z,99019.47
2023-03-11T19:39:07.350Z,99017.47
2023-03-11T19:41:35.812Z,99025.69
2023-03-11T19:44:04.616Z,99022.44
2023-03-11T19:46:35.146Z,99033.38
2023-03-11T19:49:03.194Z,99025.41
2023-03-11T19:51:46.295Z,99022.47
2023-03-11T19:54:16.756Z,99022.50
2023-03-11T19:56:48.203Z,99022.03
2023-03-11T19:59:16.220Z,99023.53
2023-03-11T20:01:46.890Z,99028.25
2023-03-11T20:04:17.576Z,99028.47
2023-03-11T20:06:45.910Z,99036.44
2023-03-11T20:09:16.369Z,99040.44
2023-03-11T20:11:46.197Z,99045.63
2023-03-11T20:14:14.417Z,99043.59
2023-03-11T20:16:42.509Z,99044.09
2023-03-11T20:19:10.364Z,99042.09
2023-03-11T20:21:44.673Z,99046.50
2023-03-11T20:24:13.299Z,99052.69
2023-03-11T20:26:41.639Z,99056.19
2023-03-11T20:29:09.837Z,99051.44
2023-03-11T20:31:39.820Z,99056.63
2023-03-11T20:34:10.210Z,99062.06
2023-03-11T20:36:38.224Z,99065.03
2023-03-11T20:39:10.450Z,99070.44
2023-03-11T20:41:39.992Z,99073.38
2023-03-11T20:44:09.133Z,99067.16
2023-03-11T20:46:37.396Z,99078.56
2023-03-11T20:49:07.603Z,99073.66
2023-03-11T20:51:35.629Z,99072.41
2023-03-11T20:54:06.492Z,99080.13
2023-03-11T20:56:37.337Z,99078.41
2023-03-11T20:59:07.444Z,99082.44
2023-03-11T21:01:36.296Z,99075.19
2023-03-11T21:04:04.351Z,99081.44
2023-03-11T21:06:33.798Z,99087.13
2023-03-11T21:09:02.462Z,99094.41
2023-03-11T21:11:31.799Z,99089.88
2023-03-11T21:14:01.619Z,99093.09
2023-03-11T21:16:29.158Z,99092.09
2023-03-11T21:18:56.676Z,99094.06
2023-03-11T21:21:24.756Z,99095.75
2023-03-11T21:23:55.061Z,99091.75
2023-03-11T21:26:23.076Z,99091.97
2023-03-11T21:28:50.148Z,99101.63
2023-03-11T21:31:19.051Z,99093.13
2023-03-11T21:33:47.242Z,99096.63
2023-03-11T21:36:15.552Z,99094.63
2023-03-11T21:38:43.235Z,99105.06
2023-03-11T21:41:15.006Z,99105.56
2023-03-11T21:43:42.412Z,99111.31
2023-03-11T21:46:20.080Z,99110.75
2023-03-11T21:48:47.820Z,99121.97
2023-03-11T21:51:15.628Z,99120.25
2023-03-11T21:53:42.886Z,99109.06
2023-03-11T21:56:10.344Z,99112.75
2023-03-11T21:58:37.367Z,99116.97
2023-03-11T22:01:04.900Z,99120.47
2023-03-11T22:03:35.673Z,99118.72
2023-03-11T22:06:05.187Z,99117.47
2023-03-11T22:08:32.356Z,99121.88
2023-03-11T22:10:59.811Z,99126.34
2023-03-11T22:13:26.944Z,99130.78
2023-03-11T22:15:54.217Z,99137.06
2023-03-11T22:18:21.569Z,99134.63
2023-03-11T22:20:49.259Z,99141.84
2023-03-11T22:23:16.117Z,99148.56
2023-03-11T22:25:43.336Z,99147.88
2023-03-11T22:28:12.949Z,99149.84
2023-03-11T22:30:40.760Z,99147.59
2023-03-11T22:33:07.987Z,99155.72
2023-03-11T22:35:35.306Z,99160.09
2023-03-11T22:38:02.336Z,99161.03
2023-03-11T22:40:29.492Z,99168.91
2023-03-11T22:42:58.584Z,99174.59
2023-03-11T22:45:29.898Z,99180.25
2023-03-11T22:47:56.860Z,99178.44
2023-03-11T22:50:24.723Z,99177.91
2023-03-11T22:52:51.641Z,99187.53
2023-03-11T22:55:19.187Z,99187.22
2023-03-11T22:57:46.236Z,99183.97
2023-03-11T23:00:17.281Z,99187.63
2023-03-11T23:02:44.914Z,99193.50
2023-03-11T23:05:12.922Z,99193.22
2023-03-11T23:07:40.054Z,99186.25
2023-03-11T23:10:08.360Z,99191.91
2023-03-11T23:12:36.192Z,99193.81
2023-03-11T23:15:08.364Z,99188.75
2023-03-11T23:17:35.624Z,99195.50
2023-03-11T23:20:03.845Z,99199.38
2023-03-11T23:22:30.756Z,99198.47
2023-03-11T23:25:01.286Z,99195.63
2023-03-11T23:27:29.090Z,99195.19
2023-03-11T23:29:56.419Z,99193.19
2023-03-11T23:32:23.682Z,99198.72
2023-03-11T23:34:50.937Z,99201.72
2023-03-11T23:37:17.889Z,99200.47
2023-03-11T23:39:45.499Z,99205.00
2023-03-11T23:42:24.894Z,99203.13
2023-03-11T23:44:53.836Z,99205.25
2023-03-11T23:47:20.943Z,99204.22
2023-03-11T23:49:48.231Z,99203.91
2023-03-11T23:52:15.343Z,99205.75
2023-03-11T23:54:42.553Z,99204.22
2023-03-11T23:57:09.593Z,99209.78
2023-03-11T23:59:36.769Z,99213.25
