createdAt,value
2022-09-16T00:00:59.102Z,100180.69
2022-09-16T00:03:27.149Z,100187.56
2022-09-16T00:05:55.490Z,100185.94
2022-09-16T00:08:23.773Z,100187.81
2022-09-16T00:10:52.184Z,100187.91
2022-09-16T00:13:20.555Z,100196.00
2022-09-16T00:15:51.304Z,100191.47
2022-09-16T00:18:21.387Z,100200.53
2022-09-16T00:20:51.259Z,100197.97
2022-09-16T00:23:20.627Z,100200.53
2022-09-16T00:25:52.653Z,100193.69
2022-09-16T00:28:21.634Z,100195.50
2022-09-16T00:30:49.761Z,100192.84
2022-09-16T00:33:17.734Z,100197.38
2022-09-16T00:35:47.173Z,100198.09
2022-09-16T00:38:15.469Z,100187.59
2022-09-16T00:40:46.680Z,100198.97
2022-09-16T00:43:15.746Z,100189.34
2022-09-16T00:45:45.197Z,100197.94
2022-09-16T00:48:20.141Z,100202.44
2022-09-16T00:50:53.144Z,100194.66
2022-09-16T00:53:24.482Z,100192.00
2022-09-16T00:55:53.646Z,100192.22
2022-09-16T00:58:26.529Z,100200.38
2022-09-16T01:00:54.342Z,100192.91
2022-09-16T01:03:22.750Z,100190.94
2022-09-16T01:05:51.920Z,100185.72
2022-09-16T01:08:19.840Z,100191.59
2022-09-16T01:10:47.689Z,100180.88
2022-09-16T01:13:16.597Z,100186.19
2022-09-16T01:15:54.522Z,100197.34
2022-09-16T01:18:29.749Z,100199.09
2022-09-16T01:21:14.004Z,100200.97
2022-09-16T01:24:19.054Z,100193.63
2022-09-16T01:27:29.782Z,100200.44
2022-09-16T01:30:51.224Z,100197.78
2022-09-16T01:33:29.845Z,100197.78
2022-09-16T01:36:12.061Z,100195.06
2022-09-16T01:38:56.820Z,100189.72
2022-09-16T01:41:34.143Z,100191.34
2022-09-16T01:44:09.134Z,100192.41
2022-09-16T01:46:46.728Z,100190.50
2022-09-16T01:49:23.449Z,100193.22
2022-09-16T01:51:59.071Z,100191.41
2022-09-16T01:54:30.959Z,100188.81
2022-09-16T01:57:03.537Z,100196.66
2022-09-16T01:59:39.542Z,100195.69
2022-09-16T02:02:14.033Z,100198.28
2022-09-16T02:04:48.410Z,100194.84
2022-09-16T02:07:20.646Z,100199.19
2022-09-16T02:09:55.274Z,100194.81
2022-09-16T02:12:29.079Z,100192.16
2022-09-16T02:15:03.395Z,100188.56
2022-09-16T02:17:34.895Z,100196.66
2022-09-16T02:20:09.182Z,100187.75
2022-09-16T02:22:41.962Z,100183.56
2022-09-16T02:25:11.551Z,100183.44
2022-09-16T02:27:42.183Z,100186.94
2022-09-16T02:30:12.262Z,100177.13
2022-09-16T02:32:44.879Z,100180.09
2022-09-16T02:35:18.171Z,100171.00
2022-09-16T02:37:50.720Z,100176.06
2022-09-16T02:40:23.636Z,100168.81
2022-09-16T02:42:51.790Z,100175.94
2022-09-16T02:45:21.158Z,100180.56
2022-09-16T02:47:59.017Z,100177.63
2022-09-16T02:50:36.528Z,100182.56
2022-09-16T02:53:15.947Z,100178.88
2022-09-16T02:55:52.217Z,100173.41
2022-09-16T02:58:20.052Z,100168.31
2022-09-16T03:00:53.112Z,100173.09
2022-09-16T03:03:21.583Z,100172.66
2022-09-16T03:06:12.205Z,100168.47
2022-09-16T03:08:41.852Z,100170.13
2022-09-16T03:11:29.382Z,100172.16
2022-09-16T03:14:12.853Z,100179.22
2022-09-16T03:16:50.562Z,100183.91
2022-09-16T03:19:27.872Z,100182.94
2022-09-16T03:22:03.655Z,100179.84
2022-09-16T03:24:43.644Z,100184.78
2022-09-16T03:27:14.320Z,100186.28
2022-09-16T03:29:48.038Z,100183.66
2022-09-16T03:32:22.078Z,100186.44
2022-09-16T03:34:53.877Z,100185.25
2022-09-16T03:37:26.051Z,100186.28
2022-09-16T03:39:57.665Z,100183.06
2022-09-16T03:42:25.723Z,100176.69
2022-09-16T03:44:53.627Z,100171.88
2022-09-16T03:47:21.419Z,100171.88
2022-09-16T03:49:49.155Z,100174.41
2022-09-16T03:52:19.058Z,100171.38
2022-09-16T03:54:48.148Z,100167.03
2022-09-16T03:57:15.917Z,100172.97
2022-09-16T03:59:43.645Z,100163.97
2022-09-16T04:02:11.406Z,100169.28
2022-09-16T04:04:39.145Z,100170.91
2022-09-16T04:07:06.944Z,100168.22
2022-09-16T04:09:34.662Z,100166.97
2022-09-16T04:12:05.287Z,100165.38
2022-09-16T04:14:33.065Z,100154.88
2022-09-16T04:17:01.096Z,100154.47
2022-09-16T04:19:29.093Z,100161.47
2022-09-16T04:21:57.019Z,100158.09
2022-09-16T04:24:24.742Z,100151.75
2022-09-16T04:26:52.490Z,100151.81
2022-09-16T04:29:21.540Z,100143.84
2022-09-16T04:31:49.267Z,100146.75
2022-09-16T04:34:17.070Z,100145.28
2022-09-16T04:36:44.789Z,100140.53
2022-09-16T04:39:13.192Z,100151.03
2022-09-16T04:41:40.907Z,100152.50
2022-09-16T04:44:08.589Z,100145.72
2022-09-16T04:46:37.753Z,100151.66
2022-09-16T04:49:05.533Z,100148.50
2022-09-16T04:51:33.530Z,100151.03
2022-09-16T04:54:01.769Z,100152.19
2022-09-16T04:56:32.167Z,100154.72
2022-09-16T04:59:02.149Z,100158.09
2022-09-16T05:01:31.664Z,100152.06
2022-09-16T05:04:02.553Z,100153.13
2022-09-16T05:06:32.407Z,100157.63
2022-09-16T05:09:01.295Z,100149.53
2022-09-16T05:11:30.732Z,100153.34
2022-09-16T05:13:59.952Z,100161.09
2022-09-16T05:16:28.670Z,100158.56
2022-09-16T05:18:58.167Z,100166.97
2022-09-16T05:21:29.097Z,100166.63
2022-09-16T05:24:00.516Z,100163.00
2022-09-16T05:26:31.102Z,100166.84
2022-09-16T05:29:02.333Z,100153.84
2022-09-16T05:31:32.024Z,100156.69
2022-09-16T05:34:01.718Z,100157.69
2022-09-16T05:36:32.847Z,100162.03
2022-09-16T05:41:49.123Z,100154.72
2022-09-16T05:44:16.867Z,100153.19
2022-09-16T05:46:44.729Z,100152.28
2022-09-16T05:49:12.924Z,100151.16
2022-09-16T05:51:42.415Z,100154.38
2022-09-16T05:54:10.586Z,100153.38
2022-09-16T05:56:38.293Z,100161.47
2022-09-16T05:59:06.477Z,100160.53
2022-09-16T06:01:35.963Z,100157.25
2022-09-16T06:04:06.185Z,100158.06
2022-09-16T06:06:35.786Z,100162.41
2022-09-16T06:09:08.864Z,100158.44
2022-09-16T06:11:38.983Z,100158.56
2022-09-16T06:14:07.496Z,100150.03
2022-09-16T06:16:36.088Z,100149.66
2022-09-16T06:19:06.870Z,100149.28
2022-09-16T06:21:34.618Z,100150.19
2022-09-16T06:24:03.318Z,100150.56
2022-09-16T06:26:32.452Z,100148.47
2022-09-16T06:29:00.202Z,100157.59
2022-09-16T06:31:29.315Z,100151.63
2022-09-16T06:33:58.644Z,100157.13
2022-09-16T06:36:28.845Z,100148.88
2022-09-16T06:38:56.692Z,100166.19
2022-09-16T06:41:25.367Z,100161.78
2022-09-16T06:43:54.648Z,100152.31
2022-09-16T06:46:24.706Z,100156.97
2022-09-16T06:48:54.158Z,100151.50
2022-09-16T06:51:23.827Z,100148.97
2022-09-16T06:53:53.433Z,100149.91
2022-09-16T06:56:22.418Z,100154.28
2022-09-16T06:58:53.041Z,100160.16
2022-09-16T07:01:24.093Z,100155.41
2022-09-16T07:03:53.610Z,100158.78
2022-09-16T07:06:26.731Z,100147.03
2022-09-16T07:09:06.329Z,100157.78
2022-09-16T07:11:34.120Z,100154.34
2022-09-16T07:14:02.193Z,100151.47
2022-09-16T07:16:31.345Z,100154.81
2022-09-16T07:19:01.101Z,100154.34
2022-09-16T07:21:30.618Z,100160.75
2022-09-16T07:23:59.893Z,100155.53
2022-09-16T07:26:29.585Z,100155.06
2022-09-16T07:29:00.635Z,100152.97
2022-09-16T07:31:30.173Z,100154.03
2022-09-16T07:34:04.168Z,100157.97
2022-09-16T07:36:34.744Z,100154.50
2022-09-16T07:39:03.420Z,100152.66
2022-09-16T07:41:33.518Z,100158.97
2022-09-16T07:44:02.258Z,100163.69
2022-09-16T07:46:32.445Z,100166.88
2022-09-16T07:49:03.187Z,100170.44
2022-09-16T07:51:31.680Z,100162.47
2022-09-16T07:54:00.918Z,100173.66
2022-09-16T07:56:29.977Z,100173.13
2022-09-16T07:58:58.220Z,100158.63
2022-09-16T08:01:26.637Z,100166.19
2022-09-16T08:03:54.803Z,100163.69
2022-09-16T08:06:26.275Z,100163.56
2022-09-16T08:08:57.662Z,100173.38
2022-09-16T08:11:31.304Z,100155.59
2022-09-16T08:14:00.058Z,100161.56
2022-09-16T08:16:28.640Z,100162.84
2022-09-16T08:18:58.650Z,100160.34
2022-09-16T08:21:29.749Z,100159.25
2022-09-16T08:23:58.580Z,100160.69
2022-09-16T08:26:26.739Z,100167.00
2022-09-16T08:29:10.472Z,100161.09
2022-09-16T08:31:39.036Z,100159.63
2022-09-16T08:34:07.363Z,100158.03
2022-09-16T08:36:36.515Z,100169.88
2022-09-16T08:39:04.307Z,100157.66
2022-09-16T08:41:47.680Z,100164.63
2022-09-16T08:44:26.420Z,100160.63
2022-09-16T08:46:57.290Z,100156.13
2022-09-16T08:49:33.694Z,100149.84
2022-09-16T08:52:09.550Z,100159.44
2022-09-16T08:54:41.579Z,100153.66
2022-09-16T08:57:15.612Z,100157.56
2022-09-16T08:59:47.733Z,100156.66
2022-09-16T09:02:28.383Z,100155.41
2022-09-16T09:04:56.665Z,100164.47
2022-09-16T09:07:42.885Z,100161.38
2022-09-16T09:10:18.671Z,100161.94
2022-09-16T09:12:53.696Z,100155.97
2022-09-16T09:15:38.149Z,100161.50
2022-09-16T09:18:18.547Z,100161.56
2022-09-16T09:20:55.320Z,100157.50
2022-09-16T09:23:49.572Z,100160.16
2022-09-16T09:26:22.869Z,100155.59
2022-09-16T09:29:14.789Z,100160.88
2022-09-16T09:31:52.241Z,100154.91
2022-09-16T09:34:35.892Z,100168.34
2022-09-16T09:37:22.000Z,100157.66
2022-09-16T09:40:01.736Z,100151.78
2022-09-16T09:42:33.050Z,100151.31
2022-09-16T09:45:04.900Z,100163.38
2022-09-16T09:47:37.904Z,100139.94
2022-09-16T09:50:16.809Z,100156.91
2022-09-16T09:52:49.356Z,100138.63
2022-09-16T09:55:24.397Z,100127.09
2022-09-16T09:58:05.187Z,100141.38
2022-09-16T10:00:33.721Z,100130.97
2022-09-16T10:03:07.898Z,100135.78
2022-09-16T10:05:35.713Z,100121.91
2022-09-16T10:08:10.857Z,100134.88
2022-09-16T10:10:49.314Z,100131.94
2022-09-16T10:13:19.443Z,100132.84
2022-09-16T10:15:51.934Z,100127.50
2022-09-16T10:18:29.704Z,100131.38
2022-09-16T10:21:03.124Z,100131.44
2022-09-16T10:23:30.948Z,100127.66
2022-09-16T10:26:09.552Z,100127.53
2022-09-16T10:28:39.642Z,100125.09
2022-09-16T10:31:08.610Z,100131.75
2022-09-16T10:33:42.464Z,100117.53
2022-09-16T10:36:12.614Z,100108.97
2022-09-16T10:38:42.782Z,100113.69
2022-09-16T10:41:20.833Z,100113.00
2022-09-16T10:43:52.043Z,100107.41
2022-09-16T10:46:20.743Z,100098.25
2022-09-16T10:48:51.872Z,100105.03
2022-09-16T10:51:25.347Z,100096.56
2022-09-16T10:53:55.896Z,100090.34
2022-09-16T10:56:29.401Z,100103.66
2022-09-16T10:59:06.096Z,100089.66
2022-09-16T11:01:47.463Z,100092.75
2022-09-16T11:04:32.870Z,100089.38
2022-09-16T11:07:11.840Z,100086.56
2022-09-16T11:09:48.775Z,100086.53
2022-09-16T11:12:36.242Z,100083.94
2022-09-16T11:15:15.135Z,100080.53
2022-09-16T11:17:58.232Z,100079.38
2022-09-16T11:20:54.980Z,100081.84
2022-09-16T11:23:35.647Z,100081.94
2022-09-16T11:26:12.796Z,100065.75
2022-09-16T11:29:05.055Z,100055.88
2022-09-16T11:31:41.542Z,100052.34
2022-09-16T11:34:24.053Z,100060.41
2022-09-16T11:37:05.181Z,100054.66
2022-09-16T11:39:54.770Z,100062.88
2022-09-16T11:42:31.054Z,100055.13
2022-09-16T11:45:10.803Z,100063.13
2022-09-16T11:47:54.625Z,100063.25
2022-09-16T11:50:35.663Z,100047.13
2022-09-16T11:53:23.872Z,100059.13
2022-09-16T11:55:59.249Z,100066.22
2022-09-16T11:58:38.467Z,100061.59
2022-09-16T12:03:53.112Z,100071.53
2022-09-16T12:06:25.809Z,100055.75
2022-09-16T12:09:01.593Z,100052.13
2022-09-16T12:11:36.494Z,100071.59
2022-09-16T12:14:15.179Z,100046.31
2022-09-16T12:16:49.889Z,100049.03
2022-09-16T12:19:23.469Z,100050.59
2022-09-16T12:21:57.916Z,100050.13
2022-09-16T12:24:37.100Z,100051.63
2022-09-16T12:27:07.796Z,100038.28
2022-09-16T12:29:45.185Z,100047.69
2022-09-16T12:32:20.806Z,100035.84
2022-09-16T12:34:55.465Z,100040.72
2022-09-16T12:37:36.302Z,100039.31
2022-09-16T12:40:05.771Z,100034.44
2022-09-16T12:43:06.715Z,100028.34
2022-09-16T12:46:08.419Z,100044.22
2022-09-16T12:49:06.784Z,100054.88
2022-09-16T12:51:54.139Z,100048.09
2022-09-16T12:54:51.096Z,100052.66
2022-09-16T12:57:36.648Z,100049.06
2022-09-16T13:00:19.127Z,100056.78
2022-09-16T13:02:50.331Z,100052.53
2022-09-16T13:05:28.236Z,100058.59
2022-09-16T13:08:02.035Z,100062.34
2022-09-16T13:10:55.886Z,100066.47
2022-09-16T13:13:33.493Z,100056.31
2022-09-16T13:16:03.615Z,100060.91
2022-09-16T13:18:43.735Z,100070.16
2022-09-16T13:21:23.952Z,100060.34
2022-09-16T13:24:01.379Z,100055.75
2022-09-16T13:26:40.363Z,100055.28
2022-09-16T13:29:28.397Z,100039.44
2022-09-16T13:34:29.012Z,100048.16
2022-09-16T13:36:58.613Z,100041.09
2022-09-16T13:39:31.309Z,100028.56
2022-09-16T13:42:11.389Z,100028.53
2022-09-16T13:44:43.631Z,100035.28
2022-09-16T13:47:18.042Z,100037.63
2022-09-16T13:49:49.990Z,100033.28
2022-09-16T13:52:22.498Z,100036.72
2022-09-16T13:57:56.694Z,100023.38
2022-09-16T14:00:32.339Z,100034.84
2022-09-16T14:03:42.524Z,100020.31
2022-09-16T14:06:45.046Z,100022.38
2022-09-16T14:09:26.996Z,100018.75
2022-09-16T14:12:03.861Z,100028.41
2022-09-16T14:14:49.831Z,100029.78
2022-09-16T14:17:21.756Z,100024.69
2022-09-16T14:19:53.779Z,100024.13
2022-09-16T14:22:23.086Z,100017.56
2022-09-16T14:25:00.792Z,100003.94
2022-09-16T14:27:41.270Z,100002.69
2022-09-16T14:30:16.833Z,100014.66
2022-09-16T14:32:45.732Z,100006.91
2022-09-16T14:35:19.809Z,100005.09
2022-09-16T14:37:50.669Z,99999.94
2022-09-16T14:40:23.603Z,100002.69
2022-09-16T14:42:54.212Z,99991.41
2022-09-16T14:45:22.539Z,99993.88
2022-09-16T14:47:53.392Z,99993.31
2022-09-16T14:50:24.274Z,99993.97
2022-09-16T14:52:56.757Z,99978.66
2022-09-16T14:55:30.025Z,99986.25
2022-09-16T14:57:58.305Z,99981.63
2022-09-16T15:00:29.371Z,99975.72
2022-09-16T15:03:03.010Z,99991.91
2022-09-16T15:05:35.221Z,99982.22
2022-09-16T15:08:14.439Z,99970.25
2022-09-16T15:10:52.364Z,99983.38
2022-09-16T15:13:23.822Z,99974.28
2022-09-16T15:15:56.022Z,99964.50
2022-09-16T15:18:28.442Z,99972.81
2022-09-16T15:21:04.077Z,99967.66
2022-09-16T15:23:33.463Z,99964.06
2022-09-16T15:26:15.411Z,99973.59
2022-09-16T15:28:55.552Z,99956.91
2022-09-16T15:31:35.183Z,99966.41
2022-09-16T15:34:06.015Z,99952.13
2022-09-16T15:36:40.721Z,99954.31
2022-09-16T15:39:24.366Z,99954.88
2022-09-16T15:42:20.486Z,99954.31
2022-09-16T15:44:50.113Z,99950.41
2022-09-16T15:47:21.606Z,99952.09
2022-09-16T15:49:52.982Z,99949.44
2022-09-16T15:52:21.102Z,99952.56
2022-09-16T15:54:52.082Z,99962.13
2022-09-16T15:57:34.474Z,99961.81
2022-09-16T16:00:11.530Z,99965.19
2022-09-16T16:02:45.852Z,99959.91
2022-09-16T16:05:17.193Z,99958.19
2022-09-16T16:07:47.843Z,99943.72
2022-09-16T16:10:18.907Z,99956.31
2022-09-16T16:12:49.448Z,99948.81
2022-09-16T16:15:19.823Z,99948.56
2022-09-16T16:17:48.782Z,99949.25
2022-09-16T16:20:17.594Z,99948.91
2022-09-16T16:22:46.230Z,99946.84
2022-09-16T16:25:15.103Z,99942.59
2022-09-16T16:27:43.066Z,99941.75
2022-09-16T16:30:13.088Z,99945.91
2022-09-16T16:32:40.825Z,99942.44
2022-09-16T16:35:09.346Z,99950.88
2022-09-16T16:37:52.974Z,99955.47
2022-09-16T16:40:21.151Z,99961.84
2022-09-16T16:42:48.884Z,99956.13
2022-09-16T16:45:18.159Z,99963.22
2022-09-16T16:47:46.279Z,99951.69
2022-09-16T16:50:14.708Z,99954.22
2022-09-16T16:52:42.589Z,99952.19
2022-09-16T16:55:10.896Z,99960.72
2022-09-16T16:57:38.661Z,99961.56
2022-09-16T17:00:07.427Z,99961.31
2022-09-16T17:02:36.626Z,99969.41
2022-09-16T17:05:05.621Z,99963.53
2022-09-16T17:07:33.634Z,99965.25
2022-09-16T17:10:01.320Z,99965.59
2022-09-16T17:12:29.089Z,99954.41
2022-09-16T17:14:56.813Z,99954.72
2022-09-16T17:17:29.099Z,99964.59
2022-09-16T17:20:00.688Z,99965.72
2022-09-16T17:22:28.566Z,99968.56
2022-09-16T17:24:56.788Z,99962.50
2022-09-16T17:27:26.941Z,99979.31
2022-09-16T17:29:54.809Z,99983.25
2022-09-16T17:32:22.532Z,99974.50
2022-09-16T17:34:50.277Z,99979.56
2022-09-16T17:37:19.925Z,99987.63
2022-09-16T17:39:49.414Z,99993.22
2022-09-16T17:42:17.531Z,100004.81
2022-09-16T17:44:45.216Z,99998.84
2022-09-16T17:47:12.949Z,99993.88
2022-09-16T17:49:40.682Z,99994.16
2022-09-16T17:52:08.457Z,99984.59
2022-09-16T17:54:37.514Z,99988.25
2022-09-16T17:57:05.438Z,99990.41
2022-09-16T17:59:33.196Z,99988.69
2022-09-16T18:02:00.891Z,99983.50
2022-09-16T18:04:28.929Z,99973.66
2022-09-16T18:06:56.729Z,99989.63
2022-09-16T18:09:24.623Z,99988.84
2022-09-16T18:11:53.697Z,99994.00
2022-09-16T18:14:23.550Z,99997.66
2022-09-16T18:16:51.534Z,100002.56
2022-09-16T18:19:19.796Z,100000.06
2022-09-16T18:21:47.563Z,100007.13
2022-09-16T18:24:15.849Z,100001.94
2022-09-16T18:26:44.008Z,100010.09
2022-09-16T18:29:14.396Z,100004.03
2022-09-16T18:31:43.745Z,100006.47
2022-09-16T18:34:12.137Z,100005.34
2022-09-16T18:36:40.196Z,100007.13
2022-09-16T18:39:11.899Z,100012.13
2022-09-16T18:41:42.442Z,100002.09
2022-09-16T18:44:15.788Z,100018.06
2022-09-16T18:46:44.008Z,100004.63
2022-09-16T18:49:13.851Z,100003.19
2022-09-16T18:51:47.255Z,100010.16
2022-09-16T18:54:24.345Z,100016.94
2022-09-16T18:56:52.510Z,100020.59
2022-09-16T18:59:24.257Z,100017.41
2022-09-16T19:01:53.447Z,100019.00
2022-09-16T19:04:23.336Z,100012.78
2022-09-16T19:06:53.423Z,100017.56
2022-09-16T19:09:23.752Z,100014.22
2022-09-16T19:11:54.526Z,100026.69
2022-09-16T19:14:27.313Z,100016.63
2022-09-16T19:16:55.721Z,100013.16
2022-09-16T19:19:23.829Z,100011.31
2022-09-16T19:21:51.850Z,100013.75
2022-09-16T19:24:21.962Z,100011.34
2022-09-16T19:26:51.581Z,100018.69
2022-09-16T19:29:20.691Z,100020.63
2022-09-16T19:31:52.838Z,100021.59
2022-09-16T19:34:21.766Z,100020.47
2022-09-16T19:36:49.920Z,100017.19
2022-09-16T19:39:18.538Z,100016.84
2022-09-16T19:41:46.394Z,100027.25
2022-09-16T19:44:16.717Z,100022.91
2022-09-16T19:46:46.937Z,100011.16
2022-09-16T19:49:17.457Z,100000.13
2022-09-16T19:51:45.351Z,100014.19
2022-09-16T19:54:13.529Z,100012.22
2022-09-16T19:56:41.388Z,100026.44
2022-09-16T19:59:09.561Z,100023.06
2022-09-16T20:01:38.750Z,100030.69
2022-09-16T20:04:09.017Z,100029.16
2022-09-16T20:06:39.856Z,100028.81
2022-09-16T20:09:09.488Z,100032.44
2022-09-16T20:11:39.358Z,100029.03
2022-09-16T20:14:08.841Z,100027.34
2022-09-16T20:16:38.642Z,100030.69
2022-09-16T20:19:10.263Z,100036.63
2022-09-16T20:21:39.821Z,100037.88
2022-09-16T20:24:08.997Z,100028.94
2022-09-16T20:26:37.262Z,100038.59
2022-09-16T20:29:05.469Z,100047.50
2022-09-16T20:31:34.836Z,100049.00
2022-09-16T20:34:03.573Z,100051.25
2022-09-16T20:36:32.464Z,100050.47
2022-09-16T20:39:01.597Z,100058.84
2022-09-16T20:41:31.569Z,100049.59
2022-09-16T20:44:00.145Z,100058.88
2022-09-16T20:46:29.844Z,100060.63
2022-09-16T20:48:58.877Z,100061.13
2022-09-16T20:51:28.984Z,100062.53
2022-09-16T20:54:00.188Z,100051.31
2022-09-16T20:56:38.104Z,100053.69
2022-09-16T20:59:07.433Z,100051.44
2022-09-16T21:01:35.525Z,100064.88
2022-09-16T21:04:05.246Z,100059.81
2022-09-16T21:06:34.564Z,100062.47
2022-09-16T21:09:05.346Z,100061.84
2022-09-16T21:11:35.395Z,100056.63
2022-09-16T21:14:06.723Z,100064.56
2022-09-16T21:16:36.622Z,100069.28
2022-09-16T21:19:09.075Z,100067.28
2022-09-16T21:21:38.603Z,100077.44
2022-09-16T21:24:08.456Z,100084.41
2022-09-16T21:26:38.902Z,100065.59
2022-09-16T21:29:09.888Z,100080.28
2022-09-16T21:31:39.171Z,100085.47
2022-09-16T21:34:07.997Z,100087.94
2022-09-16T21:36:37.629Z,100081.53
2022-09-16T21:39:05.821Z,100089.44
2022-09-16T21:41:33.932Z,100084.19
2022-09-16T21:44:04.059Z,100094.25
2022-09-16T21:46:33.596Z,100088.69
2022-09-16T21:49:04.311Z,100094.38
2022-09-16T21:51:36.414Z,100092.41
2022-09-16T21:54:05.895Z,100086.22
2022-09-16T21:56:33.793Z,100094.38
2022-09-16T21:59:02.902Z,100099.09
2022-09-16T22:01:31.865Z,100090.78
2022-09-16T22:04:01.617Z,100095.13
2022-09-16T22:06:29.948Z,100104.63
2022-09-16T22:09:00.883Z,100098.56
2022-09-16T22:11:31.793Z,100099.13
2022-09-16T22:14:00.849Z,100095.13
2022-09-16T22:16:31.598Z,100096.97
2022-09-16T22:19:01.648Z,100095.75
2022-09-16T22:21:31.633Z,100099.50
2022-09-16T22:24:00.475Z,100098.22
2022-09-16T22:26:29.525Z,100105.38
2022-09-16T22:28:58.161Z,100101.16
2022-09-16T22:31:28.623Z,100102.25
2022-09-16T22:34:00.792Z,100105.31
2022-09-16T22:36:30.678Z,100105.13
2022-09-16T22:39:00.726Z,100096.88
2022-09-16T22:41:29.775Z,100106.63
2022-09-16T22:43:57.857Z,100096.03
2022-09-16T22:46:28.117Z,100103.28
2022-09-16T22:48:58.678Z,100100.56
2022-09-16T22:51:26.918Z,100102.66
2022-09-16T22:53:55.158Z,100104.91
2022-09-16T22:56:25.147Z,100099.59
2022-09-16T22:58:54.514Z,100098.28
2022-09-16T23:01:24.395Z,100101.78
2022-09-16T23:03:54.545Z,100100.94
2022-09-16T23:06:25.275Z,100104.16
2022-09-16T23:08:53.719Z,100100.19
2022-09-16T23:11:24.849Z,100101.91
2022-09-16T23:13:54.065Z,100107.16
2022-09-16T23:16:24.026Z,100100.72
2022-09-16T23:18:51.934Z,100099.19
2022-09-16T23:21:21.797Z,100109.09
2022-09-16T23:23:53.492Z,100108.84
2022-09-16T23:26:23.597Z,100106.50
2022-09-16T23:28:53.067Z,100108.53
2022-09-16T23:31:23.082Z,100109.47
2022-09-16T23:33:51.009Z,100113.44
2022-09-16T23:36:19.921Z,100107.00
2022-09-16T23:38:48.458Z,100106.25
2022-09-16T23:41:20.640Z,100114.16
2022-09-16T23:43:49.549Z,100118.44
2022-09-16T23:46:20.098Z,100118.97
2022-09-16T23:48:49.707Z,100123.19
2022-09-16T23:51:17.471Z,100116.19
2022-09-16T23:53:45.221Z,100113.03
2022-09-16T23:56:15.101Z,100114.28
2022-09-16T23:58:44.727Z,100116.25
