createdAt,value
2023-03-10T00:00:13.128Z,20.1
2023-03-10T00:05:50.877Z,19
2023-03-10T00:11:44.998Z,18.8
2023-03-10T00:17:38.355Z,21.9
2023-03-10T00:23:31.047Z,20.5
2023-03-10T00:29:08.815Z,19.1
2023-03-10T00:40:41.242Z,21.1
2023-03-10T00:46:34.534Z,21.7
2023-03-10T00:51:55.605Z,19.6
2023-03-10T00:57:33.336Z,18.9
2023-03-10T01:03:41.918Z,18.6
2023-03-10T01:09:34.974Z,21.9
2023-03-10T01:15:28.546Z,20.4
2023-03-10T01:21:05.771Z,19.1
2023-03-10T01:26:42.581Z,18.8
2023-03-10T01:32:36.585Z,20.6
2023-03-10T01:38:00.882Z,22.1
2023-03-10T01:43:37.654Z,19.8
2023-03-10T01:49:30.821Z,18.9
2023-03-10T01:55:24.051Z,18.6
2023-03-10T02:01:16.812Z,21.5
2023-03-10T02:06:54.680Z,20.9
2023-03-10T02:12:05.305Z,19.3
2023-03-10T02:17:58.517Z,18.8
2023-03-10T02:23:36.101Z,18.9
2023-03-10T02:29:42.808Z,21.9
2023-03-10T02:35:41.797Z,20.1
2023-03-10T02:41:19.645Z,19.1
2023-03-10T02:52:18.918Z,20.4
2023-03-10T02:57:57.293Z,22.3
2023-03-10T03:03:34.234Z,19.8
2023-03-10T03:09:10.763Z,19
2023-03-10T03:14:35.196Z,18.6
2023-03-10T03:20:28.121Z,20.8
2023-03-10T03:25:49.718Z,21.7
2023-03-10T03:31:45.912Z,19.6
2023-03-10T03:37:39.526Z,18.9
2023-03-10T03:43:17.095Z,18.6
2023-03-10T03:49:12.923Z,21.3
2023-03-10T03:55:06.316Z,21.3
2023-03-10T04:00:58.547Z,19.4
2023-03-10T04:06:20.989Z,18.8
2023-03-10T04:12:13.470Z,18.6
2023-03-10T04:18:06.689Z,21.7
2023-03-10T04:23:44.000Z,20.6
2023-03-10T04:29:38.098Z,19.2
2023-03-10T04:35:24.837Z,18.8
2023-03-10T04:41:01.542Z,18.9
2023-03-10T04:47:05.970Z,21.9
2023-03-10T04:52:42.013Z,20.3
2023-03-10T04:58:03.792Z,19.1
2023-03-10T05:04:06.006Z,18.8
2023-03-10T05:10:00.458Z,19.6
2023-03-10T05:15:52.828Z,22.1
2023-03-10T05:21:46.005Z,20
2023-03-10T05:27:09.020Z,19.1
2023-03-10T05:38:08.318Z,19.4
2023-03-10T05:44:00.921Z,21.9
2023-03-10T05:49:56.109Z,20.2
2023-03-10T05:55:33.885Z,19.1
2023-03-10T06:07:07.799Z,18.4
2023-03-10T06:13:01.506Z,18.1
2023-03-10T06:18:54.600Z,21.1
2023-03-10T06:24:47.658Z,20
2023-03-10T06:30:40.750Z,19.2
2023-03-10T06:36:18.363Z,18.8
2023-03-10T06:41:57.139Z,18.5
2023-03-10T06:47:36.260Z,18.3
2023-03-10T06:53:13.288Z,18.1
2023-03-10T06:58:35.734Z,20.3
2023-03-10T07:04:12.777Z,21
2023-03-10T07:09:51.208Z,19.4
2023-03-10T07:15:45.927Z,18.9
2023-03-10T07:21:24.183Z,18.6
2023-03-10T07:27:17.919Z,18.3
2023-03-10T07:33:11.413Z,18.1
2023-03-10T07:39:04.080Z,21.1
2023-03-10T07:44:57.942Z,20.3
2023-03-10T07:50:35.462Z,19.2
2023-03-10T07:56:13.574Z,18.8
2023-03-10T08:02:05.706Z,18.5
2023-03-10T08:08:00.112Z,18.3
2023-03-10T08:13:54.147Z,21.1
2023-03-10T08:19:32.257Z,20.3
2023-03-10T08:24:54.239Z,19.2
2023-03-10T08:31:02.810Z,18.8
2023-03-10T08:36:45.468Z,18.4
2023-03-10T08:42:46.903Z,19.8
2023-03-10T08:54:06.867Z,19.5
2023-03-10T09:00:03.430Z,18.9
2023-03-10T09:06:00.514Z,18.6
2023-03-10T09:11:52.684Z,18.4
2023-03-10T09:18:02.622Z,20.8
2023-03-10T09:23:56.871Z,20.8
2023-03-10T09:30:01.146Z,19.2
2023-03-10T09:35:48.346Z,18.8
2023-03-10T09:41:49.633Z,18.4
2023-03-10T09:47:55.705Z,20.1
2023-03-10T09:53:49.503Z,21.1
2023-03-10T09:59:51.306Z,19.4
2023-03-10T10:05:52.384Z,18.9
2023-03-10T10:11:56.766Z,18.6
2023-03-10T10:18:53.318Z,18.3
2023-03-10T10:24:54.561Z,21.9
2023-03-10T10:30:50.067Z,19.7
2023-03-10T10:36:47.999Z,18.9
2023-03-10T10:48:25.649Z,18.4
2023-03-10T10:54:03.396Z,21.6
2023-03-10T10:59:57.404Z,20.2
2023-03-10T11:05:50.665Z,19.2
2023-03-10T11:11:43.513Z,18.8
2023-03-10T11:17:05.256Z,18.6
2023-03-10T11:23:00.526Z,18.4
2023-03-10T11:28:53.250Z,22.1
2023-03-10T11:34:46.725Z,20.1
2023-03-10T11:40:32.417Z,19.4
2023-03-10T11:46:25.764Z,19.1
2023-03-10T11:52:16.812Z,18.8
2023-03-10T11:58:09.725Z,18.5
2023-03-10T12:04:03.880Z,18.3
2023-03-10T12:09:42.106Z,18.4
2023-03-10T12:15:35.590Z,21.9
2023-03-10T12:21:29.301Z,20
2023-03-10T12:27:20.625Z,19.3
2023-03-10T12:33:13.701Z,18.9
2023-03-10T12:38:52.494Z,18.6
2023-03-10T12:44:45.706Z,20
2023-03-10T12:50:39.386Z,21.8
2023-03-10T12:56:33.609Z,19.6
2023-03-10T13:02:33.311Z,19
2023-03-10T13:13:33.818Z,18.6
2023-03-10T13:19:27.292Z,22.1
2023-03-10T13:24:48.733Z,20.1
2023-03-10T13:30:44.254Z,19.3
2023-03-10T13:36:36.612Z,18.9
2023-03-10T13:48:04.200Z,18.4
2023-03-10T13:53:55.938Z,18.3
2023-03-10T13:59:47.049Z,21.6
2023-03-10T14:05:43.959Z,20.6
2023-03-10T14:11:37.384Z,19.5
2023-03-10T14:17:30.259Z,19.1
2023-03-10T14:23:08.067Z,18.9
2023-03-10T14:33:40.567Z,18.4
2023-03-10T14:39:19.804Z,18.3
2023-03-10T14:45:12.169Z,18.1
2023-03-10T14:51:07.913Z,17.8
2023-03-10T14:57:12.420Z,17.6
2023-03-10T15:03:06.333Z,17.4
2023-03-10T15:08:54.820Z,17.3
2023-03-10T15:15:11.691Z,17.2
2023-03-10T15:26:41.870Z,16.9
2023-03-10T15:32:34.721Z,16.8
2023-03-10T15:38:29.849Z,16.6
2023-03-10T15:44:35.087Z,16.5
2023-03-10T15:50:29.718Z,16.4
2023-03-10T15:56:21.437Z,16.4
2023-03-10T16:02:14.617Z,16.3
2023-03-10T16:08:07.560Z,16.2
2023-03-10T16:14:00.388Z,16.1
2023-03-10T16:19:38.600Z,16.1
2023-03-10T16:25:15.843Z,16
2023-03-10T16:31:09.408Z,15.9
2023-03-10T16:37:02.200Z,15.9
2023-03-10T16:42:55.935Z,15.9
2023-03-10T16:48:17.352Z,15.8
2023-03-10T16:53:07.999Z,15.8
2023-03-10T16:58:45.551Z,15.7
2023-03-10T17:04:07.666Z,15.7
2023-03-10T17:10:09.051Z,15.6
2023-03-10T17:16:05.319Z,15.6
2023-03-10T17:21:43.660Z,15.6
2023-03-10T17:27:38.373Z,15.6
2023-03-10T17:33:32.507Z,15.5
2023-03-10T17:39:24.221Z,15.5
2023-03-10T17:45:31.047Z,15.4
2023-03-10T17:51:24.346Z,15.4
2023-03-10T17:57:01.141Z,15.4
2023-03-10T18:02:55.014Z,15.4
2023-03-10T18:08:50.146Z,15.4
2023-03-10T18:14:42.214Z,15.3
2023-03-10T18:20:34.781Z,15.4
2023-03-10T18:26:12.226Z,15.3
2023-03-10T18:32:04.682Z,15.3
2023-03-10T18:37:58.664Z,15.3
2023-03-10T18:43:52.149Z,15.3
2023-03-10T18:49:28.294Z,15.3
2023-03-10T18:55:20.964Z,15.3
2023-03-10T19:00:58.563Z,15.3
2023-03-10T19:06:50.614Z,15.2
2023-03-10T19:12:45.370Z,15.2
2023-03-10T19:18:38.958Z,15.2
2023-03-10T19:24:31.799Z,15.1
2023-03-10T19:30:24.986Z,15.1
2023-03-10T19:36:03.350Z,15.1
2023-03-10T19:41:24.840Z,15.1
2023-03-10T19:47:18.779Z,15.1
2023-03-10T19:53:11.464Z,15.1
2023-03-10T19:58:48.780Z,15.1
2023-03-10T20:04:27.748Z,15.1
2023-03-10T20:10:05.455Z,15.1
2023-03-10T20:15:57.508Z,15
2023-03-10T20:21:50.566Z,15
2023-03-10T20:27:12.120Z,15.1
2023-03-10T20:32:49.297Z,15
2023-03-10T20:38:42.029Z,17.5
2023-03-10T20:44:20.601Z,21
2023-03-10T20:50:13.950Z,21.9
2023-03-10T20:56:06.551Z,19.8
2023-03-10T21:02:00.162Z,21.6
2023-03-10T21:07:37.817Z,20.4
2023-03-10T21:13:14.902Z,19.4
2023-03-10T21:19:08.020Z,19
2023-03-10T21:29:53.914Z,18.5
2023-03-10T21:35:46.988Z,18.3
2023-03-10T21:41:39.706Z,18.2
2023-03-10T21:47:32.325Z,21.4
2023-03-10T21:53:25.647Z,22.6
2023-03-10T21:59:03.148Z,20.4
2023-03-10T22:04:39.677Z,19.7
2023-03-10T22:10:32.677Z,22.3
2023-03-10T22:16:24.636Z,20.7
2023-03-10T22:22:01.440Z,19.3
2023-03-10T22:27:54.090Z,20.1
2023-03-10T22:33:46.856Z,22.5
2023-03-10T22:39:39.329Z,20.3
2023-03-10T22:45:00.871Z,19.3
2023-03-10T22:50:23.693Z,18.9
2023-03-10T22:56:16.188Z,21.9
2023-03-10T23:07:15.758Z,19.6
2023-03-10T23:12:52.290Z,19
2023-03-10T23:18:59.101Z,20.1
2023-03-10T23:24:36.655Z,22.6
2023-03-10T23:30:29.441Z,20.2
2023-03-10T23:36:07.688Z,19.3
2023-03-10T23:41:28.406Z,18.9
2023-03-10T23:47:06.754Z,20.9
2023-03-10T23:52:44.986Z,22.4
2023-03-10T23:58:22.535Z,20
