createdAt,value
2023-05-21T00:00:41.219Z,492.00
2023-05-21T00:01:41.207Z,493.00
2023-05-21T00:02:41.263Z,491.00
2023-05-21T00:03:41.365Z,493.00
2023-05-21T00:04:41.183Z,494.00
2023-05-21T00:05:41.199Z,494.00
2023-05-21T00:06:41.200Z,488.00
2023-05-21T00:07:41.166Z,485.00
2023-05-21T00:08:41.185Z,487.00
2023-05-21T00:09:41.155Z,489.00
2023-05-21T00:10:41.149Z,488.00
2023-05-21T00:11:41.166Z,487.00
2023-05-21T00:12:41.141Z,487.00
2023-05-21T00:13:41.119Z,487.00
2023-05-21T00:14:41.127Z,486.00
2023-05-21T00:15:41.125Z,486.00
2023-05-21T00:16:41.147Z,483.00
2023-05-21T00:17:41.157Z,485.00
2023-05-21T00:18:41.128Z,482.00
2023-05-21T00:19:41.080Z,479.00
2023-05-21T00:20:41.070Z,480.00
2023-05-21T00:21:41.066Z,484.00
2023-05-21T00:22:41.056Z,489.00
2023-05-21T00:23:41.048Z,491.00
2023-05-21T00:24:41.048Z,491.00
2023-05-21T00:25:41.516Z,491.00
2023-05-21T00:26:41.021Z,491.00
2023-05-21T00:27:41.016Z,491.00
2023-05-21T00:28:40.999Z,489.00
2023-05-21T00:29:42.899Z,487.00
2023-05-21T00:30:41.007Z,488.00
2023-05-21T00:31:41.084Z,489.00
2023-05-21T00:32:41.001Z,491.00
2023-05-21T00:33:40.983Z,489.00
2023-05-21T00:34:40.955Z,489.00
2023-05-21T00:35:40.956Z,491.00
2023-05-21T00:36:40.944Z,492.00
2023-05-21T00:37:40.947Z,492.00
2023-05-21T00:38:40.935Z,491.00
2023-05-21T00:39:40.931Z,487.00
2023-05-21T00:40:40.926Z,488.00
2023-05-21T00:41:40.914Z,485.00
2023-05-21T00:42:40.896Z,484.00
2023-05-21T00:43:40.906Z,482.00
2023-05-21T00:44:40.898Z,483.00
2023-05-21T00:45:40.902Z,483.00
2023-05-21T00:46:40.886Z,484.00
2023-05-21T00:47:40.952Z,483.00
2023-05-21T00:48:40.862Z,481.00
2023-05-21T00:49:40.857Z,480.00
2023-05-21T00:50:40.846Z,480.00
2023-05-21T00:51:40.842Z,482.00
2023-05-21T00:52:40.828Z,480.00
2023-05-21T00:53:40.828Z,477.00
2023-05-21T00:54:40.815Z,475.00
2023-05-21T00:55:40.813Z,475.00
2023-05-21T00:56:40.811Z,474.00
2023-05-21T00:57:40.823Z,474.00
2023-05-21T00:58:40.785Z,478.00
2023-05-21T00:59:40.776Z,479.00
2023-05-21T01:00:40.809Z,480.00
2023-05-21T01:01:40.967Z,482.00
2023-05-21T01:02:40.923Z,482.00
2023-05-21T01:03:40.809Z,483.00
2023-05-21T01:04:40.751Z,483.00
2023-05-21T01:05:40.747Z,481.00
2023-05-21T01:06:40.728Z,480.00
2023-05-21T01:07:40.743Z,478.00
2023-05-21T01:08:40.750Z,479.00
2023-05-21T01:09:40.714Z,479.00
2023-05-21T01:10:40.710Z,482.00
2023-05-21T01:11:40.704Z,480.00
2023-05-21T01:12:40.698Z,482.00
2023-05-21T01:13:40.687Z,485.00
2023-05-21T01:14:40.686Z,487.00
2023-05-21T01:15:40.679Z,484.00
2023-05-21T01:16:40.693Z,484.00
2023-05-21T01:17:40.680Z,485.00
2023-05-21T01:18:40.691Z,485.00
2023-05-21T01:19:40.720Z,486.00
2023-05-21T01:20:40.623Z,484.00
2023-05-21T01:21:40.629Z,485.00
2023-05-21T01:22:40.610Z,483.00
2023-05-21T01:23:40.605Z,482.00
2023-05-21T01:24:40.605Z,485.00
2023-05-21T01:25:40.598Z,489.00
2023-05-21T01:26:40.590Z,487.00
2023-05-21T01:27:40.577Z,485.00
2023-05-21T01:28:40.570Z,486.00
2023-05-21T01:29:40.558Z,484.00
2023-05-21T01:30:40.558Z,486.00
2023-05-21T01:31:40.553Z,485.00
2023-05-21T01:32:40.596Z,484.00
2023-05-21T01:33:40.622Z,482.00
2023-05-21T01:34:40.529Z,479.00
2023-05-21T01:35:40.524Z,479.00
2023-05-21T01:36:40.503Z,479.00
2023-05-21T01:37:40.503Z,478.00
2023-05-21T01:38:40.497Z,478.00
2023-05-21T01:39:40.503Z,481.00
2023-05-21T01:40:40.511Z,482.00
2023-05-21T01:41:40.469Z,483.00
2023-05-21T01:42:40.468Z,482.00
2023-05-21T01:43:40.460Z,486.00
2023-05-21T01:44:40.447Z,488.00
2023-05-21T01:45:40.473Z,486.00
2023-05-21T01:46:40.462Z,484.00
2023-05-21T01:47:40.472Z,484.00
2023-05-21T01:48:40.427Z,485.00
2023-05-21T01:49:40.413Z,487.00
2023-05-21T01:50:40.431Z,488.00
2023-05-21T01:51:40.398Z,488.00
2023-05-21T01:52:40.403Z,488.00
2023-05-21T01:53:40.397Z,488.00
2023-05-21T01:54:40.388Z,487.00
2023-05-21T01:55:40.384Z,486.00
2023-05-21T01:56:40.375Z,485.00
2023-05-21T01:57:40.359Z,485.00
2023-05-21T01:58:40.362Z,482.00
2023-05-21T01:59:40.366Z,481.00
2023-05-21T02:00:40.343Z,477.00
2023-05-21T02:01:40.363Z,478.00
2023-05-21T02:02:40.407Z,477.00
2023-05-21T02:03:40.384Z,477.00
2023-05-21T02:04:40.312Z,478.00
2023-05-21T02:05:40.309Z,479.00
2023-05-21T02:06:40.298Z,481.00
2023-05-21T02:07:40.355Z,482.00
2023-05-21T02:08:40.279Z,483.00
2023-05-21T02:09:40.281Z,480.00
2023-05-21T02:10:40.285Z,479.00
2023-05-21T02:11:40.275Z,481.00
2023-05-21T02:12:40.248Z,480.00
2023-05-21T02:13:40.257Z,482.00
2023-05-21T02:14:40.240Z,485.00
2023-05-21T02:15:40.233Z,482.00
2023-05-21T02:16:40.371Z,484.00
2023-05-21T02:17:40.295Z,485.00
2023-05-21T02:18:40.209Z,488.00
2023-05-21T02:19:40.214Z,487.00
2023-05-21T02:20:40.202Z,487.00
2023-05-21T02:21:40.212Z,485.00
2023-05-21T02:22:40.215Z,486.00
2023-05-21T02:23:40.246Z,485.00
2023-05-21T02:24:40.258Z,486.00
2023-05-21T02:25:40.274Z,486.00
2023-05-21T02:26:40.360Z,484.00
2023-05-21T02:27:40.337Z,486.00
2023-05-21T02:28:40.323Z,487.00
2023-05-21T02:29:40.344Z,485.00
2023-05-21T02:30:40.366Z,485.00
2023-05-21T02:31:40.382Z,487.00
2023-05-21T02:32:40.468Z,488.00
2023-05-21T02:33:40.434Z,487.00
2023-05-21T02:34:40.434Z,487.00
2023-05-21T02:35:40.459Z,490.00
2023-05-21T02:36:40.465Z,488.00
2023-05-21T02:37:40.548Z,488.00
2023-05-21T02:38:40.507Z,488.00
2023-05-21T02:39:40.520Z,489.00
2023-05-21T02:40:40.560Z,491.00
2023-05-21T02:41:40.571Z,495.00
2023-05-21T02:42:40.591Z,492.00
2023-05-21T02:43:40.628Z,493.00
2023-05-21T02:44:40.649Z,493.00
2023-05-21T02:45:40.698Z,492.00
2023-05-21T02:46:40.678Z,492.00
2023-05-21T02:47:40.736Z,491.00
2023-05-21T02:48:40.708Z,493.00
2023-05-21T02:49:40.719Z,492.00
2023-05-21T02:50:40.821Z,490.00
2023-05-21T02:51:40.748Z,491.00
2023-05-21T02:52:40.755Z,494.00
2023-05-21T02:53:40.790Z,495.00
2023-05-21T02:54:40.794Z,499.00
2023-05-21T02:55:40.819Z,497.00
2023-05-21T02:56:40.841Z,499.00
2023-05-21T02:57:40.848Z,498.00
2023-05-21T02:58:40.848Z,497.00
2023-05-21T02:59:40.862Z,494.00
2023-05-21T03:00:40.875Z,495.00
2023-05-21T03:01:40.934Z,494.00
2023-05-21T03:02:40.988Z,494.00
2023-05-21T03:03:40.951Z,497.00
2023-05-21T03:04:40.953Z,496.00
2023-05-21T03:05:40.963Z,494.00
2023-05-21T03:06:40.984Z,495.00
2023-05-21T03:07:41.001Z,497.00
2023-05-21T03:08:41.004Z,497.00
2023-05-21T03:09:41.013Z,497.00
2023-05-21T03:10:41.057Z,497.00
2023-05-21T03:11:41.044Z,498.00
2023-05-21T03:12:41.056Z,498.00
2023-05-21T03:13:41.089Z,498.00
2023-05-21T03:14:41.090Z,500.00
2023-05-21T03:15:41.091Z,500.00
2023-05-21T03:16:41.140Z,498.00
2023-05-21T03:17:41.114Z,497.00
2023-05-21T03:18:41.128Z,495.00
2023-05-21T03:19:41.138Z,495.00
2023-05-21T03:20:41.158Z,495.00
2023-05-21T03:21:41.177Z,497.00
2023-05-21T03:22:41.203Z,496.00
2023-05-21T03:23:41.228Z,495.00
2023-05-21T03:24:41.258Z,495.00
2023-05-21T03:25:41.255Z,497.00
2023-05-21T03:26:41.276Z,498.00
2023-05-21T03:27:41.281Z,498.00
2023-05-21T03:28:41.312Z,498.00
2023-05-21T03:29:41.322Z,500.00
2023-05-21T03:30:41.341Z,498.00
2023-05-21T03:31:41.379Z,498.00
2023-05-21T03:32:41.547Z,497.00
2023-05-21T03:33:41.425Z,495.00
2023-05-21T03:34:41.431Z,494.00
2023-05-21T03:35:41.438Z,495.00
2023-05-21T03:36:41.453Z,495.00
2023-05-21T03:37:41.468Z,496.00
2023-05-21T03:38:41.497Z,497.00
2023-05-21T03:39:41.509Z,497.00
2023-05-21T03:40:41.526Z,498.00
2023-05-21T03:41:41.552Z,497.00
2023-05-21T03:42:41.546Z,496.00
2023-05-21T03:43:41.582Z,499.00
2023-05-21T03:44:41.591Z,497.00
2023-05-21T03:45:44.348Z,495.00
2023-05-21T03:46:41.637Z,497.00
2023-05-21T03:47:41.628Z,498.00
2023-05-21T03:48:41.579Z,499.00
2023-05-21T03:49:41.574Z,499.00
2023-05-21T03:50:41.577Z,499.00
2023-05-21T03:51:41.558Z,498.00
2023-05-21T03:52:41.549Z,497.00
2023-05-21T03:53:41.558Z,495.00
2023-05-21T03:54:41.546Z,495.00
2023-05-21T03:55:41.534Z,497.00
2023-05-21T03:56:41.527Z,498.00
2023-05-21T03:57:41.520Z,499.00
2023-05-21T03:58:41.530Z,498.00
2023-05-21T03:59:41.506Z,497.00
2023-05-21T04:00:41.504Z,499.00
2023-05-21T04:01:41.486Z,497.00
2023-05-21T04:02:41.572Z,497.00
2023-05-21T04:03:41.560Z,497.00
2023-05-21T04:04:41.578Z,494.00
2023-05-21T04:05:41.459Z,494.00
2023-05-21T04:06:41.442Z,493.00
2023-05-21T04:07:41.436Z,493.00
2023-05-21T04:08:41.432Z,496.00
2023-05-21T04:09:41.415Z,497.00
2023-05-21T04:10:41.416Z,495.00
2023-05-21T04:11:41.412Z,495.00
2023-05-21T04:12:41.402Z,495.00
2023-05-21T04:13:41.394Z,492.00
2023-05-21T04:14:41.397Z,494.00
2023-05-21T04:15:41.406Z,492.00
2023-05-21T04:16:41.379Z,494.00
2023-05-21T04:17:41.390Z,495.00
2023-05-21T04:19:41.345Z,496.00
2023-05-21T04:20:41.336Z,496.00
2023-05-21T04:21:41.325Z,495.00
2023-05-21T04:22:41.324Z,496.00
2023-05-21T04:23:41.321Z,497.00
2023-05-21T04:24:41.309Z,498.00
2023-05-21T04:25:41.294Z,500.00
2023-05-21T04:26:41.315Z,500.00
2023-05-21T04:27:41.289Z,496.00
2023-05-21T04:28:41.286Z,496.00
2023-05-21T04:29:41.276Z,496.00
2023-05-21T04:30:41.271Z,497.00
2023-05-21T04:31:41.347Z,498.00
2023-05-21T04:32:41.317Z,497.00
2023-05-21T04:33:41.239Z,494.00
2023-05-21T04:34:41.236Z,494.00
2023-05-21T04:35:41.221Z,495.00
2023-05-21T04:36:41.213Z,494.00
2023-05-21T04:37:41.205Z,493.00
2023-05-21T04:38:41.203Z,492.00
2023-05-21T04:39:41.245Z,492.00
2023-05-21T04:40:41.196Z,491.00
2023-05-21T04:41:41.185Z,492.00
2023-05-21T04:42:41.182Z,491.00
2023-05-21T04:43:41.167Z,493.00
2023-05-21T04:44:41.164Z,490.00
2023-05-21T04:45:41.151Z,490.00
2023-05-21T04:46:42.000Z,490.00
2023-05-21T04:47:41.219Z,492.00
2023-05-21T04:48:41.151Z,494.00
2023-05-21T04:49:41.124Z,495.00
2023-05-21T04:50:41.119Z,492.00
2023-05-21T04:51:41.112Z,491.00
2023-05-21T04:52:41.108Z,493.00
2023-05-21T04:53:41.101Z,493.00
2023-05-21T04:54:41.089Z,491.00
2023-05-21T04:55:41.082Z,491.00
2023-05-21T04:56:41.070Z,492.00
2023-05-21T04:57:41.062Z,492.00
2023-05-21T04:58:41.086Z,495.00
2023-05-21T04:59:41.051Z,498.00
2023-05-21T05:00:41.058Z,500.00
2023-05-21T05:01:41.042Z,500.00
2023-05-21T05:02:41.077Z,501.00
2023-05-21T05:03:41.051Z,501.00
2023-05-21T05:04:41.014Z,497.00
2023-05-21T05:05:41.002Z,498.00
2023-05-21T05:06:41.030Z,499.00
2023-05-21T05:07:40.985Z,500.00
2023-05-21T05:08:40.982Z,500.00
2023-05-21T05:09:40.971Z,498.00
2023-05-21T05:10:40.973Z,497.00
2023-05-21T05:11:40.964Z,496.00
2023-05-21T05:12:40.962Z,495.00
2023-05-21T05:13:41.318Z,495.00
2023-05-21T05:14:40.935Z,490.00
2023-05-21T05:15:40.929Z,490.00
2023-05-21T05:16:40.960Z,489.00
2023-05-21T05:17:40.946Z,492.00
2023-05-21T05:18:40.913Z,495.00
2023-05-21T05:19:40.928Z,493.00
2023-05-21T05:20:40.896Z,490.00
2023-05-21T05:21:40.889Z,489.00
2023-05-21T05:22:40.877Z,490.00
2023-05-21T05:23:40.870Z,490.00
2023-05-21T05:24:40.869Z,488.00
2023-05-21T05:25:40.851Z,488.00
2023-05-21T05:26:40.845Z,491.00
2023-05-21T05:27:40.831Z,493.00
2023-05-21T05:28:40.835Z,493.00
2023-05-21T05:29:40.827Z,493.00
2023-05-21T05:30:40.838Z,492.00
2023-05-21T05:31:40.822Z,491.00
2023-05-21T05:32:40.821Z,491.00
2023-05-21T05:33:40.794Z,491.00
2023-05-21T05:34:40.786Z,491.00
2023-05-21T05:35:40.789Z,490.00
2023-05-21T05:36:40.780Z,493.00
2023-05-21T05:37:40.772Z,494.00
2023-05-21T05:38:40.757Z,495.00
2023-05-21T05:39:40.757Z,493.00
2023-05-21T05:40:40.859Z,492.00
2023-05-21T05:41:40.737Z,491.00
2023-05-21T05:42:40.722Z,493.00
2023-05-21T05:43:40.721Z,493.00
2023-05-21T05:44:40.706Z,495.00
2023-05-21T05:45:40.709Z,492.00
2023-05-21T05:46:40.728Z,495.00
2023-05-21T05:47:40.703Z,496.00
2023-05-21T05:48:40.680Z,495.00
2023-05-21T05:49:40.666Z,495.00
2023-05-21T05:50:40.675Z,495.00
2023-05-21T05:51:40.665Z,496.00
2023-05-21T05:52:40.666Z,497.00
2023-05-21T05:53:40.655Z,499.00
2023-05-21T05:54:40.638Z,500.00
2023-05-21T05:55:40.636Z,496.00
2023-05-21T05:56:40.630Z,494.00
2023-05-21T05:57:40.902Z,494.00
2023-05-21T05:58:40.610Z,491.00
2023-05-21T05:59:40.602Z,492.00
2023-05-21T06:00:40.652Z,489.00
2023-05-21T06:01:40.590Z,489.00
2023-05-21T06:02:40.678Z,489.00
2023-05-21T06:03:40.711Z,492.00
2023-05-21T06:04:40.581Z,491.00
2023-05-21T06:05:40.891Z,492.00
2023-05-21T06:06:40.625Z,492.00
2023-05-21T06:07:40.662Z,493.00
2023-05-21T06:08:40.735Z,490.00
2023-05-21T06:09:40.708Z,491.00
2023-05-21T06:10:40.725Z,489.00
2023-05-21T06:11:40.717Z,490.00
2023-05-21T06:12:40.763Z,490.00
2023-05-21T06:13:40.736Z,490.00
2023-05-21T06:14:43.803Z,491.00
2023-05-21T06:15:40.765Z,491.00
2023-05-21T06:16:40.845Z,492.00
2023-05-21T06:17:40.789Z,490.00
2023-05-21T06:18:40.729Z,493.00
2023-05-21T06:19:40.724Z,494.00
2023-05-21T06:20:40.719Z,490.00
2023-05-21T06:21:40.714Z,488.00
2023-05-21T06:22:40.702Z,486.00
2023-05-21T06:23:40.701Z,484.00
2023-05-21T06:24:40.693Z,485.00
2023-05-21T06:25:40.694Z,486.00
2023-05-21T06:26:40.675Z,488.00
2023-05-21T06:27:40.679Z,490.00
2023-05-21T06:28:40.748Z,487.00
2023-05-21T06:29:40.661Z,486.00
2023-05-21T06:30:40.643Z,485.00
2023-05-21T06:31:40.642Z,486.00
2023-05-21T06:32:40.732Z,486.00
2023-05-21T06:33:40.678Z,488.00
2023-05-21T06:34:40.622Z,487.00
2023-05-21T06:35:40.633Z,489.00
2023-05-21T06:36:40.626Z,492.00
2023-05-21T06:37:40.704Z,491.00
2023-05-21T06:38:40.756Z,492.00
2023-05-21T06:39:40.821Z,494.00
2023-05-21T06:40:40.883Z,495.00
2023-05-21T06:41:40.918Z,494.00
2023-05-21T06:42:40.974Z,492.00
2023-05-21T06:43:41.023Z,490.00
2023-05-21T06:44:41.164Z,493.00
2023-05-21T06:45:41.405Z,492.00
2023-05-21T06:46:41.235Z,494.00
2023-05-21T06:47:41.299Z,495.00
2023-05-21T06:48:41.350Z,496.00
2023-05-21T06:49:41.406Z,494.00
2023-05-21T06:50:41.462Z,494.00
2023-05-21T06:51:41.536Z,494.00
2023-05-21T06:52:41.595Z,496.00
2023-05-21T06:53:41.655Z,496.00
2023-05-21T06:54:41.716Z,495.00
2023-05-21T06:55:41.764Z,495.00
2023-05-21T06:56:41.811Z,496.00
2023-05-21T06:57:41.893Z,498.00
2023-05-21T06:58:41.954Z,496.00
2023-05-21T06:59:41.988Z,496.00
2023-05-21T07:00:42.128Z,499.00
2023-05-21T07:01:42.136Z,497.00
2023-05-21T07:02:42.192Z,497.00
2023-05-21T07:03:42.265Z,497.00
2023-05-21T07:04:42.251Z,494.00
2023-05-21T07:05:42.319Z,493.00
2023-05-21T07:06:42.367Z,494.00
2023-05-21T07:07:42.425Z,494.00
2023-05-21T07:08:42.467Z,497.00
2023-05-21T07:09:42.549Z,498.00
2023-05-21T07:10:42.571Z,498.00
2023-05-21T07:11:42.608Z,496.00
2023-05-21T07:12:42.673Z,498.00
2023-05-21T07:13:42.712Z,494.00
2023-05-21T07:14:42.776Z,494.00
2023-05-21T07:15:42.802Z,493.00
2023-05-21T07:16:42.920Z,493.00
2023-05-21T07:17:42.993Z,493.00
2023-05-21T07:18:43.011Z,491.00
2023-05-21T07:19:43.073Z,490.00
2023-05-21T07:20:43.038Z,490.00
2023-05-21T07:21:43.083Z,489.00
2023-05-21T07:22:43.123Z,486.00
2023-05-21T07:23:43.169Z,487.00
2023-05-21T07:24:43.218Z,484.00
2023-05-21T07:25:43.251Z,486.00
2023-05-21T07:26:43.305Z,484.00
2023-05-21T07:27:43.349Z,486.00
2023-05-21T07:28:43.394Z,489.00
2023-05-21T07:29:43.438Z,490.00
2023-05-21T07:30:43.563Z,489.00
2023-05-21T07:31:43.567Z,489.00
2023-05-21T07:32:43.614Z,490.00
2023-05-21T07:33:43.610Z,493.00
2023-05-21T07:34:43.664Z,495.00
2023-05-21T07:35:43.723Z,497.00
2023-05-21T07:36:43.753Z,497.00
2023-05-21T07:37:43.817Z,495.00
2023-05-21T07:38:43.843Z,494.00
2023-05-21T07:39:43.900Z,491.00
2023-05-21T07:40:43.929Z,492.00
2023-05-21T07:41:43.978Z,493.00
2023-05-21T07:42:44.031Z,493.00
2023-05-21T07:43:44.083Z,494.00
2023-05-21T07:44:44.116Z,493.00
2023-05-21T07:45:44.182Z,495.00
2023-05-21T07:46:44.248Z,495.00
2023-05-21T07:47:44.274Z,496.00
2023-05-21T07:48:44.323Z,494.00
2023-05-21T07:49:44.368Z,494.00
2023-05-21T07:50:44.414Z,496.00
2023-05-21T07:51:44.450Z,494.00
2023-05-21T07:52:44.580Z,494.00
2023-05-21T07:53:44.552Z,494.00
2023-05-21T07:54:44.607Z,494.00
2023-05-21T07:55:44.657Z,494.00
2023-05-21T07:56:44.694Z,497.00
2023-05-21T07:57:44.743Z,496.00
2023-05-21T07:58:44.777Z,496.00
2023-05-21T07:59:44.834Z,499.00
2023-05-21T08:00:44.893Z,499.00
2023-05-21T08:01:44.934Z,499.00
2023-05-21T08:02:45.024Z,497.00
2023-05-21T08:03:45.213Z,497.00
2023-05-21T08:04:45.100Z,499.00
2023-05-21T08:05:45.101Z,500.00
2023-05-21T08:06:45.147Z,502.00
2023-05-21T08:07:45.200Z,504.00
2023-05-21T08:08:45.249Z,502.00
2023-05-21T08:09:45.287Z,500.00
2023-05-21T08:10:45.330Z,503.00
2023-05-21T08:11:45.380Z,502.00
2023-05-21T08:12:45.428Z,502.00
2023-05-21T08:13:45.468Z,502.00
2023-05-21T08:14:45.602Z,504.00
2023-05-21T08:15:45.577Z,504.00
2023-05-21T08:16:45.711Z,501.00
2023-05-21T08:17:45.724Z,501.00
2023-05-21T08:18:45.748Z,501.00
2023-05-21T08:19:45.767Z,500.00
2023-05-21T08:20:45.809Z,498.00
2023-05-21T08:21:45.857Z,499.00
2023-05-21T08:22:45.908Z,500.00
2023-05-21T08:23:45.940Z,497.00
2023-05-21T08:24:46.005Z,499.00
2023-05-21T08:25:46.028Z,502.00
2023-05-21T08:26:46.075Z,502.00
2023-05-21T08:27:46.141Z,502.00
2023-05-21T08:28:46.181Z,503.00
2023-05-21T08:29:46.226Z,504.00
2023-05-21T08:30:46.291Z,500.00
2023-05-21T08:31:46.332Z,501.00
2023-05-21T08:32:46.414Z,499.00
2023-05-21T08:33:46.408Z,500.00
2023-05-21T08:34:46.470Z,500.00
2023-05-21T08:35:46.503Z,500.00
2023-05-21T08:36:46.616Z,500.00
2023-05-21T08:37:46.592Z,500.00
2023-05-21T08:38:46.630Z,499.00
2023-05-21T08:39:46.671Z,499.00
2023-05-21T08:40:46.724Z,499.00
2023-05-21T08:41:46.759Z,501.00
2023-05-21T08:42:46.805Z,501.00
2023-05-21T08:43:48.658Z,502.00
2023-05-21T08:44:46.850Z,500.00
2023-05-21T08:45:46.892Z,500.00
2023-05-21T08:46:46.828Z,500.00
2023-05-21T08:47:46.881Z,499.00
2023-05-21T08:48:46.806Z,498.00
2023-05-21T08:49:46.796Z,498.00
2023-05-21T08:50:46.798Z,499.00
2023-05-21T08:51:46.787Z,497.00
2023-05-21T08:52:46.878Z,496.00
2023-05-21T08:53:46.797Z,498.00
2023-05-21T08:54:46.764Z,498.00
2023-05-21T08:55:46.766Z,497.00
2023-05-21T08:56:46.745Z,498.00
2023-05-21T08:57:46.741Z,499.00
2023-05-21T08:58:46.766Z,499.00
2023-05-21T08:59:46.735Z,497.00
2023-05-21T09:00:46.732Z,497.00
2023-05-21T09:01:46.815Z,497.00
2023-05-21T09:02:46.806Z,497.00
2023-05-21T09:03:46.796Z,497.00
2023-05-21T09:04:46.753Z,498.00
2023-05-21T09:05:46.692Z,498.00
2023-05-21T09:06:46.692Z,500.00
2023-05-21T09:07:46.674Z,502.00
2023-05-21T09:08:46.658Z,500.00
2023-05-21T09:09:46.700Z,498.00
2023-05-21T09:10:46.658Z,497.00
2023-05-21T09:11:46.646Z,497.00
2023-05-21T09:12:46.642Z,499.00
2023-05-21T09:13:46.629Z,498.00
2023-05-21T09:14:46.624Z,497.00
2023-05-21T09:15:46.630Z,496.00
2023-05-21T09:16:46.641Z,496.00
2023-05-21T09:17:46.642Z,496.00
2023-05-21T09:18:46.633Z,497.00
2023-05-21T09:19:46.583Z,496.00
2023-05-21T09:20:46.587Z,497.00
2023-05-21T09:21:46.565Z,494.00
2023-05-21T09:22:46.572Z,493.00
2023-05-21T09:23:46.558Z,493.00
2023-05-21T09:24:46.577Z,493.00
2023-05-21T09:25:46.559Z,491.00
2023-05-21T09:26:46.601Z,494.00
2023-05-21T09:27:46.524Z,496.00
2023-05-21T09:28:46.525Z,495.00
2023-05-21T09:29:46.559Z,492.00
2023-05-21T09:30:46.515Z,494.00
2023-05-21T09:31:46.696Z,494.00
2023-05-21T09:32:46.534Z,493.00
2023-05-21T09:33:46.538Z,495.00
2023-05-21T09:34:46.588Z,494.00
2023-05-21T09:35:46.605Z,495.00
2023-05-21T09:36:46.640Z,494.00
2023-05-21T09:37:46.672Z,494.00
2023-05-21T09:38:46.708Z,494.00
2023-05-21T09:39:46.736Z,492.00
2023-05-21T09:40:46.852Z,489.00
2023-05-21T09:41:46.815Z,489.00
2023-05-21T09:42:46.846Z,491.00
2023-05-21T09:43:46.890Z,492.00
2023-05-21T09:44:46.928Z,493.00
2023-05-21T09:45:46.959Z,496.00
2023-05-21T09:46:47.028Z,495.00
2023-05-21T09:47:47.041Z,496.00
2023-05-21T09:48:47.066Z,498.00
2023-05-21T09:49:47.147Z,497.00
2023-05-21T09:50:47.148Z,495.00
2023-05-21T09:51:47.177Z,495.00
2023-05-21T09:52:47.208Z,495.00
2023-05-21T09:53:47.240Z,493.00
2023-05-21T09:54:47.287Z,493.00
2023-05-21T09:55:47.321Z,492.00
2023-05-21T09:56:47.364Z,492.00
2023-05-21T09:57:49.780Z,492.00
2023-05-21T09:58:47.390Z,494.00
2023-05-21T09:59:47.374Z,497.00
2023-05-21T10:00:47.379Z,500.00
2023-05-21T10:01:47.431Z,495.00
2023-05-21T10:02:47.417Z,497.00
2023-05-21T10:03:49.909Z,497.00
2023-05-21T10:04:47.390Z,496.00
2023-05-21T10:05:47.343Z,493.00
2023-05-21T10:06:47.338Z,494.00
2023-05-21T10:07:47.319Z,495.00
2023-05-21T10:08:47.317Z,496.00
2023-05-21T10:09:47.303Z,496.00
2023-05-21T10:10:47.309Z,495.00
2023-05-21T10:11:47.285Z,494.00
2023-05-21T10:12:47.272Z,491.00
2023-05-21T10:13:47.280Z,490.00
2023-05-21T10:14:47.330Z,489.00
2023-05-21T10:15:49.438Z,490.00
2023-05-21T10:16:47.300Z,488.00
2023-05-21T10:17:47.250Z,489.00
2023-05-21T10:18:47.252Z,489.00
2023-05-21T10:19:47.221Z,490.00
2023-05-21T10:20:47.215Z,490.00
2023-05-21T10:21:47.220Z,493.00
2023-05-21T10:22:47.196Z,493.00
2023-05-21T10:23:47.183Z,494.00
2023-05-21T10:24:47.179Z,494.00
2023-05-21T10:25:47.176Z,495.00
2023-05-21T10:26:47.173Z,492.00
2023-05-21T10:27:47.160Z,493.00
2023-05-21T10:28:47.155Z,492.00
2023-05-21T10:29:47.167Z,493.00
2023-05-21T10:30:47.146Z,493.00
2023-05-21T10:31:47.168Z,493.00
2023-05-21T10:32:47.164Z,490.00
2023-05-21T10:33:47.105Z,491.00
2023-05-21T10:34:47.112Z,491.00
2023-05-21T10:35:47.107Z,491.00
2023-05-21T10:36:47.106Z,492.00
2023-05-21T10:37:47.082Z,493.00
2023-05-21T10:38:47.067Z,493.00
2023-05-21T10:39:47.067Z,493.00
2023-05-21T10:40:47.067Z,491.00
2023-05-21T10:41:47.069Z,490.00
2023-05-21T10:42:47.051Z,490.00
2023-05-21T10:43:47.048Z,488.00
2023-05-21T10:44:47.029Z,486.00
2023-05-21T10:45:47.065Z,488.00
2023-05-21T10:46:47.245Z,488.00
2023-05-21T10:47:47.104Z,488.00
2023-05-21T10:48:47.010Z,489.00
2023-05-21T10:49:47.008Z,489.00
2023-05-21T10:50:47.003Z,489.00
2023-05-21T10:51:46.994Z,491.00
2023-05-21T10:52:46.987Z,493.00
2023-05-21T10:53:46.985Z,493.00
2023-05-21T10:54:47.020Z,492.00
2023-05-21T10:55:46.971Z,492.00
2023-05-21T10:56:46.961Z,494.00
2023-05-21T10:57:46.954Z,493.00
2023-05-21T10:58:46.938Z,493.00
2023-05-21T10:59:46.932Z,491.00
2023-05-21T11:00:46.919Z,491.00
2023-05-21T11:01:47.054Z,493.00
2023-05-21T11:02:46.942Z,493.00
2023-05-21T11:03:46.970Z,492.00
2023-05-21T11:04:46.963Z,493.00
2023-05-21T11:05:47.009Z,489.00
2023-05-21T11:06:47.041Z,490.00
2023-05-21T11:07:47.091Z,492.00
2023-05-21T11:08:47.106Z,495.00
2023-05-21T11:09:47.126Z,494.00
2023-05-21T11:10:47.175Z,495.00
2023-05-21T11:11:47.230Z,493.00
2023-05-21T11:12:47.248Z,491.00
2023-05-21T11:13:47.280Z,492.00
2023-05-21T11:14:47.305Z,489.00
2023-05-21T11:15:47.356Z,488.00
2023-05-21T11:16:47.464Z,489.00
2023-05-21T11:17:47.441Z,491.00
2023-05-21T11:18:47.527Z,495.00
2023-05-21T11:19:47.698Z,497.00
2023-05-21T11:20:47.516Z,496.00
2023-05-21T11:21:47.552Z,495.00
2023-05-21T11:22:47.563Z,496.00
2023-05-21T11:23:47.600Z,494.00
2023-05-21T11:24:49.377Z,493.00
2023-05-21T11:25:47.624Z,495.00
2023-05-21T11:26:47.616Z,496.00
2023-05-21T11:27:47.606Z,496.00
2023-05-21T11:28:47.598Z,496.00
2023-05-21T11:29:47.588Z,490.00
2023-05-21T11:30:47.582Z,491.00
2023-05-21T11:31:47.602Z,491.00
2023-05-21T11:32:47.644Z,490.00
2023-05-21T11:33:47.562Z,492.00
2023-05-21T11:34:47.563Z,495.00
2023-05-21T11:35:47.552Z,494.00
2023-05-21T11:36:47.564Z,493.00
2023-05-21T11:37:47.535Z,495.00
2023-05-21T11:38:47.518Z,496.00
2023-05-21T11:39:47.526Z,492.00
2023-05-21T11:40:47.513Z,493.00
2023-05-21T11:41:47.505Z,492.00
2023-05-21T11:42:47.494Z,491.00
2023-05-21T11:43:47.489Z,493.00
2023-05-21T11:44:47.500Z,495.00
2023-05-21T11:45:47.483Z,494.00
2023-05-21T11:46:47.472Z,493.00
2023-05-21T11:47:47.476Z,490.00
2023-05-21T11:48:47.440Z,489.00
2023-05-21T11:49:47.524Z,486.00
2023-05-21T11:50:47.464Z,488.00
2023-05-21T11:51:47.423Z,490.00
2023-05-21T11:52:47.417Z,491.00
2023-05-21T11:53:47.414Z,490.00
2023-05-21T11:54:47.426Z,494.00
2023-05-21T11:55:47.408Z,496.00
2023-05-21T11:56:47.400Z,496.00
2023-05-21T11:57:47.386Z,494.00
2023-05-21T11:58:47.381Z,491.00
2023-05-21T11:59:47.377Z,490.00
2023-05-21T12:00:47.357Z,486.00
2023-05-21T12:01:47.373Z,484.00
2023-05-21T12:02:47.540Z,484.00
2023-05-21T12:03:47.421Z,485.00
2023-05-21T12:04:47.335Z,485.00
2023-05-21T12:05:47.379Z,486.00
2023-05-21T12:06:47.325Z,488.00
2023-05-21T12:07:47.313Z,488.00
2023-05-21T12:08:47.299Z,487.00
2023-05-21T12:09:47.321Z,489.00
2023-05-21T12:10:47.296Z,490.00
2023-05-21T12:11:47.290Z,491.00
2023-05-21T12:12:55.684Z,490.00
2023-05-21T12:13:48.311Z,490.00
2023-05-21T12:14:47.249Z,486.00
2023-05-21T12:15:47.258Z,485.00
2023-05-21T12:16:47.293Z,488.00
2023-05-21T12:17:47.265Z,486.00
2023-05-21T12:18:47.246Z,487.00
2023-05-21T12:19:47.207Z,490.00
2023-05-21T12:20:47.201Z,491.00
2023-05-21T12:21:47.201Z,490.00
2023-05-21T12:22:47.187Z,489.00
2023-05-21T12:23:47.179Z,489.00
2023-05-21T12:24:47.177Z,489.00
2023-05-21T12:25:47.170Z,490.00
2023-05-21T12:26:47.167Z,490.00
2023-05-21T12:27:47.174Z,490.00
2023-05-21T12:28:47.203Z,491.00
2023-05-21T12:29:47.226Z,488.00