createdAt,value
2018-10-12T00:00:58.930Z,0.00
2018-10-12T00:02:04.749Z,0.00
2018-10-12T00:03:11.512Z,0.00
2018-10-12T00:04:17.789Z,0.00
2018-10-12T00:05:24.083Z,0.00
2018-10-12T00:06:30.362Z,0.00
2018-10-12T00:07:36.649Z,0.00
2018-10-12T00:08:42.599Z,0.00
2018-10-12T00:09:49.219Z,0.00
2018-10-12T00:10:55.497Z,0.00
2018-10-12T00:12:01.298Z,0.00
2018-10-12T00:13:07.576Z,0.00
2018-10-12T00:14:13.856Z,0.00
2018-10-12T00:15:21.629Z,0.00
2018-10-12T00:16:26.921Z,0.00
2018-10-12T00:17:34.281Z,0.00
2018-10-12T00:18:38.972Z,0.00
2018-10-12T00:19:45.257Z,0.00
2018-10-12T00:20:51.537Z,0.00
2018-10-12T00:21:58.306Z,0.00
2018-10-12T00:23:04.090Z,0.00
2018-10-12T00:24:10.355Z,0.00
2018-10-12T00:25:17.130Z,0.00
2018-10-12T00:26:22.899Z,0.00
2018-10-12T00:27:29.182Z,0.00
2018-10-12T00:28:35.448Z,0.00
2018-10-12T00:29:42.286Z,0.00
2018-10-12T00:30:47.990Z,0.00
2018-10-12T00:31:54.755Z,0.00
2018-10-12T00:33:01.028Z,0.00
2018-10-12T00:34:06.794Z,0.00
2018-10-12T00:35:13.682Z,0.00
2018-10-12T00:36:19.840Z,0.00
2018-10-12T00:37:26.115Z,0.00
2018-10-12T00:38:31.887Z,0.00
2018-10-12T00:39:38.655Z,0.00
2018-10-12T00:40:44.925Z,0.00
2018-10-12T00:41:52.191Z,0.00
2018-10-12T00:42:57.958Z,0.00
2018-10-12T00:44:04.736Z,0.00
2018-10-12T00:45:09.512Z,0.00
2018-10-12T00:46:16.304Z,0.00
2018-10-12T00:47:23.523Z,0.00
2018-10-12T00:48:29.298Z,0.00
2018-10-12T00:49:35.111Z,0.00
2018-10-12T00:50:41.334Z,0.00
2018-10-12T00:51:48.594Z,0.00
2018-10-12T00:52:53.864Z,0.00
2018-10-12T00:54:00.625Z,0.00
2018-10-12T00:55:06.393Z,0.00
2018-10-12T00:56:12.160Z,0.00
2018-10-12T00:57:18.432Z,0.00
2018-10-12T00:58:24.685Z,0.00
2018-10-12T00:59:31.449Z,0.00
2018-10-12T01:00:37.210Z,0.00
2018-10-12T01:01:43.972Z,0.00
2018-10-12T01:02:51.290Z,0.00
2018-10-12T01:03:55.988Z,0.00
2018-10-12T01:05:02.243Z,0.00
2018-10-12T01:06:08.505Z,0.00
2018-10-12T01:07:15.276Z,0.00
2018-10-12T01:08:21.520Z,0.00
2018-10-12T01:09:27.804Z,0.00
2018-10-12T01:10:33.574Z,0.00
2018-10-12T01:11:40.344Z,0.00
2018-10-12T01:12:47.599Z,0.00
2018-10-12T01:13:53.870Z,0.00
2018-10-12T01:14:58.646Z,0.00
2018-10-12T01:16:04.930Z,0.00
2018-10-12T01:17:11.691Z,0.00
2018-10-12T01:18:17.944Z,0.00
2018-10-12T01:19:24.207Z,0.00
2018-10-12T01:20:30.470Z,0.00
2018-10-12T01:21:36.242Z,0.00
2018-10-12T01:22:43.011Z,0.00
2018-10-12T01:23:49.296Z,0.00
2018-10-12T01:24:55.531Z,0.00
2018-10-12T01:26:01.803Z,0.00
2018-10-12T01:27:08.084Z,0.00
2018-10-12T01:28:13.854Z,0.00
2018-10-12T01:29:20.612Z,0.00
2018-10-12T01:30:26.384Z,0.00
2018-10-12T01:31:32.644Z,0.00
2018-10-12T01:32:39.398Z,0.00
2018-10-12T01:33:45.666Z,0.00
2018-10-12T01:34:51.927Z,0.00
2018-10-12T01:35:58.199Z,0.00
2018-10-12T01:37:05.614Z,0.00
2018-10-12T01:38:10.242Z,0.00
2018-10-12T01:39:16.984Z,0.00
2018-10-12T01:40:23.256Z,0.00
2018-10-12T01:41:29.511Z,0.00
2018-10-12T01:42:35.792Z,0.00
2018-10-12T01:43:42.037Z,0.00
2018-10-12T01:44:47.805Z,0.00
2018-10-12T01:45:54.573Z,0.00
2018-10-12T01:47:00.335Z,0.00
2018-10-12T01:48:06.604Z,0.00
2018-10-12T01:49:13.355Z,0.00
2018-10-12T01:50:20.112Z,0.00
2018-10-12T01:51:25.869Z,0.00
2018-10-12T01:52:32.125Z,0.00
2018-10-12T01:53:38.392Z,0.00
2018-10-12T01:54:45.158Z,0.00
2018-10-12T01:55:50.909Z,0.00
2018-10-12T01:56:56.656Z,0.00
2018-10-12T01:58:03.426Z,0.00
2018-10-12T01:59:09.188Z,0.00
2018-10-12T02:00:15.930Z,0.00
2018-10-12T02:01:21.706Z,0.00
2018-10-12T02:02:27.948Z,0.00
2018-10-12T02:03:34.210Z,0.00
2018-10-12T02:04:40.950Z,0.00
2018-10-12T02:05:47.218Z,0.00
2018-10-12T02:06:52.981Z,0.00
2018-10-12T02:07:59.737Z,0.00
2018-10-12T02:09:05.991Z,0.00
2018-10-12T02:10:12.209Z,0.00
2018-10-12T02:11:18.467Z,0.00
2018-10-12T02:12:24.269Z,0.00
2018-10-12T02:13:30.542Z,0.00
2018-10-12T02:14:36.782Z,0.00
2018-10-12T02:15:43.029Z,0.00
2018-10-12T02:16:49.792Z,0.00
2018-10-12T02:17:56.044Z,0.00
2018-10-12T02:19:02.313Z,0.00
2018-10-12T02:20:08.057Z,0.00
2018-10-12T02:21:14.310Z,0.00
2018-10-12T02:22:21.055Z,0.00
2018-10-12T02:23:26.810Z,0.00
2018-10-12T02:24:33.071Z,0.00
2018-10-12T02:25:39.865Z,0.00
2018-10-12T02:26:46.072Z,0.00
2018-10-12T02:27:52.330Z,0.00
2018-10-12T02:28:58.100Z,0.00
2018-10-12T02:30:04.832Z,0.00
2018-10-12T02:31:11.094Z,0.00
2018-10-12T02:32:17.320Z,0.00
2018-10-12T02:33:23.588Z,0.00
2018-10-12T02:34:29.927Z,0.00
2018-10-12T02:35:35.583Z,0.00
2018-10-12T02:36:41.843Z,0.00
2018-10-12T02:37:48.598Z,0.00
2018-10-12T02:38:55.843Z,0.00
2018-10-12T02:40:00.607Z,0.00
2018-10-12T02:41:06.854Z,0.00
2018-10-12T02:42:13.107Z,0.00
2018-10-12T02:43:19.857Z,0.00
2018-10-12T02:44:25.806Z,0.00
2018-10-12T02:45:31.872Z,0.00
2018-10-12T02:46:38.600Z,0.00
2018-10-12T02:47:44.375Z,0.00
2018-10-12T02:48:51.116Z,0.00
2018-10-12T02:49:56.870Z,0.00
2018-10-12T02:51:03.814Z,0.00
2018-10-12T02:52:09.371Z,0.00
2018-10-12T02:53:15.622Z,0.00
2018-10-12T02:54:22.396Z,0.00
2018-10-12T02:55:28.619Z,0.00
2018-10-12T02:56:34.385Z,0.00
2018-10-12T02:57:40.638Z,0.00
2018-10-12T02:58:46.879Z,0.00
2018-10-12T02:59:53.141Z,0.00
2018-10-12T03:00:59.910Z,0.00
2018-10-12T03:02:06.142Z,0.00
2018-10-12T03:03:12.377Z,0.00
2018-10-12T03:04:18.635Z,0.00
2018-10-12T03:05:24.401Z,0.00
2018-10-12T03:06:31.141Z,0.00
2018-10-12T03:07:36.899Z,0.00
2018-10-12T03:08:43.141Z,0.00
2018-10-12T03:09:49.903Z,0.00
2018-10-12T03:10:56.155Z,0.00
2018-10-12T03:12:02.397Z,0.00
2018-10-12T03:13:08.292Z,0.00
2018-10-12T03:14:14.916Z,0.00
2018-10-12T03:15:21.160Z,0.00
2018-10-12T03:16:26.925Z,0.00
2018-10-12T03:17:33.659Z,0.00
2018-10-12T03:18:39.932Z,0.00
2018-10-12T03:19:46.304Z,0.00
2018-10-12T03:20:51.929Z,0.00
2018-10-12T03:21:58.677Z,0.00
2018-10-12T03:23:04.433Z,0.00
2018-10-12T03:24:10.675Z,0.00
2018-10-12T03:25:17.417Z,0.00
2018-10-12T03:26:24.664Z,0.00
2018-10-12T03:27:29.429Z,0.00
2018-10-12T03:28:36.280Z,0.00
2018-10-12T03:29:42.420Z,0.00
2018-10-12T03:30:48.680Z,0.00
2018-10-12T03:31:54.931Z,0.00
2018-10-12T03:33:00.675Z,0.00
2018-10-12T03:34:06.928Z,0.00
2018-10-12T03:35:13.179Z,0.00
2018-10-12T03:36:19.910Z,0.00
2018-10-12T03:37:26.155Z,0.00
2018-10-12T03:38:32.411Z,0.00
2018-10-12T03:39:38.656Z,0.00
2018-10-12T03:40:44.905Z,0.00
2018-10-12T03:41:50.648Z,0.00
2018-10-12T03:42:56.904Z,0.00
2018-10-12T03:44:03.158Z,0.00
2018-10-12T03:45:09.411Z,0.00
2018-10-12T03:46:16.158Z,0.00
2018-10-12T03:47:21.924Z,0.00
2018-10-12T03:48:28.656Z,0.00
2018-10-12T03:49:34.418Z,0.00
2018-10-12T03:50:41.167Z,0.00
2018-10-12T03:51:47.474Z,0.00
2018-10-12T03:52:53.667Z,0.00
2018-10-12T03:53:59.436Z,0.00
2018-10-12T03:55:05.740Z,0.00
2018-10-12T03:56:11.938Z,0.00
2018-10-12T03:57:18.714Z,0.00
2018-10-12T03:58:24.450Z,0.00
2018-10-12T03:59:31.190Z,0.00
2018-10-12T04:00:37.444Z,0.00
2018-10-12T04:01:43.706Z,0.00
2018-10-12T04:02:49.570Z,0.00
2018-10-12T04:03:56.281Z,0.00
2018-10-12T04:05:02.466Z,0.00
2018-10-12T04:06:08.736Z,0.00
2018-10-12T04:07:14.988Z,0.00
2018-10-12T04:08:20.727Z,0.00
2018-10-12T04:09:27.473Z,0.00
2018-10-12T04:10:33.732Z,0.00
2018-10-12T04:11:39.991Z,0.00
2018-10-12T04:12:46.712Z,0.00
2018-10-12T04:13:51.996Z,0.00
2018-10-12T04:14:58.254Z,0.00
2018-10-12T04:16:04.529Z,0.00
2018-10-12T04:17:11.252Z,0.00
2018-10-12T04:18:17.523Z,0.00
2018-10-12T04:19:23.779Z,0.00
2018-10-12T04:20:30.027Z,0.00
2018-10-12T04:21:36.321Z,0.00
2018-10-12T04:22:42.063Z,0.00
2018-10-12T04:23:48.812Z,0.00
2018-10-12T04:24:55.074Z,0.00
2018-10-12T04:26:00.841Z,0.00
2018-10-12T04:27:07.595Z,0.00
2018-10-12T04:28:13.863Z,0.00
2018-10-12T04:29:20.114Z,0.00
2018-10-12T04:30:26.373Z,0.00
2018-10-12T04:31:32.637Z,0.00
2018-10-12T04:32:39.879Z,0.00
2018-10-12T04:33:45.150Z,0.00
2018-10-12T04:34:50.907Z,0.00
2018-10-12T04:35:57.171Z,0.00
2018-10-12T04:37:03.943Z,0.00
2018-10-12T04:38:10.280Z,0.00
2018-10-12T04:39:16.451Z,0.00
2018-10-12T04:40:22.677Z,0.00
2018-10-12T04:41:29.008Z,0.00
2018-10-12T04:42:34.707Z,0.00
2018-10-12T04:43:41.460Z,0.00
2018-10-12T04:44:47.221Z,0.00
2018-10-12T04:45:53.988Z,0.00
2018-10-12T04:46:59.786Z,0.00
2018-10-12T04:48:06.491Z,0.00
2018-10-12T04:49:12.264Z,0.00
2018-10-12T04:50:18.536Z,0.00
2018-10-12T04:51:25.268Z,0.00
2018-10-12T04:52:31.542Z,0.00
2018-10-12T04:53:37.808Z,0.00
2018-10-12T04:54:43.559Z,0.00
2018-10-12T04:55:49.825Z,0.00
2018-10-12T04:56:57.583Z,0.00
2018-10-12T04:58:02.854Z,0.00
2018-10-12T04:59:09.107Z,0.00
2018-10-12T05:00:14.867Z,0.00
2018-10-12T05:01:21.620Z,0.00
2018-10-12T05:02:27.887Z,0.00
2018-10-12T05:03:33.661Z,0.00
2018-10-12T05:04:40.397Z,0.00
2018-10-12T05:05:46.681Z,0.00
2018-10-12T05:06:52.944Z,0.00
2018-10-12T05:07:59.214Z,0.00
2018-10-12T05:09:05.464Z,0.00
2018-10-12T05:10:11.722Z,0.00
2018-10-12T05:11:17.991Z,0.00
2018-10-12T05:12:24.277Z,0.00
2018-10-12T05:13:30.531Z,0.00
2018-10-12T05:14:36.299Z,0.00
2018-10-12T05:15:43.064Z,0.00
2018-10-12T05:16:49.341Z,0.00
2018-10-12T05:17:56.113Z,0.00
2018-10-12T05:19:01.881Z,0.00
2018-10-12T05:20:09.125Z,0.00
2018-10-12T05:21:14.396Z,0.00
2018-10-12T05:22:20.664Z,0.00
2018-10-12T05:23:26.938Z,0.00
2018-10-12T05:24:33.282Z,0.00
2018-10-12T05:25:39.303Z,0.00
2018-10-12T05:26:45.760Z,0.00
2018-10-12T05:27:51.527Z,0.00
2018-10-12T05:28:58.323Z,0.00
2018-10-12T05:30:04.630Z,0.00
2018-10-12T05:31:10.851Z,0.00
2018-10-12T05:32:17.121Z,0.00
2018-10-12T05:33:23.387Z,0.00
2018-10-12T05:34:29.653Z,0.00
2018-10-12T05:35:35.436Z,0.00
2018-10-12T05:36:41.699Z,5.63
2018-10-12T05:37:48.464Z,5.63
2018-10-12T05:38:54.244Z,5.63
2018-10-12T05:40:00.502Z,5.63
2018-10-12T05:41:07.289Z,5.63
2018-10-12T05:42:14.042Z,5.63
2018-10-12T05:43:19.468Z,11.25
2018-10-12T05:44:25.611Z,11.25
2018-10-12T05:45:31.843Z,11.25
2018-10-12T05:46:38.115Z,11.25
2018-10-12T05:47:44.882Z,11.25
2018-10-12T05:48:50.690Z,16.88
2018-10-12T05:49:57.402Z,16.88
2018-10-12T05:51:03.656Z,16.88
2018-10-12T05:52:09.909Z,16.88
2018-10-12T05:53:15.686Z,22.50
2018-10-12T05:54:22.473Z,22.50
2018-10-12T05:55:29.285Z,22.50
2018-10-12T05:56:34.978Z,28.13
2018-10-12T05:57:41.292Z,28.13
2018-10-12T05:58:47.520Z,28.13
2018-10-12T05:59:53.285Z,33.75
2018-10-12T06:01:00.050Z,33.75
2018-10-12T06:02:06.302Z,33.75
2018-10-12T06:03:12.067Z,39.38
2018-10-12T06:04:18.835Z,39.38
2018-10-12T06:05:25.101Z,45.00
2018-10-12T06:06:31.372Z,45.00
2018-10-12T06:07:37.631Z,50.63
2018-10-12T06:08:43.908Z,56.25
2018-10-12T06:09:49.815Z,56.25
2018-10-12T06:10:56.441Z,61.88
2018-10-12T06:12:02.722Z,61.88
2018-10-12T06:13:08.488Z,67.50
2018-10-12T06:14:15.280Z,67.50
2018-10-12T06:15:21.555Z,78.75
2018-10-12T06:16:27.812Z,84.38
2018-10-12T06:17:34.107Z,90.00
2018-10-12T06:18:40.417Z,90.00
2018-10-12T06:19:46.727Z,90.00
2018-10-12T06:20:52.469Z,95.63
2018-10-12T06:21:58.758Z,95.63
2018-10-12T06:23:05.539Z,95.63
2018-10-12T06:24:11.866Z,101.25
2018-10-12T06:25:19.111Z,101.25
2018-10-12T06:26:24.416Z,106.88
2018-10-12T06:27:30.741Z,106.88
2018-10-12T06:28:37.030Z,106.88
2018-10-12T06:29:43.356Z,106.88
2018-10-12T06:30:49.640Z,112.50
2018-10-12T06:31:55.976Z,112.50
2018-10-12T06:33:02.375Z,112.50
2018-10-12T06:34:08.028Z,112.50
2018-10-12T06:35:14.869Z,118.13
2018-10-12T06:36:20.668Z,129.38
2018-10-12T06:37:26.970Z,129.38
2018-10-12T06:38:33.279Z,123.75
2018-10-12T06:39:40.103Z,129.38
2018-10-12T06:40:46.453Z,129.38
2018-10-12T06:41:53.310Z,129.38
2018-10-12T06:42:59.011Z,129.38
2018-10-12T06:44:05.324Z,129.38
2018-10-12T06:45:11.656Z,129.38
2018-10-12T06:46:18.487Z,129.38
2018-10-12T06:47:24.322Z,135.00
2018-10-12T06:48:30.616Z,135.00
2018-10-12T06:49:36.950Z,135.00
2018-10-12T06:50:43.768Z,135.00
2018-10-12T06:51:49.597Z,129.38
2018-10-12T06:52:55.958Z,123.75
2018-10-12T06:54:01.841Z,118.13
2018-10-12T06:55:08.611Z,112.50
2018-10-12T06:56:14.885Z,106.88
2018-10-12T06:57:22.664Z,106.88
2018-10-12T06:58:27.542Z,106.88
2018-10-12T06:59:33.879Z,106.88
2018-10-12T07:00:39.675Z,106.88
2018-10-12T07:01:46.442Z,106.88
2018-10-12T07:02:52.860Z,112.50
2018-10-12T07:03:59.636Z,112.50
2018-10-12T07:05:05.510Z,112.50
2018-10-12T07:06:11.831Z,112.50
2018-10-12T07:07:17.608Z,112.50
2018-10-12T07:08:24.504Z,112.50
2018-10-12T07:09:30.776Z,112.50
2018-10-12T07:10:37.084Z,112.50
2018-10-12T07:11:43.416Z,112.50
2018-10-12T07:12:49.729Z,112.50
2018-10-12T07:13:55.637Z,112.50
2018-10-12T07:15:01.849Z,112.50
2018-10-12T07:16:08.664Z,112.50
2018-10-12T07:17:14.993Z,118.13
2018-10-12T07:18:21.349Z,118.13
2018-10-12T07:19:27.767Z,118.13
2018-10-12T07:20:33.840Z,118.13
2018-10-12T07:21:40.345Z,118.13
2018-10-12T07:22:46.636Z,118.13
2018-10-12T07:23:53.005Z,118.13
2018-10-12T07:24:58.815Z,118.13
2018-10-12T07:26:05.735Z,118.13
2018-10-12T07:27:11.502Z,123.75
2018-10-12T07:28:18.361Z,123.75
2018-10-12T07:29:24.654Z,123.75
2018-10-12T07:30:31.031Z,123.75
2018-10-12T07:31:37.868Z,123.75
2018-10-12T07:32:43.185Z,123.75
2018-10-12T07:33:50.031Z,123.75
2018-10-12T07:34:56.405Z,123.75
2018-10-12T07:36:02.765Z,123.75
2018-10-12T07:37:09.150Z,129.38
2018-10-12T07:38:15.423Z,129.38
2018-10-12T07:39:21.235Z,129.38
2018-10-12T07:40:28.139Z,129.38
2018-10-12T07:41:35.486Z,129.38
2018-10-12T07:42:40.797Z,129.38
2018-10-12T07:43:46.661Z,129.38
2018-10-12T07:44:53.579Z,129.38
2018-10-12T07:45:59.881Z,129.38
2018-10-12T07:47:05.747Z,129.38
2018-10-12T07:48:12.751Z,129.38
2018-10-12T07:49:18.534Z,123.75
2018-10-12T07:50:24.833Z,118.13
2018-10-12T07:51:31.222Z,118.13
2018-10-12T07:52:37.617Z,123.75
2018-10-12T07:53:43.950Z,118.13
2018-10-12T07:54:50.791Z,118.13
2018-10-12T07:55:56.708Z,112.50
2018-10-12T07:57:03.011Z,118.13
2018-10-12T07:58:09.359Z,123.75
2018-10-12T07:59:15.786Z,135.00
2018-10-12T08:00:22.616Z,135.00
2018-10-12T08:01:28.618Z,140.63
2018-10-12T08:02:35.377Z,140.63
2018-10-12T08:03:41.728Z,140.63
2018-10-12T08:04:48.085Z,140.63
2018-10-12T08:05:54.443Z,140.63
2018-10-12T08:07:00.822Z,146.25
2018-10-12T08:08:06.698Z,146.25
2018-10-12T08:09:13.560Z,146.25
2018-10-12T08:10:19.452Z,146.25
2018-10-12T08:11:25.837Z,146.25
2018-10-12T08:12:32.199Z,146.25
2018-10-12T08:13:39.140Z,146.25
2018-10-12T08:14:44.979Z,146.25
2018-10-12T08:15:51.840Z,146.25
2018-10-12T08:16:58.316Z,146.25
2018-10-12T08:18:04.122Z,151.88
2018-10-12T08:19:10.505Z,151.88
2018-10-12T08:20:17.441Z,151.88
2018-10-12T08:21:23.297Z,151.88
2018-10-12T08:22:30.285Z,151.88
2018-10-12T08:23:36.591Z,151.88
2018-10-12T08:25:48.853Z,151.88
2018-10-12T08:26:55.298Z,151.88
2018-10-12T08:28:02.136Z,151.88
2018-10-12T08:29:08.557Z,151.88
2018-10-12T08:30:14.459Z,151.88
2018-10-12T08:31:20.899Z,151.88
2018-10-12T08:32:27.766Z,151.88
2018-10-12T08:33:33.684Z,151.88
2018-10-12T08:34:40.098Z,151.88
2018-10-12T08:35:47.984Z,151.88
2018-10-12T08:36:53.415Z,151.88
2018-10-12T08:37:59.816Z,151.88
2018-10-12T08:39:06.211Z,151.88
2018-10-12T08:40:12.628Z,151.88
2018-10-12T08:41:18.553Z,157.50
2018-10-12T08:42:25.482Z,157.50
2018-10-12T08:43:31.902Z,157.50
2018-10-12T08:44:37.833Z,157.50
2018-10-12T08:45:44.747Z,157.50
2018-10-12T08:46:51.180Z,163.13
2018-10-12T08:47:57.635Z,157.50
2018-10-12T08:49:04.062Z,157.50
2018-10-12T08:50:10.024Z,157.50
2018-10-12T08:51:16.934Z,157.50
2018-10-12T08:52:23.926Z,163.13
2018-10-12T08:53:29.824Z,163.13
2018-10-12T08:54:36.283Z,163.13
2018-10-12T08:55:42.741Z,163.13
2018-10-12T08:56:48.684Z,163.13
2018-10-12T08:57:55.642Z,163.13
2018-10-12T08:59:02.582Z,163.13
2018-10-12T09:00:09.037Z,157.50
2018-10-12T09:01:14.998Z,163.13
2018-10-12T09:02:21.445Z,163.13
2018-10-12T09:03:27.915Z,163.13
2018-10-12T09:04:34.360Z,157.50
2018-10-12T09:05:40.823Z,163.13
2018-10-12T09:06:47.752Z,163.13
2018-10-12T09:07:53.261Z,163.13
2018-10-12T09:09:00.286Z,163.13
2018-10-12T09:10:06.681Z,168.75
2018-10-12T09:11:13.143Z,163.13
2018-10-12T09:12:19.108Z,163.13
2018-10-12T09:13:25.583Z,163.13
2018-10-12T09:14:32.545Z,163.13
2018-10-12T09:15:39.004Z,163.13
2018-10-12T09:16:45.488Z,163.13
2018-10-12T09:17:51.467Z,163.13
2018-10-12T09:18:58.443Z,163.13
2018-10-12T09:20:05.918Z,163.13
2018-10-12T09:21:10.887Z,163.13
2018-10-12T09:22:17.369Z,163.13
2018-10-12T09:23:25.338Z,168.75
2018-10-12T09:24:30.337Z,168.75
2018-10-12T09:25:36.834Z,168.75
2018-10-12T09:26:43.299Z,168.75
2018-10-12T09:27:50.294Z,168.75
2018-10-12T09:28:57.272Z,168.75
2018-10-12T09:30:03.240Z,168.75
2018-10-12T09:31:09.250Z,168.75
2018-10-12T09:32:15.734Z,168.75
2018-10-12T09:33:22.226Z,168.75
2018-10-12T09:35:35.724Z,168.75
2018-10-12T09:36:42.311Z,168.75
2018-10-12T09:37:48.762Z,168.75
2018-10-12T09:38:55.285Z,174.38
2018-10-12T09:40:02.801Z,174.38
2018-10-12T09:41:08.321Z,174.38
2018-10-12T09:42:14.756Z,174.38
2018-10-12T09:43:22.381Z,174.38
2018-10-12T09:44:27.776Z,174.38
2018-10-12T09:45:35.254Z,180.00
2018-10-12T09:46:40.292Z,180.00
2018-10-12T09:47:46.852Z,180.00
2018-10-12T09:48:53.339Z,180.00
2018-10-12T09:50:00.476Z,180.00
2018-10-12T09:51:06.869Z,180.00
2018-10-12T09:52:12.918Z,180.00
2018-10-12T09:53:19.420Z,180.00
2018-10-12T09:54:27.132Z,180.00
2018-10-12T09:55:32.974Z,180.00
2018-10-12T09:56:39.524Z,180.00
2018-10-12T09:57:47.031Z,180.00
2018-10-12T09:58:52.587Z,180.00
2018-10-12T09:59:59.146Z,180.00
2018-10-12T10:01:05.662Z,180.00
2018-10-12T10:02:11.774Z,180.00
2018-10-12T10:03:20.229Z,180.00
2018-10-12T10:04:25.298Z,180.00
2018-10-12T10:05:31.839Z,185.63
2018-10-12T10:06:37.870Z,185.63
2018-10-12T10:07:45.073Z,185.63
2018-10-12T10:08:51.535Z,185.63
2018-10-12T10:09:58.088Z,180.00
2018-10-12T10:11:04.565Z,180.00
2018-10-12T10:12:11.157Z,185.63
2018-10-12T10:13:17.252Z,185.63
2018-10-12T10:14:23.734Z,185.63
2018-10-12T10:15:30.823Z,185.63
2018-10-12T10:16:36.827Z,185.63
2018-10-12T10:17:43.896Z,185.63
2018-10-12T10:18:50.489Z,185.63
2018-10-12T10:19:57.026Z,185.63
2018-10-12T10:21:03.642Z,185.63
2018-10-12T10:22:10.285Z,180.00
2018-10-12T10:23:16.729Z,180.00
2018-10-12T10:24:22.797Z,185.63
2018-10-12T10:25:29.883Z,185.63
2018-10-12T10:26:36.446Z,185.63
2018-10-12T10:27:42.534Z,185.63
2018-10-12T10:28:49.210Z,185.63
2018-10-12T10:29:55.687Z,185.63
2018-10-12T10:31:02.786Z,191.25
2018-10-12T10:32:09.391Z,191.25
2018-10-12T10:33:15.936Z,191.25
2018-10-12T10:34:22.496Z,191.25
2018-10-12T10:35:28.641Z,191.25
2018-10-12T10:36:35.746Z,191.25
2018-10-12T10:37:42.374Z,191.25
2018-10-12T10:38:48.872Z,191.25
2018-10-12T10:39:54.967Z,191.25
2018-10-12T10:41:02.049Z,196.88
2018-10-12T10:42:08.613Z,191.25
2018-10-12T10:43:15.678Z,191.25
2018-10-12T10:44:21.864Z,191.25
2018-10-12T10:45:28.406Z,196.88
2018-10-12T10:46:34.501Z,196.88
2018-10-12T10:47:41.619Z,196.88
2018-10-12T10:48:48.313Z,196.88
2018-10-12T10:49:54.821Z,196.88
2018-10-12T10:51:01.405Z,202.50
2018-10-12T10:52:07.488Z,202.50
2018-10-12T10:53:15.600Z,202.50
2018-10-12T10:54:21.211Z,202.50
2018-10-12T10:55:27.850Z,202.50
2018-10-12T10:56:34.422Z,202.50
2018-10-12T10:57:40.510Z,208.13
2018-10-12T10:58:47.625Z,208.13
2018-10-12T10:59:54.350Z,208.13
2018-10-12T11:02:07.464Z,208.13
2018-10-12T11:03:14.069Z,213.75
2018-10-12T11:04:21.198Z,213.75
2018-10-12T11:05:27.756Z,213.75
2018-10-12T11:06:33.493Z,213.75
2018-10-12T11:07:40.533Z,213.75
2018-10-12T11:08:47.170Z,219.38
2018-10-12T11:09:53.298Z,219.38
2018-10-12T11:11:01.437Z,213.75
2018-10-12T11:12:07.100Z,219.38
2018-10-12T11:13:13.207Z,225.00
2018-10-12T11:14:19.869Z,230.63
2018-10-12T11:15:28.024Z,241.88
2018-10-12T11:16:33.244Z,253.13
2018-10-12T11:17:39.962Z,258.75
2018-10-12T11:18:46.712Z,298.13
2018-10-12T11:19:53.968Z,371.25
2018-10-12T11:21:00.800Z,410.63
2018-10-12T11:22:07.132Z,421.88
2018-10-12T11:23:14.774Z,444.38
2018-10-12T11:24:20.881Z,472.50
2018-10-12T11:25:28.279Z,455.63
2018-10-12T11:26:34.709Z,326.25
2018-10-12T11:27:41.584Z,421.88
2018-10-12T11:28:49.010Z,281.25
2018-10-12T11:29:55.405Z,343.13
2018-10-12T11:31:02.786Z,466.88
2018-10-12T11:32:10.719Z,461.25
2018-10-12T11:33:17.623Z,466.88
2018-10-12T11:34:23.561Z,461.25
2018-10-12T11:35:30.032Z,461.25
2018-10-12T11:36:38.498Z,455.63
2018-10-12T11:37:43.966Z,455.63
2018-10-12T11:38:51.456Z,455.63
2018-10-12T11:39:58.453Z,455.63
2018-10-12T11:41:05.499Z,450.00
2018-10-12T11:42:13.493Z,450.00
2018-10-12T11:43:19.500Z,444.38
2018-10-12T11:44:27.536Z,444.38
2018-10-12T11:45:33.573Z,433.13
2018-10-12T11:46:40.625Z,421.88
2018-10-12T11:47:47.161Z,421.88
2018-10-12T11:48:54.750Z,427.50
2018-10-12T11:50:01.264Z,427.50
2018-10-12T11:51:08.316Z,421.88
2018-10-12T11:52:16.409Z,421.88
2018-10-12T11:53:22.451Z,433.13
2018-10-12T11:54:30.007Z,416.25
2018-10-12T11:55:37.096Z,421.88
2018-10-12T11:56:43.658Z,421.88
2018-10-12T11:57:50.751Z,421.88
2018-10-12T12:00:05.433Z,416.25
2018-10-12T12:01:12.024Z,405.00
2018-10-12T12:02:19.374Z,410.63
2018-10-12T12:05:40.410Z,416.25
2018-10-12T12:07:54.682Z,416.25
2018-10-12T12:11:15.962Z,410.63
2018-10-12T12:12:23.096Z,405.00
2018-10-12T12:13:30.765Z,405.00
2018-10-12T12:14:38.760Z,416.25
2018-10-12T12:15:44.990Z,405.00
2018-10-12T12:16:51.523Z,405.00
2018-10-12T12:17:58.691Z,405.00
2018-10-12T12:19:07.263Z,405.00
2018-10-12T12:20:13.428Z,405.00
2018-10-12T12:21:20.545Z,405.00
2018-10-12T12:22:27.707Z,405.00
2018-10-12T12:23:34.811Z,399.38
2018-10-12T12:24:41.948Z,405.00
2018-10-12T12:25:48.646Z,405.00
2018-10-12T12:28:02.904Z,399.38
2018-10-12T12:29:10.623Z,405.00
2018-10-12T12:31:25.344Z,399.38
2018-10-12T12:32:32.313Z,399.38
2018-10-12T12:33:39.324Z,399.38
2018-10-12T12:34:46.390Z,399.38
2018-10-12T12:35:54.024Z,399.38
2018-10-12T12:37:00.745Z,393.75
2018-10-12T12:38:07.898Z,393.75
2018-10-12T12:39:15.095Z,405.00
2018-10-12T12:40:21.758Z,405.00
2018-10-12T12:41:29.494Z,405.00
2018-10-12T12:42:36.648Z,405.00
2018-10-12T12:43:44.822Z,405.00
2018-10-12T12:44:51.049Z,405.00
2018-10-12T12:45:59.174Z,416.25
2018-10-12T12:47:05.498Z,433.13
2018-10-12T12:48:12.905Z,438.75
2018-10-12T12:49:19.746Z,444.38
2018-10-12T12:50:26.505Z,438.75
2018-10-12T12:51:33.733Z,444.38
2018-10-12T12:52:41.434Z,455.63
2018-10-12T12:53:48.742Z,450.00
2018-10-12T12:54:56.891Z,455.63
2018-10-12T12:56:02.632Z,455.63
2018-10-12T12:57:10.371Z,461.25
2018-10-12T12:58:17.631Z,450.00
2018-10-12T12:59:24.876Z,461.25
2018-10-12T13:00:32.151Z,466.88
2018-10-12T13:01:39.418Z,444.38
2018-10-12T13:02:47.188Z,461.25
2018-10-12T13:03:53.992Z,455.63
2018-10-12T13:05:01.266Z,455.63
2018-10-12T13:06:08.581Z,455.63
2018-10-12T13:07:15.376Z,450.00
2018-10-12T13:08:23.178Z,450.00
2018-10-12T13:09:30.526Z,444.38
2018-10-12T13:10:37.826Z,450.00
2018-10-12T13:11:44.651Z,444.38
2018-10-12T13:12:52.472Z,444.38
2018-10-12T13:13:59.850Z,427.50
2018-10-12T13:15:07.275Z,427.50
2018-10-12T13:16:14.483Z,405.00
2018-10-12T13:17:21.320Z,393.75
2018-10-12T13:18:28.676Z,399.38
2018-10-12T13:19:35.999Z,382.50
2018-10-12T13:20:43.809Z,360.00
2018-10-12T13:21:51.128Z,382.50
2018-10-12T13:22:58.448Z,343.13
2018-10-12T13:24:05.752Z,343.13
2018-10-12T13:25:14.045Z,365.63
2018-10-12T13:26:21.525Z,337.50
2018-10-12T13:27:27.150Z,326.25
2018-10-12T13:28:34.927Z,309.38
2018-10-12T13:29:42.305Z,365.63
2018-10-12T13:30:49.457Z,348.75
2018-10-12T13:31:56.274Z,371.25
2018-10-12T13:33:03.967Z,371.25
2018-10-12T13:34:11.283Z,388.13
2018-10-12T13:35:17.968Z,337.50
2018-10-12T13:36:25.700Z,320.63
2018-10-12T13:37:32.986Z,309.38
2018-10-12T13:38:39.665Z,376.88
2018-10-12T13:39:47.409Z,382.50
2018-10-12T13:40:54.118Z,337.50
2018-10-12T13:42:01.405Z,354.38
2018-10-12T13:43:09.090Z,360.00
2018-10-12T13:44:15.837Z,399.38
2018-10-12T13:45:23.078Z,405.00
2018-10-12T13:46:30.853Z,416.25
2018-10-12T13:47:37.580Z,365.63
2018-10-12T13:48:45.269Z,331.88
2018-10-12T13:49:52.452Z,348.75
2018-10-12T13:50:59.727Z,382.50
2018-10-12T13:52:06.885Z,421.88
2018-10-12T13:53:13.635Z,416.25
2018-10-12T13:54:21.404Z,416.25
2018-10-12T13:55:28.105Z,416.25
2018-10-12T13:56:35.835Z,410.63
2018-10-12T13:57:43.028Z,416.25
2018-10-12T13:58:50.316Z,399.38
2018-10-12T14:02:54.066Z,354.38
2018-10-12T14:04:00.711Z,360.00
2018-10-12T14:05:08.519Z,360.00
2018-10-12T14:06:15.670Z,365.63
2018-10-12T14:07:23.289Z,360.00
2018-10-12T14:08:29.584Z,337.50
2018-10-12T14:09:37.240Z,360.00
2018-10-12T14:10:44.447Z,326.25
2018-10-12T14:11:51.165Z,365.63
2018-10-12T14:12:58.840Z,365.63
2018-10-12T14:14:05.531Z,343.13
2018-10-12T14:15:13.242Z,360.00
2018-10-12T14:16:20.451Z,360.00
2018-10-12T14:17:28.081Z,348.75
2018-10-12T14:18:34.756Z,348.75
2018-10-12T14:19:43.031Z,343.13
2018-10-12T14:20:48.719Z,292.50
2018-10-12T14:21:56.435Z,281.25
2018-10-12T14:23:03.678Z,298.13
2018-10-12T14:24:10.846Z,275.63
2018-10-12T14:25:18.024Z,270.00
2018-10-12T14:26:26.306Z,236.25
2018-10-12T14:27:31.879Z,236.25
2018-10-12T14:28:39.539Z,247.50