createdAt,value
2023-03-21T00:00:33.304Z,100582.50
2023-03-21T00:10:41.244Z,100572.09
2023-03-21T00:20:52.040Z,100567.69
2023-03-21T00:30:53.369Z,100567.78
2023-03-21T00:40:55.083Z,100561.81
2023-03-21T00:50:57.102Z,100554.97
2023-03-21T01:00:58.407Z,100542.91
2023-03-21T01:10:59.650Z,100535.25
2023-03-21T01:21:01.234Z,100533.72
2023-03-21T01:31:02.934Z,100529.44
2023-03-21T01:41:08.577Z,100533.00
2023-03-21T01:51:16.137Z,100513.94
2023-03-21T02:01:18.631Z,100505.28
2023-03-21T02:11:19.981Z,100507.91
2023-03-21T02:21:21.208Z,100500.13
2023-03-21T02:31:22.444Z,100497.50
2023-03-21T02:41:25.435Z,100492.25
2023-03-21T02:51:28.609Z,100485.31
2023-03-21T03:01:29.832Z,100472.28
2023-03-21T03:11:31.111Z,100481.81
2023-03-21T03:21:32.398Z,100476.63
2023-03-21T03:31:33.712Z,100467.09
2023-03-21T03:42:02.971Z,100464.53
2023-03-21T03:51:58.025Z,100463.66
2023-03-21T04:01:59.281Z,100456.72
2023-03-21T04:12:00.761Z,100460.19
2023-03-21T04:22:01.953Z,100462.81
2023-03-21T04:32:03.505Z,100461.06
2023-03-21T04:42:04.816Z,100467.16
2023-03-21T04:52:06.124Z,100460.19
2023-03-21T05:02:07.338Z,100454.13
2023-03-21T05:12:08.565Z,100444.56
2023-03-21T05:22:09.792Z,100451.50
2023-03-21T05:32:10.984Z,100438.50
2023-03-21T05:42:12.219Z,100443.72
2023-03-21T05:52:13.711Z,100455.81
2023-03-21T06:02:15.049Z,100460.16
2023-03-21T06:12:16.310Z,100463.66
2023-03-21T06:22:17.518Z,100464.53
2023-03-21T06:32:18.730Z,100469.72
2023-03-21T06:42:19.940Z,100469.72
2023-03-21T06:52:21.390Z,100465.38
2023-03-21T07:02:22.643Z,100449.69
2023-03-21T07:12:23.928Z,100453.84
2023-03-21T07:22:25.198Z,100440.53
2023-03-21T07:32:29.818Z,100438.53
2023-03-21T07:52:33.513Z,100448.03
2023-03-21T08:02:34.774Z,100443.22
2023-03-21T08:12:36.046Z,100448.13
2023-03-21T08:22:37.302Z,100437.91
2023-03-21T08:32:38.717Z,100447.63
2023-03-21T08:42:40.153Z,100445.91
2023-03-21T08:52:41.585Z,100449.69
2023-03-21T09:02:42.874Z,100447.56
2023-03-21T09:12:44.091Z,100435.94
2023-03-21T09:22:45.601Z,100431.22
2023-03-21T09:32:48.545Z,100438.84
2023-03-21T09:42:49.952Z,100434.09
2023-03-21T09:52:51.856Z,100429.22
2023-03-21T10:02:56.253Z,100425.16
2023-03-21T10:12:58.528Z,100426.75
2023-03-21T10:22:59.818Z,100407.00
2023-03-21T10:33:02.408Z,100395.78
2023-03-21T10:43:03.682Z,100386.97
2023-03-21T10:53:05.067Z,100382.97
2023-03-21T11:03:06.840Z,100382.88
2023-03-21T11:13:08.140Z,100363.50
2023-03-21T11:23:09.366Z,100361.50
2023-03-21T11:33:10.941Z,100358.88
2023-03-21T11:43:12.129Z,100342.84
2023-03-21T11:53:14.568Z,100330.84
2023-03-21T12:03:15.815Z,100313.59
2023-03-21T12:13:17.073Z,100300.44
2023-03-21T12:23:18.395Z,100273.19
2023-03-21T12:33:19.606Z,100262.66
2023-03-21T12:43:20.813Z,100262.16
2023-03-21T12:53:22.040Z,100235.78
2023-03-21T13:03:33.746Z,100219.63
2023-03-21T13:13:40.736Z,100231.59
2023-03-21T13:23:41.978Z,100214.09
2023-03-21T13:33:44.678Z,100215.50
2023-03-21T13:43:46.008Z,100202.00
2023-03-21T13:53:47.391Z,100195.66
2023-03-21T14:03:48.724Z,100187.38
2023-03-21T14:13:51.488Z,100173.50
2023-03-21T14:23:53.155Z,100151.72
2023-03-21T14:33:54.512Z,100153.44
2023-03-21T14:43:55.750Z,100159.38
2023-03-21T14:53:57.163Z,100167.22
2023-03-21T15:04:00.474Z,100141.69
2023-03-21T15:14:01.913Z,100143.66
2023-03-21T15:24:03.312Z,100130.81
2023-03-21T15:34:04.523Z,100128.66
2023-03-21T15:44:05.766Z,100106.94
2023-03-21T15:54:07.215Z,100088.72
2023-03-21T16:04:08.455Z,100113.69
2023-03-21T16:14:10.296Z,100097.84
2023-03-21T16:24:12.506Z,100090.56
2023-03-21T16:34:13.747Z,100091.03
2023-03-21T16:44:14.973Z,100103.81
2023-03-21T16:54:16.414Z,100115.63
2023-03-21T17:04:17.720Z,100114.41
2023-03-21T17:14:21.124Z,100124.41
2023-03-21T17:24:23.789Z,100116.06
2023-03-21T17:34:25.006Z,100127.00
2023-03-21T17:44:26.324Z,100124.00
2023-03-21T17:54:27.619Z,100124.50
2023-03-21T18:04:28.944Z,100119.72
2023-03-21T18:14:30.766Z,100127.78
2023-03-21T18:24:32.013Z,100130.13
2023-03-21T18:34:33.290Z,100139.91
2023-03-21T18:44:38.532Z,100133.00
2023-03-21T18:54:40.649Z,100155.63
2023-03-21T19:04:42.491Z,100139.63
2023-03-21T19:14:43.816Z,100139.06
2023-03-21T19:24:45.082Z,100155.75
2023-03-21T19:34:46.963Z,100146.34
2023-03-21T19:44:48.179Z,100161.75
2023-03-21T19:54:49.740Z,100162.06
2023-03-21T20:04:51.550Z,100165.06
2023-03-21T20:15:01.017Z,100163.16
2023-03-21T20:25:11.296Z,100160.97
2023-03-21T20:35:20.801Z,100163.22
2023-03-21T20:45:28.711Z,100165.59
2023-03-21T20:55:37.311Z,100184.16
2023-03-21T21:05:38.636Z,100186.63
2023-03-21T21:15:39.890Z,100179.78
2023-03-21T21:25:41.173Z,100181.81
2023-03-21T21:35:47.484Z,100176.00
2023-03-21T21:45:48.795Z,100176.22
2023-03-21T21:55:51.080Z,100162.31
2023-03-21T22:05:52.484Z,100166.16
2023-03-21T22:15:53.773Z,100165.50
2023-03-21T22:25:55.366Z,100172.50
2023-03-21T22:35:56.591Z,100174.75
2023-03-21T22:45:57.896Z,100162.50
2023-03-21T22:55:59.331Z,100151.22
2023-03-21T23:06:01.334Z,100158.28
2023-03-21T23:16:02.659Z,100163.66
2023-03-21T23:26:03.928Z,100156.75
2023-03-21T23:36:05.200Z,100155.03
2023-03-21T23:46:06.470Z,100147.19
2023-03-21T23:56:07.763Z,100141.91
