createdAt,value
2022-12-31T00:02:07.785Z,38.47
2022-12-31T00:04:34.569Z,37.17
2022-12-31T00:07:01.281Z,38.43
2022-12-31T00:09:27.957Z,37.27
2022-12-31T00:11:54.579Z,36.63
2022-12-31T00:14:21.252Z,33.57
2022-12-31T00:16:47.970Z,32.33
2022-12-31T00:19:14.610Z,34.10
2022-12-31T00:21:41.392Z,34.10
2022-12-31T00:24:08.832Z,33.27
2022-12-31T00:26:35.912Z,35.60
2022-12-31T00:29:03.871Z,35.90
2022-12-31T00:31:33.731Z,31.53
2022-12-31T00:34:01.410Z,38.63
2022-12-31T00:36:34.731Z,35.80
2022-12-31T00:39:03.299Z,40.17
2022-12-31T00:41:30.677Z,33.60
2022-12-31T00:43:57.712Z,34.07
2022-12-31T00:46:25.322Z,37.47
2022-12-31T00:48:52.352Z,55.87
2022-12-31T00:51:22.463Z,47.23
2022-12-31T00:53:49.487Z,37.33
2022-12-31T00:56:20.177Z,27.30
2022-12-31T00:58:47.533Z,20.23
2022-12-31T01:01:20.489Z,24.07
2022-12-31T01:03:49.570Z,35.70
2022-12-31T01:06:16.665Z,56.03
2022-12-31T01:08:43.853Z,37.60
2022-12-31T01:11:24.563Z,30.03
2022-12-31T01:14:03.279Z,27.13
2022-12-31T01:16:33.948Z,28.70
2022-12-31T01:19:03.101Z,31.83
2022-12-31T01:21:33.292Z,32.30
2022-12-31T01:23:59.994Z,36.97
2022-12-31T01:26:27.645Z,32.23
2022-12-31T01:28:55.036Z,29.77
2022-12-31T01:31:23.357Z,27.83
2022-12-31T01:33:51.397Z,24.00
2022-12-31T01:36:25.940Z,31.10
2022-12-31T01:38:54.438Z,30.03
2022-12-31T01:41:25.649Z,19.53
2022-12-31T01:43:55.545Z,16.40
2022-12-31T01:46:28.329Z,17.37
2022-12-31T01:49:01.482Z,22.60
2022-12-31T01:51:31.825Z,24.47
2022-12-31T01:54:00.679Z,23.40
2022-12-31T01:56:27.399Z,25.50
2022-12-31T01:58:57.052Z,26.33
2022-12-31T02:01:31.163Z,45.43
2022-12-31T02:04:00.571Z,33.78
2022-12-31T02:06:37.565Z,33.13
2022-12-31T02:09:04.337Z,33.87
2022-12-31T02:11:36.609Z,34.43
2022-12-31T02:14:08.214Z,28.37
2022-12-31T02:16:42.240Z,24.83
2022-12-31T02:19:43.009Z,59.13
2022-12-31T02:22:14.086Z,31.37
2022-12-31T02:24:50.030Z,33.50
2022-12-31T02:27:40.976Z,33.93
2022-12-31T02:30:15.306Z,36.57
2022-12-31T02:33:02.615Z,40.97
2022-12-31T02:35:37.126Z,36.43
2022-12-31T02:38:18.356Z,33.90
2022-12-31T02:40:47.147Z,24.50
2022-12-31T02:43:14.506Z,22.30
2022-12-31T02:45:45.860Z,25.43
2022-12-31T02:48:30.911Z,24.47
2022-12-31T02:51:09.882Z,29.50
2022-12-31T02:54:10.966Z,33.97
2022-12-31T02:56:57.403Z,30.27
2022-12-31T02:59:58.755Z,30.17
2022-12-31T03:02:30.526Z,29.73
2022-12-31T03:04:58.733Z,26.83
2022-12-31T03:07:31.936Z,27.77
2022-12-31T03:09:59.895Z,21.87
2022-12-31T03:12:47.012Z,24.80
2022-12-31T03:15:21.622Z,25.60
2022-12-31T03:18:00.669Z,48.67
2022-12-31T03:20:51.373Z,43.47
2022-12-31T03:23:22.537Z,37.87
2022-12-31T03:25:49.486Z,46.40
2022-12-31T03:28:19.264Z,47.60
2022-12-31T03:30:48.770Z,46.43
2022-12-31T03:33:16.505Z,44.63
2022-12-31T03:35:45.329Z,40.17
2022-12-31T03:38:12.166Z,41.60
2022-12-31T03:40:41.282Z,37.97
2022-12-31T03:43:08.510Z,39.63
2022-12-31T03:45:35.924Z,31.83
2022-12-31T03:48:04.730Z,38.53
2022-12-31T03:50:31.410Z,35.57
2022-12-31T03:52:58.279Z,35.07
2022-12-31T03:55:25.044Z,35.07
2022-12-31T03:57:51.986Z,34.57
2022-12-31T04:00:20.872Z,30.07
2022-12-31T04:02:48.664Z,33.13
2022-12-31T04:05:17.029Z,37.33
2022-12-31T04:07:44.045Z,36.40
2022-12-31T04:10:13.355Z,39.03
2022-12-31T04:12:40.358Z,35.37
2022-12-31T04:15:08.500Z,38.10
2022-12-31T04:17:35.289Z,33.97
2022-12-31T04:20:02.515Z,30.00
2022-12-31T04:22:29.315Z,32.23
2022-12-31T04:24:55.976Z,32.13
2022-12-31T04:27:22.954Z,33.80
2022-12-31T04:29:52.730Z,32.33
2022-12-31T04:32:19.461Z,34.23
2022-12-31T04:34:47.020Z,32.23
2022-12-31T04:37:13.835Z,31.27
2022-12-31T04:39:40.442Z,33.90
2022-12-31T04:42:07.476Z,30.87
2022-12-31T04:44:35.206Z,32.17
2022-12-31T04:47:02.278Z,35.97
2022-12-31T04:49:29.007Z,27.63
2022-12-31T04:51:55.690Z,37.57
2022-12-31T04:54:22.709Z,32.67
2022-12-31T04:56:49.421Z,28.87
2022-12-31T04:59:16.101Z,31.17
2022-12-31T05:01:42.848Z,31.13
2022-12-31T05:04:09.646Z,30.67
2022-12-31T05:06:36.489Z,29.90
2022-12-31T05:09:03.334Z,30.53
2022-12-31T05:11:30.092Z,32.30
2022-12-31T05:13:56.782Z,34.93
2022-12-31T05:16:23.580Z,33.83
2022-12-31T05:18:50.241Z,31.63
2022-12-31T05:21:21.314Z,34.07
2022-12-31T05:23:49.179Z,37.50
2022-12-31T05:26:16.777Z,55.37
2022-12-31T05:28:43.558Z,42.20
2022-12-31T05:31:14.886Z,39.80
2022-12-31T05:33:41.623Z,39.57
2022-12-31T05:36:08.345Z,38.93
2022-12-31T05:38:35.173Z,41.10
2022-12-31T05:41:04.331Z,42.20
2022-12-31T05:43:31.748Z,48.13
2022-12-31T05:46:05.420Z,47.43
2022-12-31T05:48:32.487Z,44.70
2022-12-31T05:50:59.393Z,47.73
2022-12-31T05:53:26.213Z,51.70
2022-12-31T05:55:53.298Z,53.23
2022-12-31T05:58:20.065Z,50.10
2022-12-31T06:00:46.787Z,52.83
2022-12-31T06:03:13.733Z,47.37
2022-12-31T06:05:42.489Z,49.07
2022-12-31T06:08:12.136Z,47.70
2022-12-31T06:10:40.099Z,51.40
2022-12-31T06:13:07.078Z,54.53
2022-12-31T06:15:36.711Z,48.07
2022-12-31T06:18:04.565Z,51.50
2022-12-31T06:20:31.273Z,53.67
2022-12-31T06:22:58.184Z,67.40
2022-12-31T06:25:24.836Z,67.10
2022-12-31T06:27:51.461Z,47.93
2022-12-31T06:30:18.245Z,49.07
2022-12-31T06:32:44.921Z,60.37
2022-12-31T06:35:11.672Z,55.57
2022-12-31T06:37:38.393Z,55.40
2022-12-31T06:40:05.733Z,54.00
2022-12-31T06:42:32.559Z,53.83
2022-12-31T06:44:59.382Z,67.63
2022-12-31T06:47:26.454Z,63.10
2022-12-31T06:49:53.367Z,69.60
2022-12-31T06:52:20.713Z,71.97
2022-12-31T06:54:48.048Z,87.83
2022-12-31T06:57:15.210Z,84.90
2022-12-31T06:59:46.409Z,92.97
2022-12-31T07:02:30.643Z,131.70
2022-12-31T07:05:10.264Z,100.57
2022-12-31T07:08:08.291Z,113.03
2022-12-31T07:10:39.901Z,123.40
2022-12-31T07:13:21.891Z,107.33
2022-12-31T07:15:59.750Z,79.07
2022-12-31T07:18:46.601Z,70.82
2022-12-31T07:21:16.550Z,77.15
2022-12-31T07:23:43.603Z,80.53
2022-12-31T07:26:25.930Z,65.45
2022-12-31T07:29:08.876Z,65.22
2022-12-31T07:32:13.434Z,60.03
2022-12-31T07:35:00.376Z,56.63
2022-12-31T07:37:39.788Z,55.83
2022-12-31T07:40:30.338Z,67.00
2022-12-31T07:43:15.614Z,63.78
2022-12-31T07:48:25.529Z,76.82
2022-12-31T07:50:55.694Z,86.22
2022-12-31T07:53:23.690Z,92.23
2022-12-31T07:56:01.964Z,82.03
2022-12-31T07:58:34.752Z,91.97
2022-12-31T08:01:03.303Z,101.28
2022-12-31T08:03:39.078Z,106.82
2022-12-31T08:06:12.459Z,98.72
2022-12-31T08:09:22.667Z,107.63
2022-12-31T08:11:58.480Z,88.00
2022-12-31T08:14:26.242Z,88.65
2022-12-31T08:16:53.663Z,91.90
2022-12-31T08:19:23.814Z,105.45
2022-12-31T08:22:08.104Z,101.53
2022-12-31T08:24:58.203Z,115.55
2022-12-31T08:27:27.817Z,110.68
2022-12-31T08:29:54.412Z,115.60
2022-12-31T08:32:29.244Z,113.80
2022-12-31T08:35:24.962Z,99.85
2022-12-31T08:40:47.952Z,90.97
2022-12-31T08:43:14.673Z,89.43
2022-12-31T08:45:50.171Z,91.05
2022-12-31T08:48:43.380Z,88.93
2022-12-31T08:51:18.024Z,73.40
2022-12-31T08:53:45.351Z,77.35
2022-12-31T08:56:25.663Z,227.93
2022-12-31T08:58:52.444Z,128.25
2022-12-31T09:01:24.769Z,123.80
2022-12-31T09:03:57.570Z,98.22
2022-12-31T09:06:42.753Z,105.25
2022-12-31T09:09:38.838Z,85.55
2022-12-31T09:12:23.102Z,77.20
2022-12-31T09:15:15.771Z,65.93
2022-12-31T09:17:49.904Z,33.13
2022-12-31T09:20:42.428Z,44.53
2022-12-31T09:23:11.202Z,16.23
2022-12-31T09:26:00.517Z,49.95
2022-12-31T09:28:50.313Z,54.90
2022-12-31T09:31:46.076Z,22.73
2022-12-31T09:34:22.751Z,34.00
2022-12-31T09:36:58.613Z,27.30
2022-12-31T09:39:28.002Z,18.58
2022-12-31T09:42:00.644Z,21.80
2022-12-31T09:45:04.939Z,14.35
2022-12-31T09:48:09.431Z,29.58
2022-12-31T09:51:18.082Z,46.25
2022-12-31T09:54:04.418Z,81.00
2022-12-31T09:56:42.142Z,86.80
2022-12-31T09:59:25.712Z,65.43
2022-12-31T10:02:14.224Z,63.72
2022-12-31T10:04:53.497Z,175.98
2022-12-31T10:07:52.159Z,60.22
2022-12-31T10:10:25.837Z,63.28
2022-12-31T10:13:10.028Z,59.20
2022-12-31T10:15:58.418Z,46.47
2022-12-31T10:18:42.977Z,25.33
2022-12-31T10:21:18.757Z,21.10
2022-12-31T10:24:09.638Z,32.88
2022-12-31T10:26:53.339Z,22.67
2022-12-31T10:29:27.955Z,23.38
2022-12-31T10:32:18.321Z,15.93
2022-12-31T10:34:53.661Z,7.22
2022-12-31T10:37:28.242Z,10.52
2022-12-31T10:40:17.299Z,10.65
2022-12-31T10:42:50.990Z,7.90
2022-12-31T10:45:23.982Z,9.15
2022-12-31T10:48:06.102Z,16.13
2022-12-31T10:50:51.865Z,9.60
2022-12-31T10:53:44.554Z,10.30
2022-12-31T10:57:09.242Z,8.18
2022-12-31T10:59:59.904Z,49.85
2022-12-31T11:02:54.455Z,24.00
2022-12-31T11:05:51.985Z,24.45
2022-12-31T11:08:53.940Z,16.98
2022-12-31T11:11:43.567Z,14.18
2022-12-31T11:14:28.709Z,13.45
2022-12-31T11:17:29.693Z,16.55
2022-12-31T11:20:04.052Z,14.70
2022-12-31T11:22:42.772Z,11.43
2022-12-31T11:25:12.658Z,11.82
2022-12-31T11:27:59.202Z,13.75
2022-12-31T11:30:47.727Z,10.13
2022-12-31T11:33:54.871Z,2.10
2022-12-31T11:36:36.527Z,11.13
2022-12-31T11:39:31.401Z,6.80
2022-12-31T11:42:36.036Z,18.90
2022-12-31T11:45:14.829Z,14.73
2022-12-31T11:48:29.183Z,11.35
2022-12-31T11:50:59.544Z,11.73
2022-12-31T11:53:58.084Z,13.30
2022-12-31T11:56:30.529Z,14.63
2022-12-31T11:58:57.761Z,22.60
2022-12-31T12:01:36.306Z,38.28
2022-12-31T12:04:03.652Z,10.98
2022-12-31T12:06:32.898Z,12.27
2022-12-31T12:09:04.580Z,18.10
2022-12-31T12:11:35.376Z,10.25
2022-12-31T12:14:18.151Z,12.60
2022-12-31T12:16:44.986Z,11.40
2022-12-31T12:19:18.486Z,11.75
2022-12-31T12:21:48.177Z,12.20
2022-12-31T12:24:51.719Z,12.57
2022-12-31T12:27:27.071Z,15.35
2022-12-31T12:29:53.901Z,18.77
2022-12-31T12:32:25.085Z,18.50
2022-12-31T12:34:52.757Z,19.17
2022-12-31T12:37:29.658Z,20.30
2022-12-31T12:40:21.123Z,19.70
2022-12-31T12:42:49.770Z,21.80
2022-12-31T12:45:23.808Z,25.52
2022-12-31T12:48:01.169Z,25.80
2022-12-31T12:50:46.033Z,26.60
2022-12-31T12:53:12.643Z,25.35
2022-12-31T12:56:01.189Z,21.58
2022-12-31T12:58:36.972Z,19.42
2022-12-31T13:01:15.689Z,20.15
2022-12-31T13:04:35.719Z,22.90
2022-12-31T13:07:51.229Z,26.52
2022-12-31T13:10:25.436Z,22.45
2022-12-31T13:13:23.455Z,14.57
2022-12-31T13:15:51.047Z,21.55
2022-12-31T13:18:26.703Z,21.70
2022-12-31T13:21:07.785Z,12.95
2022-12-31T13:23:43.168Z,11.93
2022-12-31T13:26:16.475Z,16.70
2022-12-31T13:28:46.490Z,23.10
2022-12-31T13:31:21.717Z,26.58
2022-12-31T13:34:06.137Z,15.05
2022-12-31T13:36:39.688Z,16.20
2022-12-31T13:39:16.971Z,17.13
2022-12-31T13:41:52.125Z,18.08
2022-12-31T13:44:18.840Z,16.67
2022-12-31T13:46:56.638Z,16.17
2022-12-31T13:49:31.706Z,15.32
2022-12-31T13:52:05.740Z,14.55
2022-12-31T13:54:38.393Z,13.93
2022-12-31T13:57:15.468Z,14.00
2022-12-31T13:59:50.274Z,18.15
2022-12-31T14:02:41.377Z,15.90
2022-12-31T14:05:11.274Z,20.05
2022-12-31T14:07:48.743Z,17.40
2022-12-31T14:10:17.230Z,20.95
2022-12-31T14:12:53.009Z,26.33
2022-12-31T14:15:47.933Z,34.58
2022-12-31T14:18:25.868Z,42.80
2022-12-31T14:21:03.159Z,47.05
2022-12-31T14:23:48.659Z,35.03
2022-12-31T14:29:12.538Z,50.13
2022-12-31T14:31:48.638Z,84.72
2022-12-31T14:34:40.784Z,94.10
2022-12-31T14:37:35.223Z,117.10
2022-12-31T14:40:39.264Z,61.97
2022-12-31T14:43:34.106Z,65.10
2022-12-31T14:46:31.983Z,58.83
2022-12-31T14:49:35.762Z,68.57
2022-12-31T14:52:29.838Z,58.25
2022-12-31T14:55:20.995Z,52.28
2022-12-31T14:58:26.329Z,45.58
2022-12-31T15:00:54.177Z,51.25
2022-12-31T15:03:34.491Z,72.78
2022-12-31T15:06:19.431Z,74.80
2022-12-31T15:08:56.338Z,133.77
2022-12-31T15:11:38.353Z,138.30
2022-12-31T15:14:45.441Z,81.47
2022-12-31T15:17:15.535Z,48.78
2022-12-31T15:20:01.222Z,54.00
2022-12-31T15:22:47.394Z,60.67
2022-12-31T15:25:39.995Z,86.63
2022-12-31T15:28:24.680Z,94.88
2022-12-31T15:31:01.807Z,90.82
2022-12-31T15:33:36.511Z,80.53
2022-12-31T15:36:18.495Z,80.05
2022-12-31T15:38:46.665Z,83.82
2022-12-31T15:41:19.397Z,92.47
2022-12-31T15:44:28.113Z,61.85
2022-12-31T15:47:04.380Z,65.65
2022-12-31T15:49:38.662Z,112.25
2022-12-31T15:52:13.329Z,153.85
2022-12-31T15:54:48.009Z,93.80
2022-12-31T15:57:19.394Z,90.07
2022-12-31T15:59:46.330Z,84.93
2022-12-31T16:02:24.148Z,79.68
2022-12-31T16:04:52.038Z,94.30
2022-12-31T16:07:18.999Z,81.60
2022-12-31T16:09:58.621Z,103.43
2022-12-31T16:12:33.099Z,95.30
2022-12-31T16:15:02.145Z,101.28
2022-12-31T16:17:34.525Z,98.00
2022-12-31T16:20:22.564Z,109.50
2022-12-31T16:22:56.287Z,91.68
2022-12-31T16:25:33.175Z,76.10
2022-12-31T16:28:03.042Z,138.65
2022-12-31T16:30:32.195Z,125.70
2022-12-31T16:33:05.614Z,101.38
2022-12-31T16:35:39.309Z,107.93
2022-12-31T16:38:17.965Z,86.80
2022-12-31T16:41:04.936Z,102.07
2022-12-31T16:43:40.181Z,118.30
2022-12-31T16:46:31.336Z,124.97
2022-12-31T16:49:16.066Z,127.78
2022-12-31T16:51:43.443Z,132.38
2022-12-31T16:54:23.759Z,123.85
2022-12-31T16:56:52.012Z,127.20
2022-12-31T16:59:35.129Z,134.93
2022-12-31T17:02:09.944Z,129.25
2022-12-31T17:04:40.004Z,128.60
2022-12-31T17:07:30.586Z,150.52
2022-12-31T17:10:03.468Z,153.85
2022-12-31T17:12:52.685Z,161.20
2022-12-31T17:15:41.590Z,154.60
2022-12-31T17:18:18.036Z,125.85
2022-12-31T17:20:46.478Z,129.90
2022-12-31T17:23:24.137Z,131.10
2022-12-31T17:25:58.953Z,154.23
2022-12-31T17:28:27.717Z,151.85
2022-12-31T17:31:01.029Z,150.70
2022-12-31T17:33:30.357Z,152.32
2022-12-31T17:36:13.793Z,149.43
2022-12-31T17:38:40.536Z,165.05
2022-12-31T17:41:08.323Z,163.18
2022-12-31T17:43:39.212Z,126.28
2022-12-31T17:46:17.175Z,124.53
2022-12-31T17:48:46.386Z,117.90
2022-12-31T17:51:13.175Z,102.97
2022-12-31T17:53:40.064Z,118.75
2022-12-31T17:56:10.377Z,119.18
2022-12-31T17:58:49.831Z,127.45
2022-12-31T18:01:21.697Z,100.43
2022-12-31T18:03:48.772Z,97.30
2022-12-31T18:06:17.293Z,114.00
2022-12-31T18:08:44.257Z,101.88
2022-12-31T18:11:20.009Z,200.18
2022-12-31T18:13:47.314Z,152.33
2022-12-31T18:16:14.834Z,152.93
2022-12-31T18:18:42.373Z,135.90
2022-12-31T18:21:18.667Z,133.00
2022-12-31T18:23:47.591Z,148.63
2022-12-31T18:26:16.951Z,113.50
2022-12-31T18:28:44.001Z,126.03
2022-12-31T18:31:15.791Z,111.60
2022-12-31T18:33:42.747Z,122.67
2022-12-31T18:36:15.529Z,98.13
2022-12-31T18:38:42.578Z,87.37
2022-12-31T18:41:21.653Z,81.05
2022-12-31T18:43:49.142Z,111.33
2022-12-31T18:46:18.369Z,86.03
2022-12-31T18:48:45.343Z,86.07
2022-12-31T18:51:19.263Z,102.20
2022-12-31T18:53:47.147Z,114.07
2022-12-31T18:56:16.636Z,114.07
2022-12-31T18:58:44.249Z,120.90
2022-12-31T19:01:26.556Z,120.13
2022-12-31T19:03:58.531Z,155.40
2022-12-31T19:06:25.809Z,156.13
2022-12-31T19:08:52.963Z,174.33
2022-12-31T19:11:21.294Z,171.23
2022-12-31T19:13:48.942Z,162.37
2022-12-31T19:16:15.937Z,114.50
2022-12-31T19:18:43.581Z,124.63
2022-12-31T19:21:15.518Z,127.20
2022-12-31T19:23:42.486Z,116.03
2022-12-31T19:26:14.505Z,113.67
2022-12-31T19:28:41.291Z,130.13
2022-12-31T19:31:08.039Z,128.03
2022-12-31T19:33:34.840Z,144.93
2022-12-31T19:36:01.721Z,146.07
2022-12-31T19:38:29.930Z,119.60
2022-12-31T19:40:56.703Z,126.10
2022-12-31T19:43:23.797Z,136.17
2022-12-31T19:45:51.426Z,133.70
2022-12-31T19:48:24.667Z,160.13
2022-12-31T19:50:55.461Z,166.57
2022-12-31T19:53:25.865Z,161.30
2022-12-31T19:55:53.733Z,159.60
2022-12-31T19:58:25.738Z,155.80
2022-12-31T20:01:01.269Z,124.80
2022-12-31T20:03:29.417Z,144.37
2022-12-31T20:06:05.496Z,133.67
2022-12-31T20:08:32.651Z,139.60
2022-12-31T20:11:11.170Z,145.03
2022-12-31T20:13:39.056Z,145.20
2022-12-31T20:16:10.996Z,146.17
2022-12-31T20:18:39.271Z,138.73
2022-12-31T20:21:17.791Z,132.43
2022-12-31T20:23:44.830Z,134.73
2022-12-31T20:26:11.930Z,126.03
2022-12-31T20:28:39.197Z,127.23
2022-12-31T20:31:11.480Z,111.30
2022-12-31T20:33:38.565Z,132.03
2022-12-31T20:36:07.442Z,120.33
2022-12-31T20:38:34.650Z,122.73
2022-12-31T20:41:06.510Z,119.97
2022-12-31T20:43:33.913Z,134.93
2022-12-31T20:46:12.417Z,134.60
2022-12-31T20:48:41.577Z,136.43
2022-12-31T20:51:08.489Z,151.43
2022-12-31T20:53:35.137Z,118.40
2022-12-31T20:56:06.106Z,141.37
2022-12-31T20:58:32.969Z,132.50
2022-12-31T21:01:00.648Z,147.67
2022-12-31T21:04:03.682Z,160.80
2022-12-31T21:06:15.713Z,153.67
2022-12-31T21:08:45.137Z,131.73
2022-12-31T21:11:30.666Z,128.73
2022-12-31T21:13:58.554Z,105.07
2022-12-31T21:16:26.480Z,133.90
2022-12-31T21:18:54.265Z,134.00
2022-12-31T21:21:21.120Z,144.17
2022-12-31T21:23:47.987Z,120.93
2022-12-31T21:26:15.004Z,110.07
2022-12-31T21:28:41.961Z,100.03
2022-12-31T21:31:12.109Z,106.80
2022-12-31T21:33:38.914Z,119.33
2022-12-31T21:36:05.902Z,105.07
2022-12-31T21:38:32.701Z,105.80
2022-12-31T21:41:03.961Z,101.63
2022-12-31T21:43:30.811Z,85.10
2022-12-31T21:46:06.197Z,97.23
2022-12-31T21:48:33.499Z,103.57
2022-12-31T21:51:13.291Z,106.20
2022-12-31T21:53:40.294Z,104.27
2022-12-31T21:56:11.794Z,122.60
2022-12-31T21:58:40.988Z,120.80
2022-12-31T22:01:28.989Z,117.80
2022-12-31T22:03:55.769Z,150.83
2022-12-31T22:06:24.229Z,135.30
2022-12-31T22:08:54.185Z,534.87
2022-12-31T22:11:23.298Z,189.20
2022-12-31T22:13:50.154Z,167.27
2022-12-31T22:16:19.122Z,168.73
2022-12-31T22:18:46.502Z,163.73
2022-12-31T22:21:24.091Z,164.63
2022-12-31T22:23:52.912Z,181.07
2022-12-31T22:26:22.669Z,231.33
2022-12-31T22:28:50.133Z,212.50
2022-12-31T22:31:20.149Z,187.23
2022-12-31T22:33:47.559Z,205.60
2022-12-31T22:36:16.941Z,194.13
2022-12-31T22:38:44.174Z,166.67
2022-12-31T22:41:13.556Z,160.23
2022-12-31T22:43:42.713Z,179.43
2022-12-31T22:46:18.743Z,170.97
2022-12-31T22:48:45.745Z,194.20
2022-12-31T22:51:14.698Z,180.33
2022-12-31T22:53:43.454Z,278.67
2022-12-31T22:56:11.890Z,117.97
2022-12-31T22:58:38.903Z,94.03
2022-12-31T23:01:07.751Z,106.83
2022-12-31T23:03:34.859Z,106.90
2022-12-31T23:06:01.568Z,139.70
2022-12-31T23:08:28.368Z,151.17
2022-12-31T23:11:01.637Z,131.37
2022-12-31T23:13:50.871Z,134.57
2022-12-31T23:16:37.857Z,91.20
2022-12-31T23:19:25.217Z,141.93
2022-12-31T23:22:11.230Z,134.70
2022-12-31T23:24:38.561Z,155.90
2022-12-31T23:27:06.156Z,150.97
2022-12-31T23:29:33.413Z,148.57
2022-12-31T23:32:00.528Z,135.30
2022-12-31T23:34:27.267Z,127.60
2022-12-31T23:36:53.991Z,153.77
2022-12-31T23:39:20.881Z,175.87
2022-12-31T23:41:48.060Z,168.77
2022-12-31T23:44:14.839Z,165.53
2022-12-31T23:46:42.373Z,167.10
2022-12-31T23:49:09.520Z,158.47
2022-12-31T23:51:37.010Z,155.90
2022-12-31T23:54:04.793Z,162.57
2022-12-31T23:56:31.564Z,121.07
2022-12-31T23:58:59.362Z,109.70
