createdAt,value
2017-09-26T00:00:01.345Z,10.80
2017-09-26T00:02:30.381Z,10.80
2017-09-26T00:04:58.663Z,10.80
2017-09-26T00:07:26.955Z,10.90
2017-09-26T00:09:56.012Z,10.90
2017-09-26T00:12:24.284Z,10.80
2017-09-26T00:14:53.371Z,11.10
2017-09-26T00:17:22.421Z,11.00
2017-09-26T00:19:50.679Z,10.90
2017-09-26T00:22:18.993Z,10.90
2017-09-26T00:24:47.276Z,10.90
2017-09-26T00:27:15.585Z,10.90
2017-09-26T00:29:44.636Z,10.90
2017-09-26T00:32:13.138Z,10.80
2017-09-26T00:34:42.193Z,10.80
2017-09-26T00:37:10.487Z,10.80
2017-09-26T00:39:39.541Z,10.80
2017-09-26T00:42:07.807Z,10.80
2017-09-26T00:44:36.112Z,10.80
2017-09-26T00:47:04.387Z,10.80
2017-09-26T00:49:32.712Z,10.90
2017-09-26T00:52:00.992Z,11.00
2017-09-26T00:54:29.264Z,11.00
2017-09-26T00:56:57.622Z,11.00
2017-09-26T00:59:25.896Z,10.90
2017-09-26T01:01:54.188Z,10.90
2017-09-26T01:04:22.469Z,10.90
2017-09-26T01:06:56.424Z,10.90
2017-09-26T01:09:24.775Z,10.90
2017-09-26T01:11:53.083Z,10.90
2017-09-26T01:14:21.402Z,10.90
2017-09-26T01:16:49.690Z,10.90
2017-09-26T01:19:17.976Z,10.90
2017-09-26T01:21:46.283Z,10.90
2017-09-26T01:24:14.580Z,10.90
2017-09-26T01:26:42.874Z,10.90
2017-09-26T01:29:11.960Z,11.00
2017-09-26T01:31:40.232Z,11.00
2017-09-26T01:34:08.568Z,11.10
2017-09-26T01:36:36.929Z,11.00
2017-09-26T01:39:05.201Z,10.90
2017-09-26T01:41:34.256Z,10.80
2017-09-26T01:44:02.536Z,10.70
2017-09-26T01:46:31.612Z,10.70
2017-09-26T01:48:59.887Z,10.70
2017-09-26T01:51:28.929Z,10.60
2017-09-26T01:53:57.220Z,10.60
2017-09-26T01:56:28.771Z,10.50
2017-09-26T01:58:58.272Z,10.40
2017-09-26T02:01:26.550Z,10.40
2017-09-26T02:03:54.841Z,10.30
2017-09-26T02:06:23.117Z,10.20
2017-09-26T02:08:51.420Z,10.10
2017-09-26T02:11:19.699Z,10.00
2017-09-26T02:13:48.012Z,10.00
2017-09-26T02:16:16.276Z,9.90
2017-09-26T02:18:45.317Z,9.80
2017-09-26T02:21:13.604Z,9.80
2017-09-26T02:23:41.872Z,9.80
2017-09-26T02:26:10.927Z,9.60
2017-09-26T02:28:39.196Z,9.60
2017-09-26T02:31:07.665Z,9.60
2017-09-26T02:33:35.943Z,9.60
2017-09-26T02:36:04.979Z,9.60
2017-09-26T02:38:33.270Z,9.50
2017-09-26T02:41:01.537Z,9.60
2017-09-26T02:43:29.826Z,9.60
2017-09-26T02:45:58.111Z,9.60
2017-09-26T02:48:26.413Z,9.60
2017-09-26T02:50:54.685Z,9.70
2017-09-26T02:53:23.717Z,9.80
2017-09-26T02:55:51.996Z,9.70
2017-09-26T02:58:20.296Z,9.70
2017-09-26T03:00:49.343Z,9.60
2017-09-26T03:03:17.607Z,9.60
2017-09-26T03:05:46.080Z,9.60
2017-09-26T03:08:14.364Z,9.60
2017-09-26T03:10:42.630Z,9.60
2017-09-26T03:13:11.668Z,9.60
2017-09-26T03:15:39.961Z,9.60
2017-09-26T03:18:09.011Z,9.60
2017-09-26T03:20:37.276Z,9.50
2017-09-26T03:23:05.571Z,9.50
2017-09-26T03:25:34.608Z,9.60
2017-09-26T03:28:02.875Z,9.50
2017-09-26T03:30:31.214Z,9.60
2017-09-26T03:33:00.196Z,9.50
2017-09-26T03:35:28.475Z,9.50
2017-09-26T03:37:56.743Z,9.50
2017-09-26T03:40:25.053Z,9.70
2017-09-26T03:42:53.323Z,9.70
2017-09-26T03:45:21.595Z,9.70
2017-09-26T03:47:49.880Z,9.60
2017-09-26T03:50:18.156Z,9.60
2017-09-26T03:52:46.467Z,9.60
2017-09-26T03:55:14.724Z,9.60
2017-09-26T03:57:43.003Z,9.60
2017-09-26T04:00:11.308Z,9.60
2017-09-26T04:02:39.563Z,9.60
2017-09-26T04:05:07.976Z,9.70
2017-09-26T04:07:36.243Z,9.70
2017-09-26T04:10:04.507Z,9.60
2017-09-26T04:12:32.808Z,9.60
2017-09-26T04:15:01.076Z,9.60
2017-09-26T04:17:30.977Z,9.50
2017-09-26T04:20:00.008Z,9.60
2017-09-26T04:22:28.279Z,9.50
2017-09-26T04:24:56.564Z,9.60
2017-09-26T04:27:24.835Z,9.60
2017-09-26T04:29:53.149Z,9.60
2017-09-26T04:32:21.423Z,9.70
2017-09-26T04:34:49.699Z,9.60
2017-09-26T04:37:18.024Z,9.60
2017-09-26T04:39:46.324Z,9.50
2017-09-26T04:42:14.660Z,9.50
2017-09-26T04:44:42.932Z,9.50
2017-09-26T04:47:11.206Z,9.50
2017-09-26T04:49:39.504Z,9.50
2017-09-26T04:52:07.772Z,9.40
2017-09-26T04:54:36.824Z,9.30
2017-09-26T04:57:05.096Z,9.30
2017-09-26T04:59:33.371Z,9.30
2017-09-26T05:02:02.424Z,9.20
2017-09-26T05:04:30.688Z,9.10
2017-09-26T05:06:59.165Z,9.10
2017-09-26T05:09:28.211Z,9.10
2017-09-26T05:11:56.492Z,9.10
2017-09-26T05:14:24.813Z,9.10
2017-09-26T05:16:53.068Z,9.10
2017-09-26T05:19:21.380Z,9.10
2017-09-26T05:21:49.652Z,9.10
2017-09-26T05:24:18.700Z,9.00
2017-09-26T05:26:46.985Z,9.00
2017-09-26T05:29:15.256Z,9.00
2017-09-26T05:31:44.351Z,9.00
2017-09-26T05:34:13.384Z,9.00
2017-09-26T05:36:41.643Z,9.00
2017-09-26T05:39:09.940Z,9.00
2017-09-26T05:41:38.975Z,9.00
2017-09-26T05:44:07.285Z,8.90
2017-09-26T05:46:36.317Z,9.00
2017-09-26T05:49:04.583Z,8.90
2017-09-26T05:51:32.871Z,9.00
2017-09-26T05:54:01.168Z,9.00
2017-09-26T05:56:29.463Z,9.10
2017-09-26T05:58:57.753Z,9.20
2017-09-26T06:01:26.025Z,9.30
2017-09-26T06:03:55.084Z,9.60
2017-09-26T06:06:23.361Z,9.50
2017-09-26T06:08:52.431Z,9.70
2017-09-26T06:11:20.709Z,9.60
2017-09-26T06:13:49.772Z,9.70
2017-09-26T06:16:18.067Z,9.70
2017-09-26T06:18:46.324Z,9.80
2017-09-26T06:21:14.633Z,9.80
2017-09-26T06:23:42.912Z,9.90
2017-09-26T06:26:11.212Z,9.90
2017-09-26T06:28:39.508Z,10.00
2017-09-26T06:31:07.783Z,10.00
2017-09-26T06:33:36.093Z,10.10
2017-09-26T06:36:04.375Z,10.30
2017-09-26T06:38:32.644Z,10.30
2017-09-26T06:41:00.949Z,10.40
2017-09-26T06:43:29.232Z,10.40
2017-09-26T06:45:57.552Z,10.50
2017-09-26T06:48:25.836Z,10.50
2017-09-26T06:50:54.116Z,10.60
2017-09-26T06:53:23.171Z,10.90
2017-09-26T06:55:51.458Z,10.80
2017-09-26T06:58:20.548Z,11.10
2017-09-26T07:00:48.832Z,11.00
2017-09-26T07:03:17.109Z,11.20
2017-09-26T07:05:45.415Z,11.30
2017-09-26T07:08:14.470Z,11.60
2017-09-26T07:10:42.797Z,11.60
2017-09-26T07:13:11.080Z,11.80
2017-09-26T07:15:39.356Z,11.80
2017-09-26T07:18:07.648Z,11.80
2017-09-26T07:20:36.689Z,11.90
2017-09-26T07:23:05.001Z,11.80
2017-09-26T07:25:33.284Z,11.90
2017-09-26T07:28:01.548Z,12.10
2017-09-26T07:30:29.835Z,12.30
2017-09-26T07:32:58.117Z,12.40
2017-09-26T07:35:27.300Z,12.80
2017-09-26T07:37:56.340Z,12.80
2017-09-26T07:40:24.616Z,12.80
2017-09-26T07:42:52.920Z,12.90
2017-09-26T07:45:21.955Z,13.10
2017-09-26T07:47:50.264Z,13.00
2017-09-26T07:50:18.551Z,13.20
2017-09-26T07:52:46.859Z,13.20
2017-09-26T07:55:15.196Z,13.10
2017-09-26T07:57:43.480Z,13.10
2017-09-26T08:00:11.803Z,13.20
2017-09-26T08:02:40.795Z,13.20
2017-09-26T08:05:09.875Z,13.20
2017-09-26T08:07:39.048Z,13.20
2017-09-26T08:10:07.328Z,13.30
2017-09-26T08:12:35.673Z,13.30
2017-09-26T08:15:03.968Z,13.50
2017-09-26T08:17:32.257Z,13.60
2017-09-26T08:20:00.572Z,13.80
2017-09-26T08:22:28.866Z,14.00
2017-09-26T08:24:58.152Z,14.30
2017-09-26T08:27:27.193Z,14.30
2017-09-26T08:29:55.472Z,14.30
2017-09-26T08:32:23.780Z,14.40
2017-09-26T08:34:52.061Z,14.60
2017-09-26T08:37:20.389Z,14.70
2017-09-26T08:39:49.435Z,14.90
2017-09-26T08:42:17.720Z,14.80
2017-09-26T08:44:46.780Z,15.00
2017-09-26T08:47:15.060Z,15.00
2017-09-26T08:49:44.245Z,15.10
2017-09-26T08:52:13.302Z,15.30
2017-09-26T08:54:41.581Z,15.20
2017-09-26T08:57:10.632Z,15.40
2017-09-26T08:59:38.928Z,15.40
2017-09-26T09:02:08.017Z,15.70
2017-09-26T09:04:37.052Z,15.90
2017-09-26T09:07:05.356Z,15.80
2017-09-26T09:09:34.404Z,15.80
2017-09-26T09:12:02.685Z,15.80
2017-09-26T09:14:31.780Z,15.80
2017-09-26T09:17:00.056Z,15.90
2017-09-26T09:19:28.327Z,16.00
2017-09-26T09:21:56.623Z,16.30
2017-09-26T09:24:24.895Z,16.40
2017-09-26T09:26:53.215Z,16.50
2017-09-26T09:29:21.497Z,16.60
2017-09-26T09:31:49.769Z,16.50
2017-09-26T09:34:19.580Z,16.60
2017-09-26T09:36:48.632Z,16.80
2017-09-26T09:39:16.953Z,16.70
2017-09-26T09:41:45.232Z,16.90
2017-09-26T09:44:13.514Z,17.10
2017-09-26T09:46:43.037Z,17.10
2017-09-26T09:49:11.319Z,17.30
2017-09-26T09:51:40.798Z,17.60
2017-09-26T09:54:09.947Z,17.50
2017-09-26T09:56:38.213Z,17.50
2017-09-26T09:59:07.409Z,17.60
2017-09-26T10:01:40.207Z,17.80
2017-09-26T10:04:09.793Z,17.70
2017-09-26T10:06:41.584Z,18.00
2017-09-26T10:09:09.908Z,18.00
2017-09-26T10:11:38.188Z,18.20
2017-09-26T10:14:06.464Z,18.30
2017-09-26T10:16:35.626Z,18.40
2017-09-26T10:19:03.895Z,18.60
2017-09-26T10:21:32.246Z,18.70
2017-09-26T10:24:00.516Z,18.70
2017-09-26T10:26:28.796Z,18.70
2017-09-26T10:28:57.096Z,18.80
2017-09-26T10:31:26.136Z,18.50
2017-09-26T10:33:54.634Z,18.50
2017-09-26T10:36:22.910Z,18.40
2017-09-26T10:38:51.964Z,18.10
2017-09-26T10:41:20.276Z,18.00
2017-09-26T10:43:48.584Z,18.20
2017-09-26T10:46:17.695Z,18.50
2017-09-26T10:48:46.773Z,18.30
2017-09-26T10:51:15.824Z,18.10
2017-09-26T10:53:44.104Z,18.10
2017-09-26T10:56:13.153Z,18.00
2017-09-26T10:58:41.497Z,18.00
2017-09-26T11:01:09.775Z,17.90
2017-09-26T11:03:38.050Z,18.20
2017-09-26T11:06:07.837Z,18.20
2017-09-26T11:08:36.111Z,18.20
2017-09-26T12:33:03.006Z,22.60
2017-09-26T12:35:32.043Z,22.40
2017-09-26T12:38:00.483Z,22.40
2017-09-26T12:40:28.760Z,22.10
2017-09-26T12:42:57.031Z,22.20
2017-09-26T12:45:25.323Z,22.20
2017-09-26T12:47:54.375Z,22.90
2017-09-26T12:50:22.695Z,22.80
2017-09-26T12:52:51.036Z,22.70
2017-09-26T12:55:20.076Z,22.10
2017-09-26T12:57:48.477Z,22.00
2017-09-26T13:00:16.760Z,22.20
2017-09-26T13:02:45.084Z,22.70
2017-09-26T13:05:13.373Z,22.90
2017-09-26T13:07:42.403Z,22.70
2017-09-26T13:10:10.691Z,22.70
2017-09-26T13:12:39.010Z,22.70
2017-09-26T13:15:07.316Z,23.00
2017-09-26T13:17:35.584Z,23.10
2017-09-26T13:20:04.620Z,23.50
2017-09-26T13:22:32.925Z,23.50
2017-09-26T13:25:01.972Z,23.50
2017-09-26T13:27:30.348Z,23.40
2017-09-26T13:29:58.632Z,23.60
2017-09-26T13:32:27.680Z,23.90
2017-09-26T13:34:55.960Z,23.80
2017-09-26T13:37:24.233Z,23.90
2017-09-26T13:39:53.304Z,24.00
2017-09-26T13:42:21.584Z,24.00
2017-09-26T13:44:49.881Z,24.30
2017-09-26T13:47:18.164Z,24.60
2017-09-26T13:49:46.580Z,24.40
2017-09-26T13:52:15.670Z,24.50
2017-09-26T13:54:43.932Z,24.40
2017-09-26T13:57:12.214Z,24.50
2017-09-26T13:59:40.508Z,24.80
2017-09-26T14:02:08.782Z,24.90
2017-09-26T14:04:37.240Z,24.80
2017-09-26T14:07:05.695Z,24.60
2017-09-26T14:09:34.044Z,24.50
2017-09-26T14:12:02.452Z,24.50
2017-09-26T14:14:31.134Z,24.30
2017-09-26T14:17:00.384Z,23.50
2017-09-26T14:19:28.652Z,23.40
2017-09-26T14:21:58.052Z,23.10
2017-09-26T14:24:27.095Z,22.20
2017-09-26T14:26:56.252Z,22.10
2017-09-26T14:29:24.755Z,21.70
2017-09-26T14:31:53.128Z,21.70
2017-09-26T14:34:22.295Z,22.20
2017-09-26T14:36:51.162Z,22.90
2017-09-26T14:39:20.195Z,23.40
2017-09-26T14:41:48.584Z,23.60
2017-09-26T14:44:18.288Z,23.70
2017-09-26T14:46:49.763Z,24.00
2017-09-26T14:49:18.021Z,24.00
2017-09-26T14:51:47.252Z,23.50
2017-09-26T14:54:19.857Z,23.10
2017-09-26T14:56:48.354Z,23.00
2017-09-26T14:59:20.524Z,23.40
2017-09-26T15:01:48.969Z,23.40
2017-09-26T15:04:17.740Z,23.40
2017-09-26T15:06:46.784Z,23.10
2017-09-26T15:09:15.201Z,23.00
2017-09-26T15:11:43.584Z,23.10
2017-09-26T15:14:12.062Z,23.20
2017-09-26T15:16:41.382Z,23.30
2017-09-26T15:19:10.464Z,23.60
2017-09-26T15:21:38.745Z,23.50
2017-09-26T15:24:07.358Z,23.50
2017-09-26T15:26:35.664Z,23.50
2017-09-26T15:29:04.700Z,23.70
2017-09-26T15:31:32.989Z,23.70
2017-09-26T15:34:01.257Z,23.60
2017-09-26T15:36:30.433Z,23.50
2017-09-26T15:38:58.716Z,23.50
2017-09-26T15:41:26.989Z,23.20
2017-09-26T15:43:55.291Z,23.00
2017-09-26T15:46:23.568Z,22.70
2017-09-26T15:48:51.892Z,22.50
2017-09-26T15:51:20.159Z,22.30
2017-09-26T15:53:48.436Z,22.10
2017-09-26T15:56:16.728Z,21.70
2017-09-26T15:58:45.805Z,21.10
2017-09-26T16:01:15.625Z,20.70
2017-09-26T16:03:44.698Z,20.50
2017-09-26T16:06:13.736Z,20.40
2017-09-26T16:08:42.029Z,20.30
2017-09-26T16:11:11.087Z,20.10
2017-09-26T16:13:39.400Z,20.00
2017-09-26T16:16:07.684Z,19.90
2017-09-26T16:18:35.956Z,19.80
2017-09-26T16:21:04.252Z,19.70
2017-09-26T16:23:32.574Z,19.50
2017-09-26T16:26:01.344Z,19.30
2017-09-26T16:28:29.615Z,19.20
2017-09-26T16:30:57.900Z,19.10
2017-09-26T16:33:26.184Z,19.00
2017-09-26T16:35:55.317Z,19.00
2017-09-26T16:38:23.620Z,18.90
2017-09-26T16:40:52.663Z,18.60
2017-09-26T16:43:20.944Z,18.60
2017-09-26T16:45:49.238Z,18.50
2017-09-26T16:48:17.518Z,18.30
2017-09-26T16:50:45.910Z,18.20
2017-09-26T16:53:14.171Z,18.10
2017-09-26T16:55:42.443Z,17.90
2017-09-26T16:58:10.736Z,17.80
2017-09-26T17:00:39.772Z,17.60
2017-09-26T17:03:08.060Z,17.50
2017-09-26T17:05:36.332Z,17.60
2017-09-26T17:08:05.396Z,17.40
2017-09-26T17:10:33.675Z,17.40
2017-09-26T17:13:02.772Z,17.40
2017-09-26T17:15:31.051Z,17.30
2017-09-26T17:17:59.320Z,17.40
2017-09-26T17:20:27.615Z,17.20
2017-09-26T17:22:55.882Z,17.20
2017-09-26T17:25:24.211Z,17.00
2017-09-26T17:27:52.506Z,17.00
2017-09-26T17:30:20.780Z,17.00
2017-09-26T17:32:49.854Z,16.80
2017-09-26T17:35:18.132Z,16.70
2017-09-26T17:37:47.208Z,16.50
2017-09-26T17:40:16.239Z,16.40
2017-09-26T17:42:44.516Z,16.30
2017-09-26T17:45:12.804Z,16.30
2017-09-26T17:47:41.860Z,16.10
2017-09-26T17:50:10.193Z,16.10
2017-09-26T17:52:38.464Z,16.10
2017-09-26T17:55:06.743Z,16.00
2017-09-26T17:57:35.038Z,15.80
2017-09-26T18:00:04.076Z,15.60
2017-09-26T18:02:32.522Z,15.60
2017-09-26T18:05:01.568Z,15.50
2017-09-26T18:07:30.607Z,15.30
2017-09-26T18:09:59.139Z,15.30
2017-09-26T18:12:27.592Z,15.30
2017-09-26T18:14:56.844Z,15.20
2017-09-26T18:17:25.887Z,15.10
2017-09-26T18:19:54.177Z,15.10
2017-09-26T18:22:22.471Z,15.20
2017-09-26T18:24:50.757Z,15.10
2017-09-26T18:27:19.727Z,15.10
2017-09-26T18:29:48.121Z,14.90
2017-09-26T18:32:16.384Z,14.80
2017-09-26T18:34:44.668Z,14.70
2017-09-26T18:37:12.979Z,14.70
2017-09-26T18:39:41.308Z,14.70
2017-09-26T18:42:10.349Z,14.60
2017-09-26T18:44:38.608Z,14.50
2017-09-26T18:47:06.928Z,14.50
2017-09-26T18:49:35.194Z,14.40
2017-09-26T18:52:03.473Z,14.40
2017-09-26T18:54:31.802Z,14.30
2017-09-26T18:57:00.836Z,14.20
2017-09-26T18:59:29.117Z,14.10
2017-09-26T19:01:57.404Z,14.20
2017-09-26T19:04:26.440Z,14.20
2017-09-26T19:06:54.728Z,14.20
2017-09-26T19:09:23.772Z,14.10
2017-09-26T19:11:52.079Z,14.10
2017-09-26T19:14:21.205Z,13.90
2017-09-26T19:16:49.822Z,13.90
2017-09-26T19:19:18.160Z,14.00
2017-09-26T19:21:46.486Z,14.00
2017-09-26T19:24:14.764Z,14.00
2017-09-26T19:26:43.380Z,13.80
2017-09-26T19:29:12.872Z,13.90
2017-09-26T19:31:41.180Z,13.80
2017-09-26T19:34:09.504Z,13.90
2017-09-26T19:36:38.542Z,13.70
2017-09-26T19:39:06.808Z,13.60
2017-09-26T19:41:35.115Z,13.70
2017-09-26T19:44:04.139Z,13.50
2017-09-26T19:46:32.453Z,13.50
2017-09-26T19:49:00.732Z,13.50
2017-09-26T19:51:29.015Z,13.50
2017-09-26T19:53:57.295Z,13.40
2017-09-26T19:56:25.590Z,13.40
2017-09-26T19:58:54.653Z,13.30
2017-09-26T20:01:22.920Z,13.30
2017-09-26T20:03:52.045Z,13.20
2017-09-26T20:06:20.320Z,13.20
2017-09-26T20:08:48.644Z,13.20
2017-09-26T20:11:16.925Z,13.10
2017-09-26T20:13:45.203Z,13.00
2017-09-26T20:16:13.505Z,12.90
2017-09-26T20:18:42.575Z,12.80
2017-09-26T20:21:11.364Z,12.70
2017-09-26T20:23:40.417Z,12.60
2017-09-26T20:26:08.692Z,12.60
2017-09-26T20:28:37.760Z,12.50
2017-09-26T20:31:06.035Z,12.40
2017-09-26T20:33:35.155Z,12.50
2017-09-26T20:36:03.440Z,12.40
2017-09-26T20:38:31.699Z,12.50
2017-09-26T20:41:00.013Z,12.50
2017-09-26T20:43:29.052Z,12.50
2017-09-26T20:45:57.379Z,12.50
2017-09-26T20:48:25.657Z,12.50
2017-09-26T20:50:53.932Z,12.50
2017-09-26T20:53:22.219Z,12.40
2017-09-26T20:55:50.488Z,12.30
2017-09-26T20:58:19.556Z,12.20
2017-09-26T21:00:47.832Z,12.10
2017-09-26T21:03:16.932Z,12.20
2017-09-26T21:05:45.209Z,12.20
2017-09-26T21:08:13.489Z,12.30
2017-09-26T21:10:41.792Z,12.30
2017-09-26T21:13:10.068Z,12.20
2017-09-26T21:15:38.412Z,12.20
2017-09-26T21:18:06.683Z,12.20
2017-09-26T21:20:35.736Z,12.20
2017-09-26T21:23:04.032Z,12.10
2017-09-26T21:25:32.307Z,12.20
2017-09-26T21:28:00.596Z,12.10
2017-09-26T21:30:28.880Z,12.00
2017-09-26T21:32:57.188Z,12.00
2017-09-26T21:35:25.494Z,11.90
2017-09-26T21:37:53.771Z,11.80
2017-09-26T21:40:22.069Z,11.80
2017-09-26T21:42:50.356Z,11.70
2017-09-26T21:45:18.652Z,11.70
2017-09-26T21:47:46.937Z,11.70
2017-09-26T21:50:16.025Z,11.70
2017-09-26T21:52:45.072Z,11.70
2017-09-26T21:55:13.352Z,11.70
2017-09-26T21:57:41.644Z,11.80
2017-09-26T22:00:09.915Z,11.90
2017-09-26T22:02:38.247Z,12.00
2017-09-26T22:05:07.288Z,12.00
2017-09-26T22:07:35.568Z,12.00
2017-09-26T22:10:03.876Z,11.90
2017-09-26T22:12:32.159Z,11.80
2017-09-26T22:15:00.444Z,11.70
2017-09-26T22:17:28.720Z,11.60
2017-09-26T22:19:57.040Z,11.50
2017-09-26T22:22:25.312Z,11.50
2017-09-26T22:24:53.589Z,11.40
2017-09-26T22:27:21.905Z,11.30
2017-09-26T22:29:50.170Z,11.30
2017-09-26T22:32:18.603Z,11.20
2017-09-26T22:34:47.655Z,11.10
2017-09-26T22:37:15.932Z,11.10
2017-09-26T22:39:44.236Z,11.20
2017-09-26T22:42:12.524Z,11.10
2017-09-26T22:44:40.816Z,11.20
2017-09-26T22:47:09.092Z,11.30
2017-09-26T22:49:38.212Z,11.30
2017-09-26T22:52:06.488Z,11.20
2017-09-26T22:54:34.772Z,11.10
2017-09-26T22:57:03.068Z,11.00
2017-09-26T22:59:31.350Z,10.90
2017-09-26T23:01:59.885Z,11.00
2017-09-26T23:04:28.928Z,11.00
2017-09-26T23:06:57.211Z,10.90
2017-09-26T23:09:25.507Z,11.00
2017-09-26T23:11:53.784Z,10.90
2017-09-26T23:14:22.122Z,10.80
2017-09-26T23:16:51.162Z,10.70
2017-09-26T23:19:19.474Z,10.60
2017-09-26T23:21:47.771Z,10.60
2017-09-26T23:24:16.048Z,10.60
2017-09-26T23:26:44.375Z,10.50
2017-09-26T23:29:12.661Z,10.50
2017-09-26T23:31:40.942Z,10.40
2017-09-26T23:34:09.248Z,10.40
2017-09-26T23:36:37.520Z,10.40
2017-09-26T23:39:05.835Z,10.40
2017-09-26T23:41:34.105Z,10.50
2017-09-26T23:44:03.149Z,10.50
2017-09-26T23:46:31.441Z,10.50
2017-09-26T23:48:59.721Z,10.50
2017-09-26T23:51:28.012Z,10.40
2017-09-26T23:53:56.280Z,10.40
2017-09-26T23:56:24.584Z,10.30
2017-09-26T23:58:53.632Z,10.20
