createdAt,value
2018-09-26T00:01:18.375Z,99.90
2018-09-26T00:03:55.359Z,99.90
2018-09-26T00:06:29.633Z,99.90
2018-09-26T00:09:06.472Z,99.90
2018-09-26T00:11:40.750Z,99.90
2018-09-26T00:14:15.011Z,99.90
2018-09-26T00:16:49.363Z,99.90
2018-09-26T00:19:23.665Z,99.90
2018-09-26T00:21:58.106Z,99.90
2018-09-26T00:24:32.522Z,99.90
2018-09-26T00:27:06.918Z,99.90
2018-09-26T00:29:41.135Z,99.90
2018-09-26T00:32:15.309Z,99.90
2018-09-26T00:34:49.505Z,99.90
2018-09-26T00:37:23.898Z,99.90
2018-09-26T00:39:58.076Z,99.90
2018-09-26T00:42:32.234Z,99.90
2018-09-26T00:45:06.567Z,99.90
2018-09-26T00:47:40.886Z,99.90
2018-09-26T00:50:15.188Z,99.90
2018-09-26T00:52:49.329Z,99.90
2018-09-26T00:55:23.567Z,99.90
2018-09-26T00:57:58.041Z,99.90
2018-09-26T01:00:32.309Z,99.90
2018-09-26T01:03:06.797Z,99.90
2018-09-26T01:05:40.985Z,99.90
2018-09-26T01:08:15.554Z,99.90
2018-09-26T01:10:49.961Z,99.90
2018-09-26T01:13:24.354Z,99.90
2018-09-26T01:15:58.653Z,99.90
2018-09-26T01:18:33.070Z,99.90
2018-09-26T01:21:07.541Z,99.90
2018-09-26T01:23:41.803Z,99.90
2018-09-26T01:26:16.031Z,99.90
2018-09-26T01:28:50.458Z,99.90
2018-09-26T01:31:24.774Z,99.90
2018-09-26T01:33:59.079Z,99.90
2018-09-26T01:36:33.445Z,99.90
2018-09-26T01:39:08.298Z,99.90
2018-09-26T01:41:42.519Z,99.90
2018-09-26T01:44:16.941Z,99.90
2018-09-26T01:46:51.222Z,99.90
2018-09-26T01:49:25.682Z,99.90
2018-09-26T01:52:00.022Z,99.90
2018-09-26T01:54:34.318Z,99.90
2018-09-26T01:57:08.742Z,99.90
2018-09-26T01:59:43.018Z,99.90
2018-09-26T02:02:17.345Z,99.90
2018-09-26T02:04:51.569Z,99.90
2018-09-26T02:07:25.777Z,99.90
2018-09-26T02:09:59.966Z,99.90
2018-09-26T02:12:34.261Z,99.90
2018-09-26T02:15:09.054Z,99.90
2018-09-26T02:17:43.214Z,99.90
2018-09-26T02:20:17.562Z,99.90
2018-09-26T02:22:52.110Z,99.90
2018-09-26T02:25:26.427Z,99.90
2018-09-26T02:28:00.750Z,99.90
2018-09-26T02:30:35.045Z,99.90
2018-09-26T02:33:09.520Z,99.90
2018-09-26T02:35:43.814Z,99.90
2018-09-26T02:38:18.118Z,99.90
2018-09-26T02:40:52.417Z,99.90
2018-09-26T02:43:26.603Z,99.90
2018-09-26T02:46:00.878Z,99.90
2018-09-26T02:49:08.901Z,99.90
2018-09-26T02:51:43.165Z,99.90
2018-09-26T02:54:17.574Z,99.90
2018-09-26T02:56:51.949Z,99.90
2018-09-26T02:59:26.386Z,99.90
2018-09-26T03:02:00.614Z,99.90
2018-09-26T03:04:34.841Z,99.90
2018-09-26T03:07:09.283Z,99.90
2018-09-26T03:09:43.578Z,99.90
2018-09-26T03:12:18.166Z,99.90
2018-09-26T03:14:52.574Z,99.90
2018-09-26T03:17:26.825Z,99.90
2018-09-26T03:20:01.062Z,99.90
2018-09-26T03:22:35.357Z,99.90
2018-09-26T03:25:09.681Z,99.90
2018-09-26T03:27:43.984Z,99.90
2018-09-26T03:30:18.670Z,99.90
2018-09-26T03:32:53.010Z,99.90
2018-09-26T03:35:27.254Z,99.90
2018-09-26T03:38:01.534Z,99.90
2018-09-26T03:40:35.833Z,99.90
2018-09-26T03:43:10.255Z,99.90
2018-09-26T03:45:44.458Z,99.90
2018-09-26T03:48:18.842Z,99.90
2018-09-26T03:50:53.174Z,99.90
2018-09-26T03:53:27.372Z,99.60
2018-09-26T03:56:01.566Z,99.50
2018-09-26T03:58:35.769Z,99.30
2018-09-26T04:01:10.138Z,98.90
2018-09-26T04:03:44.508Z,99.10
2018-09-26T04:06:18.844Z,99.30
2018-09-26T04:08:53.178Z,99.20
2018-09-26T04:11:27.361Z,99.30
2018-09-26T04:14:01.544Z,99.00
2018-09-26T04:16:35.901Z,98.80
2018-09-26T04:19:10.142Z,99.30
2018-09-26T04:21:44.510Z,99.30
2018-09-26T04:24:18.908Z,99.90
2018-09-26T04:26:53.196Z,99.90
2018-09-26T04:29:27.326Z,99.90
2018-09-26T04:32:01.646Z,99.90
2018-09-26T04:34:35.977Z,99.90
2018-09-26T04:37:10.149Z,99.90
2018-09-26T04:39:44.334Z,99.90
2018-09-26T04:42:18.629Z,99.90
2018-09-26T04:44:52.973Z,99.90
2018-09-26T04:47:27.266Z,99.90
2018-09-26T04:50:01.552Z,99.90
2018-09-26T04:52:35.842Z,99.90
2018-09-26T04:55:10.202Z,99.90
2018-09-26T04:57:44.716Z,99.90
2018-09-26T05:00:18.849Z,99.90
2018-09-26T05:02:53.122Z,99.90
2018-09-26T05:05:27.531Z,99.90
2018-09-26T05:08:01.840Z,99.90
2018-09-26T05:10:36.111Z,99.90
2018-09-26T05:13:10.441Z,99.90
2018-09-26T05:15:44.669Z,99.90
2018-09-26T05:18:19.094Z,99.90
2018-09-26T05:20:53.289Z,99.90
2018-09-26T05:23:27.542Z,99.90
2018-09-26T05:26:01.922Z,99.90
2018-09-26T05:28:36.565Z,99.90
2018-09-26T05:31:10.914Z,99.90
2018-09-26T05:33:45.278Z,99.90
2018-09-26T05:36:19.605Z,99.90
2018-09-26T05:38:53.890Z,99.60
2018-09-26T05:41:28.270Z,99.80
2018-09-26T05:44:02.621Z,99.50
2018-09-26T05:46:36.938Z,99.20
2018-09-26T05:49:11.130Z,99.30
2018-09-26T05:51:45.538Z,98.80
2018-09-26T05:54:19.817Z,98.30
2018-09-26T05:56:54.002Z,98.30
2018-09-26T05:59:28.310Z,98.40
2018-09-26T06:02:02.738Z,98.10
2018-09-26T06:04:37.068Z,98.40
2018-09-26T06:07:11.476Z,98.00
2018-09-26T06:09:45.803Z,98.70
2018-09-26T06:12:20.296Z,98.00
2018-09-26T06:14:54.523Z,98.30
2018-09-26T06:17:28.858Z,97.80
2018-09-26T06:20:03.088Z,97.90
2018-09-26T06:22:37.329Z,97.00
2018-09-26T06:25:11.678Z,96.90
2018-09-26T06:27:45.904Z,96.80
2018-09-26T06:30:20.234Z,96.60
2018-09-26T06:32:54.553Z,96.70
2018-09-26T06:35:28.846Z,96.50
2018-09-26T06:38:03.002Z,96.60
2018-09-26T06:40:37.363Z,96.60
2018-09-26T06:43:11.667Z,96.40
2018-09-26T06:45:45.952Z,96.50
2018-09-26T06:48:20.331Z,97.00
2018-09-26T06:50:54.841Z,96.80
2018-09-26T06:53:28.990Z,96.70
2018-09-26T06:56:03.237Z,96.40
2018-09-26T06:58:37.429Z,96.50
2018-09-26T07:01:11.750Z,96.40
2018-09-26T07:03:46.047Z,95.90
2018-09-26T07:06:20.374Z,96.00
2018-09-26T07:08:54.881Z,95.70
2018-09-26T07:11:29.086Z,95.20
2018-09-26T07:14:03.338Z,95.00
2018-09-26T07:16:37.738Z,94.70
2018-09-26T07:19:12.027Z,94.50
2018-09-26T07:21:46.281Z,94.50
2018-09-26T07:24:20.694Z,93.90
2018-09-26T07:26:54.942Z,93.90
2018-09-26T07:29:29.125Z,93.50
2018-09-26T07:32:03.383Z,93.50
2018-09-26T07:34:38.160Z,93.40
2018-09-26T07:37:12.390Z,92.80
2018-09-26T07:39:46.561Z,92.70
2018-09-26T07:42:20.844Z,93.10
2018-09-26T07:44:55.145Z,92.70
2018-09-26T07:47:29.365Z,92.10
2018-09-26T07:50:03.618Z,91.60
2018-09-26T07:52:38.193Z,91.50
2018-09-26T07:55:12.506Z,91.50
2018-09-26T07:57:46.862Z,91.90
2018-09-26T08:00:21.288Z,91.90
2018-09-26T08:02:55.478Z,90.90
2018-09-26T08:05:29.798Z,90.90
2018-09-26T08:08:04.086Z,90.70
2018-09-26T08:10:38.458Z,90.50
2018-09-26T08:13:12.765Z,90.20
2018-09-26T08:15:47.152Z,89.20
2018-09-26T08:18:21.612Z,89.70
2018-09-26T08:20:55.970Z,90.10
2018-09-26T08:23:30.187Z,89.20
2018-09-26T08:26:04.498Z,89.00
2018-09-26T08:28:38.898Z,87.60
2018-09-26T08:31:13.210Z,86.90
2018-09-26T08:33:47.518Z,86.80
2018-09-26T08:36:21.838Z,86.60
2018-09-26T08:38:56.192Z,86.90
2018-09-26T08:41:30.650Z,86.60
2018-09-26T08:44:05.207Z,85.30
2018-09-26T08:46:39.808Z,86.80
2018-09-26T08:49:14.130Z,87.30
2018-09-26T08:51:48.442Z,87.80
2018-09-26T08:54:22.817Z,86.30
2018-09-26T08:56:57.101Z,84.90
2018-09-26T08:59:31.476Z,83.50
2018-09-26T09:02:05.855Z,84.80
2018-09-26T09:04:40.290Z,83.50
2018-09-26T09:07:14.601Z,84.00
2018-09-26T09:09:48.944Z,83.60
2018-09-26T09:12:23.158Z,82.80
2018-09-26T09:14:57.626Z,82.60
2018-09-26T09:17:32.004Z,84.40
2018-09-26T09:20:06.332Z,82.00
2018-09-26T09:22:40.787Z,81.40
2018-09-26T09:25:15.226Z,82.90
2018-09-26T09:27:49.604Z,80.80
2018-09-26T09:30:23.926Z,79.80
2018-09-26T09:32:58.285Z,79.30
2018-09-26T09:35:32.601Z,80.60
2018-09-26T09:38:06.951Z,81.20
2018-09-26T09:40:41.331Z,80.00
2018-09-26T09:43:15.767Z,80.90
2018-09-26T09:45:50.070Z,79.80
2018-09-26T09:48:24.394Z,79.60
2018-09-26T09:50:58.750Z,77.80
2018-09-26T09:53:33.211Z,75.90
2018-09-26T09:56:07.515Z,77.60
2018-09-26T09:58:41.714Z,79.90
2018-09-26T10:01:21.531Z,77.80
2018-09-26T10:03:57.004Z,76.10
2018-09-26T10:06:31.317Z,76.80
2018-09-26T10:09:07.333Z,75.80
2018-09-26T10:11:41.465Z,76.70
2018-09-26T10:14:15.791Z,77.50
2018-09-26T10:16:50.078Z,77.10
2018-09-26T10:19:24.529Z,77.10
2018-09-26T10:21:58.718Z,76.00
2018-09-26T10:24:33.150Z,76.90
2018-09-26T10:27:07.431Z,75.30
2018-09-26T10:29:41.790Z,75.40
2018-09-26T10:32:16.293Z,76.00
2018-09-26T10:34:50.494Z,76.40
2018-09-26T10:37:24.914Z,74.90
2018-09-26T10:39:59.236Z,75.50
2018-09-26T10:42:33.466Z,73.90
2018-09-26T10:45:07.797Z,74.80
2018-09-26T10:47:42.081Z,76.60
2018-09-26T10:50:16.270Z,75.40
2018-09-26T10:52:50.637Z,74.80
2018-09-26T10:55:24.796Z,75.20
2018-09-26T10:57:59.129Z,75.60
2018-09-26T11:00:33.401Z,76.10
2018-09-26T11:03:07.643Z,74.20
2018-09-26T11:05:41.817Z,74.50
2018-09-26T11:08:16.068Z,75.80
2018-09-26T11:10:50.370Z,74.10
2018-09-26T11:13:24.618Z,73.70
2018-09-26T11:15:58.986Z,73.80
2018-09-26T11:18:33.399Z,73.30
2018-09-26T11:21:08.026Z,73.60
2018-09-26T11:23:42.297Z,72.80
2018-09-26T11:26:16.559Z,73.40
2018-09-26T11:28:50.768Z,73.40
2018-09-26T11:31:24.982Z,73.30
2018-09-26T11:33:59.390Z,72.10
2018-09-26T11:36:33.653Z,71.30
2018-09-26T11:39:09.014Z,71.40
2018-09-26T11:41:43.395Z,71.80
2018-09-26T11:44:17.685Z,71.80
2018-09-26T11:46:52.019Z,73.00
2018-09-26T11:49:26.374Z,71.00
2018-09-26T11:52:00.867Z,71.00
2018-09-26T11:54:35.227Z,70.30
2018-09-26T11:57:09.741Z,70.30
2018-09-26T11:59:44.166Z,70.80
2018-09-26T12:02:18.545Z,69.10
2018-09-26T12:04:52.868Z,70.40
2018-09-26T12:07:27.111Z,68.50
2018-09-26T12:10:01.358Z,69.60
2018-09-26T12:12:35.774Z,70.00
2018-09-26T12:15:10.093Z,70.40
2018-09-26T12:17:44.482Z,69.80
2018-09-26T12:20:18.867Z,68.20
2018-09-26T12:22:53.319Z,68.90
2018-09-26T12:25:27.645Z,69.20
2018-09-26T12:28:02.054Z,69.30
2018-09-26T12:30:36.419Z,69.00
2018-09-26T12:33:10.770Z,68.00
2018-09-26T12:35:45.222Z,68.00
2018-09-26T12:38:19.406Z,68.30
2018-09-26T12:40:53.673Z,68.80
2018-09-26T12:43:27.962Z,66.80
2018-09-26T12:46:02.222Z,67.10
2018-09-26T12:48:36.607Z,67.90
2018-09-26T12:51:10.691Z,67.10
2018-09-26T12:53:45.211Z,67.40
2018-09-26T12:56:19.429Z,66.70
2018-09-26T12:58:53.733Z,66.40
2018-09-26T13:01:34.543Z,67.40
2018-09-26T13:04:08.946Z,67.30
2018-09-26T13:06:43.307Z,66.90
2018-09-26T13:09:17.545Z,66.90
2018-09-26T13:11:52.019Z,65.40
2018-09-26T13:14:26.279Z,66.90
2018-09-26T13:17:00.462Z,66.70
2018-09-26T13:19:34.894Z,65.00
2018-09-26T13:22:09.134Z,65.70
2018-09-26T13:24:43.398Z,66.70
2018-09-26T13:27:17.775Z,66.80
2018-09-26T13:29:52.114Z,65.20
2018-09-26T13:32:26.517Z,63.70
2018-09-26T13:35:00.762Z,64.00
2018-09-26T13:37:35.322Z,63.30
2018-09-26T13:40:09.586Z,63.00
2018-09-26T13:42:43.978Z,62.40
2018-09-26T13:45:18.134Z,62.20
2018-09-26T13:47:52.634Z,62.10
2018-09-26T13:50:26.985Z,61.40
2018-09-26T13:53:01.303Z,60.80
2018-09-26T13:55:35.586Z,59.20
2018-09-26T13:58:09.915Z,60.50
2018-09-26T14:00:44.210Z,61.40
2018-09-26T14:03:18.553Z,61.80
2018-09-26T14:05:52.945Z,62.00
2018-09-26T14:08:27.213Z,62.10
2018-09-26T14:11:01.546Z,62.40
2018-09-26T14:13:35.758Z,62.60
2018-09-26T14:16:10.158Z,63.10
2018-09-26T14:18:44.669Z,60.90
2018-09-26T14:21:32.932Z,61.90
2018-09-26T14:24:07.626Z,62.00
2018-09-26T14:26:42.117Z,60.60
2018-09-26T14:29:16.482Z,59.70
2018-09-26T14:31:50.755Z,61.80
2018-09-26T14:34:25.103Z,61.30
2018-09-26T14:36:59.582Z,61.50
2018-09-26T14:39:34.338Z,60.70
2018-09-26T14:42:08.626Z,59.80
2018-09-26T14:44:43.056Z,59.90
2018-09-26T14:47:17.468Z,60.60
2018-09-26T14:49:52.018Z,60.40
2018-09-26T14:52:26.383Z,59.20
2018-09-26T14:55:00.726Z,58.40
2018-09-26T14:57:35.083Z,58.30
2018-09-26T15:00:09.709Z,58.10
2018-09-26T15:02:44.137Z,58.20
2018-09-26T15:05:18.593Z,58.70
2018-09-26T15:07:52.951Z,59.30
2018-09-26T15:10:27.502Z,59.60
2018-09-26T15:13:01.842Z,59.40
2018-09-26T15:15:36.326Z,59.40
2018-09-26T15:18:10.699Z,58.70
2018-09-26T15:20:45.085Z,58.90
2018-09-26T15:23:19.498Z,58.10
2018-09-26T15:25:53.957Z,58.20
2018-09-26T15:28:28.267Z,57.90
2018-09-26T15:31:02.807Z,57.70
2018-09-26T15:33:37.118Z,58.30
2018-09-26T15:36:11.623Z,57.70
2018-09-26T15:38:46.127Z,58.40
2018-09-26T15:41:20.629Z,57.90
2018-09-26T15:43:54.937Z,58.20
2018-09-26T15:46:29.265Z,57.10
2018-09-26T15:49:03.990Z,57.90
2018-09-26T15:51:38.438Z,58.10
2018-09-26T15:54:12.771Z,57.60
2018-09-26T15:56:47.307Z,57.60
2018-09-26T15:59:21.761Z,57.30
2018-09-26T16:01:56.098Z,57.80
2018-09-26T16:04:30.227Z,57.00
2018-09-26T16:07:04.479Z,57.80
2018-09-26T16:09:38.731Z,57.20
2018-09-26T16:12:13.090Z,57.30
2018-09-26T16:14:47.312Z,56.70
2018-09-26T16:17:21.741Z,57.00
2018-09-26T16:19:56.201Z,57.70
2018-09-26T16:22:30.526Z,57.80
2018-09-26T16:25:04.875Z,58.10
2018-09-26T16:28:03.071Z,57.90
2018-09-26T16:30:48.650Z,59.10
2018-09-26T16:33:25.846Z,59.20
2018-09-26T16:39:33.460Z,59.50
2018-09-26T16:42:07.686Z,60.40
2018-09-26T16:44:41.941Z,60.40
2018-09-26T16:47:26.366Z,61.70
2018-09-26T16:50:42.166Z,61.70
2018-09-26T16:53:16.486Z,61.50
2018-09-26T16:55:50.770Z,61.60
2018-09-26T16:58:25.120Z,62.20
2018-09-26T17:00:59.375Z,62.60
2018-09-26T17:03:33.613Z,62.80
2018-09-26T17:06:07.952Z,63.30
2018-09-26T17:08:43.034Z,63.40
2018-09-26T17:11:17.425Z,63.70
2018-09-26T17:13:51.707Z,64.20
2018-09-26T17:16:26.000Z,64.50
2018-09-26T17:19:00.118Z,64.50
2018-09-26T17:21:34.382Z,64.80
2018-09-26T17:24:08.640Z,65.10
2018-09-26T17:26:42.878Z,65.40
2018-09-26T17:29:17.158Z,65.40
2018-09-26T17:31:51.365Z,66.60
2018-09-26T17:34:25.688Z,66.30
2018-09-26T17:36:59.866Z,66.30
2018-09-26T17:39:34.230Z,67.10
2018-09-26T17:42:08.508Z,67.30
2018-09-26T17:44:42.683Z,66.50
2018-09-26T17:47:16.949Z,66.60
2018-09-26T17:49:51.325Z,67.50
2018-09-26T17:52:25.600Z,67.70
2018-09-26T17:54:59.947Z,67.50
2018-09-26T17:57:34.090Z,67.70
2018-09-26T18:00:08.590Z,67.90
2018-09-26T18:02:42.780Z,67.90
2018-09-26T18:05:17.065Z,68.30
2018-09-26T18:07:51.292Z,68.30
2018-09-26T18:10:25.538Z,68.60
2018-09-26T18:12:59.802Z,68.70
2018-09-26T18:15:34.044Z,68.70
2018-09-26T18:18:08.676Z,68.70
2018-09-26T18:20:43.223Z,68.90
2018-09-26T18:23:17.447Z,68.70
2018-09-26T18:25:51.618Z,69.10
2018-09-26T18:28:26.527Z,68.90
2018-09-26T18:31:01.584Z,68.70
2018-09-26T18:33:36.103Z,69.20
2018-09-26T18:36:10.722Z,69.00
2018-09-26T18:38:45.032Z,68.70
2018-09-26T18:41:21.589Z,69.60
2018-09-26T18:44:19.017Z,69.50
2018-09-26T18:53:00.386Z,69.40
2018-09-26T18:55:37.659Z,69.60
2018-09-26T18:58:12.017Z,68.90
2018-09-26T19:00:46.326Z,68.90
2018-09-26T19:03:20.630Z,70.10
2018-09-26T19:05:54.946Z,69.60
2018-09-26T19:08:29.211Z,69.10
2018-09-26T19:11:03.493Z,69.60
2018-09-26T19:13:37.710Z,69.70
2018-09-26T19:16:11.973Z,69.80
2018-09-26T19:18:46.469Z,70.00
2018-09-26T19:21:20.713Z,70.40
2018-09-26T19:23:55.086Z,70.00
2018-09-26T19:26:29.351Z,70.00
2018-09-26T19:29:03.619Z,70.60
2018-09-26T19:31:37.935Z,70.40
2018-09-26T19:34:12.150Z,71.00
2018-09-26T19:36:46.466Z,71.00
2018-09-26T19:39:20.822Z,71.80
2018-09-26T19:41:55.218Z,71.50
2018-09-26T19:44:29.518Z,72.10
2018-09-26T19:47:03.694Z,72.60
2018-09-26T19:49:38.030Z,72.10
2018-09-26T19:52:12.462Z,73.30
2018-09-26T19:54:46.724Z,73.20
2018-09-26T19:57:21.044Z,72.80
2018-09-26T19:59:55.382Z,72.70
2018-09-26T20:02:29.640Z,72.70
2018-09-26T20:05:03.902Z,72.50
2018-09-26T20:07:38.154Z,72.40
2018-09-26T20:10:12.710Z,72.00
2018-09-26T20:12:46.863Z,72.00
2018-09-26T20:15:21.258Z,71.70
2018-09-26T20:17:55.469Z,72.00
2018-09-26T20:20:29.896Z,71.80
2018-09-26T20:23:04.426Z,72.20
2018-09-26T20:25:38.652Z,72.30
2018-09-26T20:28:13.050Z,72.10
2018-09-26T20:30:47.265Z,73.00
2018-09-26T20:33:21.570Z,72.70
2018-09-26T20:35:56.158Z,72.40
2018-09-26T20:38:30.321Z,72.10
2018-09-26T20:41:04.566Z,72.50
2018-09-26T20:43:38.875Z,72.00
2018-09-26T20:46:13.150Z,72.10
2018-09-26T20:48:47.442Z,72.20
2018-09-26T20:51:21.778Z,72.30
2018-09-26T20:53:56.154Z,72.00
2018-09-26T20:56:30.458Z,72.30
2018-09-26T20:59:04.842Z,72.00
2018-09-26T21:01:39.088Z,72.50
2018-09-26T21:04:13.470Z,72.30
2018-09-26T21:06:47.717Z,72.60
2018-09-26T21:09:22.084Z,72.90
2018-09-26T21:11:56.564Z,73.10
2018-09-26T21:14:30.704Z,73.10
2018-09-26T21:17:05.026Z,72.90
2018-09-26T21:19:39.322Z,73.40
2018-09-26T21:22:13.762Z,73.30
2018-09-26T21:24:48.082Z,73.90
2018-09-26T21:27:22.446Z,73.80
2018-09-26T21:35:21.454Z,73.80
2018-09-26T21:37:55.710Z,74.10
2018-09-26T21:40:29.990Z,75.30
2018-09-26T21:43:04.362Z,74.80
2018-09-26T21:45:38.654Z,75.40
2018-09-26T21:48:12.872Z,75.40
2018-09-26T21:50:47.158Z,75.50
2018-09-26T21:53:21.587Z,75.40
2018-09-26T21:55:55.792Z,75.70
2018-09-26T21:58:29.999Z,75.80
2018-09-26T22:01:05.590Z,76.00
2018-09-26T22:03:40.043Z,75.90
2018-09-26T22:06:14.238Z,76.30
2018-09-26T22:08:48.467Z,76.50
2018-09-26T22:11:22.662Z,76.30
2018-09-26T22:13:56.970Z,76.40
2018-09-26T22:16:31.139Z,76.70
2018-09-26T22:19:05.550Z,76.90
2018-09-26T22:21:39.833Z,76.90
2018-09-26T22:24:14.229Z,77.10
2018-09-26T22:26:48.395Z,77.30
2018-09-26T22:29:22.769Z,77.80
2018-09-26T22:31:56.985Z,78.30
2018-09-26T22:34:31.358Z,78.10
2018-09-26T22:37:05.810Z,78.90
2018-09-26T22:39:40.196Z,78.40
2018-09-26T22:42:14.519Z,79.00
2018-09-26T22:44:48.830Z,79.20
2018-09-26T22:47:23.001Z,79.00
2018-09-26T22:49:57.177Z,78.80
2018-09-26T22:52:31.463Z,79.10
2018-09-26T22:55:05.694Z,79.50
2018-09-26T22:57:39.858Z,79.20
2018-09-26T23:00:14.090Z,79.10
2018-09-26T23:02:48.275Z,79.20
2018-09-26T23:05:22.478Z,78.70
2018-09-26T23:07:56.606Z,78.80
2018-09-26T23:10:30.990Z,78.80
2018-09-26T23:13:05.237Z,78.80
2018-09-26T23:15:39.565Z,78.90
2018-09-26T23:18:13.898Z,78.60
2018-09-26T23:20:48.157Z,78.70
2018-09-26T23:23:22.409Z,79.00
2018-09-26T23:25:56.682Z,78.90
2018-09-26T23:28:31.057Z,78.60
2018-09-26T23:31:05.530Z,78.60
2018-09-26T23:33:39.854Z,79.10
2018-09-26T23:36:14.277Z,79.20
2018-09-26T23:38:48.554Z,79.90
2018-09-26T23:41:22.829Z,80.00
2018-09-26T23:43:57.156Z,80.60
2018-09-26T23:46:31.598Z,80.60
2018-09-26T23:49:06.010Z,80.30
2018-09-26T23:51:40.271Z,80.10
2018-09-26T23:54:14.850Z,79.90
2018-09-26T23:56:49.169Z,79.60
2018-09-26T23:59:23.454Z,79.30
