createdAt,value
2023-02-24T00:02:14.921Z,12.30
2023-02-24T00:04:41.795Z,12.30
2023-02-24T00:07:10.819Z,12.20
2023-02-24T00:09:40.837Z,12.20
2023-02-24T00:12:11.348Z,12.00
2023-02-24T00:14:40.910Z,12.00
2023-02-24T00:17:08.595Z,12.10
2023-02-24T00:19:36.482Z,12.10
2023-02-24T00:22:05.683Z,12.10
2023-02-24T00:24:33.185Z,12.20
2023-02-24T00:27:02.057Z,12.20
2023-02-24T00:29:30.044Z,12.10
2023-02-24T00:32:03.075Z,12.00
2023-02-24T00:34:31.843Z,12.10
2023-02-24T00:36:59.473Z,12.10
2023-02-24T00:39:32.172Z,12.10
2023-02-24T00:42:04.816Z,12.10
2023-02-24T00:44:37.219Z,12.10
2023-02-24T00:47:05.600Z,12.20
2023-02-24T00:49:32.912Z,12.20
2023-02-24T00:52:00.125Z,12.20
2023-02-24T00:54:28.330Z,12.20
2023-02-24T00:56:56.298Z,12.20
2023-02-24T00:59:24.361Z,12.20
2023-02-24T01:01:51.440Z,12.20
2023-02-24T01:04:20.129Z,12.20
2023-02-24T01:06:49.802Z,12.20
2023-02-24T01:09:19.292Z,12.20
2023-02-24T01:12:07.837Z,12.10
2023-02-24T01:14:35.930Z,12.00
2023-02-24T01:17:03.746Z,12.00
2023-02-24T01:19:32.244Z,11.90
2023-02-24T01:22:04.449Z,11.90
2023-02-24T01:24:34.251Z,11.80
2023-02-24T01:27:01.682Z,11.80
2023-02-24T01:29:28.696Z,11.80
2023-02-24T01:31:58.690Z,11.90
2023-02-24T01:34:29.022Z,12.10
2023-02-24T01:36:55.787Z,11.90
2023-02-24T01:39:22.758Z,11.80
2023-02-24T01:41:50.953Z,11.80
2023-02-24T01:44:18.151Z,11.80
2023-02-24T01:46:47.249Z,11.90
2023-02-24T01:49:22.523Z,11.90
2023-02-24T01:52:12.517Z,12.00
2023-02-24T01:54:46.177Z,12.00
2023-02-24T01:57:19.933Z,12.00
2023-02-24T01:59:49.135Z,12.10
2023-02-24T02:02:17.230Z,12.10
2023-02-24T02:04:57.230Z,12.00
2023-02-24T02:07:27.611Z,12.00
2023-02-24T02:09:57.181Z,12.10
2023-02-24T02:12:24.588Z,12.10
2023-02-24T02:14:54.795Z,12.10
2023-02-24T02:17:54.880Z,12.20
2023-02-24T02:21:05.077Z,12.10
2023-02-24T02:23:59.570Z,12.00
2023-02-24T02:26:47.499Z,12.00
2023-02-24T02:29:44.703Z,11.90
2023-02-24T02:32:34.401Z,11.90
2023-02-24T02:35:11.565Z,12.00
2023-02-24T02:37:49.571Z,11.90
2023-02-24T02:40:41.309Z,12.00
2023-02-24T02:43:38.292Z,12.00
2023-02-24T02:46:34.592Z,12.00
2023-02-24T02:49:16.905Z,12.10
2023-02-24T02:51:53.016Z,12.00
2023-02-24T02:54:38.074Z,12.00
2023-02-24T02:57:09.768Z,11.90
2023-02-24T02:59:44.998Z,11.90
2023-02-24T03:02:15.147Z,11.80
2023-02-24T03:04:51.408Z,11.80
2023-02-24T03:07:21.036Z,11.70
2023-02-24T03:09:55.872Z,11.70
2023-02-24T03:12:25.080Z,11.70
2023-02-24T03:14:58.971Z,11.70
2023-02-24T03:17:29.985Z,11.60
2023-02-24T03:20:24.606Z,11.60
2023-02-24T03:23:09.410Z,11.60
2023-02-24T03:25:46.689Z,11.50
2023-02-24T03:28:23.500Z,11.50
2023-02-24T03:31:03.609Z,11.40
2023-02-24T03:33:38.402Z,11.30
2023-02-24T03:36:05.747Z,11.40
2023-02-24T03:38:34.088Z,11.30
2023-02-24T03:41:01.070Z,11.40
2023-02-24T03:43:32.608Z,11.30
2023-02-24T03:46:01.329Z,11.50
2023-02-24T03:48:29.065Z,11.60
2023-02-24T03:50:56.218Z,11.50
2023-02-24T03:53:54.478Z,11.40
2023-02-24T03:56:29.173Z,11.40
2023-02-24T03:58:55.872Z,11.40
2023-02-24T04:01:22.784Z,11.40
2023-02-24T04:04:18.093Z,11.50
2023-02-24T04:06:56.517Z,11.60
2023-02-24T04:09:40.087Z,11.60
2023-02-24T04:12:09.434Z,11.60
2023-02-24T04:14:49.750Z,11.60
2023-02-24T04:17:38.013Z,11.60
2023-02-24T04:20:16.345Z,11.70
2023-02-24T04:22:49.333Z,11.60
2023-02-24T04:25:24.897Z,11.50
2023-02-24T04:27:54.519Z,11.50
2023-02-24T04:30:23.918Z,11.60
2023-02-24T04:32:50.784Z,11.50
2023-02-24T04:35:20.880Z,11.60
2023-02-24T04:37:49.080Z,11.50
2023-02-24T04:40:18.293Z,11.50
2023-02-24T04:42:48.891Z,11.60
2023-02-24T04:45:22.262Z,11.60
2023-02-24T04:47:51.295Z,11.50
2023-02-24T04:50:25.702Z,11.50
2023-02-24T04:52:57.737Z,11.40
2023-02-24T04:55:29.094Z,11.40
2023-02-24T04:57:56.994Z,11.30
2023-02-24T05:00:26.533Z,11.20
2023-02-24T05:02:58.585Z,11.20
2023-02-24T05:05:25.941Z,11.20
2023-02-24T05:07:55.298Z,11.10
2023-02-24T05:10:28.249Z,11.10
2023-02-24T05:12:58.267Z,11.10
2023-02-24T05:15:32.354Z,11.10
2023-02-24T05:18:07.712Z,11.20
2023-02-24T05:21:02.207Z,11.20
2023-02-24T05:23:34.992Z,11.10
2023-02-24T05:26:08.759Z,11.10
2023-02-24T05:28:40.604Z,11.20
2023-02-24T05:31:14.894Z,11.10
2023-02-24T05:33:46.127Z,11.10
2023-02-24T05:36:18.026Z,11.10
2023-02-24T05:38:49.493Z,11.10
2023-02-24T05:41:18.122Z,11.10
2023-02-24T05:43:48.189Z,11.20
2023-02-24T05:46:19.395Z,11.20
2023-02-24T05:48:51.416Z,11.20
2023-02-24T05:51:18.351Z,11.30
2023-02-24T05:53:45.537Z,11.20
2023-02-24T05:56:12.418Z,11.30
2023-02-24T05:58:39.380Z,11.20
2023-02-24T06:01:16.750Z,11.10
2023-02-24T06:03:47.721Z,11.00
2023-02-24T06:06:16.547Z,11.10
2023-02-24T06:08:49.623Z,11.10
2023-02-24T06:11:19.220Z,11.00
2023-02-24T06:13:49.266Z,11.00
2023-02-24T06:16:18.465Z,11.00
2023-02-24T06:18:49.323Z,11.00
2023-02-24T06:21:16.380Z,11.00
2023-02-24T06:23:43.200Z,11.00
2023-02-24T06:26:19.317Z,11.00
2023-02-24T06:28:48.005Z,10.90
2023-02-24T06:31:15.096Z,10.90
2023-02-24T06:33:42.113Z,11.00
2023-02-24T06:36:09.074Z,10.90
2023-02-24T06:38:37.009Z,11.00
2023-02-24T06:41:11.061Z,11.00
2023-02-24T06:43:39.020Z,11.00
2023-02-24T06:46:09.590Z,11.00
2023-02-24T06:48:38.189Z,11.10
2023-02-24T06:51:10.663Z,11.20
2023-02-24T06:53:43.258Z,11.20
2023-02-24T06:56:15.337Z,11.20
2023-02-24T06:58:45.018Z,11.20
2023-02-24T07:01:13.876Z,11.40
2023-02-24T07:04:03.416Z,11.40
2023-02-24T07:06:34.375Z,11.40
2023-02-24T07:09:07.286Z,11.20
2023-02-24T07:11:35.424Z,11.30
2023-02-24T07:14:05.824Z,11.30
2023-02-24T07:16:34.708Z,11.30
2023-02-24T07:19:04.875Z,11.40
2023-02-24T07:21:39.828Z,11.40
2023-02-24T07:24:13.380Z,11.50
2023-02-24T07:26:42.031Z,11.60
2023-02-24T07:29:11.444Z,11.70
2023-02-24T07:31:39.578Z,11.70
2023-02-24T07:34:06.818Z,11.80
2023-02-24T07:36:42.382Z,11.90
2023-02-24T07:39:09.197Z,11.80
2023-02-24T07:41:37.014Z,11.80
2023-02-24T07:44:05.823Z,11.80
2023-02-24T07:46:33.433Z,11.80
2023-02-24T07:49:00.287Z,11.90
2023-02-24T07:51:27.981Z,11.90
2023-02-24T07:53:58.917Z,11.90
2023-02-24T07:56:28.358Z,11.80
2023-02-24T07:59:02.882Z,11.80
2023-02-24T08:01:38.876Z,11.80
2023-02-24T08:04:08.392Z,11.70
2023-02-24T08:06:38.147Z,11.80
2023-02-24T08:09:30.073Z,11.80
2023-02-24T08:11:57.073Z,11.70
2023-02-24T08:14:33.004Z,11.70
2023-02-24T08:16:59.786Z,11.80
2023-02-24T08:19:32.855Z,11.80
2023-02-24T08:22:19.450Z,11.80
2023-02-24T08:24:52.710Z,11.70
2023-02-24T08:27:21.830Z,11.70
2023-02-24T08:30:00.008Z,11.80
2023-02-24T08:32:44.964Z,12.00
2023-02-24T08:35:15.231Z,12.10
2023-02-24T08:37:47.680Z,12.10
2023-02-24T08:40:37.992Z,12.00
2023-02-24T08:43:16.543Z,12.00
2023-02-24T08:45:56.554Z,12.00
2023-02-24T08:48:32.559Z,12.00
2023-02-24T08:51:04.516Z,12.00
2023-02-24T08:53:34.152Z,12.00
2023-02-24T08:56:09.642Z,12.10
2023-02-24T08:58:40.966Z,12.00
2023-02-24T09:01:20.746Z,12.00
2023-02-24T09:03:49.774Z,12.10
2023-02-24T09:06:25.312Z,12.00
2023-02-24T09:09:16.413Z,12.10
2023-02-24T09:11:49.370Z,12.10
2023-02-24T09:14:27.053Z,12.10
2023-02-24T09:17:14.995Z,12.20
2023-02-24T09:19:47.200Z,12.20
2023-02-24T09:22:31.522Z,12.30
2023-02-24T09:25:18.265Z,12.30
2023-02-24T09:28:09.457Z,12.30
2023-02-24T09:30:51.264Z,12.50
2023-02-24T09:33:22.183Z,12.60
2023-02-24T09:36:12.794Z,12.60
2023-02-24T09:38:59.336Z,12.50
2023-02-24T09:41:33.018Z,12.60
2023-02-24T09:44:44.546Z,12.60
2023-02-24T09:47:19.989Z,12.70
2023-02-24T09:49:59.056Z,12.70
2023-02-24T09:52:43.510Z,12.80
2023-02-24T09:55:35.641Z,12.80
2023-02-24T09:58:18.249Z,12.90
2023-02-24T10:01:22.743Z,13.00
2023-02-24T10:04:18.708Z,13.20
2023-02-24T10:07:07.565Z,13.30
2023-02-24T10:09:50.620Z,13.40
2023-02-24T10:12:25.484Z,13.60
2023-02-24T10:15:17.120Z,13.70
2023-02-24T10:18:06.674Z,13.70
2023-02-24T10:20:40.824Z,13.70
2023-02-24T10:23:29.593Z,13.80
2023-02-24T10:26:21.972Z,13.90
2023-02-24T10:28:57.331Z,14.20
2023-02-24T10:31:48.428Z,14.40
2023-02-24T10:34:26.403Z,14.60
2023-02-24T10:36:53.649Z,14.50
2023-02-24T10:39:25.434Z,14.60
2023-02-24T10:41:58.560Z,14.50
2023-02-24T10:44:35.941Z,14.80
2023-02-24T10:47:13.803Z,14.80
2023-02-24T10:49:58.862Z,15.00
2023-02-24T10:52:50.391Z,15.10
2023-02-24T10:55:39.226Z,15.50
2023-02-24T10:58:07.485Z,15.90
2023-02-24T11:01:18.246Z,15.90
2023-02-24T11:04:02.669Z,15.90
2023-02-24T11:06:40.590Z,16.00
2023-02-24T11:09:28.065Z,16.20
2023-02-24T11:12:23.314Z,16.40
2023-02-24T11:15:14.336Z,16.70
2023-02-24T11:17:56.810Z,16.60
2023-02-24T11:20:49.593Z,16.60
2023-02-24T11:23:27.327Z,16.50
2023-02-24T11:26:00.870Z,16.60
2023-02-24T11:28:50.322Z,16.40
2023-02-24T11:31:53.703Z,16.10
2023-02-24T11:34:49.351Z,16.00
2023-02-24T11:37:20.631Z,15.90
2023-02-24T11:40:18.735Z,15.90
2023-02-24T11:42:59.374Z,15.80
2023-02-24T11:45:52.334Z,15.90
2023-02-24T11:48:24.289Z,15.70
2023-02-24T11:50:59.460Z,15.70
2023-02-24T11:53:32.428Z,15.80
2023-02-24T11:56:11.096Z,15.90
2023-02-24T11:58:41.884Z,16.00
2023-02-24T12:01:17.378Z,16.10
2023-02-24T12:03:50.420Z,16.60
2023-02-24T12:06:27.536Z,16.80
2023-02-24T12:09:00.982Z,17.40
2023-02-24T12:11:42.902Z,18.70
2023-02-24T12:14:15.459Z,19.80
2023-02-24T12:16:46.127Z,20.70
2023-02-24T12:19:23.860Z,20.50
2023-02-24T12:22:03.054Z,19.50
2023-02-24T12:24:29.858Z,18.60
2023-02-24T12:27:03.199Z,17.70
2023-02-24T12:29:32.725Z,17.20
2023-02-24T12:32:17.702Z,17.00
2023-02-24T12:35:06.777Z,16.60
2023-02-24T12:37:54.648Z,16.30
2023-02-24T12:40:39.089Z,16.00
2023-02-24T12:43:17.895Z,15.70
2023-02-24T12:46:29.329Z,15.30
2023-02-24T12:49:20.177Z,15.40
2023-02-24T12:52:03.743Z,15.50
2023-02-24T12:54:46.314Z,15.80
2023-02-24T12:57:48.268Z,15.90
2023-02-24T13:00:25.446Z,15.70
2023-02-24T13:03:13.009Z,15.80
2023-02-24T13:05:51.705Z,15.50
2023-02-24T13:08:39.294Z,15.30
2023-02-24T13:11:19.640Z,15.40
2023-02-24T13:13:53.517Z,15.50
2023-02-24T13:16:31.181Z,15.50
2023-02-24T13:19:18.997Z,15.40
2023-02-24T13:22:06.549Z,15.40
2023-02-24T13:24:34.678Z,15.50
2023-02-24T13:27:14.728Z,15.40
2023-02-24T13:29:57.767Z,15.50
2023-02-24T13:32:35.373Z,15.50
2023-02-24T13:35:07.270Z,15.40
2023-02-24T13:37:39.176Z,15.40
2023-02-24T13:40:17.943Z,15.40
2023-02-24T13:42:56.323Z,15.20
2023-02-24T13:45:26.011Z,15.20
2023-02-24T13:48:16.985Z,15.40
2023-02-24T13:51:11.978Z,15.60
2023-02-24T13:53:47.196Z,15.80
2023-02-24T13:56:37.445Z,16.00
2023-02-24T13:59:41.047Z,16.10
2023-02-24T14:02:11.137Z,16.10
2023-02-24T14:04:55.362Z,16.00
2023-02-24T14:07:35.768Z,16.20
2023-02-24T14:10:30.269Z,16.30
2023-02-24T14:13:04.832Z,16.30
2023-02-24T14:15:33.194Z,16.00
2023-02-24T14:18:05.655Z,15.90
2023-02-24T14:20:37.931Z,16.00
2023-02-24T14:23:20.108Z,15.90
2023-02-24T14:25:47.010Z,15.80
2023-02-24T14:28:21.439Z,15.90
2023-02-24T14:30:54.388Z,15.90
2023-02-24T14:33:42.491Z,15.90
2023-02-24T14:36:20.591Z,15.90
2023-02-24T14:38:47.779Z,15.90
2023-02-24T14:41:22.452Z,15.80
2023-02-24T14:43:49.721Z,15.80
2023-02-24T14:46:16.588Z,15.80
2023-02-24T14:48:44.691Z,15.80
2023-02-24T14:51:20.687Z,15.70
2023-02-24T14:53:56.363Z,15.60
2023-02-24T14:56:31.273Z,15.60
2023-02-24T14:59:17.012Z,15.60
2023-02-24T15:01:48.475Z,15.50
2023-02-24T15:04:34.679Z,15.40
2023-02-24T15:07:05.062Z,15.30
2023-02-24T15:09:41.334Z,15.30
2023-02-24T15:12:11.912Z,15.30
2023-02-24T15:14:40.832Z,15.30
2023-02-24T15:17:16.329Z,15.40
2023-02-24T15:19:46.816Z,15.30
2023-02-24T15:22:22.509Z,15.30
2023-02-24T15:24:50.671Z,15.30
2023-02-24T15:27:17.328Z,15.30
2023-02-24T15:29:56.278Z,15.30
2023-02-24T15:32:26.067Z,15.30
2023-02-24T15:34:53.035Z,15.30
2023-02-24T15:37:41.642Z,15.30
2023-02-24T15:40:21.710Z,15.20
2023-02-24T15:43:09.193Z,15.20
2023-02-24T15:45:38.603Z,15.20
2023-02-24T15:48:22.957Z,15.10
2023-02-24T15:50:52.480Z,15.00
2023-02-24T15:53:19.341Z,15.00
2023-02-24T15:55:46.385Z,14.90
2023-02-24T15:58:18.223Z,14.80
2023-02-24T16:00:45.589Z,14.70
2023-02-24T16:03:13.213Z,14.70
2023-02-24T16:05:40.041Z,14.80
2023-02-24T16:08:13.560Z,14.80
2023-02-24T16:10:40.623Z,14.80
2023-02-24T16:13:16.413Z,14.90
2023-02-24T16:15:45.336Z,14.90
2023-02-24T16:18:22.231Z,14.90
2023-02-24T16:20:57.005Z,14.90
2023-02-24T16:23:25.966Z,14.80
2023-02-24T16:25:57.823Z,14.70
2023-02-24T16:28:25.268Z,14.60
2023-02-24T16:30:52.660Z,14.70
2023-02-24T16:33:24.252Z,14.70
2023-02-24T16:35:53.352Z,14.80
2023-02-24T16:38:21.923Z,14.80
2023-02-24T16:40:50.126Z,14.80
2023-02-24T16:43:17.096Z,14.80
2023-02-24T16:45:45.174Z,14.60
2023-02-24T16:48:25.085Z,14.50
2023-02-24T16:50:51.972Z,14.40
2023-02-24T16:53:20.880Z,14.40
2023-02-24T16:55:47.984Z,14.30
2023-02-24T16:58:15.396Z,14.20
2023-02-24T17:00:45.778Z,14.30
2023-02-24T17:03:20.876Z,14.30
2023-02-24T17:05:48.090Z,14.30
2023-02-24T17:08:15.391Z,14.30
2023-02-24T17:10:43.864Z,14.40
2023-02-24T17:13:15.565Z,14.40
2023-02-24T17:15:42.308Z,14.40
2023-02-24T17:18:09.603Z,14.30
2023-02-24T17:20:38.146Z,14.30
2023-02-24T17:23:05.120Z,14.10
2023-02-24T17:25:32.963Z,13.90
2023-02-24T17:28:00.128Z,14.00
2023-02-24T17:30:33.564Z,14.00
2023-02-24T17:33:01.166Z,13.90
2023-02-24T17:35:28.727Z,13.90
2023-02-24T17:37:55.881Z,14.00
2023-02-24T17:40:23.566Z,14.00
2023-02-24T17:42:51.216Z,14.00
2023-02-24T17:45:19.222Z,14.00
2023-02-24T17:47:45.996Z,14.00
2023-02-24T17:50:13.317Z,13.90
2023-02-24T17:52:40.648Z,13.90
2023-02-24T17:55:08.449Z,13.90
2023-02-24T17:57:35.875Z,14.00
2023-02-24T18:00:04.571Z,13.90
2023-02-24T18:02:31.547Z,13.80
2023-02-24T18:04:58.369Z,13.90
2023-02-24T18:07:27.849Z,14.00
2023-02-24T18:09:54.526Z,13.90
2023-02-24T18:12:21.344Z,13.90
2023-02-24T18:14:56.153Z,14.00
2023-02-24T18:17:29.803Z,14.00
2023-02-24T18:19:56.627Z,14.10
2023-02-24T18:22:23.458Z,14.10
2023-02-24T18:24:50.859Z,14.10
2023-02-24T18:27:18.189Z,14.00
2023-02-24T18:29:45.052Z,14.00
2023-02-24T18:32:11.960Z,14.00
2023-02-24T18:34:38.978Z,14.00
2023-02-24T18:37:05.682Z,13.90
2023-02-24T18:39:32.391Z,13.90
2023-02-24T18:41:59.657Z,13.90
2023-02-24T18:44:27.417Z,13.90
2023-02-24T18:46:54.155Z,13.90
2023-02-24T18:49:21.037Z,14.00
2023-02-24T18:51:48.890Z,14.00
2023-02-24T18:54:16.358Z,14.00
2023-02-24T18:56:43.436Z,14.00
2023-02-24T18:59:10.330Z,14.00
2023-02-24T19:01:40.427Z,14.00
2023-02-24T19:04:08.401Z,14.00
2023-02-24T19:06:36.485Z,14.00
2023-02-24T19:09:10.407Z,14.00
2023-02-24T19:11:38.298Z,14.00
2023-02-24T19:14:05.473Z,14.00
2023-02-24T19:16:33.016Z,13.90
2023-02-24T19:19:00.221Z,13.90
2023-02-24T19:21:29.259Z,13.90
2023-02-24T19:23:56.607Z,13.90
2023-02-24T19:26:25.850Z,13.90
2023-02-24T19:28:53.203Z,13.90
2023-02-24T19:31:22.648Z,13.90
2023-02-24T19:33:57.180Z,13.90
2023-02-24T19:36:24.852Z,13.90
2023-02-24T19:38:52.378Z,13.90
2023-02-24T19:41:19.396Z,13.90
2023-02-24T19:43:46.154Z,13.90
2023-02-24T19:46:15.703Z,13.90
2023-02-24T19:48:42.489Z,13.80
2023-02-24T19:51:10.288Z,13.90
2023-02-24T19:53:37.131Z,13.90
2023-02-24T19:56:04.438Z,13.90
2023-02-24T19:58:31.537Z,13.90
2023-02-24T20:01:05.768Z,13.90
2023-02-24T20:03:32.792Z,13.90
2023-02-24T20:05:59.585Z,13.90
2023-02-24T20:08:26.300Z,13.90
2023-02-24T20:11:04.651Z,13.90
2023-02-24T20:13:31.975Z,13.90
2023-02-24T20:16:11.587Z,13.80
2023-02-24T20:18:39.069Z,13.80
2023-02-24T20:21:06.006Z,13.80
2023-02-24T20:23:33.685Z,13.80
2023-02-24T20:26:01.688Z,13.80
2023-02-24T20:28:29.491Z,13.80
2023-02-24T20:30:58.083Z,13.90
2023-02-24T20:33:25.573Z,13.80
2023-02-24T20:35:52.292Z,13.80
2023-02-24T20:38:19.285Z,13.80
2023-02-24T20:40:46.065Z,13.80
2023-02-24T20:43:12.818Z,13.80
2023-02-24T20:45:40.937Z,13.80
2023-02-24T20:48:08.834Z,13.90
2023-02-24T20:50:35.992Z,13.80
2023-02-24T20:53:04.462Z,13.80
2023-02-24T20:55:31.221Z,13.80
2023-02-24T20:57:57.970Z,13.80
2023-02-24T21:00:25.007Z,13.80
2023-02-24T21:02:52.161Z,13.80
2023-02-24T21:05:25.680Z,13.80
2023-02-24T21:07:53.207Z,13.80
2023-02-24T21:10:25.075Z,13.80
2023-02-24T21:12:52.672Z,13.80
2023-02-24T21:15:19.958Z,13.80
2023-02-24T21:17:46.750Z,13.80
2023-02-24T21:20:14.259Z,13.80
2023-02-24T21:22:42.037Z,13.80
2023-02-24T21:25:12.743Z,13.70
2023-02-24T21:27:39.907Z,13.70
2023-02-24T21:30:08.368Z,13.70
2023-02-24T21:32:35.574Z,13.50
2023-02-24T21:35:02.978Z,13.40
2023-02-24T21:37:30.365Z,13.40
2023-02-24T21:39:57.020Z,13.30
2023-02-24T21:42:23.887Z,13.20
2023-02-24T21:44:51.090Z,13.30
2023-02-24T21:47:18.648Z,13.10
2023-02-24T21:49:46.330Z,13.00
2023-02-24T21:52:13.236Z,12.90
2023-02-24T21:54:42.271Z,12.90
2023-02-24T21:57:09.083Z,12.90
2023-02-24T21:59:35.861Z,12.70
2023-02-24T22:02:02.656Z,12.70
2023-02-24T22:04:29.522Z,12.70
2023-02-24T22:06:56.184Z,12.80
2023-02-24T22:09:22.947Z,12.90
2023-02-24T22:11:50.218Z,12.80
2023-02-24T22:14:17.655Z,12.70
2023-02-24T22:16:44.983Z,12.60
2023-02-24T22:19:12.141Z,12.60
2023-02-24T22:21:42.060Z,12.50
2023-02-24T22:24:12.418Z,12.60
2023-02-24T22:26:40.126Z,12.60
2023-02-24T22:29:07.557Z,12.50
2023-02-24T22:31:36.754Z,12.50
2023-02-24T22:34:04.537Z,12.40
2023-02-24T22:36:33.941Z,12.50
2023-02-24T22:39:02.207Z,12.40
2023-02-24T22:41:31.465Z,12.40
2023-02-24T22:43:59.346Z,12.30
2023-02-24T22:46:32.022Z,12.40
2023-02-24T22:48:59.160Z,12.60
2023-02-24T22:51:26.657Z,12.50
2023-02-24T22:53:54.098Z,12.50
2023-02-24T22:56:24.443Z,12.50
2023-02-24T22:58:51.742Z,12.50
2023-02-24T23:01:23.046Z,12.30
2023-02-24T23:03:50.043Z,12.50
2023-02-24T23:06:20.376Z,12.40
2023-02-24T23:08:49.429Z,12.30
2023-02-24T23:11:27.641Z,12.30
2023-02-24T23:13:55.885Z,12.30
2023-02-24T23:16:27.401Z,12.30
2023-02-24T23:18:56.247Z,12.40
2023-02-24T23:21:27.126Z,12.30
2023-02-24T23:23:58.509Z,12.30
2023-02-24T23:26:30.660Z,12.30
2023-02-24T23:28:57.358Z,12.30
2023-02-24T23:31:24.563Z,12.30
2023-02-24T23:33:52.856Z,12.40
2023-02-24T23:36:19.529Z,12.30
2023-02-24T23:38:46.665Z,12.20
2023-02-24T23:41:13.508Z,12.20
2023-02-24T23:43:40.463Z,12.10
2023-02-24T23:46:10.054Z,12.10
2023-02-24T23:48:37.504Z,12.00
2023-02-24T23:51:12.572Z,12.00
2023-02-24T23:53:42.103Z,11.90
2023-02-24T23:56:18.671Z,12.00
2023-02-24T23:58:49.157Z,11.90
