createdAt,value
2023-04-01T00:00:01.382Z,99.99
2023-04-01T00:01:01.401Z,99.99
2023-04-01T00:02:01.383Z,99.99
2023-04-01T00:03:01.475Z,99.99
2023-04-01T00:04:01.520Z,99.99
2023-04-01T00:05:01.362Z,99.99
2023-04-01T00:06:01.331Z,99.99
2023-04-01T00:07:01.330Z,99.99
2023-04-01T00:08:01.332Z,99.99
2023-04-01T00:09:01.297Z,99.99
2023-04-01T00:10:01.276Z,99.99
2023-04-01T00:11:01.336Z,99.99
2023-04-01T00:12:01.263Z,99.99
2023-04-01T00:13:01.267Z,99.99
2023-04-01T00:14:01.252Z,99.99
2023-04-01T00:15:01.244Z,99.99
2023-04-01T00:16:03.147Z,99.99
2023-04-01T00:17:01.280Z,99.99
2023-04-01T00:18:01.341Z,99.99
2023-04-01T00:19:01.198Z,99.99
2023-04-01T00:20:01.178Z,99.99
2023-04-01T00:21:01.171Z,99.99
2023-04-01T00:22:01.179Z,99.99
2023-04-01T00:23:01.142Z,99.99
2023-04-01T00:24:01.142Z,99.99
2023-04-01T00:25:01.167Z,99.99
2023-04-01T00:26:01.109Z,99.99
2023-04-01T00:27:01.122Z,99.99
2023-04-01T00:28:01.094Z,99.99
2023-04-01T00:29:01.071Z,99.99
2023-04-01T00:30:01.088Z,99.99
2023-04-01T00:31:02.005Z,99.99
2023-04-01T00:32:01.224Z,99.99
2023-04-01T00:33:01.040Z,99.99
2023-04-01T00:34:01.027Z,99.99
2023-04-01T00:35:01.978Z,99.99
2023-04-01T00:36:01.188Z,99.99
2023-04-01T00:37:00.983Z,99.99
2023-04-01T00:38:00.989Z,99.99
2023-04-01T00:39:01.182Z,99.99
2023-04-01T00:40:00.976Z,99.99
2023-04-01T00:41:00.963Z,99.99
2023-04-01T00:42:00.947Z,99.99
2023-04-01T00:43:00.916Z,99.99
2023-04-01T00:44:00.932Z,99.99
2023-04-01T00:45:00.908Z,99.99
2023-04-01T00:46:00.900Z,99.99
2023-04-01T00:47:00.965Z,99.99
2023-04-01T00:48:00.988Z,99.99
2023-04-01T00:49:00.862Z,99.99
2023-04-01T00:50:00.883Z,99.99
2023-04-01T00:51:00.836Z,99.99
2023-04-01T00:52:00.832Z,99.99
2023-04-01T00:53:00.830Z,99.99
2023-04-01T00:54:00.843Z,99.99
2023-04-01T00:55:00.831Z,99.99
2023-04-01T00:56:00.842Z,99.99
2023-04-01T00:57:00.798Z,99.99
2023-04-01T00:58:00.775Z,99.99
2023-04-01T00:59:00.765Z,99.99
2023-04-01T01:00:00.767Z,99.99
2023-04-01T01:01:00.802Z,99.99
2023-04-01T01:02:00.821Z,99.99
2023-04-01T01:03:00.770Z,99.99
2023-04-01T01:04:00.761Z,99.99
2023-04-01T01:05:00.698Z,99.99
2023-04-01T01:06:00.704Z,99.99
2023-04-01T01:07:00.662Z,99.99
2023-04-01T01:08:00.694Z,99.99
2023-04-01T01:09:00.645Z,99.99
2023-04-01T01:10:00.677Z,99.99
2023-04-01T01:11:00.622Z,99.99
2023-04-01T01:12:00.621Z,99.99
2023-04-01T01:13:00.602Z,99.99
2023-04-01T01:14:00.623Z,99.99
2023-04-01T01:15:00.580Z,99.99
2023-04-01T01:16:00.585Z,99.99
2023-04-01T01:17:00.565Z,99.99
2023-04-01T01:18:00.596Z,99.99
2023-04-01T01:19:00.559Z,99.99
2023-04-01T01:20:00.539Z,99.99
2023-04-01T01:21:00.502Z,99.99
2023-04-01T01:22:00.533Z,99.99
2023-04-01T01:23:00.506Z,99.99
2023-04-01T01:24:00.505Z,99.99
2023-04-01T01:25:00.486Z,99.99
2023-04-01T01:26:00.484Z,99.99
2023-04-01T01:27:00.453Z,99.99
2023-04-01T01:28:00.441Z,99.99
2023-04-01T01:29:00.443Z,99.99
2023-04-01T01:30:00.432Z,99.99
2023-04-01T01:31:00.486Z,99.99
2023-04-01T01:32:00.405Z,99.99
2023-04-01T01:33:00.491Z,99.99
2023-04-01T01:34:00.398Z,99.99
2023-04-01T01:35:00.381Z,99.99
2023-04-01T01:36:00.382Z,99.99
2023-04-01T01:37:00.337Z,99.99
2023-04-01T01:38:00.355Z,99.99
2023-04-01T01:39:00.316Z,99.99
2023-04-01T01:40:00.348Z,99.99
2023-04-01T01:41:00.527Z,99.99
2023-04-01T01:42:00.351Z,99.99
2023-04-01T01:43:00.274Z,99.99
2023-04-01T01:44:00.279Z,99.99
2023-04-01T01:45:00.272Z,99.99
2023-04-01T01:46:00.286Z,99.99
2023-04-01T01:47:00.243Z,99.99
2023-04-01T01:48:00.328Z,99.99
2023-04-01T01:49:00.219Z,99.99
2023-04-01T01:50:00.214Z,99.99
2023-04-01T01:51:00.199Z,99.99
2023-04-01T01:52:00.202Z,99.99
2023-04-01T01:53:00.175Z,99.99
2023-04-01T01:54:00.173Z,99.99
2023-04-01T01:55:00.164Z,99.99
2023-04-01T01:56:00.170Z,99.99
2023-04-01T01:57:00.158Z,99.99
2023-04-01T01:58:00.131Z,99.99
2023-04-01T01:59:00.129Z,99.99
2023-04-01T02:00:00.167Z,99.99
2023-04-01T02:01:00.107Z,99.99
2023-04-01T02:02:00.188Z,99.99
2023-04-01T02:03:00.140Z,99.99
2023-04-01T02:04:00.120Z,99.99
2023-04-01T02:05:00.152Z,99.99
2023-04-01T02:06:00.051Z,99.99
2023-04-01T02:07:00.029Z,99.99
2023-04-01T02:08:00.016Z,99.99
2023-04-01T02:09:00.013Z,99.99
2023-04-01T02:10:00.008Z,99.99
2023-04-01T02:10:59.982Z,99.99
2023-04-01T02:12:00.118Z,99.99
2023-04-01T02:12:59.962Z,99.99
2023-04-01T02:13:59.954Z,99.99
2023-04-01T02:14:59.939Z,99.99
2023-04-01T02:15:59.997Z,99.99
2023-04-01T02:16:59.923Z,99.99
2023-04-01T02:17:59.933Z,99.99
2023-04-01T02:18:59.883Z,99.99
2023-04-01T02:19:59.889Z,99.99
2023-04-01T02:20:59.876Z,99.99
2023-04-01T02:21:59.880Z,99.99
2023-04-01T02:22:59.845Z,99.99
2023-04-01T02:23:59.853Z,99.99
2023-04-01T02:24:59.824Z,99.99
2023-04-01T02:26:07.335Z,99.99
2023-04-01T02:26:59.808Z,99.99
2023-04-01T02:27:59.802Z,99.99
2023-04-01T02:28:59.782Z,99.99
2023-04-01T02:29:59.786Z,99.99
2023-04-01T02:30:59.825Z,99.99
2023-04-01T02:31:59.764Z,99.99
2023-04-01T02:32:59.776Z,99.99
2023-04-01T02:33:59.759Z,99.99
2023-04-01T02:34:59.716Z,99.99
2023-04-01T02:35:59.842Z,99.99
2023-04-01T02:36:59.696Z,99.99
2023-04-01T02:37:59.703Z,99.99
2023-04-01T02:38:59.670Z,99.99
2023-04-01T02:39:59.704Z,99.99
2023-04-01T02:40:59.648Z,99.99
2023-04-01T02:41:59.657Z,99.99
2023-04-01T02:42:59.678Z,99.99
2023-04-01T02:43:59.643Z,99.99
2023-04-01T02:44:59.617Z,99.99
2023-04-01T02:45:59.611Z,99.99
2023-04-01T02:46:59.671Z,99.99
2023-04-01T02:47:59.633Z,99.99
2023-04-01T02:48:59.589Z,99.99
2023-04-01T02:50:00.277Z,99.99
2023-04-01T02:50:59.550Z,99.99
2023-04-01T02:51:59.563Z,99.99
2023-04-01T02:52:59.538Z,99.99
2023-04-01T02:53:59.532Z,99.99
2023-04-01T02:54:59.511Z,99.99
2023-04-01T02:56:08.038Z,99.99
2023-04-01T02:56:59.530Z,99.99
2023-04-01T02:57:59.479Z,99.99
2023-04-01T02:58:59.460Z,99.99
2023-04-01T02:59:59.461Z,99.99
2023-04-01T03:00:59.457Z,99.99
2023-04-01T03:01:59.464Z,99.99
2023-04-01T03:02:59.529Z,99.99
2023-04-01T03:03:59.438Z,99.99
2023-04-01T03:04:59.616Z,99.99
2023-04-01T03:05:59.411Z,99.99
2023-04-01T03:06:59.390Z,99.99
2023-04-01T03:07:59.414Z,99.99
2023-04-01T03:08:59.364Z,99.99
2023-04-01T03:09:59.382Z,99.99
2023-04-01T03:11:00.691Z,99.99
2023-04-01T03:11:59.338Z,99.99
2023-04-01T03:12:59.324Z,99.99
2023-04-01T03:13:59.344Z,99.99
2023-04-01T03:14:59.295Z,99.99
2023-04-01T03:16:00.292Z,99.99
2023-04-01T03:16:59.321Z,99.99
2023-04-01T03:17:59.320Z,99.99
2023-04-01T03:18:59.268Z,99.99
2023-04-01T03:19:59.270Z,99.99
2023-04-01T03:20:59.220Z,99.99
2023-04-01T03:21:59.241Z,99.99
2023-04-01T03:22:59.203Z,99.99
2023-04-01T03:23:59.202Z,99.99
2023-04-01T03:24:59.198Z,99.99
2023-04-01T03:25:59.214Z,99.99
2023-04-01T03:26:59.189Z,99.99
2023-04-01T03:27:59.182Z,99.99
2023-04-01T03:28:59.179Z,99.99
2023-04-01T03:29:59.179Z,99.99
2023-04-01T03:30:59.241Z,99.99
2023-04-01T03:31:59.129Z,99.99
2023-04-01T03:32:59.133Z,99.99
2023-04-01T03:33:59.097Z,99.99
2023-04-01T03:34:59.073Z,99.99
2023-04-01T03:35:59.107Z,99.99
2023-04-01T03:36:59.074Z,99.99
2023-04-01T03:37:59.075Z,99.99
2023-04-01T03:38:59.055Z,99.99
2023-04-01T03:39:59.037Z,99.99
2023-04-01T03:40:59.019Z,99.99
2023-04-01T03:41:59.029Z,99.99
2023-04-01T03:42:59.017Z,99.99
2023-04-01T03:43:58.967Z,99.99
2023-04-01T03:44:59.068Z,99.99
2023-04-01T03:45:59.065Z,99.99
2023-04-01T03:46:58.975Z,99.99
2023-04-01T03:47:58.999Z,99.99
2023-04-01T03:48:58.931Z,99.99
2023-04-01T03:49:58.926Z,99.99
2023-04-01T03:50:58.895Z,99.99
2023-04-01T03:51:58.927Z,99.99
2023-04-01T03:52:58.897Z,99.99
2023-04-01T03:53:58.899Z,99.99
2023-04-01T03:54:58.873Z,99.99
2023-04-01T03:55:58.882Z,99.99
2023-04-01T03:56:58.931Z,99.99
2023-04-01T03:57:58.853Z,99.99
2023-04-01T03:58:58.831Z,99.99
2023-04-01T03:59:58.821Z,99.99
2023-04-01T04:00:58.798Z,99.99
2023-04-01T04:01:58.830Z,99.99
2023-04-01T04:02:58.944Z,99.99
2023-04-01T04:03:58.784Z,99.99
2023-04-01T04:04:58.802Z,99.99
2023-04-01T04:05:58.767Z,99.99
2023-04-01T04:06:58.773Z,99.99
2023-04-01T04:07:58.737Z,99.99
2023-04-01T04:08:58.728Z,99.99
2023-04-01T04:09:58.744Z,99.99
2023-04-01T04:10:58.710Z,99.99
2023-04-01T04:11:58.724Z,99.99
2023-04-01T04:12:58.718Z,99.99
2023-04-01T04:13:58.686Z,99.99
2023-04-01T04:14:58.676Z,99.99
2023-04-01T04:15:58.792Z,99.99
2023-04-01T04:16:58.649Z,99.99
2023-04-01T04:17:58.689Z,99.99
2023-04-01T04:18:58.634Z,99.99
2023-04-01T04:19:58.610Z,99.99
2023-04-01T04:20:58.606Z,99.99
2023-04-01T04:21:58.591Z,99.99
2023-04-01T04:22:58.573Z,99.99
2023-04-01T04:23:58.569Z,99.99
2023-04-01T04:24:58.556Z,99.99
2023-04-01T04:25:58.537Z,99.99
2023-04-01T04:26:58.522Z,99.99
2023-04-01T04:27:58.528Z,99.99
2023-04-01T04:28:58.549Z,99.99
2023-04-01T04:29:58.534Z,99.99
2023-04-01T04:30:58.502Z,99.99
2023-04-01T04:31:58.635Z,99.99
2023-04-01T04:32:58.523Z,99.99
2023-04-01T04:33:58.463Z,99.99
2023-04-01T04:34:58.438Z,99.99
2023-04-01T04:35:59.459Z,99.99
2023-04-01T04:36:58.428Z,99.99
2023-04-01T04:37:58.403Z,99.99
2023-04-01T04:38:58.428Z,99.99
2023-04-01T04:39:58.405Z,99.99
2023-04-01T04:40:58.393Z,99.99
2023-04-01T04:41:58.368Z,99.99
2023-04-01T04:42:58.349Z,99.99
2023-04-01T04:43:58.345Z,99.99
2023-04-01T04:44:58.336Z,99.99
2023-04-01T04:45:58.313Z,99.99
2023-04-01T04:46:58.687Z,99.99
2023-04-01T04:47:58.354Z,99.99
2023-04-01T04:48:58.294Z,99.99
2023-04-01T04:49:58.300Z,99.99
2023-04-01T04:50:58.272Z,99.99
2023-04-01T04:51:58.317Z,99.99
2023-04-01T04:52:58.268Z,99.99
2023-04-01T04:53:58.232Z,99.99
2023-04-01T04:54:58.295Z,99.99
2023-04-01T04:55:58.507Z,99.99
2023-04-01T04:56:58.262Z,99.99
2023-04-01T04:57:58.215Z,99.99
2023-04-01T04:58:58.224Z,99.99
2023-04-01T04:59:58.195Z,99.99
2023-04-01T05:00:58.207Z,99.99
2023-04-01T05:01:58.139Z,99.99
2023-04-01T05:02:58.268Z,99.99
2023-04-01T05:03:58.157Z,99.99
2023-04-01T05:04:58.127Z,99.99
2023-04-01T05:05:58.108Z,99.99
2023-04-01T05:06:58.101Z,99.99
2023-04-01T05:07:58.097Z,99.99
2023-04-01T05:08:58.092Z,99.99
2023-04-01T05:09:58.062Z,99.99
2023-04-01T05:10:58.064Z,99.99
2023-04-01T05:11:58.027Z,99.99
2023-04-01T05:12:58.058Z,99.99
2023-04-01T05:13:58.025Z,99.99
2023-04-01T05:14:58.064Z,99.99
2023-04-01T05:15:57.990Z,99.99
2023-04-01T05:16:58.024Z,99.99
2023-04-01T05:17:58.031Z,99.99
2023-04-01T05:18:57.991Z,99.99
2023-04-01T05:19:57.971Z,99.99
2023-04-01T05:20:57.955Z,99.99
2023-04-01T05:21:57.916Z,99.99
2023-04-01T05:22:57.936Z,99.99
2023-04-01T05:23:57.927Z,99.99
2023-04-01T05:24:57.926Z,99.99
2023-04-01T05:25:57.913Z,99.99
2023-04-01T05:26:57.925Z,99.99
2023-04-01T05:27:57.903Z,99.99
2023-04-01T05:28:57.887Z,99.99
2023-04-01T05:29:57.860Z,99.99
2023-04-01T05:30:57.887Z,99.99
2023-04-01T05:31:57.848Z,99.99
2023-04-01T05:32:57.891Z,99.99
2023-04-01T05:33:57.834Z,99.99
2023-04-01T05:34:57.802Z,99.99
2023-04-01T05:35:57.818Z,99.99
2023-04-01T05:36:57.796Z,99.99
2023-04-01T05:37:57.780Z,99.99
2023-04-01T05:38:57.791Z,99.99
2023-04-01T05:39:57.747Z,99.99
2023-04-01T05:40:57.755Z,99.99
2023-04-01T05:41:57.757Z,99.99
2023-04-01T05:42:57.757Z,99.99
2023-04-01T05:43:57.731Z,99.99
2023-04-01T05:44:57.725Z,99.99
2023-04-01T05:45:57.697Z,99.99
2023-04-01T05:46:57.680Z,99.99
2023-04-01T05:47:57.722Z,99.99
2023-04-01T05:48:57.853Z,99.99
2023-04-01T05:49:57.654Z,99.99
2023-04-01T05:50:57.664Z,99.99
2023-04-01T05:51:57.630Z,99.99
2023-04-01T05:52:57.612Z,99.99
2023-04-01T05:53:57.592Z,99.99
2023-04-01T05:54:57.634Z,99.99
2023-04-01T05:55:57.602Z,99.99
2023-04-01T05:56:57.600Z,99.99
2023-04-01T05:57:57.558Z,99.99
2023-04-01T05:58:57.594Z,99.99
2023-04-01T05:59:57.528Z,99.99
2023-04-01T06:01:08.802Z,99.99
2023-04-01T06:01:59.835Z,99.99
2023-04-01T06:02:57.610Z,99.99
2023-04-01T06:03:57.743Z,99.99
2023-04-01T06:04:57.519Z,99.99
2023-04-01T06:05:57.475Z,99.99
2023-04-01T06:06:57.477Z,99.99
2023-04-01T06:07:57.456Z,99.99
2023-04-01T06:08:57.460Z,99.99
2023-04-01T06:09:57.434Z,99.99
2023-04-01T06:10:57.428Z,99.99
2023-04-01T06:11:57.408Z,99.99
2023-04-01T06:12:57.392Z,99.99
2023-04-01T06:13:57.382Z,99.99
2023-04-01T06:14:57.379Z,99.99
2023-04-01T06:15:57.414Z,99.99
2023-04-01T06:16:57.366Z,99.99
2023-04-01T06:17:57.394Z,99.99
2023-04-01T06:18:57.342Z,99.99
2023-04-01T06:19:57.371Z,99.99
2023-04-01T06:20:57.315Z,99.99
2023-04-01T06:21:57.303Z,99.99
2023-04-01T06:22:57.297Z,99.99
2023-04-01T06:23:57.272Z,99.99
2023-04-01T06:24:57.280Z,99.99
2023-04-01T06:25:57.255Z,99.99
2023-04-01T06:26:57.247Z,99.99
2023-04-01T06:27:57.223Z,99.99
2023-04-01T06:28:57.241Z,99.99
2023-04-01T06:29:57.222Z,99.99
2023-04-01T06:30:57.226Z,99.99
2023-04-01T06:31:57.254Z,99.99
2023-04-01T06:32:57.209Z,99.99
2023-04-01T06:33:57.160Z,99.99
2023-04-01T06:34:57.173Z,99.99
2023-04-01T06:35:57.198Z,99.99
2023-04-01T06:36:57.151Z,99.99
2023-04-01T06:37:57.137Z,99.99
2023-04-01T06:38:57.161Z,99.99
2023-04-01T06:39:57.115Z,99.99
2023-04-01T06:40:57.129Z,99.99
2023-04-01T06:41:57.099Z,99.99
2023-04-01T06:42:57.092Z,99.99
2023-04-01T06:43:57.070Z,99.99
2023-04-01T06:44:57.057Z,99.99
2023-04-01T06:45:57.070Z,99.99
2023-04-01T06:46:57.044Z,99.99
2023-04-01T06:47:57.065Z,99.99
2023-04-01T06:48:57.026Z,99.99
2023-04-01T06:49:56.992Z,99.99
2023-04-01T06:50:57.200Z,99.99
2023-04-01T06:51:56.970Z,99.99
2023-04-01T06:52:56.979Z,99.99
2023-04-01T06:53:56.944Z,99.99
2023-04-01T06:54:56.948Z,99.99
2023-04-01T06:55:56.935Z,99.99
2023-04-01T06:56:56.970Z,99.99
2023-04-01T06:57:56.939Z,99.99
2023-04-01T06:58:56.938Z,99.99
2023-04-01T06:59:56.889Z,99.99
2023-04-01T07:00:56.989Z,99.99
2023-04-01T07:01:56.875Z,99.99
2023-04-01T07:02:56.910Z,99.99
2023-04-01T07:03:56.856Z,99.99
2023-04-01T07:04:56.865Z,99.99
2023-04-01T07:05:56.835Z,99.99
2023-04-01T07:06:56.838Z,99.99
2023-04-01T07:07:56.804Z,99.99
2023-04-01T07:08:56.805Z,99.99
2023-04-01T07:09:56.781Z,99.99
2023-04-01T07:10:56.797Z,99.99
2023-04-01T07:11:56.774Z,99.99
2023-04-01T07:12:56.803Z,99.99
2023-04-01T07:13:56.740Z,99.99
2023-04-01T07:14:56.737Z,99.99
2023-04-01T07:15:57.406Z,99.99
2023-04-01T07:16:56.738Z,99.99
2023-04-01T07:17:56.734Z,99.99
2023-04-01T07:18:56.693Z,99.99
2023-04-01T07:19:56.665Z,99.99
2023-04-01T07:20:56.672Z,99.99
2023-04-01T07:21:56.697Z,99.99
2023-04-01T07:22:56.669Z,99.99
2023-04-01T07:23:56.620Z,99.99
2023-04-01T07:24:56.656Z,99.99
2023-04-01T07:25:56.614Z,99.99
2023-04-01T07:26:56.624Z,99.99
2023-04-01T07:27:56.576Z,99.99
2023-04-01T07:28:56.605Z,99.99
2023-04-01T07:29:56.560Z,99.99
2023-04-01T07:30:56.654Z,99.99
2023-04-01T07:31:56.544Z,99.99
2023-04-01T07:32:56.696Z,99.99
2023-04-01T07:33:56.514Z,99.99
2023-04-01T07:34:56.532Z,99.99
2023-04-01T07:35:56.527Z,99.99
2023-04-01T07:36:56.504Z,99.99
2023-04-01T07:37:56.481Z,99.99
2023-04-01T07:38:56.535Z,99.99
2023-04-01T07:39:56.455Z,99.99
2023-04-01T07:40:56.463Z,99.99
2023-04-01T07:41:56.437Z,99.99
2023-04-01T07:42:56.450Z,99.99
2023-04-01T07:43:56.421Z,99.99
2023-04-01T07:44:56.433Z,99.99
2023-04-01T07:45:56.426Z,99.99
2023-04-01T07:46:56.455Z,99.99
2023-04-01T07:47:56.384Z,99.99
2023-04-01T07:48:56.380Z,99.99
2023-04-01T07:49:56.403Z,99.99
2023-04-01T07:50:56.353Z,99.99
2023-04-01T07:51:56.374Z,99.99
2023-04-01T07:52:56.472Z,99.99
2023-04-01T07:53:56.334Z,99.99
2023-04-01T07:54:56.319Z,99.99
2023-04-01T07:55:56.959Z,99.99
2023-04-01T07:56:56.295Z,99.99
2023-04-01T07:57:56.262Z,99.99
2023-04-01T07:58:56.278Z,99.99
2023-04-01T07:59:56.246Z,99.99
2023-04-01T08:00:56.261Z,99.99
2023-04-01T08:01:56.253Z,99.99
2023-04-01T08:02:56.315Z,99.99
2023-04-01T08:03:56.538Z,99.99
2023-04-01T08:04:56.226Z,99.99
2023-04-01T08:05:56.175Z,99.99
2023-04-01T08:06:56.213Z,99.99
2023-04-01T08:07:56.174Z,99.99
2023-04-01T08:08:56.180Z,99.99
2023-04-01T08:09:56.170Z,99.99
2023-04-01T08:10:56.166Z,99.99
2023-04-01T08:11:56.110Z,99.99
2023-04-01T08:12:56.175Z,99.99
2023-04-01T08:13:56.109Z,99.99
2023-04-01T08:14:56.093Z,99.99
2023-04-01T08:15:56.129Z,99.99
2023-04-01T08:16:56.069Z,99.99
2023-04-01T08:17:56.102Z,99.99
2023-04-01T08:18:56.078Z,99.99
2023-04-01T08:19:56.061Z,99.99
2023-04-01T08:20:56.029Z,99.99
2023-04-01T08:21:56.978Z,99.99
2023-04-01T08:22:56.000Z,99.99
2023-04-01T08:23:56.054Z,99.99
2023-04-01T08:24:56.007Z,99.99
2023-04-01T08:25:55.988Z,99.99
2023-04-01T08:26:55.969Z,99.99
2023-04-01T08:28:07.665Z,99.99
2023-04-01T08:28:55.942Z,99.99
2023-04-01T08:29:55.914Z,99.99
2023-04-01T08:30:57.943Z,99.99
2023-04-01T08:31:55.950Z,99.99
2023-04-01T08:32:56.316Z,99.99
2023-04-01T08:33:55.868Z,99.99
2023-04-01T08:34:55.901Z,99.99
2023-04-01T08:35:55.861Z,99.99
2023-04-01T08:36:55.878Z,99.99
2023-04-01T08:37:55.830Z,99.99
2023-04-01T08:38:55.825Z,99.99
2023-04-01T08:39:55.830Z,99.99
2023-04-01T08:40:55.812Z,99.99
2023-04-01T08:41:55.771Z,99.99
2023-04-01T08:42:55.777Z,99.99
2023-04-01T08:43:55.757Z,99.99
2023-04-01T08:44:55.757Z,99.99
2023-04-01T08:45:56.129Z,99.99
2023-04-01T08:46:55.835Z,99.99
2023-04-01T08:47:55.744Z,99.99
2023-04-01T08:48:55.716Z,99.99
2023-04-01T08:49:55.711Z,99.99
2023-04-01T08:50:55.695Z,99.99
2023-04-01T08:51:55.690Z,99.99
2023-04-01T08:52:55.668Z,99.99
2023-04-01T08:53:55.667Z,99.99
2023-04-01T08:54:55.800Z,99.99
2023-04-01T08:55:55.686Z,99.99
2023-04-01T08:56:55.657Z,99.99
2023-04-01T08:57:56.749Z,99.99
2023-04-01T08:58:55.599Z,99.99
2023-04-01T08:59:55.606Z,99.99
2023-04-01T09:00:55.591Z,99.99
2023-04-01T09:01:55.621Z,99.99
2023-04-01T09:02:55.615Z,99.99
2023-04-01T09:03:55.783Z,99.99
2023-04-01T09:04:55.530Z,99.99
2023-04-01T09:05:55.556Z,99.99
2023-04-01T09:06:55.532Z,99.99
2023-04-01T09:07:55.525Z,99.99
2023-04-01T09:08:55.493Z,99.99
2023-04-01T09:09:55.515Z,99.99
2023-04-01T09:10:55.499Z,99.99
2023-04-01T09:11:55.532Z,99.99
2023-04-01T09:12:55.463Z,99.99
2023-04-01T09:13:55.463Z,99.99
2023-04-01T09:14:55.438Z,99.99
2023-04-01T09:15:55.455Z,99.99
2023-04-01T09:16:55.417Z,99.99
2023-04-01T09:17:55.452Z,99.99
2023-04-01T09:18:55.409Z,99.99
2023-04-01T09:19:55.380Z,99.99
2023-04-01T09:20:55.412Z,99.99
2023-04-01T09:21:55.378Z,99.99
2023-04-01T09:22:55.344Z,99.99
2023-04-01T09:23:55.346Z,99.99
2023-04-01T09:24:55.420Z,99.99
2023-04-01T09:25:55.365Z,99.99
2023-04-01T09:26:55.315Z,99.99
2023-04-01T09:27:55.306Z,99.99
2023-04-01T09:28:55.292Z,99.99
2023-04-01T09:29:55.327Z,99.99
2023-04-01T09:30:56.283Z,99.99
2023-04-01T09:31:55.371Z,99.99
2023-04-01T09:32:55.322Z,99.99
2023-04-01T09:33:55.263Z,99.99
2023-04-01T09:34:55.219Z,99.99
2023-04-01T09:35:55.258Z,99.99
2023-04-01T09:36:55.204Z,99.99
2023-04-01T09:37:55.218Z,99.99
2023-04-01T09:38:55.181Z,99.99
2023-04-01T09:39:55.200Z,99.99
2023-04-01T09:40:55.164Z,99.99
2023-04-01T09:41:55.168Z,99.99
2023-04-01T09:42:55.145Z,99.99
2023-04-01T09:43:55.141Z,99.99
2023-04-01T09:44:55.135Z,99.99
2023-04-01T09:45:55.165Z,99.99
2023-04-01T09:46:55.121Z,99.99
2023-04-01T09:47:55.113Z,99.99
2023-04-01T09:48:55.074Z,99.99
2023-04-01T09:49:55.070Z,99.33
2023-04-01T09:50:55.072Z,99.99
2023-04-01T09:51:55.048Z,99.99
2023-04-01T09:52:55.034Z,99.99
2023-04-01T09:53:55.067Z,99.99
2023-04-01T09:54:55.023Z,99.84
2023-04-01T09:55:55.005Z,99.99
2023-04-01T09:56:55.191Z,99.99
2023-04-01T09:57:55.010Z,99.95
2023-04-01T09:58:54.960Z,99.84
2023-04-01T09:59:55.001Z,99.84
2023-04-01T10:00:54.942Z,99.84
2023-04-01T10:01:54.969Z,99.13
2023-04-01T10:02:54.971Z,98.52
2023-04-01T10:03:54.942Z,98.56
2023-04-01T10:04:54.917Z,98.66
2023-04-01T10:05:54.925Z,97.85
2023-04-01T10:06:54.897Z,98.15
2023-04-01T10:07:54.918Z,98.20
2023-04-01T10:08:54.867Z,97.99
2023-04-01T10:09:54.866Z,98.81
2023-04-01T10:10:54.838Z,99.18
2023-04-01T10:11:54.849Z,99.07
2023-04-01T10:12:54.821Z,98.66
2023-04-01T10:13:54.842Z,98.72
2023-04-01T10:14:54.808Z,98.52
2023-04-01T10:15:54.901Z,97.90
2023-04-01T10:16:54.793Z,98.06
2023-04-01T10:17:54.893Z,97.20
2023-04-01T10:18:54.790Z,96.59
2023-04-01T10:19:54.753Z,94.75
2023-04-01T10:20:54.733Z,94.75
2023-04-01T10:21:54.733Z,95.16
2023-04-01T10:22:54.704Z,96.08
2023-04-01T10:23:54.716Z,96.69
2023-04-01T10:24:54.687Z,96.23
2023-04-01T10:25:54.693Z,96.14
2023-04-01T10:26:54.666Z,96.45
2023-04-01T10:27:54.717Z,96.35
2023-04-01T10:28:54.645Z,95.43
2023-04-01T10:29:54.646Z,92.99
2023-04-01T10:30:55.057Z,93.60
2023-04-01T10:31:54.635Z,94.11
2023-04-01T10:32:54.672Z,92.99
2023-04-01T10:33:54.603Z,93.70
2023-04-01T10:34:54.696Z,93.70
2023-04-01T10:35:54.636Z,92.18
2023-04-01T10:36:54.567Z,92.99
2023-04-01T10:37:54.555Z,91.66
2023-04-01T10:38:54.545Z,90.60
2023-04-01T10:39:54.568Z,90.50
2023-04-01T10:40:54.533Z,91.78
2023-04-01T10:41:54.559Z,91.17
2023-04-01T10:42:54.508Z,90.01
2023-04-01T10:43:54.497Z,90.52
2023-04-01T10:44:54.493Z,88.79
2023-04-01T10:45:54.478Z,88.79
2023-04-01T10:46:54.448Z,87.47
2023-04-01T10:47:54.755Z,87.37
2023-04-01T10:48:54.425Z,87.32
2023-04-01T10:49:54.444Z,88.71
2023-04-01T10:50:54.398Z,86.77
2023-04-01T10:51:54.451Z,87.79
2023-04-01T10:52:54.428Z,88.50
2023-04-01T10:53:54.389Z,89.01
2023-04-01T10:54:54.364Z,86.51
2023-04-01T10:55:54.363Z,87.73
2023-04-01T10:56:54.408Z,88.65
2023-04-01T10:57:54.426Z,87.73
2023-04-01T10:58:54.480Z,87.63
2023-04-01T10:59:54.333Z,87.32
2023-04-01T11:00:54.328Z,87.57
2023-04-01T11:02:03.916Z,88.89
2023-04-01T11:02:55.336Z,88.32
2023-04-01T11:03:54.465Z,88.02
2023-04-01T11:04:54.296Z,88.93
2023-04-01T11:05:54.274Z,87.71
2023-04-01T11:06:54.241Z,87.04
2023-04-01T11:08:05.218Z,88.83
2023-04-01T11:08:55.210Z,88.73
2023-04-01T11:09:54.209Z,89.24
2023-04-01T11:10:54.176Z,88.63
2023-04-01T11:11:54.181Z,89.03
2023-04-01T11:12:54.169Z,88.32
2023-04-01T11:13:54.168Z,89.24
2023-04-01T11:14:54.139Z,88.83
2023-04-01T11:15:54.166Z,88.93
2023-04-01T11:16:54.143Z,89.64
2023-04-01T11:17:54.186Z,89.24
2023-04-01T11:18:54.098Z,90.05
2023-04-01T11:19:54.112Z,90.40
2023-04-01T11:20:54.081Z,90.34
2023-04-01T11:21:54.078Z,91.35
2023-04-01T11:22:54.086Z,94.14
2023-04-01T11:24:04.411Z,94.45
2023-04-01T11:24:55.032Z,94.90
2023-04-01T11:25:54.053Z,95.92
2023-04-01T11:26:54.095Z,96.88
2023-04-01T11:27:54.019Z,97.29
2023-04-01T11:28:54.001Z,97.39
2023-04-01T11:30:00.342Z,99.99
2023-04-01T11:30:54.983Z,99.99
2023-04-01T11:31:54.067Z,99.99
2023-04-01T11:32:54.090Z,99.99
2023-04-01T11:33:54.929Z,99.99
2023-04-01T11:34:53.933Z,99.99
2023-04-01T11:35:53.936Z,99.99
2023-04-01T11:36:53.944Z,99.99
2023-04-01T11:37:53.916Z,99.99
2023-04-01T11:38:53.897Z,99.99
2023-04-01T11:39:54.770Z,99.99
2023-04-01T11:40:53.866Z,99.99
2023-04-01T11:41:53.866Z,99.99
2023-04-01T11:42:53.844Z,99.99
2023-04-01T11:43:53.833Z,99.99
2023-04-01T11:44:53.821Z,99.99
2023-04-01T11:45:53.857Z,99.99
2023-04-01T11:46:53.794Z,99.99
2023-04-01T11:47:53.896Z,99.99
2023-04-01T11:48:53.795Z,99.99
2023-04-01T11:49:53.772Z,99.99
2023-04-01T11:50:53.768Z,99.99
2023-04-01T11:51:53.762Z,99.99
2023-04-01T11:52:53.734Z,99.61
2023-04-01T11:53:53.725Z,99.66
2023-04-01T11:54:53.733Z,98.34
2023-04-01T11:55:53.727Z,98.50
2023-04-01T11:56:53.751Z,99.06
2023-04-01T11:57:53.698Z,98.75
2023-04-01T11:58:53.670Z,96.98
2023-04-01T11:59:53.672Z,95.66
2023-04-01T12:00:53.726Z,94.95
2023-04-01T12:01:53.670Z,94.29
2023-04-01T12:02:53.836Z,94.60
2023-04-01T12:03:53.818Z,93.99
2023-04-01T12:04:53.645Z,92.77
2023-04-01T12:05:53.614Z,93.48
2023-04-01T12:06:53.590Z,92.67
2023-04-01T12:07:53.626Z,92.36
2023-04-01T12:08:53.595Z,90.53
2023-04-01T12:09:53.562Z,92.77
2023-04-01T12:10:53.559Z,92.57
2023-04-01T12:11:53.556Z,91.96
2023-04-01T12:13:00.646Z,92.82
2023-04-01T12:13:54.528Z,91.19
2023-04-01T12:14:53.500Z,91.84
2023-04-01T12:15:53.523Z,90.83
2023-04-01T12:16:53.480Z,90.66
2023-04-01T12:17:53.501Z,92.03
2023-04-01T12:18:53.453Z,90.75
2023-04-01T12:19:53.454Z,92.52
2023-04-01T12:20:53.430Z,94.14
2023-04-01T12:21:53.438Z,95.36
2023-04-01T12:22:53.417Z,96.58
2023-04-01T12:23:53.424Z,98.31
2023-04-01T12:24:53.402Z,99.58
2023-04-01T12:25:53.405Z,99.99
2023-04-01T12:26:53.379Z,99.99
2023-04-01T12:27:53.364Z,99.99
2023-04-01T12:28:53.344Z,99.99
2023-04-01T12:29:53.362Z,99.99
2023-04-01T12:30:53.332Z,99.99
2023-04-01T12:31:53.376Z,99.99
2023-04-01T12:32:53.371Z,99.99
2023-04-01T12:33:53.352Z,99.99
2023-04-01T12:34:53.327Z,99.99
2023-04-01T12:35:53.314Z,99.99
2023-04-01T12:36:53.276Z,99.99
2023-04-01T12:37:53.279Z,99.99
2023-04-01T12:38:53.254Z,99.99
2023-04-01T12:39:53.240Z,99.99
2023-04-01T12:40:53.229Z,99.99
2023-04-01T12:41:53.225Z,99.99
2023-04-01T12:42:53.214Z,99.99
2023-04-01T12:43:53.211Z,99.99
2023-04-01T12:44:53.189Z,99.99
2023-04-01T12:45:53.233Z,99.99
2023-04-01T12:46:53.185Z,99.99
2023-04-01T12:47:53.188Z,99.99
2023-04-01T12:48:54.883Z,99.99
2023-04-01T12:49:53.387Z,99.99
2023-04-01T12:50:53.145Z,99.99
2023-04-01T12:51:53.114Z,99.99