createdAt,value
2022-08-18T00:01:14.888Z,8.32
2022-08-18T00:03:55.425Z,7.95
2022-08-18T00:06:24.492Z,7.55
2022-08-18T00:08:56.707Z,9.85
2022-08-18T00:11:23.828Z,8.98
2022-08-18T00:13:50.741Z,7.40
2022-08-18T00:16:17.896Z,8.18
2022-08-18T00:18:44.772Z,7.78
2022-08-18T00:21:11.901Z,8.13
2022-08-18T00:23:39.321Z,8.07
2022-08-18T00:26:06.327Z,7.80
2022-08-18T00:28:33.247Z,7.35
2022-08-18T00:31:01.367Z,8.30
2022-08-18T00:33:28.243Z,7.53
2022-08-18T00:35:55.148Z,7.68
2022-08-18T00:38:24.755Z,7.47
2022-08-18T00:40:53.630Z,7.32
2022-08-18T00:43:47.914Z,7.60
2022-08-18T00:46:20.575Z,8.10
2022-08-18T00:48:48.575Z,7.00
2022-08-18T00:51:24.402Z,6.90
2022-08-18T00:54:19.798Z,7.35
2022-08-18T00:59:59.183Z,7.53
2022-08-18T01:02:28.506Z,8.13
2022-08-18T01:05:08.578Z,6.55
2022-08-18T01:07:46.249Z,7.28
2022-08-18T01:10:17.481Z,8.20
2022-08-18T01:12:49.321Z,7.68
2022-08-18T01:15:28.152Z,7.50
2022-08-18T01:18:20.237Z,7.40
2022-08-18T01:21:39.166Z,7.28
2022-08-18T01:24:08.001Z,7.57
2022-08-18T01:26:44.249Z,7.72
2022-08-18T01:29:18.769Z,7.40
2022-08-18T01:31:55.433Z,7.80
2022-08-18T01:34:24.903Z,7.10
2022-08-18T01:36:55.133Z,8.15
2022-08-18T01:41:24.731Z,7.43
2022-08-18T01:42:09.784Z,7.47
2022-08-18T01:44:36.714Z,7.80
2022-08-18T01:47:03.974Z,7.57
2022-08-18T01:49:31.174Z,7.72
2022-08-18T01:51:58.098Z,8.27
2022-08-18T01:54:30.396Z,7.93
2022-08-18T01:56:57.916Z,7.03
2022-08-18T01:59:24.942Z,7.63
2022-08-18T02:01:54.128Z,8.02
2022-08-18T02:04:40.804Z,8.10
2022-08-18T02:07:10.149Z,8.10
2022-08-18T02:09:38.006Z,8.32
2022-08-18T02:12:06.018Z,7.22
2022-08-18T02:14:34.139Z,7.20
2022-08-18T02:17:02.702Z,7.25
2022-08-18T02:19:34.507Z,6.85
2022-08-18T02:22:01.930Z,6.65
2022-08-18T02:24:29.123Z,7.93
2022-08-18T02:26:56.069Z,8.02
2022-08-18T02:29:22.966Z,7.47
2022-08-18T02:31:50.110Z,7.50
2022-08-18T02:34:18.318Z,7.75
2022-08-18T02:36:45.363Z,7.10
2022-08-18T02:39:12.494Z,7.55
2022-08-18T02:41:39.586Z,6.88
2022-08-18T02:44:07.658Z,7.70
2022-08-18T02:46:35.179Z,7.38
2022-08-18T02:49:02.328Z,8.38
2022-08-18T02:51:29.350Z,7.25
2022-08-18T02:53:59.316Z,7.63
2022-08-18T02:56:33.757Z,7.60
2022-08-18T02:59:09.166Z,6.45
2022-08-18T03:01:38.508Z,7.60
2022-08-18T03:04:06.817Z,7.82
2022-08-18T03:06:35.426Z,7.65
2022-08-18T03:09:02.715Z,7.78
2022-08-18T03:11:29.714Z,7.97
2022-08-18T03:13:57.022Z,10.23
2022-08-18T03:16:24.797Z,9.88
2022-08-18T03:18:52.394Z,9.77
2022-08-18T03:21:22.444Z,9.43
2022-08-18T03:24:01.152Z,9.30
2022-08-18T03:26:30.125Z,9.43
2022-08-18T03:28:57.882Z,8.68
2022-08-18T03:31:25.229Z,9.35
2022-08-18T03:33:59.120Z,10.00
2022-08-18T03:36:28.902Z,8.93
2022-08-18T03:38:57.119Z,8.43
2022-08-18T03:41:44.068Z,8.30
2022-08-18T03:44:14.430Z,9.50
2022-08-18T03:46:42.348Z,8.38
2022-08-18T03:49:09.640Z,8.35
2022-08-18T03:51:37.096Z,8.23
2022-08-18T03:54:04.592Z,8.13
2022-08-18T03:56:33.984Z,7.97
2022-08-18T03:59:03.930Z,8.05
2022-08-18T04:01:33.035Z,8.60
2022-08-18T04:04:02.375Z,8.52
2022-08-18T04:06:31.899Z,8.50
2022-08-18T04:09:00.795Z,9.18
2022-08-18T04:11:28.556Z,9.15
2022-08-18T04:14:03.713Z,8.57
2022-08-18T04:16:32.402Z,9.30
2022-08-18T04:19:03.439Z,9.27
2022-08-18T04:21:32.913Z,7.90
2022-08-18T04:24:05.149Z,11.57
2022-08-18T04:26:37.999Z,8.07
2022-08-18T04:29:05.903Z,7.75
2022-08-18T04:31:33.085Z,8.10
2022-08-18T04:34:00.605Z,8.57
2022-08-18T04:36:28.107Z,8.52
2022-08-18T04:38:56.422Z,8.25
2022-08-18T04:41:27.483Z,8.40
2022-08-18T04:43:58.572Z,9.38
2022-08-18T04:46:26.952Z,9.80
2022-08-18T04:48:59.101Z,9.23
2022-08-18T04:52:26.686Z,8.93
2022-08-18T04:54:16.317Z,9.75
2022-08-18T04:56:43.824Z,10.73
2022-08-18T04:59:12.716Z,9.10
2022-08-18T05:01:45.627Z,9.35
2022-08-18T05:04:14.365Z,9.07
2022-08-18T05:06:42.680Z,9.35
2022-08-18T05:09:10.377Z,10.23
2022-08-18T05:11:37.626Z,9.10
2022-08-18T05:14:06.537Z,9.48
2022-08-18T05:16:36.017Z,7.57
2022-08-18T05:19:04.547Z,7.85
2022-08-18T05:21:37.328Z,8.68
2022-08-18T05:24:05.843Z,8.27
2022-08-18T05:26:32.710Z,8.55
2022-08-18T05:29:04.443Z,8.52
2022-08-18T05:31:46.635Z,8.07
2022-08-18T05:34:13.524Z,8.70
2022-08-18T05:36:50.359Z,8.02
2022-08-18T05:39:37.103Z,8.57
2022-08-18T05:42:07.776Z,9.02
2022-08-18T05:44:40.347Z,8.95
2022-08-18T05:47:13.876Z,9.75
2022-08-18T05:49:41.335Z,9.18
2022-08-18T05:52:12.895Z,8.93
2022-08-18T05:55:07.640Z,8.70
2022-08-18T05:57:43.387Z,9.60
2022-08-18T06:00:11.372Z,10.18
2022-08-18T06:02:43.409Z,9.48
2022-08-18T06:05:12.138Z,9.70
2022-08-18T06:07:43.599Z,9.00
2022-08-18T06:10:10.887Z,10.30
2022-08-18T06:12:58.855Z,9.80
2022-08-18T06:16:01.044Z,8.95
2022-08-18T06:18:54.594Z,10.27
2022-08-18T06:21:38.262Z,10.30
2022-08-18T06:24:15.110Z,10.60
2022-08-18T06:27:03.486Z,9.68
2022-08-18T06:29:44.483Z,10.95
2022-08-18T06:32:34.430Z,10.15
2022-08-18T06:35:03.833Z,10.80
2022-08-18T06:38:04.121Z,10.77
2022-08-18T06:40:31.245Z,9.88
2022-08-18T06:42:59.721Z,10.65
2022-08-18T06:45:39.642Z,10.35
2022-08-18T06:48:15.491Z,10.85
2022-08-18T06:51:00.945Z,10.98
2022-08-18T06:56:26.178Z,10.43
2022-08-18T06:58:55.341Z,10.07
2022-08-18T07:01:23.661Z,10.13
2022-08-18T07:03:55.017Z,10.88
2022-08-18T07:06:22.225Z,10.40
2022-08-18T07:08:50.334Z,11.27
2022-08-18T07:11:24.379Z,10.68
2022-08-18T07:14:09.541Z,11.93
2022-08-18T07:16:57.832Z,9.63
2022-08-18T07:19:29.064Z,10.63
2022-08-18T07:22:09.298Z,10.73
2022-08-18T07:24:47.241Z,10.63
2022-08-18T07:27:18.900Z,10.20
2022-08-18T07:30:01.411Z,11.10
2022-08-18T07:32:34.526Z,11.10
2022-08-18T07:35:03.583Z,9.75
2022-08-18T07:37:32.716Z,11.40
2022-08-18T07:40:20.997Z,10.32
2022-08-18T07:43:02.561Z,10.50
2022-08-18T07:45:44.475Z,10.65
2022-08-18T07:48:36.871Z,10.60
2022-08-18T07:51:16.577Z,10.73
2022-08-18T07:53:56.092Z,10.63
2022-08-18T07:56:55.348Z,10.90
2022-08-18T07:59:34.729Z,10.73
2022-08-18T08:02:04.916Z,10.85
2022-08-18T08:04:35.146Z,11.25
2022-08-18T08:07:26.214Z,10.27
2022-08-18T08:10:00.560Z,9.75
2022-08-18T08:12:44.338Z,10.00
2022-08-18T08:15:32.658Z,10.30
2022-08-18T08:18:17.159Z,10.88
2022-08-18T08:21:04.804Z,10.68
2022-08-18T08:23:31.621Z,10.30
2022-08-18T08:26:12.254Z,10.73
2022-08-18T08:28:53.814Z,10.00
2022-08-18T08:32:02.165Z,10.43
2022-08-18T08:34:50.467Z,10.98
2022-08-18T08:37:43.995Z,11.05
2022-08-18T08:40:18.787Z,10.07
2022-08-18T08:42:59.031Z,10.40
2022-08-18T08:45:31.107Z,9.93
2022-08-18T08:48:14.473Z,10.73
2022-08-18T08:50:47.062Z,10.27
2022-08-18T08:53:35.456Z,9.57
2022-08-18T08:56:10.095Z,11.07
2022-08-18T08:58:46.533Z,9.73
2022-08-18T09:01:22.544Z,10.65
2022-08-18T09:04:15.939Z,10.68
2022-08-18T09:06:53.024Z,10.07
2022-08-18T09:09:38.090Z,9.38
2022-08-18T09:12:42.512Z,9.95
2022-08-18T09:15:24.955Z,9.95
2022-08-18T09:18:04.571Z,10.10
2022-08-18T09:20:32.911Z,9.82
2022-08-18T09:23:18.236Z,9.23
2022-08-18T09:25:49.302Z,10.57
2022-08-18T09:28:28.366Z,9.68
2022-08-18T09:31:08.886Z,10.00
2022-08-18T09:33:40.553Z,9.73
2022-08-18T09:36:10.211Z,9.95
2022-08-18T09:39:03.214Z,9.27
2022-08-18T09:41:35.295Z,11.95
2022-08-18T09:47:00.568Z,9.60
2022-08-18T09:49:28.237Z,9.25
2022-08-18T09:52:02.145Z,9.15
2022-08-18T09:54:31.091Z,9.02
2022-08-18T09:57:05.260Z,9.45
2022-08-18T09:59:32.468Z,9.25
2022-08-18T10:02:09.275Z,9.43
2022-08-18T10:04:52.400Z,8.35
2022-08-18T10:07:43.283Z,8.80
2022-08-18T10:11:01.142Z,9.00
2022-08-18T10:13:33.999Z,8.63
2022-08-18T10:16:15.076Z,12.50
2022-08-18T10:19:13.421Z,9.02
2022-08-18T10:21:56.166Z,8.48
2022-08-18T10:24:36.272Z,8.23
2022-08-18T10:27:09.655Z,11.13
2022-08-18T10:29:48.013Z,8.45
2022-08-18T10:32:15.956Z,8.07
2022-08-18T10:34:53.328Z,8.10
2022-08-18T10:37:28.416Z,8.10
2022-08-18T10:40:22.618Z,8.43
2022-08-18T10:42:59.398Z,8.05
2022-08-18T10:45:36.902Z,8.43
2022-08-18T10:48:18.909Z,8.48
2022-08-18T10:50:54.155Z,7.53
2022-08-18T10:53:44.373Z,8.35
2022-08-18T10:56:26.627Z,7.97
2022-08-18T10:59:00.545Z,7.80
2022-08-18T11:01:43.720Z,8.30
2022-08-18T11:04:34.749Z,6.95
2022-08-18T11:07:09.298Z,7.38
2022-08-18T11:09:41.778Z,7.50
2022-08-18T11:12:09.618Z,6.53
2022-08-18T11:14:54.627Z,7.18
2022-08-18T11:17:36.682Z,6.97
2022-08-18T11:20:08.247Z,8.20
2022-08-18T11:22:36.783Z,8.20
2022-08-18T11:25:18.793Z,7.53
2022-08-18T11:27:47.686Z,7.25
2022-08-18T11:30:17.773Z,7.30
2022-08-18T11:32:52.202Z,6.47
2022-08-18T11:35:29.690Z,7.25
2022-08-18T11:38:03.603Z,7.38
2022-08-18T11:43:41.463Z,6.72
2022-08-18T11:49:33.949Z,7.35
2022-08-18T11:52:15.474Z,7.53
2022-08-18T11:54:50.697Z,7.43
2022-08-18T11:57:47.019Z,7.43
2022-08-18T12:00:54.599Z,6.18
2022-08-18T12:03:50.680Z,6.53
2022-08-18T12:06:27.997Z,6.38
2022-08-18T12:08:59.191Z,7.47
2022-08-18T12:11:37.114Z,9.63
2022-08-18T12:14:31.466Z,10.40
2022-08-18T12:16:57.983Z,10.23
2022-08-18T12:19:34.261Z,12.90
2022-08-18T12:22:03.875Z,8.07
2022-08-18T12:24:39.257Z,6.82
2022-08-18T12:27:12.308Z,10.07
2022-08-18T12:29:48.516Z,12.45
2022-08-18T12:32:17.875Z,7.22
2022-08-18T12:35:09.169Z,11.77
2022-08-18T12:40:26.530Z,8.10
2022-08-18T12:42:53.814Z,9.05
2022-08-18T12:45:23.109Z,7.10
2022-08-18T12:47:52.758Z,7.03
2022-08-18T12:50:19.940Z,6.82
2022-08-18T12:52:47.020Z,6.18
2022-08-18T12:55:21.939Z,5.90
2022-08-18T12:57:52.303Z,6.03
2022-08-18T13:00:27.996Z,5.35
2022-08-18T13:03:08.728Z,5.65
2022-08-18T13:05:37.228Z,8.35
2022-08-18T13:08:05.230Z,5.50
2022-08-18T13:10:42.850Z,5.63
2022-08-18T13:13:18.076Z,6.90
2022-08-18T13:15:57.803Z,5.72
2022-08-18T13:18:28.870Z,9.07
2022-08-18T13:20:59.524Z,6.75
2022-08-18T13:23:27.704Z,5.95
2022-08-18T13:25:59.368Z,5.85
2022-08-18T13:30:58.344Z,5.88
2022-08-18T13:33:34.729Z,6.07
2022-08-18T13:36:12.568Z,5.57
2022-08-18T13:38:43.384Z,6.38
2022-08-18T13:41:10.674Z,5.70
2022-08-18T13:43:43.848Z,5.70
2022-08-18T13:46:12.301Z,6.15
2022-08-18T13:48:41.737Z,4.95
2022-08-18T13:51:09.883Z,5.40
2022-08-18T13:53:50.576Z,5.70
2022-08-18T13:56:20.790Z,5.03
2022-08-18T13:58:58.632Z,5.68
2022-08-18T14:01:44.802Z,5.25
2022-08-18T14:04:15.117Z,5.40
2022-08-18T14:06:51.142Z,5.63
2022-08-18T14:09:27.889Z,5.57
2022-08-18T14:12:06.557Z,4.93
2022-08-18T14:14:33.768Z,5.40
2022-08-18T14:17:01.008Z,4.63
2022-08-18T14:19:46.645Z,4.60
2022-08-18T14:22:33.823Z,5.80
2022-08-18T14:25:22.355Z,5.13
2022-08-18T14:27:56.328Z,4.85
2022-08-18T14:30:24.286Z,5.15
2022-08-18T14:32:53.637Z,4.78
2022-08-18T14:36:04.593Z,5.00
2022-08-18T14:38:10.065Z,5.15
2022-08-18T14:40:38.851Z,5.00
2022-08-18T14:43:14.076Z,5.20
2022-08-18T14:45:48.611Z,5.55
2022-08-18T14:48:18.782Z,4.88
2022-08-18T14:50:50.680Z,4.72
2022-08-18T14:53:20.395Z,4.68
2022-08-18T14:55:52.110Z,4.93
2022-08-18T14:58:20.107Z,5.35
2022-08-18T15:00:53.837Z,4.68
2022-08-18T15:03:31.247Z,5.07
2022-08-18T15:05:59.689Z,4.85
2022-08-18T15:08:27.018Z,5.03
2022-08-18T15:10:55.637Z,5.03
2022-08-18T15:13:26.304Z,4.63
2022-08-18T15:15:55.890Z,5.25
2022-08-18T15:21:19.448Z,4.78
2022-08-18T15:24:20.753Z,4.75
2022-08-18T15:26:57.607Z,4.93
2022-08-18T15:29:29.248Z,5.15
2022-08-18T15:32:02.128Z,6.13
2022-08-18T15:34:33.435Z,4.50
2022-08-18T15:37:19.591Z,5.00
2022-08-18T15:39:51.991Z,4.90
2022-08-18T15:42:23.842Z,5.00
2022-08-18T15:44:52.874Z,4.97
2022-08-18T15:47:22.251Z,5.50
2022-08-18T15:49:54.993Z,5.40
2022-08-18T15:52:24.666Z,5.20
2022-08-18T15:54:57.002Z,4.93
2022-08-18T15:57:38.788Z,5.43
2022-08-18T16:00:07.150Z,5.40
2022-08-18T16:02:40.211Z,5.30
2022-08-18T16:05:10.214Z,4.15
2022-08-18T16:07:41.273Z,4.72
2022-08-18T16:10:13.519Z,4.32
2022-08-18T16:12:45.618Z,4.75
2022-08-18T16:15:19.910Z,4.45
2022-08-18T16:17:49.614Z,5.30
2022-08-18T16:20:18.823Z,5.32
2022-08-18T16:22:46.962Z,5.03
2022-08-18T16:25:14.449Z,4.68
2022-08-18T16:27:41.644Z,4.70
2022-08-18T16:30:14.549Z,4.90
2022-08-18T16:32:41.518Z,6.20
2022-08-18T16:35:09.357Z,6.53
2022-08-18T16:37:36.246Z,5.43
2022-08-18T16:40:04.295Z,5.10
2022-08-18T16:42:33.246Z,5.43
2022-08-18T16:45:00.811Z,5.22
2022-08-18T16:47:28.206Z,5.78
2022-08-18T16:49:58.469Z,5.85
2022-08-18T16:52:27.209Z,5.60
2022-08-18T16:54:57.511Z,5.20
2022-08-18T16:57:53.565Z,5.90
2022-08-18T17:00:42.171Z,5.28
2022-08-18T17:03:28.091Z,5.40
2022-08-18T17:06:02.930Z,6.35
2022-08-18T17:08:34.236Z,5.13
2022-08-18T17:11:02.207Z,5.50
2022-08-18T17:13:29.859Z,5.22
2022-08-18T17:15:57.183Z,5.15
2022-08-18T17:18:24.596Z,5.07
2022-08-18T17:20:52.031Z,4.85
2022-08-18T17:23:21.479Z,7.13
2022-08-18T17:25:48.735Z,5.43
2022-08-18T17:28:18.587Z,5.28
2022-08-18T17:30:51.815Z,5.32
2022-08-18T17:33:31.459Z,5.13
2022-08-18T17:36:01.308Z,5.15
2022-08-18T17:38:40.552Z,5.30
2022-08-18T17:41:07.691Z,5.10
2022-08-18T17:43:35.900Z,5.97
2022-08-18T17:46:13.368Z,5.38
2022-08-18T17:48:53.542Z,5.38
2022-08-18T17:51:35.399Z,7.22
2022-08-18T17:54:12.648Z,5.82
2022-08-18T17:56:52.731Z,5.63
2022-08-18T17:59:46.277Z,6.60
2022-08-18T18:02:29.640Z,6.40
2022-08-18T18:05:02.138Z,6.97
2022-08-18T18:07:34.551Z,6.90
2022-08-18T18:10:05.348Z,6.65
2022-08-18T18:12:34.407Z,7.38
2022-08-18T18:15:02.255Z,6.80
2022-08-18T18:17:37.644Z,6.82
2022-08-18T18:20:41.779Z,6.25
2022-08-18T18:23:20.253Z,6.75
2022-08-18T18:25:47.403Z,6.53
2022-08-18T18:28:31.874Z,6.85
2022-08-18T18:31:00.379Z,7.13
2022-08-18T18:33:28.504Z,6.45
2022-08-18T18:36:00.625Z,7.53
2022-08-18T18:38:38.221Z,6.80
2022-08-18T18:41:12.325Z,6.88
2022-08-18T18:43:45.029Z,7.03
2022-08-18T18:46:18.582Z,6.78
2022-08-18T18:48:55.107Z,7.22
2022-08-18T18:51:33.622Z,6.43
2022-08-18T18:54:14.869Z,6.80
2022-08-18T18:56:53.002Z,10.13
2022-08-18T18:59:50.544Z,8.40
2022-08-18T19:02:33.603Z,7.00
2022-08-18T19:05:17.827Z,7.40
2022-08-18T19:08:05.613Z,6.88
2022-08-18T19:10:38.381Z,6.50
2022-08-18T19:13:33.363Z,7.30
2022-08-18T19:16:28.849Z,6.78
2022-08-18T19:19:36.709Z,7.00
2022-08-18T19:22:19.625Z,7.00
2022-08-18T19:24:53.861Z,6.78
2022-08-18T19:27:25.556Z,7.35
2022-08-18T19:29:54.757Z,6.93
2022-08-18T19:32:32.854Z,6.93
2022-08-18T19:35:04.543Z,7.43
2022-08-18T19:38:34.617Z,6.93
2022-08-18T19:41:10.910Z,7.35
2022-08-18T19:43:49.142Z,7.43
2022-08-18T19:46:34.747Z,7.57
2022-08-18T19:49:31.426Z,8.93
2022-08-18T19:52:01.505Z,6.85
2022-08-18T19:54:56.836Z,6.45
2022-08-18T19:57:35.260Z,7.55
2022-08-18T20:00:27.803Z,6.50
2022-08-18T20:03:07.835Z,7.97
2022-08-18T20:05:48.829Z,7.30
2022-08-18T20:08:50.151Z,7.05
2022-08-18T20:11:46.555Z,6.97
2022-08-18T20:14:17.178Z,8.13
2022-08-18T20:17:04.164Z,6.50
2022-08-18T20:19:43.576Z,8.32
2022-08-18T20:22:22.061Z,8.00
2022-08-18T20:25:08.354Z,7.18
2022-08-18T20:27:42.872Z,6.15
2022-08-18T20:30:29.727Z,6.28
2022-08-18T20:33:25.897Z,7.20
2022-08-18T20:36:13.508Z,6.85
2022-08-18T20:38:40.458Z,6.75
2022-08-18T20:41:30.200Z,7.07
2022-08-18T20:44:36.512Z,6.70
2022-08-18T20:47:18.760Z,7.53
2022-08-18T20:49:52.100Z,6.20
2022-08-18T20:52:39.065Z,7.43
2022-08-18T20:55:11.771Z,6.32
2022-08-18T20:57:39.143Z,6.78
2022-08-18T21:00:26.926Z,9.95
2022-08-18T21:02:56.279Z,6.57
2022-08-18T21:05:37.037Z,7.32
2022-08-18T21:08:16.589Z,6.18
2022-08-18T21:10:53.304Z,6.38
2022-08-18T21:13:52.843Z,6.75
2022-08-18T21:16:37.749Z,7.60
2022-08-18T21:19:20.859Z,9.27
2022-08-18T21:21:52.588Z,6.80
2022-08-18T21:24:36.760Z,6.68
2022-08-18T21:27:07.984Z,6.63
2022-08-18T21:29:44.311Z,7.25
2022-08-18T21:32:31.520Z,8.48
2022-08-18T21:35:02.052Z,6.60
2022-08-18T21:37:32.503Z,6.28
2022-08-18T21:40:01.918Z,6.78
2022-08-18T21:42:42.888Z,7.22
2022-08-18T21:45:16.291Z,6.10
2022-08-18T21:47:56.799Z,6.80
2022-08-18T21:50:26.030Z,7.72
2022-08-18T21:53:00.671Z,6.53
2022-08-18T21:55:41.759Z,6.20
2022-08-18T21:58:14.102Z,6.70
2022-08-18T22:00:42.999Z,6.47
2022-08-18T22:03:25.074Z,6.18
2022-08-18T22:06:03.412Z,7.55
2022-08-18T22:08:43.881Z,7.57
2022-08-18T22:12:01.869Z,6.75
2022-08-18T22:14:54.774Z,6.60
2022-08-18T22:17:49.108Z,7.70
2022-08-18T22:20:39.375Z,6.30
2022-08-18T22:23:30.908Z,6.68
2022-08-18T22:26:16.509Z,8.05
2022-08-18T22:29:06.558Z,7.15
2022-08-18T22:31:35.699Z,7.30
2022-08-18T22:34:14.173Z,6.15
2022-08-18T22:36:42.306Z,7.07
2022-08-18T22:39:11.484Z,6.85
2022-08-18T22:41:38.747Z,6.78
2022-08-18T22:44:06.092Z,6.63
2022-08-18T22:46:33.691Z,6.55
2022-08-18T22:49:00.557Z,6.50
2022-08-18T22:51:28.369Z,6.50
2022-08-18T22:53:56.968Z,7.22
2022-08-18T22:56:34.516Z,7.50
2022-08-18T22:59:16.072Z,6.68
2022-08-18T23:01:47.995Z,7.53
2022-08-18T23:04:19.475Z,6.82
2022-08-18T23:06:48.586Z,7.10
2022-08-18T23:09:15.438Z,7.45
2022-08-18T23:11:42.670Z,7.25
2022-08-18T23:14:09.550Z,6.28
2022-08-18T23:16:36.436Z,7.03
2022-08-18T23:19:03.621Z,7.07
2022-08-18T23:21:34.221Z,7.40
2022-08-18T23:24:04.642Z,6.97
2022-08-18T23:26:31.915Z,7.18
2022-08-18T23:28:58.844Z,7.13
2022-08-18T23:31:25.939Z,7.40
2022-08-18T23:33:53.120Z,7.60
2022-08-18T23:36:19.956Z,7.15
2022-08-18T23:38:46.849Z,8.00
2022-08-18T23:41:15.056Z,6.82
2022-08-18T23:43:42.466Z,7.35
2022-08-18T23:46:23.537Z,7.82
2022-08-18T23:48:51.711Z,8.52
2022-08-18T23:51:37.679Z,7.03
2022-08-18T23:54:11.129Z,9.90
2022-08-18T23:56:38.081Z,7.00
2022-08-18T23:59:06.476Z,7.00
