createdAt,value
2024-01-15T00:01:03.138Z,1.96
2024-01-15T00:03:51.714Z,1.95
2024-01-15T00:06:20.404Z,1.97
2024-01-15T00:08:48.743Z,1.97
2024-01-15T00:11:17.221Z,1.96
2024-01-15T00:13:45.565Z,1.97
2024-01-15T00:16:13.897Z,1.98
2024-01-15T00:18:42.430Z,1.99
2024-01-15T00:21:11.357Z,1.99
2024-01-15T00:23:44.778Z,2.00
2024-01-15T00:26:13.973Z,2.02
2024-01-15T00:28:42.318Z,2.00
2024-01-15T00:31:10.987Z,1.97
2024-01-15T00:33:39.778Z,1.94
2024-01-15T00:36:08.435Z,1.95
2024-01-15T00:38:36.953Z,1.97
2024-01-15T00:41:05.297Z,1.97
2024-01-15T00:43:33.570Z,1.96
2024-01-15T00:46:05.130Z,1.93
2024-01-15T00:48:33.916Z,1.90
2024-01-15T00:51:02.407Z,1.90
2024-01-15T00:53:30.830Z,1.87
2024-01-15T00:55:59.209Z,1.85
2024-01-15T00:58:28.190Z,1.85
2024-01-15T01:00:56.698Z,1.84
2024-01-15T01:03:25.229Z,1.84
2024-01-15T01:05:53.695Z,1.84
2024-01-15T01:08:22.020Z,1.87
2024-01-15T01:10:50.227Z,1.90
2024-01-15T01:13:18.753Z,1.90
2024-01-15T01:15:47.110Z,1.90
2024-01-15T01:18:15.741Z,1.89
2024-01-15T01:20:44.333Z,1.88
2024-01-15T01:23:12.987Z,1.90
2024-01-15T01:25:41.347Z,1.91
2024-01-15T01:28:10.542Z,1.92
2024-01-15T01:30:39.164Z,1.95
2024-01-15T01:33:07.635Z,1.96
2024-01-15T01:35:36.079Z,1.95
2024-01-15T01:38:04.717Z,1.97
2024-01-15T01:40:33.260Z,1.97
2024-01-15T01:43:01.552Z,1.96
2024-01-15T01:45:29.919Z,1.95
2024-01-15T01:47:58.747Z,1.93
2024-01-15T01:50:27.203Z,1.91
2024-01-15T01:52:55.498Z,1.89
2024-01-15T01:55:27.764Z,1.88
2024-01-15T01:57:56.725Z,1.89
2024-01-15T02:00:25.536Z,1.90
2024-01-15T02:02:53.911Z,1.92
2024-01-15T02:05:23.826Z,1.92
2024-01-15T02:07:52.335Z,1.90
2024-01-15T02:10:20.651Z,1.92
2024-01-15T02:12:49.945Z,1.89
2024-01-15T02:15:18.590Z,1.89
2024-01-15T02:18:04.859Z,1.86
2024-01-15T02:20:33.530Z,1.81
2024-01-15T02:23:14.502Z,1.75
2024-01-15T02:25:47.445Z,1.68
2024-01-15T02:28:19.177Z,1.65
2024-01-15T02:30:48.095Z,1.61
2024-01-15T02:33:16.768Z,1.61
2024-01-15T02:35:47.469Z,1.58
2024-01-15T02:38:15.759Z,1.53
2024-01-15T02:40:46.355Z,1.50
2024-01-15T02:43:15.218Z,1.47
2024-01-15T02:45:43.458Z,1.46
2024-01-15T02:48:11.997Z,1.45
2024-01-15T02:50:40.386Z,1.42
2024-01-15T02:53:09.032Z,1.39
2024-01-15T02:55:37.392Z,1.36
2024-01-15T02:58:05.707Z,1.33
2024-01-15T03:00:34.080Z,1.30
2024-01-15T03:03:02.454Z,1.27
2024-01-15T03:05:30.712Z,1.25
2024-01-15T03:07:59.341Z,1.19
2024-01-15T03:10:27.850Z,1.16
2024-01-15T03:12:56.175Z,1.14
2024-01-15T03:15:24.777Z,1.13
2024-01-15T03:17:53.330Z,1.08
2024-01-15T03:20:21.733Z,1.06
2024-01-15T03:22:50.433Z,1.05
2024-01-15T03:25:18.644Z,1.04
2024-01-15T03:27:47.163Z,1.02
2024-01-15T03:30:15.672Z,1.01
2024-01-15T03:32:44.379Z,1.01
2024-01-15T03:35:12.837Z,0.99
2024-01-15T03:37:41.271Z,0.97
2024-01-15T03:40:10.440Z,0.98
2024-01-15T03:42:38.758Z,0.96
2024-01-15T03:45:07.380Z,0.94
2024-01-15T03:47:35.716Z,0.94
2024-01-15T03:50:04.271Z,0.94
2024-01-15T03:52:32.608Z,0.92
2024-01-15T03:55:00.985Z,0.89
2024-01-15T03:57:29.498Z,0.87
2024-01-15T03:59:57.777Z,0.84
2024-01-15T04:02:26.153Z,0.84
2024-01-15T04:04:54.408Z,0.81
2024-01-15T04:07:22.749Z,0.81
2024-01-15T04:09:51.116Z,0.81
2024-01-15T04:12:19.589Z,0.81
2024-01-15T04:14:47.867Z,0.80
2024-01-15T04:17:16.168Z,0.80
2024-01-15T04:19:49.285Z,0.82
2024-01-15T04:22:17.854Z,0.83
2024-01-15T04:24:46.378Z,0.85
2024-01-15T04:27:15.128Z,0.86
2024-01-15T04:29:45.663Z,0.87
2024-01-15T04:32:14.041Z,0.86
2024-01-15T04:34:45.297Z,0.85
2024-01-15T04:37:15.217Z,0.85
2024-01-15T04:39:43.492Z,0.86
2024-01-15T04:42:11.832Z,0.87
2024-01-15T04:44:40.416Z,0.88
2024-01-15T04:47:08.715Z,0.87
2024-01-15T04:49:37.024Z,0.88
2024-01-15T04:52:05.769Z,0.90
2024-01-15T04:54:34.080Z,0.91
2024-01-15T04:57:02.378Z,0.90
2024-01-15T04:59:30.597Z,0.88
2024-01-15T05:01:58.972Z,0.88
2024-01-15T05:04:27.391Z,0.92
2024-01-15T05:06:56.650Z,0.96
2024-01-15T05:09:25.287Z,0.98
2024-01-15T05:11:53.620Z,1.01
2024-01-15T05:14:21.893Z,1.03
2024-01-15T05:16:50.935Z,1.05
2024-01-15T05:19:19.885Z,1.10
2024-01-15T05:21:48.706Z,1.15
2024-01-15T05:24:17.142Z,1.19
2024-01-15T05:26:45.659Z,1.20
2024-01-15T05:29:14.327Z,1.23
2024-01-15T05:31:43.383Z,1.25
2024-01-15T05:34:12.952Z,1.25
2024-01-15T05:36:41.305Z,1.27
2024-01-15T05:39:09.884Z,1.31
2024-01-15T05:41:39.051Z,1.35
2024-01-15T05:44:07.644Z,1.37
2024-01-15T05:46:35.925Z,1.40
2024-01-15T05:49:04.373Z,1.43
2024-01-15T05:51:32.833Z,1.45
2024-01-15T05:54:01.088Z,1.47
2024-01-15T05:56:29.417Z,1.49
2024-01-15T05:58:57.885Z,1.51
2024-01-15T06:01:26.588Z,1.52
2024-01-15T06:03:55.018Z,1.48
2024-01-15T06:06:23.681Z,1.45
2024-01-15T06:08:51.935Z,1.43
2024-01-15T06:11:20.252Z,1.39
2024-01-15T06:13:48.469Z,1.37
2024-01-15T06:16:23.826Z,1.32
2024-01-15T06:18:52.197Z,1.26
2024-01-15T06:21:21.319Z,1.20
2024-01-15T06:23:49.815Z,1.17
2024-01-15T06:26:18.166Z,1.18
2024-01-15T06:28:46.584Z,1.18
2024-01-15T06:31:15.097Z,1.18
2024-01-15T06:33:44.116Z,1.15
2024-01-15T06:36:12.806Z,1.13
2024-01-15T06:38:41.271Z,1.13
2024-01-15T06:41:09.655Z,1.13
2024-01-15T06:43:38.093Z,1.13
2024-01-15T06:46:07.968Z,1.13
2024-01-15T06:48:37.220Z,1.11
2024-01-15T06:51:05.894Z,1.08
2024-01-15T06:53:34.148Z,1.08
2024-01-15T06:56:02.498Z,1.06
2024-01-15T06:58:32.345Z,1.02
2024-01-15T07:01:01.484Z,0.99
2024-01-15T07:03:30.155Z,0.98
2024-01-15T07:05:58.791Z,0.94
2024-01-15T07:08:27.904Z,0.88
2024-01-15T07:10:56.136Z,0.86
2024-01-15T07:13:24.509Z,0.86
2024-01-15T07:15:53.122Z,0.88
2024-01-15T07:18:21.713Z,0.89
2024-01-15T07:20:50.296Z,0.90
2024-01-15T07:23:18.745Z,0.88
2024-01-15T07:25:47.125Z,0.85
2024-01-15T07:28:15.476Z,0.82
2024-01-15T07:30:44.093Z,0.78
2024-01-15T07:33:13.703Z,0.74
2024-01-15T07:35:42.585Z,0.70
2024-01-15T07:38:12.974Z,0.69
2024-01-15T07:40:41.887Z,0.66
2024-01-15T07:43:10.643Z,0.67
2024-01-15T07:45:43.778Z,0.66
2024-01-15T07:48:21.660Z,0.66
2024-01-15T07:50:50.172Z,0.66
2024-01-15T07:53:18.641Z,0.66
2024-01-15T07:55:47.271Z,0.67
2024-01-15T07:58:17.007Z,0.73
2024-01-15T08:00:45.927Z,1.03
2024-01-15T08:03:14.598Z,1.46
2024-01-15T08:05:43.553Z,1.98
2024-01-15T08:08:12.673Z,2.41
2024-01-15T08:10:41.002Z,2.52
2024-01-15T08:13:10.628Z,2.88
2024-01-15T08:15:39.242Z,3.09
2024-01-15T08:18:07.771Z,2.99
2024-01-15T08:20:36.421Z,2.65
2024-01-15T08:23:05.852Z,2.33
2024-01-15T08:25:34.117Z,2.12
2024-01-15T08:28:02.470Z,2.09
2024-01-15T08:30:30.908Z,2.34
2024-01-15T08:33:04.768Z,3.24
2024-01-15T08:35:37.081Z,4.48
2024-01-15T08:38:05.347Z,5.30
2024-01-15T08:40:33.720Z,6.03
2024-01-15T08:43:03.287Z,6.81
2024-01-15T08:45:32.397Z,7.33
2024-01-15T08:48:02.449Z,6.88
2024-01-15T08:50:30.892Z,5.98
2024-01-15T08:52:59.743Z,5.42
2024-01-15T08:55:28.262Z,4.98
2024-01-15T08:57:56.739Z,4.61
2024-01-15T09:00:25.115Z,4.23
2024-01-15T09:02:53.451Z,3.87
2024-01-15T09:05:22.806Z,3.44
2024-01-15T09:07:53.273Z,3.09
2024-01-15T09:10:21.752Z,2.96
2024-01-15T09:12:53.100Z,3.40
2024-01-15T09:15:23.162Z,3.77
2024-01-15T09:17:51.695Z,3.98
2024-01-15T09:20:20.052Z,4.36
2024-01-15T09:22:48.315Z,4.79
2024-01-15T09:25:16.701Z,5.20
2024-01-15T09:27:48.240Z,5.59
2024-01-15T09:30:17.031Z,5.82
2024-01-15T09:32:45.404Z,6.08
2024-01-15T09:35:13.824Z,6.40
2024-01-15T09:37:47.490Z,6.61
2024-01-15T09:40:17.621Z,6.27
2024-01-15T09:42:47.631Z,5.76
2024-01-15T09:45:16.819Z,5.22
2024-01-15T09:47:46.822Z,4.62
2024-01-15T09:50:18.644Z,4.32
2024-01-15T09:52:48.145Z,4.58
2024-01-15T09:55:17.623Z,5.27
2024-01-15T09:57:47.671Z,6.06
2024-01-15T10:00:19.524Z,6.30
2024-01-15T10:02:48.149Z,6.11
2024-01-15T10:05:17.400Z,5.88
2024-01-15T10:07:47.167Z,5.92
2024-01-15T10:10:15.647Z,6.78
2024-01-15T10:12:43.925Z,7.79
2024-01-15T10:15:13.387Z,7.52
2024-01-15T10:17:43.021Z,8.82
2024-01-15T10:20:12.860Z,10.72
2024-01-15T10:22:45.154Z,11.75
2024-01-15T10:25:15.286Z,12.81
2024-01-15T10:27:43.620Z,13.08
2024-01-15T10:30:14.731Z,12.66
2024-01-15T10:32:43.313Z,11.57
2024-01-15T10:35:12.373Z,10.03
2024-01-15T10:37:42.947Z,8.61
2024-01-15T10:40:11.695Z,7.35
2024-01-15T10:42:40.113Z,6.29
2024-01-15T10:45:10.389Z,5.53
2024-01-15T10:47:39.410Z,4.88
2024-01-15T10:50:08.887Z,4.23
2024-01-15T10:52:38.829Z,3.55
2024-01-15T10:55:14.612Z,3.00
2024-01-15T10:57:47.311Z,2.59
2024-01-15T11:00:16.610Z,2.28
2024-01-15T11:02:46.190Z,2.14
2024-01-15T11:05:14.829Z,2.23
2024-01-15T11:07:44.158Z,2.19
2024-01-15T11:10:42.626Z,2.12
2024-01-15T11:13:15.313Z,2.08
2024-01-15T11:16:02.229Z,2.17
2024-01-15T11:18:33.350Z,2.20
2024-01-15T11:21:17.401Z,2.20
2024-01-15T11:23:58.385Z,2.27
2024-01-15T11:26:32.909Z,2.33
2024-01-15T11:29:04.864Z,2.33
2024-01-15T11:31:48.731Z,2.29
2024-01-15T11:34:17.392Z,2.24
2024-01-15T11:36:55.258Z,2.22
2024-01-15T11:39:33.564Z,2.21
2024-01-15T11:42:04.660Z,2.23
2024-01-15T11:44:32.971Z,2.31
2024-01-15T11:47:04.094Z,2.47
2024-01-15T11:49:51.054Z,2.60
2024-01-15T11:52:22.300Z,2.75
2024-01-15T11:55:02.723Z,2.89
2024-01-15T11:57:41.460Z,2.99
2024-01-15T12:00:13.497Z,3.02
2024-01-15T12:02:45.646Z,2.92
2024-01-15T12:05:18.753Z,2.87
2024-01-15T12:07:51.403Z,2.82
2024-01-15T12:10:21.950Z,2.79
2024-01-15T12:12:53.238Z,2.72
2024-01-15T12:15:21.654Z,2.65
2024-01-15T12:17:50.516Z,2.60
2024-01-15T12:20:19.639Z,2.54
2024-01-15T12:22:56.961Z,2.50
2024-01-15T12:25:30.952Z,2.44
2024-01-15T12:28:01.297Z,2.37
2024-01-15T12:30:30.934Z,2.24
2024-01-15T12:33:02.185Z,2.12
2024-01-15T12:40:38.924Z,1.92
2024-01-15T12:43:08.345Z,1.84
2024-01-15T12:45:39.161Z,1.82
2024-01-15T12:48:08.284Z,1.84
2024-01-15T12:50:37.107Z,1.83
2024-01-15T12:53:05.599Z,1.76
2024-01-15T12:55:35.627Z,1.75
2024-01-15T12:58:04.413Z,1.72
2024-01-15T13:00:35.935Z,1.73
2024-01-15T13:03:05.047Z,1.76
2024-01-15T13:05:35.416Z,1.82
2024-01-15T13:08:04.734Z,1.89
2024-01-15T13:10:33.173Z,1.97
2024-01-15T13:13:01.805Z,2.03
2024-01-15T13:15:30.223Z,2.04
2024-01-15T13:17:59.019Z,2.07
2024-01-15T13:20:27.321Z,2.11
2024-01-15T13:22:56.474Z,2.18
2024-01-15T13:25:26.065Z,2.15
2024-01-15T13:27:54.583Z,2.16
2024-01-15T13:30:22.970Z,2.16
2024-01-15T13:32:51.839Z,2.17
2024-01-15T13:35:20.426Z,2.19
2024-01-15T13:37:48.807Z,2.20
2024-01-15T13:40:21.334Z,2.18
2024-01-15T13:42:50.168Z,2.12
2024-01-15T13:45:18.718Z,2.07
2024-01-15T13:47:47.332Z,2.07
2024-01-15T13:50:15.982Z,2.03
2024-01-15T13:52:44.354Z,2.00
2024-01-15T13:55:12.797Z,1.95
2024-01-15T13:57:41.246Z,1.92
2024-01-15T14:00:13.549Z,1.85
2024-01-15T14:02:42.649Z,1.81
2024-01-15T14:05:13.978Z,1.87
2024-01-15T14:07:45.312Z,1.85
2024-01-15T14:10:13.684Z,1.82
2024-01-15T14:12:42.826Z,1.80
2024-01-15T14:15:11.211Z,1.77
2024-01-15T14:17:39.752Z,1.75
2024-01-15T14:20:10.897Z,1.76
2024-01-15T14:22:39.484Z,1.78
2024-01-15T14:25:08.826Z,1.81
2024-01-15T14:27:37.695Z,1.85
2024-01-15T14:30:08.695Z,1.86
2024-01-15T14:32:37.549Z,1.87
2024-01-15T14:35:07.195Z,1.89
2024-01-15T14:37:35.727Z,1.91
2024-01-15T14:40:05.380Z,1.93
2024-01-15T14:42:33.869Z,1.96
2024-01-15T14:45:04.678Z,1.97
2024-01-15T14:47:37.901Z,1.98
2024-01-15T14:50:11.331Z,2.00
2024-01-15T14:52:43.639Z,2.00
2024-01-15T14:55:12.723Z,2.01
2024-01-15T14:57:41.619Z,2.01
2024-01-15T15:00:10.360Z,1.99
2024-01-15T15:02:38.948Z,2.01
2024-01-15T15:05:08.280Z,2.01
2024-01-15T15:07:37.562Z,2.00
2024-01-15T15:10:08.005Z,2.00
2024-01-15T15:12:36.863Z,2.02
2024-01-15T15:30:24.232Z,2.08
2024-01-15T15:32:53.843Z,2.04
2024-01-15T15:35:23.219Z,2.04
2024-01-15T15:37:52.414Z,2.04
2024-01-15T15:40:21.599Z,2.03
2024-01-15T15:42:49.968Z,2.02
2024-01-15T15:45:18.338Z,2.03
2024-01-15T15:47:47.049Z,2.01
2024-01-15T15:50:15.706Z,1.98
2024-01-15T15:52:44.527Z,1.98
2024-01-15T15:55:12.946Z,1.96
2024-01-15T15:57:41.661Z,1.95
2024-01-15T16:00:10.592Z,1.94
2024-01-15T16:02:41.884Z,1.94
2024-01-15T16:05:11.427Z,1.93
2024-01-15T16:07:40.132Z,1.91
2024-01-15T16:10:09.028Z,1.88
2024-01-15T16:12:37.561Z,1.86
2024-01-15T16:15:19.038Z,1.83
2024-01-15T16:23:17.426Z,1.80
2024-01-15T16:23:32.075Z,1.79
2024-01-15T16:24:05.191Z,1.77
2024-01-15T16:26:18.255Z,1.75
2024-01-15T16:28:47.088Z,1.74
2024-01-15T16:31:15.599Z,1.72
2024-01-15T16:33:47.855Z,1.72
2024-01-15T16:36:21.796Z,1.73
2024-01-15T16:38:50.400Z,1.71
2024-01-15T16:41:19.069Z,1.66
2024-01-15T16:43:49.244Z,1.63
2024-01-15T16:46:17.921Z,1.60
2024-01-15T16:48:46.272Z,1.57
2024-01-15T16:52:08.264Z,1.55
2024-01-15T16:54:36.974Z,1.51
2024-01-15T16:57:05.370Z,1.48
2024-01-15T16:59:35.862Z,1.47
2024-01-15T17:02:04.741Z,1.48
2024-01-15T17:04:33.074Z,1.48
2024-01-15T17:18:27.717Z,1.39
2024-01-15T17:20:56.372Z,1.35
2024-01-15T17:23:24.713Z,1.30
2024-01-15T17:25:53.297Z,1.29
2024-01-15T17:28:24.473Z,1.27
2024-01-15T17:30:53.689Z,1.27
2024-01-15T17:33:22.073Z,1.28
2024-01-15T17:35:55.396Z,1.28
2024-01-15T17:38:25.192Z,1.26
2024-01-15T17:40:53.609Z,1.23
2024-01-15T17:43:21.899Z,1.18
2024-01-15T17:45:50.492Z,1.15
2024-01-15T17:48:18.957Z,1.13
2024-01-15T17:50:47.690Z,1.11
2024-01-15T17:53:16.601Z,1.06
2024-01-15T17:55:45.223Z,1.06
2024-01-15T17:58:13.491Z,1.09
2024-01-15T18:00:42.489Z,1.10
2024-01-15T18:03:10.855Z,1.07
2024-01-15T18:05:39.667Z,1.05
2024-01-15T18:08:08.257Z,1.03
2024-01-15T18:10:36.572Z,1.02
2024-01-15T18:13:06.603Z,1.01
2024-01-15T18:15:35.270Z,1.01
2024-01-15T18:18:05.058Z,1.02
2024-01-15T18:20:33.767Z,1.01
2024-01-15T18:23:02.304Z,1.00
2024-01-15T18:25:31.692Z,0.99
2024-01-15T18:28:00.728Z,0.97
2024-01-15T18:30:29.215Z,0.93
2024-01-15T18:32:57.590Z,0.90
2024-01-15T18:35:27.454Z,0.89
2024-01-15T18:37:56.114Z,0.86
2024-01-15T18:40:24.886Z,0.84
2024-01-15T18:42:53.141Z,0.81
2024-01-15T18:45:21.473Z,0.75
2024-01-15T18:47:49.771Z,0.72
2024-01-15T18:50:19.251Z,0.73
2024-01-15T18:52:48.217Z,0.72
2024-01-15T18:55:18.551Z,0.65
2024-01-15T18:57:47.179Z,0.60
2024-01-15T19:00:16.675Z,0.53
2024-01-15T19:17:51.435Z,0.34
2024-01-15T19:20:19.910Z,0.27
2024-01-15T19:22:48.551Z,0.20
2024-01-15T19:25:17.150Z,0.16
2024-01-15T19:27:47.431Z,0.14
2024-01-15T19:30:17.441Z,0.08
2024-01-15T19:32:46.758Z,0.02
2024-01-15T19:35:15.817Z,0.01
2024-01-15T19:37:44.381Z,-0.02
2024-01-15T19:40:13.199Z,-0.06
2024-01-15T19:42:41.787Z,-0.08
2024-01-15T19:45:10.374Z,-0.11
2024-01-15T19:47:41.492Z,-0.13
2024-01-15T19:50:10.401Z,-0.13
2024-01-15T19:52:38.944Z,-0.15
2024-01-15T19:55:07.738Z,-0.20
2024-01-15T19:57:36.079Z,-0.27
2024-01-15T20:00:05.296Z,-0.33
2024-01-15T20:02:34.495Z,-0.34
2024-01-15T20:05:02.920Z,-0.38
2024-01-15T20:07:31.656Z,-0.41
2024-01-15T20:09:59.921Z,-0.41
2024-01-15T20:12:28.313Z,-0.41
2024-01-15T20:14:56.792Z,-0.41
2024-01-15T20:17:26.342Z,-0.45
2024-01-15T20:19:55.627Z,-0.49
2024-01-15T20:22:24.178Z,-0.50
2024-01-15T20:24:52.589Z,-0.53
2024-01-15T20:27:21.310Z,-0.54
2024-01-15T20:29:49.720Z,-0.58
2024-01-15T20:32:19.791Z,-0.59
2024-01-15T20:34:48.190Z,-0.61
2024-01-15T20:37:16.852Z,-0.61
2024-01-15T20:39:45.190Z,-0.65
2024-01-15T20:42:13.587Z,-0.67
2024-01-15T20:44:42.100Z,-0.68
2024-01-15T20:47:11.640Z,-0.70
2024-01-15T20:49:40.611Z,-0.72
2024-01-15T20:52:09.100Z,-0.72
2024-01-15T20:54:37.401Z,-0.74
2024-01-15T20:57:05.691Z,-0.76
2024-01-15T20:59:34.267Z,-0.76
2024-01-15T21:02:02.617Z,-0.77
2024-01-15T21:04:30.959Z,-0.75
2024-01-15T21:07:00.252Z,-0.75
2024-01-15T21:09:28.691Z,-0.76
2024-01-15T21:11:56.954Z,-0.78
2024-01-15T21:14:25.471Z,-0.78
2024-01-15T21:16:53.852Z,-0.80
2024-01-15T21:19:22.672Z,-0.80
2024-01-15T21:21:51.134Z,-0.79
2024-01-15T21:24:23.650Z,-0.77
2024-01-15T21:26:51.895Z,-0.78
2024-01-15T21:29:20.717Z,-0.77
2024-01-15T21:31:49.171Z,-0.77
2024-01-15T21:34:21.821Z,-0.78
2024-01-15T21:36:51.249Z,-0.81
2024-01-15T21:39:19.538Z,-0.82
2024-01-15T21:41:48.256Z,-0.85
2024-01-15T21:44:17.440Z,-0.87
2024-01-15T21:46:45.735Z,-0.90
2024-01-15T21:49:14.176Z,-0.90
2024-01-15T21:51:42.471Z,-0.88
2024-01-15T21:54:10.744Z,-0.89
2024-01-15T21:56:39.260Z,-0.90
2024-01-15T21:59:07.871Z,-0.89
2024-01-15T22:01:36.262Z,-0.88
2024-01-15T22:04:08.505Z,-0.88
2024-01-15T22:06:37.260Z,-0.89
2024-01-15T22:09:05.746Z,-0.88
2024-01-15T22:11:34.247Z,-0.89
2024-01-15T22:14:03.254Z,-0.94
2024-01-15T22:16:31.886Z,-0.93
2024-01-15T22:19:02.708Z,-0.94
2024-01-15T22:21:31.639Z,-0.97
2024-01-15T22:24:00.419Z,-1.00
2024-01-15T22:26:28.887Z,-1.04
2024-01-15T22:28:57.398Z,-1.04
2024-01-15T22:31:25.829Z,-1.06
2024-01-15T22:33:54.543Z,-1.06
2024-01-15T22:36:23.165Z,-1.10
2024-01-15T22:38:51.620Z,-1.12
2024-01-15T22:41:19.905Z,-1.14
2024-01-15T22:43:48.725Z,-1.16
2024-01-15T22:46:17.332Z,-1.19
2024-01-15T22:48:45.839Z,-1.19
2024-01-15T22:51:14.109Z,-1.19
2024-01-15T22:53:43.617Z,-1.19
2024-01-15T22:56:12.260Z,-1.21
2024-01-15T22:58:40.604Z,-1.23
2024-01-15T23:01:09.169Z,-1.23
2024-01-15T23:03:37.545Z,-1.24
2024-01-15T23:06:05.973Z,-1.27
2024-01-15T23:08:34.573Z,-1.27
2024-01-15T23:11:03.052Z,-1.26
2024-01-15T23:13:31.345Z,-1.25
2024-01-15T23:15:59.611Z,-1.25
2024-01-15T23:18:27.996Z,-1.22
2024-01-15T23:20:56.305Z,-1.20
2024-01-15T23:23:24.692Z,-1.18
2024-01-15T23:25:53.249Z,-1.14
2024-01-15T23:28:21.693Z,-1.12
2024-01-15T23:30:49.901Z,-1.11
2024-01-15T23:33:18.504Z,-1.07
2024-01-15T23:35:46.904Z,-1.05
2024-01-15T23:38:15.351Z,-1.03
2024-01-15T23:40:43.618Z,-1.02
2024-01-15T23:43:12.175Z,-1.02
2024-01-15T23:45:41.861Z,-1.00
2024-01-15T23:48:10.339Z,-0.99
2024-01-15T23:50:38.730Z,-0.97
2024-01-15T23:53:07.133Z,-0.97
2024-01-15T23:55:35.808Z,-0.94
2024-01-15T23:58:04.199Z,-0.94
