createdAt,value
2019-03-12T00:00:04.879Z,4.10
2019-03-12T00:01:04.851Z,4.20
2019-03-12T00:02:04.827Z,3.80
2019-03-12T00:03:04.798Z,3.60
2019-03-12T00:04:04.774Z,4.50
2019-03-12T00:05:04.749Z,3.80
2019-03-12T00:06:04.724Z,4.60
2019-03-12T00:07:04.704Z,3.80
2019-03-12T00:08:04.680Z,4.70
2019-03-12T00:09:04.651Z,3.90
2019-03-12T00:10:04.633Z,4.00
2019-03-12T00:11:04.602Z,4.00
2019-03-12T00:12:04.578Z,3.90
2019-03-12T00:13:04.552Z,4.70
2019-03-12T00:14:04.525Z,4.40
2019-03-12T00:15:04.499Z,4.80
2019-03-12T00:16:04.485Z,5.00
2019-03-12T00:17:04.448Z,4.30
2019-03-12T00:18:04.422Z,3.90
2019-03-12T00:19:04.402Z,4.50
2019-03-12T00:20:04.375Z,3.70
2019-03-12T00:21:04.352Z,3.90
2019-03-12T00:22:04.324Z,3.80
2019-03-12T00:23:04.298Z,4.10
2019-03-12T00:24:04.272Z,4.70
2019-03-12T00:25:04.267Z,4.30
2019-03-12T00:26:04.222Z,3.90
2019-03-12T00:27:04.197Z,4.00
2019-03-12T00:28:04.175Z,4.10
2019-03-12T00:29:04.145Z,4.30
2019-03-12T00:30:04.122Z,4.40
2019-03-12T00:31:04.098Z,5.10
2019-03-12T00:32:04.073Z,4.50
2019-03-12T00:33:04.045Z,4.20
2019-03-12T00:34:04.024Z,3.80
2019-03-12T00:35:03.999Z,4.20
2019-03-12T00:36:03.971Z,4.40
2019-03-12T00:37:03.945Z,3.90
2019-03-12T00:38:03.919Z,5.10
2019-03-12T00:39:03.897Z,4.50
2019-03-12T00:40:03.871Z,3.80
2019-03-12T00:41:03.847Z,4.10
2019-03-12T00:42:03.820Z,4.10
2019-03-12T00:43:03.797Z,4.20
2019-03-12T00:44:03.772Z,5.00
2019-03-12T00:45:03.743Z,3.80
2019-03-12T00:46:03.720Z,4.90
2019-03-12T00:47:03.696Z,3.80
2019-03-12T00:48:03.671Z,3.90
2019-03-12T00:49:03.652Z,4.70
2019-03-12T00:50:03.621Z,4.10
2019-03-12T00:51:03.595Z,4.20
2019-03-12T00:52:03.572Z,4.10
2019-03-12T00:53:03.550Z,4.20
2019-03-12T00:54:03.520Z,4.60
2019-03-12T00:55:03.496Z,5.00
2019-03-12T00:56:03.469Z,4.80
2019-03-12T00:57:03.443Z,4.30
2019-03-12T00:58:03.424Z,3.90
2019-03-12T00:59:03.393Z,4.70
2019-03-12T01:00:03.372Z,3.50
2019-03-12T01:01:03.352Z,4.70
2019-03-12T01:02:03.319Z,4.40
2019-03-12T01:03:03.293Z,4.70
2019-03-12T01:04:03.268Z,5.20
2019-03-12T01:05:03.246Z,4.60
2019-03-12T01:06:03.219Z,4.80
2019-03-12T01:07:03.192Z,4.50
2019-03-12T01:08:03.166Z,4.40
2019-03-12T01:09:03.141Z,4.20
2019-03-12T01:10:03.115Z,4.80
2019-03-12T01:11:03.091Z,4.40
2019-03-12T01:12:03.177Z,4.80
2019-03-12T01:13:03.042Z,4.60
2019-03-12T01:14:03.015Z,4.60
2019-03-12T01:15:02.993Z,5.20
2019-03-12T01:16:02.967Z,4.70
2019-03-12T01:17:02.944Z,4.80
2019-03-12T01:18:02.917Z,4.20
2019-03-12T01:19:02.899Z,4.30
2019-03-12T01:20:02.862Z,5.20
2019-03-12T01:21:02.838Z,4.00
2019-03-12T01:22:02.820Z,4.50
2019-03-12T01:23:02.789Z,4.20
2019-03-12T01:24:02.769Z,4.30
2019-03-12T01:25:02.738Z,4.90
2019-03-12T01:26:02.708Z,4.40
2019-03-12T01:27:02.685Z,5.00
2019-03-12T01:28:02.659Z,4.30
2019-03-12T01:29:02.635Z,5.10
2019-03-12T01:30:02.609Z,5.40
2019-03-12T01:31:02.585Z,4.30
2019-03-12T01:32:02.570Z,4.90
2019-03-12T01:33:02.538Z,5.10
2019-03-12T01:34:02.509Z,4.80
2019-03-12T01:35:02.488Z,4.30
2019-03-12T01:36:02.465Z,5.00
2019-03-12T01:37:02.431Z,5.00
2019-03-12T01:38:02.407Z,4.90
2019-03-12T01:39:02.379Z,4.50
2019-03-12T01:40:02.358Z,5.30
2019-03-12T01:41:02.335Z,4.60
2019-03-12T01:42:02.304Z,4.40
2019-03-12T01:43:02.281Z,4.70
2019-03-12T01:44:02.254Z,5.30
2019-03-12T01:45:02.227Z,4.70
2019-03-12T01:46:02.208Z,4.60
2019-03-12T01:47:02.177Z,4.00
2019-03-12T01:48:02.153Z,5.20
2019-03-12T01:49:02.128Z,5.00
2019-03-12T01:50:02.109Z,5.20
2019-03-12T01:51:02.075Z,5.20
2019-03-12T01:52:02.048Z,5.40
2019-03-12T01:53:02.025Z,4.80
2019-03-12T01:54:01.997Z,4.90
2019-03-12T01:55:01.972Z,4.50
2019-03-12T01:56:01.955Z,4.80
2019-03-12T01:57:01.932Z,4.80
2019-03-12T01:58:01.901Z,5.90
2019-03-12T01:59:01.876Z,4.90
2019-03-12T02:00:01.846Z,5.10
2019-03-12T02:01:01.821Z,6.30
2019-03-12T02:02:01.798Z,4.90
2019-03-12T02:03:01.770Z,4.80
2019-03-12T02:04:01.747Z,6.00
2019-03-12T02:05:01.718Z,5.00
2019-03-12T02:06:01.699Z,5.60
2019-03-12T02:07:01.669Z,4.90
2019-03-12T02:08:01.642Z,5.30
2019-03-12T02:09:01.620Z,4.90
2019-03-12T02:10:01.590Z,5.70
2019-03-12T02:11:01.564Z,6.00
2019-03-12T02:12:01.544Z,5.70
2019-03-12T02:13:01.513Z,5.90
2019-03-12T02:14:01.489Z,5.40
2019-03-12T02:15:01.464Z,6.20
2019-03-12T02:16:01.441Z,6.20
2019-03-12T02:17:01.411Z,5.20
2019-03-12T02:18:01.397Z,5.80
2019-03-12T02:19:01.365Z,5.70
2019-03-12T02:20:01.336Z,6.40
2019-03-12T02:21:01.309Z,7.30
2019-03-12T02:22:01.282Z,5.80
2019-03-12T02:23:01.258Z,5.60
2019-03-12T02:24:01.234Z,6.10
2019-03-12T02:25:01.206Z,6.00
2019-03-12T02:26:01.182Z,5.70
2019-03-12T02:27:01.158Z,6.40
2019-03-12T02:28:01.187Z,6.30
2019-03-12T02:29:01.193Z,6.00
2019-03-12T02:30:01.095Z,6.30
2019-03-12T02:31:01.055Z,6.50
2019-03-12T02:32:01.029Z,6.30
2019-03-12T02:33:01.011Z,6.40
2019-03-12T02:34:00.985Z,6.80
2019-03-12T02:35:00.950Z,6.30
2019-03-12T02:36:00.946Z,7.00
2019-03-12T02:37:00.921Z,6.30
2019-03-12T02:38:00.874Z,6.50
2019-03-12T02:39:00.848Z,6.90
2019-03-12T02:40:00.826Z,7.00
2019-03-12T02:41:00.797Z,7.30
2019-03-12T02:42:00.772Z,7.20
2019-03-12T02:43:00.748Z,6.70
2019-03-12T02:44:00.721Z,7.70
2019-03-12T02:45:00.715Z,7.60
2019-03-12T02:46:00.682Z,7.20
2019-03-12T02:47:00.643Z,7.30
2019-03-12T02:48:00.620Z,7.30
2019-03-12T02:49:00.597Z,7.40
2019-03-12T02:50:00.672Z,7.50
2019-03-12T02:51:00.541Z,8.00
2019-03-12T02:52:00.516Z,7.40
2019-03-12T02:53:00.494Z,7.60
2019-03-12T02:54:00.463Z,7.30
2019-03-12T02:55:00.659Z,7.40
2019-03-12T02:56:02.002Z,8.10
2019-03-12T02:57:00.388Z,7.80
2019-03-12T02:58:00.362Z,8.50
2019-03-12T02:59:00.335Z,8.80
2019-03-12T03:00:00.578Z,8.20
2019-03-12T03:01:00.285Z,9.00
2019-03-12T03:02:00.311Z,9.70
2019-03-12T03:03:00.233Z,9.00
2019-03-12T03:04:00.214Z,9.30
2019-03-12T03:05:00.501Z,7.80
2019-03-12T03:06:00.159Z,10.00
2019-03-12T03:07:00.136Z,9.00
2019-03-12T03:08:00.110Z,8.80
2019-03-12T03:09:00.080Z,9.90
2019-03-12T03:10:00.054Z,9.70
2019-03-12T03:11:00.030Z,10.00
2019-03-12T03:12:00.003Z,8.80
2019-03-12T03:12:59.989Z,9.70
2019-03-12T03:13:59.951Z,9.40
2019-03-12T03:14:59.930Z,9.80
2019-03-12T03:15:59.912Z,10.00
2019-03-12T03:16:59.883Z,9.70
2019-03-12T03:17:59.851Z,9.90
2019-03-12T03:18:59.829Z,9.30
2019-03-12T03:19:59.801Z,10.20
2019-03-12T03:20:59.774Z,11.00
2019-03-12T03:21:59.749Z,10.30
2019-03-12T03:22:59.743Z,9.60
2019-03-12T03:23:59.696Z,11.50
2019-03-12T03:24:59.668Z,10.70
2019-03-12T03:25:59.646Z,10.60
2019-03-12T03:26:59.618Z,11.10
2019-03-12T03:27:59.591Z,9.50
2019-03-12T03:28:59.568Z,11.20
2019-03-12T03:29:59.552Z,11.60
2019-03-12T03:30:59.545Z,11.60
2019-03-12T03:31:59.525Z,12.00
2019-03-12T03:32:59.512Z,11.40
2019-03-12T03:33:59.511Z,12.40
2019-03-12T03:34:59.414Z,10.80
2019-03-12T03:35:59.388Z,12.50
2019-03-12T03:36:59.362Z,11.20
2019-03-12T03:37:59.344Z,12.10
2019-03-12T03:38:59.311Z,11.40
2019-03-12T03:39:59.286Z,12.00
2019-03-12T03:40:59.259Z,12.70
2019-03-12T03:41:59.232Z,12.20
2019-03-12T03:42:59.217Z,11.70
2019-03-12T03:43:59.181Z,11.80
2019-03-12T03:44:59.157Z,12.30
2019-03-12T03:45:59.140Z,12.80
2019-03-12T03:46:59.105Z,12.70
2019-03-12T03:47:59.088Z,12.20
2019-03-12T03:48:59.058Z,13.50
2019-03-12T03:49:59.027Z,13.00
2019-03-12T03:50:59.005Z,13.20
2019-03-12T03:51:58.983Z,13.00
2019-03-12T03:52:58.962Z,12.70
2019-03-12T03:53:58.948Z,12.60
2019-03-12T03:54:58.899Z,13.50
2019-03-12T03:55:58.877Z,13.10
2019-03-12T03:56:58.855Z,13.90
2019-03-12T03:57:58.824Z,14.10
2019-03-12T03:58:58.798Z,13.60
2019-03-12T03:59:58.782Z,14.60
2019-03-12T04:00:58.753Z,13.40
2019-03-12T04:01:58.733Z,14.00
2019-03-12T04:02:58.704Z,13.90
2019-03-12T04:03:58.670Z,13.90
2019-03-12T04:04:58.650Z,14.60
2019-03-12T04:05:58.643Z,13.90
2019-03-12T04:06:58.595Z,14.40
2019-03-12T04:07:58.566Z,14.10
2019-03-12T04:08:58.550Z,14.40
2019-03-12T04:09:58.517Z,14.10
2019-03-12T04:10:58.490Z,14.40
2019-03-12T04:11:58.466Z,14.00
2019-03-12T04:12:58.449Z,15.70
2019-03-12T04:13:58.415Z,13.80
2019-03-12T04:14:58.388Z,15.00
2019-03-12T04:15:58.365Z,15.00
2019-03-12T04:16:58.341Z,14.90
2019-03-12T04:17:58.310Z,14.60
2019-03-12T04:18:58.415Z,15.90
2019-03-12T04:19:58.269Z,14.90
2019-03-12T04:20:58.243Z,15.90
2019-03-12T04:21:58.210Z,15.80
2019-03-12T04:22:58.188Z,15.10
2019-03-12T04:23:58.165Z,15.10
2019-03-12T04:24:58.133Z,14.90
2019-03-12T04:25:58.106Z,15.10
2019-03-12T04:26:58.079Z,15.30
2019-03-12T04:27:58.064Z,15.70
2019-03-12T04:28:58.030Z,15.10
2019-03-12T04:29:58.008Z,15.70
2019-03-12T04:30:57.981Z,14.80
2019-03-12T04:31:57.955Z,15.70
2019-03-12T04:32:57.928Z,14.50
2019-03-12T04:33:57.900Z,15.80
2019-03-12T04:34:57.877Z,15.20
2019-03-12T04:35:57.865Z,15.40
2019-03-12T04:36:57.825Z,15.90
2019-03-12T04:37:57.812Z,14.60
2019-03-12T04:38:57.774Z,14.60
2019-03-12T04:39:57.751Z,15.00
2019-03-12T04:40:57.722Z,15.00
2019-03-12T04:41:57.698Z,14.40
2019-03-12T04:42:57.671Z,14.00
2019-03-12T04:43:57.648Z,15.20
2019-03-12T04:44:57.620Z,15.40
2019-03-12T04:45:57.598Z,14.00
2019-03-12T04:46:57.569Z,13.90
2019-03-12T04:47:57.553Z,13.80
2019-03-12T04:48:57.519Z,14.10
2019-03-12T04:49:57.492Z,14.30
2019-03-12T04:50:57.466Z,14.60
2019-03-12T04:51:57.441Z,14.20
2019-03-12T04:52:57.417Z,13.40
2019-03-12T04:53:57.392Z,13.80
2019-03-12T04:54:57.374Z,14.50
2019-03-12T04:55:57.340Z,13.30
2019-03-12T04:56:57.324Z,13.80
2019-03-12T04:57:57.292Z,13.40
2019-03-12T04:58:57.258Z,13.50
2019-03-12T04:59:57.236Z,13.40
2019-03-12T05:00:57.208Z,13.40
2019-03-12T05:01:57.190Z,14.40
2019-03-12T05:02:57.158Z,13.20
2019-03-12T05:03:57.134Z,12.80
2019-03-12T05:04:57.105Z,13.80
2019-03-12T05:05:57.081Z,12.90
2019-03-12T05:06:57.057Z,13.40
2019-03-12T05:07:57.032Z,13.90
2019-03-12T05:08:57.008Z,13.30
2019-03-12T05:09:56.979Z,13.10
2019-03-12T05:10:56.960Z,12.90
2019-03-12T05:11:56.928Z,12.70
2019-03-12T05:12:56.904Z,13.50
2019-03-12T05:13:56.875Z,14.10
2019-03-12T05:14:56.850Z,13.70
2019-03-12T05:15:56.826Z,12.80
2019-03-12T05:16:56.815Z,12.20
2019-03-12T05:17:56.774Z,13.90
2019-03-12T05:18:56.751Z,13.50
2019-03-12T05:19:56.731Z,13.20
2019-03-12T05:20:56.700Z,13.30
2019-03-12T05:21:56.670Z,13.80
2019-03-12T05:22:56.647Z,13.40
2019-03-12T05:23:56.621Z,13.30
2019-03-12T05:24:56.594Z,12.60
2019-03-12T05:25:56.569Z,14.10
2019-03-12T05:26:56.543Z,12.30
2019-03-12T05:27:56.517Z,12.40
2019-03-12T05:28:56.499Z,13.30
2019-03-12T05:29:56.467Z,13.10
2019-03-12T05:30:56.441Z,13.30
2019-03-12T05:31:56.419Z,12.40
2019-03-12T05:32:56.392Z,12.90
2019-03-12T05:33:56.373Z,12.30
2019-03-12T05:34:56.339Z,11.60
2019-03-12T05:35:56.313Z,12.70
2019-03-12T05:36:56.292Z,12.60
2019-03-12T05:37:56.266Z,13.10
2019-03-12T05:38:56.237Z,12.50
2019-03-12T05:39:56.210Z,12.30
2019-03-12T05:40:56.184Z,12.60
2019-03-12T05:41:56.168Z,11.70
2019-03-12T05:42:56.134Z,11.80
2019-03-12T05:43:56.108Z,12.60
2019-03-12T05:44:56.081Z,11.50
2019-03-12T05:45:56.057Z,11.30
2019-03-12T05:46:56.039Z,12.10
2019-03-12T05:47:56.008Z,10.50
2019-03-12T05:48:55.979Z,11.60
2019-03-12T05:49:55.955Z,10.60
2019-03-12T05:50:55.937Z,11.00
2019-03-12T05:51:55.904Z,11.70
2019-03-12T05:52:55.881Z,11.80
2019-03-12T05:53:55.853Z,11.10
2019-03-12T05:54:55.826Z,11.30
2019-03-12T05:55:55.803Z,10.30
2019-03-12T05:56:55.778Z,10.90
2019-03-12T05:57:55.749Z,10.00
2019-03-12T05:58:55.736Z,10.20
2019-03-12T05:59:55.697Z,10.70
2019-03-12T06:00:55.679Z,10.40
2019-03-12T06:01:55.649Z,10.70
2019-03-12T06:02:55.622Z,10.30
2019-03-12T06:03:55.596Z,9.70
2019-03-12T06:04:55.569Z,10.60
2019-03-12T06:05:55.543Z,10.20
2019-03-12T06:06:55.519Z,10.00
2019-03-12T06:07:55.718Z,10.60
2019-03-12T06:08:55.465Z,10.90
2019-03-12T06:09:55.443Z,10.00
2019-03-12T06:10:55.415Z,9.60
2019-03-12T06:11:55.398Z,10.20
2019-03-12T06:12:55.369Z,10.00
2019-03-12T06:13:55.339Z,10.30
2019-03-12T06:14:55.315Z,10.40
2019-03-12T06:15:55.289Z,11.10
2019-03-12T06:16:55.262Z,9.60
2019-03-12T06:17:55.238Z,10.00
2019-03-12T06:18:55.212Z,10.40
2019-03-12T06:19:55.199Z,10.00
2019-03-12T06:20:55.163Z,9.80
2019-03-12T06:21:55.141Z,9.60
2019-03-12T06:22:55.110Z,9.60
2019-03-12T06:23:55.091Z,10.30
2019-03-12T06:24:55.059Z,9.80
2019-03-12T06:25:55.046Z,9.10
2019-03-12T06:26:55.009Z,9.40
2019-03-12T06:27:54.982Z,11.00
2019-03-12T06:28:54.956Z,9.20
2019-03-12T06:29:54.942Z,9.60
2019-03-12T06:30:54.905Z,9.60
2019-03-12T06:31:54.878Z,10.10
2019-03-12T06:32:54.855Z,9.80
2019-03-12T06:33:54.830Z,10.20
2019-03-12T06:34:54.802Z,11.20
2019-03-12T06:35:54.789Z,9.80
2019-03-12T06:36:54.752Z,10.10
2019-03-12T06:37:54.726Z,10.20
2019-03-12T06:38:54.701Z,9.30
2019-03-12T06:39:54.678Z,9.80
2019-03-12T06:40:54.649Z,9.90
2019-03-12T06:41:54.627Z,9.90
2019-03-12T06:42:54.603Z,9.50
2019-03-12T06:43:54.572Z,10.30
2019-03-12T06:44:54.547Z,9.50
2019-03-12T06:45:54.524Z,10.30
2019-03-12T06:46:54.497Z,9.90
2019-03-12T06:47:54.470Z,9.80
2019-03-12T06:48:54.444Z,10.20
2019-03-12T06:49:54.418Z,8.90
2019-03-12T06:50:54.394Z,9.20
2019-03-12T06:51:54.372Z,9.40
2019-03-12T06:52:54.345Z,9.40
2019-03-12T06:53:54.316Z,9.50
2019-03-12T06:54:54.296Z,9.90
2019-03-12T06:55:54.270Z,9.90
2019-03-12T06:56:54.242Z,9.10
2019-03-12T06:57:54.219Z,9.70
2019-03-12T06:58:54.193Z,9.50
2019-03-12T06:59:54.168Z,10.00
2019-03-12T07:00:54.141Z,9.10
2019-03-12T07:01:54.117Z,9.60
2019-03-12T07:02:54.087Z,8.50
2019-03-12T07:03:54.063Z,9.30
2019-03-12T07:04:54.045Z,8.80
2019-03-12T07:05:54.011Z,9.10
2019-03-12T07:06:54.016Z,8.20
2019-03-12T07:07:53.965Z,8.60
2019-03-12T07:08:54.017Z,8.80
2019-03-12T07:09:53.911Z,8.70
2019-03-12T07:10:53.886Z,9.00
2019-03-12T07:11:53.862Z,8.50
2019-03-12T07:12:53.832Z,8.70
2019-03-12T07:13:53.806Z,8.70
2019-03-12T07:14:53.781Z,8.00
2019-03-12T07:15:53.757Z,7.90
2019-03-12T07:16:53.734Z,8.60
2019-03-12T07:17:53.709Z,8.00
2019-03-12T07:18:53.682Z,8.80
2019-03-12T07:19:53.663Z,8.60
2019-03-12T07:20:53.629Z,7.70
2019-03-12T07:21:53.613Z,8.40
2019-03-12T07:22:53.586Z,8.20
2019-03-12T07:23:53.555Z,7.70
2019-03-12T07:24:53.531Z,7.90
2019-03-12T07:25:53.503Z,8.60
2019-03-12T07:26:53.478Z,8.20
2019-03-12T07:27:53.457Z,8.70
2019-03-12T07:28:53.431Z,8.00
2019-03-12T07:29:53.403Z,8.00
2019-03-12T07:30:53.378Z,8.70
2019-03-12T07:31:53.353Z,7.80
2019-03-12T07:32:56.195Z,7.10
2019-03-12T07:33:53.301Z,7.80
2019-03-12T07:34:53.275Z,7.80
2019-03-12T07:35:53.253Z,7.80
2019-03-12T07:36:53.226Z,9.30
2019-03-12T07:37:53.201Z,8.10
2019-03-12T07:38:53.180Z,8.30
2019-03-12T07:39:53.169Z,8.00
2019-03-12T07:40:53.129Z,8.00
2019-03-12T07:41:53.109Z,7.70
2019-03-12T07:42:53.079Z,8.00
2019-03-12T07:43:53.051Z,8.10
2019-03-12T07:44:53.026Z,8.40
2019-03-12T07:45:53.002Z,7.70
2019-03-12T07:46:52.972Z,7.60
2019-03-12T07:47:52.956Z,7.30
2019-03-12T07:48:52.930Z,7.30
2019-03-12T07:49:52.899Z,7.90
2019-03-12T07:50:52.874Z,7.20
2019-03-12T07:51:52.849Z,8.10
2019-03-12T07:52:52.823Z,7.30
2019-03-12T07:53:59.555Z,7.90
2019-03-12T07:54:52.775Z,6.90
2019-03-12T07:55:52.752Z,7.60
2019-03-12T07:56:52.723Z,8.10
2019-03-12T07:57:52.703Z,7.90
2019-03-12T07:58:52.682Z,7.40
2019-03-12T07:59:52.648Z,7.20
2019-03-12T08:00:52.622Z,8.10
2019-03-12T08:01:52.597Z,7.50
2019-03-12T08:02:52.573Z,7.60
2019-03-12T08:03:52.545Z,7.40
2019-03-12T08:04:52.522Z,8.00
2019-03-12T08:05:52.500Z,7.50
2019-03-12T08:06:52.477Z,7.80
2019-03-12T08:07:52.444Z,7.10
2019-03-12T08:08:52.419Z,7.80
2019-03-12T08:09:52.394Z,7.10
2019-03-12T08:10:52.397Z,6.80
2019-03-12T08:11:52.349Z,6.40
2019-03-12T08:12:52.325Z,6.90
2019-03-12T08:13:52.293Z,6.00
2019-03-12T08:14:52.271Z,6.30
2019-03-12T08:15:52.248Z,6.90
2019-03-12T08:16:52.229Z,7.40
2019-03-12T08:17:52.197Z,7.60
2019-03-12T08:18:52.170Z,5.80
2019-03-12T08:19:52.149Z,6.60
2019-03-12T08:20:52.183Z,6.30
2019-03-12T08:21:52.094Z,7.00
2019-03-12T08:22:52.071Z,6.50
2019-03-12T08:23:52.045Z,5.70
2019-03-12T08:24:52.023Z,6.40
2019-03-12T08:25:52.001Z,6.30
2019-03-12T08:26:51.967Z,5.70
2019-03-12T08:27:51.942Z,5.80
2019-03-12T08:28:51.931Z,6.50
2019-03-12T08:29:51.905Z,5.90
2019-03-12T08:30:51.868Z,7.50
2019-03-12T08:31:51.847Z,6.80
2019-03-12T08:32:51.818Z,6.10
2019-03-12T08:33:51.791Z,5.50
2019-03-12T08:34:51.776Z,6.90
2019-03-12T08:35:51.743Z,5.00
2019-03-12T08:36:51.723Z,6.40
2019-03-12T08:37:51.702Z,6.90
2019-03-12T08:38:51.668Z,5.50
2019-03-12T08:39:51.650Z,6.20
2019-03-12T08:40:52.636Z,6.10
2019-03-12T08:41:51.597Z,6.10
2019-03-12T08:42:54.771Z,5.40
2019-03-12T08:43:51.547Z,5.90
2019-03-12T08:44:51.519Z,5.80
2019-03-12T08:45:51.498Z,6.50
2019-03-12T08:46:51.475Z,5.90
2019-03-12T08:47:51.443Z,5.90
2019-03-12T08:48:51.424Z,6.10
2019-03-12T08:49:51.393Z,5.40
2019-03-12T08:50:51.372Z,5.90
2019-03-12T08:51:51.350Z,5.20
2019-03-12T08:52:51.317Z,5.40
2019-03-12T08:53:51.308Z,6.40
2019-03-12T08:54:54.425Z,6.00
2019-03-12T08:55:51.251Z,5.30
2019-03-12T08:56:51.221Z,6.10
2019-03-12T08:57:51.195Z,5.60
2019-03-12T08:58:51.179Z,5.40
2019-03-12T08:59:51.148Z,6.10
2019-03-12T09:00:51.130Z,5.70
2019-03-12T09:01:51.097Z,5.40
2019-03-12T09:02:51.070Z,5.70
2019-03-12T09:03:51.046Z,5.00
2019-03-12T09:04:51.029Z,5.30
2019-03-12T09:05:50.998Z,5.20
2019-03-12T09:06:50.971Z,5.40
2019-03-12T09:07:50.949Z,6.10
2019-03-12T09:08:51.183Z,4.80
2019-03-12T09:09:50.905Z,5.70
2019-03-12T09:10:50.878Z,4.70
2019-03-12T09:11:50.859Z,5.90
2019-03-12T09:12:50.828Z,5.60
2019-03-12T09:13:52.524Z,5.70
2019-03-12T09:14:50.778Z,5.00
2019-03-12T09:15:50.754Z,5.40
2019-03-12T09:16:50.725Z,5.40
2019-03-12T09:17:50.717Z,5.60
2019-03-12T09:18:50.685Z,5.30
2019-03-12T09:19:50.656Z,5.40
2019-03-12T09:20:50.631Z,5.40
2019-03-12T09:21:50.608Z,5.00
2019-03-12T09:22:50.582Z,5.50
2019-03-12T09:23:50.554Z,5.40
2019-03-12T09:24:50.537Z,5.10
2019-03-12T09:25:50.506Z,4.60
2019-03-12T09:26:50.494Z,5.00
2019-03-12T09:27:50.461Z,4.50
2019-03-12T09:28:50.432Z,4.70
2019-03-12T09:29:50.410Z,4.90
2019-03-12T09:30:50.392Z,4.60
2019-03-12T09:31:50.360Z,5.10
2019-03-12T09:32:50.343Z,4.90
2019-03-12T09:33:50.311Z,4.80
2019-03-12T09:34:50.306Z,4.90
2019-03-12T09:35:50.264Z,4.60
2019-03-12T09:36:50.242Z,5.50
2019-03-12T09:37:50.221Z,5.50
2019-03-12T09:38:50.190Z,4.50
2019-03-12T09:39:50.165Z,4.30
2019-03-12T09:40:50.148Z,5.00
2019-03-12T09:41:50.127Z,5.20
2019-03-12T09:42:50.091Z,3.90
2019-03-12T09:43:50.076Z,4.40
2019-03-12T09:44:50.040Z,4.20
2019-03-12T09:45:50.013Z,4.60
2019-03-12T09:46:50.004Z,5.20
2019-03-12T09:47:49.968Z,4.20
2019-03-12T09:48:49.944Z,5.40
2019-03-12T09:49:49.917Z,4.50
2019-03-12T09:50:49.903Z,4.80
2019-03-12T09:51:49.875Z,4.90
2019-03-12T09:52:49.845Z,4.20
2019-03-12T09:53:49.822Z,4.50
2019-03-12T09:54:49.807Z,4.50
2019-03-12T09:55:49.794Z,4.30
2019-03-12T09:56:49.754Z,4.90
2019-03-12T09:57:49.727Z,4.10
2019-03-12T09:58:49.703Z,5.10
2019-03-12T09:59:49.675Z,4.20
2019-03-12T10:00:49.651Z,4.40
2019-03-12T10:01:49.626Z,4.80
2019-03-12T10:02:49.613Z,4.40
2019-03-12T10:03:49.584Z,4.10
2019-03-12T10:04:49.557Z,4.60
2019-03-12T10:05:49.551Z,4.10
2019-03-12T10:06:49.505Z,4.10
2019-03-12T10:07:49.494Z,4.70
2019-03-12T10:08:49.457Z,4.90
2019-03-12T10:09:49.436Z,4.30
2019-03-12T10:10:49.413Z,4.70
2019-03-12T10:11:49.386Z,4.40
2019-03-12T10:12:49.364Z,4.10
2019-03-12T10:13:49.337Z,5.70
2019-03-12T10:14:49.315Z,5.20
2019-03-12T10:15:49.291Z,4.00
2019-03-12T10:16:49.264Z,4.20
2019-03-12T10:17:49.243Z,4.00
2019-03-12T10:18:49.218Z,4.50
2019-03-12T10:19:49.193Z,4.00
2019-03-12T10:20:49.168Z,4.20
2019-03-12T10:21:49.148Z,3.90
2019-03-12T10:22:49.133Z,4.50
2019-03-12T10:23:49.103Z,4.20
2019-03-12T10:24:49.070Z,4.70
2019-03-12T10:25:49.046Z,4.40
2019-03-12T10:26:49.026Z,4.50
2019-03-12T10:27:49.004Z,3.90
2019-03-12T10:28:48.977Z,4.10
2019-03-12T10:29:48.950Z,4.30
2019-03-12T10:30:48.944Z,4.40
2019-03-12T10:31:48.907Z,4.00
2019-03-12T10:32:48.880Z,4.00
2019-03-12T10:33:48.855Z,4.20
2019-03-12T10:34:48.830Z,4.10
2019-03-12T10:35:48.826Z,4.40
2019-03-12T10:36:48.786Z,3.90
2019-03-12T10:37:48.758Z,4.20
2019-03-12T10:38:48.746Z,4.30
2019-03-12T10:39:48.709Z,4.40
2019-03-12T10:40:48.685Z,3.70
2019-03-12T10:41:48.662Z,4.30
2019-03-12T10:42:48.640Z,4.30
2019-03-12T10:43:48.621Z,4.20
2019-03-12T10:44:48.590Z,3.80
2019-03-12T10:45:48.568Z,4.40
2019-03-12T10:46:48.545Z,4.00
2019-03-12T10:47:48.525Z,4.40
2019-03-12T10:48:48.494Z,3.80
2019-03-12T10:49:48.469Z,3.70
2019-03-12T10:50:48.449Z,4.10
2019-03-12T10:51:48.424Z,4.70
2019-03-12T10:52:48.401Z,4.30
2019-03-12T10:53:48.398Z,3.70
2019-03-12T10:54:48.358Z,4.30
2019-03-12T10:55:48.332Z,3.70
2019-03-12T10:56:48.306Z,3.80
2019-03-12T10:57:48.371Z,4.30
2019-03-12T10:58:48.258Z,4.10
2019-03-12T10:59:48.237Z,4.00
2019-03-12T11:00:48.208Z,4.10
2019-03-12T11:01:48.185Z,3.40
2019-03-12T11:02:48.227Z,3.40
2019-03-12T11:03:48.149Z,3.60
2019-03-12T11:04:48.114Z,4.20
2019-03-12T11:05:48.091Z,3.90
2019-03-12T11:06:48.068Z,3.90
2019-03-12T11:07:48.045Z,3.60
2019-03-12T11:08:48.037Z,3.50
2019-03-12T11:09:47.997Z,3.90
2019-03-12T11:10:47.974Z,3.30
2019-03-12T11:11:47.951Z,3.80
2019-03-12T11:12:47.926Z,3.00
2019-03-12T11:13:47.908Z,3.30
2019-03-12T11:14:47.881Z,3.40
2019-03-12T11:15:47.870Z,3.90
2019-03-12T11:16:47.882Z,3.00
2019-03-12T11:17:50.017Z,3.60
2019-03-12T11:18:47.788Z,3.40
2019-03-12T11:19:47.762Z,3.10
2019-03-12T11:20:47.738Z,3.70
2019-03-12T11:21:47.713Z,3.10
2019-03-12T11:22:47.690Z,3.10
2019-03-12T11:23:47.664Z,3.40
2019-03-12T11:24:47.640Z,3.30
2019-03-12T11:25:47.653Z,3.40
2019-03-12T11:26:47.598Z,3.10
2019-03-12T11:27:47.573Z,2.90
2019-03-12T11:28:47.547Z,3.60
2019-03-12T11:29:47.525Z,3.30
2019-03-12T11:30:47.500Z,3.60
2019-03-12T11:31:47.478Z,3.40
2019-03-12T11:32:47.453Z,3.60
2019-03-12T11:33:47.437Z,3.30
2019-03-12T11:34:47.411Z,3.80
2019-03-12T11:35:47.385Z,3.60
2019-03-12T11:36:47.429Z,3.80
2019-03-12T11:37:47.354Z,3.60
2019-03-12T11:38:47.314Z,3.40
2019-03-12T11:39:47.289Z,3.10
2019-03-12T11:40:47.267Z,3.50
2019-03-12T11:41:47.272Z,3.40
2019-03-12T11:42:47.248Z,3.20
2019-03-12T11:43:47.215Z,3.60
2019-03-12T11:44:47.171Z,3.80
2019-03-12T11:45:47.187Z,3.50
2019-03-12T11:46:47.147Z,3.30
2019-03-12T11:47:47.122Z,4.10
2019-03-12T11:48:47.080Z,3.30
2019-03-12T11:49:47.056Z,3.90
2019-03-12T11:50:47.039Z,3.50
2019-03-12T11:51:47.028Z,3.70
2019-03-12T11:52:54.657Z,3.60
2019-03-12T11:53:46.966Z,3.80
2019-03-12T11:54:46.997Z,3.50
2019-03-12T11:55:46.921Z,3.10
2019-03-12T11:56:46.968Z,3.10
2019-03-12T11:57:46.948Z,3.30
2019-03-12T11:58:46.991Z,3.30
2019-03-12T11:59:46.838Z,2.90
2019-03-12T12:00:46.822Z,3.20
2019-03-12T12:01:46.777Z,3.40
2019-03-12T12:02:59.028Z,3.70
2019-03-12T12:03:46.732Z,2.50
2019-03-12T12:04:46.720Z,2.50
2019-03-12T12:05:46.685Z,3.10
2019-03-12T12:06:46.660Z,2.80
2019-03-12T12:07:46.639Z,2.90
2019-03-12T12:08:46.617Z,2.90
2019-03-12T12:09:46.592Z,2.70
2019-03-12T12:10:46.571Z,2.80
2019-03-12T12:11:46.548Z,2.60
2019-03-12T12:12:46.521Z,3.00
2019-03-12T12:13:46.499Z,2.50
2019-03-12T12:14:46.476Z,3.30
2019-03-12T12:15:46.452Z,2.30
2019-03-12T12:16:46.435Z,2.40
2019-03-12T12:17:49.129Z,2.60
2019-03-12T12:18:46.383Z,2.70
2019-03-12T12:19:46.361Z,3.10
2019-03-12T12:20:46.341Z,3.20
2019-03-12T12:21:46.315Z,2.30
2019-03-12T12:22:46.292Z,2.80
2019-03-12T12:23:46.270Z,3.10
2019-03-12T12:24:46.252Z,2.20
2019-03-12T12:25:46.223Z,2.60
2019-03-12T12:26:46.208Z,2.80
2019-03-12T12:27:46.179Z,2.90
2019-03-12T12:28:46.155Z,3.30
2019-03-12T12:29:46.130Z,2.80
2019-03-12T12:30:46.107Z,2.30
2019-03-12T12:31:47.487Z,2.30
2019-03-12T12:32:46.061Z,2.70
2019-03-12T12:33:46.041Z,2.60
2019-03-12T12:34:46.016Z,3.20
2019-03-12T12:35:45.994Z,2.50
2019-03-12T12:36:45.979Z,2.30
2019-03-12T12:37:45.945Z,2.60
2019-03-12T12:38:45.924Z,3.10
2019-03-12T12:39:45.901Z,2.60
2019-03-12T12:40:45.887Z,2.50
2019-03-12T12:41:45.861Z,2.50
2019-03-12T12:42:45.831Z,2.70
2019-03-12T12:43:45.812Z,2.50
2019-03-12T12:44:45.799Z,2.50
2019-03-12T12:45:45.777Z,2.60
2019-03-12T12:46:45.748Z,2.50
2019-03-12T12:47:45.718Z,2.50
2019-03-12T12:48:45.696Z,2.10
2019-03-12T12:49:45.674Z,2.70
2019-03-12T12:50:45.655Z,2.50
2019-03-12T12:51:45.644Z,2.40
2019-03-12T12:52:45.604Z,2.60
2019-03-12T12:53:45.580Z,2.70
2019-03-12T12:54:45.558Z,2.60
2019-03-12T12:55:45.535Z,2.60
2019-03-12T12:56:45.514Z,2.40
2019-03-12T12:57:45.490Z,2.70
2019-03-12T12:58:45.464Z,2.10
2019-03-12T12:59:45.446Z,2.40
2019-03-12T13:00:45.433Z,2.70
2019-03-12T13:01:45.401Z,2.80
2019-03-12T13:02:45.375Z,2.70
2019-03-12T13:03:45.352Z,2.60
2019-03-12T13:04:45.409Z,2.50
2019-03-12T13:05:45.311Z,2.60
2019-03-12T13:06:45.280Z,3.00
2019-03-12T13:07:45.258Z,2.30
2019-03-12T13:08:45.234Z,2.20
2019-03-12T13:09:45.208Z,2.40
2019-03-12T13:10:45.187Z,2.40
2019-03-12T13:11:45.176Z,2.70