createdAt,value
2018-12-10T00:00:10.621Z,1.50
2018-12-10T00:02:39.707Z,1.70
2018-12-10T00:05:08.926Z,1.50
2018-12-10T00:07:38.008Z,1.50
2018-12-10T00:10:07.361Z,1.83
2018-12-10T00:12:36.419Z,1.63
2018-12-10T00:15:05.714Z,1.90
2018-12-10T00:17:34.799Z,1.57
2018-12-10T00:20:04.533Z,1.73
2018-12-10T00:22:33.624Z,1.87
2018-12-10T00:25:02.737Z,1.90
2018-12-10T00:27:31.864Z,1.67
2018-12-10T00:30:00.955Z,1.80
2018-12-10T00:32:30.070Z,1.90
2018-12-10T00:34:59.627Z,1.83
2018-12-10T00:37:28.684Z,2.07
2018-12-10T00:39:57.798Z,1.70
2018-12-10T00:42:26.851Z,1.80
2018-12-10T00:44:55.951Z,1.73
2018-12-10T00:47:25.062Z,1.80
2018-12-10T00:49:54.121Z,1.90
2018-12-10T00:52:23.191Z,1.97
2018-12-10T00:54:52.314Z,2.00
2018-12-10T00:57:21.359Z,1.70
2018-12-10T00:59:50.427Z,2.30
2018-12-10T01:02:19.502Z,2.20
2018-12-10T01:04:48.579Z,1.90
2018-12-10T01:07:17.628Z,1.90
2018-12-10T01:09:46.758Z,2.10
2018-12-10T01:12:15.812Z,1.70
2018-12-10T01:14:44.896Z,1.70
2018-12-10T01:17:13.969Z,1.90
2018-12-10T01:19:43.085Z,1.50
2018-12-10T01:22:12.144Z,1.70
2018-12-10T01:24:41.412Z,1.50
2018-12-10T01:27:10.463Z,1.90
2018-12-10T01:29:39.547Z,1.87
2018-12-10T01:32:08.684Z,1.67
2018-12-10T01:34:37.793Z,1.47
2018-12-10T01:37:07.096Z,1.50
2018-12-10T01:39:36.188Z,1.47
2018-12-10T01:42:05.276Z,1.90
2018-12-10T01:44:34.342Z,1.67
2018-12-10T01:47:03.439Z,1.70
2018-12-10T01:49:32.510Z,1.70
2018-12-10T01:52:01.580Z,1.40
2018-12-10T01:54:30.689Z,1.40
2018-12-10T01:56:59.832Z,1.87
2018-12-10T01:59:28.923Z,1.50
2018-12-10T02:01:58.023Z,1.60
2018-12-10T02:04:27.184Z,1.40
2018-12-10T02:06:56.303Z,1.40
2018-12-10T02:09:25.388Z,1.40
2018-12-10T02:11:54.913Z,1.40
2018-12-10T02:14:23.988Z,1.60
2018-12-10T02:16:53.301Z,1.80
2018-12-10T02:19:22.360Z,1.37
2018-12-10T02:21:51.470Z,1.63
2018-12-10T02:24:20.614Z,1.60
2018-12-10T02:26:49.679Z,1.60
2018-12-10T02:29:18.738Z,1.60
2018-12-10T02:31:47.830Z,1.40
2018-12-10T02:34:16.881Z,1.53
2018-12-10T02:36:45.971Z,1.80
2018-12-10T02:39:15.259Z,1.80
2018-12-10T02:41:44.310Z,1.70
2018-12-10T02:44:13.372Z,1.57
2018-12-10T02:46:42.879Z,1.77
2018-12-10T02:49:11.960Z,1.87
2018-12-10T02:51:41.034Z,1.90
2018-12-10T02:54:10.184Z,1.80
2018-12-10T02:56:39.595Z,1.77
2018-12-10T02:59:08.789Z,1.90
2018-12-10T03:01:37.933Z,1.80
2018-12-10T03:04:06.992Z,1.60
2018-12-10T03:06:36.189Z,1.80
2018-12-10T03:09:07.213Z,1.60
2018-12-10T03:11:36.304Z,1.67
2018-12-10T03:14:05.455Z,1.50
2018-12-10T03:16:34.622Z,1.83
2018-12-10T03:19:03.706Z,1.80
2018-12-10T03:21:32.748Z,1.80
2018-12-10T03:24:01.887Z,2.10
2018-12-10T03:26:30.984Z,1.63
2018-12-10T03:29:00.024Z,1.93
2018-12-10T03:31:29.133Z,1.67
2018-12-10T03:33:58.250Z,2.00
2018-12-10T03:36:27.314Z,1.70
2018-12-10T03:38:56.412Z,2.10
2018-12-10T03:41:25.742Z,1.70
2018-12-10T03:43:54.831Z,1.80
2018-12-10T03:46:23.922Z,1.70
2018-12-10T03:48:53.138Z,2.30
2018-12-10T03:51:22.221Z,1.63
2018-12-10T03:53:51.282Z,1.57
2018-12-10T03:56:20.626Z,1.70
2018-12-10T03:58:49.738Z,2.00
2018-12-10T04:01:18.962Z,1.70
2018-12-10T04:03:48.788Z,1.50
2018-12-10T04:06:17.877Z,2.10
2018-12-10T04:08:46.958Z,1.80
2018-12-10T04:11:16.095Z,1.53
2018-12-10T04:13:45.176Z,1.40
2018-12-10T04:16:14.242Z,1.43
2018-12-10T04:18:43.292Z,1.40
2018-12-10T04:21:12.413Z,1.77
2018-12-10T04:23:41.578Z,1.70
2018-12-10T04:26:10.630Z,1.40
2018-12-10T04:28:39.748Z,1.30
2018-12-10T04:31:08.827Z,1.40
2018-12-10T04:33:37.891Z,1.40
2018-12-10T04:36:07.027Z,1.30
2018-12-10T04:38:36.262Z,1.30
2018-12-10T04:41:05.328Z,1.20
2018-12-10T04:43:34.607Z,1.10
2018-12-10T04:46:03.789Z,1.30
2018-12-10T04:48:32.953Z,1.17
2018-12-10T04:51:02.127Z,1.30
2018-12-10T04:53:31.231Z,1.47
2018-12-10T04:56:00.293Z,1.70
2018-12-10T04:58:29.389Z,1.70
2018-12-10T05:00:58.461Z,1.67
2018-12-10T05:03:27.522Z,1.53
2018-12-10T05:05:56.634Z,1.63
2018-12-10T05:08:25.743Z,1.70
2018-12-10T05:10:54.924Z,1.80
2018-12-10T05:13:24.108Z,1.60
2018-12-10T05:15:53.150Z,1.90
2018-12-10T05:18:22.223Z,1.43
2018-12-10T05:20:51.312Z,1.90
2018-12-10T05:23:20.373Z,1.70
2018-12-10T05:25:49.488Z,1.63
2018-12-10T05:28:18.543Z,1.77
2018-12-10T05:30:47.627Z,2.00
2018-12-10T05:33:16.690Z,1.90
2018-12-10T05:35:45.763Z,1.80
2018-12-10T05:38:14.813Z,2.27
2018-12-10T05:40:44.159Z,1.90
2018-12-10T05:43:13.247Z,2.20
2018-12-10T05:45:42.489Z,2.00
2018-12-10T05:48:11.607Z,2.20
2018-12-10T05:50:40.677Z,2.13
2018-12-10T05:53:09.747Z,1.90
2018-12-10T05:55:38.855Z,1.77
2018-12-10T05:58:07.915Z,1.80
2018-12-10T06:00:37.011Z,2.10
2018-12-10T06:03:06.098Z,2.00
2018-12-10T06:05:35.197Z,2.30
2018-12-10T06:08:04.282Z,2.17
2018-12-10T06:10:33.400Z,2.27
2018-12-10T06:13:02.483Z,2.10
2018-12-10T06:15:31.555Z,2.10
2018-12-10T06:18:00.776Z,2.23
2018-12-10T06:20:29.865Z,2.37
2018-12-10T06:22:58.924Z,2.40
2018-12-10T06:25:28.293Z,2.40
2018-12-10T06:27:57.340Z,2.23
2018-12-10T06:30:26.599Z,2.40
2018-12-10T06:32:55.667Z,2.37
2018-12-10T06:35:25.161Z,2.53
2018-12-10T06:37:54.393Z,2.07
2018-12-10T06:40:23.528Z,2.10
2018-12-10T06:42:52.587Z,2.00
2018-12-10T06:45:21.972Z,2.33
2018-12-10T06:47:51.327Z,2.20
2018-12-10T06:50:20.378Z,2.07
2018-12-10T06:52:49.413Z,2.10
2018-12-10T06:55:18.547Z,2.40
2018-12-10T06:57:47.589Z,2.00
2018-12-10T07:00:16.744Z,2.07
2018-12-10T07:02:45.809Z,2.20
2018-12-10T07:05:14.859Z,2.30
2018-12-10T07:07:43.911Z,1.60
2018-12-10T07:10:13.045Z,2.13
2018-12-10T07:12:42.264Z,2.23
2018-12-10T07:15:10.931Z,2.00
2018-12-10T07:17:39.996Z,1.90
2018-12-10T07:20:09.058Z,1.90
2018-12-10T07:22:38.136Z,2.17
2018-12-10T07:25:07.225Z,1.93
2018-12-10T07:27:36.484Z,1.80
2018-12-10T07:30:06.649Z,2.50
2018-12-10T07:32:35.703Z,2.80
2018-12-10T07:35:05.037Z,2.20
2018-12-10T07:37:34.090Z,1.77
2018-12-10T07:40:03.151Z,2.10
2018-12-10T07:42:32.218Z,2.53
2018-12-10T07:45:01.278Z,2.30
2018-12-10T07:47:30.641Z,2.40
2018-12-10T07:49:59.772Z,2.00
2018-12-10T07:52:28.845Z,2.30
2018-12-10T07:54:57.919Z,2.33
2018-12-10T07:57:26.974Z,2.00
2018-12-10T07:59:56.031Z,2.07
2018-12-10T08:02:25.089Z,1.93
2018-12-10T08:04:54.119Z,2.07
2018-12-10T08:07:23.181Z,2.17
2018-12-10T08:09:52.256Z,2.10
2018-12-10T08:12:21.308Z,2.13
2018-12-10T08:14:50.350Z,2.30
2018-12-10T08:17:19.411Z,2.10
2018-12-10T08:19:48.460Z,2.20
2018-12-10T08:22:17.987Z,1.97
2018-12-10T08:24:47.378Z,2.00
2018-12-10T08:27:16.455Z,2.30
2018-12-10T08:29:45.525Z,1.80
2018-12-10T08:32:14.792Z,1.90
2018-12-10T08:34:43.854Z,2.37
2018-12-10T08:37:12.911Z,2.20
2018-12-10T08:39:41.994Z,1.90
2018-12-10T08:42:11.056Z,2.27
2018-12-10T08:44:40.100Z,1.90
2018-12-10T08:47:16.020Z,1.70
2018-12-10T08:49:40.497Z,1.80
2018-12-10T08:52:09.600Z,1.70
2018-12-10T08:54:38.703Z,1.70
2018-12-10T08:57:07.820Z,2.30
2018-12-10T08:59:36.914Z,1.87
2018-12-10T09:02:06.081Z,1.70
2018-12-10T09:04:36.710Z,1.90
2018-12-10T09:07:06.196Z,2.53
2018-12-10T09:09:35.235Z,1.90
2018-12-10T09:12:04.440Z,2.00
2018-12-10T09:14:33.719Z,1.77
2018-12-10T09:17:02.744Z,2.57
2018-12-10T09:19:31.774Z,1.87
2018-12-10T09:22:00.960Z,1.90
2018-12-10T09:24:30.020Z,2.00
2018-12-10T09:26:59.064Z,1.90
2018-12-10T09:29:28.169Z,2.03
2018-12-10T09:31:57.275Z,1.70
2018-12-10T09:34:26.315Z,2.30
2018-12-10T09:36:55.391Z,1.97
2018-12-10T09:39:24.445Z,1.67
2018-12-10T09:41:53.493Z,2.03
2018-12-10T09:44:22.579Z,1.83
2018-12-10T09:46:58.792Z,2.00
2018-12-10T09:49:22.705Z,2.00
2018-12-10T09:51:52.085Z,2.10
2018-12-10T09:54:21.125Z,2.40
2018-12-10T09:56:50.217Z,2.07
2018-12-10T09:59:19.255Z,2.30
2018-12-10T10:01:48.326Z,1.90
2018-12-10T10:04:17.427Z,1.97
2018-12-10T10:06:46.482Z,2.30
2018-12-10T10:09:15.693Z,2.50
2018-12-10T10:11:44.780Z,2.00
2018-12-10T10:14:13.974Z,1.73
2018-12-10T10:16:43.040Z,2.00
2018-12-10T10:19:12.125Z,1.90
2018-12-10T10:21:41.189Z,2.30
2018-12-10T10:24:10.682Z,2.13
2018-12-10T10:26:39.939Z,2.00
2018-12-10T10:29:09.003Z,2.70
2018-12-10T10:31:38.044Z,1.93
2018-12-10T10:34:07.124Z,1.70
2018-12-10T10:36:36.147Z,1.90
2018-12-10T10:39:06.736Z,2.23
2018-12-10T10:41:35.774Z,2.30
2018-12-10T10:44:04.943Z,2.53
2018-12-10T10:46:34.209Z,1.80
2018-12-10T10:49:03.441Z,2.20
2018-12-10T10:51:32.494Z,2.00
2018-12-10T10:54:02.116Z,1.97
2018-12-10T10:56:31.167Z,2.20
2018-12-10T10:59:00.204Z,2.00
2018-12-10T11:01:34.631Z,2.00
2018-12-10T11:04:03.966Z,2.30
2018-12-10T11:06:33.000Z,2.10
2018-12-10T11:09:02.077Z,1.93
2018-12-10T11:11:31.112Z,1.97
2018-12-10T11:14:00.327Z,2.10
2018-12-10T11:16:29.424Z,2.53
2018-12-10T11:18:58.824Z,2.10
2018-12-10T11:21:27.857Z,2.00
2018-12-10T11:23:56.946Z,2.37
2018-12-10T11:26:25.999Z,1.80
2018-12-10T11:28:55.068Z,2.20
2018-12-10T11:31:24.477Z,2.37
2018-12-10T11:33:53.769Z,2.57
2018-12-10T11:36:22.877Z,1.97
2018-12-10T11:38:51.922Z,1.93
2018-12-10T11:41:21.018Z,2.00
2018-12-10T11:43:50.092Z,1.73
2018-12-10T11:46:19.158Z,2.10
2018-12-10T11:48:48.237Z,2.20
2018-12-10T11:51:17.300Z,1.93
2018-12-10T11:53:46.367Z,1.90
2018-12-10T11:56:15.452Z,1.70
2018-12-10T11:58:44.734Z,2.00
2018-12-10T12:01:13.995Z,1.90
2018-12-10T12:03:43.615Z,2.10
2018-12-10T12:06:12.695Z,2.20
2018-12-10T12:08:41.880Z,1.87
2018-12-10T12:11:10.900Z,2.20
2018-12-10T12:13:40.129Z,1.80
2018-12-10T12:16:09.183Z,2.00
2018-12-10T12:18:38.225Z,2.00
2018-12-10T12:21:07.304Z,1.80
2018-12-10T12:23:36.340Z,1.80
2018-12-10T12:26:05.380Z,1.77
2018-12-10T12:28:34.521Z,1.80
2018-12-10T12:31:03.681Z,2.30
2018-12-10T12:33:32.712Z,1.77
2018-12-10T12:36:01.820Z,2.20
2018-12-10T12:38:30.851Z,1.80
2018-12-10T12:40:59.897Z,1.77
2018-12-10T12:43:28.988Z,1.70
2018-12-10T12:45:58.016Z,2.13
2018-12-10T12:48:27.048Z,1.97
2018-12-10T12:50:56.112Z,1.93
2018-12-10T12:53:31.367Z,1.73
2018-12-10T12:56:00.434Z,1.80
2018-12-10T12:58:29.479Z,2.00
2018-12-10T13:00:59.830Z,1.97
2018-12-10T13:03:29.427Z,1.60
2018-12-10T13:06:06.620Z,1.60
2018-12-10T13:08:31.129Z,2.00
2018-12-10T13:11:00.631Z,1.70
2018-12-10T13:13:29.679Z,2.20
2018-12-10T13:15:58.715Z,1.63
2018-12-10T13:18:27.745Z,1.77
2018-12-10T13:20:56.845Z,2.10
2018-12-10T13:23:26.056Z,2.20
2018-12-10T13:25:55.101Z,1.90
2018-12-10T13:28:24.188Z,1.80
2018-12-10T13:30:53.233Z,1.50
2018-12-10T13:33:22.280Z,1.37
2018-12-10T13:35:51.376Z,1.47
2018-12-10T13:38:20.624Z,1.40
2018-12-10T13:40:49.669Z,1.50
2018-12-10T13:43:18.759Z,1.50
2018-12-10T13:45:47.910Z,1.50
2018-12-10T13:48:16.997Z,1.60
2018-12-10T13:50:46.074Z,1.47
2018-12-10T13:53:15.122Z,1.70
2018-12-10T13:55:44.164Z,1.87
2018-12-10T13:58:13.223Z,2.00
2018-12-10T14:00:42.244Z,2.13
2018-12-10T14:03:11.530Z,1.73
2018-12-10T14:05:40.593Z,2.13
2018-12-10T14:08:09.977Z,2.33
2018-12-10T14:10:39.021Z,2.47
2018-12-10T14:13:08.098Z,2.20
2018-12-10T14:15:37.151Z,1.97
2018-12-10T14:18:06.202Z,1.80
2018-12-10T14:20:35.399Z,2.23
2018-12-10T14:23:04.463Z,2.17
2018-12-10T14:25:33.526Z,2.20
2018-12-10T14:28:03.021Z,2.07
2018-12-10T14:30:32.881Z,2.30
2018-12-10T14:33:02.081Z,2.67
2018-12-10T14:35:31.403Z,2.47
2018-12-10T14:38:00.482Z,2.37
2018-12-10T14:40:29.578Z,2.10
2018-12-10T14:42:58.699Z,2.33
2018-12-10T14:45:27.774Z,2.50
2018-12-10T14:47:57.644Z,2.27
2018-12-10T14:50:26.747Z,2.93
2018-12-10T14:52:56.228Z,3.13
2018-12-10T14:55:25.301Z,3.60
2018-12-10T14:57:54.473Z,3.20
2018-12-10T15:00:23.605Z,2.70
2018-12-10T15:02:53.123Z,2.93
2018-12-10T15:05:22.236Z,3.03
2018-12-10T15:07:51.307Z,2.83
2018-12-10T15:10:23.241Z,2.80
2018-12-10T15:12:51.974Z,2.80
2018-12-10T15:15:21.316Z,2.90
2018-12-10T15:17:50.341Z,2.57
2018-12-10T15:20:19.764Z,2.63
2018-12-10T15:22:48.802Z,2.20
2018-12-10T15:25:17.906Z,2.67
2018-12-10T15:27:47.012Z,3.10
2018-12-10T15:30:16.280Z,2.80
2018-12-10T15:32:45.334Z,2.50
2018-12-10T15:35:14.381Z,2.43
2018-12-10T15:37:49.862Z,2.90
2018-12-10T15:40:25.542Z,2.80
2018-12-10T15:42:54.583Z,2.97
2018-12-10T15:45:23.800Z,3.23
2018-12-10T15:47:52.984Z,2.77
2018-12-10T15:50:22.017Z,2.30
2018-12-10T15:52:51.049Z,2.60
2018-12-10T15:55:20.162Z,2.27
2018-12-10T15:57:49.238Z,2.23
2018-12-10T16:00:18.371Z,2.67
2018-12-10T16:02:47.492Z,2.23
2018-12-10T16:05:16.540Z,2.57
2018-12-10T16:07:45.605Z,2.40
2018-12-10T16:10:14.708Z,2.50
2018-12-10T16:12:44.368Z,2.37
2018-12-10T16:15:13.424Z,2.23
2018-12-10T16:17:42.480Z,2.17
2018-12-10T16:20:11.536Z,2.20
2018-12-10T16:22:40.606Z,1.80
2018-12-10T16:25:09.788Z,1.90
2018-12-10T16:27:39.190Z,2.20
2018-12-10T16:30:09.443Z,1.70
2018-12-10T16:32:38.699Z,1.90
2018-12-10T16:35:07.968Z,2.00
2018-12-10T16:37:37.117Z,2.10
2018-12-10T16:40:07.058Z,1.67
2018-12-10T16:42:36.193Z,1.90
2018-12-10T16:45:06.693Z,2.00
2018-12-10T16:47:35.871Z,2.23
2018-12-10T16:50:06.735Z,2.57
2018-12-10T16:52:35.778Z,2.50
2018-12-10T16:55:05.599Z,2.87
2018-12-10T16:57:34.683Z,2.67
2018-12-10T17:00:06.332Z,2.30
2018-12-10T17:02:35.430Z,2.80
2018-12-10T17:05:06.983Z,3.27
2018-12-10T17:07:36.387Z,3.20
2018-12-10T17:10:07.975Z,3.50
2018-12-10T17:12:37.471Z,3.30
2018-12-10T17:15:07.931Z,3.33
2018-12-10T17:17:37.059Z,2.90
2018-12-10T17:20:07.115Z,2.80
2018-12-10T17:22:36.192Z,3.10
2018-12-10T17:25:06.073Z,2.80
2018-12-10T17:27:35.162Z,2.80
2018-12-10T17:30:05.219Z,2.37
2018-12-10T17:32:34.345Z,2.20
2018-12-10T17:35:03.474Z,2.50
2018-12-10T17:37:32.559Z,2.47
2018-12-10T17:40:01.664Z,2.83
2018-12-10T17:42:30.759Z,2.50
2018-12-10T17:44:59.974Z,2.73
2018-12-10T17:47:29.091Z,2.50
2018-12-10T17:49:58.305Z,2.53
2018-12-10T17:52:27.389Z,2.40
2018-12-10T17:54:56.491Z,2.30
2018-12-10T17:57:25.585Z,2.30
2018-12-10T17:59:54.667Z,2.77
2018-12-10T18:02:23.948Z,2.47
2018-12-10T18:04:53.120Z,2.40
2018-12-10T18:07:22.211Z,2.77
2018-12-10T18:09:51.372Z,2.80
2018-12-10T18:12:20.476Z,2.40
2018-12-10T18:14:49.550Z,2.47
2018-12-10T18:17:18.935Z,3.70
2018-12-10T18:19:47.991Z,3.37
2018-12-10T18:22:17.123Z,2.60
2018-12-10T18:24:46.287Z,2.60
2018-12-10T18:27:15.476Z,2.77
2018-12-10T18:29:44.682Z,2.30
2018-12-10T18:32:13.855Z,2.60
2018-12-10T18:34:42.937Z,2.50
2018-12-10T18:37:12.175Z,2.80
2018-12-10T18:39:41.419Z,2.90
2018-12-10T18:42:10.540Z,3.17
2018-12-10T18:44:39.692Z,3.50
2018-12-10T18:47:08.852Z,3.30
2018-12-10T18:49:37.935Z,2.90
2018-12-10T18:52:07.023Z,4.07
2018-12-10T18:54:36.171Z,2.93
2018-12-10T18:57:05.257Z,3.70
2018-12-10T18:59:34.365Z,3.53
2018-12-10T19:02:03.667Z,3.53
2018-12-10T19:04:33.423Z,3.30
2018-12-10T19:07:02.513Z,3.50
2018-12-10T19:09:31.673Z,3.20
2018-12-10T19:12:00.760Z,4.80
2018-12-10T19:14:29.819Z,5.83
2018-12-10T19:16:58.966Z,3.83
2018-12-10T19:19:28.452Z,3.83
2018-12-10T19:21:57.531Z,3.73
2018-12-10T19:24:26.713Z,3.47
2018-12-10T19:26:55.811Z,3.73
2018-12-10T19:29:24.880Z,3.73
2018-12-10T19:31:54.006Z,3.30
2018-12-10T19:34:23.083Z,4.43
2018-12-10T19:36:52.162Z,4.07
2018-12-10T19:39:21.311Z,3.87
2018-12-10T19:41:50.403Z,4.00
2018-12-10T19:44:19.505Z,3.83
2018-12-10T19:46:48.599Z,3.07
2018-12-10T19:49:17.923Z,3.63
2018-12-10T19:51:47.180Z,3.60
2018-12-10T19:54:16.363Z,3.50
2018-12-10T19:56:45.445Z,3.60
2018-12-10T19:59:14.587Z,3.90
2018-12-10T20:01:43.967Z,3.73
2018-12-10T20:04:13.090Z,3.17
2018-12-10T20:06:47.403Z,2.27
2018-12-10T20:09:16.483Z,3.03
2018-12-10T20:11:45.667Z,3.20
2018-12-10T20:14:14.795Z,3.10
2018-12-10T20:16:43.902Z,3.00
2018-12-10T20:19:12.955Z,2.53
2018-12-10T20:21:42.498Z,2.67
2018-12-10T20:24:11.575Z,2.50
2018-12-10T20:26:40.679Z,2.73
2018-12-10T20:29:09.817Z,2.73
2018-12-10T20:31:38.871Z,2.53
2018-12-10T20:34:08.018Z,2.67
2018-12-10T20:36:38.025Z,2.57
2018-12-10T20:39:07.647Z,2.50
2018-12-10T20:41:36.702Z,2.63
2018-12-10T20:44:05.843Z,2.87
2018-12-10T20:46:34.926Z,2.90
2018-12-10T20:49:04.263Z,2.40
2018-12-10T20:51:33.518Z,2.93
2018-12-10T20:54:02.715Z,2.40
2018-12-10T20:56:31.826Z,2.77
2018-12-10T20:59:00.952Z,2.60
2018-12-10T21:01:30.065Z,2.00
2018-12-10T21:03:59.155Z,2.40
2018-12-10T21:06:38.149Z,2.50
2018-12-10T21:09:08.842Z,2.60
2018-12-10T21:11:38.977Z,2.40
2018-12-10T21:14:08.092Z,2.90
2018-12-10T21:16:37.175Z,2.70
2018-12-10T21:19:06.279Z,2.63
2018-12-10T21:21:35.351Z,2.60
2018-12-10T21:24:04.685Z,2.20
2018-12-10T21:26:33.765Z,2.50
2018-12-10T21:29:02.828Z,2.70
2018-12-10T21:31:31.911Z,2.63
2018-12-10T21:34:01.090Z,2.47
2018-12-10T21:36:30.336Z,2.70
2018-12-10T21:38:59.391Z,2.80
2018-12-10T21:41:28.778Z,2.17
2018-12-10T21:43:57.856Z,2.40
2018-12-10T21:46:26.951Z,2.10
2018-12-10T21:48:56.059Z,2.40
2018-12-10T21:51:25.150Z,2.27
2018-12-10T21:53:55.095Z,2.30
2018-12-10T21:56:24.238Z,2.30
2018-12-10T21:58:53.393Z,4.20
2018-12-10T22:01:22.487Z,2.20
2018-12-10T22:03:51.609Z,2.20
2018-12-10T22:06:20.705Z,2.40
2018-12-10T22:08:49.925Z,2.40
2018-12-10T22:11:19.047Z,2.53
2018-12-10T22:13:48.121Z,2.40
2018-12-10T22:16:17.171Z,2.20
2018-12-10T22:18:46.267Z,2.40
2018-12-10T22:21:15.347Z,2.50
2018-12-10T22:23:44.389Z,2.57
2018-12-10T22:26:13.741Z,2.50
2018-12-10T22:28:42.865Z,2.37
2018-12-10T22:31:12.017Z,2.53
2018-12-10T22:33:41.155Z,2.50
2018-12-10T22:36:10.365Z,2.87
2018-12-10T22:38:39.453Z,3.07
2018-12-10T22:41:08.604Z,2.50
2018-12-10T22:43:37.676Z,2.40
2018-12-10T22:46:06.759Z,2.70
2018-12-10T22:48:35.919Z,2.80
2018-12-10T22:51:04.998Z,3.20
2018-12-10T22:53:34.073Z,2.50
2018-12-10T22:56:03.169Z,3.07
2018-12-10T22:58:32.227Z,2.80
2018-12-10T23:01:01.444Z,2.90
2018-12-10T23:03:30.520Z,2.97
2018-12-10T23:05:59.579Z,3.20
2018-12-10T23:08:28.648Z,3.17
2018-12-10T23:10:57.733Z,3.07
2018-12-10T23:13:26.818Z,3.20
2018-12-10T23:15:55.875Z,3.13
2018-12-10T23:18:24.983Z,2.97
2018-12-10T23:20:54.023Z,3.30
2018-12-10T23:23:23.078Z,2.90
2018-12-10T23:25:52.165Z,2.73
2018-12-10T23:28:21.475Z,2.80
2018-12-10T23:30:50.531Z,3.00
2018-12-10T23:33:19.643Z,2.70
2018-12-10T23:35:48.791Z,2.40
2018-12-10T23:38:17.869Z,2.60
2018-12-10T23:40:47.081Z,2.70
2018-12-10T23:43:21.461Z,2.70
2018-12-10T23:45:50.585Z,2.50
2018-12-10T23:48:19.655Z,3.10
2018-12-10T23:50:48.793Z,2.60
2018-12-10T23:53:17.867Z,2.20
2018-12-10T23:55:46.991Z,2.87
2018-12-10T23:58:16.088Z,2.30
