createdAt,value
2023-03-19T00:00:04.275Z,42.21
2023-03-19T00:01:36.060Z,42.18
2023-03-19T00:03:07.614Z,42.27
2023-03-19T00:04:39.336Z,42.45
2023-03-19T00:06:11.033Z,42.64
2023-03-19T00:07:42.563Z,42.44
2023-03-19T00:09:14.037Z,42.52
2023-03-19T00:10:45.553Z,42.68
2023-03-19T00:12:17.295Z,42.74
2023-03-19T00:13:48.816Z,42.97
2023-03-19T00:15:20.503Z,42.93
2023-03-19T00:16:52.286Z,42.68
2023-03-19T00:18:23.812Z,42.85
2023-03-19T00:19:55.362Z,42.40
2023-03-19T00:21:29.527Z,42.48
2023-03-19T00:23:02.403Z,42.75
2023-03-19T00:24:35.178Z,42.66
2023-03-19T00:26:06.840Z,42.68
2023-03-19T00:27:38.571Z,42.67
2023-03-19T00:29:10.179Z,42.55
2023-03-19T00:30:42.082Z,43.00
2023-03-19T00:32:13.681Z,42.90
2023-03-19T00:33:45.378Z,42.74
2023-03-19T00:35:16.977Z,42.88
2023-03-19T00:36:49.011Z,43.11
2023-03-19T00:38:20.687Z,42.61
2023-03-19T00:39:52.238Z,42.49
2023-03-19T00:41:23.913Z,42.77
2023-03-19T00:42:55.500Z,42.46
2023-03-19T00:44:27.735Z,42.76
2023-03-19T00:45:59.340Z,42.85
2023-03-19T00:47:30.961Z,43.28
2023-03-19T00:49:02.683Z,42.63
2023-03-19T00:50:34.231Z,43.45
2023-03-19T00:52:05.834Z,43.17
2023-03-19T00:53:38.232Z,43.12
2023-03-19T00:55:10.578Z,43.30
2023-03-19T00:56:42.211Z,42.82
2023-03-19T00:58:13.789Z,43.25
2023-03-19T00:59:45.678Z,42.64
2023-03-19T01:01:18.313Z,42.86
2023-03-19T01:02:49.932Z,42.78
2023-03-19T01:04:21.816Z,42.88
2023-03-19T01:05:53.323Z,43.63
2023-03-19T01:07:24.865Z,42.92
2023-03-19T01:08:56.772Z,42.76
2023-03-19T01:10:28.374Z,43.24
2023-03-19T01:12:03.888Z,42.75
2023-03-19T01:13:35.522Z,43.14
2023-03-19T01:15:07.359Z,43.03
2023-03-19T01:16:39.420Z,42.95
2023-03-19T01:18:11.913Z,42.69
2023-03-19T01:19:43.448Z,43.07
2023-03-19T01:21:15.325Z,43.15
2023-03-19T01:22:46.900Z,43.12
2023-03-19T01:24:19.000Z,43.22
2023-03-19T01:25:50.747Z,43.79
2023-03-19T01:27:22.478Z,43.57
2023-03-19T01:28:54.140Z,43.37
2023-03-19T01:30:25.904Z,44.09
2023-03-19T01:31:57.442Z,43.68
2023-03-19T01:33:29.004Z,44.15
2023-03-19T01:35:00.526Z,44.07
2023-03-19T01:36:32.287Z,43.68
2023-03-19T01:38:03.850Z,43.30
2023-03-19T01:39:35.479Z,43.18
2023-03-19T01:41:07.726Z,43.55
2023-03-19T01:42:52.322Z,43.67
2023-03-19T01:44:27.977Z,42.88
2023-03-19T01:46:00.969Z,43.30
2023-03-19T01:47:37.023Z,43.79
2023-03-19T01:49:09.321Z,43.79
2023-03-19T01:50:42.058Z,43.33
2023-03-19T01:52:13.750Z,43.83
2023-03-19T01:53:46.538Z,43.98
2023-03-19T01:55:18.308Z,43.62
2023-03-19T01:56:53.586Z,43.66
2023-03-19T01:58:26.055Z,43.87
2023-03-19T01:59:58.179Z,44.13
2023-03-19T02:01:30.228Z,44.09
2023-03-19T02:03:02.506Z,44.00
2023-03-19T02:04:34.270Z,43.85
2023-03-19T02:06:06.434Z,43.87
2023-03-19T02:07:38.522Z,43.76
2023-03-19T02:09:10.115Z,43.71
2023-03-19T02:10:41.794Z,43.81
2023-03-19T02:12:13.278Z,44.39
2023-03-19T02:13:44.783Z,44.28
2023-03-19T02:15:17.025Z,43.94
2023-03-19T02:16:48.713Z,43.89
2023-03-19T02:18:20.315Z,44.02
2023-03-19T02:19:54.690Z,44.24
2023-03-19T02:21:26.293Z,44.30
2023-03-19T02:23:14.075Z,44.20
2023-03-19T02:24:49.129Z,44.49
2023-03-19T02:26:21.256Z,44.22
2023-03-19T02:27:52.807Z,44.06
2023-03-19T02:29:24.376Z,44.41
2023-03-19T02:30:55.908Z,44.32
2023-03-19T02:32:27.643Z,44.08
2023-03-19T02:33:59.991Z,44.11
2023-03-19T02:35:32.373Z,44.43
2023-03-19T02:37:05.743Z,43.88
2023-03-19T02:38:37.360Z,43.91
2023-03-19T02:40:09.869Z,44.08
2023-03-19T02:41:41.602Z,44.02
2023-03-19T02:43:13.310Z,43.96
2023-03-19T02:44:44.944Z,43.60
2023-03-19T02:46:17.043Z,43.38
2023-03-19T02:47:48.776Z,43.56
2023-03-19T02:49:20.324Z,43.57
2023-03-19T02:50:52.380Z,43.94
2023-03-19T02:52:23.896Z,44.08
2023-03-19T02:53:55.543Z,44.45
2023-03-19T02:55:27.427Z,44.27
2023-03-19T02:56:59.235Z,44.50
2023-03-19T02:58:30.787Z,45.07
2023-03-19T03:00:02.795Z,44.75
2023-03-19T03:01:34.407Z,44.99
2023-03-19T03:03:06.764Z,44.93
2023-03-19T03:04:39.076Z,44.72
2023-03-19T03:06:10.700Z,44.60
2023-03-19T03:07:43.962Z,44.60
2023-03-19T03:09:15.567Z,45.01
2023-03-19T03:10:47.060Z,44.39
2023-03-19T03:12:18.685Z,44.41
2023-03-19T03:13:50.267Z,44.92
2023-03-19T03:15:22.159Z,44.85
2023-03-19T03:16:53.766Z,44.57
2023-03-19T03:18:25.306Z,44.52
2023-03-19T03:19:56.874Z,44.86
2023-03-19T03:21:28.494Z,44.37
2023-03-19T03:22:59.981Z,44.46
2023-03-19T03:24:31.749Z,44.78
2023-03-19T03:26:03.380Z,44.85
2023-03-19T03:27:34.984Z,44.73
2023-03-19T03:29:06.579Z,44.91
2023-03-19T03:30:38.243Z,44.71
2023-03-19T03:32:09.910Z,45.12
2023-03-19T03:33:41.725Z,45.13
2023-03-19T03:35:13.409Z,45.33
2023-03-19T03:36:47.106Z,45.33
2023-03-19T03:38:18.820Z,45.19
2023-03-19T03:39:51.509Z,45.32
2023-03-19T03:41:23.127Z,45.53
2023-03-19T03:42:54.923Z,45.34
2023-03-19T03:44:27.005Z,45.24
2023-03-19T03:45:58.654Z,45.25
2023-03-19T03:47:30.539Z,45.33
2023-03-19T03:49:02.118Z,45.68
2023-03-19T03:50:33.929Z,45.44
2023-03-19T03:52:06.254Z,45.80
2023-03-19T03:53:37.846Z,45.64
2023-03-19T03:55:10.081Z,45.38
2023-03-19T03:56:41.872Z,45.18
2023-03-19T03:58:13.801Z,44.96
2023-03-19T03:59:45.410Z,44.91
2023-03-19T04:01:17.411Z,45.18
2023-03-19T04:02:48.987Z,45.37
2023-03-19T04:04:21.016Z,45.52
2023-03-19T04:05:54.471Z,45.32
2023-03-19T04:07:26.039Z,45.44
2023-03-19T04:08:57.574Z,45.81
2023-03-19T04:10:29.136Z,45.49
2023-03-19T04:12:01.131Z,45.34
2023-03-19T04:13:37.030Z,45.23
2023-03-19T04:15:09.193Z,45.58
2023-03-19T04:16:40.747Z,45.66
2023-03-19T04:18:12.356Z,45.61
2023-03-19T04:19:44.184Z,45.58
2023-03-19T04:21:15.885Z,45.93
2023-03-19T04:22:47.436Z,45.65
2023-03-19T04:24:18.960Z,45.73
2023-03-19T04:25:50.706Z,45.60
2023-03-19T04:27:22.270Z,45.59
2023-03-19T04:28:53.888Z,45.88
2023-03-19T04:30:25.426Z,46.01
2023-03-19T04:31:57.279Z,46.05
2023-03-19T04:33:29.965Z,45.89
2023-03-19T04:35:01.680Z,46.01
2023-03-19T04:36:33.589Z,46.00
2023-03-19T04:38:05.740Z,46.08
2023-03-19T04:39:37.861Z,45.91
2023-03-19T04:41:09.476Z,45.96
2023-03-19T04:42:41.572Z,46.29
2023-03-19T04:44:13.699Z,45.92
2023-03-19T04:45:45.511Z,45.96
2023-03-19T04:47:17.108Z,46.12
2023-03-19T04:48:48.773Z,46.28
2023-03-19T04:50:20.428Z,46.33
2023-03-19T04:51:51.958Z,46.23
2023-03-19T04:53:24.796Z,46.32
2023-03-19T04:54:56.360Z,46.28
2023-03-19T04:56:28.040Z,46.12
2023-03-19T04:57:59.788Z,46.22
2023-03-19T04:59:31.578Z,46.35
2023-03-19T05:01:04.184Z,46.20
2023-03-19T05:02:36.035Z,46.31
2023-03-19T05:04:08.448Z,46.36
2023-03-19T05:05:40.119Z,46.75
2023-03-19T05:07:12.638Z,46.76
2023-03-19T05:08:44.525Z,46.55
2023-03-19T05:10:16.188Z,46.75
2023-03-19T05:11:47.936Z,46.45
2023-03-19T05:13:21.626Z,46.84
2023-03-19T05:14:53.471Z,46.68
2023-03-19T05:16:26.214Z,46.70
2023-03-19T05:17:57.946Z,46.60
2023-03-19T05:19:32.787Z,46.36
2023-03-19T05:21:05.137Z,46.46
2023-03-19T05:22:36.815Z,46.36
2023-03-19T05:24:08.416Z,46.42
2023-03-19T05:25:40.916Z,46.59
2023-03-19T05:27:12.801Z,46.68
2023-03-19T05:28:44.845Z,46.48
2023-03-19T05:30:18.438Z,46.73
2023-03-19T05:31:50.290Z,46.67
2023-03-19T05:33:22.850Z,46.52
2023-03-19T05:34:54.439Z,47.08
2023-03-19T05:36:25.966Z,46.72
2023-03-19T05:37:57.647Z,47.16
2023-03-19T05:39:29.324Z,46.57
2023-03-19T05:41:04.430Z,46.65
2023-03-19T05:42:35.962Z,46.42
2023-03-19T05:44:07.698Z,46.80
2023-03-19T05:45:39.829Z,46.40
2023-03-19T05:47:12.467Z,46.76
2023-03-19T05:48:44.293Z,46.69
2023-03-19T05:50:16.912Z,46.69
2023-03-19T05:51:48.541Z,46.79
2023-03-19T05:53:20.356Z,46.63
2023-03-19T05:54:51.931Z,46.82
2023-03-19T05:56:23.651Z,46.80
2023-03-19T05:57:55.992Z,46.74
2023-03-19T05:59:27.699Z,46.93
2023-03-19T06:00:59.779Z,46.65
2023-03-19T06:02:31.591Z,46.72
2023-03-19T06:04:05.960Z,46.93
2023-03-19T06:05:37.850Z,46.78
2023-03-19T06:07:09.536Z,47.02
2023-03-19T06:08:54.878Z,46.94
2023-03-19T06:10:33.902Z,46.92
2023-03-19T06:12:10.314Z,46.92
2023-03-19T06:13:46.651Z,46.83
2023-03-19T06:15:19.648Z,46.79
2023-03-19T06:16:51.608Z,46.65
2023-03-19T06:18:23.818Z,46.83
2023-03-19T06:19:55.586Z,46.17
2023-03-19T06:21:30.077Z,46.47
2023-03-19T06:23:02.039Z,46.49
2023-03-19T06:24:34.232Z,46.81
2023-03-19T06:26:06.518Z,46.98
2023-03-19T06:27:38.215Z,46.67
2023-03-19T06:29:10.293Z,46.57
2023-03-19T06:30:42.010Z,46.34
2023-03-19T06:32:13.897Z,46.57
2023-03-19T06:33:45.820Z,46.19
2023-03-19T06:35:17.667Z,46.05
2023-03-19T06:36:49.314Z,46.85
2023-03-19T06:38:21.446Z,46.13
2023-03-19T06:39:54.947Z,46.76
2023-03-19T06:41:26.822Z,46.79
2023-03-19T06:42:58.395Z,46.85
2023-03-19T06:44:30.217Z,46.08
2023-03-19T06:46:02.470Z,45.98
2023-03-19T06:47:34.148Z,46.83
2023-03-19T06:49:06.190Z,46.65
2023-03-19T06:50:37.857Z,46.71
2023-03-19T06:52:09.772Z,46.71
2023-03-19T06:53:41.550Z,46.70
2023-03-19T06:55:13.311Z,46.55
2023-03-19T06:56:45.327Z,46.20
2023-03-19T06:58:21.393Z,46.43
2023-03-19T06:59:58.022Z,46.35
2023-03-19T07:01:31.709Z,45.97
2023-03-19T07:03:03.905Z,46.04
2023-03-19T07:04:36.028Z,45.83
2023-03-19T07:06:07.852Z,46.27
2023-03-19T07:07:41.056Z,45.49
2023-03-19T07:09:13.122Z,45.80
2023-03-19T07:10:45.056Z,45.69
2023-03-19T07:12:17.520Z,45.54
2023-03-19T07:13:49.195Z,45.80
2023-03-19T07:15:22.152Z,45.74
2023-03-19T07:16:53.960Z,45.49
2023-03-19T07:18:25.915Z,45.73
2023-03-19T07:19:58.080Z,45.49
2023-03-19T07:21:30.386Z,45.41
2023-03-19T07:23:02.755Z,45.82
2023-03-19T07:24:34.604Z,45.42
2023-03-19T07:26:06.646Z,45.40
2023-03-19T07:27:38.327Z,45.34
2023-03-19T07:29:10.193Z,45.21
2023-03-19T07:30:41.990Z,44.81
2023-03-19T07:32:14.578Z,44.83
2023-03-19T07:33:46.709Z,44.52
2023-03-19T07:35:18.385Z,44.51
2023-03-19T07:36:50.196Z,44.72
2023-03-19T07:38:21.784Z,44.57
2023-03-19T07:39:53.376Z,44.82
2023-03-19T07:41:25.500Z,44.60
2023-03-19T07:42:57.933Z,43.93
2023-03-19T07:44:29.952Z,44.25
2023-03-19T07:46:01.788Z,43.71
2023-03-19T07:47:33.560Z,43.49
2023-03-19T07:49:05.312Z,44.07
2023-03-19T07:50:37.171Z,43.98
2023-03-19T07:52:09.149Z,43.99
2023-03-19T07:53:40.903Z,43.84
2023-03-19T07:55:12.675Z,43.47
2023-03-19T07:56:44.637Z,43.88
2023-03-19T07:58:17.116Z,43.74
2023-03-19T07:59:48.773Z,43.97
2023-03-19T08:01:23.197Z,43.66
2023-03-19T08:02:55.065Z,43.19
2023-03-19T08:04:27.321Z,43.12
2023-03-19T08:06:00.431Z,42.49
2023-03-19T08:07:32.844Z,42.44
2023-03-19T08:09:05.385Z,43.70
2023-03-19T08:10:38.614Z,43.27
2023-03-19T08:12:11.895Z,42.90
2023-03-19T08:13:43.516Z,42.59
2023-03-19T08:15:15.399Z,42.25
2023-03-19T08:16:47.135Z,42.27
2023-03-19T08:18:19.034Z,42.65
2023-03-19T08:19:51.663Z,42.45
2023-03-19T08:21:23.427Z,42.56
2023-03-19T08:22:55.288Z,42.59
2023-03-19T08:24:27.102Z,42.29
2023-03-19T08:25:58.733Z,42.23
2023-03-19T08:27:31.575Z,42.24
2023-03-19T08:29:04.311Z,42.12
2023-03-19T08:30:36.999Z,41.91
2023-03-19T08:32:08.965Z,41.88
2023-03-19T08:33:40.945Z,41.33
2023-03-19T08:35:12.544Z,41.45
2023-03-19T08:36:44.316Z,41.26
2023-03-19T08:38:16.580Z,41.38
2023-03-19T08:39:51.213Z,41.30
2023-03-19T08:41:23.116Z,40.89
2023-03-19T08:42:55.346Z,41.23
2023-03-19T08:44:27.772Z,41.00
2023-03-19T08:45:59.846Z,40.91
2023-03-19T08:47:32.531Z,40.67
2023-03-19T08:49:04.166Z,40.66
2023-03-19T08:50:36.347Z,40.25
2023-03-19T08:52:08.877Z,40.22
2023-03-19T08:53:40.771Z,40.25
2023-03-19T08:55:12.945Z,40.15
2023-03-19T08:56:44.893Z,40.01
2023-03-19T08:58:16.702Z,39.94
2023-03-19T08:59:48.381Z,39.72
2023-03-19T09:01:20.709Z,39.75
2023-03-19T09:02:52.357Z,39.88
2023-03-19T09:04:24.129Z,39.81
2023-03-19T09:05:58.270Z,39.71
2023-03-19T09:07:30.490Z,39.74
2023-03-19T09:09:02.192Z,39.70
2023-03-19T09:10:34.177Z,39.72
2023-03-19T09:12:07.732Z,39.42
2023-03-19T09:13:40.374Z,39.53
2023-03-19T09:15:12.498Z,39.34
2023-03-19T09:16:44.716Z,39.22
2023-03-19T09:18:16.764Z,38.98
2023-03-19T09:19:48.665Z,38.91
2023-03-19T09:21:21.323Z,39.11
2023-03-19T09:22:53.025Z,39.14
2023-03-19T09:24:24.596Z,38.88
2023-03-19T09:25:56.892Z,38.94
2023-03-19T09:27:28.954Z,39.04
2023-03-19T09:29:01.762Z,39.07
2023-03-19T09:30:33.474Z,38.52
2023-03-19T09:32:05.240Z,38.46
2023-03-19T09:33:36.945Z,38.65
2023-03-19T09:35:09.040Z,38.56
2023-03-19T09:36:41.219Z,38.12
2023-03-19T09:38:13.047Z,38.18
2023-03-19T09:39:45.134Z,38.37
2023-03-19T09:41:32.288Z,38.30
2023-03-19T09:43:04.141Z,38.10
2023-03-19T09:44:38.027Z,37.85
2023-03-19T09:46:14.972Z,37.80
2023-03-19T09:47:47.847Z,37.48
2023-03-19T09:49:26.755Z,37.55
2023-03-19T09:50:58.424Z,37.46
2023-03-19T09:52:46.029Z,37.54
2023-03-19T09:54:28.440Z,37.62
2023-03-19T09:56:00.184Z,37.72
2023-03-19T09:57:33.577Z,37.40
2023-03-19T09:59:05.726Z,37.28
2023-03-19T10:00:38.148Z,37.03
2023-03-19T10:02:13.495Z,37.01
2023-03-19T10:03:47.093Z,37.14
2023-03-19T10:05:28.236Z,36.84
2023-03-19T10:07:04.590Z,37.00
2023-03-19T10:08:42.248Z,37.22
2023-03-19T10:10:29.563Z,37.50
2023-03-19T10:12:19.315Z,37.16
2023-03-19T10:14:05.747Z,36.74
2023-03-19T10:15:38.539Z,36.62
2023-03-19T10:17:17.959Z,36.43
2023-03-19T10:18:50.559Z,36.46
2023-03-19T10:20:34.022Z,36.39
2023-03-19T10:22:07.759Z,36.28
2023-03-19T10:23:39.721Z,36.26
2023-03-19T10:25:11.885Z,36.10
2023-03-19T10:26:43.623Z,35.91
2023-03-19T10:28:16.277Z,35.64
2023-03-19T10:29:48.239Z,35.53
2023-03-19T10:31:26.105Z,35.49
2023-03-19T10:33:12.627Z,35.69
2023-03-19T10:34:54.486Z,35.17
2023-03-19T10:36:27.814Z,35.01
2023-03-19T10:37:59.478Z,35.15
2023-03-19T10:39:31.997Z,34.98
2023-03-19T10:41:06.558Z,34.92
2023-03-19T10:43:02.572Z,34.86
2023-03-19T10:44:44.474Z,34.89
2023-03-19T10:46:16.552Z,34.76
2023-03-19T10:47:49.076Z,34.45
2023-03-19T10:49:24.651Z,34.38
2023-03-19T10:51:00.746Z,34.59
2023-03-19T10:52:33.236Z,34.36
2023-03-19T10:54:13.956Z,34.34
2023-03-19T10:55:49.147Z,34.19
2023-03-19T10:57:26.031Z,34.12
2023-03-19T10:59:07.504Z,33.78
2023-03-19T11:00:39.191Z,33.92
2023-03-19T11:02:21.428Z,33.75
2023-03-19T11:03:56.959Z,33.91
2023-03-19T11:05:31.840Z,34.14
2023-03-19T11:07:04.124Z,33.78
2023-03-19T11:08:39.276Z,33.88
2023-03-19T11:10:14.927Z,33.56
2023-03-19T11:11:50.545Z,33.44
2023-03-19T11:13:23.692Z,33.14
2023-03-19T11:14:56.830Z,33.05
2023-03-19T11:16:29.493Z,33.19
2023-03-19T11:18:02.548Z,33.12
2023-03-19T11:19:36.270Z,32.96
2023-03-19T11:21:10.096Z,33.33
2023-03-19T11:22:42.100Z,33.23
2023-03-19T11:24:13.820Z,33.02
2023-03-19T11:25:55.039Z,32.95
2023-03-19T11:27:35.064Z,32.81
2023-03-19T11:29:07.036Z,32.47
2023-03-19T11:30:40.920Z,32.45
2023-03-19T11:32:38.961Z,32.48
2023-03-19T11:34:28.898Z,32.11
2023-03-19T11:36:19.075Z,31.95
2023-03-19T11:37:53.820Z,31.79
2023-03-19T11:39:31.082Z,31.88
2023-03-19T11:41:02.749Z,31.76
2023-03-19T11:42:52.946Z,31.71
2023-03-19T11:44:34.551Z,31.55
2023-03-19T11:46:19.677Z,31.48
2023-03-19T11:47:51.628Z,31.31
2023-03-19T11:49:23.417Z,31.20
2023-03-19T11:51:04.485Z,31.29
2023-03-19T11:52:36.249Z,31.39
2023-03-19T11:54:11.075Z,31.34
2023-03-19T11:55:51.009Z,31.30
2023-03-19T11:57:46.775Z,31.06
2023-03-19T11:59:37.284Z,30.84
2023-03-19T12:01:16.272Z,31.08
2023-03-19T12:03:03.051Z,31.01
2023-03-19T12:04:41.424Z,30.91
2023-03-19T12:06:28.614Z,30.75
2023-03-19T12:08:04.968Z,30.41
2023-03-19T12:09:59.748Z,30.65
2023-03-19T12:11:43.124Z,30.44
2023-03-19T12:13:34.122Z,30.39
2023-03-19T12:15:25.887Z,30.34
2023-03-19T12:16:57.680Z,30.37
2023-03-19T12:18:44.867Z,30.45
2023-03-19T12:20:16.831Z,30.28
2023-03-19T12:21:51.878Z,30.12
2023-03-19T12:23:28.035Z,30.04
2023-03-19T12:24:59.811Z,30.00
2023-03-19T12:26:43.823Z,29.94
2023-03-19T12:28:18.665Z,29.77
2023-03-19T12:30:01.317Z,29.75
2023-03-19T12:32:05.848Z,29.61
2023-03-19T12:33:46.899Z,29.40
2023-03-19T12:35:19.436Z,29.28
2023-03-19T12:36:53.649Z,29.33
2023-03-19T12:38:27.626Z,29.21
2023-03-19T12:40:08.072Z,29.30
2023-03-19T12:41:42.005Z,29.28
2023-03-19T12:43:17.470Z,29.04
2023-03-19T12:44:51.369Z,28.97
2023-03-19T12:46:42.507Z,28.78
2023-03-19T12:48:18.659Z,28.86
2023-03-19T12:50:10.645Z,28.64
2023-03-19T12:51:46.587Z,28.65
2023-03-19T12:53:36.867Z,28.79
2023-03-19T12:55:17.115Z,28.51
2023-03-19T12:56:59.852Z,28.59
2023-03-19T12:58:38.028Z,28.67
2023-03-19T13:00:11.914Z,28.48
2023-03-19T13:01:50.373Z,28.44
2023-03-19T13:03:34.530Z,28.34
2023-03-19T13:05:10.177Z,28.49
2023-03-19T13:06:50.007Z,28.38
2023-03-19T13:08:34.367Z,28.28
2023-03-19T13:10:14.106Z,28.15
2023-03-19T13:12:07.408Z,28.21
2023-03-19T13:13:53.581Z,28.18
2023-03-19T13:15:32.203Z,28.29
2023-03-19T13:17:13.461Z,28.35
2023-03-19T13:18:50.834Z,28.21
2023-03-19T13:20:48.791Z,28.00
2023-03-19T13:22:24.857Z,27.54
2023-03-19T13:24:05.226Z,27.62
2023-03-19T13:25:38.047Z,27.70
2023-03-19T13:27:11.960Z,27.63
2023-03-19T13:29:22.338Z,27.74
2023-03-19T13:31:07.192Z,27.46
2023-03-19T13:32:43.380Z,27.59
2023-03-19T13:34:35.609Z,27.32
2023-03-19T13:36:10.993Z,27.21
2023-03-19T13:37:43.194Z,27.27
2023-03-19T13:39:15.953Z,27.49
2023-03-19T13:40:54.654Z,27.16
2023-03-19T13:42:44.758Z,27.10
2023-03-19T13:44:22.254Z,27.08
2023-03-19T13:46:25.991Z,26.80
2023-03-19T13:47:58.712Z,26.89
2023-03-19T13:49:37.881Z,26.92
2023-03-19T13:51:12.818Z,26.91
2023-03-19T13:52:45.225Z,26.73
2023-03-19T13:54:18.756Z,26.64
2023-03-19T13:55:51.835Z,26.55
2023-03-19T13:57:32.924Z,26.85
2023-03-19T13:59:24.596Z,26.67
2023-03-19T14:00:58.520Z,26.61
2023-03-19T14:02:30.438Z,26.53
2023-03-19T14:04:05.815Z,26.59
2023-03-19T14:05:37.802Z,26.70
2023-03-19T14:07:13.604Z,26.81
2023-03-19T14:08:47.607Z,26.85
2023-03-19T14:10:26.370Z,26.82
2023-03-19T14:12:10.121Z,26.70
2023-03-19T14:13:42.383Z,26.42
2023-03-19T14:15:15.577Z,26.18
2023-03-19T14:16:49.197Z,26.11
2023-03-19T14:18:24.688Z,26.36
2023-03-19T14:19:56.579Z,26.17
2023-03-19T14:22:05.451Z,26.21
2023-03-19T14:23:42.856Z,26.23
2023-03-19T14:25:17.681Z,26.39
2023-03-19T14:26:50.447Z,26.43
2023-03-19T14:28:32.638Z,26.47
2023-03-19T14:30:11.242Z,26.39
2023-03-19T14:31:44.365Z,26.34
2023-03-19T14:33:20.712Z,26.46
2023-03-19T14:34:52.583Z,26.05
2023-03-19T14:36:24.274Z,25.92
2023-03-19T14:37:55.930Z,26.18
2023-03-19T14:39:29.344Z,26.18
2023-03-19T14:41:01.393Z,26.08
2023-03-19T14:42:34.891Z,26.07
2023-03-19T14:44:09.696Z,26.07
2023-03-19T14:46:07.789Z,26.01
2023-03-19T14:47:48.755Z,25.86
2023-03-19T14:49:21.224Z,25.79
2023-03-19T14:50:55.676Z,25.89
2023-03-19T14:52:28.551Z,25.69
2023-03-19T14:54:07.392Z,25.73
2023-03-19T14:55:39.058Z,25.67
2023-03-19T14:57:39.990Z,25.83
2023-03-19T14:59:11.948Z,25.81
2023-03-19T15:00:44.485Z,25.93
2023-03-19T15:02:21.012Z,25.73
2023-03-19T15:03:59.322Z,25.73
2023-03-19T15:05:33.333Z,25.73
2023-03-19T15:07:05.366Z,25.67
2023-03-19T15:08:37.749Z,25.63
2023-03-19T15:10:13.999Z,25.70
2023-03-19T15:12:21.103Z,25.68
2023-03-19T15:13:57.347Z,25.76
2023-03-19T15:15:39.229Z,25.69
2023-03-19T15:17:23.688Z,25.67
2023-03-19T15:18:55.774Z,25.63
2023-03-19T15:20:27.713Z,25.52
2023-03-19T15:22:06.545Z,25.58
2023-03-19T15:23:38.297Z,25.49
2023-03-19T15:25:13.776Z,25.52
2023-03-19T15:26:45.572Z,25.45
2023-03-19T15:28:18.636Z,25.37
2023-03-19T15:29:51.717Z,25.58
2023-03-19T15:31:33.749Z,25.66
2023-03-19T15:33:38.903Z,25.57
2023-03-19T15:35:13.365Z,25.58
2023-03-19T15:36:45.105Z,25.57
2023-03-19T15:38:17.558Z,25.48
2023-03-19T15:39:50.619Z,25.30
2023-03-19T15:41:23.022Z,25.36
2023-03-19T15:42:54.627Z,25.26
2023-03-19T15:44:44.972Z,25.20
2023-03-19T15:46:18.072Z,25.23
2023-03-19T15:48:10.007Z,25.18
2023-03-19T15:49:43.024Z,25.17
2023-03-19T15:51:14.714Z,25.15
2023-03-19T15:52:47.553Z,25.11
2023-03-19T15:54:19.219Z,25.10
2023-03-19T15:55:51.790Z,25.27
2023-03-19T15:57:23.722Z,25.18
2023-03-19T15:58:55.956Z,25.19
2023-03-19T16:00:27.859Z,25.11
2023-03-19T16:02:02.708Z,25.18
2023-03-19T16:03:38.322Z,25.10
2023-03-19T16:05:39.353Z,25.19
2023-03-19T16:07:20.370Z,25.06
2023-03-19T16:08:54.248Z,25.06
2023-03-19T16:10:28.664Z,25.03
2023-03-19T16:12:00.739Z,25.08
2023-03-19T16:13:38.156Z,25.14
2023-03-19T16:15:28.899Z,25.36
2023-03-19T16:17:11.488Z,25.37
2023-03-19T16:18:53.314Z,25.52
2023-03-19T16:20:45.882Z,25.82
2023-03-19T16:22:28.631Z,25.84
2023-03-19T16:24:21.281Z,25.88
2023-03-19T16:25:53.055Z,25.86
2023-03-19T16:27:37.313Z,25.58
2023-03-19T16:29:18.234Z,25.80
2023-03-19T16:30:50.254Z,25.66
2023-03-19T16:32:22.824Z,25.56
2023-03-19T16:33:54.709Z,25.90
2023-03-19T16:35:26.287Z,25.77
2023-03-19T16:36:58.071Z,25.67
2023-03-19T16:38:29.711Z,25.75
2023-03-19T16:40:24.225Z,25.71
2023-03-19T16:42:13.941Z,25.86
2023-03-19T16:43:46.441Z,25.82
2023-03-19T16:45:19.244Z,25.96
2023-03-19T16:46:51.142Z,25.78
2023-03-19T16:48:22.804Z,25.77
2023-03-19T16:49:54.416Z,25.90
2023-03-19T16:51:26.033Z,26.03
2023-03-19T16:52:57.991Z,26.17
2023-03-19T16:54:29.655Z,26.23
2023-03-19T16:56:01.805Z,26.24
2023-03-19T16:57:33.388Z,26.14
2023-03-19T16:59:05.197Z,26.23
2023-03-19T17:00:37.104Z,26.40
2023-03-19T17:02:12.211Z,26.51
2023-03-19T17:03:44.275Z,26.38
2023-03-19T17:05:16.183Z,26.83
2023-03-19T17:06:47.706Z,26.55
2023-03-19T17:08:21.838Z,26.47
2023-03-19T17:09:54.046Z,26.72
2023-03-19T17:11:28.351Z,27.03
2023-03-19T17:12:59.969Z,26.84
2023-03-19T17:14:31.659Z,26.53
2023-03-19T17:16:06.970Z,26.54
2023-03-19T17:17:38.832Z,26.88
2023-03-19T17:19:10.939Z,26.79
2023-03-19T17:20:46.334Z,26.83
2023-03-19T17:22:18.412Z,26.77
2023-03-19T17:23:50.404Z,26.83
2023-03-19T17:25:22.305Z,27.09
2023-03-19T17:26:54.203Z,26.92
2023-03-19T17:28:25.782Z,26.92
2023-03-19T17:29:57.467Z,26.89
2023-03-19T17:31:29.995Z,26.85
2023-03-19T17:33:01.624Z,26.93
2023-03-19T17:34:33.340Z,27.18
2023-03-19T17:36:05.424Z,26.87
2023-03-19T17:37:36.950Z,26.86
2023-03-19T17:39:10.460Z,26.86
2023-03-19T17:40:42.248Z,27.19
2023-03-19T17:42:18.415Z,27.14
2023-03-19T17:43:50.000Z,27.37
2023-03-19T17:45:23.441Z,27.32
2023-03-19T17:46:55.125Z,27.29
2023-03-19T17:48:26.849Z,26.82
2023-03-19T17:49:58.456Z,26.98
2023-03-19T17:51:31.180Z,27.00
2023-03-19T17:53:02.668Z,27.18
2023-03-19T17:54:34.194Z,27.38
2023-03-19T17:56:05.923Z,27.20
2023-03-19T17:57:37.557Z,27.27
2023-03-19T17:59:11.910Z,27.68
2023-03-19T18:00:43.828Z,27.83
2023-03-19T18:02:22.963Z,27.73
2023-03-19T18:03:55.570Z,27.92
2023-03-19T18:05:27.207Z,27.67
2023-03-19T18:06:58.895Z,27.50
2023-03-19T18:08:30.791Z,27.84
2023-03-19T18:10:02.352Z,27.66
2023-03-19T18:11:33.908Z,28.14
2023-03-19T18:13:07.440Z,27.89
2023-03-19T18:14:39.171Z,27.99
2023-03-19T18:16:28.109Z,27.99
2023-03-19T18:17:59.657Z,28.12
2023-03-19T18:19:32.185Z,28.20
2023-03-19T18:21:03.802Z,27.99
2023-03-19T18:22:36.717Z,28.28
2023-03-19T18:24:09.686Z,28.38
2023-03-19T18:25:41.960Z,28.13
2023-03-19T18:27:13.500Z,28.36
2023-03-19T18:28:45.483Z,28.43
2023-03-19T18:30:17.779Z,28.47
2023-03-19T18:31:50.203Z,28.17
2023-03-19T18:33:24.004Z,28.38
2023-03-19T18:34:55.781Z,28.22
2023-03-19T18:36:28.116Z,28.42
2023-03-19T18:38:00.322Z,28.40
2023-03-19T18:39:36.690Z,28.33
2023-03-19T18:41:09.508Z,28.16
2023-03-19T18:42:41.057Z,28.49
2023-03-19T18:44:13.880Z,28.25
2023-03-19T18:45:46.650Z,28.52
2023-03-19T18:47:18.246Z,28.12
2023-03-19T18:48:49.928Z,28.58
2023-03-19T18:50:22.542Z,28.37
2023-03-19T18:52:02.583Z,28.46
2023-03-19T18:53:35.062Z,28.69
2023-03-19T18:55:06.751Z,28.52
2023-03-19T18:56:38.588Z,28.61
2023-03-19T18:58:13.681Z,28.89
2023-03-19T18:59:45.615Z,29.04
2023-03-19T19:01:17.430Z,29.47
2023-03-19T19:02:49.070Z,29.15
2023-03-19T19:04:20.928Z,29.10
2023-03-19T19:05:53.924Z,29.20
2023-03-19T19:07:25.731Z,29.19
2023-03-19T19:08:57.854Z,29.20
2023-03-19T19:10:33.534Z,29.22
2023-03-19T19:12:05.474Z,29.22
2023-03-19T19:13:53.365Z,29.45
2023-03-19T19:15:27.235Z,29.60
2023-03-19T19:16:59.271Z,29.55
2023-03-19T19:18:31.890Z,29.75
2023-03-19T19:20:03.620Z,29.59
2023-03-19T19:21:36.048Z,29.75
2023-03-19T19:23:07.971Z,29.64
2023-03-19T19:24:39.847Z,29.92
2023-03-19T19:26:21.804Z,29.96
2023-03-19T19:28:03.200Z,29.94
2023-03-19T19:29:35.398Z,29.91
2023-03-19T19:31:07.135Z,30.09
2023-03-19T19:32:39.571Z,30.13
2023-03-19T19:34:20.546Z,29.90
2023-03-19T19:35:52.693Z,30.09
2023-03-19T19:37:24.410Z,30.04
2023-03-19T19:38:56.040Z,29.82
2023-03-19T19:40:28.390Z,29.79
2023-03-19T19:42:00.163Z,29.77
2023-03-19T19:43:32.004Z,29.73
2023-03-19T19:45:03.839Z,29.70
2023-03-19T19:46:35.471Z,30.02
2023-03-19T19:48:16.557Z,29.94
2023-03-19T19:49:48.113Z,29.97
2023-03-19T19:51:20.852Z,29.96
2023-03-19T19:52:52.593Z,29.97
2023-03-19T19:54:25.886Z,30.18
2023-03-19T19:55:57.957Z,29.89
2023-03-19T19:57:30.050Z,30.31
2023-03-19T19:59:01.675Z,30.14
2023-03-19T20:00:33.855Z,30.24
2023-03-19T20:02:11.895Z,30.20
2023-03-19T20:03:43.695Z,30.39
2023-03-19T20:05:18.952Z,30.39
2023-03-19T20:06:51.835Z,30.09
2023-03-19T20:08:23.547Z,30.25
2023-03-19T20:09:55.468Z,30.37
2023-03-19T20:11:27.003Z,30.71
2023-03-19T20:12:59.426Z,30.45
2023-03-19T20:14:31.250Z,30.66
2023-03-19T20:16:02.935Z,30.22