createdAt,value
2024-02-20T00:00:04.913Z,4.70
2024-02-20T00:04:13.217Z,3.50
2024-02-20T00:08:27.515Z,3.40
2024-02-20T00:12:38.479Z,4.10
2024-02-20T00:16:45.822Z,3.20
2024-02-20T00:24:59.350Z,3.00
2024-02-20T00:29:07.696Z,3.40
2024-02-20T00:33:16.049Z,3.60
2024-02-20T00:37:22.885Z,3.70
2024-02-20T00:41:42.577Z,3.80
2024-02-20T00:45:48.740Z,2.90
2024-02-20T00:53:07.658Z,3.40
2024-02-20T00:57:13.277Z,2.80
2024-02-20T01:00:54.216Z,3.40
2024-02-20T01:04:37.690Z,2.50
2024-02-20T01:08:40.576Z,2.90
2024-02-20T01:15:39.476Z,3.00
2024-02-20T01:19:43.204Z,3.30
2024-02-20T01:23:47.500Z,2.80
2024-02-20T01:27:53.836Z,3.60
2024-02-20T01:32:30.092Z,3.10
2024-02-20T01:36:32.256Z,2.50
2024-02-20T01:43:54.705Z,2.30
2024-02-20T01:47:43.782Z,2.70
2024-02-20T01:51:50.104Z,2.30
2024-02-20T01:55:49.593Z,2.20
2024-02-20T01:59:40.022Z,2.20
2024-02-20T02:03:53.473Z,1.70
2024-02-20T02:08:09.709Z,2.50
2024-02-20T02:12:21.736Z,2.50
2024-02-20T02:16:30.079Z,3.00
2024-02-20T02:20:38.841Z,4.10
2024-02-20T02:27:57.013Z,4.20
2024-02-20T02:31:42.073Z,4.80
2024-02-20T02:40:02.160Z,4.30
2024-02-20T02:43:50.062Z,5.50
2024-02-20T02:47:35.840Z,6.80
2024-02-20T02:51:21.772Z,5.10
2024-02-20T02:55:10.111Z,5.10
2024-02-20T03:02:24.714Z,5.20
2024-02-20T03:06:11.855Z,5.10
2024-02-20T03:09:58.636Z,5.50
2024-02-20T03:27:33.234Z,5.30
2024-02-20T03:35:44.131Z,5.30
2024-02-20T03:39:53.643Z,6.00
2024-02-20T03:48:06.275Z,7.60
2024-02-20T03:52:14.118Z,7.40
2024-02-20T03:56:23.849Z,5.50
2024-02-20T04:00:33.960Z,5.00
2024-02-20T04:04:34.973Z,5.20
2024-02-20T04:13:19.381Z,5.40
2024-02-20T04:17:24.872Z,5.30
2024-02-20T04:21:12.332Z,5.20
2024-02-20T04:28:24.043Z,5.30
2024-02-20T04:32:09.794Z,4.90
2024-02-20T04:36:16.735Z,5.10
2024-02-20T04:40:03.094Z,5.60
2024-02-20T04:43:49.995Z,6.80
2024-02-20T04:47:50.101Z,7.20
2024-02-20T04:51:58.697Z,7.70
2024-02-20T04:55:29.711Z,7.70
2024-02-20T04:59:16.640Z,7.70
2024-02-20T05:03:03.563Z,7.30
2024-02-20T05:07:37.193Z,7.20
2024-02-20T05:11:24.057Z,8.00
2024-02-20T05:18:41.208Z,7.60
2024-02-20T05:23:11.732Z,8.50
2024-02-20T05:30:52.946Z,7.50
2024-02-20T05:42:40.661Z,5.90
2024-02-20T05:46:22.097Z,6.20
2024-02-20T05:53:32.586Z,6.00
2024-02-20T06:01:19.953Z,5.50
2024-02-20T06:05:24.004Z,5.00
2024-02-20T06:09:09.915Z,5.50
2024-02-20T06:12:53.457Z,5.60
2024-02-20T06:20:41.680Z,4.40
2024-02-20T06:28:18.539Z,4.20
2024-02-20T06:35:34.709Z,5.00
2024-02-20T06:39:18.652Z,4.80
2024-02-20T06:43:06.978Z,4.80
2024-02-20T06:47:18.848Z,5.30
2024-02-20T06:51:29.004Z,4.10
2024-02-20T06:59:14.575Z,5.60
2024-02-20T07:03:10.861Z,6.50
2024-02-20T07:06:48.592Z,5.40
2024-02-20T07:18:37.565Z,7.00
2024-02-20T07:26:15.689Z,6.00
2024-02-20T07:30:01.691Z,5.80
2024-02-20T07:34:46.320Z,6.40
2024-02-20T07:39:10.104Z,7.10
2024-02-20T07:55:11.986Z,6.90
2024-02-20T08:05:38.102Z,5.90
2024-02-20T08:16:10.608Z,7.70
2024-02-20T08:39:04.496Z,5.90
2024-02-20T08:46:33.729Z,6.10
2024-02-20T09:00:59.989Z,6.00
2024-02-20T09:04:50.611Z,5.90
2024-02-20T09:12:01.967Z,8.20
2024-02-20T09:16:07.120Z,8.70
2024-02-20T09:28:21.651Z,8.50
2024-02-20T09:37:11.097Z,8.30
2024-02-20T09:41:05.119Z,7.10
2024-02-20T09:45:48.488Z,7.50
2024-02-20T09:49:48.010Z,7.20
2024-02-20T09:53:54.446Z,7.40
2024-02-20T09:57:12.907Z,8.00
2024-02-20T10:02:01.818Z,6.90
2024-02-20T10:06:07.386Z,9.50
2024-02-20T10:10:35.435Z,8.70
2024-02-20T10:14:12.511Z,9.60
2024-02-20T10:18:16.358Z,8.90
2024-02-20T10:21:40.316Z,7.90
2024-02-20T10:27:01.518Z,9.20
2024-02-20T10:38:47.737Z,8.00
2024-02-20T10:42:26.731Z,8.10
2024-02-20T10:45:23.695Z,7.20
2024-02-20T10:48:40.793Z,9.00
2024-02-20T10:53:41.916Z,8.00
2024-02-20T11:01:32.131Z,7.50
2024-02-20T11:09:22.690Z,7.30
2024-02-20T11:14:18.190Z,7.40
2024-02-20T11:21:49.056Z,7.60
2024-02-20T11:29:31.328Z,7.20
2024-02-20T11:33:19.187Z,7.50
2024-02-20T11:44:21.433Z,7.90
2024-02-20T11:48:11.776Z,6.70
2024-02-20T11:55:56.887Z,8.20
2024-02-20T12:01:29.446Z,6.90
2024-02-20T12:05:12.100Z,7.70
2024-02-20T12:09:23.401Z,7.00
2024-02-20T12:13:03.371Z,7.20
2024-02-20T12:16:38.797Z,8.00
2024-02-20T12:20:42.363Z,7.40
2024-02-20T12:28:55.141Z,7.50
2024-02-20T12:40:50.190Z,9.90
2024-02-20T12:44:43.138Z,9.90
2024-02-20T12:48:45.406Z,9.10
2024-02-20T12:52:29.436Z,7.30
2024-02-20T12:55:49.155Z,6.70
2024-02-20T12:59:38.283Z,6.40
2024-02-20T13:02:56.698Z,6.70
2024-02-20T13:09:43.503Z,5.30
2024-02-20T13:12:49.694Z,6.00
2024-02-20T13:16:37.570Z,6.00
2024-02-20T13:19:59.461Z,4.80
2024-02-20T13:23:47.625Z,5.20
2024-02-20T13:27:04.618Z,9.20
2024-02-20T13:30:44.339Z,4.10
2024-02-20T13:38:09.553Z,2.60
2024-02-20T13:41:38.811Z,2.10
2024-02-20T13:57:41.333Z,2.60
2024-02-20T14:46:09.356Z,2.70
2024-02-20T15:15:04.067Z,2.10
2024-02-20T15:28:49.187Z,3.10
2024-02-20T15:33:15.902Z,3.10
2024-02-20T15:38:04.974Z,3.20
2024-02-20T15:51:44.646Z,3.70
2024-02-20T16:18:42.494Z,3.80
2024-02-20T16:37:23.713Z,6.70
2024-02-20T16:41:50.980Z,6.80
2024-02-20T16:46:37.338Z,4.80
2024-02-20T16:59:58.097Z,4.90
2024-02-20T17:04:35.623Z,4.90
2024-02-20T17:09:37.081Z,4.50
2024-02-20T17:14:23.600Z,4.70
2024-02-20T17:21:32.278Z,4.70
2024-02-20T17:23:36.292Z,4.60
2024-02-20T17:28:18.437Z,4.60
2024-02-20T17:33:11.009Z,5.40
2024-02-20T17:42:32.957Z,4.70
2024-02-20T17:47:19.403Z,4.90
2024-02-20T17:56:29.352Z,4.10
2024-02-20T18:01:14.415Z,4.30
2024-02-20T18:05:59.231Z,3.90
2024-02-20T18:10:47.306Z,4.30
2024-02-20T18:15:28.600Z,4.30
2024-02-20T18:20:15.383Z,3.60
2024-02-20T18:30:00.070Z,4.00
2024-02-20T18:39:32.141Z,3.00
2024-02-20T18:47:19.832Z,3.50
2024-02-20T18:51:04.477Z,3.30
2024-02-20T18:54:59.675Z,4.00
2024-02-20T18:58:23.739Z,4.20
2024-02-20T19:01:57.796Z,3.70
2024-02-20T19:05:11.729Z,3.60
2024-02-20T19:08:41.603Z,3.80
2024-02-20T19:12:42.862Z,3.80
2024-02-20T19:16:29.721Z,3.90
2024-02-20T19:20:16.157Z,3.80
2024-02-20T19:24:02.699Z,4.40
2024-02-20T19:31:50.797Z,3.40
2024-02-20T19:35:20.829Z,3.70
2024-02-20T19:38:50.940Z,2.90
2024-02-20T19:42:37.007Z,4.10
2024-02-20T19:46:44.541Z,3.20
2024-02-20T20:05:12.446Z,3.60
2024-02-20T20:08:50.524Z,2.80
2024-02-20T20:11:54.417Z,2.80
2024-02-20T20:15:23.242Z,2.80
2024-02-20T20:18:11.546Z,3.10
2024-02-20T20:21:27.280Z,2.60
2024-02-20T20:32:10.376Z,3.50
2024-02-20T20:41:12.552Z,2.60
2024-02-20T20:45:29.243Z,3.80
2024-02-20T20:49:27.936Z,3.40
2024-02-20T20:53:13.796Z,3.60
2024-02-20T20:56:45.858Z,3.90
2024-02-20T21:00:31.596Z,3.60
2024-02-20T21:04:08.696Z,3.50
2024-02-20T21:07:52.788Z,3.40
2024-02-20T21:11:20.633Z,3.80
2024-02-20T21:14:50.905Z,4.20
2024-02-20T21:18:37.746Z,4.20
2024-02-20T21:26:09.096Z,4.90
2024-02-20T21:29:47.695Z,5.20
2024-02-20T21:33:30.322Z,5.50
2024-02-20T21:52:07.892Z,5.90
2024-02-20T21:55:52.842Z,5.40
2024-02-20T21:59:35.452Z,5.40
2024-02-20T22:03:13.695Z,6.60
2024-02-20T22:06:47.699Z,4.80
2024-02-20T22:10:24.089Z,5.90
2024-02-20T22:13:44.198Z,5.40
2024-02-20T22:20:15.692Z,5.40
2024-02-20T22:23:26.906Z,4.50
2024-02-20T22:31:07.898Z,4.70
2024-02-20T22:38:18.942Z,3.00
2024-02-20T22:41:47.540Z,3.50
2024-02-20T22:52:41.575Z,4.40
2024-02-20T22:56:18.772Z,5.40
2024-02-20T23:00:24.059Z,4.90
2024-02-20T23:04:05.098Z,7.90
2024-02-20T23:07:53.136Z,7.50
2024-02-20T23:11:34.010Z,9.20
2024-02-20T23:15:48.083Z,9.20
2024-02-20T23:20:11.530Z,9.40
2024-02-20T23:23:51.864Z,8.30
2024-02-20T23:27:19.725Z,8.90
2024-02-20T23:35:42.180Z,7.30
2024-02-20T23:39:29.921Z,6.80
2024-02-20T23:43:16.176Z,8.00
2024-02-20T23:59:48.584Z,9.20
