createdAt,value
2018-06-25T00:00:45.274Z,14.33
2018-06-25T00:01:45.248Z,14.20
2018-06-25T00:02:45.237Z,14.21
2018-06-25T00:03:45.216Z,14.18
2018-06-25T00:04:45.205Z,14.22
2018-06-25T00:05:45.180Z,14.24
2018-06-25T00:06:45.163Z,14.24
2018-06-25T00:07:45.144Z,14.21
2018-06-25T00:08:45.128Z,14.24
2018-06-25T00:09:45.112Z,14.22
2018-06-25T00:10:45.095Z,14.33
2018-06-25T00:11:45.079Z,14.25
2018-06-25T00:12:45.063Z,14.24
2018-06-25T00:13:45.095Z,14.24
2018-06-25T00:14:45.031Z,14.25
2018-06-25T00:15:45.012Z,14.27
2018-06-25T00:16:44.995Z,14.18
2018-06-25T00:17:44.985Z,14.18
2018-06-25T00:18:44.964Z,14.21
2018-06-25T00:19:44.947Z,14.18
2018-06-25T00:20:44.931Z,14.22
2018-06-25T00:21:44.914Z,14.18
2018-06-25T00:22:44.898Z,14.21
2018-06-25T00:23:44.882Z,14.12
2018-06-25T00:24:44.866Z,14.18
2018-06-25T00:25:44.849Z,14.12
2018-06-25T00:26:44.828Z,14.24
2018-06-25T00:27:44.822Z,14.10
2018-06-25T00:28:44.792Z,14.10
2018-06-25T00:29:44.787Z,14.15
2018-06-25T00:30:44.760Z,14.12
2018-06-25T00:31:44.747Z,14.15
2018-06-25T00:32:44.730Z,14.17
2018-06-25T00:33:44.710Z,14.15
2018-06-25T00:34:44.694Z,14.07
2018-06-25T00:35:44.706Z,14.07
2018-06-25T00:36:44.660Z,14.09
2018-06-25T00:37:44.644Z,14.14
2018-06-25T00:38:44.641Z,14.09
2018-06-25T00:39:44.609Z,14.12
2018-06-25T00:40:44.593Z,14.06
2018-06-25T00:41:44.576Z,14.06
2018-06-25T00:42:44.560Z,14.03
2018-06-25T00:43:44.544Z,14.03
2018-06-25T00:44:44.525Z,14.12
2018-06-25T00:45:44.509Z,14.07
2018-06-25T00:46:44.496Z,14.09
2018-06-25T00:47:44.476Z,14.04
2018-06-25T00:48:44.464Z,14.06
2018-06-25T00:49:44.445Z,14.03
2018-06-25T00:50:44.425Z,14.04
2018-06-25T00:51:44.410Z,14.02
2018-06-25T00:52:44.392Z,14.04
2018-06-25T00:53:44.376Z,14.06
2018-06-25T00:54:44.362Z,14.04
2018-06-25T00:55:44.344Z,13.99
2018-06-25T00:56:44.331Z,13.99
2018-06-25T00:57:44.315Z,14.02
2018-06-25T00:58:44.295Z,13.99
2018-06-25T00:59:44.280Z,14.00
2018-06-25T01:00:44.260Z,14.06
2018-06-25T01:01:44.242Z,13.96
2018-06-25T01:02:44.223Z,14.03
2018-06-25T01:03:44.210Z,14.02
2018-06-25T01:04:44.192Z,14.03
2018-06-25T01:05:44.177Z,13.99
2018-06-25T01:06:44.160Z,14.00
2018-06-25T01:07:44.143Z,14.03
2018-06-25T01:08:44.130Z,14.03
2018-06-25T01:09:44.110Z,14.15
2018-06-25T01:10:44.090Z,14.06
2018-06-25T01:11:44.074Z,14.07
2018-06-25T01:12:44.061Z,14.04
2018-06-25T01:13:44.042Z,14.15
2018-06-25T01:14:44.026Z,14.07
2018-06-25T01:15:44.013Z,14.17
2018-06-25T01:16:43.991Z,14.00
2018-06-25T01:17:43.980Z,14.06
2018-06-25T01:18:43.961Z,14.10
2018-06-25T01:19:43.941Z,14.02
2018-06-25T01:20:43.922Z,14.09
2018-06-25T01:21:43.944Z,14.14
2018-06-25T01:22:43.891Z,14.10
2018-06-25T01:23:43.872Z,14.02
2018-06-25T01:24:43.858Z,14.07
2018-06-25T01:25:43.845Z,14.15
2018-06-25T01:26:43.821Z,14.12
2018-06-25T01:27:43.807Z,14.14
2018-06-25T01:28:43.785Z,14.06
2018-06-25T01:29:43.769Z,14.09
2018-06-25T01:30:43.754Z,14.03
2018-06-25T01:31:43.739Z,14.12
2018-06-25T01:32:43.720Z,13.99
2018-06-25T01:33:43.707Z,14.04
2018-06-25T01:34:43.690Z,14.04
2018-06-25T01:35:43.673Z,14.07
2018-06-25T01:36:43.653Z,14.06
2018-06-25T01:37:43.718Z,14.06
2018-06-25T01:38:43.622Z,14.00
2018-06-25T01:39:43.609Z,13.99
2018-06-25T01:40:43.590Z,14.04
2018-06-25T01:41:43.603Z,14.15
2018-06-25T01:42:43.557Z,14.04
2018-06-25T01:43:43.540Z,14.15
2018-06-25T01:44:43.520Z,14.12
2018-06-25T01:45:43.558Z,14.12
2018-06-25T01:46:43.486Z,14.12
2018-06-25T01:47:43.471Z,14.12
2018-06-25T01:48:43.503Z,14.15
2018-06-25T01:49:43.437Z,14.12
2018-06-25T01:50:43.420Z,14.15
2018-06-25T01:51:43.408Z,14.12
2018-06-25T01:52:43.388Z,14.09
2018-06-25T01:53:43.372Z,14.09
2018-06-25T01:54:43.357Z,14.06
2018-06-25T01:55:43.341Z,14.06
2018-06-25T01:56:43.319Z,14.10
2018-06-25T01:57:43.303Z,14.12
2018-06-25T01:58:43.288Z,14.07
2018-06-25T01:59:43.271Z,14.04
2018-06-25T02:00:43.257Z,14.03
2018-06-25T02:01:43.244Z,14.03
2018-06-25T02:02:43.226Z,14.00
2018-06-25T02:03:43.208Z,13.99
2018-06-25T02:04:43.194Z,13.96
2018-06-25T02:05:43.269Z,13.92
2018-06-25T02:06:43.161Z,13.95
2018-06-25T02:07:43.140Z,13.97
2018-06-25T02:08:43.121Z,13.84
2018-06-25T02:09:43.109Z,13.87
2018-06-25T02:10:43.092Z,13.91
2018-06-25T02:11:43.073Z,13.95
2018-06-25T02:12:43.058Z,13.92
2018-06-25T02:13:43.041Z,13.92
2018-06-25T02:14:43.026Z,13.91
2018-06-25T02:15:43.012Z,13.92
2018-06-25T02:16:42.993Z,13.95
2018-06-25T02:17:42.973Z,13.89
2018-06-25T02:18:42.957Z,13.95
2018-06-25T02:19:42.939Z,13.97
2018-06-25T02:20:42.923Z,14.00
2018-06-25T02:21:42.903Z,14.04
2018-06-25T02:22:42.888Z,13.92
2018-06-25T02:23:43.072Z,14.00
2018-06-25T02:24:42.853Z,13.91
2018-06-25T02:25:42.847Z,13.96
2018-06-25T02:26:42.821Z,13.82
2018-06-25T02:27:42.806Z,13.95
2018-06-25T02:28:42.789Z,13.92
2018-06-25T02:29:42.770Z,13.95
2018-06-25T02:30:42.757Z,14.02
2018-06-25T02:31:42.737Z,13.95
2018-06-25T02:32:42.721Z,14.03
2018-06-25T02:33:42.702Z,14.00
2018-06-25T02:34:42.692Z,14.00
2018-06-25T02:35:42.676Z,13.92
2018-06-25T02:36:42.652Z,14.04
2018-06-25T02:37:42.638Z,13.97
2018-06-25T02:38:42.757Z,13.87
2018-06-25T02:39:42.603Z,13.96
2018-06-25T02:40:42.598Z,13.95
2018-06-25T02:41:42.596Z,13.96
2018-06-25T02:42:42.561Z,13.99
2018-06-25T02:43:42.543Z,13.97
2018-06-25T02:44:42.522Z,13.97
2018-06-25T02:45:42.506Z,13.91
2018-06-25T02:46:42.488Z,13.97
2018-06-25T02:47:42.481Z,13.97
2018-06-25T02:48:42.456Z,13.95
2018-06-25T02:49:42.438Z,13.96
2018-06-25T02:50:42.422Z,14.02
2018-06-25T02:51:42.409Z,13.99
2018-06-25T02:52:42.384Z,13.95
2018-06-25T02:53:42.371Z,13.97
2018-06-25T02:54:42.352Z,13.92
2018-06-25T02:55:42.337Z,13.89
2018-06-25T02:56:42.323Z,13.89
2018-06-25T02:57:42.306Z,13.91
2018-06-25T02:58:42.289Z,13.96
2018-06-25T02:59:42.270Z,13.95
2018-06-25T03:00:42.258Z,13.96
2018-06-25T03:01:42.242Z,14.00
2018-06-25T03:02:42.219Z,14.00
2018-06-25T03:03:42.205Z,13.97
2018-06-25T03:04:42.187Z,13.92
2018-06-25T03:05:42.170Z,13.95
2018-06-25T03:06:42.158Z,14.04
2018-06-25T03:07:42.138Z,14.04
2018-06-25T03:08:42.120Z,13.99
2018-06-25T03:09:42.239Z,14.00
2018-06-25T03:10:42.090Z,14.03
2018-06-25T03:11:42.070Z,13.96
2018-06-25T03:12:42.057Z,14.00
2018-06-25T03:13:42.052Z,13.99
2018-06-25T03:14:42.021Z,13.97
2018-06-25T03:15:42.018Z,13.95
2018-06-25T03:16:41.991Z,13.89
2018-06-25T03:17:41.971Z,13.97
2018-06-25T03:18:41.957Z,13.91
2018-06-25T03:19:41.940Z,13.95
2018-06-25T03:20:41.923Z,13.92
2018-06-25T03:21:41.914Z,13.96
2018-06-25T03:22:41.891Z,13.92
2018-06-25T03:23:41.878Z,13.97
2018-06-25T03:24:41.907Z,13.96
2018-06-25T03:25:41.837Z,14.03
2018-06-25T03:26:41.820Z,13.97
2018-06-25T03:27:41.804Z,13.97
2018-06-25T03:28:41.789Z,13.96
2018-06-25T03:29:41.773Z,13.99
2018-06-25T03:30:41.759Z,13.96
2018-06-25T03:31:41.740Z,13.92
2018-06-25T03:32:41.721Z,13.97
2018-06-25T03:33:41.757Z,13.96
2018-06-25T03:34:41.691Z,14.00
2018-06-25T03:35:41.675Z,14.03
2018-06-25T03:36:41.660Z,14.02
2018-06-25T03:37:41.641Z,14.07
2018-06-25T03:38:41.623Z,13.97
2018-06-25T03:39:41.611Z,14.00
2018-06-25T03:40:41.592Z,13.96
2018-06-25T03:41:41.571Z,13.92
2018-06-25T03:42:41.563Z,13.92
2018-06-25T03:43:41.546Z,13.92
2018-06-25T03:44:41.530Z,13.91
2018-06-25T03:45:41.506Z,13.88
2018-06-25T03:46:41.489Z,13.97
2018-06-25T03:47:41.471Z,13.87
2018-06-25T03:48:41.453Z,13.97
2018-06-25T03:49:41.444Z,13.92
2018-06-25T03:50:41.422Z,13.99
2018-06-25T03:51:41.408Z,13.99
2018-06-25T03:52:41.388Z,13.97
2018-06-25T03:53:41.375Z,13.91
2018-06-25T03:54:41.360Z,13.92
2018-06-25T03:55:41.373Z,13.97
2018-06-25T03:56:41.321Z,14.03
2018-06-25T03:57:41.303Z,14.00
2018-06-25T03:58:41.392Z,14.03
2018-06-25T03:59:41.271Z,14.04
2018-06-25T04:00:41.253Z,14.09
2018-06-25T04:01:41.239Z,14.03
2018-06-25T04:02:41.232Z,14.04
2018-06-25T04:03:41.204Z,14.00
2018-06-25T04:04:41.190Z,13.96
2018-06-25T04:05:41.178Z,14.09
2018-06-25T04:06:41.156Z,14.09
2018-06-25T04:07:41.142Z,14.06
2018-06-25T04:08:41.119Z,14.07
2018-06-25T04:09:41.104Z,14.09
2018-06-25T04:10:41.090Z,14.10
2018-06-25T04:11:41.076Z,14.03
2018-06-25T04:12:41.053Z,14.09
2018-06-25T04:13:41.037Z,14.04
2018-06-25T04:14:41.020Z,14.12
2018-06-25T04:15:41.007Z,13.96
2018-06-25T04:16:40.989Z,14.07
2018-06-25T04:17:40.972Z,14.03
2018-06-25T04:18:40.956Z,14.03
2018-06-25T04:19:40.942Z,14.07
2018-06-25T04:20:40.963Z,14.07
2018-06-25T04:21:40.909Z,13.99
2018-06-25T04:22:40.890Z,13.96
2018-06-25T04:23:40.923Z,14.09
2018-06-25T04:24:40.855Z,14.04
2018-06-25T04:25:40.840Z,14.02
2018-06-25T04:26:40.826Z,14.02
2018-06-25T04:27:40.808Z,13.99
2018-06-25T04:28:40.789Z,14.00
2018-06-25T04:29:40.773Z,14.03
2018-06-25T04:30:40.798Z,14.09
2018-06-25T04:31:40.742Z,13.96
2018-06-25T04:32:40.722Z,14.02
2018-06-25T04:33:40.704Z,13.91
2018-06-25T04:34:40.689Z,14.10
2018-06-25T04:35:40.671Z,14.10
2018-06-25T04:36:40.656Z,14.03
2018-06-25T04:37:40.643Z,14.06
2018-06-25T04:38:40.624Z,14.02
2018-06-25T04:39:40.609Z,14.04
2018-06-25T04:40:40.591Z,14.04
2018-06-25T04:41:40.572Z,14.14
2018-06-25T04:42:40.558Z,14.15
2018-06-25T04:43:40.540Z,14.04
2018-06-25T04:44:40.523Z,14.06
2018-06-25T04:45:40.507Z,14.15
2018-06-25T04:46:40.488Z,14.10
2018-06-25T04:47:40.473Z,14.15
2018-06-25T04:48:40.459Z,14.22
2018-06-25T04:49:40.443Z,14.18
2018-06-25T04:50:40.422Z,14.21
2018-06-25T04:51:40.407Z,14.18
2018-06-25T04:52:40.384Z,14.22
2018-06-25T04:53:40.377Z,14.22
2018-06-25T04:54:40.357Z,14.20
2018-06-25T04:55:40.337Z,14.28
2018-06-25T04:56:40.319Z,14.27
2018-06-25T04:57:40.371Z,14.22
2018-06-25T04:58:40.289Z,14.33
2018-06-25T04:59:40.270Z,14.32
2018-06-25T05:00:40.289Z,14.24
2018-06-25T05:01:40.237Z,14.29
2018-06-25T05:02:40.219Z,14.35
2018-06-25T05:03:40.210Z,14.25
2018-06-25T05:04:40.186Z,14.25
2018-06-25T05:05:40.175Z,14.24
2018-06-25T05:06:40.153Z,14.21
2018-06-25T05:07:40.142Z,14.21
2018-06-25T05:08:40.204Z,14.21
2018-06-25T05:09:40.112Z,14.20
2018-06-25T05:10:40.086Z,14.25
2018-06-25T05:11:40.069Z,14.24
2018-06-25T05:12:40.054Z,14.33
2018-06-25T05:13:40.038Z,14.28
2018-06-25T05:14:40.020Z,14.25
2018-06-25T05:15:40.011Z,14.35
2018-06-25T05:16:39.987Z,14.32
2018-06-25T05:17:39.970Z,14.33
2018-06-25T05:18:39.951Z,14.40
2018-06-25T05:19:39.941Z,14.35
2018-06-25T05:20:39.917Z,14.35
2018-06-25T05:21:39.900Z,14.27
2018-06-25T05:22:39.886Z,14.36
2018-06-25T05:23:39.950Z,14.33
2018-06-25T05:24:39.849Z,14.25
2018-06-25T05:25:39.835Z,14.27
2018-06-25T05:26:39.819Z,14.27
2018-06-25T05:27:39.850Z,14.25
2018-06-25T05:28:39.788Z,14.32
2018-06-25T05:29:39.765Z,14.35
2018-06-25T05:30:39.753Z,14.42
2018-06-25T05:31:39.743Z,14.40
2018-06-25T05:32:39.721Z,14.36
2018-06-25T05:33:39.700Z,14.42
2018-06-25T05:34:39.686Z,14.43
2018-06-25T05:35:39.671Z,14.43
2018-06-25T05:36:39.670Z,14.45
2018-06-25T05:37:39.637Z,14.46
2018-06-25T05:38:39.619Z,14.42
2018-06-25T05:39:39.659Z,14.43
2018-06-25T05:40:39.593Z,14.51
2018-06-25T05:41:39.568Z,14.51
2018-06-25T05:42:39.549Z,14.54
2018-06-25T05:43:39.537Z,14.54
2018-06-25T05:44:39.519Z,14.60
2018-06-25T05:45:39.501Z,14.55
2018-06-25T05:46:39.546Z,14.55
2018-06-25T05:47:39.474Z,14.64
2018-06-25T05:48:39.461Z,14.55
2018-06-25T05:49:39.437Z,14.62
2018-06-25T05:50:39.418Z,14.72
2018-06-25T05:51:39.403Z,14.61
2018-06-25T05:52:39.387Z,14.70
2018-06-25T05:53:39.370Z,14.58
2018-06-25T05:54:39.355Z,14.58
2018-06-25T05:55:39.338Z,14.68
2018-06-25T05:56:39.327Z,14.62
2018-06-25T05:57:39.350Z,14.61
2018-06-25T05:58:39.286Z,14.58
2018-06-25T05:59:39.270Z,14.62
2018-06-25T06:00:39.251Z,14.73
2018-06-25T06:01:39.236Z,14.72
2018-06-25T06:02:39.219Z,14.65
2018-06-25T06:03:39.210Z,14.58
2018-06-25T06:04:39.188Z,14.69
2018-06-25T06:05:39.171Z,14.64
2018-06-25T06:06:39.152Z,14.62
2018-06-25T06:07:39.140Z,14.68
2018-06-25T06:08:39.120Z,14.77
2018-06-25T06:09:39.107Z,14.62
2018-06-25T06:10:39.089Z,14.73
2018-06-25T06:11:39.071Z,14.78
2018-06-25T06:12:39.060Z,14.68
2018-06-25T06:13:39.149Z,14.70
2018-06-25T06:14:39.021Z,14.73
2018-06-25T06:15:39.006Z,14.77
2018-06-25T06:16:38.989Z,14.78
2018-06-25T06:17:38.974Z,14.86
2018-06-25T06:18:38.956Z,14.84
2018-06-25T06:19:38.991Z,14.91
2018-06-25T06:20:38.923Z,14.98
2018-06-25T06:21:38.907Z,14.92
2018-06-25T06:22:38.890Z,14.95
2018-06-25T06:23:38.874Z,14.91
2018-06-25T06:24:38.862Z,14.95
2018-06-25T06:25:38.839Z,14.91
2018-06-25T06:26:38.823Z,15.03
2018-06-25T06:27:38.808Z,15.03
2018-06-25T06:28:38.790Z,15.06
2018-06-25T06:29:38.776Z,15.01
2018-06-25T06:30:38.764Z,14.91
2018-06-25T06:31:38.745Z,15.01
2018-06-25T06:32:38.872Z,15.01
2018-06-25T06:33:38.711Z,15.03
2018-06-25T06:34:38.703Z,15.14
2018-06-25T06:35:38.687Z,15.09
2018-06-25T06:36:38.657Z,15.17
2018-06-25T06:37:38.644Z,15.17
2018-06-25T06:38:38.624Z,15.28
2018-06-25T06:39:38.611Z,15.32
2018-06-25T06:40:38.594Z,15.29
2018-06-25T06:41:38.576Z,15.29
2018-06-25T06:42:38.558Z,15.36
2018-06-25T06:43:38.546Z,15.36
2018-06-25T06:44:38.530Z,15.19
2018-06-25T06:45:38.510Z,15.20
2018-06-25T06:46:38.504Z,15.20
2018-06-25T06:47:38.476Z,15.17
2018-06-25T06:48:38.466Z,15.19
2018-06-25T06:49:38.445Z,15.17
2018-06-25T06:50:38.427Z,15.25
2018-06-25T06:51:38.412Z,15.31
2018-06-25T06:52:38.407Z,15.17
2018-06-25T06:53:38.380Z,15.21
2018-06-25T06:54:38.364Z,15.20
2018-06-25T06:55:38.347Z,15.16
2018-06-25T06:56:38.330Z,15.17
2018-06-25T06:57:38.328Z,15.20
2018-06-25T06:58:38.297Z,15.27
2018-06-25T06:59:38.394Z,15.19
2018-06-25T07:00:38.261Z,15.14
2018-06-25T07:01:38.252Z,15.20
2018-06-25T07:02:38.281Z,15.21
2018-06-25T07:03:38.214Z,15.19
2018-06-25T07:04:38.207Z,15.11
2018-06-25T07:05:38.191Z,15.17
2018-06-25T07:06:38.167Z,15.16
2018-06-25T07:07:38.149Z,15.20
2018-06-25T07:08:38.133Z,15.27
2018-06-25T07:09:38.116Z,15.28
2018-06-25T07:10:38.101Z,15.29
2018-06-25T07:11:38.088Z,15.34
2018-06-25T07:12:38.064Z,15.43
2018-06-25T07:13:38.055Z,15.43
2018-06-25T07:14:38.035Z,15.41
2018-06-25T07:15:38.017Z,15.60
2018-06-25T07:16:38.000Z,15.62
2018-06-25T07:17:37.982Z,15.67
2018-06-25T07:18:38.089Z,15.67
2018-06-25T07:19:37.950Z,15.64
2018-06-25T07:20:38.012Z,15.69
2018-06-25T07:21:37.965Z,15.80
2018-06-25T07:22:37.902Z,15.67
2018-06-25T07:23:37.891Z,15.74
2018-06-25T07:24:37.865Z,15.82
2018-06-25T07:25:37.862Z,15.92
2018-06-25T07:26:37.857Z,16.01
2018-06-25T07:27:37.818Z,15.97
2018-06-25T07:28:37.803Z,16.07
2018-06-25T07:29:37.785Z,16.14
2018-06-25T07:30:37.770Z,16.28
2018-06-25T07:31:37.753Z,16.28
2018-06-25T07:32:37.743Z,16.24
2018-06-25T07:33:37.723Z,16.27
2018-06-25T07:34:37.706Z,16.28
2018-06-25T07:35:37.693Z,16.21
2018-06-25T07:36:37.675Z,16.12
2018-06-25T07:37:37.656Z,16.12
2018-06-25T07:38:37.643Z,16.07
2018-06-25T07:39:37.627Z,16.07
2018-06-25T07:40:37.611Z,16.07
2018-06-25T07:41:37.617Z,16.04
2018-06-25T07:42:37.580Z,15.97
2018-06-25T07:43:37.568Z,15.97
2018-06-25T07:44:37.543Z,15.94
2018-06-25T07:45:37.533Z,15.92
2018-06-25T07:46:37.517Z,15.96
2018-06-25T07:47:37.495Z,16.01
2018-06-25T07:48:37.480Z,16.05
2018-06-25T07:49:37.468Z,16.02
2018-06-25T07:50:37.443Z,16.12
2018-06-25T07:51:37.428Z,16.12
2018-06-25T07:52:37.416Z,16.02
2018-06-25T07:53:37.479Z,16.28
2018-06-25T07:54:37.381Z,16.43
2018-06-25T07:55:37.365Z,16.41
2018-06-25T07:56:37.349Z,16.30
2018-06-25T07:57:37.335Z,16.33
2018-06-25T07:58:37.318Z,16.38
2018-06-25T07:59:37.299Z,16.45
2018-06-25T08:00:37.284Z,16.45
2018-06-25T08:01:37.270Z,16.38
2018-06-25T08:02:37.252Z,16.45
2018-06-25T08:03:37.277Z,16.31
2018-06-25T08:04:37.220Z,16.27
2018-06-25T08:05:37.206Z,16.20
2018-06-25T08:06:37.185Z,16.25
2018-06-25T08:07:37.221Z,16.28
2018-06-25T08:08:37.159Z,16.28
2018-06-25T08:09:37.139Z,16.48
2018-06-25T08:10:37.129Z,16.27
2018-06-25T08:11:37.111Z,16.48
2018-06-25T08:12:37.087Z,16.42
2018-06-25T08:13:37.074Z,16.48
2018-06-25T08:14:37.062Z,16.46
2018-06-25T08:15:37.045Z,16.61
2018-06-25T08:16:37.026Z,16.63
2018-06-25T08:17:37.017Z,16.58
2018-06-25T08:18:36.992Z,16.63
2018-06-25T08:19:36.976Z,16.61
2018-06-25T08:20:36.979Z,16.73
2018-06-25T08:21:36.944Z,16.60
2018-06-25T08:22:36.928Z,16.64
2018-06-25T08:23:36.913Z,16.61
2018-06-25T08:24:36.897Z,16.63
2018-06-25T08:25:36.880Z,16.61
2018-06-25T08:26:36.865Z,16.76
2018-06-25T08:27:36.854Z,16.76
2018-06-25T08:28:36.830Z,16.75
2018-06-25T08:29:36.882Z,16.76
2018-06-25T08:30:36.800Z,16.85
2018-06-25T08:31:36.840Z,16.96
2018-06-25T08:32:36.770Z,17.11
2018-06-25T08:33:36.753Z,17.23
2018-06-25T08:34:36.786Z,17.23
2018-06-25T08:35:36.721Z,17.22
2018-06-25T08:36:36.708Z,17.23
2018-06-25T08:37:36.692Z,17.19
2018-06-25T08:38:36.675Z,17.25
2018-06-25T08:39:36.665Z,17.07
2018-06-25T08:40:36.645Z,17.07
2018-06-25T08:41:36.627Z,17.15
2018-06-25T08:42:36.611Z,17.12
2018-06-25T08:43:36.596Z,17.19
2018-06-25T08:44:36.579Z,17.15
2018-06-25T08:45:36.560Z,17.15
2018-06-25T08:46:36.547Z,17.14
2018-06-25T08:47:36.532Z,17.16
2018-06-25T08:48:36.516Z,17.23
2018-06-25T08:49:36.508Z,17.16
2018-06-25T08:50:36.604Z,17.28
2018-06-25T08:51:36.522Z,17.26
2018-06-25T08:52:36.451Z,17.40
2018-06-25T08:53:36.441Z,17.40
2018-06-25T08:54:36.436Z,17.33
2018-06-25T08:55:36.406Z,17.26
2018-06-25T08:56:36.389Z,17.25
2018-06-25T08:57:36.371Z,17.08
2018-06-25T08:58:36.375Z,16.98
2018-06-25T08:59:36.343Z,16.98
2018-06-25T09:00:36.329Z,16.97
2018-06-25T09:01:36.310Z,17.07
2018-06-25T09:02:36.294Z,17.14
2018-06-25T09:03:36.278Z,17.12
2018-06-25T09:04:36.262Z,17.03
2018-06-25T09:05:36.250Z,17.28
2018-06-25T09:06:36.231Z,17.34
2018-06-25T09:07:36.225Z,17.38
2018-06-25T09:08:36.199Z,17.36
2018-06-25T09:09:36.210Z,17.34
2018-06-25T09:10:36.171Z,17.40
2018-06-25T09:11:36.151Z,17.34
2018-06-25T09:12:36.150Z,17.44
2018-06-25T09:13:36.121Z,17.51
2018-06-25T09:14:36.112Z,17.46
2018-06-25T09:15:36.137Z,17.30
2018-06-25T09:16:36.079Z,17.26
2018-06-25T09:17:36.150Z,17.31
2018-06-25T09:18:36.049Z,17.34
2018-06-25T09:19:36.028Z,17.33
2018-06-25T09:20:36.018Z,17.34
2018-06-25T09:21:36.001Z,17.33
2018-06-25T09:22:35.985Z,17.48
2018-06-25T09:23:35.972Z,17.71
2018-06-25T09:24:35.952Z,17.86
2018-06-25T09:25:35.943Z,18.07
2018-06-25T09:26:35.919Z,18.15
2018-06-25T09:27:35.959Z,18.02
2018-06-25T09:28:35.894Z,18.12
2018-06-25T09:29:35.881Z,18.10
2018-06-25T09:30:35.860Z,17.97
2018-06-25T09:31:35.842Z,17.93
2018-06-25T09:32:35.979Z,17.90
2018-06-25T09:33:35.868Z,17.75
2018-06-25T09:34:35.796Z,17.82
2018-06-25T09:35:35.780Z,17.89
2018-06-25T09:36:35.774Z,17.96
2018-06-25T09:37:35.748Z,17.93
2018-06-25T09:38:35.753Z,18.12
2018-06-25T09:39:35.723Z,18.08
2018-06-25T09:40:35.712Z,18.17
2018-06-25T09:41:36.018Z,18.07
2018-06-25T09:42:35.674Z,18.14
2018-06-25T09:43:35.662Z,18.17
2018-06-25T09:44:35.646Z,18.14
2018-06-25T09:45:35.627Z,18.23
2018-06-25T09:46:35.612Z,18.32
2018-06-25T09:47:35.598Z,18.20
2018-06-25T09:48:35.583Z,18.18
2018-06-25T09:49:35.565Z,18.29
2018-06-25T09:50:35.558Z,18.10
2018-06-25T09:51:35.541Z,18.12
2018-06-25T09:52:35.526Z,18.20
2018-06-25T09:53:35.501Z,18.08
2018-06-25T09:54:35.494Z,18.15
2018-06-25T09:55:35.479Z,18.25
2018-06-25T09:56:35.470Z,18.44
2018-06-25T09:57:35.441Z,18.55
2018-06-25T09:58:35.433Z,18.70
2018-06-25T09:59:35.415Z,18.73
2018-06-25T10:00:35.404Z,18.62
2018-06-25T10:01:35.383Z,18.45
2018-06-25T10:02:35.368Z,18.50
2018-06-25T10:03:35.359Z,18.48
2018-06-25T10:04:35.341Z,18.54
2018-06-25T10:05:35.324Z,18.58
2018-06-25T10:06:35.305Z,18.57
2018-06-25T10:07:35.291Z,18.60
2018-06-25T10:08:35.275Z,18.44
2018-06-25T10:09:35.264Z,18.62
2018-06-25T10:10:35.307Z,18.47
2018-06-25T10:11:35.234Z,18.69
2018-06-25T10:12:35.216Z,18.91
2018-06-25T10:13:35.200Z,18.82
2018-06-25T10:14:35.185Z,18.92
2018-06-25T10:15:35.172Z,18.95
2018-06-25T10:16:35.237Z,18.92
2018-06-25T10:17:35.150Z,18.91
2018-06-25T10:18:35.123Z,18.75
2018-06-25T10:19:35.118Z,18.63
2018-06-25T10:20:35.091Z,18.69
2018-06-25T10:21:35.080Z,18.76
2018-06-25T10:22:35.066Z,18.91
2018-06-25T10:23:35.054Z,18.90
2018-06-25T10:24:35.034Z,18.91
2018-06-25T10:25:35.025Z,18.87
2018-06-25T10:26:35.003Z,18.72
2018-06-25T10:27:34.996Z,18.78
2018-06-25T10:28:34.972Z,18.65
2018-06-25T10:29:34.960Z,18.72
2018-06-25T10:30:34.946Z,18.45
2018-06-25T10:31:34.934Z,18.32
2018-06-25T10:32:34.914Z,18.36
2018-06-25T10:33:34.907Z,18.33
2018-06-25T10:34:34.885Z,18.27
2018-06-25T10:35:34.880Z,18.26
2018-06-25T10:36:34.860Z,18.23
2018-06-25T10:37:34.846Z,18.29
2018-06-25T10:38:34.829Z,18.17
2018-06-25T10:39:34.809Z,18.17
2018-06-25T10:40:34.795Z,18.15
2018-06-25T10:41:34.776Z,18.21
2018-06-25T10:42:34.831Z,18.15
2018-06-25T10:43:34.750Z,18.07
2018-06-25T10:44:34.735Z,18.17
2018-06-25T10:45:34.719Z,18.35
2018-06-25T10:46:34.711Z,18.39
2018-06-25T10:47:34.701Z,18.42
2018-06-25T10:48:34.680Z,18.44
2018-06-25T10:49:34.661Z,18.50
2018-06-25T10:50:34.651Z,18.69
2018-06-25T10:51:34.632Z,18.99
2018-06-25T10:52:34.612Z,19.19
2018-06-25T10:53:34.610Z,19.37
2018-06-25T10:54:34.584Z,19.61
2018-06-25T10:55:34.571Z,19.63
2018-06-25T10:56:34.559Z,19.66
2018-06-25T10:57:34.544Z,19.50
2018-06-25T10:58:34.527Z,19.44
2018-06-25T10:59:34.535Z,19.44
2018-06-25T11:00:34.494Z,19.54
2018-06-25T11:01:34.481Z,19.41
2018-06-25T11:02:34.580Z,19.43
2018-06-25T11:03:34.451Z,19.26
2018-06-25T11:04:34.436Z,19.10
2018-06-25T11:05:34.421Z,18.85
2018-06-25T11:06:34.424Z,18.82
2018-06-25T11:07:34.480Z,18.80
2018-06-25T11:08:34.377Z,18.72
2018-06-25T11:09:34.360Z,18.81
2018-06-25T11:10:34.349Z,18.78
2018-06-25T11:11:34.332Z,18.78
2018-06-25T11:12:34.321Z,18.91
2018-06-25T11:13:34.328Z,19.08
2018-06-25T11:14:34.289Z,19.11
2018-06-25T11:15:34.278Z,19.21
2018-06-25T11:16:34.263Z,19.21
2018-06-25T11:17:34.248Z,19.48
2018-06-25T11:18:34.238Z,19.51
2018-06-25T11:19:34.220Z,19.88
2018-06-25T11:20:34.208Z,20.35
2018-06-25T11:21:34.195Z,20.57
2018-06-25T11:22:34.172Z,20.35
2018-06-25T11:23:34.158Z,20.18
2018-06-25T11:24:34.140Z,19.92
2018-06-25T11:25:34.129Z,19.83
2018-06-25T11:26:34.122Z,19.74
2018-06-25T11:27:34.147Z,19.68
2018-06-25T11:28:34.081Z,19.46
2018-06-25T11:29:34.073Z,19.44
2018-06-25T11:30:34.053Z,19.28
2018-06-25T11:31:34.044Z,19.26
2018-06-25T11:32:34.027Z,19.40
2018-06-25T11:33:34.012Z,19.29
2018-06-25T11:34:34.040Z,19.29
2018-06-25T11:35:33.982Z,19.32
2018-06-25T11:36:33.980Z,19.56
2018-06-25T11:37:34.056Z,19.43
2018-06-25T11:38:33.941Z,19.48
2018-06-25T11:39:33.924Z,19.39
2018-06-25T11:40:33.917Z,19.51
2018-06-25T11:41:33.902Z,19.61
2018-06-25T11:42:33.880Z,19.73
2018-06-25T11:43:33.866Z,19.96
2018-06-25T11:44:33.851Z,20.21
2018-06-25T11:45:33.991Z,20.26
2018-06-25T11:46:33.821Z,20.21
2018-06-25T11:47:33.815Z,20.20
2018-06-25T11:48:33.792Z,20.10
2018-06-25T11:49:33.785Z,20.01
2018-06-25T11:50:33.765Z,19.96
2018-06-25T11:51:33.759Z,20.03
2018-06-25T11:52:33.741Z,20.03
2018-06-25T11:53:33.719Z,20.03
2018-06-25T11:54:33.710Z,20.16
2018-06-25T11:55:33.712Z,20.21
2018-06-25T11:56:33.676Z,20.21
2018-06-25T11:57:33.666Z,20.18
2018-06-25T11:58:33.650Z,19.95
2018-06-25T11:59:33.638Z,19.83
2018-06-25T12:00:33.623Z,19.83
2018-06-25T12:01:33.715Z,19.63
2018-06-25T12:02:33.627Z,19.59
2018-06-25T12:03:33.580Z,19.58
2018-06-25T12:04:33.615Z,19.41
2018-06-25T12:05:33.569Z,19.43
2018-06-25T12:06:33.539Z,19.51
2018-06-25T12:07:33.530Z,19.48
2018-06-25T12:08:33.506Z,19.76
2018-06-25T12:09:33.493Z,19.83
2018-06-25T12:10:33.520Z,20.11
2018-06-25T12:11:33.467Z,20.55
2018-06-25T12:12:33.455Z,20.74
2018-06-25T12:13:33.439Z,20.82
2018-06-25T12:14:33.431Z,20.88
2018-06-25T12:15:33.409Z,20.99
2018-06-25T12:16:33.396Z,21.04
2018-06-25T12:17:33.523Z,21.04
2018-06-25T12:18:33.365Z,21.09
2018-06-25T12:19:33.357Z,20.99
2018-06-25T12:20:33.341Z,20.95
2018-06-25T12:21:33.324Z,20.62
2018-06-25T12:22:33.309Z,20.66
2018-06-25T12:23:33.348Z,20.47
2018-06-25T12:24:33.281Z,20.77
2018-06-25T12:25:33.268Z,21.06
2018-06-25T12:26:33.254Z,21.13
2018-06-25T12:27:33.264Z,21.42
2018-06-25T12:28:33.230Z,21.24
2018-06-25T12:29:33.217Z,20.95
2018-06-25T12:30:33.197Z,20.82
2018-06-25T12:31:33.198Z,20.84
2018-06-25T12:32:33.182Z,20.72
2018-06-25T12:33:33.152Z,20.62
2018-06-25T12:34:33.145Z,20.84
2018-06-25T12:35:33.131Z,20.99
2018-06-25T12:36:33.117Z,20.99
2018-06-25T12:37:33.098Z,21.16
2018-06-25T12:38:33.086Z,21.29
2018-06-25T12:39:33.080Z,21.17
2018-06-25T12:40:33.110Z,21.28
2018-06-25T12:41:33.121Z,21.28
2018-06-25T12:42:33.031Z,21.22
2018-06-25T12:43:33.019Z,21.19
2018-06-25T12:44:33.022Z,21.10
2018-06-25T12:45:32.989Z,20.99
2018-06-25T12:46:32.983Z,20.87
2018-06-25T12:47:33.021Z,20.85
2018-06-25T12:48:32.949Z,20.82
2018-06-25T12:49:32.940Z,20.97
2018-06-25T12:50:32.922Z,20.99
2018-06-25T12:51:32.922Z,20.94
2018-06-25T12:52:32.895Z,20.98