createdAt,value
2018-09-21T00:00:24.794Z,93.49
2018-09-21T00:01:24.792Z,93.4
2018-09-21T00:02:24.788Z,93.4
2018-09-21T00:03:24.782Z,93.69
2018-09-21T00:04:24.776Z,93.49
2018-09-21T00:05:24.779Z,93.78
2018-09-21T00:06:24.764Z,93.88
2018-09-21T00:07:24.511Z,93.88
2018-09-21T00:08:24.753Z,93.98
2018-09-21T00:09:24.496Z,93.78
2018-09-21T00:10:24.751Z,94.07
2018-09-21T00:11:24.737Z,93.49
2018-09-21T00:12:24.482Z,93.49
2018-09-21T00:13:24.727Z,93.4
2018-09-21T00:14:24.724Z,93.59
2018-09-21T00:15:24.718Z,93.78
2018-09-21T00:16:24.714Z,93.78
2018-09-21T00:17:24.708Z,93.49
2018-09-21T00:18:24.700Z,93.4
2018-09-21T00:19:24.695Z,93.49
2018-09-21T00:20:24.691Z,93.59
2018-09-21T00:21:24.686Z,93.78
2018-09-21T00:22:24.677Z,93.88
2018-09-21T00:23:24.674Z,93.49
2018-09-21T00:24:24.673Z,93.78
2018-09-21T00:25:24.667Z,93.69
2018-09-21T00:26:24.659Z,93.59
2018-09-21T00:27:24.400Z,93.78
2018-09-21T00:28:24.900Z,93.49
2018-09-21T00:29:24.642Z,93.88
2018-09-21T00:30:24.636Z,93.69
2018-09-21T00:31:24.631Z,93.78
2018-09-21T00:32:24.627Z,93.59
2018-09-21T00:33:24.620Z,93.78
2018-09-21T00:34:24.614Z,93.88
2018-09-21T00:35:24.616Z,93.78
2018-09-21T00:36:24.606Z,93.59
2018-09-21T00:37:24.598Z,93.98
2018-09-21T00:38:24.597Z,93.78
2018-09-21T00:39:24.337Z,94.17
2018-09-21T00:40:24.585Z,93.88
2018-09-21T00:41:24.577Z,93.78
2018-09-21T00:42:24.573Z,93.88
2018-09-21T00:43:24.567Z,93.98
2018-09-21T00:44:24.570Z,93.78
2018-09-21T00:45:24.307Z,94.17
2018-09-21T00:46:24.552Z,94.55
2018-09-21T00:47:24.294Z,94.4
2018-09-21T00:48:24.540Z,94.35
2018-09-21T00:49:24.538Z,94.21
2018-09-21T00:50:24.533Z,94.35
2018-09-21T00:51:24.527Z,94.4
2018-09-21T00:52:24.521Z,94.31
2018-09-21T00:53:24.524Z,94.31
2018-09-21T00:54:24.508Z,94.5
2018-09-21T00:55:24.503Z,94.21
2018-09-21T00:56:24.499Z,94.31
2018-09-21T00:57:24.490Z,94.21
2018-09-21T00:58:24.493Z,94.4
2018-09-21T00:59:24.486Z,94.31
2018-09-21T01:00:24.477Z,94.21
2018-09-21T01:01:24.483Z,94.21
2018-09-21T01:02:24.463Z,94.12
2018-09-21T01:03:24.458Z,94.31
2018-09-21T01:04:24.200Z,94.31
2018-09-21T01:05:24.454Z,93.93
2018-09-21T01:06:24.449Z,94.21
2018-09-21T01:07:24.437Z,94.31
2018-09-21T01:08:24.431Z,94.21
2018-09-21T01:09:24.432Z,94.21
2018-09-21T01:10:24.168Z,94.4
2018-09-21T01:11:24.414Z,94.31
2018-09-21T01:12:24.418Z,94.5
2018-09-21T01:13:24.401Z,94.4
2018-09-21T01:14:24.397Z,94.5
2018-09-21T01:15:24.392Z,94.31
2018-09-21T01:16:24.142Z,94.4
2018-09-21T01:17:24.380Z,94.31
2018-09-21T01:18:24.376Z,94.31
2018-09-21T01:19:24.119Z,94.4
2018-09-21T01:20:24.364Z,94.4
2018-09-21T01:21:24.358Z,94.31
2018-09-21T01:22:24.356Z,94.31
2018-09-21T01:23:24.352Z,94.31
2018-09-21T01:24:24.341Z,94.5
2018-09-21T01:25:24.084Z,94.5
2018-09-21T01:26:24.079Z,94.21
2018-09-21T01:27:24.325Z,94.21
2018-09-21T01:28:24.322Z,94.31
2018-09-21T01:29:24.313Z,93.64
2018-09-21T01:30:24.309Z,94.31
2018-09-21T01:31:24.310Z,94.21
2018-09-21T01:32:24.296Z,93.74
2018-09-21T01:33:24.293Z,93.93
2018-09-21T01:34:24.039Z,93.93
2018-09-21T01:35:24.027Z,93.93
2018-09-21T01:36:24.022Z,94.21
2018-09-21T01:37:24.017Z,93.74
2018-09-21T01:38:24.265Z,94.21
2018-09-21T01:39:24.262Z,94.21
2018-09-21T01:40:24.255Z,94.21
2018-09-21T01:41:24.246Z,94.26
2018-09-21T01:42:24.249Z,93.74
2018-09-21T01:43:24.235Z,93.74
2018-09-21T01:44:24.228Z,93.83
2018-09-21T01:45:24.223Z,93.74
2018-09-21T01:46:24.217Z,93.93
2018-09-21T01:47:24.212Z,93.93
2018-09-21T01:48:24.206Z,93.83
2018-09-21T01:49:24.200Z,94.12
2018-09-21T01:50:23.994Z,93.83
2018-09-21T01:51:24.190Z,93.93
2018-09-21T01:52:24.183Z,94.21
2018-09-21T01:53:24.185Z,94.21
2018-09-21T01:54:24.173Z,94.21
2018-09-21T01:55:24.168Z,94.21
2018-09-21T01:56:24.162Z,94.02
2018-09-21T01:57:24.157Z,94.31
2018-09-21T01:58:24.150Z,94.5
2018-09-21T01:59:24.144Z,94.31
2018-09-21T02:00:24.139Z,94.31
2018-09-21T02:01:23.881Z,94.31
2018-09-21T02:02:24.126Z,94.21
2018-09-21T02:03:24.123Z,94.31
2018-09-21T02:04:24.117Z,94.12
2018-09-21T02:05:23.858Z,93.74
2018-09-21T02:06:23.856Z,93.98
2018-09-21T02:07:23.855Z,93.98
2018-09-21T02:08:24.094Z,93.83
2018-09-21T02:09:24.105Z,93.83
2018-09-21T02:10:24.085Z,94.02
2018-09-21T02:11:24.076Z,94.26
2018-09-21T02:12:24.081Z,93.93
2018-09-21T02:13:24.069Z,93.98
2018-09-21T02:14:23.808Z,93.88
2018-09-21T02:15:24.058Z,93.83
2018-09-21T02:16:24.065Z,93.78
2018-09-21T02:17:24.053Z,93.88
2018-09-21T02:18:24.050Z,93.88
2018-09-21T02:19:23.779Z,93.98
2018-09-21T02:20:24.025Z,93.88
2018-09-21T02:21:24.036Z,93.88
2018-09-21T02:22:24.015Z,93.98
2018-09-21T02:23:24.010Z,93.98
2018-09-21T02:24:24.004Z,93.98
2018-09-21T02:25:23.998Z,93.88
2018-09-21T02:26:23.992Z,93.98
2018-09-21T02:27:23.986Z,93.69
2018-09-21T02:28:23.730Z,93.98
2018-09-21T02:29:23.976Z,94.07
2018-09-21T02:30:23.974Z,93.69
2018-09-21T02:31:23.715Z,94.07
2018-09-21T02:32:23.967Z,93.88
2018-09-21T02:33:23.955Z,93.78
2018-09-21T02:34:23.952Z,93.49
2018-09-21T02:35:23.692Z,93.78
2018-09-21T02:36:23.686Z,93.78
2018-09-21T02:37:23.949Z,93.98
2018-09-21T02:38:23.927Z,93.49
2018-09-21T02:39:23.922Z,93.49
2018-09-21T02:40:23.916Z,93.88
2018-09-21T02:41:24.037Z,93.49
2018-09-21T02:42:23.652Z,93.21
2018-09-21T02:43:23.905Z,93.78
2018-09-21T02:44:23.645Z,93.4
2018-09-21T02:45:23.899Z,93.21
2018-09-21T02:46:23.643Z,93.49
2018-09-21T02:47:23.880Z,93.21
2018-09-21T02:48:23.876Z,93.59
2018-09-21T02:49:23.871Z,93.88
2018-09-21T02:50:23.864Z,93.69
2018-09-21T02:51:23.857Z,93.4
2018-09-21T02:52:23.850Z,94.17
2018-09-21T02:53:23.846Z,93.88
2018-09-21T02:54:23.850Z,93.21
2018-09-21T02:55:23.836Z,93.21
2018-09-21T02:56:23.859Z,94.07
2018-09-21T02:57:23.824Z,94.17
2018-09-21T02:58:23.826Z,93.88
2018-09-21T02:59:23.811Z,93.69
2018-09-21T03:00:24.005Z,94.17
2018-09-21T03:01:23.550Z,93.83
2018-09-21T03:02:23.797Z,93.63
2018-09-21T03:03:23.794Z,93.63
2018-09-21T03:04:23.785Z,93.73
2018-09-21T03:05:23.790Z,93.93
2018-09-21T03:06:23.776Z,93.83
2018-09-21T03:07:23.771Z,93.63
2018-09-21T03:08:23.765Z,93.44
2018-09-21T03:09:23.761Z,93.63
2018-09-21T03:10:23.753Z,93.26
2018-09-21T03:11:23.747Z,93.26
2018-09-21T03:12:23.742Z,93.26
2018-09-21T03:13:23.915Z,93.35
2018-09-21T03:14:23.731Z,93.26
2018-09-21T03:15:23.730Z,93.16
2018-09-21T03:16:23.727Z,93.26
2018-09-21T03:17:23.716Z,93.16
2018-09-21T03:18:23.714Z,93.16
2018-09-21T03:19:23.457Z,93.16
2018-09-21T03:20:23.711Z,93.26
2018-09-21T03:21:23.695Z,93.16
2018-09-21T03:22:23.692Z,93.16
2018-09-21T03:23:23.691Z,93.35
2018-09-21T03:24:23.680Z,93.26
2018-09-21T03:25:23.685Z,93.26
2018-09-21T03:26:23.719Z,93.73
2018-09-21T03:27:23.668Z,93.35
2018-09-21T03:28:23.657Z,93.26
2018-09-21T03:29:23.399Z,93.35
2018-09-21T03:30:23.398Z,93.26
2018-09-21T03:31:23.391Z,93.63
2018-09-21T03:32:23.643Z,93.63
2018-09-21T03:33:23.631Z,93.63
2018-09-21T03:34:23.374Z,93.63
2018-09-21T03:35:23.839Z,93.44
2018-09-21T03:36:23.615Z,93.63
2018-09-21T03:37:23.610Z,93.44
2018-09-21T03:38:23.611Z,93.44
2018-09-21T03:39:23.601Z,93.16
2018-09-21T03:40:23.593Z,93.54
2018-09-21T03:41:23.589Z,93.26
2018-09-21T03:42:23.585Z,93.16
2018-09-21T03:43:23.579Z,93.16
2018-09-21T03:44:23.578Z,93.73
2018-09-21T03:45:23.577Z,93.16
2018-09-21T03:46:23.563Z,93.63
2018-09-21T03:47:23.557Z,93.26
2018-09-21T03:48:23.550Z,93.26
2018-09-21T03:49:23.556Z,93.26
2018-09-21T03:50:23.542Z,93.26
2018-09-21T03:51:23.539Z,93.16
2018-09-21T03:52:23.534Z,93.26
2018-09-21T03:53:23.528Z,93.73
2018-09-21T03:54:23.524Z,93.63
2018-09-21T03:55:23.516Z,93.44
2018-09-21T03:56:23.510Z,93.26
2018-09-21T03:57:23.503Z,93.54
2018-09-21T03:58:23.512Z,93.35
2018-09-21T03:59:23.241Z,93.35
2018-09-21T04:00:23.249Z,93.63
2018-09-21T04:01:23.483Z,93.06
2018-09-21T04:02:23.480Z,93.44
2018-09-21T04:03:23.473Z,93.26
2018-09-21T04:04:23.473Z,93.54
2018-09-21T04:05:23.462Z,93.54
2018-09-21T04:06:23.458Z,93.35
2018-09-21T04:07:23.451Z,93.35
2018-09-21T04:08:23.196Z,93.35
2018-09-21T04:09:23.441Z,93.16
2018-09-21T04:10:23.436Z,93.06
2018-09-21T04:11:23.434Z,93.44
2018-09-21T04:12:23.431Z,93.54
2018-09-21T04:13:23.428Z,93.44
2018-09-21T04:14:23.418Z,93.44
2018-09-21T04:15:23.159Z,93.26
2018-09-21T04:16:23.403Z,93.35
2018-09-21T04:17:23.148Z,93.26
2018-09-21T04:18:23.394Z,93.73
2018-09-21T04:19:23.390Z,93.26
2018-09-21T04:20:23.386Z,93.26
2018-09-21T04:21:23.126Z,93.26
2018-09-21T04:22:23.379Z,93.44
2018-09-21T04:23:23.369Z,93.73
2018-09-21T04:24:23.362Z,93.73
2018-09-21T04:25:23.359Z,93.44
2018-09-21T04:26:23.356Z,93.73
2018-09-21T04:27:23.352Z,93.16
2018-09-21T04:28:23.350Z,93.26
2018-09-21T04:29:23.337Z,93.26
2018-09-21T04:30:23.332Z,93.63
2018-09-21T04:31:23.073Z,93.63
2018-09-21T04:32:23.324Z,93.63
2018-09-21T04:33:23.321Z,93.26
2018-09-21T04:34:23.321Z,93.26
2018-09-21T04:35:23.307Z,93.44
2018-09-21T04:36:23.300Z,93.26
2018-09-21T04:37:23.546Z,93.63
2018-09-21T04:38:23.291Z,93.54
2018-09-21T04:39:23.282Z,94.02
2018-09-21T04:40:23.281Z,93.54
2018-09-21T04:41:23.272Z,93.63
2018-09-21T04:42:23.269Z,93.63
2018-09-21T04:43:23.263Z,93.26
2018-09-21T04:44:23.258Z,93.35
2018-09-21T04:45:23.251Z,93.16
2018-09-21T04:46:23.251Z,93.26
2018-09-21T04:47:23.244Z,93.35
2018-09-21T04:48:23.237Z,93.44
2018-09-21T04:49:23.233Z,93.44
2018-09-21T04:50:23.230Z,93.44
2018-09-21T04:51:23.220Z,93.44
2018-09-21T04:52:23.036Z,93.35
2018-09-21T04:53:23.209Z,93.16
2018-09-21T04:54:23.204Z,93.44
2018-09-21T04:55:23.199Z,93.44
2018-09-21T04:56:23.194Z,93.35
2018-09-21T04:57:23.189Z,93.26
2018-09-21T04:58:23.182Z,93.44
2018-09-21T04:59:23.178Z,93.63
2018-09-21T05:00:23.172Z,93.73
2018-09-21T05:01:23.220Z,93.54
2018-09-21T05:02:23.166Z,93.73
2018-09-21T05:03:23.162Z,93.26
2018-09-21T05:04:22.900Z,93.63
2018-09-21T05:05:23.149Z,93.26
2018-09-21T05:06:23.144Z,93.35
2018-09-21T05:07:23.136Z,93.16
2018-09-21T05:08:23.381Z,93.16
2018-09-21T05:09:23.126Z,93.54
2018-09-21T05:10:23.124Z,93.44
2018-09-21T05:11:23.122Z,93.44
2018-09-21T05:12:23.110Z,93.63
2018-09-21T05:13:23.107Z,93.11
2018-09-21T05:14:23.101Z,93.49
2018-09-21T05:15:23.096Z,93.49
2018-09-21T05:16:23.090Z,93.44
2018-09-21T05:17:23.087Z,93.21
2018-09-21T05:18:23.080Z,93.26
2018-09-21T05:19:23.081Z,92.63
2018-09-21T05:20:23.071Z,92.91
2018-09-21T05:21:23.066Z,93.01
2018-09-21T05:22:23.059Z,92.91
2018-09-21T05:23:23.064Z,93.11
2018-09-21T05:24:23.052Z,93.01
2018-09-21T05:25:22.794Z,92.72
2018-09-21T05:26:23.043Z,93.21
2018-09-21T05:27:23.103Z,92.39
2018-09-21T05:28:22.779Z,92.77
2018-09-21T05:29:23.026Z,92.86
2018-09-21T05:30:23.022Z,92.86
2018-09-21T05:31:22.765Z,92.68
2018-09-21T05:32:23.014Z,92.39
2018-09-21T05:33:23.009Z,92.82
2018-09-21T05:34:23.203Z,91.86
2018-09-21T05:35:23.002Z,92.05
2018-09-21T05:36:22.996Z,92
2018-09-21T05:37:22.991Z,91.81
2018-09-21T05:38:22.990Z,91.23
2018-09-21T05:39:22.982Z,91.33
2018-09-21T05:40:22.979Z,90.7
2018-09-21T05:41:22.975Z,90.51
2018-09-21T05:42:22.972Z,90.45
2018-09-21T05:43:22.718Z,89.88
2018-09-21T05:44:22.965Z,89.69
2018-09-21T05:45:22.709Z,89.54
2018-09-21T05:46:22.962Z,89.06
2018-09-21T05:47:22.958Z,89.25
2018-09-21T05:48:22.952Z,88.43
2018-09-21T05:49:22.951Z,88.81
2018-09-21T05:50:22.948Z,88.71
2018-09-21T05:51:22.943Z,87.85
2018-09-21T05:52:22.690Z,87.7
2018-09-21T05:53:22.938Z,87.32
2018-09-21T05:54:22.937Z,87.26
2018-09-21T05:55:22.681Z,87.26
2018-09-21T05:56:22.933Z,86.73
2018-09-21T05:57:22.928Z,85.86
2018-09-21T05:58:22.926Z,85.47
2018-09-21T05:59:22.925Z,85.23
2018-09-21T06:00:22.927Z,84.65
2018-09-21T06:01:22.923Z,83.83
2018-09-21T06:02:22.962Z,83.83
2018-09-21T06:03:22.918Z,82.96
2018-09-21T06:04:22.917Z,83
2018-09-21T06:05:22.917Z,82.23
2018-09-21T06:06:22.662Z,83
2018-09-21T06:07:22.915Z,81.93
2018-09-21T06:08:22.968Z,81.78
2018-09-21T06:09:22.917Z,81.01
2018-09-21T06:10:22.914Z,80.43
2018-09-21T06:11:22.912Z,79.99
2018-09-21T06:12:22.659Z,79.89
2018-09-21T06:13:22.910Z,79.7
2018-09-21T06:14:22.913Z,79.41
2018-09-21T06:15:22.910Z,78.73
2018-09-21T06:16:22.908Z,79.02
2018-09-21T06:17:22.909Z,78.25
2018-09-21T06:18:22.655Z,78.19
2018-09-21T06:19:22.733Z,77.76
2018-09-21T06:20:22.908Z,77.71
2018-09-21T06:21:22.912Z,77.61
2018-09-21T06:22:22.923Z,77.71
2018-09-21T06:23:22.912Z,77.42
2018-09-21T06:24:22.655Z,77.03
2018-09-21T06:25:22.657Z,76.64
2018-09-21T06:26:22.911Z,76.06
2018-09-21T06:27:22.910Z,76.01
2018-09-21T06:28:22.909Z,75.81
2018-09-21T06:29:22.911Z,75.62
2018-09-21T06:30:22.659Z,74.85
2018-09-21T06:31:22.661Z,74.49
2018-09-21T06:32:22.913Z,73.63
2018-09-21T06:33:22.662Z,72.95
2018-09-21T06:34:22.916Z,71.98
2018-09-21T06:35:22.916Z,71.82
2018-09-21T06:36:22.923Z,71.82
2018-09-21T06:37:22.667Z,71.92
2018-09-21T06:38:22.670Z,70.6
2018-09-21T06:39:22.924Z,70.11
2018-09-21T06:40:22.925Z,69.34
2018-09-21T06:41:22.927Z,69.18
2018-09-21T06:42:22.933Z,69.08
2018-09-21T06:43:22.679Z,68.7
2018-09-21T06:44:22.981Z,67.72
2018-09-21T06:45:22.938Z,67.27
2018-09-21T06:46:22.939Z,65.85
2018-09-21T06:47:22.694Z,65.37
2018-09-21T06:48:22.947Z,65.27
2018-09-21T06:49:22.950Z,64.72
2018-09-21T06:50:22.953Z,64.82
2018-09-21T06:51:22.959Z,64.14
2018-09-21T06:52:22.961Z,63.2
2018-09-21T06:53:22.964Z,63.01
2018-09-21T06:54:22.717Z,62.81
2018-09-21T06:55:22.976Z,61.68
2018-09-21T06:56:22.982Z,61.97
2018-09-21T06:57:22.982Z,61
2018-09-21T06:58:22.736Z,60.64
2018-09-21T06:59:23.002Z,59.57
2018-09-21T07:00:23.019Z,59.08
2018-09-21T07:01:23.075Z,58.69
2018-09-21T07:02:23.012Z,58.31
2018-09-21T07:03:23.014Z,58.01
2018-09-21T07:04:23.020Z,58.14
2018-09-21T07:05:23.029Z,58.14
2018-09-21T07:06:23.033Z,57.26
2018-09-21T07:07:23.039Z,56.41
2018-09-21T07:08:23.044Z,56.71
2018-09-21T07:09:23.053Z,55.93
2018-09-21T07:10:23.065Z,55.76
2018-09-21T07:11:23.073Z,55.27
2018-09-21T07:12:23.081Z,54.72
2018-09-21T07:13:23.085Z,54.33
2018-09-21T07:14:23.089Z,53.45
2018-09-21T07:15:23.096Z,53.16
2018-09-21T07:16:23.107Z,53.65
2018-09-21T07:17:23.113Z,53.38
2018-09-21T07:18:23.119Z,52.6
2018-09-21T07:19:23.126Z,52.53
2018-09-21T07:20:23.138Z,52.04
2018-09-21T07:21:23.146Z,51.95
2018-09-21T07:22:23.151Z,51.36
2018-09-21T07:23:23.164Z,51.48
2018-09-21T07:24:23.168Z,50.9
2018-09-21T07:25:23.177Z,50.9
2018-09-21T07:26:23.184Z,50.04
2018-09-21T07:27:23.204Z,49.95
2018-09-21T07:28:23.204Z,49.58
2018-09-21T07:29:23.215Z,47.83
2018-09-21T07:30:23.224Z,48.24
2018-09-21T07:31:23.422Z,48.54
2018-09-21T07:32:23.238Z,47.36
2018-09-21T07:33:23.247Z,46.01
2018-09-21T07:34:23.257Z,46.5
2018-09-21T07:35:23.265Z,46.11
2018-09-21T07:36:23.024Z,46.09
2018-09-21T07:37:23.071Z,46.78
2018-09-21T07:38:23.296Z,47.07
2018-09-21T07:39:23.301Z,47.27
2018-09-21T07:40:23.314Z,46.58
2018-09-21T07:41:23.318Z,46.48
2018-09-21T07:42:23.327Z,46.78
2018-09-21T07:43:23.339Z,47.17
2018-09-21T07:44:23.396Z,46.68
2018-09-21T07:45:23.357Z,46.88
2018-09-21T07:46:23.367Z,46.88
2018-09-21T07:47:23.120Z,46.29
2018-09-21T07:48:23.382Z,46.85
2018-09-21T07:49:23.390Z,46.95
2018-09-21T07:50:23.523Z,47.05
2018-09-21T07:51:23.406Z,47.61
2018-09-21T07:52:23.415Z,47.31
2018-09-21T07:53:23.169Z,47.51
2018-09-21T07:54:23.538Z,47.88
2018-09-21T07:55:23.437Z,48.17
2018-09-21T07:56:23.445Z,48.73
2018-09-21T07:57:23.456Z,48.83
2018-09-21T07:58:23.462Z,49.02
2018-09-21T07:59:23.217Z,49.99
2018-09-21T08:00:23.225Z,49.88
2018-09-21T08:01:23.233Z,50.24
2018-09-21T08:02:23.494Z,50.43
2018-09-21T08:03:23.498Z,50.92
2018-09-21T08:04:23.253Z,51.51
2018-09-21T08:05:23.260Z,51.77
2018-09-21T08:06:23.520Z,51.77
2018-09-21T08:07:23.681Z,52.06
2018-09-21T08:08:23.531Z,52.55
2018-09-21T08:09:23.538Z,52.72
2018-09-21T08:10:23.545Z,52.82
2018-09-21T08:11:23.297Z,53.11
2018-09-21T08:12:23.303Z,53.01
2018-09-21T08:13:23.308Z,52.98
2018-09-21T08:14:23.315Z,53.86
2018-09-21T08:15:23.823Z,53.47
2018-09-21T08:16:23.323Z,53.67
2018-09-21T08:17:23.579Z,53.96
2018-09-21T08:18:23.582Z,55.1
2018-09-21T08:19:23.347Z,54.9
2018-09-21T08:20:23.596Z,54.71
2018-09-21T08:21:23.346Z,54.71
2018-09-21T08:22:23.600Z,55
2018-09-21T08:23:23.607Z,55.1
2018-09-21T08:24:23.609Z,55.07
2018-09-21T08:25:23.616Z,55.55
2018-09-21T08:26:23.615Z,55.07
2018-09-21T08:27:23.621Z,55.65
2018-09-21T08:28:23.369Z,56.34
2018-09-21T08:29:23.626Z,56.34
2018-09-21T08:30:23.638Z,56.14
2018-09-21T08:31:23.716Z,56.04
2018-09-21T08:32:23.634Z,56.16
2018-09-21T08:33:23.780Z,56.04
2018-09-21T08:34:23.641Z,55.75
2018-09-21T08:35:23.646Z,56.16
2018-09-21T08:36:23.648Z,56.14
2018-09-21T08:37:23.508Z,55.49
2018-09-21T08:38:23.655Z,55.68
2018-09-21T08:39:23.655Z,55.19
2018-09-21T08:40:23.406Z,55.1
2018-09-21T08:41:23.676Z,55.49
2018-09-21T08:42:23.666Z,55.58
2018-09-21T08:43:23.414Z,55.36
2018-09-21T08:44:23.669Z,55.68
2018-09-21T08:45:23.738Z,55.55
2018-09-21T08:46:23.675Z,56.24
2018-09-21T08:47:23.681Z,56.14
2018-09-21T08:48:23.429Z,56.04
2018-09-21T08:49:23.432Z,56.43
2018-09-21T08:50:23.685Z,56.62
2018-09-21T08:51:23.436Z,56.24
2018-09-21T08:52:23.691Z,55.27
2018-09-21T08:53:23.442Z,55.27
2018-09-21T08:54:23.696Z,55.07
2018-09-21T08:55:23.699Z,54.61
2018-09-21T08:56:23.702Z,54.03
2018-09-21T08:57:23.704Z,53.74
2018-09-21T08:58:23.453Z,53.06
2018-09-21T08:59:23.708Z,53.35
2018-09-21T09:00:23.721Z,52.89
2018-09-21T09:01:23.714Z,52.79
2018-09-21T09:02:23.469Z,51.82
2018-09-21T09:03:23.817Z,51.92
2018-09-21T09:04:23.723Z,52.01
2018-09-21T09:05:23.726Z,51.53
2018-09-21T09:06:23.729Z,51.62
2018-09-21T09:07:23.733Z,50.85
2018-09-21T09:08:23.736Z,51.26
2018-09-21T09:09:23.736Z,51.04
2018-09-21T09:10:23.741Z,51.17
2018-09-21T09:11:23.742Z,51.14
2018-09-21T09:12:23.745Z,50.78
2018-09-21T09:13:23.746Z,50.87
2018-09-21T09:14:23.752Z,50.87
2018-09-21T09:15:23.503Z,50.78
2018-09-21T09:16:23.755Z,50.87
2018-09-21T09:17:23.759Z,51.26
2018-09-21T09:18:23.768Z,51.07
2018-09-21T09:19:23.764Z,50.87
2018-09-21T09:20:23.799Z,50.68
2018-09-21T09:21:23.518Z,50.68
2018-09-21T09:22:23.772Z,50.87
2018-09-21T09:23:23.524Z,50.58
2018-09-21T09:24:23.525Z,51.17
2018-09-21T09:25:23.530Z,51.17
2018-09-21T09:26:23.814Z,51.55
2018-09-21T09:27:23.535Z,51.17
2018-09-21T09:28:23.796Z,51.26
2018-09-21T09:29:23.792Z,50.38
2018-09-21T09:30:23.543Z,49.99
2018-09-21T09:31:23.798Z,50.12
2018-09-21T09:32:23.802Z,49.24
2018-09-21T09:33:23.804Z,49.24
2018-09-21T09:34:23.806Z,48.85
2018-09-21T09:35:23.810Z,48.66
2018-09-21T09:36:23.815Z,48.75
2018-09-21T09:37:23.816Z,50.02
2018-09-21T09:38:23.566Z,49.24
2018-09-21T09:39:23.821Z,48.75
2018-09-21T09:40:23.825Z,48.27
2018-09-21T09:41:23.829Z,48
2018-09-21T09:42:23.829Z,48.17
2018-09-21T09:43:24.031Z,47.78
2018-09-21T09:44:23.840Z,47.3
2018-09-21T09:45:23.843Z,48.07
2018-09-21T09:46:23.843Z,48.17
2018-09-21T09:47:23.847Z,48
2018-09-21T09:48:24.007Z,48.17
2018-09-21T09:49:24.073Z,47.9
2018-09-21T09:50:23.855Z,48.1
2018-09-21T09:51:23.858Z,47.9
2018-09-21T09:52:23.864Z,47.03
2018-09-21T09:53:23.869Z,47.22
2018-09-21T09:54:23.876Z,47.03
2018-09-21T09:55:23.871Z,46.66
2018-09-21T09:56:23.872Z,47.15
2018-09-21T09:57:23.876Z,46.66
2018-09-21T09:58:23.879Z,46.56
2018-09-21T09:59:23.888Z,46.08
2018-09-21T10:00:23.634Z,46.1
2018-09-21T10:01:23.893Z,45.51
2018-09-21T10:02:23.893Z,45.71
2018-09-21T10:03:23.963Z,45.9
2018-09-21T10:04:23.902Z,45.51
2018-09-21T10:05:23.904Z,45.54
2018-09-21T10:06:23.658Z,45.64
2018-09-21T10:07:23.913Z,46.02
2018-09-21T10:08:23.917Z,45.65
2018-09-21T10:09:23.667Z,44.58
2018-09-21T10:10:24.029Z,44.48
2018-09-21T10:11:23.926Z,44.19
2018-09-21T10:12:23.932Z,43.82
2018-09-21T10:13:23.945Z,44.02
2018-09-21T10:14:23.939Z,43.24
2018-09-21T10:15:23.944Z,43.16
2018-09-21T10:16:24.034Z,42.77
2018-09-21T10:17:23.954Z,42.38
2018-09-21T10:18:23.966Z,42.19
2018-09-21T10:19:23.969Z,42.48
2018-09-21T10:20:23.716Z,42.38
2018-09-21T10:21:23.975Z,42.58
2018-09-21T10:22:23.978Z,42.29
2018-09-21T10:23:23.982Z,42.48
2018-09-21T10:24:23.988Z,42.19
2018-09-21T10:25:23.739Z,41.89
2018-09-21T10:26:23.744Z,41.5
2018-09-21T10:27:24.328Z,41.7
2018-09-21T10:28:24.338Z,41.8
2018-09-21T10:29:23.758Z,41.41
2018-09-21T10:30:24.017Z,41.6
2018-09-21T10:31:24.135Z,41.02
2018-09-21T10:32:24.027Z,41.41
2018-09-21T10:33:24.175Z,41.41
2018-09-21T10:34:24.039Z,41.7
2018-09-21T10:35:24.159Z,41.62
2018-09-21T10:36:24.046Z,41.5
2018-09-21T10:37:24.094Z,41.5
2018-09-21T10:38:24.056Z,41.7
2018-09-21T10:39:24.219Z,41.41
2018-09-21T10:40:23.872Z,41.7
2018-09-21T10:41:24.074Z,41.5
2018-09-21T10:42:24.166Z,41.5
2018-09-21T10:43:24.081Z,41.31
2018-09-21T10:44:24.085Z,40.74
2018-09-21T10:45:24.095Z,40.74
2018-09-21T10:46:24.099Z,40.74
2018-09-21T10:47:23.849Z,40.45
2018-09-21T10:48:24.110Z,40.74
2018-09-21T10:49:24.115Z,40.84
2018-09-21T10:50:24.117Z,40.74
2018-09-21T10:51:24.123Z,40.35
2018-09-21T10:52:23.876Z,40.27
2018-09-21T10:53:24.134Z,40.37
2018-09-21T10:54:23.889Z,39.59
2018-09-21T10:55:24.146Z,40.08
2018-09-21T10:56:24.151Z,39.9
2018-09-21T10:57:24.157Z,39.22
2018-09-21T10:58:24.163Z,39.02
2018-09-21T10:59:24.168Z,39.31
2018-09-21T11:00:24.254Z,39.41
2018-09-21T11:01:24.179Z,39.22
2018-09-21T11:02:24.185Z,39.22
2018-09-21T11:03:24.202Z,39.02
2018-09-21T11:04:24.197Z,39.22
2018-09-21T11:05:24.205Z,38.63
2018-09-21T11:06:24.208Z,38.34
2018-09-21T11:07:24.405Z,38.24
2018-09-21T11:08:24.223Z,38.14
2018-09-21T11:09:24.278Z,38.24
2018-09-21T11:10:24.232Z,37.85
2018-09-21T11:11:24.237Z,37.77
2018-09-21T11:12:24.243Z,37.87
2018-09-21T11:13:24.248Z,37.77
2018-09-21T11:14:24.259Z,37.77
2018-09-21T11:15:24.263Z,37.37
2018-09-21T11:16:24.266Z,37.77
2018-09-21T11:17:24.270Z,37.77
2018-09-21T11:18:24.279Z,37.57
2018-09-21T11:19:24.283Z,37.67
2018-09-21T11:20:24.039Z,37.67
2018-09-21T11:21:24.296Z,37.77
2018-09-21T11:22:24.050Z,37.87
2018-09-21T11:23:24.310Z,37.77
2018-09-21T11:24:24.312Z,37.57
2018-09-21T11:25:24.319Z,37.87
2018-09-21T11:26:24.325Z,37.57
2018-09-21T11:27:24.330Z,37.87
2018-09-21T11:28:24.342Z,37.47
2018-09-21T11:29:24.346Z,37.47
2018-09-21T11:30:24.353Z,37.57
2018-09-21T11:31:24.102Z,37.87
2018-09-21T11:32:24.362Z,37.77
2018-09-21T11:33:24.369Z,37.59
2018-09-21T11:34:24.374Z,37.77
2018-09-21T11:35:24.377Z,37.57
2018-09-21T11:36:24.383Z,37.87
2018-09-21T11:37:24.390Z,37.87
2018-09-21T11:38:24.394Z,38.06
2018-09-21T11:39:24.400Z,37.87
2018-09-21T11:40:24.154Z,38.06
2018-09-21T11:41:24.414Z,38.35
2018-09-21T11:42:24.421Z,37.57
2018-09-21T11:43:24.425Z,37.77
2018-09-21T11:44:24.429Z,37.67
2018-09-21T11:45:24.436Z,37.77
2018-09-21T11:46:24.445Z,38.16
2018-09-21T11:47:24.856Z,37.67
2018-09-21T11:48:24.452Z,37.87
2018-09-21T11:49:24.460Z,37.96
2018-09-21T11:50:39.388Z,37.96
2018-09-21T11:51:24.470Z,38.35
2018-09-21T11:52:24.482Z,38.06
2018-09-21T11:53:24.482Z,38.16
2018-09-21T11:54:24.485Z,37.77
2018-09-21T11:55:24.493Z,37.67
2018-09-21T11:56:24.502Z,37.67
2018-09-21T11:57:24.252Z,37.57
2018-09-21T11:58:24.509Z,37.37
2018-09-21T11:59:24.263Z,37.27
2018-09-21T12:00:24.520Z,37.67
2018-09-21T12:01:24.276Z,37.57
2018-09-21T12:02:24.536Z,37.49
2018-09-21T12:03:24.539Z,37.49
2018-09-21T12:04:24.547Z,37.88
2018-09-21T12:05:24.551Z,37.69
2018-09-21T12:06:24.557Z,37.39
2018-09-21T12:07:24.560Z,37.49
2018-09-21T12:08:24.568Z,36.8
2018-09-21T12:09:24.571Z,37.19
2018-09-21T12:10:24.628Z,37.29
2018-09-21T12:11:24.582Z,37.49
2018-09-21T12:12:24.589Z,37
2018-09-21T12:13:24.595Z,37.49
2018-09-21T12:14:24.601Z,37.49
2018-09-21T12:15:24.611Z,37.59
2018-09-21T12:16:24.612Z,37.49
2018-09-21T12:17:24.620Z,36.71
2018-09-21T12:18:24.624Z,36.92
2018-09-21T12:19:24.378Z,37.02
2018-09-21T12:20:24.640Z,36.43
2018-09-21T12:21:24.642Z,37.49
2018-09-21T12:22:24.647Z,36.8
2018-09-21T12:23:24.652Z,37.29
2018-09-21T12:24:24.668Z,37.1
2018-09-21T12:25:24.665Z,37.19
2018-09-21T12:26:24.671Z,37.08
2018-09-21T12:27:24.676Z,37.59
2018-09-21T12:28:24.682Z,37.39
2018-09-21T12:29:24.698Z,37.47
2018-09-21T12:30:24.490Z,37.49
2018-09-21T12:31:24.699Z,37.49
2018-09-21T12:32:24.454Z,37.49
2018-09-21T12:33:24.711Z,37.29
2018-09-21T12:34:24.719Z,37.21
2018-09-21T12:35:24.727Z,37.02
2018-09-21T12:36:24.839Z,37.02
2018-09-21T12:37:24.735Z,36.43
2018-09-21T12:38:24.745Z,36.33
2018-09-21T12:39:24.751Z,37.12
2018-09-21T12:40:24.760Z,36.33
2018-09-21T12:41:24.759Z,37.12
2018-09-21T12:42:24.807Z,37.21
2018-09-21T12:43:24.520Z,36.53
2018-09-21T12:44:24.831Z,37.51
2018-09-21T12:45:24.530Z,37.69
2018-09-21T12:46:24.796Z,36.9
2018-09-21T12:47:24.794Z,37.29
2018-09-21T12:48:24.800Z,37.19
2018-09-21T12:49:24.809Z,37.29
2018-09-21T12:50:24.948Z,37.1
2018-09-21T12:51:24.821Z,37.29
2018-09-21T12:52:24.572Z,37.39
2018-09-21T12:53:24.829Z,37.49
2018-09-21T12:54:24.835Z,37.31
2018-09-21T12:55:24.840Z,37.31