createdAt,value
2018-07-11T00:00:06.158Z,55.07
2018-07-11T00:01:06.151Z,55.07
2018-07-11T00:02:06.147Z,55.07
2018-07-11T00:03:06.144Z,55.07
2018-07-11T00:04:06.137Z,55.07
2018-07-11T00:05:06.132Z,55.17
2018-07-11T00:06:06.181Z,54.98
2018-07-11T00:07:06.122Z,54.98
2018-07-11T00:08:06.117Z,54.98
2018-07-11T00:09:06.187Z,55.07
2018-07-11T00:10:06.107Z,55.07
2018-07-11T00:11:06.101Z,54.79
2018-07-11T00:12:06.096Z,54.79
2018-07-11T00:13:06.093Z,54.98
2018-07-11T00:14:06.095Z,54.88
2018-07-11T00:15:06.115Z,55.36
2018-07-11T00:16:06.079Z,55.27
2018-07-11T00:17:06.068Z,55.07
2018-07-11T00:18:06.066Z,55.17
2018-07-11T00:19:06.064Z,54.98
2018-07-11T00:20:06.056Z,55.66
2018-07-11T00:21:06.051Z,55.07
2018-07-11T00:22:06.045Z,55.56
2018-07-11T00:23:06.041Z,55.36
2018-07-11T00:24:06.038Z,55.56
2018-07-11T00:25:06.044Z,55.46
2018-07-11T00:26:06.028Z,55.17
2018-07-11T00:27:06.022Z,55.46
2018-07-11T00:28:06.016Z,55.36
2018-07-11T00:29:06.011Z,55.46
2018-07-11T00:30:06.007Z,55.66
2018-07-11T00:31:06.001Z,55.46
2018-07-11T00:32:05.994Z,55.66
2018-07-11T00:33:05.992Z,55.36
2018-07-11T00:34:05.992Z,55.36
2018-07-11T00:35:05.982Z,55.27
2018-07-11T00:36:06.002Z,55.17
2018-07-11T00:37:05.986Z,55.46
2018-07-11T00:38:05.967Z,55.76
2018-07-11T00:39:05.961Z,55.46
2018-07-11T00:40:05.956Z,55.46
2018-07-11T00:41:05.950Z,55.85
2018-07-11T00:42:05.946Z,55.46
2018-07-11T00:43:05.943Z,55.27
2018-07-11T00:44:05.938Z,55.46
2018-07-11T00:45:05.934Z,55.36
2018-07-11T00:46:05.927Z,55.85
2018-07-11T00:47:05.923Z,55.46
2018-07-11T00:48:05.919Z,55.34
2018-07-11T00:49:05.913Z,55.36
2018-07-11T00:50:05.906Z,55.36
2018-07-11T00:51:05.902Z,55.73
2018-07-11T00:52:05.902Z,55.73
2018-07-11T00:53:05.891Z,55.76
2018-07-11T00:54:05.891Z,56.02
2018-07-11T00:55:05.886Z,55.85
2018-07-11T00:56:05.878Z,55.82
2018-07-11T00:57:05.871Z,55.82
2018-07-11T00:58:05.867Z,55.85
2018-07-11T00:59:05.865Z,55.94
2018-07-11T01:00:05.857Z,55.82
2018-07-11T01:01:05.854Z,55.73
2018-07-11T01:02:05.848Z,55.73
2018-07-11T01:03:05.844Z,55.73
2018-07-11T01:04:05.839Z,55.63
2018-07-11T01:05:05.834Z,55.73
2018-07-11T01:06:05.828Z,55.73
2018-07-11T01:07:05.822Z,55.82
2018-07-11T01:08:05.816Z,55.76
2018-07-11T01:09:05.811Z,55.63
2018-07-11T01:10:05.807Z,55.63
2018-07-11T01:11:05.804Z,55.63
2018-07-11T01:12:05.791Z,55.76
2018-07-11T01:13:05.792Z,55.63
2018-07-11T01:14:05.787Z,55.63
2018-07-11T01:15:05.782Z,55.66
2018-07-11T01:16:05.771Z,55.63
2018-07-11T01:17:05.773Z,55.53
2018-07-11T01:18:05.768Z,55.63
2018-07-11T01:19:05.765Z,55.73
2018-07-11T01:20:05.756Z,55.94
2018-07-11T01:21:05.745Z,55.92
2018-07-11T01:22:05.748Z,56.02
2018-07-11T01:23:05.742Z,56.02
2018-07-11T01:24:05.737Z,56.11
2018-07-11T01:25:05.732Z,55.73
2018-07-11T01:26:05.726Z,55.82
2018-07-11T01:27:05.730Z,55.82
2018-07-11T01:28:05.730Z,55.92
2018-07-11T01:29:05.712Z,55.82
2018-07-11T01:30:05.710Z,55.82
2018-07-11T01:31:05.703Z,55.63
2018-07-11T01:32:05.710Z,55.82
2018-07-11T01:33:05.692Z,56.11
2018-07-11T01:34:05.687Z,56.21
2018-07-11T01:35:05.681Z,56.30
2018-07-11T01:36:05.676Z,56.21
2018-07-11T01:37:05.680Z,56.40
2018-07-11T01:38:05.669Z,56.11
2018-07-11T01:39:05.662Z,56.40
2018-07-11T01:40:05.657Z,56.02
2018-07-11T01:41:05.651Z,56.02
2018-07-11T01:42:05.648Z,56.21
2018-07-11T01:43:05.666Z,56.02
2018-07-11T01:44:05.635Z,56.40
2018-07-11T01:45:05.631Z,56.11
2018-07-11T01:46:05.626Z,56.40
2018-07-11T01:47:05.621Z,56.21
2018-07-11T01:48:05.617Z,56.40
2018-07-11T01:49:05.611Z,56.40
2018-07-11T01:50:05.612Z,56.40
2018-07-11T01:51:05.602Z,56.40
2018-07-11T01:52:05.596Z,56.30
2018-07-11T01:53:05.592Z,56.40
2018-07-11T01:54:05.586Z,56.50
2018-07-11T01:55:05.584Z,56.60
2018-07-11T01:56:05.577Z,56.21
2018-07-11T01:57:05.570Z,56.30
2018-07-11T01:58:05.567Z,56.30
2018-07-11T01:59:05.564Z,56.50
2018-07-11T02:00:05.556Z,56.40
2018-07-11T02:01:05.554Z,56.40
2018-07-11T02:02:05.545Z,56.40
2018-07-11T02:03:05.543Z,56.40
2018-07-11T02:04:05.539Z,56.30
2018-07-11T02:05:05.530Z,56.40
2018-07-11T02:06:05.528Z,56.11
2018-07-11T02:07:05.521Z,56.11
2018-07-11T02:08:05.516Z,56.21
2018-07-11T02:09:05.513Z,56.11
2018-07-11T02:10:05.508Z,56.11
2018-07-11T02:11:05.501Z,56.11
2018-07-11T02:12:05.497Z,56.21
2018-07-11T02:13:05.493Z,56.30
2018-07-11T02:14:05.486Z,56.40
2018-07-11T02:15:05.483Z,56.50
2018-07-11T02:16:05.477Z,56.70
2018-07-11T02:17:05.474Z,56.50
2018-07-11T02:18:05.468Z,56.40
2018-07-11T02:19:05.461Z,56.50
2018-07-11T02:20:05.463Z,56.50
2018-07-11T02:21:05.450Z,56.11
2018-07-11T02:22:05.445Z,56.60
2018-07-11T02:23:05.502Z,56.70
2018-07-11T02:24:05.436Z,56.60
2018-07-11T02:25:05.460Z,56.50
2018-07-11T02:26:05.431Z,56.50
2018-07-11T02:27:05.422Z,56.40
2018-07-11T02:28:05.422Z,56.21
2018-07-11T02:29:05.405Z,56.50
2018-07-11T02:30:05.407Z,56.60
2018-07-11T02:31:05.402Z,56.50
2018-07-11T02:32:05.396Z,56.60
2018-07-11T02:33:05.393Z,56.40
2018-07-11T02:34:05.389Z,56.70
2018-07-11T02:35:05.388Z,56.60
2018-07-11T02:36:05.376Z,56.60
2018-07-11T02:37:05.372Z,56.40
2018-07-11T02:38:05.374Z,56.50
2018-07-11T02:39:05.364Z,56.60
2018-07-11T02:40:05.356Z,56.60
2018-07-11T02:41:05.352Z,56.70
2018-07-11T02:42:05.347Z,56.50
2018-07-11T02:43:05.342Z,56.70
2018-07-11T02:44:05.336Z,56.70
2018-07-11T02:45:05.331Z,56.88
2018-07-11T02:46:05.323Z,56.70
2018-07-11T02:47:05.323Z,56.60
2018-07-11T02:48:05.315Z,56.60
2018-07-11T02:49:05.311Z,56.88
2018-07-11T02:50:05.306Z,56.70
2018-07-11T02:51:05.304Z,56.70
2018-07-11T02:52:05.295Z,56.70
2018-07-11T02:53:05.292Z,56.70
2018-07-11T02:54:05.288Z,56.50
2018-07-11T02:55:05.293Z,56.50
2018-07-11T02:56:05.274Z,56.70
2018-07-11T02:57:05.270Z,56.50
2018-07-11T02:58:05.267Z,56.60
2018-07-11T02:59:05.261Z,56.88
2018-07-11T03:00:05.254Z,56.60
2018-07-11T03:01:05.266Z,56.70
2018-07-11T03:02:05.246Z,56.88
2018-07-11T03:03:05.234Z,57.08
2018-07-11T03:04:05.239Z,56.70
2018-07-11T03:05:05.229Z,57.08
2018-07-11T03:06:05.226Z,57.08
2018-07-11T03:07:05.221Z,57.28
2018-07-11T03:08:05.214Z,56.60
2018-07-11T03:09:05.209Z,56.98
2018-07-11T03:10:05.205Z,57.28
2018-07-11T03:11:05.200Z,56.98
2018-07-11T03:12:05.194Z,57.28
2018-07-11T03:13:05.190Z,57.08
2018-07-11T03:14:05.193Z,56.88
2018-07-11T03:15:05.180Z,57.28
2018-07-11T03:16:05.174Z,56.88
2018-07-11T03:17:05.175Z,57.08
2018-07-11T03:18:05.167Z,57.18
2018-07-11T03:19:05.161Z,56.88
2018-07-11T03:20:05.153Z,57.08
2018-07-11T03:21:05.150Z,56.88
2018-07-11T03:22:05.144Z,57.08
2018-07-11T03:23:05.142Z,57.08
2018-07-11T03:24:05.135Z,57.08
2018-07-11T03:25:05.135Z,57.08
2018-07-11T03:26:05.122Z,57.08
2018-07-11T03:27:05.118Z,57.08
2018-07-11T03:28:05.116Z,57.08
2018-07-11T03:29:05.108Z,57.08
2018-07-11T03:30:05.107Z,57.08
2018-07-11T03:31:05.098Z,56.88
2018-07-11T03:32:05.094Z,56.98
2018-07-11T03:33:05.090Z,56.98
2018-07-11T03:34:05.084Z,56.88
2018-07-11T03:35:05.077Z,56.79
2018-07-11T03:36:05.073Z,57.18
2018-07-11T03:37:05.072Z,57.18
2018-07-11T03:38:05.063Z,57.18
2018-07-11T03:39:05.059Z,57.18
2018-07-11T03:40:05.052Z,57.18
2018-07-11T03:41:05.057Z,56.98
2018-07-11T03:42:05.044Z,56.98
2018-07-11T03:43:05.038Z,57.28
2018-07-11T03:44:05.037Z,57.76
2018-07-11T03:45:05.027Z,57.56
2018-07-11T03:46:05.022Z,57.76
2018-07-11T03:47:05.016Z,57.46
2018-07-11T03:48:05.011Z,57.56
2018-07-11T03:49:05.005Z,57.46
2018-07-11T03:50:04.998Z,57.95
2018-07-11T03:51:04.995Z,57.86
2018-07-11T03:52:04.989Z,58.04
2018-07-11T03:53:04.983Z,57.56
2018-07-11T03:54:04.979Z,57.76
2018-07-11T03:55:04.972Z,57.46
2018-07-11T03:56:04.968Z,57.88
2018-07-11T03:57:04.959Z,57.86
2018-07-11T03:58:04.955Z,57.30
2018-07-11T03:59:04.948Z,56.82
2018-07-11T04:00:04.945Z,56.92
2018-07-11T04:01:04.939Z,57.20
2018-07-11T04:02:04.930Z,57.11
2018-07-11T04:03:04.927Z,57.01
2018-07-11T04:04:04.915Z,57.40
2018-07-11T04:05:04.917Z,57.20
2018-07-11T04:06:04.903Z,57.20
2018-07-11T04:07:04.898Z,57.50
2018-07-11T04:08:04.892Z,57.20
2018-07-11T04:09:04.890Z,57.01
2018-07-11T04:10:04.880Z,57.40
2018-07-11T04:11:04.878Z,57.01
2018-07-11T04:12:04.867Z,56.98
2018-07-11T04:13:04.860Z,57.01
2018-07-11T04:14:04.854Z,56.98
2018-07-11T04:15:04.847Z,56.98
2018-07-11T04:16:04.841Z,57.08
2018-07-11T04:17:04.833Z,57.08
2018-07-11T04:18:04.830Z,57.08
2018-07-11T04:19:04.882Z,57.01
2018-07-11T04:20:04.814Z,57.01
2018-07-11T04:21:04.854Z,56.98
2018-07-11T04:22:04.803Z,57.08
2018-07-11T04:23:04.798Z,57.28
2018-07-11T04:24:04.790Z,56.79
2018-07-11T04:25:04.785Z,56.79
2018-07-11T04:26:04.778Z,56.60
2018-07-11T04:27:04.774Z,56.70
2018-07-11T04:28:04.764Z,56.79
2018-07-11T04:29:04.758Z,56.79
2018-07-11T04:30:04.754Z,56.92
2018-07-11T04:31:04.748Z,56.98
2018-07-11T04:32:04.736Z,56.72
2018-07-11T04:33:04.733Z,56.70
2018-07-11T04:34:04.726Z,56.60
2018-07-11T04:35:04.722Z,56.60
2018-07-11T04:36:04.711Z,56.50
2018-07-11T04:37:04.732Z,56.60
2018-07-11T04:38:04.700Z,56.70
2018-07-11T04:39:04.694Z,56.40
2018-07-11T04:40:04.686Z,56.60
2018-07-11T04:41:04.679Z,56.50
2018-07-11T04:42:04.676Z,56.40
2018-07-11T04:43:04.669Z,56.60
2018-07-11T04:44:04.692Z,56.30
2018-07-11T04:45:04.652Z,56.11
2018-07-11T04:46:04.647Z,56.21
2018-07-11T04:47:04.640Z,56.11
2018-07-11T04:48:04.635Z,56.40
2018-07-11T04:49:04.642Z,56.40
2018-07-11T04:50:04.625Z,56.40
2018-07-11T04:51:04.615Z,56.52
2018-07-11T04:52:04.608Z,56.52
2018-07-11T04:53:04.603Z,56.24
2018-07-11T04:54:04.595Z,56.50
2018-07-11T04:55:04.588Z,56.40
2018-07-11T04:56:04.583Z,56.40
2018-07-11T04:57:04.573Z,56.40
2018-07-11T04:58:04.572Z,56.04
2018-07-11T04:59:04.560Z,55.82
2018-07-11T05:00:04.555Z,56.11
2018-07-11T05:01:04.547Z,56.02
2018-07-11T05:02:04.539Z,56.21
2018-07-11T05:03:04.536Z,55.73
2018-07-11T05:04:04.530Z,55.63
2018-07-11T05:05:04.523Z,55.63
2018-07-11T05:06:04.515Z,55.63
2018-07-11T05:07:04.513Z,55.92
2018-07-11T05:08:04.502Z,55.92
2018-07-11T05:09:04.495Z,55.85
2018-07-11T05:10:04.488Z,55.82
2018-07-11T05:11:04.516Z,56.02
2018-07-11T05:12:04.477Z,55.82
2018-07-11T05:13:04.469Z,56.02
2018-07-11T05:14:04.461Z,55.82
2018-07-11T05:15:04.454Z,55.73
2018-07-11T05:16:04.503Z,55.53
2018-07-11T05:17:04.446Z,55.63
2018-07-11T05:18:04.440Z,55.53
2018-07-11T05:19:04.429Z,55.63
2018-07-11T05:20:04.420Z,55.63
2018-07-11T05:21:04.418Z,55.63
2018-07-11T05:22:04.409Z,55.63
2018-07-11T05:23:04.403Z,55.63
2018-07-11T05:24:04.394Z,55.53
2018-07-11T05:25:04.389Z,55.53
2018-07-11T05:26:04.384Z,55.63
2018-07-11T05:27:04.376Z,55.82
2018-07-11T05:28:04.368Z,55.82
2018-07-11T05:29:04.362Z,55.82
2018-07-11T05:30:04.356Z,56.02
2018-07-11T05:31:04.349Z,55.82
2018-07-11T05:32:04.343Z,56.02
2018-07-11T05:33:04.337Z,56.11
2018-07-11T05:34:04.330Z,56.11
2018-07-11T05:35:04.322Z,56.11
2018-07-11T05:36:04.316Z,55.73
2018-07-11T05:37:04.314Z,56.11
2018-07-11T05:38:04.303Z,56.11
2018-07-11T05:39:04.296Z,56.02
2018-07-11T05:40:04.290Z,56.02
2018-07-11T05:41:04.284Z,56.11
2018-07-11T05:42:04.276Z,55.82
2018-07-11T05:43:04.270Z,56.02
2018-07-11T05:44:04.262Z,55.82
2018-07-11T05:45:04.256Z,55.73
2018-07-11T05:46:04.250Z,55.43
2018-07-11T05:47:04.243Z,55.73
2018-07-11T05:48:04.235Z,55.53
2018-07-11T05:49:04.229Z,55.73
2018-07-11T05:50:04.227Z,55.53
2018-07-11T05:51:04.233Z,55.82
2018-07-11T05:52:04.235Z,55.82
2018-07-11T05:53:04.203Z,55.73
2018-07-11T05:54:04.199Z,55.73
2018-07-11T05:55:04.189Z,55.63
2018-07-11T05:56:04.188Z,55.82
2018-07-11T05:57:04.176Z,55.82
2018-07-11T05:58:04.172Z,55.82
2018-07-11T05:59:04.162Z,55.73
2018-07-11T06:00:04.202Z,55.82
2018-07-11T06:01:04.150Z,55.82
2018-07-11T06:02:04.146Z,56.02
2018-07-11T06:03:04.139Z,55.34
2018-07-11T06:04:04.130Z,55.34
2018-07-11T06:05:04.122Z,55.34
2018-07-11T06:06:04.127Z,55.73
2018-07-11T06:07:04.109Z,55.43
2018-07-11T06:08:04.102Z,55.43
2018-07-11T06:09:04.095Z,55.53
2018-07-11T06:10:04.088Z,55.43
2018-07-11T06:11:04.082Z,55.43
2018-07-11T06:12:04.080Z,55.43
2018-07-11T06:13:04.069Z,55.63
2018-07-11T06:14:04.063Z,55.63
2018-07-11T06:15:04.055Z,55.63
2018-07-11T06:16:04.049Z,55.15
2018-07-11T06:17:04.042Z,55.73
2018-07-11T06:18:04.036Z,55.34
2018-07-11T06:19:04.029Z,55.15
2018-07-11T06:20:04.022Z,55.53
2018-07-11T06:21:04.014Z,55.53
2018-07-11T06:22:04.014Z,55.53
2018-07-11T06:23:04.002Z,55.53
2018-07-11T06:24:03.997Z,55.34
2018-07-11T06:25:03.990Z,55.53
2018-07-11T06:26:04.007Z,55.24
2018-07-11T06:27:03.975Z,55.63
2018-07-11T06:28:03.996Z,55.43
2018-07-11T06:29:03.962Z,55.43
2018-07-11T06:30:03.957Z,55.34
2018-07-11T06:31:03.949Z,55.24
2018-07-11T06:32:03.942Z,55.15
2018-07-11T06:33:03.935Z,55.43
2018-07-11T06:34:03.928Z,55.24
2018-07-11T06:35:03.925Z,55.15
2018-07-11T06:36:03.925Z,55.43
2018-07-11T06:37:03.908Z,55.34
2018-07-11T06:38:03.902Z,55.53
2018-07-11T06:39:03.896Z,55.53
2018-07-11T06:40:03.888Z,55.15
2018-07-11T06:41:03.882Z,55.34
2018-07-11T06:42:03.873Z,55.43
2018-07-11T06:43:03.868Z,55.15
2018-07-11T06:44:03.860Z,55.34
2018-07-11T06:45:03.857Z,54.85
2018-07-11T06:46:03.848Z,54.75
2018-07-11T06:47:03.842Z,54.85
2018-07-11T06:48:03.919Z,54.75
2018-07-11T06:49:03.830Z,55.05
2018-07-11T06:50:03.819Z,54.95
2018-07-11T06:51:03.814Z,54.85
2018-07-11T06:52:03.814Z,54.85
2018-07-11T06:53:03.799Z,54.85
2018-07-11T06:54:03.793Z,54.95
2018-07-11T06:55:03.786Z,54.95
2018-07-11T06:56:03.809Z,54.95
2018-07-11T06:57:03.776Z,55.05
2018-07-11T06:58:03.769Z,54.66
2018-07-11T06:59:03.760Z,54.85
2018-07-11T07:00:03.755Z,55.05
2018-07-11T07:01:03.746Z,55.05
2018-07-11T07:02:03.740Z,54.85
2018-07-11T07:03:03.738Z,54.95
2018-07-11T07:04:03.729Z,55.05
2018-07-11T07:05:03.721Z,55.05
2018-07-11T07:06:03.714Z,55.05
2018-07-11T07:07:03.708Z,55.05
2018-07-11T07:08:03.699Z,55.05
2018-07-11T07:09:03.693Z,54.95
2018-07-11T07:10:03.687Z,54.95
2018-07-11T07:11:03.682Z,54.95
2018-07-11T07:12:03.674Z,54.95
2018-07-11T07:13:03.669Z,55.05
2018-07-11T07:14:03.693Z,54.95
2018-07-11T07:15:03.660Z,55.15
2018-07-11T07:16:03.649Z,55.15
2018-07-11T07:17:03.641Z,54.66
2018-07-11T07:18:03.633Z,54.85
2018-07-11T07:19:03.631Z,55.05
2018-07-11T07:20:03.623Z,54.95
2018-07-11T07:21:03.614Z,55.05
2018-07-11T07:22:03.608Z,55.05
2018-07-11T07:23:03.602Z,55.05
2018-07-11T07:24:03.588Z,55.15
2018-07-11T07:25:03.591Z,54.95
2018-07-11T07:26:03.581Z,54.95
2018-07-11T07:27:03.574Z,54.95
2018-07-11T07:28:03.567Z,54.95
2018-07-11T07:29:03.589Z,55.15
2018-07-11T07:30:03.554Z,54.95
2018-07-11T07:31:03.547Z,55.05
2018-07-11T07:32:03.541Z,54.95
2018-07-11T07:33:03.536Z,54.75
2018-07-11T07:34:03.530Z,54.66
2018-07-11T07:35:03.521Z,54.57
2018-07-11T07:36:03.513Z,54.47
2018-07-11T07:37:03.508Z,54.37
2018-07-11T07:38:03.498Z,54.66
2018-07-11T07:39:03.512Z,54.37
2018-07-11T07:40:03.487Z,54.66
2018-07-11T07:41:03.477Z,54.66
2018-07-11T07:42:03.473Z,54.66
2018-07-11T07:43:03.469Z,54.57
2018-07-11T07:44:03.466Z,54.66
2018-07-11T07:45:03.456Z,54.66
2018-07-11T07:46:03.449Z,54.66
2018-07-11T07:47:03.500Z,54.66
2018-07-11T07:48:03.434Z,54.75
2018-07-11T07:49:03.428Z,54.37
2018-07-11T07:50:03.421Z,54.57
2018-07-11T07:51:03.415Z,54.95
2018-07-11T07:52:03.407Z,54.95
2018-07-11T07:53:03.401Z,55.05
2018-07-11T07:54:03.395Z,55.05
2018-07-11T07:55:03.391Z,55.05
2018-07-11T07:56:03.380Z,54.66
2018-07-11T07:57:03.374Z,54.85
2018-07-11T07:58:03.367Z,55.24
2018-07-11T07:59:03.361Z,54.75
2018-07-11T08:00:03.354Z,54.57
2018-07-11T08:01:03.347Z,55.15
2018-07-11T08:02:03.342Z,55.15
2018-07-11T08:03:03.334Z,55.05
2018-07-11T08:04:03.327Z,55.05
2018-07-11T08:05:03.321Z,55.24
2018-07-11T08:06:03.313Z,54.75
2018-07-11T08:07:03.411Z,54.95
2018-07-11T08:08:03.300Z,54.85
2018-07-11T08:09:03.291Z,54.85
2018-07-11T08:10:03.291Z,54.75
2018-07-11T08:11:03.281Z,54.95
2018-07-11T08:12:03.274Z,54.95
2018-07-11T08:13:03.267Z,55.24
2018-07-11T08:14:03.260Z,55.24
2018-07-11T08:15:03.253Z,54.57
2018-07-11T08:16:03.247Z,54.95
2018-07-11T08:17:03.258Z,54.37
2018-07-11T08:18:03.233Z,54.66
2018-07-11T08:19:03.226Z,54.75
2018-07-11T08:20:03.220Z,54.47
2018-07-11T08:21:03.215Z,54.27
2018-07-11T08:22:03.206Z,54.08
2018-07-11T08:23:03.199Z,54.17
2018-07-11T08:24:03.192Z,53.79
2018-07-11T08:25:03.186Z,54.01
2018-07-11T08:26:03.181Z,54.01
2018-07-11T08:27:03.213Z,54.01
2018-07-11T08:28:03.166Z,53.91
2018-07-11T08:29:03.159Z,53.72
2018-07-11T08:30:03.153Z,53.72
2018-07-11T08:31:03.147Z,53.72
2018-07-11T08:32:03.139Z,53.72
2018-07-11T08:33:03.133Z,53.63
2018-07-11T08:34:03.127Z,53.72
2018-07-11T08:35:03.126Z,53.81
2018-07-11T08:36:03.116Z,53.81
2018-07-11T08:37:03.114Z,53.72
2018-07-11T08:38:03.102Z,53.72
2018-07-11T08:39:03.094Z,53.72
2018-07-11T08:40:03.092Z,53.72
2018-07-11T08:41:03.084Z,53.72
2018-07-11T08:42:03.145Z,53.72
2018-07-11T08:43:03.072Z,53.53
2018-07-11T08:44:03.064Z,53.81
2018-07-11T08:45:03.056Z,53.72
2018-07-11T08:46:03.051Z,53.72
2018-07-11T08:47:03.043Z,53.72
2018-07-11T08:48:03.085Z,53.81
2018-07-11T08:49:03.030Z,53.81
2018-07-11T08:50:03.026Z,53.72
2018-07-11T08:51:03.019Z,53.72
2018-07-11T08:52:03.010Z,53.81
2018-07-11T08:53:03.005Z,53.81
2018-07-11T08:54:02.998Z,53.72
2018-07-11T08:55:03.061Z,53.81
2018-07-11T08:56:02.984Z,53.81
2018-07-11T08:57:02.978Z,53.91
2018-07-11T08:58:02.972Z,54.01
2018-07-11T08:59:02.965Z,53.91
2018-07-11T09:00:02.959Z,54.01
2018-07-11T09:01:02.952Z,53.91
2018-07-11T09:02:02.948Z,53.91
2018-07-11T09:03:02.939Z,54.30
2018-07-11T09:04:02.931Z,54.30
2018-07-11T09:05:02.926Z,53.89
2018-07-11T09:06:02.921Z,54.17
2018-07-11T09:07:02.916Z,54.37
2018-07-11T09:08:02.909Z,54.37
2018-07-11T09:09:02.900Z,53.99
2018-07-11T09:10:02.894Z,54.01
2018-07-11T09:11:02.888Z,54.11
2018-07-11T09:12:02.880Z,53.99
2018-07-11T09:13:02.874Z,54.21
2018-07-11T09:14:02.869Z,54.27
2018-07-11T09:15:02.860Z,53.89
2018-07-11T09:16:02.854Z,53.89
2018-07-11T09:17:02.848Z,54.08
2018-07-11T09:18:02.923Z,53.99
2018-07-11T09:19:02.835Z,53.99
2018-07-11T09:20:02.828Z,53.99
2018-07-11T09:21:02.822Z,53.99
2018-07-11T09:22:02.816Z,53.89
2018-07-11T09:23:02.854Z,54.27
2018-07-11T09:24:02.822Z,54.08
2018-07-11T09:25:02.798Z,54.08
2018-07-11T09:26:02.790Z,53.79
2018-07-11T09:27:02.784Z,53.72
2018-07-11T09:28:02.776Z,53.53
2018-07-11T09:29:02.772Z,53.81
2018-07-11T09:30:02.763Z,53.72
2018-07-11T09:31:02.762Z,53.63
2018-07-11T09:32:02.750Z,53.81
2018-07-11T09:33:02.744Z,53.91
2018-07-11T09:34:02.738Z,53.81
2018-07-11T09:35:02.731Z,54.01
2018-07-11T09:36:02.725Z,53.33
2018-07-11T09:37:02.718Z,53.43
2018-07-11T09:38:02.711Z,53.43
2018-07-11T09:39:02.705Z,53.53
2018-07-11T09:40:02.698Z,53.72
2018-07-11T09:41:02.692Z,53.43
2018-07-11T09:42:02.686Z,54.01
2018-07-11T09:43:02.679Z,53.81
2018-07-11T09:44:02.671Z,53.91
2018-07-11T09:45:02.667Z,53.63
2018-07-11T09:46:02.662Z,53.72
2018-07-11T09:47:02.653Z,53.53
2018-07-11T09:48:02.647Z,53.72
2018-07-11T09:49:02.640Z,53.63
2018-07-11T09:50:02.636Z,53.63
2018-07-11T09:51:02.631Z,53.72
2018-07-11T09:52:02.620Z,53.72
2018-07-11T09:53:02.615Z,53.53
2018-07-11T09:54:02.639Z,53.72
2018-07-11T09:55:02.603Z,53.91
2018-07-11T09:56:02.594Z,53.91
2018-07-11T09:57:02.589Z,53.43
2018-07-11T09:58:02.583Z,53.14
2018-07-11T09:59:02.576Z,53.14
2018-07-11T10:00:02.568Z,53.33
2018-07-11T10:01:02.562Z,53.04
2018-07-11T10:02:02.557Z,53.36
2018-07-11T10:03:02.551Z,52.58
2018-07-11T10:04:02.543Z,52.68
2018-07-11T10:05:02.597Z,52.78
2018-07-11T10:06:02.532Z,52.97
2018-07-11T10:07:02.525Z,52.29
2018-07-11T10:08:02.518Z,52.58
2018-07-11T10:09:02.513Z,52.29
2018-07-11T10:10:02.509Z,52.78
2018-07-11T10:11:02.501Z,52.39
2018-07-11T10:12:02.604Z,52.42
2018-07-11T10:13:02.487Z,52.42
2018-07-11T10:14:02.482Z,52.22
2018-07-11T10:15:02.475Z,52.61
2018-07-11T10:16:02.468Z,52.39
2018-07-11T10:17:02.462Z,52.58
2018-07-11T10:18:02.456Z,52.68
2018-07-11T10:19:02.450Z,52.71
2018-07-11T10:20:02.445Z,52.61
2018-07-11T10:21:02.438Z,52.71
2018-07-11T10:22:02.431Z,52.58
2018-07-11T10:23:02.425Z,52.61
2018-07-11T10:24:02.418Z,52.39
2018-07-11T10:25:02.413Z,52.49
2018-07-11T10:26:02.407Z,52.29
2018-07-11T10:27:02.401Z,52.58
2018-07-11T10:28:02.394Z,52.29
2018-07-11T10:29:02.388Z,52.68
2018-07-11T10:30:02.384Z,52.58
2018-07-11T10:31:02.376Z,52.10
2018-07-11T10:32:02.369Z,52.68
2018-07-11T10:33:02.365Z,52.68
2018-07-11T10:34:02.358Z,52.58
2018-07-11T10:35:02.351Z,52.87
2018-07-11T10:36:02.344Z,52.87
2018-07-11T10:37:02.338Z,52.78
2018-07-11T10:38:02.333Z,52.87
2018-07-11T10:39:02.366Z,52.87
2018-07-11T10:40:02.319Z,52.85
2018-07-11T10:41:02.314Z,52.56
2018-07-11T10:42:02.307Z,52.58
2018-07-11T10:43:02.301Z,52.95
2018-07-11T10:44:02.298Z,53.04
2018-07-11T10:45:02.365Z,53.43
2018-07-11T10:46:02.283Z,53.23
2018-07-11T10:47:02.276Z,53.33
2018-07-11T10:48:02.269Z,53.43
2018-07-11T10:49:02.269Z,53.14
2018-07-11T10:50:02.256Z,53.23
2018-07-11T10:51:02.249Z,53.14
2018-07-11T10:52:02.245Z,53.14
2018-07-11T10:53:02.241Z,53.33
2018-07-11T10:54:02.231Z,53.14
2018-07-11T10:55:02.225Z,53.14
2018-07-11T10:56:02.231Z,53.14
2018-07-11T10:57:02.226Z,53.04
2018-07-11T10:58:02.284Z,53.14
2018-07-11T10:59:02.199Z,53.33
2018-07-11T11:00:02.192Z,53.23
2018-07-11T11:01:05.696Z,53.43
2018-07-11T11:02:02.180Z,53.33
2018-07-11T11:03:02.174Z,53.53
2018-07-11T11:04:02.166Z,52.75
2018-07-11T11:05:02.162Z,53.04
2018-07-11T11:06:02.154Z,52.66
2018-07-11T11:07:02.148Z,52.75
2018-07-11T11:08:02.217Z,52.56
2018-07-11T11:09:02.136Z,52.78
2018-07-11T11:10:02.129Z,52.85
2018-07-11T11:11:02.123Z,52.78
2018-07-11T11:12:02.142Z,52.87
2018-07-11T11:13:02.109Z,52.87
2018-07-11T11:14:02.103Z,52.87
2018-07-11T11:15:02.098Z,52.87
2018-07-11T11:16:02.095Z,52.68
2018-07-11T11:17:02.118Z,52.68
2018-07-11T11:18:02.078Z,52.68
2018-07-11T11:19:02.074Z,52.68
2018-07-11T11:20:02.064Z,52.49
2018-07-11T11:21:02.059Z,52.58
2018-07-11T11:22:02.052Z,52.58
2018-07-11T11:23:02.048Z,52.58
2018-07-11T11:24:02.040Z,52.29
2018-07-11T11:25:02.041Z,52.39
2018-07-11T11:26:02.028Z,52.20
2018-07-11T11:27:02.022Z,52.58
2018-07-11T11:28:02.017Z,52.68
2018-07-11T11:29:02.015Z,52.68
2018-07-11T11:30:02.007Z,52.87
2018-07-11T11:31:01.996Z,52.78
2018-07-11T11:32:02.007Z,52.66
2018-07-11T11:33:01.984Z,53.07
2018-07-11T11:34:01.980Z,52.97
2018-07-11T11:35:01.978Z,52.87
2018-07-11T11:36:01.965Z,52.87
2018-07-11T11:37:01.962Z,52.78
2018-07-11T11:38:01.952Z,53.14
2018-07-11T11:39:01.946Z,52.58
2018-07-11T11:40:01.944Z,52.58
2018-07-11T11:41:01.936Z,52.68
2018-07-11T11:42:02.073Z,52.97
2018-07-11T11:43:01.924Z,52.58
2018-07-11T11:44:01.915Z,52.75
2018-07-11T11:45:01.912Z,52.87
2018-07-11T11:46:01.917Z,52.75
2018-07-11T11:47:01.900Z,52.66
2018-07-11T11:48:01.889Z,52.95
2018-07-11T11:49:01.883Z,53.07
2018-07-11T11:50:01.876Z,52.85
2018-07-11T11:51:01.872Z,52.68
2018-07-11T11:52:01.863Z,52.49
2018-07-11T11:53:01.857Z,52.49
2018-07-11T11:54:01.851Z,52.49
2018-07-11T11:55:01.845Z,52.68
2018-07-11T11:56:01.840Z,52.49
2018-07-11T11:57:01.831Z,52.20
2018-07-11T11:58:01.828Z,52.68
2018-07-11T11:59:01.821Z,52.78
2018-07-11T12:00:01.813Z,52.20
2018-07-11T12:01:01.807Z,52.39
2018-07-11T12:02:01.806Z,52.29
2018-07-11T12:03:01.795Z,52.29
2018-07-11T12:04:01.788Z,52.49
2018-07-11T12:05:01.783Z,52.49
2018-07-11T12:06:01.780Z,52.39
2018-07-11T12:07:01.770Z,52.22
2018-07-11T12:08:01.763Z,52.32
2018-07-11T12:09:01.757Z,52.03
2018-07-11T12:10:01.751Z,51.74
2018-07-11T12:11:01.746Z,51.84
2018-07-11T12:12:01.739Z,52.12
2018-07-11T12:13:01.742Z,51.84
2018-07-11T12:14:01.728Z,51.54
2018-07-11T12:15:01.720Z,51.74
2018-07-11T12:16:01.715Z,51.84
2018-07-11T12:17:01.711Z,51.86
2018-07-11T12:18:01.703Z,51.84
2018-07-11T12:19:01.725Z,51.84
2018-07-11T12:20:01.711Z,51.93
2018-07-11T12:21:01.699Z,51.74
2018-07-11T12:22:01.677Z,51.84
2018-07-11T12:23:01.673Z,51.64
2018-07-11T12:24:01.665Z,51.84
2018-07-11T12:25:01.662Z,51.54
2018-07-11T12:26:01.652Z,52.03
2018-07-11T12:27:01.648Z,52.12
2018-07-11T12:28:01.639Z,52.12
2018-07-11T12:29:01.632Z,52.03
2018-07-11T12:30:01.630Z,51.93
2018-07-11T12:31:01.623Z,51.74
2018-07-11T12:32:01.615Z,52.12
2018-07-11T12:33:01.609Z,52.03
2018-07-11T12:34:01.605Z,52.03
2018-07-11T12:35:01.598Z,52.12
2018-07-11T12:36:01.592Z,52.03
2018-07-11T12:37:01.586Z,51.64
2018-07-11T12:38:01.580Z,52.12
2018-07-11T12:39:01.574Z,52.03
2018-07-11T12:40:01.567Z,51.93
2018-07-11T12:41:01.561Z,52.03
2018-07-11T12:42:01.555Z,51.93
2018-07-11T12:43:01.551Z,51.84
2018-07-11T12:44:01.547Z,51.84
2018-07-11T12:45:01.537Z,51.54
2018-07-11T12:46:01.695Z,51.93
2018-07-11T12:47:01.528Z,51.93
2018-07-11T12:48:01.521Z,51.54
2018-07-11T12:49:01.515Z,51.74
2018-07-11T12:50:01.510Z,51.84
2018-07-11T12:51:01.504Z,51.74
2018-07-11T12:52:01.495Z,51.74